column_number,name,first_trace_number,last_trace_number
9,172.71.249.19,11113,11113
9,79.128.226.30,11114,11114
9,79.128.228.10,11115,11115
9,79.128.234.107,11116,11116
9,none,11117,11117
9,79.128.227.133,11118,11118
9,94.68.147.46,11119,11119
9,none,11120,11120
9,??,11121,11121
9,62.162.85.5,11122,11122
9,79.128.250.227,11123,11123
9,79.128.231.113,11124,11124
9,79.128.250.45,11125,11125
9,none,11126,11126
9,185.76.68.214,11127,11127
9,??,11128,11128
9,none,11129,11131
9,none,11132,11135
9,91.90.19.146,11136,11136
9,185.151.86.217,11137,11137
9,none,11138,11138
9,86.106.122.73,11139,11139
9,193.229.29.198,11140,11142
9,83.245.200.1,11143,11143
9,91.154.244.2,11144,11144
9,none,11145,11145
9,213.192.184.77,11146,11146
9,??,11147,11147
9,none,11148,11151
9,??,11152,11155
9,none,11156,11162
9,80.93.247.26,11163,11163
9,82.117.192.43,11164,11164
9,82.117.193.215,11165,11165
9,89.216.5.71,11166,11166
9,none,11167,11168
9,89.216.5.149,11169,11173
9,none,11174,11177
9,31.204.70.11,11178,11178
9,none,11179,11179
9,91.90.105.19,11180,11180
9,none,11181,11183
9,50.97.19.191,11184,11186
9,50.97.19.173,11187,11187
9,50.97.17.242,11188,11189
9,??,11190,11190
9,50.97.19.191,11191,11192
9,161.156.118.131,11193,11193
9,185.56.105.17,11194,11201
9,94.103.180.27,11202,11203
9,??,11204,11209
9,none,11210,11212
9,??,11213,11218
9,none,11219,11220
9,62.219.189.1,11221,11222
9,212.179.124.85,11223,11223
9,none,11224,11225
9,212.25.77.17,11226,11226
9,62.219.189.1,11227,11227
9,none,11228,11228
9,5.180.134.46,11229,11235
9,none,11236,11236
9,169.45.19.46,11237,11238
9,??,11239,11239
9,169.53.16.48,11240,11241
9,158.177.118.137,11242,11242
9,50.97.17.25,11243,11243
9,169.45.19.124,11244,11244
9,none,11245,11248
9,85.31.19.155,11249,11249
9,none,11250,11252
9,88.76.248.35,11253,11253
9,2.203.74.223,11254,11254
9,88.69.106.8,11255,11255
9,??,11256,11256
9,none,11257,11258
9,212.25.77.29,11259,11259
9,62.219.189.2,11260,11260
9,??,11261,11261
9,212.179.124.81,11262,11262
9,none,11263,11264
9,212.25.77.13,11265,11265
9,193.171.232.1,11266,11266
9,none,11267,11267
9,193.171.22.22,11268,11268
9,??,11269,11269
9,??,11270,11270
9,84.255.250.6,11271,11271
9,85.16.252.157,11272,11272
9,85.16.253.109,11273,11273
9,85.16.253.231,11274,11274
9,85.16.252.111,11275,11275
9,212.6.90.82,11276,11276
9,80.228.98.154,11277,11277
9,none,11278,11279
9,92.243.56.229,11280,11280
9,??,11281,11281
9,213.94.72.8,11282,11282
9,none,11283,11283
9,84.46.112.61,11284,11285
9,84.46.112.66,11286,11287
9,84.46.115.89,11288,11288
9,217.198.240.14,11289,11289
9,217.198.246.154,11290,11290
9,13.108.2.204,11291,11291
9,213.135.15.180,11292,11292
9,217.198.246.158,11293,11293
9,46.242.197.14,11294,11294
9,79.96.49.76,11295,11295
9,195.20.243.76,11296,11296
9,212.227.117.112,11297,11297
9,none,11298,11301
9,195.14.195.166,11302,11302
9,89.0.51.75,11303,11303
9,84.44.167.153,11304,11304
9,78.34.154.74,11305,11305
9,92.116.92.124,11306,11306
9,94.134.136.73,11307,11307
9,none,11308,11310
9,129.206.214.142,11311,11311
9,129.206.214.114,11312,11312
9,none,11313,11313
9,none,11314,11317
9,109.170.222.65,11318,11318
9,none,11319,11322
9,77.243.185.131,11323,11323
9,217.138.223.233,11324,11324
9,193.27.65.134,11325,11325
9,none,11326,11326
9,129.143.56.107,11327,11327
9,129.143.60.87,11328,11328
9,212.47.201.157,11329,11329
9,none,11330,11330
9,none,11331,11331
9,82.119.252.118,11332,11332
9,none,11333,11333
9,82.119.246.82,11334,11334
9,103.30.217.119,11335,11337
9,91.229.194.7,11338,11338
9,5.230.72.233,11339,11339
9,none,11340,11340
9,83.169.157.174,11341,11341
9,83.169.173.201,11342,11342
9,5.254.80.2,11343,11343
9,5.254.23.162,11344,11344
9,85.14.2.150,11345,11345
9,none,11346,11346
9,??,11347,11347
9,none,11348,11352
9,188.121.32.69,11353,11354
9,82.220.32.79,11355,11355
9,82.220.13.189,11356,11356
9,88.217.10.112,11357,11357
9,88.217.30.143,11358,11358
9,46.255.176.255,11359,11359
9,213.152.16.11,11360,11360
9,195.157.3.17,11361,11362
9,212.233.255.41,11363,11363
9,185.148.160.77,11364,11364
9,77.237.194.194,11365,11365
9,none,11366,11366
9,85.159.176.113,11367,11367
9,193.109.32.2,11368,11368
9,none,11369,11370
9,45.132.60.121,11371,11371
9,185.106.150.65,11372,11372
9,none,11373,11373
9,??,11374,11374
9,none,11375,11376
9,84.119.199.245,11377,11377
9,none,11378,11378
9,83.169.180.44,11379,11379
9,88.134.215.234,11380,11380
9,83.169.157.102,11381,11381
9,none,11382,11382
9,88.134.190.53,11383,11383
9,109.104.59.180,11384,11384
9,31.13.26.10,11385,11385
9,129.134.37.66,11386,11386
9,none,11387,11387
9,10.216.121.33,11388,11388
9,194.97.148.135,11389,11389
9,93.93.250.97,11390,11390
9,none,11391,11392
9,212.28.33.90,11393,11393
9,none,11394,11395
9,??,11396,11396
9,212.77.160.118,11397,11397
9,195.8.68.77,11398,11398
9,none,11399,11399
9,185.35.140.165,11400,11400
9,5.180.135.178,11401,11401
9,62.128.0.246,11402,11402
9,none,11403,11403
9,185.146.230.238,11404,11404
9,none,11405,11406
9,185.184.156.249,11407,11407
9,none,11408,11410
9,85.22.75.225,11411,11411
9,none,11412,11536
9,184.104.188.100,11537,11559
9,184.105.222.190,11560,11581
9,184.104.196.231,11582,11602
9,??,11603,11620
9,72.52.92.166,11621,11630
9,184.105.81.150,11631,11631
9,none,11632,11632
9,??,11633,11694
9,184.105.81.150,11695,11699
9,184.104.198.126,11700,11701
9,184.104.197.217,11702,11702
9,??,11703,11721
9,184.105.80.133,11722,11733
9,184.105.223.110,11734,11735
9,none,11736,11738
9,213.135.251.65,11739,11739
9,none,11740,11741
9,184.104.198.170,11742,11742
9,184.105.64.5,11743,11743
9,80.249.209.46,11744,11744
9,none,11745,11746
9,??,11747,11839
9,72.52.92.166,11840,11855
9,184.104.188.100,11856,11870
9,184.104.196.231,11871,11883
9,184.105.222.190,11884,11896
9,184.105.80.133,11897,11902
9,184.105.81.150,11903,11908
9,184.105.64.5,11909,11909
9,72.52.92.130,11910,11910
9,none,11911,11920
9,??,11921,11922
9,none,11923,11934
9,2.120.14.222,11935,11935
9,2.120.14.84,11936,11936
9,2.120.15.192,11937,11937
9,2.120.15.204,11938,11938
9,2.120.15.54,11939,11939
9,2.120.15.74,11940,11940
9,2.120.15.98,11941,11941
9,2.120.8.70,11942,11942
9,90.223.222.2,11943,11943
9,??,11944,11944
9,none,11945,11947
9,69.194.165.249,11948,11953
9,69.194.166.105,11954,11955
9,203.22.177.133,11956,11956
9,146.97.35.189,11957,11963
9,103.198.140.26,11964,11966
9,103.198.140.212,11967,11968
9,103.198.140.57,11969,11969
9,??,11970,11971
9,none,11972,11974
9,212.156.101.127,11975,11975
9,212.156.101.33,11976,11976
9,??,11977,11977
9,176.67.178.5,11978,11978
9,213.139.51.2,11979,11979
9,194.1.152.237,11980,11980
9,none,11981,11981
9,92.60.104.117,11982,11982
9,??,11983,11983
9,none,11984,11984
9,78.153.231.102,11985,11985
9,none,11986,11986
9,188.123.128.97,11987,11987
9,212.156.101.103,11988,11988
9,89.185.155.57,11989,11989
9,105.16.33.2,11990,11993
9,105.16.33.1,11994,11996
9,105.16.32.2,11997,11998
9,105.16.32.1,11999,11999
9,193.95.1.220,12000,12002
9,??,12003,12003
9,none,12004,12005
9,89.211.1.105,12006,12007
9,81.10.87.106,12008,12009
9,81.10.87.179,12010,12010
9,195.175.175.151,12011,12011
9,none,12012,12013
9,41.181.189.65,12014,12017
9,??,12018,12018
9,none,12019,12020
9,213.167.114.14,12021,12022
9,??,12023,12023
9,none,12024,12024
9,none,12025,12029
9,146.97.35.197,12030,12042
9,223.196.21.180,12043,12043
9,none,12044,12044
9,89.211.4.89,12045,12045
9,??,12046,12046
9,none,12047,12052
9,168.209.100.16,12053,12054
9,168.209.100.18,12055,12055
9,168.209.100.213,12056,12056
9,113.197.15.230,12057,12057
9,113.197.15.40,12058,12058
9,113.197.15.5,12059,12059
9,none,12060,12064
9,??,12065,12065
9,none,12066,12066
9,212.156.141.19,12067,12067
9,none,12068,12068
9,208.168.147.86,12069,12072
9,208.168.147.70,12073,12073
9,none,12074,12074
9,??,12075,12075
9,none,12076,12076
9,82.102.29.91,12077,12077
9,??,12078,12078
9,none,12079,12079
9,146.97.35.193,12080,12084
9,??,12085,12085
9,none,12086,12087
9,185.219.48.0,12088,12088
9,212.200.5.35,12089,12091
9,212.156.140.131,12092,12092
9,139.45.29.183,12093,12094
9,139.45.29.185,12095,12096
9,83.238.248.80,12097,12098
9,185.2.37.57,12099,12099
9,none,12100,12100
9,??,12101,12101
9,none,12102,12102
9,91.238.82.11,12103,12103
9,none,12104,12106
9,212.156.102.137,12107,12108
9,178.19.49.122,12109,12109
9,??,12110,12111
9,none,12112,12112
9,176.67.178.1,12113,12113
9,none,12114,12115
9,62.34.2.113,12116,12118
9,185.187.12.40,12119,12119
9,none,12120,12121
9,??,12122,12124
9,80.93.127.191,12125,12125
9,151.115.2.1,12126,12126
9,none,12127,12127
9,188.43.231.89,12128,12128
9,188.43.4.25,12129,12129
9,217.150.54.173,12130,12130
9,none,12131,12134
9,??,12135,12136
9,87.248.189.254,12137,12137
9,none,12138,12138
9,178.176.142.61,12139,12140
9,??,12141,12141
9,??,12142,12142
9,none,12143,12144
9,??,12145,12145
9,none,12146,12148
9,89.56.114.173,12149,12149
9,none,12150,12150
9,59.43.250.1,12151,12152
9,none,12153,12154
9,213.248.91.209,12155,12155
9,178.21.170.194,12156,12156
9,none,12157,12157
9,31.193.167.88,12158,12158
9,81.10.87.69,12159,12160
9,none,12161,12161
9,??,12162,12162
9,193.28.236.222,12163,12163
9,none,12164,12166
9,83.238.248.85,12167,12167
9,none,12168,12169
9,212.191.233.62,12170,12170
9,188.42.192.217,12171,12171
9,51.158.3.231,12172,12172
9,none,12173,12174
9,??,12175,12175
9,none,12176,12191
9,??,12192,12197
9,2.120.14.126,12198,12198
9,2.120.14.252,12199,12199
9,2.120.15.200,12200,12200
9,2.120.15.54,12201,12201
9,2.120.8.68,12202,12202
9,none,12203,12203
9,208.168.147.70,12204,12204
9,none,12205,12209
9,103.198.140.212,12210,12212
9,103.198.140.26,12213,12213
9,103.198.140.57,12214,12214
9,146.97.35.197,12215,12219
9,69.194.165.249,12220,12221
9,5.154.154.181,12222,12222
9,69.194.166.105,12223,12223
9,??,12224,12224
9,none,12225,12225
9,none,12226,12229
9,213.151.32.188,12230,12230
9,86.51.65.220,12231,12231
9,59.43.184.125,12232,12232
9,none,12233,12233
9,146.97.35.189,12234,12234
9,??,12235,12235
9,??,12236,12236
9,185.96.186.119,12237,12237
9,195.154.2.102,12238,12238
9,62.34.3.227,12239,12239
9,185.107.116.1,12240,12240
9,none,12241,12241
9,41.181.244.178,12242,12242
9,??,12243,12243
9,??,12244,12244
9,212.156.101.69,12245,12245
9,8.241.120.1,12246,12246
9,105.16.32.2,12247,12251
9,105.16.32.1,12252,12253
9,105.16.33.1,12254,12254
9,105.16.33.2,12255,12255
9,??,12256,12258
9,193.95.1.220,12259,12259
9,none,12260,12261
9,none,12262,12263
9,81.10.87.179,12264,12264
9,none,12265,12265
9,89.211.1.105,12266,12266
9,81.10.87.83,12267,12267
9,81.10.87.241,12268,12268
9,none,12269,12270
9,213.167.114.14,12271,12274
9,41.181.189.65,12275,12278
9,5.11.12.142,12279,12280
9,??,12281,12282
9,132.145.7.77,12283,12283
9,none,12284,12284
9,217.13.128.161,12285,12285
9,none,12286,12287
9,113.197.15.20,12288,12291
9,113.197.15.27,12292,12295
9,113.197.15.52,12296,12297
9,113.197.15.230,12298,12298
9,113.197.15.40,12299,12299
9,113.197.15.5,12300,12300
9,113.197.15.7,12301,12301
9,168.209.201.94,12302,12302
9,176.67.178.7,12303,12303
9,212.156.141.67,12304,12305
9,212.156.141.27,12306,12306
9,212.156.141.29,12307,12307
9,86.51.65.206,12308,12308
9,86.51.65.208,12309,12309
9,86.51.65.214,12310,12310
9,none,12311,12314
9,??,12315,12315
9,none,12316,12318
9,89.211.4.89,12319,12319
9,none,12320,12323
9,??,12324,12324
9,none,12325,12330
9,62.149.185.172,12331,12331
9,62.149.185.181,12332,12332
9,62.149.185.205,12333,12333
9,185.132.68.5,12334,12334
9,none,12335,12337
9,59.43.250.1,12338,12340
9,59.43.187.37,12341,12341
9,59.43.250.1,12342,12343
9,212.156.102.137,12344,12346
9,212.156.102.39,12347,12347
9,178.19.49.122,12348,12348
9,146.97.35.193,12349,12353
9,178.176.142.61,12354,12356
9,178.176.142.63,12357,12357
9,157.231.235.32,12358,12358
9,164.39.255.81,12359,12359
9,??,12360,12360
9,none,12361,12361
9,188.43.5.34,12362,12362
9,217.150.54.174,12363,12363
9,217.150.55.234,12364,12364
9,195.122.0.61,12365,12365
9,176.67.178.3,12366,12366
9,168.209.100.167,12367,12367
9,none,12368,12369
9,??,12370,12370
9,none,12371,12373
9,213.252.226.197,12374,12376
9,??,12377,12377
9,107.162.0.85,12378,12379
9,107.162.2.46,12380,12380
9,107.162.79.3,12381,12381
9,??,12382,12382
9,none,12383,12383
9,none,12384,12386
9,81.10.87.71,12387,12387
9,none,12388,12390
9,89.44.235.102,12391,12391
9,none,12392,12392
9,185.85.208.166,12393,12394
9,??,12395,12396
9,197.215.138.251,12397,12398
9,??,12399,12399
9,none,12400,12400
9,185.234.232.206,12401,12401
9,91.246.74.154,12402,12402
9,212.191.233.106,12403,12403
9,none,12404,12404
9,51.158.8.168,12405,12405
9,??,12406,12406
9,81.10.87.91,12407,12408
9,62.209.53.162,12409,12409
9,??,12410,12410
9,none,12411,12412
9,77.78.152.7,12413,12413
9,none,12414,12415
9,195.29.3.41,12416,12416
9,none,12417,12417
9,212.200.5.35,12418,12418
9,none,12419,12419
9,139.45.29.185,12420,12420
9,none,12421,12428
9,??,12429,12429
9,none,12430,12431
9,212.156.140.123,12432,12432
9,??,12433,12433
9,none,12434,12435
9,82.200.243.43,12436,12436
9,none,12437,12438
9,4.68.39.42,12439,12439
9,none,12440,12441
9,217.24.235.182,12442,12442
9,none,12443,12468
9,??,12469,12469
9,none,12470,12483
9,??,12484,12484
9,none,12485,12485
9,??,12486,12486
9,none,12487,12489
9,??,12490,12491
9,none,12492,12494
9,212.156.140.121,12495,12495
9,212.156.140.207,12496,12496
9,217.25.122.132,12497,12497
9,81.183.3.74,12498,12498
9,none,12499,12504
9,194.6.144.88,12505,12505
9,194.6.146.132,12506,12506
9,77.129.216.17,12507,12507
9,none,12508,12509
9,??,12510,12510
9,none,12511,12513
9,195.29.241.177,12514,12515
9,none,12516,12517
9,??,12518,12519
9,none,12520,12520
9,none,12521,12523
9,62.157.249.10,12524,12526
9,80.150.169.42,12527,12527
9,80.157.206.193,12528,12528
9,none,12529,12529
9,217.25.122.132,12530,12530
9,212.156.140.123,12531,12531
9,none,12532,12533
9,80.157.206.179,12534,12534
9,80.157.206.94,12535,12535
9,194.6.143.118,12536,12536
9,none,12537,12537
9,109.3.29.249,12538,12538
9,194.6.144.186,12539,12539
9,62.157.250.195,12540,12540
9,80.157.206.193,12541,12541
9,80.156.161.217,12542,12542
9,none,12543,12543
9,212.156.101.223,12544,12544
9,212.156.101.69,12545,12545
9,212.156.101.215,12546,12546
9,212.156.101.71,12547,12547
9,212.156.101.185,12548,12548
9,212.156.101.223,12549,12549
9,148.72.36.115,12550,12551
9,87.157.37.212,12552,12552
9,none,12553,12553
9,none,12554,12555
9,138.187.129.150,12556,12556
9,212.156.101.185,12557,12557
9,138.187.130.27,12558,12558
9,none,12559,12560
9,212.156.140.243,12561,12561
9,81.183.3.46,12562,12562
9,none,12563,12563
9,??,12564,12564
9,??,12565,12565
9,none,12566,12566
9,212.86.218.11,12567,12567
9,62.157.249.10,12568,12568
9,217.25.122.128,12569,12569
9,217.25.122.128,12570,12570
9,213.202.6.197,12571,12571
9,62.157.248.19,12572,12572
9,62.157.248.19,12573,12573
9,194.6.146.202,12574,12574
9,81.183.3.104,12575,12575
9,80.157.206.193,12576,12576
9,none,12577,12577
9,138.187.130.27,12578,12578
9,212.156.101.69,12579,12579
9,138.187.130.23,12580,12580
9,212.156.101.185,12581,12581
9,212.156.101.223,12582,12582
9,none,12583,12587
9,62.156.246.186,12588,12588
9,??,12589,12589
9,217.5.79.173,12590,12590
9,138.187.130.23,12591,12591
9,212.156.101.217,12592,12592
9,none,12593,12593
9,138.187.130.23,12594,12594
9,212.156.101.71,12595,12595
9,none,12596,12596
9,212.156.101.185,12597,12597
9,??,12598,12598
9,138.187.130.27,12599,12599
9,none,12600,12600
9,148.72.36.115,12601,12601
9,148.72.36.115,12602,12602
9,none,12603,12607
9,217.82.7.160,12608,12608
9,79.218.142.42,12609,12609
9,none,12610,12611
9,79.204.255.204,12612,12612
9,none,12613,12614
9,62.224.244.119,12615,12615
9,79.228.140.215,12616,12616
9,none,12617,12619
9,91.49.75.107,12620,12620
9,none,12621,12621
9,84.133.19.164,12622,12622
9,87.175.166.103,12623,12623
9,none,12624,12626
9,80.134.34.192,12627,12627
9,87.174.245.244,12628,12628
9,none,12629,12629
9,80.140.89.237,12630,12630
9,none,12631,12632
9,91.51.38.86,12633,12633
9,212.185.105.80,12634,12634
9,none,12635,12635
9,93.209.19.90,12636,12636
9,none,12637,12637
9,87.165.207.212,12638,12638
9,79.212.53.164,12639,12639
9,none,12640,12640
9,84.160.28.9,12641,12641
9,none,12642,12643
9,79.240.118.197,12644,12644
9,none,12645,12645
9,79.243.64.197,12646,12646
9,87.187.37.19,12647,12647
9,none,12648,12648
9,91.11.65.123,12649,12649
9,none,12650,12652
9,93.238.122.19,12653,12653
9,none,12654,12654
9,217.245.168.145,12655,12655
9,none,12656,12659
9,87.191.93.6,12660,12660
9,none,12661,12661
9,84.168.76.238,12662,12662
9,79.226.27.101,12663,12663
9,91.38.171.111,12664,12664
9,none,12665,12668
9,80.155.87.202,12669,12669
9,none,12670,12670
9,93.203.231.139,12671,12671
9,93.232.248.25,12672,12672
9,none,12673,12673
9,91.13.247.205,12674,12674
9,none,12675,12675
9,87.155.174.129,12676,12676
9,none,12677,12677
9,87.137.16.50,12678,12678
9,none,12679,12679
9,79.245.141.14,12680,12680
9,84.172.162.128,12681,12681
9,93.240.202.137,12682,12682
9,none,12683,12719
9,104.44.28.123,12720,12780
9,104.44.28.143,12781,12787
9,104.44.29.174,12788,12789
9,104.44.29.185,12790,12791
9,??,12792,12792
9,104.44.28.103,12793,12824
9,104.44.17.25,12825,12827
9,104.44.29.170,12828,12828
9,??,12829,12830
9,none,12831,12831
9,104.44.17.172,12832,12851
9,104.44.7.77,12852,12861
9,104.44.16.140,12862,12868
9,104.44.28.178,12869,12879
9,104.44.17.225,12880,12889
9,104.44.30.48,12890,12895
9,??,12896,12897
9,2.120.14.126,12898,12898
9,2.120.15.192,12899,12899
9,2.120.15.74,12900,12900
9,none,12901,12901
9,??,12902,12906
9,184.104.196.231,12907,12907
9,146.97.35.197,12908,12911
9,208.168.147.70,12912,12912
9,208.168.147.86,12913,12913
9,none,12914,12915
9,146.97.35.189,12916,12917
9,5.154.154.118,12918,12918
9,69.194.165.249,12919,12919
9,184.105.222.190,12920,12920
9,103.198.140.26,12921,12921
9,none,12922,12922
9,194.1.152.237,12923,12923
9,??,12924,12924
9,none,12925,12925
9,??,12926,12926
9,212.156.141.57,12927,12927
9,212.156.101.197,12928,12928
9,??,12929,12929
9,??,12930,12930
9,??,12931,12931
9,105.16.32.2,12932,12933
9,105.16.32.1,12934,12934
9,105.16.33.2,12935,12935
9,81.10.87.179,12936,12936
9,none,12937,12939
9,81.10.87.241,12940,12940
9,??,12941,12941
9,none,12942,12942
9,??,12943,12943
9,none,12944,12946
9,5.11.12.18,12947,12947
9,46.249.213.118,12948,12948
9,213.167.114.14,12949,12949
9,41.181.189.65,12950,12950
9,113.197.15.2,12951,12951
9,113.197.15.28,12952,12952
9,113.197.15.44,12953,12953
9,31.28.93.6,12954,12954
9,86.51.65.194,12955,12955
9,none,12956,12956
9,212.156.141.67,12957,12957
9,87.236.154.213,12958,12958
9,178.176.142.61,12959,12959
9,212.200.5.35,12960,12961
9,none,12962,12966
9,208.168.147.86,12967,12967
9,193.178.0.53,12968,12968
9,84.16.64.8,12969,12969
9,none,12970,12970
9,139.45.29.185,12971,12971
9,none,12972,12973
9,59.43.184.125,12974,12974
9,none,12975,12976
9,195.78.0.92,12977,12977
9,none,12978,12978
9,213.134.34.10,12979,12979
9,80.244.113.15,12980,12980
9,none,12981,12981
9,194.149.189.55,12982,12982
9,194.149.189.47,12983,12983
9,none,12984,12986
9,78.255.24.17,12987,12987
9,194.149.164.89,12988,12988
9,??,12989,12989
9,194.149.177.7,12990,12990
9,194.149.185.133,12991,12991
9,194.149.189.15,12992,12992
9,78.255.51.6,12993,12993
9,78.254.242.189,12994,12994
9,none,12995,12995
9,78.255.26.6,12996,12996
9,78.255.105.5,12997,12997
9,none,12998,13043
9,??,13044,13044
9,none,13045,13057
9,203.211.159.118,13058,13058
9,203.211.159.72,13059,13059
9,203.211.159.74,13060,13060
9,49.231.70.34,13061,13061
9,182.23.148.243,13062,13062
9,none,13063,13063
9,92.53.93.81,13064,13065
9,none,13066,13067
9,none,13068,13068
9,89.133.4.74,13069,13069
9,??,13070,13070
9,??,13071,13071
9,213.163.54.238,13072,13072
9,none,13073,13073
9,139.175.58.81,13074,13075
9,139.175.58.91,13076,13076
9,192.72.124.239,13077,13077
9,none,13078,13078
9,77.123.156.128,13079,13079
9,none,13080,13086
9,92.246.112.114,13087,13087
9,109.199.62.42,13088,13088
9,203.211.158.78,13089,13089
9,none,13090,13090
9,144.206.235.252,13091,13091
9,194.146.196.59,13092,13092
9,178.165.81.17,13093,13093
9,none,13094,13095
9,77.88.248.135,13096,13096
9,80.86.97.97,13097,13097
9,??,13098,13098
9,none,13099,13099
9,??,13100,13100
9,109.94.208.23,13101,13101
9,none,13102,13102
9,188.1.231.114,13103,13104
9,188.1.243.30,13105,13106
9,188.1.32.102,13107,13107
9,188.1.50.10,13108,13108
9,none,13109,13109
9,188.1.235.178,13110,13110
9,188.1.244.178,13111,13111
9,none,13112,13113
9,141.71.252.1,13114,13114
9,none,13115,13116
9,129.187.0.134,13117,13118
9,131.159.252.5,13119,13120
9,129.187.0.150,13121,13121
9,none,13122,13123
9,188.1.237.82,13124,13124
9,none,13125,13126
9,none,13127,13129
9,??,13130,13130
9,131.234.3.12,13131,13131
9,none,13132,13133
9,141.27.200.2,13134,13135
9,none,13136,13137
9,134.130.3.243,13138,13138
9,none,13139,13144
9,72.52.48.205,13145,13147
9,72.52.48.205,13148,13148
9,72.52.48.205,13149,13149
9,72.52.48.205,13150,13150
9,72.52.48.205,13151,13151
9,72.52.48.205,13152,13152
9,72.52.48.205,13153,13153
9,72.52.48.205,13154,13154
9,72.52.48.205,13155,13155
9,72.52.48.205,13156,13156
9,72.52.48.205,13157,13157
9,none,13158,13163
9,72.52.48.197,13164,13164
9,72.52.48.197,13165,13165
9,72.52.48.197,13166,13166
9,72.52.48.197,13167,13167
9,72.52.48.197,13168,13168
9,none,13169,13177
9,85.132.90.162,13178,13180
9,157.25.255.196,13181,13181
9,none,13182,13183
9,88.86.99.78,13184,13184
9,88.86.97.155,13185,13185
9,213.81.232.226,13186,13186
9,178.16.60.129,13187,13188
9,none,13189,13189
9,109.199.178.100,13190,13190
9,none,13191,13191
9,185.8.179.43,13192,13192
9,157.25.255.196,13193,13193
9,157.25.255.214,13194,13194
9,157.25.255.247,13195,13195
9,none,13196,13196
9,5.100.52.228,13197,13197
9,none,13198,13198
9,80.64.180.180,13199,13199
9,213.211.195.50,13200,13200
9,none,13201,13201
9,185.8.179.43,13202,13202
9,none,13203,13204
9,188.40.68.135,13205,13205
9,none,13206,13208
9,82.197.136.21,13209,13213
9,none,13214,13217
9,116.202.74.11,13218,13218
9,none,13219,13219
9,109.236.95.179,13220,13220
9,109.200.219.99,13221,13221
9,??,13222,13222
9,213.239.224.142,13223,13223
9,none,13224,13226
9,82.195.80.62,13227,13227
9,none,13228,13479
9,62.27.94.90,13480,13480
9,none,13481,13483
9,5.146.119.132,13484,13484
9,none,13485,13487
9,80.244.212.206,13488,13488
9,none,13489,13494
9,195.2.14.70,13495,13495
9,154.54.58.234,13496,13496
9,none,13497,13497
9,17.0.12.228,13498,13498
9,223.120.16.218,13499,13499
9,144.232.15.17,13500,13500
10,195.2.26.30,1,182
10,??,183,337
10,50.248.117.121,338,446
10,66.109.7.25,447,505
10,99.83.64.206,506,556
10,198.32.160.186,557,567
10,24.153.3.157,568,578
10,198.32.118.16,579,587
10,195.2.17.50,588,592
10,154.54.10.149,593,594
10,198.32.118.87,595,595
10,none,596,1070
10,62.115.162.96,1071,1234
10,140.222.234.105,1235,1256
10,140.222.234.107,1257,1268
10,140.222.5.79,1269,1272
10,140.222.6.95,1273,1276
10,140.222.10.57,1277,1279
10,100.41.194.51,1280,1281
10,140.222.5.145,1282,1283
10,140.222.6.107,1284,1285
10,140.222.6.191,1286,1287
10,140.222.6.23,1288,1289
10,140.222.7.113,1290,1291
10,140.222.7.149,1292,1293
10,100.41.196.211,1294,1294
10,100.41.196.253,1295,1295
10,100.41.197.53,1296,1296
10,100.41.201.109,1297,1297
10,100.41.22.169,1298,1298
10,100.41.23.25,1299,1299
10,100.41.23.35,1300,1300
10,100.41.24.171,1301,1301
10,100.41.25.127,1302,1302
10,100.41.26.133,1303,1303
10,100.41.26.235,1304,1304
10,100.41.26.79,1305,1305
10,100.41.3.251,1306,1306
10,100.41.32.49,1307,1307
10,140.222.0.145,1308,1308
10,140.222.1.31,1309,1309
10,140.222.225.135,1310,1310
10,140.222.228.103,1311,1311
10,140.222.228.115,1312,1312
10,140.222.228.141,1313,1313
10,140.222.228.143,1314,1314
10,140.222.230.167,1315,1315
10,140.222.230.29,1316,1316
10,140.222.231.233,1317,1317
10,140.222.231.33,1318,1318
10,140.222.232.211,1319,1319
10,140.222.233.115,1320,1320
10,140.222.233.117,1321,1321
10,140.222.234.47,1322,1322
10,140.222.234.63,1323,1323
10,140.222.234.81,1324,1324
10,140.222.235.219,1325,1325
10,140.222.235.81,1326,1326
10,140.222.236.77,1327,1327
10,140.222.237.35,1328,1328
10,140.222.238.209,1329,1329
10,140.222.238.91,1330,1330
10,140.222.4.53,1331,1331
10,140.222.5.155,1332,1332
10,140.222.6.117,1333,1333
10,140.222.6.125,1334,1334
10,140.222.6.143,1335,1335
10,140.222.6.155,1336,1336
10,140.222.6.161,1337,1337
10,140.222.6.167,1338,1338
10,140.222.6.173,1339,1339
10,140.222.6.199,1340,1340
10,140.222.6.223,1341,1341
10,140.222.6.235,1342,1342
10,140.222.6.241,1343,1343
10,140.222.6.247,1344,1344
10,140.222.7.119,1345,1345
10,140.222.7.131,1346,1346
10,140.222.7.151,1347,1347
10,140.222.7.7,1348,1348
10,none,1349,1360
10,50.248.117.141,1361,1373
10,195.2.14.26,1374,1377
10,none,1378,1378
10,62.115.140.190,1379,1379
10,none,1380,1447
10,62.115.162.96,1448,1673
10,209.18.43.58,1674,1682
10,66.109.5.116,1683,1691
10,24.27.236.8,1692,1697
10,none,1698,1700
10,138.193.100.25,1701,1701
10,138.193.100.9,1702,1702
10,62.115.162.96,1703,1722
10,209.18.43.58,1723,1728
10,24.27.236.8,1729,1734
10,66.109.5.116,1735,1736
10,??,1737,1737
