binned_distance,binned_rtt,count
6350.0,511.5,1
6350.0,559.5,1
6350.0,580.5,1
6350.0,976.5,1
6350.0,991.5,1
6350.0,1123.5,1
6350.0,1126.5,2
6350.0,1240.5,1
6350.0,1465.5,1
6350.0,1561.5,1
6350.0,1600.5,2
6350.0,1603.5,2
6350.0,1627.5,1
6350.0,1633.5,1
6350.0,1636.5,1
6350.0,1648.5,2
6350.0,1654.5,1
6350.0,1672.5,1
6350.0,1678.5,1
6350.0,1684.5,1
6350.0,1705.5,1
6350.0,1711.5,1
6350.0,1720.5,1
6350.0,1732.5,1
6350.0,1756.5,1
6350.0,1783.5,1
6350.0,1792.5,1
6350.0,1846.5,1
6350.0,1867.5,1
6350.0,2824.5,1
6350.0,3025.5,1
6350.0,3037.5,1
6350.0,3052.5,2
6350.0,3055.5,2
6350.0,3073.5,1
6350.0,3085.5,1
6350.0,3094.5,1
6350.0,3097.5,1
6350.0,3103.5,2
6350.0,3112.5,4
6350.0,3115.5,1
6350.0,3118.5,3
6350.0,3121.5,1
6350.0,3127.5,2
6350.0,3130.5,3
6350.0,3136.5,4
6350.0,3139.5,1
6350.0,3142.5,1
6350.0,3151.5,3
6350.0,3160.5,1
6350.0,3172.5,2
6350.0,3175.5,1
6350.0,3178.5,1
6350.0,3181.5,1
6350.0,3184.5,2
6350.0,3199.5,1
6350.0,3232.5,1
6350.0,3241.5,1
6350.0,3244.5,1
6350.0,3277.5,1
6350.0,3304.5,1
6350.0,3331.5,1
6350.0,3352.5,1
6350.0,3355.5,1
6350.0,3499.5,1
6350.0,3655.5,1
6350.0,4192.5,1
6350.0,4552.5,1
6350.0,4867.5,1
6350.0,4906.5,1
6350.0,5020.5,1
6350.0,5032.5,1
6350.0,5473.5,1
6350.0,6067.5,1
6350.0,6160.5,1
6350.0,6307.5,1
6350.0,6922.5,1
6350.0,7318.5,1
6350.0,8233.5,1
6350.0,8275.5,1
6350.0,8305.5,1
6350.0,8359.5,2
6350.0,8368.5,1
6350.0,8443.5,1
6350.0,8482.5,1
6350.0,8524.5,1
6350.0,8533.5,1
6350.0,8638.5,1
6350.0,8659.5,1
6350.0,8671.5,1
6350.0,8692.5,1
6350.0,8695.5,1
6350.0,8722.5,1
6350.0,8725.5,1
6350.0,8758.5,1
6350.0,8761.5,1
6350.0,8785.5,2
6350.0,8788.5,2
6350.0,8791.5,1
6350.0,8830.5,1
6350.0,8860.5,1
6350.0,8869.5,1
6350.0,8872.5,1
6350.0,8893.5,1
6350.0,8917.5,1
6350.0,8920.5,1
6350.0,8923.5,1
6350.0,8926.5,1
6350.0,8935.5,1
6350.0,8944.5,1
6350.0,8950.5,1
6350.0,8959.5,2
6350.0,8965.5,1
6350.0,8980.5,1
6350.0,8989.5,1
6350.0,9007.5,1
6350.0,9040.5,1
6350.0,9055.5,1
6350.0,9094.5,2
6350.0,9100.5,1
6350.0,9118.5,2
6350.0,9124.5,1
6350.0,9154.5,1
6350.0,9169.5,1
6350.0,9220.5,1
6350.0,9223.5,2
6350.0,9247.5,1
6350.0,9265.5,1
6350.0,9268.5,1
6350.0,9289.5,1
6350.0,9298.5,1
6350.0,9313.5,1
6350.0,9331.5,1
6350.0,9337.5,1
6350.0,9349.5,1
6350.0,9358.5,1
6350.0,9364.5,1
6350.0,9379.5,2
6350.0,9400.5,1
6350.0,9406.5,3
6350.0,9409.5,1
6350.0,9424.5,1
6350.0,9433.5,1
6350.0,9457.5,1
6350.0,9460.5,2
6350.0,9463.5,1
6350.0,9469.5,1
6350.0,9472.5,1
6350.0,9478.5,1
6350.0,9481.5,2
6350.0,9484.5,1
6350.0,9499.5,2
6350.0,9520.5,1
6350.0,9529.5,1
6350.0,9544.5,1
6350.0,9556.5,1
6350.0,9559.5,1
6350.0,9574.5,1
6350.0,9586.5,1
6350.0,9613.5,1
6350.0,9658.5,1
6350.0,9667.5,1
6350.0,9670.5,1
6350.0,9676.5,1
6350.0,9691.5,1
6350.0,9706.5,2
6350.0,9739.5,1
6350.0,9754.5,1
6350.0,9781.5,1
6350.0,9784.5,1
6350.0,9790.5,1
6350.0,9796.5,1
6350.0,9817.5,1
6350.0,9838.5,1
6350.0,9847.5,1
6350.0,9886.5,1
6350.0,9889.5,1
6350.0,9910.5,1
6350.0,9958.5,2
6350.0,9973.5,1
6350.0,10033.5,1
6350.0,10069.5,1
6350.0,10192.5,1
6350.0,10231.5,2
6350.0,11683.5,1
6350.0,14920.5,1
6350.0,16759.5,1
6350.0,16825.5,1
6350.0,17548.5,1
6350.0,17593.5,1
6350.0,18265.5,1
6350.0,18325.5,1
6350.0,18358.5,1
6350.0,18487.5,1
6350.0,18643.5,1
6350.0,19015.5,1
6350.0,19108.5,1
6350.0,19237.5,1
6350.0,19870.5,1
6350.0,28312.5,1
6450.0,16.5,2
6450.0,19.5,1
6450.0,25.5,3
6450.0,28.5,1
6450.0,31.5,2
6450.0,37.5,1
6450.0,73.5,1
6450.0,91.5,2
6450.0,94.5,4
6450.0,97.5,2
6450.0,100.5,2
6450.0,103.5,2
6450.0,106.5,2
6450.0,109.5,5
6450.0,112.5,4
6450.0,115.5,6
6450.0,118.5,9
6450.0,121.5,4
6450.0,127.5,2
6450.0,136.5,2
6450.0,139.5,2
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,3
6450.0,157.5,3
6450.0,160.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,178.5,1
6450.0,181.5,2
6450.0,196.5,2
6450.0,199.5,1
6450.0,202.5,3
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,2
6450.0,226.5,2
6450.0,232.5,2
6450.0,241.5,2
6450.0,250.5,3
6450.0,259.5,2
6450.0,262.5,3
6450.0,271.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,289.5,1
6450.0,313.5,1
6450.0,316.5,1
6450.0,526.5,1
6450.0,1690.5,1
6450.0,2140.5,1
6450.0,3103.5,1
6450.0,3124.5,1
6450.0,3175.5,1
6550.0,10.5,17
6550.0,13.5,18
6550.0,16.5,24
6550.0,19.5,64
6550.0,22.5,76
6550.0,25.5,53
6550.0,28.5,80
6550.0,31.5,71
6550.0,34.5,72
6550.0,37.5,69
6550.0,40.5,53
6550.0,43.5,48
6550.0,46.5,64
6550.0,49.5,22
6550.0,52.5,10
6550.0,55.5,8
6550.0,58.5,9
6550.0,61.5,3
6550.0,64.5,4
6550.0,67.5,3
6550.0,73.5,2
6550.0,76.5,2
6550.0,88.5,5
6550.0,91.5,23
6550.0,94.5,79
6550.0,97.5,140
6550.0,100.5,139
6550.0,103.5,115
6550.0,106.5,79
6550.0,109.5,58
6550.0,112.5,80
6550.0,115.5,63
6550.0,118.5,55
6550.0,121.5,49
6550.0,124.5,40
6550.0,127.5,60
6550.0,130.5,50
6550.0,133.5,51
6550.0,136.5,21
6550.0,139.5,18
6550.0,142.5,4
6550.0,145.5,16
6550.0,148.5,13
6550.0,151.5,26
6550.0,154.5,49
6550.0,157.5,57
6550.0,160.5,44
6550.0,163.5,45
6550.0,166.5,33
6550.0,169.5,42
6550.0,172.5,22
6550.0,175.5,29
6550.0,178.5,35
6550.0,181.5,26
6550.0,184.5,19
6550.0,187.5,16
6550.0,190.5,11
6550.0,193.5,25
6550.0,196.5,22
6550.0,199.5,24
6550.0,202.5,28
6550.0,205.5,25
6550.0,208.5,20
6550.0,211.5,26
6550.0,214.5,24
6550.0,217.5,21
6550.0,220.5,17
6550.0,223.5,13
6550.0,226.5,9
6550.0,229.5,7
6550.0,232.5,8
6550.0,235.5,6
6550.0,238.5,9
6550.0,241.5,7
6550.0,244.5,8
6550.0,247.5,11
6550.0,250.5,12
6550.0,253.5,14
6550.0,256.5,11
6550.0,259.5,16
6550.0,262.5,11
6550.0,265.5,7
6550.0,268.5,8
6550.0,271.5,5
6550.0,274.5,2
6550.0,277.5,5
6550.0,280.5,8
6550.0,283.5,3
6550.0,286.5,2
6550.0,289.5,3
6550.0,295.5,5
6550.0,298.5,1
6550.0,301.5,2
6550.0,307.5,1
6550.0,310.5,2
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,2
6550.0,328.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,340.5,1
6550.0,343.5,3
6550.0,355.5,1
6550.0,358.5,1
6550.0,361.5,1
6550.0,373.5,3
6550.0,376.5,1
6550.0,391.5,2
6550.0,397.5,1
6550.0,400.5,1
6550.0,409.5,1
6550.0,562.5,1
6550.0,565.5,1
6550.0,619.5,1
6550.0,661.5,1
6550.0,850.5,1
6550.0,877.5,1
6550.0,1102.5,1
6550.0,1108.5,1
6550.0,1423.5,1
6550.0,1483.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1627.5,1
6550.0,1630.5,1
6550.0,1633.5,1
6550.0,1660.5,2
6550.0,1681.5,1
6550.0,1705.5,1
6550.0,1744.5,1
6550.0,1747.5,1
6550.0,1786.5,1
6550.0,1807.5,1
6550.0,1867.5,1
6550.0,2413.5,1
6550.0,2623.5,1
6550.0,3052.5,1
6550.0,3079.5,1
6550.0,3085.5,1
6550.0,3172.5,1
6550.0,3178.5,1
6550.0,3184.5,1
6550.0,3709.5,1
6550.0,3841.5,1
6550.0,4795.5,1
6550.0,9976.5,1
6550.0,10216.5,1
6650.0,13.5,1
6650.0,16.5,2
6650.0,19.5,5
6650.0,22.5,4
6650.0,25.5,2
6650.0,31.5,1
6650.0,40.5,1
6650.0,43.5,1
6650.0,91.5,2
6650.0,94.5,9
6650.0,97.5,7
6650.0,100.5,5
6650.0,103.5,8
6650.0,106.5,6
6650.0,109.5,3
6650.0,112.5,2
6650.0,115.5,2
6650.0,118.5,3
6650.0,121.5,2
6650.0,124.5,2
6650.0,127.5,2
6650.0,130.5,6
6650.0,133.5,2
6650.0,136.5,3
6650.0,139.5,2
6650.0,142.5,5
6650.0,145.5,3
6650.0,148.5,1
6650.0,151.5,3
6650.0,154.5,3
6650.0,157.5,2
6650.0,160.5,2
6650.0,163.5,3
6650.0,169.5,3
6650.0,172.5,1
6650.0,178.5,1
6650.0,181.5,2
6650.0,184.5,1
6650.0,205.5,1
6650.0,214.5,1
6650.0,250.5,2
6650.0,253.5,2
6650.0,271.5,2
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,2
6650.0,331.5,1
6650.0,337.5,1
6650.0,352.5,1
6650.0,358.5,1
6650.0,391.5,1
6650.0,400.5,1
6650.0,445.5,1
6650.0,448.5,1
6650.0,1630.5,1
6650.0,1711.5,1
6650.0,1753.5,1
6650.0,3235.5,1
6750.0,13.5,1
6750.0,25.5,1
6750.0,28.5,1
6750.0,37.5,1
6750.0,94.5,2
6750.0,97.5,2
6750.0,100.5,4
6750.0,103.5,5
6750.0,106.5,5
6750.0,109.5,3
6750.0,112.5,3
6750.0,115.5,4
6750.0,118.5,10
6750.0,121.5,5
6750.0,124.5,1
6750.0,130.5,2
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,3
6750.0,145.5,1
6750.0,151.5,1
6750.0,154.5,1
6750.0,157.5,6
6750.0,160.5,6
6750.0,163.5,7
6750.0,166.5,4
6750.0,169.5,1
6750.0,172.5,2
6750.0,175.5,3
6750.0,178.5,5
6750.0,184.5,1
6750.0,187.5,3
6750.0,193.5,1
6750.0,199.5,2
6750.0,208.5,1
6750.0,214.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,241.5,1
6750.0,256.5,1
6750.0,271.5,1
6750.0,277.5,2
6750.0,328.5,1
6750.0,1168.5,1
6750.0,1594.5,1
6750.0,1597.5,1
6750.0,1621.5,1
6750.0,1684.5,1
6750.0,1696.5,1
6750.0,1729.5,1
6750.0,1735.5,1
6750.0,1741.5,1
6750.0,1804.5,1
6750.0,2125.5,1
6750.0,3004.5,1
6750.0,3016.5,1
6750.0,3025.5,1
6750.0,3031.5,1
6750.0,3034.5,3
6750.0,3037.5,3
6750.0,3040.5,2
6750.0,3043.5,2
6750.0,3049.5,2
6750.0,3052.5,1
6750.0,3055.5,1
6750.0,3058.5,2
6750.0,3064.5,1
6750.0,3067.5,2
6750.0,3070.5,7
6750.0,3073.5,3
6750.0,3076.5,5
6750.0,3079.5,1
6750.0,3082.5,4
6750.0,3088.5,2
6750.0,3091.5,2
6750.0,3094.5,2
6750.0,3097.5,2
6750.0,3100.5,6
6750.0,3103.5,6
6750.0,3106.5,3
6750.0,3109.5,7
6750.0,3112.5,6
6750.0,3115.5,3
6750.0,3118.5,3
6750.0,3121.5,2
6750.0,3124.5,3
6750.0,3127.5,2
6750.0,3130.5,6
6750.0,3133.5,1
6750.0,3136.5,1
6750.0,3139.5,1
6750.0,3142.5,2
6750.0,3145.5,2
6750.0,3148.5,2
6750.0,3151.5,1
6750.0,3154.5,4
6750.0,3157.5,3
6750.0,3160.5,7
6750.0,3163.5,5
6750.0,3166.5,3
6750.0,3169.5,4
6750.0,3172.5,4
6750.0,3175.5,1
6750.0,3178.5,1
6750.0,3181.5,1
6750.0,3184.5,1
6750.0,3187.5,4
6750.0,3190.5,1
6750.0,3193.5,1
6750.0,3196.5,1
6750.0,3199.5,1
6750.0,3205.5,1
6750.0,3208.5,1
6750.0,3211.5,1
6750.0,3220.5,2
6750.0,3223.5,1
6750.0,3232.5,1
6750.0,3241.5,1
6750.0,3259.5,1
6750.0,3373.5,1
6850.0,10.5,2
6850.0,13.5,4
6850.0,16.5,4
6850.0,19.5,4
6850.0,22.5,5
6850.0,25.5,7
6850.0,28.5,3
6850.0,88.5,1
6850.0,94.5,1
6850.0,97.5,4
6850.0,103.5,11
6850.0,106.5,30
6850.0,109.5,35
6850.0,112.5,20
6850.0,115.5,16
6850.0,118.5,13
6850.0,121.5,5
6850.0,124.5,4
6850.0,133.5,1
6850.0,139.5,1
6850.0,142.5,2
6850.0,145.5,2
6850.0,154.5,1
6850.0,157.5,2
6850.0,160.5,4
6850.0,163.5,1
6850.0,169.5,1
6850.0,184.5,1
6850.0,205.5,1
6850.0,226.5,1
6850.0,250.5,1
6850.0,1105.5,1
6850.0,1750.5,1
6950.0,19.5,1
6950.0,25.5,1
6950.0,28.5,1
6950.0,103.5,2
6950.0,106.5,3
6950.0,109.5,4
6950.0,112.5,2
6950.0,115.5,2
6950.0,118.5,6
6950.0,121.5,4
6950.0,124.5,2
6950.0,127.5,1
6950.0,130.5,1
6950.0,133.5,2
6950.0,136.5,2
6950.0,139.5,3
6950.0,142.5,5
6950.0,145.5,5
6950.0,148.5,1
6950.0,157.5,1
6950.0,166.5,2
6950.0,169.5,2
6950.0,178.5,1
6950.0,184.5,1
6950.0,187.5,2
6950.0,193.5,2
6950.0,196.5,1
6950.0,202.5,2
6950.0,310.5,1
6950.0,397.5,1
6950.0,706.5,1
6950.0,1732.5,1
6950.0,3112.5,1
7050.0,7.5,1
7050.0,10.5,4
7050.0,13.5,6
7050.0,16.5,3
7050.0,19.5,2
7050.0,22.5,1
7050.0,25.5,2
7050.0,31.5,1
7050.0,34.5,1
7050.0,37.5,2
7050.0,40.5,1
7050.0,43.5,1
7050.0,52.5,1
7050.0,88.5,2
7050.0,94.5,5
7050.0,97.5,2
7050.0,100.5,5
7050.0,103.5,3
7050.0,106.5,22
7050.0,109.5,35
7050.0,112.5,32
7050.0,115.5,20
7050.0,118.5,12
7050.0,121.5,7
7050.0,124.5,15
7050.0,127.5,6
7050.0,130.5,2
7050.0,133.5,2
7050.0,136.5,3
7050.0,139.5,4
7050.0,142.5,3
7050.0,145.5,3
7050.0,148.5,2
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,5
7050.0,160.5,2
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,3
7050.0,196.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,220.5,1
7050.0,235.5,1
7050.0,244.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,280.5,1
7050.0,292.5,1
7050.0,346.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1618.5,1
7050.0,1720.5,1
7050.0,2116.5,1
7050.0,2128.5,2
7050.0,3043.5,1
7050.0,3106.5,1
7050.0,3313.5,1
7050.0,3439.5,1
7050.0,19444.5,1
7150.0,16.5,2
7150.0,19.5,2
7150.0,25.5,1
7150.0,94.5,1
7150.0,97.5,5
7150.0,100.5,1
7150.0,103.5,4
7150.0,106.5,4
7150.0,109.5,9
7150.0,112.5,10
7150.0,115.5,6
7150.0,118.5,4
7150.0,121.5,5
7150.0,124.5,4
7150.0,127.5,14
7150.0,130.5,6
7150.0,133.5,14
7150.0,136.5,4
7150.0,139.5,3
7150.0,142.5,1
7150.0,145.5,1
7150.0,154.5,1
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,3
7150.0,172.5,1
7150.0,178.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,277.5,1
7150.0,286.5,1
7150.0,1687.5,1
7150.0,12217.5,1
7250.0,16.5,1
7250.0,19.5,3
7250.0,22.5,2
7250.0,25.5,1
7250.0,28.5,2
7250.0,49.5,1
7250.0,91.5,1
7250.0,100.5,1
7250.0,103.5,1
7250.0,106.5,3
7250.0,109.5,11
7250.0,112.5,9
7250.0,115.5,10
7250.0,118.5,7
7250.0,121.5,3
7250.0,127.5,3
7250.0,130.5,2
7250.0,136.5,1
7250.0,145.5,2
7250.0,151.5,3
7250.0,154.5,2
7250.0,157.5,2
7250.0,178.5,1
7250.0,181.5,1
7250.0,229.5,1
7250.0,235.5,1
7250.0,241.5,1
7250.0,256.5,1
7250.0,277.5,1
7250.0,370.5,1
7250.0,1543.5,1
7250.0,1633.5,1
7250.0,1648.5,1
7250.0,1717.5,1
7250.0,1735.5,1
7250.0,19324.5,1
7350.0,22.5,1
7350.0,25.5,2
7350.0,97.5,1
7350.0,100.5,1
7350.0,118.5,1
7350.0,121.5,2
7350.0,124.5,3
7350.0,127.5,6
7350.0,130.5,7
7350.0,133.5,5
7350.0,136.5,1
7350.0,139.5,2
7350.0,142.5,8
7350.0,148.5,3
7350.0,151.5,2
7350.0,154.5,2
7350.0,160.5,1
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,8
7350.0,172.5,4
7350.0,175.5,3
7350.0,178.5,3
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,2
7350.0,199.5,2
7350.0,205.5,1
7350.0,208.5,5
7350.0,211.5,6
7350.0,214.5,1
7350.0,217.5,8
7350.0,220.5,7
7350.0,223.5,6
7350.0,226.5,2
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,2
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,3
7350.0,259.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,292.5,3
7350.0,301.5,1
7350.0,307.5,1
7350.0,322.5,1
7350.0,487.5,1
7350.0,5245.5,1
7450.0,13.5,2
7450.0,16.5,3
7450.0,19.5,4
7450.0,22.5,8
7450.0,25.5,4
7450.0,28.5,6
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,1
7450.0,46.5,1
7450.0,52.5,2
7450.0,91.5,1
7450.0,94.5,6
7450.0,97.5,15
7450.0,100.5,10
7450.0,103.5,6
7450.0,106.5,10
7450.0,109.5,17
7450.0,112.5,24
7450.0,115.5,12
7450.0,118.5,11
7450.0,121.5,15
7450.0,124.5,10
7450.0,127.5,6
7450.0,130.5,7
7450.0,133.5,8
7450.0,136.5,8
7450.0,139.5,6
7450.0,142.5,9
7450.0,145.5,5
7450.0,148.5,4
7450.0,151.5,4
7450.0,154.5,8
7450.0,157.5,16
7450.0,160.5,7
7450.0,163.5,17
7450.0,166.5,24
7450.0,169.5,12
7450.0,172.5,13
7450.0,175.5,24
7450.0,178.5,27
7450.0,181.5,15
7450.0,184.5,20
7450.0,187.5,16
7450.0,190.5,10
7450.0,193.5,9
7450.0,196.5,7
7450.0,199.5,7
7450.0,202.5,4
7450.0,205.5,13
7450.0,208.5,12
7450.0,211.5,16
7450.0,214.5,29
7450.0,217.5,27
7450.0,220.5,31
7450.0,223.5,20
7450.0,226.5,20
7450.0,229.5,18
7450.0,232.5,9
7450.0,235.5,8
7450.0,238.5,5
7450.0,241.5,1
7450.0,244.5,6
7450.0,247.5,2
7450.0,250.5,4
7450.0,253.5,2
7450.0,256.5,3
7450.0,259.5,5
7450.0,262.5,2
7450.0,268.5,1
7450.0,271.5,3
7450.0,277.5,1
7450.0,280.5,3
7450.0,283.5,2
7450.0,286.5,1
7450.0,289.5,1
7450.0,292.5,6
7450.0,295.5,4
7450.0,298.5,2
7450.0,301.5,4
7450.0,304.5,8
7450.0,307.5,5
7450.0,310.5,1
7450.0,313.5,4
7450.0,316.5,3
7450.0,322.5,3
7450.0,325.5,2
7450.0,328.5,3
7450.0,331.5,2
7450.0,337.5,2
7450.0,340.5,3
7450.0,343.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,2
7450.0,358.5,1
7450.0,361.5,1
7450.0,367.5,1
7450.0,385.5,2
7450.0,391.5,2
7450.0,403.5,1
7450.0,457.5,1
7450.0,1495.5,1
7450.0,1564.5,1
7450.0,1642.5,1
7450.0,1672.5,1
7450.0,1678.5,1
7450.0,1705.5,1
7450.0,1708.5,1
7450.0,1714.5,1
7450.0,1717.5,1
7450.0,1753.5,1
7450.0,1816.5,1
7450.0,1828.5,1
7450.0,1933.5,1
7450.0,2110.5,1
7450.0,2146.5,1
7450.0,3040.5,1
7450.0,3064.5,1
7450.0,3130.5,1
7450.0,3139.5,1
7450.0,3148.5,1
7450.0,3160.5,1
7450.0,3169.5,1
7450.0,3181.5,1
7450.0,3187.5,1
7450.0,3217.5,2
7450.0,3238.5,1
7450.0,3640.5,1
7550.0,16.5,2
7550.0,19.5,10
7550.0,22.5,2
7550.0,25.5,1
7550.0,34.5,2
7550.0,49.5,1
7550.0,109.5,3
7550.0,112.5,4
7550.0,115.5,4
7550.0,118.5,5
7550.0,121.5,12
7550.0,124.5,28
7550.0,127.5,24
7550.0,130.5,11
7550.0,133.5,7
7550.0,136.5,22
7550.0,139.5,24
7550.0,142.5,36
7550.0,145.5,24
7550.0,148.5,16
7550.0,151.5,2
7550.0,154.5,2
7550.0,157.5,3
7550.0,160.5,4
7550.0,163.5,11
7550.0,166.5,6
7550.0,169.5,15
7550.0,172.5,26
7550.0,175.5,29
7550.0,178.5,21
7550.0,181.5,28
7550.0,184.5,20
7550.0,187.5,10
7550.0,190.5,2
7550.0,193.5,2
7550.0,196.5,4
7550.0,199.5,4
7550.0,202.5,6
7550.0,205.5,6
7550.0,208.5,6
7550.0,211.5,8
7550.0,214.5,13
7550.0,217.5,9
7550.0,220.5,5
7550.0,223.5,4
7550.0,226.5,5
7550.0,229.5,4
7550.0,232.5,4
7550.0,235.5,4
7550.0,238.5,2
7550.0,241.5,4
7550.0,244.5,2
7550.0,247.5,3
7550.0,250.5,1
7550.0,253.5,5
7550.0,256.5,5
7550.0,259.5,2
7550.0,262.5,2
7550.0,265.5,2
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,3
7550.0,277.5,1
7550.0,280.5,1
7550.0,283.5,2
7550.0,286.5,1
7550.0,292.5,1
7550.0,310.5,1
7550.0,328.5,1
7550.0,343.5,1
7550.0,352.5,1
7550.0,367.5,1
7550.0,388.5,1
7550.0,415.5,1
7550.0,424.5,1
7550.0,571.5,1
7550.0,598.5,1
7550.0,691.5,1
7550.0,952.5,1
7550.0,964.5,1
7550.0,1078.5,1
7550.0,1204.5,1
7550.0,1381.5,1
7550.0,1501.5,1
7550.0,1561.5,1
7550.0,1579.5,1
7550.0,1588.5,1
7550.0,1600.5,1
7550.0,1606.5,2
7550.0,1642.5,1
7550.0,1666.5,1
7550.0,1708.5,1
7550.0,1714.5,1
7550.0,1723.5,1
7550.0,1726.5,1
7550.0,1753.5,1
7550.0,1792.5,1
7550.0,3181.5,1
7550.0,3220.5,1
7550.0,3304.5,1
7650.0,10.5,1
7650.0,94.5,2
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,2
7650.0,109.5,2
7650.0,115.5,4
7650.0,118.5,4
7650.0,121.5,13
7650.0,124.5,14
7650.0,127.5,12
7650.0,130.5,7
7650.0,133.5,5
7650.0,136.5,8
7650.0,139.5,3
7650.0,142.5,6
7650.0,145.5,3
7650.0,148.5,1
7650.0,151.5,5
7650.0,154.5,3
7650.0,157.5,1
7650.0,160.5,5
7650.0,163.5,5
7650.0,166.5,7
7650.0,169.5,6
7650.0,172.5,12
7650.0,175.5,8
7650.0,178.5,17
7650.0,181.5,12
7650.0,184.5,19
7650.0,187.5,14
7650.0,190.5,25
7650.0,193.5,26
7650.0,196.5,33
7650.0,199.5,23
7650.0,202.5,18
7650.0,205.5,8
7650.0,208.5,8
7650.0,211.5,9
7650.0,214.5,5
7650.0,217.5,7
7650.0,220.5,8
7650.0,223.5,7
7650.0,226.5,5
7650.0,229.5,8
7650.0,232.5,7
7650.0,235.5,4
7650.0,238.5,7
7650.0,241.5,1
7650.0,244.5,4
7650.0,247.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,259.5,2
7650.0,265.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,280.5,1
7650.0,292.5,1
7650.0,304.5,1
7650.0,316.5,1
7650.0,400.5,1
7650.0,472.5,1
7650.0,1564.5,1
7650.0,1630.5,1
7650.0,1636.5,1
7650.0,1669.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1711.5,1
7650.0,1726.5,1
7650.0,1744.5,1
7650.0,2302.5,1
7650.0,2395.5,1
7650.0,2488.5,1
7650.0,2620.5,1
7650.0,2638.5,1
7650.0,2683.5,1
7650.0,2719.5,1
7650.0,2944.5,1
7650.0,3010.5,1
7650.0,3055.5,1
7650.0,3067.5,1
7650.0,3091.5,2
7650.0,3097.5,1
7650.0,3118.5,1
7650.0,3127.5,1
7650.0,3139.5,1
7650.0,3166.5,1
7650.0,3226.5,1
7650.0,70762.5,1
7750.0,16.5,1
7750.0,40.5,1
7750.0,61.5,1
7750.0,94.5,2
7750.0,97.5,6
7750.0,100.5,3
7750.0,103.5,1
7750.0,106.5,2
7750.0,109.5,4
7750.0,115.5,1
7750.0,118.5,4
7750.0,121.5,7
7750.0,124.5,18
7750.0,127.5,11
7750.0,130.5,3
7750.0,133.5,3
7750.0,136.5,2
7750.0,139.5,2
7750.0,142.5,2
7750.0,148.5,3
7750.0,151.5,4
7750.0,154.5,1
7750.0,157.5,1
7750.0,160.5,5
7750.0,163.5,5
7750.0,166.5,2
7750.0,169.5,5
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,2
7750.0,181.5,5
7750.0,184.5,5
7750.0,187.5,11
7750.0,190.5,6
7750.0,193.5,7
7750.0,196.5,6
7750.0,199.5,4
7750.0,202.5,3
7750.0,205.5,5
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,4
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,1
7750.0,226.5,6
7750.0,229.5,3
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,268.5,1
7750.0,319.5,1
7750.0,1627.5,1
7750.0,1663.5,1
7750.0,1669.5,1
7750.0,1756.5,1
