rtt,perc_gte
150.824,0.5696366254240184
150.828,0.5696122214901043
150.841,0.56958781755619
150.851,0.5695634136222759
150.861,0.5695390096883617
150.862,0.5695146057544476
150.863,0.5694902018205334
150.867,0.5694657978866193
150.884,0.5694413939527052
150.887,0.5694169900187911
150.89,0.5693925860848769
150.898,0.5693681821509627
150.899,0.5693437782170485
150.9,0.5693193742831344
150.901,0.5692949703492203
150.902,0.569246162481392
150.908,0.5692217585474779
150.909,0.5691973546135637
150.91,0.5691241428118212
150.911,0.5690997388779071
150.913,0.569075334943993
150.914,0.5690509310100789
150.918,0.5690265270761647
150.921,0.5690021231422505
150.922,0.5689777192083364
150.926,0.5689533152744222
150.927,0.568928911340508
150.928,0.5688801034726798
150.931,0.5688556995387657
150.932,0.5688312956048516
150.934,0.5688068916709373
150.938,0.5687824877370232
150.942,0.568758083803109
150.943,0.5686848720013666
150.947,0.5686604680674525
150.956,0.5686360641335384
150.959,0.5686116601996242
150.96,0.56858725626571
150.963,0.5685628523317958
150.97,0.5685384483978817
150.972,0.5685140444639676
150.975,0.5684652365961393
150.977,0.5683920247943969
150.98,0.5683676208604826
150.981,0.5683432169265685
150.987,0.5683188129926544
150.988,0.5682944090587403
150.99,0.5682700051248262
150.993,0.568245601190912
150.998,0.5682211972569978
150.999,0.5681967933230837
151.003,0.5681723893891695
151.005,0.5681479854552554
151.006,0.5681235815213412
151.011,0.5680991775874271
151.012,0.5680503697195989
151.014,0.5680259657856847
151.021,0.5680015618517705
151.026,0.5679771579178563
151.03,0.5679527539839422
151.032,0.567903946116114
151.038,0.5678551382482857
151.043,0.5678307343143715
151.048,0.5678063303804572
151.055,0.5677819264465431
151.056,0.567757522512629
151.057,0.5677331185787149
151.063,0.5676843107108867
151.07,0.5676599067769724
151.076,0.5676110989091441
151.077,0.56758669497523
151.079,0.5675622910413158
151.084,0.5675378871074017
151.085,0.5675134831734876
151.089,0.5674890792395735
151.101,0.5674646753056592
151.109,0.5674402713717451
151.111,0.5674158674378309
151.13,0.5673670595700027
151.132,0.5673426556360885
151.135,0.5673182517021744
151.139,0.5672938477682603
151.146,0.5672694438343461
151.148,0.567245039900432
151.159,0.5672206359665177
151.166,0.5671962320326036
151.169,0.5671718280986895
151.173,0.5671474241647754
151.177,0.5671230202308613
151.179,0.5670986162969471
151.182,0.5670742123630329
151.19,0.5670498084291188
151.193,0.5670254044952046
151.198,0.5669765966273763
151.209,0.5669521926934622
151.21,0.5669277887595481
151.213,0.5668789808917197
151.214,0.5668545769578056
151.22,0.5668301730238914
151.227,0.5668057690899773
151.235,0.5667813651560631
151.241,0.566756961222149
151.242,0.5667325572882349
151.244,0.5667081533543208
151.248,0.5666837494204066
151.251,0.5666593454864924
151.252,0.5666349415525782
151.265,0.5666105376186641
151.285,0.56658613368475
151.286,0.5665617297508359
151.292,0.5665373258169217
151.294,0.5665129218830076
151.295,0.5664885179490934
151.298,0.5664641140151793
151.302,0.5664153061473509
151.323,0.5663909022134368
151.336,0.5663664982795227
151.339,0.5663420943456086
151.343,0.5663176904116944
151.345,0.5662932864777802
151.347,0.5662688825438661
151.355,0.5662444786099519
151.361,0.5662200746760377
151.367,0.5661956707421236
151.37,0.5661712668082095
151.373,0.5661468628742954
151.374,0.5661224589403813
151.378,0.566098055006467
151.384,0.5660736510725529
151.386,0.5660248432047246
151.388,0.5660004392708105
151.389,0.5659760353368963
151.39,0.5659516314029822
151.391,0.5659028235351539
151.403,0.5658540156673255
151.404,0.5658296117334114
151.405,0.5658052077994973
151.41,0.5657808038655832
151.414,0.565756399931669
151.415,0.5657319959977548
151.416,0.5657075920638407
151.417,0.5656831881299265
151.419,0.5656587841960123
151.422,0.5656343802620982
151.425,0.5656099763281841
151.43,0.56558557239427
151.432,0.5655611684603559
151.435,0.5655367645264416
151.436,0.5655123605925275
151.438,0.5654879566586133
151.445,0.5654635527246992
151.446,0.565439148790785
151.451,0.5653659369890427
151.452,0.5653415330551285
151.455,0.5652927251873001
151.457,0.565268321253386
151.462,0.5652439173194719
151.468,0.5652195133855578
151.473,0.5651707055177295
151.475,0.5651463015838153
151.476,0.5651218976499012
151.477,0.5650974937159869
151.479,0.5650730897820728
151.487,0.5650486858481587
151.493,0.5650242819142446
151.494,0.5649998779803305
151.503,0.5649754740464163
151.504,0.5649510701125021
151.505,0.5649022622446738
151.516,0.5648778583107597
151.518,0.5648534543768455
151.522,0.5648290504429314
151.533,0.5648046465090173
151.54,0.5647802425751032
151.541,0.564755838641189
151.542,0.5647314347072748
151.543,0.5647070307733606
151.547,0.5646826268394465
151.55,0.5646582229055324
151.564,0.5646338189716182
151.566,0.5646094150377041
151.567,0.56458501110379
151.572,0.5645606071698758
151.576,0.5645362032359617
151.577,0.5645117993020474
151.581,0.5644873953681333
151.583,0.5644629914342192
151.585,0.5644385875003051
151.587,0.564414183566391
151.59,0.5643897796324768
151.591,0.5643653756985626
151.592,0.5643165678307343
151.594,0.5642921638968201
151.605,0.564267759962906
151.618,0.5642433560289919
151.638,0.5642189520950778
151.642,0.5641945481611637
151.643,0.5641701442272494
151.655,0.5641457402933353
151.659,0.5641213363594211
151.661,0.564096932425507
151.663,0.5640725284915928
151.667,0.5640481245576787
151.679,0.5640237206237646
151.685,0.5639993166898505
151.7,0.5639749127559363
151.702,0.5639505088220221
151.703,0.5639261048881079
151.704,0.5639017009541938
151.709,0.5638772970202797
151.71,0.5638528930863655
151.711,0.5638284891524514
151.718,0.5638040852185373
151.726,0.5637796812846231
151.734,0.563755277350709
151.737,0.5637308734167947
151.739,0.5637064694828806
151.74,0.5636820655489665
151.744,0.5636576616150524
151.746,0.5636332576811383
151.75,0.563608853747224
151.756,0.5635844498133099
151.764,0.5635356419454816
151.767,0.5635112380115674
151.781,0.5634868340776533
151.782,0.5634624301437392
151.789,0.5634380262098251
151.791,0.5634136222759109
151.793,0.5633892183419967
151.795,0.5633648144080825
151.809,0.5633404104741684
151.819,0.5633160065402543
151.82,0.5632916026063401
151.821,0.563267198672426
151.826,0.5632427947385119
151.827,0.5632183908045977
151.838,0.5631939868706836
151.839,0.5631695829367693
151.842,0.5631451790028552
151.85,0.5631207750689411
151.852,0.5630719672011129
151.862,0.5630231593332845
151.866,0.5629987553993704
151.88,0.5629743514654562
151.888,0.5629255435976279
151.893,0.5629011396637138
151.894,0.5628767357297997
151.899,0.5628523317958856
151.9,0.5628279278619713
151.919,0.5628035239280572
151.928,0.562779119994143
151.931,0.5627303121263147
151.934,0.5627059081924006
151.936,0.5626571003245724
151.958,0.5626326963906582
151.962,0.562608292456744
151.964,0.5625838885228298
151.967,0.5625594845889157
151.981,0.5625350806550016
151.982,0.5625106767210875
151.984,0.5624862727871733
151.987,0.5624618688532592
151.993,0.562437464919345
151.995,0.5624130609854309
152.0,0.5623886570515166
152.001,0.5623642531176025
152.004,0.5623398491836884
152.019,0.5623154452497743
152.021,0.562266637381946
152.025,0.5622178295141177
152.031,0.5621934255802035
152.036,0.5621690216462893
152.038,0.5621202137784611
152.043,0.562095809844547
152.044,0.5620714059106329
152.047,0.5620470019767186
152.053,0.5620225980428045
152.054,0.561949386241062
152.055,0.5619249823071479
152.057,0.5619005783732338
152.061,0.5618761744393197
152.073,0.5618517705054055
152.074,0.561778558703663
152.075,0.5617541547697489
152.076,0.5617297508358348
152.078,0.5617053469019206
152.08,0.5616809429680065
152.086,0.5616565390340923
152.092,0.5616321351001782
152.112,0.5615833272323498
152.131,0.5615589232984357
152.141,0.5615345193645216
152.144,0.5615101154306075
152.151,0.5614857114966932
152.155,0.5614613075627791
152.183,0.5614369036288649
152.186,0.5614124996949508
152.198,0.5613880957610367
152.206,0.5613636918271225
152.209,0.5613148839592943
152.21,0.5612904800253801
152.212,0.561266076091466
152.215,0.5612416721575517
152.22,0.5612172682236376
152.221,0.5611928642897235
152.233,0.5611684603558094
152.238,0.5611440564218952
152.259,0.5610952485540669
152.267,0.5610464406862385
152.279,0.5610220367523244
152.296,0.5609976328184103
152.298,0.5609732288844962
152.303,0.5609488249505821
152.315,0.560924421016668
152.324,0.5609000170827537
152.331,0.5608756131488396
152.334,0.5608512092149254
152.335,0.5608268052810113
152.341,0.5608024013470971
152.342,0.560777997413183
152.343,0.5607535934792689
152.352,0.5607047856114405
152.354,0.5606803816775264
152.363,0.5606559777436122
152.369,0.5606315738096981
152.372,0.560607169875784
152.373,0.5605827659418698
152.379,0.5605583620079557
152.398,0.5605339580740416
152.406,0.5605095541401274
152.41,0.5604851502062133
152.413,0.560460746272299
152.416,0.5604363423383849
152.418,0.5604119384044708
152.424,0.5603875344705567
152.43,0.5603631305366426
152.439,0.5603387266027284
152.441,0.5603143226688142
152.478,0.5602899187349001
152.479,0.5602655148009859
152.486,0.5602411108670717
152.488,0.5602167069331576
152.491,0.5601678990653294
152.493,0.5601434951314153
152.496,0.560119091197501
152.509,0.5600946872635869
152.52,0.5600702833296727
152.547,0.5600458793957586
152.556,0.5600214754618444
152.573,0.5599970715279303
152.578,0.5599726675940162
152.585,0.5599482636601021
152.594,0.5599238597261879
152.627,0.5598994557922737
152.631,0.5598750518583595
152.639,0.5598506479244454
152.641,0.5598262439905313
152.651,0.5598018400566172
152.654,0.559777436122703
152.662,0.5597530321887889
152.666,0.5597286282548747
152.719,0.5597042243209606
152.732,0.5596798203870463
152.736,0.5596554164531322
152.773,0.5596310125192181
152.781,0.559606608585304
152.785,0.5595822046513899
152.794,0.5595578007174757
152.815,0.5595333967835615
152.821,0.5595089928496474
152.826,0.5594845889157332
152.832,0.559460184981819
152.841,0.5594357810479049
152.843,0.5594113771139908
152.851,0.5593869731800767
152.869,0.5593625692461625
152.87,0.5593137613783341
152.875,0.55928935744442
152.877,0.5592405495765918
152.884,0.5592161456426776
152.902,0.5591917417087635
152.914,0.5591673377748493
152.922,0.5591429338409352
152.923,0.5591185299070209
152.934,0.5590941259731068
152.94,0.5590697220391927
152.943,0.5590453181052786
152.949,0.5590209141713645
152.955,0.5589965102374503
152.958,0.5589721063035361
152.961,0.558947702369622
152.965,0.5589232984357078
152.966,0.5588988945017936
152.978,0.5588744905678795
152.982,0.5588256827000513
152.996,0.5588012787661372
153.001,0.5587768748322229
153.005,0.5587524708983088
153.02,0.5587280669643946
153.022,0.5587036630304805
153.041,0.5586792590965663
153.044,0.5586548551626522
153.046,0.5586304512287381
153.047,0.5585816433609098
153.053,0.5585572394269956
153.054,0.5585328354930814
153.056,0.5585084315591673
153.057,0.5584840276252532
153.059,0.5584596236913391
153.06,0.5584352197574249
153.074,0.5584108158235108
153.082,0.5583864118895966
153.107,0.5583620079556825
153.112,0.5583376040217682
153.12,0.5583132000878541
153.142,0.55828879615394
153.148,0.5582643922200259
153.152,0.5582399882861118
153.161,0.5582155843521976
153.164,0.5581911804182834
153.167,0.5581667764843693
153.173,0.5581423725504551
153.181,0.558117968616541
153.195,0.5580935646826268
153.197,0.5580691607487127
153.202,0.5580447568147986
153.214,0.5580203528808845
153.22,0.5579959489469702
153.223,0.5579715450130561
153.229,0.5579471410791419
153.23,0.5579227371452278
153.261,0.5578983332113137
153.27,0.5578739292773995
153.278,0.5578495253434854
153.311,0.5578251214095713
153.315,0.5578007174756571
153.33,0.557776313541743
153.342,0.5577519096078287
153.351,0.5577275056739146
153.356,0.5576786978060864
153.366,0.5576542938721722
153.37,0.5576298899382581
153.371,0.5576054860043439
153.374,0.5575810820704298
153.377,0.5575566781365155
153.41,0.5575322742026014
153.422,0.5575078702686873
153.433,0.5574834663347732
153.451,0.5574590624008591
153.469,0.557434658466945
153.5,0.5574102545330307
153.556,0.5573858505991165
153.582,0.5573614466652024
153.589,0.5573370427312883
153.592,0.5573126387973741
153.596,0.55728823486346
153.598,0.5572638309295459
153.605,0.5572394269956317
153.637,0.5572150230617176
153.642,0.5571906191278033
153.645,0.5571418112599751
153.65,0.557117407326061
153.652,0.5570930033921468
153.655,0.5570685994582327
153.656,0.5570441955243185
153.663,0.5570197915904044
153.668,0.5569953876564901
153.677,0.556970983722576
153.717,0.5569465797886619
153.72,0.5569221758547478
153.736,0.5568977719208337
153.737,0.5568733679869196
153.743,0.5568489640530053
153.747,0.5568245601190912
153.75,0.556800156185177
153.752,0.5567757522512629
153.769,0.5567513483173487
153.78,0.5567269443834346
153.793,0.5566781365156064
153.795,0.5566537325816922
153.796,0.556629328647778
153.799,0.5566049247138638
153.804,0.5565805207799497
153.807,0.5565561168460356
153.809,0.5565073089782073
153.819,0.5564829050442932
153.83,0.556458501110379
153.842,0.5564340971764649
153.844,0.5564096932425506
153.859,0.5563364814408083
153.865,0.5563120775068942
153.884,0.55628767357298
153.89,0.5562632696390658
153.905,0.5562388657051517
153.906,0.5562144617712375
153.911,0.5561900578373233
153.915,0.5561656539034092
153.917,0.5561412499694951
153.923,0.556116846035581
153.925,0.5560924421016669
153.93,0.5560680381677526
153.947,0.5560436342338385
153.954,0.5560192302999243
153.963,0.5559948263660102
153.97,0.555970422432096
154.016,0.5559460184981819
154.02,0.5559216145642678
154.034,0.5558972106303537
154.037,0.5558728066964395
154.048,0.5558484027625253
154.107,0.5558239988286111
154.112,0.555799594894697
154.121,0.5557751909607829
154.142,0.5557507870268688
154.143,0.5557263830929546
154.153,0.5557019791590405
154.17,0.5556775752251263
154.18,0.5556531712912122
154.185,0.5556287673572979
154.2,0.5556043634233838
154.208,0.5555799594894697
154.218,0.5555555555555556
154.239,0.5555311516216415
154.245,0.5555067476877273
154.278,0.5554823437538131
154.279,0.5554335358859848
154.287,0.5554091319520706
154.311,0.5553847280181565
154.317,0.5553603240842424
154.333,0.5553359201503283
154.335,0.5553115162164141
154.343,0.5552871122824999
154.422,0.5552627083485857
154.427,0.5552383044146716
154.465,0.5552139004807575
154.475,0.5551894965468434
154.48,0.5551650926129292
154.481,0.5551406886790151
154.5,0.5551162847451009
154.504,0.5550918808111868
154.508,0.5550430729433584
154.509,0.5550186690094443
154.526,0.5549942650755302
154.532,0.5549698611416161
154.567,0.5549454572077019
154.575,0.5549210532737877
154.581,0.5548966493398736
154.585,0.5548722454059594
154.597,0.5548478414720452
154.622,0.5548234375381311
154.628,0.554799033604217
154.635,0.5547746296703029
154.643,0.5547502257363888
154.684,0.5547258218024745
154.699,0.5547014178685604
154.707,0.5546770139346462
154.717,0.5546526100007321
154.746,0.554628206066818
154.754,0.5546038021329038
154.761,0.5545793981989897
154.773,0.5545549942650756
154.808,0.5545305903311614
154.824,0.5545061863972472
154.838,0.554481782463333
154.855,0.5544573785294189
154.861,0.5544329745955048
154.881,0.5544085706615907
154.887,0.5543353588598482
154.891,0.5543109549259341
154.897,0.5542865509920198
154.908,0.5542621470581057
154.918,0.5542377431241916
154.954,0.5542133391902775
154.957,0.5541889352563634
154.958,0.5541645313224492
154.959,0.554140127388535
154.981,0.5541157234546209
154.996,0.5540669155867926
154.999,0.5540425116528784
155.01,0.5540181077189643
155.012,0.5539937037850502
155.065,0.5539692998511361
155.112,0.5539448959172218
155.113,0.5539204919833077
155.142,0.5538960880493935
155.155,0.5538716841154794
155.16,0.5538472801815653
155.164,0.5538228762476511
155.169,0.553798472313737
155.172,0.5537740683798229
155.178,0.5537496644459087
155.189,0.5537252605119946
155.217,0.5537008565780803
155.223,0.5536764526441662
155.274,0.5536520487102521
155.293,0.553627644776338
155.308,0.5536032408424238
155.314,0.5535788369085097
155.325,0.5535544329745955
155.326,0.5535300290406814
155.33,0.5535056251067672
155.334,0.553481221172853
155.351,0.5534568172389389
155.375,0.5534324133050248
155.38,0.5533836054371966
155.384,0.5533592015032823
155.402,0.5533347975693682
155.433,0.553310393635454
155.445,0.5532859897015399
155.457,0.5532615857676257
155.478,0.5532371818337116
155.519,0.5532127778997975
155.534,0.5531883739658833
155.536,0.5531639700319692
155.538,0.5531395660980549
155.549,0.5531151621641408
155.55,0.5530907582302267
155.593,0.5530663542963126
155.599,0.5530419503623984
155.629,0.5530175464284843
155.632,0.5529931424945701
155.649,0.552968738560656
155.663,0.5529443346267418
155.677,0.5529199306928276
155.693,0.5528955267589135
155.721,0.5528711228249994
155.77,0.5528223149571712
155.787,0.5527979110232569
155.808,0.5527735070893428
155.855,0.5527246992215145
155.857,0.5527002952876003
155.915,0.5526514874197721
155.924,0.552627083485858
155.927,0.5526026795519438
155.948,0.5525782756180296
155.968,0.5525538716841154
155.971,0.5525294677502013
155.973,0.5525050638162872
155.992,0.552480659882373
155.997,0.5524562559484589
156.005,0.5524318520145448
156.006,0.5524074480806306
156.009,0.5523830441467165
156.056,0.5523586402128022
156.057,0.5523342362788881
156.071,0.552309832344974
156.072,0.5522854284110599
156.082,0.5522610244771458
156.112,0.5522366205432316
156.116,0.5522122166093174
156.12,0.5521878126754033
156.134,0.5521634087414891
156.145,0.5521390048075749
156.162,0.5521146008736608
156.176,0.5520657930058326
156.236,0.5520413890719185
156.238,0.5520169851380042
156.262,0.5519925812040901
156.271,0.5519681772701759
156.291,0.5519437733362618
156.317,0.5519193694023476
156.32,0.5518705615345194
156.323,0.5518461576006053
156.325,0.5518217536666911
156.328,0.5517973497327769
156.343,0.5517729457988627
156.356,0.5517485418649486
156.36,0.5517241379310345
156.377,0.5516997339971204
156.378,0.5516753300632062
156.385,0.5516265221953779
156.41,0.5516021182614638
156.421,0.5515777143275495
156.428,0.5515533103936354
156.439,0.5515289064597213
156.443,0.5515045025258072
156.449,0.5514800985918931
156.452,0.551455694657979
156.454,0.5514312907240647
156.477,0.5514068867901506
156.478,0.5513824828562364
156.483,0.5513580789223222
156.49,0.5513336749884081
156.494,0.551309271054494
156.495,0.5512848671205799
156.515,0.5512604631866658
156.541,0.5512360592527515
156.549,0.5512116553188374
156.556,0.5511872513849232
156.577,0.5511628474510091
156.585,0.551138443517095
156.587,0.5510896356492667
156.61,0.5510652317153525
156.62,0.5510408277814384
156.623,0.5510164238475241
156.635,0.55099201991361
156.649,0.5509676159796959
156.682,0.5509432120457818
156.683,0.5509188081118677
156.684,0.5508944041779535
156.686,0.5508700002440393
156.692,0.5508455963101252
156.732,0.550821192376211
156.741,0.5507967884422968
156.743,0.5507723845083827
156.76,0.5507479805744686
156.773,0.5507235766405545
156.789,0.5506991727066404
156.803,0.5506747687727261
156.808,0.550650364838812
156.821,0.5506259609048978
156.83,0.5506015569709837
156.835,0.5505771530370696
156.836,0.5505527491031554
156.85,0.5505283451692413
156.86,0.5505039412353272
156.861,0.550479537301413
156.9,0.5504551333674989
156.904,0.5504307294335846
156.906,0.5504063254996705
156.907,0.5503331136979281
156.909,0.550308709764014
156.912,0.5502843058300998
156.919,0.5502599018961857
156.936,0.5502354979622714
156.953,0.5502110940283573
156.958,0.5501866900944432
156.972,0.5501622861605291
156.98,0.550137882226615
156.987,0.5501134782927009
156.995,0.5500890743587866
157.002,0.5500646704248725
157.014,0.5500402664909583
157.018,0.5500158625570442
157.024,0.54999145862313
157.038,0.5499670546892159
157.039,0.5499426507553018
157.056,0.5499182468213877
157.073,0.5498938428874734
157.094,0.5498450350196451
157.096,0.549820631085731
157.098,0.5497962271518169
157.1,0.5497718232179027
157.106,0.5497474192839886
157.123,0.5497230153500745
157.127,0.5496986114161603
157.135,0.5496742074822462
157.144,0.5496498035483319
157.17,0.5496253996144178
157.182,0.5495765917465896
157.188,0.5495277838787613
157.19,0.5495033799448471
157.191,0.549478976010933
157.214,0.5494545720770188
157.217,0.5494301681431046
157.22,0.5494057642091905
157.225,0.5493813602752764
157.233,0.5493569563413623
157.24,0.5493325524074482
157.253,0.5493081484735339
157.256,0.5492837445396198
157.259,0.5492593406057056
157.266,0.5492349366717915
157.267,0.5492105327378773
157.275,0.5491861288039632
157.278,0.5491617248700491
157.281,0.549137320936135
157.292,0.5491129170022208
157.295,0.5490885130683066
157.301,0.5490641091343924
157.316,0.5490153012665642
157.318,0.54899089733265
157.358,0.5489664933987359
157.372,0.5489420894648217
157.381,0.5489176855309076
157.424,0.5488932815969934
157.43,0.5488688776630792
157.433,0.5488444737291651
157.439,0.548820069795251
157.48,0.5487956658613369
157.492,0.5487712619274228
157.495,0.5487468579935085
157.496,0.5487224540595944
157.5,0.5486980501256802
157.521,0.5486736461917661
157.55,0.5486492422578519
157.554,0.5486248383239378
157.557,0.5486004343900237
157.578,0.5485760304561096
157.621,0.5485516265221954
157.634,0.5485272225882812
157.636,0.548502818654367
157.638,0.5484784147204529
157.674,0.5484540107865388
157.679,0.5484296068526247
157.693,0.5484052029187105
157.697,0.5483807989847964
157.708,0.5483563950508822
157.709,0.5483319911169681
157.712,0.5483075871830538
157.714,0.5482831832491397
157.716,0.5482587793152256
157.721,0.5482343753813115
157.737,0.5482099714473974
157.766,0.5481855675134832
157.775,0.548161163579569
157.79,0.5481123557117407
157.804,0.5480879517778265
157.814,0.5480635478439124
157.824,0.5480391439099983
157.832,0.5480147399760842
157.844,0.5479903360421701
157.866,0.5479659321082558
157.883,0.5479415281743417
157.893,0.5479171242404275
157.895,0.5478927203065134
157.908,0.5478683163725993
157.913,0.5478439124386851
157.92,0.547819508504771
157.934,0.5477951045708569
157.943,0.5477707006369427
157.953,0.5477462967030285
157.981,0.5477218927691143
157.989,0.5476974888352002
158.017,0.5476730849012861
158.046,0.547648680967372
158.067,0.5476242770334578
158.072,0.5475998730995437
158.074,0.5475754691656295
158.076,0.5475510652317154
158.082,0.5475266612978011
158.11,0.5474778534299729
158.115,0.5474534494960588
158.118,0.5474290455621447
158.12,0.5474046416282305
158.133,0.5473802376943163
158.136,0.5473558337604022
158.139,0.547331429826488
158.141,0.5473070258925739
158.167,0.5472826219586597
158.176,0.5472582180247456
158.198,0.5472338140908315
158.228,0.5472094101569174
158.238,0.5471850062230031
158.256,0.547160602289089
158.267,0.5471361983551748
158.277,0.5471117944212607
158.282,0.5470873904873466
158.299,0.5470629865534324
158.313,0.5470385826195183
158.34,0.5470141786856042
158.367,0.54698977475169
158.395,0.5469653708177757
158.405,0.5469409668838616
158.438,0.5469165629499475
158.458,0.5468921590160334
158.461,0.5468677550821193
158.474,0.5468433511482051
158.481,0.5468189472142909
158.484,0.5467945432803768
158.506,0.5467701393464626
158.548,0.5467457354125485
158.565,0.5467213314786343
158.566,0.5466725236108061
158.588,0.546648119676892
158.59,0.5466237157429777
158.592,0.5465993118090636
158.608,0.5465749078751494
158.615,0.5465505039412353
158.616,0.5465261000073212
158.653,0.546501696073407
158.666,0.5464772921394929
158.684,0.5464528882055788
158.698,0.5464284842716646
158.709,0.5464040803377505
158.732,0.5463796764038362
158.749,0.5463552724699221
158.762,0.546330868536008
158.767,0.5463064646020939
158.774,0.5462820606681797
158.779,0.5462576567342656
158.805,0.5462332528003514
158.841,0.5462088488664373
158.864,0.546184444932523
158.902,0.5461600409986089
158.915,0.5461356370646948
158.919,0.5461112331307807
158.924,0.5460624252629525
158.927,0.5460380213290382
158.933,0.5460136173951241
158.951,0.5459892134612099
158.956,0.5459648095272958
158.959,0.5459404055933816
158.96,0.5459160016594675
158.963,0.5458915977255534
158.974,0.5458671937916393
158.985,0.545842789857725
159.007,0.5458183859238109
159.026,0.5457939819898967
159.035,0.5457695780559826
159.042,0.5457451741220685
159.056,0.5457207701881543
159.07,0.5456963662542402
159.075,0.5456719623203261
159.078,0.5456475583864119
159.08,0.5456231544524978
159.084,0.5455987505185835
159.092,0.5455743465846694
159.105,0.5455499426507553
159.111,0.5455255387168412
159.137,0.545501134782927
159.21,0.5454767308490129
159.261,0.5454523269150987
159.266,0.5454035190472704
159.284,0.5453791151133562
159.324,0.5453547111794421
159.35,0.545330307245528
159.42,0.5453059033116139
159.433,0.5452814993776998
159.46,0.5452570954437855
159.488,0.5452326915098714
159.512,0.5452082875759572
159.528,0.5451838836420431
159.534,0.545159479708129
159.543,0.5451350757742148
159.59,0.5451106718403007
159.602,0.5450862679063866
159.626,0.5450618639724724
159.674,0.5450374600385582
159.676,0.545013056104644
159.681,0.5449886521707299
159.688,0.5449642482368158
159.696,0.5449398443029017
159.697,0.5449154403689875
159.701,0.5448910364350734
159.715,0.5448666325011592
159.718,0.544842228567245
159.723,0.5448178246333308
159.743,0.5447934206994167
159.749,0.5447690167655026
159.761,0.5447446128315885
159.766,0.5447202088976744
159.776,0.5446958049637601
159.785,0.544671401029846
159.79,0.5446469970959318
159.8,0.5446225931620177
159.802,0.5445981892281035
159.815,0.5445737852941894
159.816,0.5445493813602753
159.828,0.5445249774263612
159.864,0.544500573492447
159.871,0.5444761695585328
159.896,0.5444517656246186
159.916,0.5444273616907045
159.917,0.5444029577567904
159.918,0.5443785538228763
159.923,0.5443541498889621
159.952,0.544329745955048
159.972,0.5443053420211338
159.99,0.5442809380872197
160.008,0.5442565341533054
160.018,0.5442321302193913
160.028,0.5442077262854772
160.032,0.5441833223515631
160.046,0.544158918417649
160.052,0.5441345144837348
160.053,0.5441101105498206
160.091,0.5440857066159065
160.094,0.5440613026819923
160.105,0.5440368987480781
160.114,0.544012494814164
160.137,0.5439880908802499
160.145,0.5439636869463358
160.148,0.5439392830124217
160.156,0.5439148790785074
160.157,0.5438660712106791
160.175,0.543841667276765
160.183,0.5438172633428509
160.203,0.5437928594089367
160.211,0.5437684554750226
160.213,0.5437440515411085
160.239,0.5437196476071943
160.248,0.5436952436732801
160.284,0.5436708397393659
160.285,0.5436464358054518
160.296,0.5436220318715377
160.297,0.5435976279376236
160.317,0.5435732240037094
160.318,0.5435488200697953
160.343,0.5435244161358811
160.36,0.5434756082680527
160.369,0.5434512043341386
160.39,0.5434268004002245
160.418,0.5434023964663104
160.438,0.5433779925323963
160.443,0.5433291846645679
160.446,0.5433047807306538
160.456,0.5432803767967396
160.457,0.5432559728628255
160.505,0.5432315689289113
160.563,0.5432071649949972
160.593,0.5431827610610831
160.597,0.5431339531932547
160.605,0.5431095492593406
160.622,0.5430851453254264
160.641,0.5430607413915123
160.649,0.5430363374575982
160.668,0.543011933523684
160.684,0.5429875295897699
160.739,0.5429631256558558
160.77,0.5429387217219416
160.778,0.5429143177880275
160.786,0.5428899138541132
160.789,0.5428655099201991
160.795,0.542841105986285
160.805,0.5428167020523709
160.825,0.5427922981184568
160.829,0.5427434902506284
160.833,0.5427190863167142
160.838,0.5426946823828
160.844,0.5426702784488859
160.849,0.5426458745149718
160.852,0.5426214705810577
160.853,0.5425970666471436
160.86,0.5425726627132293
160.865,0.5425482587793152
160.87,0.542523854845401
160.876,0.5424994509114869
160.881,0.5424750469775728
160.898,0.5424506430436586
160.913,0.5424262391097445
160.914,0.5424018351758304
160.926,0.5423774312419162
160.936,0.5423530273080021
160.939,0.5423286233740878
160.945,0.5423042194401737
160.95,0.5422798155062596
160.957,0.5422554115723455
160.96,0.5422310076384314
160.982,0.5422066037045172
160.984,0.542182199770603
161.009,0.5421577958366889
161.038,0.5421333919027747
161.039,0.5421089879688605
161.041,0.5420845840349464
161.042,0.5420601801010323
161.043,0.5420357761671182
161.054,0.5420113722332041
161.071,0.5419869682992898
161.073,0.5419625643653757
161.087,0.5419381604314615
161.088,0.5419137564975474
161.112,0.5418893525636332
161.123,0.5418649486297191
161.129,0.541840544695805
161.137,0.5418161407618909
161.177,0.5417917368279767
161.2,0.5417673328940625
161.215,0.5417429289601483
161.225,0.5417185250262342
161.239,0.5416941210923201
161.253,0.5416453132244918
161.265,0.5416209092905777
161.268,0.5415965053566635
161.273,0.5415721014227494
161.284,0.5415476974888351
161.286,0.5414988896210069
161.292,0.5414744856870928
161.299,0.5414500817531787
161.303,0.5414256778192645
161.309,0.5414012738853503
161.316,0.5413768699514362
161.317,0.541352466017522
161.318,0.5413280620836078
161.321,0.5413036581496937
161.337,0.5412792542157796
161.347,0.5412548502818655
161.351,0.5412304463479514
161.362,0.5412060424140371
161.375,0.541181638480123
161.387,0.5411572345462088
161.389,0.5411328306122947
161.399,0.5410840227444664
161.415,0.5410596188105523
161.426,0.5410352148766382
