binned_distance,binned_rtt,count
5250.0,169.5,13
5250.0,172.5,3
5250.0,175.5,5
5250.0,181.5,4
5250.0,184.5,2
5250.0,187.5,1
5250.0,190.5,3
5250.0,193.5,2
5250.0,196.5,3
5250.0,199.5,2
5250.0,208.5,1
5250.0,223.5,2
5250.0,229.5,3
5250.0,232.5,2
5250.0,238.5,1
5250.0,244.5,1
5250.0,259.5,1
5250.0,265.5,2
5250.0,283.5,1
5250.0,286.5,1
5250.0,412.5,2
5250.0,421.5,2
5250.0,424.5,1
5250.0,1534.5,1
5250.0,1642.5,1
5250.0,1654.5,1
5250.0,1669.5,1
5250.0,1684.5,1
5250.0,1750.5,1
5250.0,2182.5,1
5250.0,2434.5,1
5350.0,40.5,30
5350.0,43.5,2
5350.0,46.5,1
5350.0,52.5,1
5350.0,55.5,1
5350.0,64.5,1
5350.0,67.5,1
5350.0,79.5,1
5350.0,91.5,1
5350.0,97.5,2
5350.0,100.5,4
5350.0,103.5,8
5350.0,106.5,2
5350.0,109.5,5
5350.0,112.5,6
5350.0,115.5,4
5350.0,118.5,7
5350.0,121.5,15
5350.0,124.5,11
5350.0,127.5,10
5350.0,130.5,53
5350.0,133.5,30
5350.0,136.5,58
5350.0,139.5,48
5350.0,142.5,45
5350.0,145.5,38
5350.0,148.5,65
5350.0,151.5,38
5350.0,154.5,25
5350.0,157.5,38
5350.0,160.5,34
5350.0,163.5,25
5350.0,166.5,14
5350.0,169.5,17
5350.0,172.5,12
5350.0,175.5,11
5350.0,178.5,17
5350.0,181.5,14
5350.0,184.5,4
5350.0,187.5,7
5350.0,190.5,5
5350.0,193.5,6
5350.0,196.5,3
5350.0,199.5,3
5350.0,202.5,2
5350.0,205.5,1
5350.0,208.5,1
5350.0,214.5,1
5350.0,220.5,2
5350.0,241.5,2
5350.0,256.5,1
5350.0,259.5,1
5350.0,265.5,1
5350.0,268.5,1
5350.0,274.5,1
5350.0,289.5,2
5350.0,304.5,1
5350.0,412.5,1
5350.0,415.5,1
5350.0,421.5,1
5350.0,451.5,1
5350.0,469.5,1
5350.0,1018.5,1
5350.0,1639.5,1
5350.0,1657.5,1
5350.0,1660.5,1
5350.0,1684.5,1
5350.0,1690.5,1
5350.0,2164.5,1
5350.0,2167.5,1
5350.0,2467.5,1
5450.0,40.5,4
5450.0,43.5,1
5450.0,46.5,1
5450.0,49.5,2
5450.0,70.5,3
5450.0,73.5,1
5450.0,76.5,1
5450.0,82.5,1
5450.0,85.5,1
5450.0,88.5,1
5450.0,94.5,2
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,2
5450.0,109.5,2
5450.0,121.5,2
5450.0,124.5,4
5450.0,130.5,3
5450.0,133.5,3
5450.0,136.5,6
5450.0,139.5,2
5450.0,142.5,7
5450.0,145.5,15
5450.0,148.5,3
5450.0,151.5,15
5450.0,154.5,7
5450.0,157.5,13
5450.0,160.5,11
5450.0,163.5,11
5450.0,166.5,8
5450.0,169.5,13
5450.0,172.5,9
5450.0,175.5,1
5450.0,178.5,4
5450.0,181.5,2
5450.0,184.5,13
5450.0,187.5,5
5450.0,190.5,5
5450.0,193.5,6
5450.0,196.5,4
5450.0,199.5,4
5450.0,202.5,3
5450.0,205.5,4
5450.0,208.5,1
5450.0,211.5,5
5450.0,214.5,2
5450.0,220.5,1
5450.0,223.5,1
5450.0,262.5,1
5450.0,286.5,1
5450.0,304.5,1
5450.0,1648.5,1
5550.0,79.5,1
5550.0,82.5,1
5550.0,100.5,1
5550.0,106.5,1
5550.0,112.5,2
5550.0,115.5,5
5550.0,118.5,4
5550.0,121.5,6
5550.0,124.5,9
5550.0,127.5,13
5550.0,130.5,8
5550.0,133.5,4
5550.0,136.5,12
5550.0,139.5,5
5550.0,142.5,13
5550.0,145.5,15
5550.0,148.5,28
5550.0,151.5,25
5550.0,154.5,15
5550.0,157.5,24
5550.0,160.5,15
5550.0,163.5,20
5550.0,166.5,9
5550.0,169.5,7
5550.0,172.5,8
5550.0,175.5,7
5550.0,178.5,4
5550.0,181.5,2
5550.0,184.5,3
5550.0,187.5,5
5550.0,190.5,3
5550.0,193.5,3
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,7
5550.0,205.5,3
5550.0,208.5,2
5550.0,211.5,2
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,1
5550.0,223.5,2
5550.0,226.5,1
5550.0,277.5,1
5550.0,1171.5,1
5550.0,1633.5,1
5550.0,1699.5,1
5550.0,2191.5,1
5550.0,4381.5,1
5650.0,46.5,2
5650.0,49.5,1
5650.0,52.5,1
5650.0,58.5,1
5650.0,106.5,1
5650.0,118.5,9
5650.0,121.5,5
5650.0,124.5,3
5650.0,127.5,5
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,10
5650.0,139.5,8
5650.0,142.5,9
5650.0,145.5,25
5650.0,148.5,29
5650.0,151.5,39
5650.0,154.5,38
5650.0,157.5,17
5650.0,160.5,30
5650.0,163.5,28
5650.0,166.5,29
5650.0,169.5,13
5650.0,172.5,17
5650.0,175.5,16
5650.0,178.5,10
5650.0,181.5,9
5650.0,184.5,8
5650.0,187.5,9
5650.0,190.5,23
5650.0,193.5,18
5650.0,196.5,7
5650.0,199.5,7
5650.0,202.5,13
5650.0,205.5,13
5650.0,208.5,3
5650.0,211.5,8
5650.0,220.5,1
5650.0,226.5,1
5650.0,238.5,1
5650.0,283.5,3
5650.0,1693.5,1
5650.0,1756.5,1
5650.0,2161.5,1
5650.0,2173.5,1
5650.0,2176.5,1
5650.0,2230.5,1
5750.0,31.5,1
5750.0,40.5,5
5750.0,43.5,7
5750.0,46.5,10
5750.0,49.5,12
5750.0,52.5,3
5750.0,55.5,8
5750.0,58.5,3
5750.0,61.5,5
5750.0,64.5,2
5750.0,67.5,2
5750.0,70.5,5
5750.0,73.5,6
5750.0,76.5,1
5750.0,82.5,3
5750.0,88.5,2
5750.0,91.5,2
5750.0,94.5,1
5750.0,106.5,1
5750.0,112.5,1
5750.0,118.5,5
5750.0,121.5,4
5750.0,124.5,6
5750.0,127.5,10
5750.0,130.5,5
5750.0,133.5,8
5750.0,136.5,54
5750.0,139.5,38
5750.0,142.5,66
5750.0,145.5,62
5750.0,148.5,82
5750.0,151.5,92
5750.0,154.5,66
5750.0,157.5,62
5750.0,160.5,55
5750.0,163.5,56
5750.0,166.5,35
5750.0,169.5,76
5750.0,172.5,53
5750.0,175.5,38
5750.0,178.5,43
5750.0,181.5,28
5750.0,184.5,20
5750.0,187.5,32
5750.0,190.5,24
5750.0,193.5,34
5750.0,196.5,25
5750.0,199.5,16
5750.0,202.5,5
5750.0,205.5,6
5750.0,208.5,11
5750.0,211.5,5
5750.0,214.5,6
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,1
5750.0,229.5,2
5750.0,235.5,1
5750.0,238.5,2
5750.0,241.5,2
5750.0,247.5,1
5750.0,250.5,1
5750.0,277.5,3
5750.0,280.5,2
5750.0,283.5,1
5750.0,292.5,2
5750.0,295.5,1
5750.0,301.5,1
5750.0,307.5,1
5750.0,310.5,1
5750.0,346.5,1
5750.0,358.5,1
5750.0,373.5,1
5750.0,1651.5,1
5750.0,1663.5,1
5750.0,1690.5,1
5750.0,1693.5,1
5750.0,2164.5,1
5750.0,2182.5,1
5750.0,2200.5,1
5850.0,37.5,2
5850.0,40.5,27
5850.0,43.5,2
5850.0,46.5,1
5850.0,49.5,14
5850.0,52.5,40
5850.0,55.5,50
5850.0,58.5,7
5850.0,61.5,5
5850.0,64.5,4
5850.0,67.5,6
5850.0,106.5,1
5850.0,118.5,3
5850.0,121.5,1
5850.0,124.5,5
5850.0,127.5,40
5850.0,130.5,19
5850.0,133.5,6
5850.0,136.5,8
5850.0,139.5,7
5850.0,142.5,22
5850.0,145.5,36
5850.0,148.5,55
5850.0,151.5,45
5850.0,154.5,54
5850.0,157.5,41
5850.0,160.5,55
5850.0,163.5,45
5850.0,166.5,35
5850.0,169.5,41
5850.0,172.5,16
5850.0,175.5,22
5850.0,178.5,27
5850.0,181.5,45
5850.0,184.5,32
5850.0,187.5,51
5850.0,190.5,37
5850.0,193.5,38
5850.0,196.5,69
5850.0,199.5,37
5850.0,202.5,28
5850.0,205.5,21
5850.0,208.5,24
5850.0,211.5,26
5850.0,214.5,10
5850.0,217.5,10
5850.0,220.5,3
5850.0,223.5,9
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,1
5850.0,238.5,2
5850.0,241.5,3
5850.0,247.5,2
5850.0,259.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,298.5,2
5850.0,301.5,4
5850.0,310.5,1
5850.0,313.5,2
5850.0,316.5,1
5850.0,322.5,1
5850.0,328.5,1
5850.0,331.5,2
5850.0,337.5,6
5850.0,340.5,7
5850.0,349.5,1
5850.0,352.5,2
5850.0,370.5,1
5850.0,913.5,1
5850.0,1168.5,1
5850.0,1648.5,2
5850.0,1657.5,1
5850.0,1666.5,1
5850.0,1696.5,1
5850.0,1708.5,2
5850.0,1711.5,1
5850.0,1729.5,1
5850.0,2161.5,1
5850.0,2170.5,1
5850.0,2176.5,1
5850.0,2182.5,1
5850.0,2188.5,1
5850.0,2194.5,1
5850.0,2485.5,1
5850.0,2545.5,1
5850.0,3247.5,1
5950.0,46.5,3
5950.0,49.5,3
5950.0,52.5,2
5950.0,55.5,1
5950.0,58.5,1
5950.0,61.5,1
5950.0,67.5,1
5950.0,70.5,2
5950.0,73.5,2
5950.0,76.5,3
5950.0,85.5,1
5950.0,91.5,2
5950.0,94.5,2
5950.0,100.5,2
5950.0,103.5,1
5950.0,106.5,2
5950.0,115.5,1
5950.0,118.5,1
5950.0,124.5,5
5950.0,127.5,5
5950.0,130.5,2
5950.0,133.5,5
5950.0,136.5,4
5950.0,139.5,14
5950.0,142.5,26
5950.0,145.5,26
5950.0,148.5,42
5950.0,151.5,33
5950.0,154.5,36
5950.0,157.5,37
5950.0,160.5,42
5950.0,163.5,23
5950.0,166.5,23
5950.0,169.5,15
5950.0,172.5,10
5950.0,175.5,24
5950.0,178.5,24
5950.0,181.5,34
5950.0,184.5,30
5950.0,187.5,21
5950.0,190.5,26
5950.0,193.5,12
5950.0,196.5,15
5950.0,199.5,11
5950.0,202.5,3
5950.0,205.5,6
5950.0,208.5,8
5950.0,211.5,5
5950.0,214.5,3
5950.0,217.5,1
5950.0,220.5,2
5950.0,223.5,1
5950.0,232.5,3
5950.0,241.5,1
5950.0,250.5,2
5950.0,253.5,2
5950.0,256.5,2
5950.0,262.5,1
5950.0,265.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,280.5,1
5950.0,283.5,1
5950.0,286.5,2
5950.0,289.5,1
5950.0,292.5,2
5950.0,298.5,2
5950.0,307.5,1
5950.0,388.5,1
5950.0,934.5,1
5950.0,1456.5,1
5950.0,1654.5,1
5950.0,2059.5,1
5950.0,2167.5,1
5950.0,2182.5,1
6050.0,40.5,1
6050.0,43.5,3
6050.0,46.5,4
6050.0,49.5,7
6050.0,52.5,2
6050.0,55.5,3
6050.0,58.5,3
6050.0,61.5,3
6050.0,64.5,1
6050.0,67.5,8
6050.0,70.5,1
6050.0,73.5,2
6050.0,91.5,1
6050.0,100.5,2
6050.0,106.5,3
6050.0,109.5,2
6050.0,112.5,2
6050.0,118.5,10
6050.0,121.5,3
6050.0,124.5,6
6050.0,127.5,8
6050.0,130.5,13
6050.0,133.5,5
6050.0,136.5,17
6050.0,139.5,15
6050.0,142.5,16
6050.0,145.5,15
6050.0,148.5,25
6050.0,151.5,42
6050.0,154.5,43
6050.0,157.5,89
6050.0,160.5,66
6050.0,163.5,64
6050.0,166.5,55
6050.0,169.5,53
6050.0,172.5,36
6050.0,175.5,43
6050.0,178.5,36
6050.0,181.5,48
6050.0,184.5,46
6050.0,187.5,33
6050.0,190.5,31
6050.0,193.5,21
6050.0,196.5,15
6050.0,199.5,30
6050.0,202.5,24
6050.0,205.5,55
6050.0,208.5,36
6050.0,211.5,48
6050.0,214.5,12
6050.0,217.5,2
6050.0,220.5,3
6050.0,223.5,7
6050.0,226.5,10
6050.0,229.5,3
6050.0,232.5,6
6050.0,235.5,3
6050.0,238.5,5
6050.0,241.5,4
6050.0,244.5,6
6050.0,247.5,1
6050.0,250.5,2
6050.0,265.5,1
6050.0,268.5,1
6050.0,271.5,1
6050.0,274.5,1
6050.0,289.5,1
6050.0,292.5,2
6050.0,298.5,2
6050.0,325.5,1
6050.0,328.5,1
6050.0,364.5,1
6050.0,547.5,1
6050.0,718.5,1
6050.0,1027.5,1
6050.0,1204.5,1
6050.0,1372.5,1
6050.0,1645.5,1
6050.0,1657.5,2
6050.0,1666.5,1
6050.0,1669.5,1
6050.0,1681.5,1
6050.0,1693.5,1
6050.0,1705.5,1
6050.0,1708.5,1
6050.0,1711.5,1
6050.0,1717.5,1
6050.0,1726.5,1
6050.0,1729.5,1
6050.0,1732.5,1
6050.0,1735.5,3
6050.0,1738.5,3
6050.0,1741.5,2
6050.0,1744.5,3
6050.0,1762.5,1
6050.0,2140.5,1
6050.0,2149.5,1
6050.0,2245.5,1
6050.0,2470.5,1
6050.0,5152.5,1
6050.0,10216.5,1
6150.0,52.5,1
6150.0,61.5,1
6150.0,67.5,1
6150.0,109.5,2
6150.0,112.5,4
6150.0,115.5,1
6150.0,118.5,2
6150.0,121.5,4
6150.0,124.5,6
6150.0,127.5,4
6150.0,130.5,7
6150.0,133.5,2
6150.0,136.5,10
6150.0,139.5,3
6150.0,142.5,3
6150.0,145.5,8
6150.0,148.5,5
6150.0,151.5,3
6150.0,154.5,5
6150.0,157.5,7
6150.0,160.5,14
6150.0,163.5,6
6150.0,166.5,6
6150.0,169.5,6
6150.0,172.5,10
6150.0,175.5,2
6150.0,178.5,3
6150.0,184.5,9
6150.0,187.5,5
6150.0,190.5,3
6150.0,193.5,3
6150.0,196.5,7
6150.0,199.5,16
6150.0,202.5,2
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,2
6150.0,217.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,235.5,2
6150.0,238.5,1
6150.0,247.5,1
6150.0,253.5,1
6150.0,256.5,3
6150.0,259.5,2
6150.0,262.5,4
6150.0,265.5,7
6150.0,268.5,4
6150.0,271.5,5
6150.0,274.5,2
6150.0,277.5,3
6150.0,280.5,1
6150.0,283.5,3
6150.0,286.5,2
6150.0,409.5,3
6150.0,412.5,1
6150.0,415.5,1
6150.0,418.5,6
6150.0,421.5,1
6150.0,427.5,1
6150.0,1693.5,1
6150.0,2161.5,2
6150.0,2179.5,1
6150.0,2185.5,1
6150.0,2518.5,1
6250.0,40.5,1
6250.0,58.5,1
6250.0,118.5,2
6250.0,121.5,2
6250.0,124.5,4
6250.0,130.5,8
6250.0,133.5,2
6250.0,136.5,6
6250.0,139.5,8
6250.0,142.5,15
6250.0,145.5,5
6250.0,148.5,12
6250.0,151.5,50
6250.0,154.5,16
6250.0,157.5,75
6250.0,160.5,31
6250.0,163.5,30
6250.0,166.5,48
6250.0,169.5,32
6250.0,172.5,33
6250.0,175.5,18
6250.0,178.5,14
6250.0,181.5,10
6250.0,184.5,11
6250.0,187.5,10
6250.0,190.5,5
6250.0,193.5,1
6250.0,196.5,3
6250.0,199.5,1
6250.0,202.5,4
6250.0,208.5,3
6250.0,211.5,2
6250.0,214.5,2
6250.0,220.5,1
6250.0,232.5,1
6250.0,235.5,4
6250.0,241.5,6
6250.0,244.5,2
6250.0,247.5,2
6250.0,250.5,2
6250.0,253.5,1
6250.0,271.5,1
6250.0,274.5,1
6250.0,454.5,1
6250.0,1630.5,1
6250.0,1690.5,1
6250.0,1708.5,1
6350.0,118.5,1
6350.0,127.5,1
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,3
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,3
6350.0,154.5,10
6350.0,157.5,16
6350.0,160.5,10
6350.0,163.5,17
6350.0,166.5,20
6350.0,169.5,20
6350.0,172.5,17
6350.0,175.5,5
6350.0,178.5,9
6350.0,181.5,4
6350.0,184.5,7
6350.0,187.5,4
6350.0,190.5,3
6350.0,193.5,1
6350.0,196.5,4
6350.0,202.5,1
6350.0,205.5,2
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,3
6350.0,229.5,2
6350.0,247.5,1
6350.0,292.5,1
6350.0,325.5,1
6350.0,1696.5,1
6350.0,2173.5,1
6450.0,49.5,2
6450.0,52.5,2
6450.0,55.5,3
6450.0,58.5,4
6450.0,106.5,1
6450.0,109.5,3
6450.0,115.5,3
6450.0,121.5,1
6450.0,124.5,4
6450.0,127.5,4
6450.0,130.5,9
6450.0,133.5,3
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,1
6450.0,145.5,2
6450.0,148.5,4
6450.0,151.5,5
6450.0,154.5,3
6450.0,157.5,9
6450.0,160.5,5
6450.0,163.5,13
6450.0,166.5,7
6450.0,169.5,7
6450.0,172.5,4
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,7
6450.0,184.5,1
6450.0,187.5,2
6450.0,193.5,4
6450.0,196.5,3
6450.0,199.5,4
6450.0,202.5,6
6450.0,205.5,5
6450.0,208.5,2
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,3
6450.0,235.5,1
6450.0,253.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,283.5,2
6450.0,304.5,1
6450.0,1666.5,1
6550.0,103.5,1
6550.0,109.5,4
6550.0,112.5,3
6550.0,115.5,2
6550.0,118.5,14
6550.0,121.5,17
6550.0,124.5,11
6550.0,127.5,13
6550.0,130.5,11
6550.0,133.5,10
6550.0,136.5,4
6550.0,139.5,9
6550.0,142.5,5
6550.0,145.5,3
6550.0,148.5,8
6550.0,151.5,1
6550.0,154.5,6
6550.0,157.5,5
6550.0,160.5,5
6550.0,163.5,4
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,5
6550.0,175.5,5
6550.0,178.5,2
6550.0,181.5,10
6550.0,184.5,11
6550.0,187.5,16
6550.0,190.5,5
6550.0,193.5,7
6550.0,196.5,9
6550.0,199.5,4
6550.0,202.5,3
6550.0,205.5,7
6550.0,208.5,2
6550.0,211.5,1
6550.0,220.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,235.5,4
6550.0,238.5,7
6550.0,241.5,4
6550.0,244.5,4
6550.0,247.5,7
6550.0,250.5,4
6550.0,253.5,4
6550.0,256.5,4
6550.0,259.5,2
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,1
6550.0,271.5,1
6550.0,274.5,3
6550.0,283.5,1
6550.0,286.5,1
6550.0,355.5,2
6550.0,364.5,1
6550.0,376.5,1
6550.0,1681.5,2
6550.0,1696.5,1
6650.0,61.5,1
6650.0,82.5,1
6650.0,97.5,1
6650.0,133.5,1
6650.0,136.5,5
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,4
6650.0,148.5,5
6650.0,151.5,6
6650.0,154.5,9
6650.0,157.5,14
6650.0,160.5,10
6650.0,163.5,8
6650.0,166.5,9
6650.0,169.5,11
6650.0,172.5,15
6650.0,175.5,20
6650.0,178.5,22
6650.0,181.5,40
6650.0,184.5,23
6650.0,187.5,43
6650.0,190.5,27
6650.0,193.5,18
6650.0,196.5,18
6650.0,199.5,18
6650.0,202.5,16
6650.0,205.5,12
6650.0,208.5,6
6650.0,211.5,7
6650.0,214.5,5
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,8
6650.0,226.5,6
6650.0,229.5,4
6650.0,232.5,3
6650.0,235.5,6
6650.0,238.5,2
6650.0,241.5,3
6650.0,244.5,2
6650.0,253.5,1
6650.0,256.5,3
6650.0,286.5,2
6650.0,316.5,1
6650.0,328.5,1
6650.0,337.5,1
6650.0,397.5,1
6650.0,604.5,1
6650.0,841.5,1
6650.0,949.5,1
6650.0,1177.5,1
6650.0,1666.5,1
6650.0,1675.5,1
6650.0,1696.5,1
6650.0,1792.5,1
6650.0,3724.5,1
6650.0,3886.5,1
6650.0,4363.5,1
6650.0,5080.5,1
6750.0,1.5,18
6750.0,22.5,1
6750.0,28.5,1
6750.0,34.5,7
6750.0,37.5,1
6750.0,40.5,52
6750.0,43.5,9
6750.0,46.5,17
6750.0,49.5,7
6750.0,52.5,7
6750.0,55.5,5
6750.0,58.5,1
6750.0,61.5,2
6750.0,64.5,2
6750.0,67.5,4
6750.0,73.5,3
6750.0,79.5,3
6750.0,88.5,1
6750.0,94.5,1
6750.0,100.5,1
6750.0,106.5,2
6750.0,109.5,3
6750.0,112.5,6
6750.0,115.5,7
6750.0,118.5,18
6750.0,121.5,14
6750.0,124.5,18
6750.0,127.5,15
6750.0,130.5,19
6750.0,133.5,30
6750.0,136.5,17
6750.0,139.5,12
6750.0,142.5,27
6750.0,145.5,40
6750.0,148.5,18
6750.0,151.5,30
6750.0,154.5,35
6750.0,157.5,45
6750.0,160.5,39
6750.0,163.5,15
6750.0,166.5,28
6750.0,169.5,27
6750.0,172.5,31
6750.0,175.5,55
6750.0,178.5,65
6750.0,181.5,85
6750.0,184.5,93
6750.0,187.5,117
6750.0,190.5,104
6750.0,193.5,115
6750.0,196.5,89
6750.0,199.5,59
6750.0,202.5,37
6750.0,205.5,29
6750.0,208.5,13
6750.0,211.5,9
6750.0,214.5,10
6750.0,217.5,2
6750.0,220.5,2
6750.0,223.5,5
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,4
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,2
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,4
6750.0,265.5,2
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,3
6750.0,277.5,7
6750.0,280.5,3
6750.0,283.5,8
6750.0,286.5,6
6750.0,289.5,5
6750.0,292.5,4
6750.0,295.5,3
6750.0,298.5,4
6750.0,301.5,6
6750.0,304.5,2
6750.0,307.5,1
6750.0,310.5,1
6750.0,313.5,2
6750.0,316.5,1
6750.0,319.5,2
6750.0,322.5,7
6750.0,325.5,4
6750.0,328.5,10
6750.0,331.5,6
6750.0,334.5,1
6750.0,337.5,4
6750.0,340.5,1
6750.0,346.5,2
6750.0,349.5,1
6750.0,352.5,2
6750.0,355.5,2
6750.0,361.5,2
6750.0,364.5,3
6750.0,367.5,7
6750.0,373.5,2
6750.0,388.5,1
6750.0,406.5,3
6750.0,418.5,1
6750.0,706.5,1
6750.0,892.5,1
6750.0,1603.5,1
6750.0,1702.5,1
6750.0,1708.5,1
6750.0,1711.5,1
6750.0,1756.5,1
6750.0,1789.5,1
6750.0,2155.5,1
6750.0,2203.5,1
6750.0,2206.5,1
6750.0,2215.5,1
6750.0,2287.5,1
6750.0,4426.5,1
6750.0,7444.5,1
6750.0,7537.5,1
6850.0,49.5,1
6850.0,55.5,1
6850.0,58.5,2
6850.0,61.5,2
6850.0,118.5,1
6850.0,124.5,2
6850.0,130.5,1
6850.0,136.5,1
6850.0,145.5,1
6850.0,151.5,1
6850.0,154.5,3
6850.0,157.5,11
6850.0,160.5,7
6850.0,163.5,5
6850.0,166.5,10
6850.0,169.5,11
6850.0,172.5,15
6850.0,175.5,12
6850.0,178.5,9
6850.0,181.5,38
6850.0,184.5,50
6850.0,187.5,55
6850.0,190.5,40
6850.0,193.5,22
6850.0,196.5,16
6850.0,199.5,18
6850.0,202.5,10
6850.0,205.5,17
6850.0,208.5,9
6850.0,211.5,8
6850.0,217.5,2
6850.0,220.5,2
6850.0,226.5,1
6850.0,232.5,2
6850.0,235.5,4
6850.0,241.5,3
6850.0,244.5,1
6850.0,247.5,2
6850.0,250.5,1
6850.0,253.5,1
6850.0,259.5,1
6850.0,274.5,1
6850.0,283.5,1
6850.0,328.5,1
6850.0,334.5,2
6850.0,343.5,1
6850.0,364.5,1
6850.0,370.5,1
6850.0,1750.5,1
6950.0,37.5,1
6950.0,40.5,3
6950.0,43.5,7
6950.0,46.5,1
6950.0,49.5,1
6950.0,52.5,3
6950.0,55.5,2
6950.0,67.5,1
6950.0,70.5,1
6950.0,73.5,4
6950.0,76.5,1
6950.0,82.5,3
6950.0,85.5,1
6950.0,94.5,1
6950.0,97.5,1
6950.0,106.5,1
6950.0,118.5,3
6950.0,121.5,2
6950.0,124.5,9
6950.0,127.5,7
6950.0,130.5,11
6950.0,133.5,3
6950.0,136.5,8
6950.0,139.5,3
6950.0,142.5,4
6950.0,145.5,7
6950.0,148.5,7
6950.0,151.5,4
6950.0,154.5,4
6950.0,157.5,12
6950.0,160.5,5
6950.0,163.5,5
6950.0,166.5,9
6950.0,169.5,31
6950.0,172.5,16
6950.0,175.5,26
6950.0,178.5,64
6950.0,181.5,82
6950.0,184.5,67
6950.0,187.5,86
6950.0,190.5,66
6950.0,193.5,92
6950.0,196.5,55
6950.0,199.5,28
6950.0,202.5,24
6950.0,205.5,12
6950.0,208.5,12
6950.0,211.5,9
6950.0,214.5,12
6950.0,217.5,4
6950.0,220.5,4
6950.0,223.5,5
6950.0,226.5,3
6950.0,229.5,4
6950.0,232.5,2
6950.0,235.5,3
6950.0,238.5,2
6950.0,241.5,2
6950.0,244.5,1
6950.0,247.5,2
6950.0,250.5,3
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,2
6950.0,262.5,2
6950.0,265.5,1
6950.0,268.5,1
6950.0,274.5,3
6950.0,277.5,2
6950.0,280.5,3
6950.0,283.5,1
6950.0,286.5,3
6950.0,289.5,1
6950.0,292.5,2
6950.0,295.5,1
6950.0,301.5,1
6950.0,304.5,2
6950.0,310.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,322.5,3
6950.0,325.5,2
6950.0,328.5,2
6950.0,331.5,4
6950.0,334.5,5
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,2
6950.0,346.5,1
6950.0,349.5,3
6950.0,355.5,2
6950.0,358.5,3
6950.0,361.5,1
6950.0,364.5,1
6950.0,367.5,1
6950.0,370.5,2
6950.0,376.5,2
6950.0,391.5,1
6950.0,397.5,1
6950.0,421.5,1
6950.0,712.5,1
6950.0,1003.5,1
6950.0,1483.5,1
6950.0,1693.5,1
6950.0,1696.5,1
6950.0,1699.5,1
6950.0,1768.5,1
6950.0,2113.5,1
6950.0,2125.5,1
6950.0,2200.5,1
6950.0,2464.5,1
6950.0,3205.5,1
6950.0,3487.5,1
6950.0,7636.5,1
7050.0,49.5,1
7050.0,148.5,1
7050.0,157.5,1
7050.0,163.5,1
7050.0,166.5,2
7050.0,175.5,2
7050.0,178.5,7
7050.0,181.5,5
7050.0,184.5,4
7050.0,187.5,2
7050.0,190.5,9
7050.0,193.5,14
7050.0,196.5,17
7050.0,199.5,16
7050.0,202.5,15
7050.0,205.5,8
7050.0,208.5,5
7050.0,211.5,2
7050.0,214.5,1
7050.0,217.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,307.5,1
7050.0,334.5,1
7050.0,337.5,1
7050.0,424.5,1
7050.0,454.5,1
7050.0,694.5,1
7050.0,895.5,1
7050.0,3220.5,1
7150.0,160.5,2
7150.0,166.5,1
7150.0,172.5,1
7150.0,178.5,1
7150.0,184.5,2
7150.0,187.5,3
7150.0,190.5,6
7150.0,193.5,3
7150.0,196.5,6
7150.0,199.5,2
7150.0,202.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,229.5,2
7150.0,256.5,2
7150.0,259.5,3
7150.0,274.5,1
7150.0,277.5,2
7150.0,280.5,3
7150.0,286.5,2
7150.0,289.5,1
7150.0,325.5,3
7150.0,328.5,1
7150.0,331.5,1
7150.0,349.5,2
7150.0,406.5,1
7250.0,172.5,3
7250.0,178.5,4
7250.0,181.5,1
