rtt,perc_gte
165.405,0.5337872691633136
165.415,0.5336841019292273
165.439,0.5335809346951408
165.449,0.5334777674610544
165.455,0.5333746002269679
165.504,0.5332714329928814
165.522,0.5331682657587951
165.537,0.5330650985247085
165.552,0.5329619312906221
165.557,0.5328587640565356
165.713,0.5327555968224492
165.768,0.5326524295883628
165.788,0.5325492623542762
165.789,0.5324460951201898
165.821,0.5323429278861034
165.825,0.532239760652017
165.83,0.5321365934179305
165.854,0.532033426183844
165.865,0.5319302589497575
165.901,0.5318270917156711
165.938,0.5317239244815847
165.972,0.5316207572474982
165.979,0.5315175900134117
166.044,0.5314144227793253
166.052,0.5313112555452388
166.088,0.5312080883111524
166.096,0.531104921077066
166.1,0.5310017538429794
166.132,0.530898586608893
166.137,0.5307954193748066
166.155,0.5306922521407201
166.182,0.5305890849066337
166.185,0.5304859176725472
166.24,0.5303827504384607
166.241,0.5302795832043743
166.306,0.5301764159702879
166.374,0.5300732487362014
166.375,0.5299700815021149
166.376,0.5298669142680285
166.379,0.529763747033942
166.415,0.5296605797998556
166.431,0.5295574125657692
166.435,0.5294542453316826
166.458,0.5293510780975962
166.511,0.5292479108635098
166.534,0.5291447436294233
166.539,0.5290415763953369
166.553,0.5289384091612503
166.606,0.5288352419271639
166.678,0.5287320746930775
166.783,0.528628907458991
166.807,0.5285257402249046
166.821,0.5283194057567316
166.864,0.5282162385226452
166.914,0.5281130712885588
166.927,0.5280099040544723
166.952,0.5279067368203858
166.96,0.5278035695862994
166.976,0.5277004023522129
167.023,0.5275972351181265
167.036,0.5274940678840401
167.06,0.5273909006499535
167.077,0.5272877334158671
167.08,0.5271845661817807
167.14,0.5270813989476942
167.165,0.5269782317136078
167.232,0.5268750644795213
167.256,0.5267718972454348
167.262,0.5266687300113484
167.342,0.526565562777262
167.353,0.5264623955431755
167.413,0.526359228309089
167.415,0.5262560610750026
167.466,0.5261528938409161
167.51,0.5260497266068297
167.574,0.5259465593727433
167.582,0.5258433921386567
167.613,0.5257402249045703
167.618,0.5256370576704839
167.638,0.5255338904363974
167.648,0.525430723202311
167.679,0.5253275559682244
167.726,0.525224388734138
167.822,0.5251212215000516
167.838,0.5250180542659652
167.885,0.5249148870318787
167.903,0.5248117197977922
167.93,0.5247085525637057
167.944,0.5246053853296193
167.983,0.5245022180955329
168.053,0.5243990508614464
168.057,0.5242958836273599
168.079,0.524089549159187
168.142,0.5239863819251006
168.16,0.5238832146910142
168.249,0.5237800474569276
168.256,0.5236768802228412
168.302,0.5235737129887548
168.313,0.5234705457546683
168.317,0.5232642112864954
168.365,0.5231610440524089
168.421,0.5230578768183225
168.479,0.5229547095842361
168.503,0.5228515423501496
168.588,0.5227483751160631
168.595,0.5226452078819767
168.596,0.5225420406478902
168.616,0.5224388734138038
168.619,0.5223357061797174
168.628,0.5222325389456308
168.634,0.5221293717115444
168.637,0.522026204477458
168.654,0.5218198700092851
168.662,0.5217167027751985
168.73,0.5216135355411121
168.752,0.5215103683070257
168.804,0.5214072010729393
168.815,0.5213040338388528
168.816,0.5212008666047663
168.827,0.5210976993706798
168.88,0.5209945321365934
168.974,0.520891364902507
168.992,0.5207881976684205
169.012,0.520685030434334
169.02,0.5205818632002476
169.022,0.5204786959661611
169.025,0.5203755287320747
169.049,0.5202723614979883
169.077,0.5201691942639017
169.091,0.5200660270298153
169.116,0.5199628597957289
169.131,0.5198596925616424
169.14,0.519756525327556
169.168,0.5196533580934695
169.194,0.5195501908593831
169.216,0.5194470236252966
169.228,0.5193438563912102
169.251,0.5192406891571237
169.267,0.5191375219230372
169.292,0.5190343546889509
169.319,0.5189311874548643
169.403,0.5188280202207779
169.438,0.5187248529866915
169.515,0.5186216857526049
169.655,0.5185185185185186
169.714,0.5184153512844321
169.763,0.5183121840503456
169.771,0.5182090168162592
169.775,0.5181058495821727
169.868,0.5180026823480863
169.88,0.5178995151139998
169.933,0.5177963478799134
170.011,0.5176931806458269
170.016,0.5175900134117404
170.017,0.5174868461776541
170.045,0.5173836789435675
170.049,0.5172805117094811
170.061,0.5171773444753947
170.157,0.5169710100072218
170.195,0.5168678427731352
170.238,0.5167646755390488
170.243,0.5166615083049624
170.249,0.5165583410708758
170.314,0.5164551738367895
170.38,0.516352006602703
170.388,0.5162488393686165
170.439,0.5161456721345301
170.504,0.5160425049004436
170.532,0.5159393376663572
170.548,0.5158361704322707
170.584,0.5157330031981843
170.585,0.5156298359640978
170.666,0.5155266687300113
170.856,0.515423501495925
170.88,0.5153203342618384
170.972,0.515217167027752
170.984,0.5151139997936656
171.012,0.515010832559579
171.074,0.5149076653254927
171.158,0.5148044980914062
171.159,0.5147013308573197
171.197,0.5145981636232333
171.227,0.5144949963891468
171.275,0.5143918291550604
171.31,0.5142886619209739
171.351,0.5141854946868875
171.357,0.514082327452801
171.362,0.5139791602187145
171.404,0.5137728257505416
171.408,0.5136696585164552
171.415,0.5135664912823688
171.444,0.5134633240482822
171.469,0.5133601568141959
171.567,0.5132569895801093
171.586,0.5131538223460229
171.627,0.5130506551119365
171.635,0.5129474878778499
171.657,0.5128443206437636
171.68,0.5127411534096771
171.737,0.5126379861755906
171.771,0.5125348189415042
171.778,0.5124316517074177
171.784,0.5123284844733313
171.791,0.5122253172392448
171.937,0.5121221500051584
171.963,0.5120189827710719
172.078,0.5119158155369854
172.261,0.5118126483028991
172.294,0.5117094810688125
172.34,0.5116063138347261
172.372,0.5115031466006397
172.399,0.5113999793665531
172.488,0.5112968121324668
172.506,0.5111936448983803
172.513,0.5110904776642938
172.526,0.5109873104302074
172.617,0.5108841431961209
172.62,0.5107809759620345
172.623,0.510677808727948
172.673,0.5105746414938616
172.703,0.5104714742597751
172.731,0.5103683070256886
172.739,0.5102651397916023
172.757,0.5101619725575157
172.8,0.5100588053234293
172.819,0.5099556380893429
172.82,0.5098524708552563
172.871,0.50974930362117
172.893,0.5096461363870834
172.907,0.509542969152997
172.972,0.5094398019189106
172.979,0.509336634684824
172.994,0.5092334674507377
173.034,0.5091303002166512
173.041,0.5090271329825647
173.117,0.5089239657484783
173.146,0.5088207985143918
173.191,0.5087176312803054
173.209,0.5086144640462189
173.247,0.5085112968121325
173.257,0.508408129578046
173.275,0.5083049623439595
173.291,0.5082017951098732
173.335,0.5080986278757866
173.402,0.5079954606417002
173.438,0.5078922934076138
173.442,0.5077891261735272
173.461,0.5076859589394409
173.477,0.5075827917053544
173.502,0.5074796244712679
173.509,0.5073764572371815
173.55,0.507273290003095
173.571,0.5071701227690086
173.606,0.5070669555349221
173.668,0.5069637883008357
173.67,0.5068606210667492
173.693,0.5067574538326627
173.708,0.5066542865985764
173.76,0.5065511193644898
173.763,0.5064479521304034
173.778,0.506344784896317
173.876,0.5062416176622304
173.887,0.5061384504281441
173.901,0.5060352831940576
173.926,0.5059321159599711
173.937,0.5058289487258847
173.953,0.5057257814917981
173.977,0.5056226142577118
173.996,0.5055194470236253
174.046,0.5054162797895388
174.127,0.5053131125554524
174.196,0.5052099453213659
174.216,0.5051067780872796
174.308,0.505003610853193
174.32,0.5049004436191066
174.339,0.5047972763850201
174.383,0.5046941091509336
174.418,0.5045909419168473
174.421,0.5044877746827607
174.429,0.5043846074486743
174.478,0.5042814402145879
174.505,0.5041782729805013
174.542,0.504075105746415
174.618,0.5039719385123285
174.649,0.503868771278242
174.707,0.5037656040441556
174.712,0.5036624368100691
174.721,0.5035592695759827
174.73,0.5034561023418962
174.776,0.5033529351078098
174.791,0.5032497678737233
174.831,0.5031466006396368
174.885,0.5030434334055505
174.896,0.5029402661714639
174.957,0.5028370989373775
174.971,0.5027339317032911
174.978,0.5026307644692045
174.997,0.5025275972351182
175.033,0.5024244300010317
175.037,0.5023212627669452
175.125,0.5022180955328588
175.143,0.5021149282987722
175.152,0.5020117610646859
175.172,0.5019085938305994
175.217,0.501805426596513
175.306,0.5017022593624265
175.328,0.50159909212834
175.347,0.5014959248942537
175.353,0.5013927576601671
175.354,0.5012895904260807
175.356,0.5011864231919942
175.413,0.5010832559579077
175.435,0.5009800887238214
175.473,0.5008769214897348
175.497,0.5007737542556484
175.557,0.500670587021562
175.567,0.5005674197874754
175.571,0.5004642525533891
175.587,0.5003610853193026
175.612,0.5002579180852161
175.618,0.5001547508511297
175.623,0.5000515836170432
175.671,0.49994841638295673
175.786,0.4998452491488703
175.796,0.49974208191478386
175.818,0.49963891468069743
175.836,0.499535747446611
175.909,0.49943258021252446
175.957,0.499329412978438
176.005,0.4992262457443516
176.147,0.49901991127617873
176.163,0.4989167440420922
176.27,0.49881357680800575
176.279,0.4987104095739193
176.335,0.4986072423398329
176.338,0.49850407510574646
176.368,0.4984009078716599
176.439,0.4982977406375735
176.466,0.49819457340348705
176.49,0.4980914061694006
176.502,0.4979882389353142
176.589,0.49788507170122764
176.621,0.4977819044671412
176.64,0.4976787372330548
176.749,0.49757556999896835
176.839,0.4974724027648819
176.851,0.4973692355307954
176.89,0.49726606829670894
176.918,0.4971629010626225
176.974,0.4970597338285361
176.998,0.49695656659444964
177.033,0.4968533993603631
177.036,0.49675023212627667
177.072,0.49664706489219024
177.073,0.4965438976581038
177.118,0.4964407304240174
177.157,0.49633756318993083
177.232,0.4962343959558444
177.242,0.49613122872175797
177.273,0.49602806148767153
177.334,0.4959248942535851
177.352,0.49582172701949856
177.356,0.4957185597854121
177.381,0.4956153925513257
177.384,0.49551222531723926
177.433,0.49540905808315283
177.451,0.4953058908490663
177.465,0.49520272361497986
177.503,0.4950995563808934
177.514,0.494996389146807
177.539,0.49489322191272056
177.541,0.494790054678634
177.548,0.4946868874445476
177.566,0.49458372021046115
177.567,0.4944805529763747
177.587,0.4943773857422883
177.597,0.49427421850820175
177.628,0.4941710512741153
177.712,0.4940678840400289
177.751,0.49396471680594245
177.81,0.493861549571856
177.835,0.4937583823377695
177.856,0.49365521510368304
177.865,0.4935520478695966
177.873,0.4934488806355102
177.89,0.49334571340142375
177.936,0.4932425461673372
177.986,0.49313937893325077
178.003,0.49303621169916434
178.128,0.4929330444650779
178.131,0.4928298772309915
178.151,0.49272670999690493
178.164,0.4926235427628185
178.245,0.49252037552873207
178.276,0.49241720829464564
178.291,0.49221087382647266
178.348,0.49210770659238623
178.499,0.4920045393582998
178.56,0.49190137212421337
178.571,0.49179820489012693
178.609,0.4916950376560404
178.728,0.49159187042195396
178.779,0.4914887031878675
178.805,0.4913855359537811
178.884,0.49128236871969466
178.899,0.4911792014856081
178.934,0.4910760342515217
178.978,0.49097286701743525
178.986,0.4908696997833488
178.993,0.4907665325492624
179.051,0.49066336531517585
179.097,0.4905601980810894
179.223,0.490457030847003
179.285,0.49035386361291655
179.315,0.4902506963788301
179.33,0.4901475291447436
179.336,0.49004436191065714
179.358,0.4899411946765707
179.366,0.4898380274424843
179.383,0.48973486020839785
179.413,0.4896316929743113
179.472,0.4895285257402249
179.493,0.48942535850613844
179.532,0.489322191272052
179.635,0.4892190240379656
179.661,0.48911585680387903
179.674,0.4890126895697926
179.677,0.48890952233570617
179.734,0.48880635510161974
179.737,0.4887031878675333
179.763,0.48860002063344676
179.772,0.48849685339936033
179.789,0.4883936861652739
179.918,0.48829051893118747
180.038,0.48818735169710104
180.081,0.4880841844630145
180.115,0.48798101722892806
180.131,0.48787784999484163
180.132,0.4877746827607552
180.166,0.48767151552666876
180.17,0.4875683482925822
180.191,0.4874651810584958
180.199,0.48736201382440936
180.247,0.4872588465903229
180.254,0.4871556793562365
180.295,0.48705251212214995
180.329,0.4869493448880635
180.358,0.4868461776539771
180.406,0.48674301041989065
180.449,0.4866398431858042
180.527,0.4865366759517178
180.572,0.48643350871763125
180.588,0.4863303414835448
180.631,0.4862271742494584
180.632,0.48612400701537195
180.635,0.4860208397812855
180.64,0.485917672547199
180.653,0.48581450531311254
180.657,0.4857113380790261
180.667,0.4856081708449397
180.695,0.48550500361085325
180.816,0.4854018363767667
180.881,0.4852986691426803
180.918,0.48519550190859384
180.929,0.4850923346745074
181.133,0.484989167440421
181.18,0.48488600020633443
181.218,0.484782832972248
181.224,0.48467966573816157
181.277,0.48457649850407514
181.278,0.4844733312699887
181.284,0.48437016403590216
181.36,0.48426699680181573
181.387,0.4841638295677293
181.469,0.48406066233364287
181.526,0.48395749509955643
181.555,0.4838543278654699
181.606,0.48375116063138346
181.609,0.483647993397297
181.611,0.4835448261632106
181.622,0.48344165892912416
181.646,0.4833384916950376
181.67,0.4832353244609512
181.68,0.48313215722686476
181.689,0.4830289899927783
181.7,0.4829258227586919
181.709,0.48282265552460535
181.778,0.4827194882905189
181.786,0.4826163210564325
181.788,0.48251315382234605
181.838,0.4824099865882596
181.866,0.4823068193541731
181.872,0.48220365212008665
181.914,0.4821004848860002
181.982,0.4819973176519138
182.01,0.48189415041782735
182.037,0.4817909831837408
182.051,0.4816878159496544
182.054,0.48158464871556794
182.061,0.4814814814814815
182.123,0.4813783142473951
182.163,0.48127514701330854
182.183,0.4811719797792221
182.19,0.48106881254513567
182.237,0.48096564531104924
182.245,0.4808624780769628
182.247,0.48075931084287626
182.278,0.48065614360878983
182.284,0.4805529763747034
182.298,0.48044980914061697
182.319,0.48034664190653054
182.445,0.480243474672444
182.448,0.48014030743835756
182.467,0.48003714020427113
182.506,0.4799339729701847
182.601,0.47983080573609826
182.612,0.4797276385020117
182.635,0.4796244712679253
182.646,0.47952130403383886
182.649,0.4794181367997524
182.668,0.479314969565666
182.755,0.47921180233157945
182.772,0.479108635097493
182.822,0.4790054678634066
182.857,0.47890230062932015
182.893,0.4787991333952337
182.928,0.4786959661611472
182.941,0.47859279892706075
182.965,0.4784896316929743
182.97,0.4783864644588879
183.008,0.47828329722480145
183.027,0.4781801299907149
183.047,0.4780769627566285
183.093,0.47797379552254204
183.15,0.4778706282884556
183.209,0.4777674610543692
183.218,0.47766429382028264
183.368,0.4775611265861962
183.376,0.4774579593521098
183.393,0.47735479211802334
183.41,0.4772516248839369
183.416,0.47714845764985037
183.514,0.47704529041576393
183.532,0.4769421231816775
183.58,0.47683895594759107
183.641,0.47673578871350464
183.733,0.4766326214794181
183.765,0.47652945424533166
183.782,0.47642628701124523
183.804,0.4763231197771588
183.818,0.47621995254307237
183.833,0.4761167853089858
183.844,0.4760136180748994
184.083,0.47591045084081296
184.086,0.4758072836067265
184.09,0.4757041163726401
184.134,0.47560094913855355
184.152,0.4754977819044671
184.175,0.4753946146703807
184.185,0.47529144743629426
184.209,0.4751882802022078
184.254,0.4750851129681213
184.286,0.47498194573403485
184.356,0.4748787784999484
184.357,0.474775611265862
184.389,0.47467244403177555
184.401,0.474569276797689
184.5,0.4744661095636026
184.52,0.47436294232951615
184.53,0.4742597750954297
184.531,0.4741566078613433
184.673,0.47405344062725674
184.709,0.4739502733931703
184.758,0.4738471061590839
184.777,0.47374393892499744
184.828,0.473640771690911
184.889,0.47353760445682447
184.923,0.47343443722273804
184.954,0.4733312699886516
184.986,0.47322810275456517
185.003,0.47312493552047874
185.053,0.4730217682863922
185.082,0.47291860105230576
185.085,0.47281543381821933
185.101,0.4727122665841329
185.107,0.47260909935004647
185.117,0.4725059321159599
185.136,0.4724027648818735
185.19,0.47229959764778706
185.202,0.47219643041370063
185.21,0.4720932631796142
185.232,0.47199009594552765
185.254,0.4718869287114412
185.281,0.4717837614773548
185.364,0.47168059424326836
185.368,0.4715774270091819
185.395,0.4714742597750954
185.421,0.47137109254100895
185.472,0.4712679253069225
185.541,0.4711647580728361
185.592,0.47106159083874966
185.594,0.4709584236046631
185.607,0.4708552563705767
185.63,0.47075208913649025
185.703,0.4706489219024038
185.728,0.4705457546683174
185.795,0.47044258743423084
185.829,0.4703394202001444
185.852,0.470236252966058
185.874,0.47013308573197155
185.957,0.4700299184978851
186.029,0.46992675126379857
186.06,0.46982358402971214
186.085,0.4697204167956257
186.092,0.4696172495615393
186.125,0.46951408232745284
186.138,0.4694109150933663
186.148,0.46930774785927987
186.192,0.46920458062519343
186.235,0.469101413391107
186.326,0.46899824615702057
186.36,0.468895078922934
186.38,0.4687919116888476
186.398,0.46868874445476116
186.425,0.46858557722067473
186.531,0.4684824099865883
186.623,0.46837924275250176
186.665,0.4682760755184153
186.685,0.4681729082843289
186.7,0.46806974105024246
186.864,0.46796657381615603
186.878,0.4678634065820695
186.89,0.46776023934798305
186.92,0.4676570721138966
187.002,0.4675539048798102
187.032,0.46745073764572376
187.045,0.4673475704116372
187.063,0.4672444031775508
187.092,0.46714123594346435
187.135,0.4670380687093779
187.17,0.4669349014752915
187.196,0.46683173424120494
187.218,0.4667285670071185
187.276,0.4666253997730321
187.281,0.46652223253894565
187.321,0.4664190653048592
187.338,0.46631589807077267
187.386,0.46621273083668624
187.442,0.4661095636025998
187.452,0.4660063963685134
187.459,0.46590322913442694
187.485,0.4658000619003404
187.497,0.46569689466625397
187.531,0.46559372743216754
187.625,0.4654905601980811
187.664,0.4653873929639947
187.792,0.46528422572990813
187.85,0.4651810584958217
187.868,0.46507789126173527
187.871,0.46497472402764883
187.892,0.4648715567935624
187.961,0.46476838955947586
187.971,0.4646652223253894
188.011,0.464562055091303
188.023,0.46445888785721656
188.1,0.46435572062313013
188.119,0.4642525533890436
188.166,0.4640462189208707
188.17,0.4639430516867843
188.186,0.46383988445269786
188.193,0.4637367172186113
188.197,0.4636335499845249
188.22,0.46353038275043845
188.235,0.463427215516352
188.281,0.4633240482822656
188.3,0.46322088104817905
188.37,0.4631177138140926
188.397,0.4630145465800062
188.439,0.46291137934591975
188.457,0.4628082121118333
188.502,0.4627050448777468
188.52,0.46260187764366034
188.531,0.4624987104095739
188.533,0.4623955431754875
188.541,0.46229237594140105
188.544,0.4621892087073145
188.567,0.46208604147322807
188.611,0.46198287423914164
188.659,0.4618797070050552
188.698,0.4617765397709688
188.752,0.46167337253688223
188.765,0.4615702053027958
188.78,0.46146703806870937
188.793,0.46136387083462294
188.804,0.4612607036005365
188.813,0.46115753636644996
188.827,0.46105436913236353
188.834,0.4609512018982771
188.853,0.46084803466419066
188.879,0.46074486743010423
188.943,0.4606417001960177
188.993,0.46053853296193126
189.025,0.4604353657278448
189.04,0.46022903125967196
189.047,0.46012586402558553
189.117,0.460022696791499
189.137,0.45991952955741255
189.145,0.4598163623233261
189.152,0.4597131950892397
189.199,0.45961002785515326
189.249,0.4595068606210667
189.25,0.4594036933869803
189.309,0.45930052615289385
189.313,0.4591973589188074
189.316,0.459094191684721
189.354,0.45899102445063444
189.358,0.458887857216548
189.379,0.4587846899824616
189.391,0.45868152274837515
189.398,0.4585783555142887
189.429,0.4584751882802022
189.445,0.45837202104611574
189.494,0.4582688538120293
189.512,0.4581656865779429
189.513,0.45806251934385644
189.648,0.4579593521097699
189.656,0.45785618487568347
189.669,0.45775301764159704
189.717,0.4576498504075106
189.723,0.4575466831734242
189.735,0.45744351593933763
189.772,0.4573403487052512
189.79,0.45723718147116477
189.805,0.45713401423707833
189.86,0.4570308470029919
189.867,0.45692767976890536
189.879,0.4568245125348189
189.918,0.4567213453007325
189.92,0.45661817806664606
190.019,0.45651501083255963
190.047,0.4564118435984731
190.05,0.45630867636438666
190.063,0.4562055091303002
190.118,0.4561023418962138
190.12,0.45599917466212736
190.122,0.4558960074280408
190.127,0.4557928401939544
190.161,0.45568967295986795
190.186,0.4555865057257815
190.227,0.4554833384916951
190.321,0.45538017125760855
190.344,0.4552770040235221
190.357,0.4551738367894357
190.384,0.45507066955534925
190.393,0.4549675023212628
190.4,0.4548643350871763
190.406,0.45476116785308984
190.415,0.4546580006190034
190.42,0.454554833384917
190.427,0.45445166615083055
190.448,0.454348498916744
190.476,0.45424533168265757
190.523,0.45414216444857114
190.541,0.4540389972144847
190.549,0.4539358299803983
190.553,0.45383266274631173
190.562,0.4537294955122253
190.565,0.45362632827813887
190.583,0.45352316104405244
190.598,0.453419993809966
190.636,0.45331682657587946
190.65,0.45321365934179303
190.689,0.4531104921077066
190.714,0.45300732487362017
190.755,0.45290415763953373
190.759,0.4528009904054472
190.835,0.45269782317136076
190.866,0.4525946559372743
190.879,0.4524914887031879
190.905,0.45238832146910146
190.928,0.4522851542350149
190.938,0.4521819870009285
190.943,0.45207881976684205
190.963,0.4519756525327556
190.995,0.4518724852986692
191.001,0.45176931806458265
191.052,0.4516661508304962
191.099,0.4515629835964098
191.1,0.45145981636232335
191.142,0.4513566491282369
191.159,0.4512534818941504
191.162,0.45115031466006394
191.178,0.4510471474259775
191.267,0.4509439801918911
191.272,0.45084081295780465
191.309,0.4507376457237181
191.315,0.4506344784896317
191.317,0.45053131125554524
191.342,0.4504281440214588
191.35,0.4503249767873724
191.361,0.45022180955328583
191.404,0.4501186423191994
191.409,0.45001547508511297
191.427,0.44991230785102654
191.495,0.4498091406169401
191.498,0.44970597338285356
191.547,0.44960280614876713
191.577,0.4494996389146807
191.587,0.44939647168059427
191.609,0.44929330444650784
191.611,0.4491901372124213
191.671,0.44908696997833486
191.672,0.44898380274424843
191.682,0.448880635510162
191.695,0.44877746827607556
191.713,0.448674301041989
191.715,0.4485711338079026
191.74,0.44846796657381616
191.79,0.4483647993397297
191.802,0.4482616321056433
191.859,0.44815846487155675
191.988,0.4480552976374703
192.074,0.4479521304033839
192.104,0.44784896316929745
192.152,0.447745795935211
192.198,0.4476426287011245
192.205,0.44753946146703805
192.208,0.4474362942329516
192.236,0.4473331269988652
192.324,0.44722995976477875
192.332,0.4471267925306922
192.385,0.4470236252966058
192.4,0.44692045806251934
192.413,0.4468172908284329
192.417,0.4467141235943465
192.44,0.44661095636025994
192.453,0.4465077891261735
192.512,0.4464046218920871
192.524,0.44630145465800064
192.58,0.4461982874239142
192.583,0.44609512018982767
192.589,0.44599195295574123
192.591,0.4458887857216548
192.593,0.44578561848756837
192.661,0.44568245125348194
192.71,0.4455792840193954
192.797,0.44547611678530896
192.835,0.44537294955122253
192.936,0.4452697823171361
193.01,0.44516661508304967
193.027,0.4450634478489631
193.057,0.4449602806148767
193.071,0.44485711338079026
193.088,0.4447539461467038
193.098,0.4446507789126174
193.139,0.44454761167853085
193.203,0.4444444444444444
193.228,0.444341277210358
193.233,0.44423810997627156
193.266,0.4441349427421851
193.296,0.4440317755080986
193.369,0.4438254410399257
193.378,0.4437222738058393
193.384,0.44361910657175285
193.391,0.4435159393376663
193.4,0.4434127721035799
193.414,0.44330960486949345
193.435,0.443206437635407
193.448,0.4431032704013206
193.458,0.44300010316723404
193.465,0.4428969359331476
193.546,0.4427937686990612
193.584,0.44269060146497474
193.653,0.4425874342308883
193.699,0.44248426699680177
193.765,0.44238109976271534
193.772,0.4422779325286289
193.795,0.44217476529454247
193.838,0.44207159806045604
193.856,0.4419684308263695
193.895,0.44186526359228306
193.999,0.44176209635819663
194.003,0.4416589291241102
194.012,0.44155576189002377
194.021,0.4414525946559372
194.047,0.4413494274218508
194.049,0.44124626018776436
194.066,0.44114309295367793
194.074,0.4410399257195915
194.118,0.44093675848550495
194.123,0.4408335912514185
194.215,0.4407304240173321
194.221,0.44062725678324566
194.225,0.4405240895491592
194.23,0.4404209223150727
194.243,0.44031775508098625
194.255,0.4402145878468998
194.256,0.4401114206128134
194.26,0.44000825337872695
194.271,0.4399050861446404
194.29,0.439801918910554
194.3,0.43969875167646755
194.324,0.4395955844423811
194.375,0.4394924172082947
194.463,0.43938924997420814
194.519,0.4392860827401217
194.57,0.4391829155060353
194.575,0.43907974827194884
194.579,0.4389765810378624
194.672,0.43887341380377587
194.673,0.43877024656968944
194.694,0.438667079335603
194.709,0.4385639121015166
194.745,0.43846074486743014
194.748,0.4383575776333436
194.822,0.43825441039925717
194.843,0.43815124316517073
194.846,0.4380480759310843
194.908,0.43794490869699787
194.92,0.4378417414629113
194.926,0.4377385742288249
194.929,0.43763540699473846
195.012,0.43753223976065203
195.039,0.4374290725265656
195.049,0.43732590529247906
195.103,0.4372227380583926
195.125,0.4371195708243062
195.144,0.43701640359021976
195.148,0.4369132363561333
195.182,0.4368100691220468
195.196,0.43670690188796035
195.202,0.4366037346538739
195.209,0.4365005674197875
195.281,0.43639740018570106
195.29,0.4362942329516145
195.296,0.4361910657175281
195.299,0.43608789848344165
195.318,0.4359847312493552
195.319,0.4358815640152688
195.379,0.4356752295470958
195.399,0.4355720623130094
195.404,0.43546889507892295
195.469,0.4353657278448365
195.543,0.43526256061074997
195.562,0.43515939337666354
195.576,0.4350562261425771
195.608,0.4349530589084907
195.636,0.43484989167440424
195.647,0.4347467244403177
195.681,0.43464355720623127
195.685,0.43454038997214484
195.697,0.4344372227380584
195.729,0.43433405550397197
195.751,0.43423088826988543
195.763,0.434127721035799
195.8,0.43402455380171256
195.815,0.43392138656762613
195.831,0.4338182193335397
195.833,0.43371505209945327
195.848,0.4336118848653667
195.916,0.4335087176312803
195.944,0.43340555039719386
195.954,0.43330238316310743
195.964,0.433199215929021
195.994,0.43309604869493445
195.999,0.432992881460848
196.003,0.4328897142267616
196.008,0.43278654699267516
196.059,0.4326833797585887
196.101,0.4325802125245022
196.134,0.43247704529041575
196.138,0.4323738780563293
196.14,0.4322707108222429
196.159,0.43216754358815646
196.171,0.4320643763540699
196.189,0.4319612091199835
196.2,0.43185804188589705
196.226,0.4317548746518106
196.23,0.4316517074177242
196.243,0.43154854018363764
196.251,0.4314453729495512
196.271,0.4313422057154648
196.278,0.43123903848137835
196.305,0.4311358712472919
196.332,0.43103270401320537
196.351,0.43092953677911894
196.4,0.4308263695450325
196.401,0.4307232023109461
196.421,0.43062003507685964
196.438,0.4305168678427731
196.568,0.43041370060868667
196.57,0.43031053337460023
196.624,0.4302073661405138
196.629,0.43010419890642737
196.657,0.4300010316723408
196.668,0.4298978644382544
196.738,0.42979469720416796
196.748,0.42969152997008153
196.749,0.4295883627359951
196.765,0.42948519550190856
196.777,0.4293820282678221
196.792,0.4292788610337357
196.796,0.42917569379964926
196.814,0.42907252656556283
196.822,0.4289693593314763
196.859,0.42886619209738985
196.865,0.4287630248633034
196.884,0.428659857629217
196.915,0.42855669039513056
196.942,0.428453523161044
196.958,0.4283503559269576
196.959,0.42824718869287115
197.021,0.4281440214587847
197.125,0.4280408542246983
197.127,0.42793768699061174
197.184,0.4278345197565253
197.213,0.4277313525224389
197.318,0.42762818528835245
197.359,0.427525018054266
197.361,0.42742185082017947
197.41,0.42731868358609304
197.42,0.4272155163520066
197.442,0.4271123491179202
197.485,0.42700918188383374
197.504,0.4269060146497472
197.519,0.42680284741566077
197.532,0.42669968018157434
197.542,0.4265965129474879
197.615,0.4264933457134015
197.619,0.42639017847931493
197.646,0.4262870112452285
197.719,0.42618384401114207
197.727,0.42608067677705563
197.749,0.4259775095429692
197.765,0.42587434230888266
197.797,0.4257711750747962
197.818,0.4256680078407098
197.825,0.42556484060662336
197.829,0.42546167337253693
197.846,0.42525533890436396
198.03,0.4251521716702775
198.167,0.4250490044361911
198.196,0.42494583720210466
198.197,0.4248426699680181
198.249,0.4247395027339317
198.276,0.42463633549984525
198.329,0.4245331682657588
198.417,0.4244300010316724
198.453,0.42432683379758585
198.489,0.4242236665634994
198.51,0.424120499329413
198.516,0.42401733209532655
198.524,0.4239141648612401
198.583,0.4238109976271536
198.607,0.42370783039306714
198.621,0.4236046631589807
198.628,0.4235014959248943
198.633,0.42339832869080785
198.662,0.4232951614567213
198.684,0.42319199422263487
198.69,0.42308882698854844
198.728,0.422985659754462
198.746,0.4228824925203756
198.786,0.42277932528628903
198.79,0.4226761580522026
198.815,0.42257299081811617
198.864,0.42246982358402974
198.875,0.4223666563499433
198.895,0.42226348911585676
198.899,0.42216032188177033
198.901,0.4220571546476839
199.001,0.42195398741359746
199.029,0.42185082017951103
199.095,0.4217476529454245
199.114,0.42164448571133806
199.121,0.4215413184772516
199.142,0.4214381512431652
199.156,0.42133498400907876
199.247,0.4212318167749922
199.286,0.4211286495409058
199.299,0.42102548230681935
199.314,0.4209223150727329
