rtt,perc_gte
223.414,0.4939664218258132
223.429,0.4938352570828961
223.436,0.49370409233997903
223.472,0.49357292759706195
223.494,0.49344176285414476
223.513,0.4933105981112277
223.527,0.4931794333683106
223.538,0.4930482686253935
223.542,0.49291710388247634
223.558,0.49278593913955926
223.566,0.4926547743966422
223.575,0.4925236096537251
223.595,0.492392444910808
223.657,0.49226128016789084
223.664,0.49213011542497376
223.699,0.4919989506820567
223.711,0.4918677859391396
223.733,0.4917366211962224
223.743,0.49160545645330533
223.753,0.49147429171038826
223.758,0.4913431269674712
223.76,0.491211962224554
223.768,0.4910807974816369
223.813,0.49094963273871983
223.824,0.49081846799580275
223.83,0.4906873032528857
223.834,0.4905561385099685
223.835,0.4904249737670514
223.89,0.49029380902413433
223.897,0.49016264428121725
224.008,0.49003147953830006
224.015,0.489900314795383
224.018,0.48963798530954883
224.022,0.48950682056663164
224.035,0.48937565582371456
224.053,0.4892444910807975
224.078,0.4891133263378804
224.083,0.4889821615949633
224.107,0.48885099685204614
224.136,0.48871983210912906
224.14,0.488588667366212
224.151,0.4884575026232949
224.155,0.4883263378803777
224.163,0.48819517313746064
224.193,0.48806400839454356
224.2,0.4879328436516265
224.229,0.4878016789087093
224.249,0.4876705141657922
224.254,0.48753934942287513
224.265,0.48740818467995806
224.294,0.487277019937041
224.305,0.4871458551941238
224.328,0.4870146904512067
224.352,0.48688352570828963
224.373,0.48675236096537255
224.388,0.48662119622245537
224.412,0.4864900314795383
224.445,0.4863588667366212
224.455,0.48622770199370413
224.476,0.48609653725078694
224.501,0.48596537250786986
224.526,0.4858342077649528
224.551,0.4857030430220357
224.582,0.4855718782791185
224.583,0.48544071353620144
224.585,0.48530954879328436
224.591,0.4851783840503673
224.625,0.4850472193074502
224.652,0.484916054564533
224.681,0.48465372507869886
224.713,0.4845225603357818
224.73,0.4843913955928646
224.74,0.4842602308499475
224.753,0.48412906610703044
224.756,0.48399790136411336
224.797,0.48386673662119617
224.805,0.4837355718782791
224.871,0.48347324239244494
224.878,0.48334207764952786
224.926,0.48321091290661067
224.928,0.4830797481636936
224.941,0.4829485834207765
224.952,0.48281741867785943
224.981,0.48268625393494224
224.988,0.48255508919202517
225.024,0.4824239244491081
225.069,0.482292759706191
225.074,0.4821615949632738
225.107,0.48203043022035674
225.118,0.48189926547743966
225.173,0.4817681007345226
225.177,0.4816369359916055
225.184,0.4815057712486883
225.189,0.48137460650577124
225.22,0.48124344176285416
225.223,0.4811122770199371
225.232,0.4809811122770199
225.276,0.4808499475341028
225.291,0.48071878279118574
225.294,0.48058761804826866
225.306,0.48045645330535147
225.314,0.4803252885624344
225.35,0.4801941238195173
225.364,0.48006295907660024
225.366,0.47993179433368316
225.369,0.47980062959076597
225.373,0.4796694648478489
225.381,0.4795383001049318
225.402,0.47940713536201474
225.415,0.47914480587618047
225.425,0.4790136411332634
225.438,0.4788824763903463
225.456,0.4787513116474291
225.477,0.47862014690451204
225.501,0.47848898216159497
225.528,0.4783578174186779
225.554,0.4782266526757608
225.572,0.4780954879328436
225.58,0.47796432318992654
225.608,0.47783315844700947
225.612,0.4777019937040924
225.628,0.4775708289611752
225.648,0.4774396642182581
225.653,0.47730849947534104
225.655,0.47717733473242396
225.656,0.4770461699895068
225.676,0.4769150052465897
225.696,0.4767838405036726
225.699,0.47665267576075554
225.7,0.47652151101783835
225.719,0.4763903462749213
225.722,0.4762591815320042
225.77,0.4761280167890871
225.798,0.47599685204617004
225.821,0.47586568730325285
225.834,0.47573452256033577
225.85,0.4756033578174187
225.876,0.4754721930745016
225.885,0.4753410283315844
225.888,0.47520986358866735
225.931,0.47507869884575027
225.933,0.4749475341028332
225.938,0.474816369359916
225.941,0.4746852046169989
225.95,0.47455403987408185
225.955,0.47442287513116477
225.962,0.4742917103882477
226.059,0.4741605456453305
226.072,0.4740293809024134
226.091,0.47389821615949634
226.118,0.47376705141657927
226.141,0.4736358866736621
226.161,0.473504721930745
226.167,0.4733735571878279
226.184,0.47324239244491084
226.205,0.47311122770199365
226.219,0.4729800629590766
226.256,0.4728488982161595
226.262,0.4727177334732424
226.316,0.47258656873032534
226.339,0.47245540398740815
226.363,0.4723242392444911
226.376,0.472193074501574
226.377,0.4720619097586569
226.39,0.4719307450157397
226.411,0.47179958027282265
226.419,0.47166841552990557
226.427,0.4715372507869885
226.428,0.4714060860440713
226.444,0.4712749213011542
226.452,0.47114375655823715
226.462,0.47101259181532007
226.463,0.470881427072403
226.481,0.4707502623294858
226.486,0.4706190975865687
226.487,0.47048793284365165
226.519,0.47035676810073457
226.533,0.4702256033578174
226.541,0.4700944386149003
226.55,0.4699632738719832
226.573,0.46983210912906614
226.615,0.46970094438614896
226.616,0.4695697796432319
226.624,0.4694386149003148
226.635,0.4693074501573977
226.669,0.46917628541448064
226.684,0.46904512067156345
226.703,0.4689139559286464
226.705,0.4686516264428122
226.758,0.46852046169989503
226.775,0.46838929695697795
226.793,0.4682581322140609
226.804,0.4681269674711438
226.831,0.4679958027282266
226.871,0.46786463798530953
226.902,0.46773347324239245
226.911,0.46760230849947537
226.95,0.4674711437565582
226.964,0.4673399790136411
226.98,0.46707764952780695
226.994,0.46694648478488987
226.998,0.4668153200419727
227.001,0.4666841552990556
227.01,0.4665529905561385
227.016,0.46642182581322145
227.053,0.46629066107030426
227.08,0.4661594963273872
227.121,0.4660283315844701
227.124,0.465897166841553
227.128,0.46576600209863583
227.132,0.46563483735571876
227.141,0.4655036726128017
227.157,0.4653725078698846
227.199,0.4652413431269675
227.211,0.46511017838405033
227.212,0.46497901364113325
227.245,0.4648478488982162
227.249,0.4647166841552991
227.293,0.4645855194123819
227.295,0.46445435466946483
227.349,0.46432318992654775
227.386,0.4641920251836307
227.396,0.4640608604407135
227.409,0.4639296956977964
227.421,0.46379853095487933
227.437,0.46366736621196225
227.454,0.4635362014690452
227.464,0.463405036726128
227.477,0.4632738719832109
227.504,0.4631427072402938
227.507,0.46301154249737675
227.523,0.46288037775445956
227.589,0.4627492130115425
227.608,0.4626180482686254
227.614,0.4624868835257083
227.617,0.46235571878279114
227.657,0.46222455403987406
227.659,0.462093389296957
227.681,0.4619622245540399
227.687,0.4618310598111228
227.718,0.46169989506820563
227.788,0.46156873032528856
227.815,0.4614375655823715
227.819,0.4613064008394544
227.836,0.4611752360965372
227.877,0.46104407135362013
227.896,0.46091290661070305
227.901,0.460781741867786
227.911,0.4606505771248688
227.935,0.4605194123819517
227.964,0.46038824763903463
227.967,0.46025708289611755
228.006,0.4601259181532005
228.02,0.4599947534102833
228.051,0.4598635886673662
228.073,0.45973242392444913
228.088,0.45960125918153205
228.1,0.45947009443861486
228.108,0.4593389296956978
228.115,0.4592077649527807
228.133,0.45907660020986363
228.163,0.45894543546694644
228.165,0.45881427072402936
228.166,0.4586831059811123
228.255,0.4585519412381952
228.263,0.458420776495278
228.268,0.45828961175236094
228.312,0.45815844700944386
228.35,0.4580272822665268
228.355,0.4578961175236097
228.365,0.4577649527806925
228.441,0.45763378803777544
228.462,0.45750262329485836
228.502,0.4573714585519413
228.531,0.4572402938090241
228.637,0.457109129066107
228.645,0.45697796432318993
228.669,0.45684679958027286
228.677,0.45671563483735567
228.679,0.4565844700944386
228.684,0.4564533053515215
228.694,0.45632214060860443
228.704,0.45619097586568735
228.72,0.45605981112277016
228.722,0.4559286463798531
228.733,0.455797481636936
228.734,0.45566631689401893
228.753,0.45553515215110174
228.766,0.45540398740818466
228.776,0.4552728226652676
228.797,0.4550104931794333
228.806,0.45487932843651624
228.811,0.45474816369359916
228.813,0.4546169989506821
228.824,0.454485834207765
228.832,0.4543546694648478
228.871,0.45422350472193074
228.883,0.45409233997901366
228.887,0.4539611752360966
228.9,0.4538300104931794
228.902,0.4536988457502623
228.905,0.45356768100734524
228.919,0.45343651626442816
228.921,0.45330535152151097
228.936,0.4531741867785939
228.973,0.4530430220356768
228.98,0.45291185729275973
229.033,0.45278069254984266
229.062,0.45264952780692547
229.095,0.4525183630640084
229.109,0.4523871983210913
229.111,0.45225603357817423
229.12,0.45212486883525704
229.128,0.45199370409233997
229.13,0.4518625393494229
229.131,0.4517313746065058
229.151,0.4516002098635886
229.154,0.45146904512067154
229.159,0.45133788037775446
229.163,0.4512067156348374
229.179,0.4510755508919203
229.185,0.4509443861490031
229.205,0.45081322140608604
229.208,0.45068205666316896
229.236,0.4505508919202519
229.257,0.4504197271773347
229.276,0.4502885624344176
229.277,0.45015739769150054
229.302,0.45002623294858346
229.32,0.44989506820566627
229.341,0.4497639034627492
229.353,0.4496327387198321
229.369,0.44950157397691504
229.383,0.44937040923399785
229.417,0.44923924449108077
229.434,0.4491080797481637
229.444,0.4489769150052466
229.5,0.44884575026232953
229.548,0.44871458551941235
229.567,0.44858342077649527
229.578,0.4484522560335782
229.6,0.4483210912906611
229.622,0.4481899265477439
229.632,0.44805876180482684
229.636,0.44792759706190977
229.668,0.4477964323189927
229.672,0.4476652675760755
229.691,0.4475341028331584
229.699,0.44740293809024134
229.704,0.44727177334732426
229.716,0.4471406086044072
229.746,0.44700944386149
229.761,0.4468782791185729
229.784,0.44674711437565584
229.809,0.44661594963273876
229.845,0.4464847848898216
229.846,0.4463536201469045
229.859,0.4462224554039874
229.87,0.44609129066107034
229.883,0.44596012591815315
229.908,0.44582896117523607
229.93,0.445697796432319
229.944,0.4455666316894019
229.984,0.44543546694648484
230.002,0.44530430220356765
230.011,0.44517313746065057
230.013,0.4450419727177335
230.041,0.4449108079748164
230.045,0.4447796432318992
230.048,0.44464847848898215
230.054,0.44451731374606507
230.076,0.444386149003148
230.091,0.4442549842602308
230.093,0.4441238195173137
230.111,0.44399265477439664
230.135,0.44386149003147957
230.145,0.4437303252885625
230.164,0.4435991605456453
230.17,0.4434679958027282
230.195,0.44333683105981114
230.202,0.44320566631689406
230.24,0.4430745015739769
230.241,0.4429433368310598
230.249,0.4428121720881427
230.256,0.44268100734522564
230.26,0.44254984260230845
230.271,0.4424186778593914
230.287,0.4422875131164743
230.295,0.4421563483735572
230.303,0.44202518363064014
230.305,0.44189401888772295
230.308,0.44176285414480587
230.347,0.4416316894018888
230.352,0.4415005246589717
230.435,0.4413693599160545
230.516,0.44123819517313745
230.517,0.44110703043022037
230.549,0.4409758656873033
230.571,0.4408447009443861
230.576,0.440713536201469
230.579,0.44058237145855195
230.615,0.44045120671563487
230.641,0.4403200419727177
230.652,0.4401888772298006
230.656,0.4400577124868835
230.659,0.43992654774396645
230.662,0.43979538300104937
230.679,0.4396642182581322
230.696,0.4395330535152151
230.71,0.439401888772298
230.729,0.43927072402938094
230.735,0.43913955928646375
230.746,0.4390083945435467
230.765,0.4388772298006296
230.806,0.4387460650577125
230.809,0.43861490031479533
230.813,0.43848373557187825
230.825,0.4383525708289612
230.845,0.4382214060860441
230.853,0.438090241343127
230.889,0.43795907660020983
230.948,0.43782791185729275
230.953,0.4376967471143757
230.963,0.4375655823714586
230.964,0.4374344176285414
230.986,0.4373032528856243
230.996,0.43717208814270725
230.999,0.43704092339979017
231.009,0.436909758656873
231.026,0.4367785939139559
231.029,0.4366474291710388
231.07,0.43651626442812175
231.086,0.43638509968520467
231.094,0.4362539349422875
231.096,0.4361227701993704
231.103,0.4359916054564533
231.117,0.43586044071353625
231.118,0.43572927597061906
231.133,0.435598111227702
231.143,0.4354669464847849
231.145,0.4353357817418678
231.159,0.43520461699895063
231.161,0.43507345225603355
231.163,0.4349422875131165
231.167,0.4348111227701994
231.176,0.4346799580272823
231.183,0.43454879328436513
231.213,0.43441762854144805
231.248,0.434286463798531
231.325,0.4341552990556139
231.332,0.43389296956977963
231.336,0.43376180482686255
231.337,0.4336306400839455
231.382,0.4334994753410283
231.395,0.4333683105981112
231.435,0.43323714585519413
231.459,0.43310598111227705
231.477,0.43297481636935986
231.504,0.4328436516264428
231.549,0.4327124868835257
231.559,0.4325813221406086
231.562,0.43245015739769155
231.564,0.43231899265477436
231.596,0.4321878279118573
231.599,0.4320566631689402
231.612,0.4319254984260231
231.633,0.43179433368310594
231.634,0.43166316894018886
231.638,0.4315320041972718
231.643,0.4314008394543547
231.667,0.4312696747114375
231.704,0.43113850996852043
231.705,0.43100734522560336
231.742,0.4308761804826863
231.745,0.4307450157397692
231.757,0.430613850996852
231.767,0.43048268625393493
231.798,0.43035152151101785
231.837,0.4302203567681008
231.85,0.4300891920251836
231.863,0.4299580272822665
231.867,0.42982686253934943
231.876,0.42969569779643235
231.888,0.4294333683105981
231.923,0.429302203567681
231.936,0.42917103882476393
231.948,0.42890870933892966
231.953,0.4287775445960126
231.978,0.4286463798530955
231.988,0.4285152151101784
232.002,0.42838405036726124
232.02,0.42825288562434416
232.023,0.4281217208814271
232.056,0.42799055613851
232.094,0.4278593913955928
232.097,0.42772822665267574
232.113,0.42759706190975866
232.118,0.4274658971668416
232.127,0.4273347324239245
232.174,0.4272035676810073
232.179,0.42707240293809023
232.193,0.42694123819517316
232.207,0.4268100734522561
232.22,0.4266789087093389
232.235,0.4265477439664218
232.251,0.42641657922350473
232.285,0.42628541448058765
232.295,0.42615424973767047
232.324,0.4260230849947534
232.326,0.4258919202518363
232.334,0.42576075550891923
232.35,0.42562959076600215
232.355,0.42549842602308496
232.384,0.4253672612801679
232.385,0.4252360965372508
232.414,0.42510493179433373
232.429,0.42497376705141654
232.453,0.42484260230849946
232.466,0.4247114375655824
232.477,0.4245802728226653
232.486,0.4244491080797481
232.489,0.42431794333683104
232.496,0.42418677859391396
232.504,0.4240556138509969
232.508,0.4239244491080797
232.522,0.4237932843651626
232.547,0.42366211962224554
232.548,0.42353095487932846
232.551,0.4233997901364114
232.557,0.4232686253934942
232.576,0.4231374606505771
232.592,0.42300629590766003
232.596,0.42287513116474296
232.598,0.42274396642182577
232.6,0.4226128016789087
232.604,0.4224816369359916
232.627,0.42235047219307453
232.631,0.42221930745015734
232.665,0.4219569779643232
232.693,0.4218258132214061
232.728,0.42169464847848903
232.757,0.42156348373557184
232.825,0.42143231899265476
232.841,0.4213011542497377
232.874,0.4211699895068206
232.878,0.4210388247639034
232.881,0.42090766002098634
232.891,0.42077649527806926
232.911,0.4206453305351522
232.92,0.420514165792235
232.931,0.4203830010493179
232.936,0.42025183630640084
232.945,0.42012067156348376
232.969,0.4199895068205667
233.034,0.4198583420776495
233.055,0.4197271773347324
233.126,0.41959601259181534
233.129,0.41946484784889826
233.161,0.41933368310598107
233.199,0.419202518363064
233.268,0.4190713536201469
233.273,0.41880902413431265
233.313,0.41867785939139557
233.375,0.4185466946484785
233.407,0.4184155299055614
233.437,0.41828436516264433
233.462,0.41815320041972714
233.523,0.41802203567681007
233.545,0.417890870933893
233.563,0.4177597061909759
233.575,0.4176285414480587
233.581,0.41749737670514164
233.591,0.41736621196222456
233.604,0.4172350472193075
233.607,0.4171038824763903
233.61,0.4169727177334732
233.611,0.41684155299055614
233.612,0.41671038824763906
233.637,0.416579223504722
233.639,0.4164480587618048
233.66,0.4163168940188877
233.665,0.41618572927597064
233.666,0.41605456453305356
233.686,0.41592339979013637
233.694,0.4157922350472193
233.698,0.4156610703043022
233.701,0.41552990556138514
233.705,0.41539874081846795
233.711,0.41526757607555087
233.756,0.4151364113326338
233.78,0.4150052465897167
233.797,0.4148740818467995
233.816,0.41474291710388245
233.882,0.41461175236096537
233.89,0.4144805876180483
233.901,0.4143494228751312
233.936,0.414218258132214
233.938,0.41408709338929695
233.944,0.41395592864637987
233.951,0.4138247639034628
233.981,0.4136935991605456
233.998,0.4135624344176285
234.001,0.41343126967471144
234.004,0.41330010493179437
234.03,0.4131689401888772
234.053,0.4130377754459601
234.081,0.412906610703043
234.11,0.41277544596012594
234.116,0.41264428121720886
234.132,0.4125131164742917
234.146,0.4123819517313746
234.153,0.4122507869884575
234.164,0.41211962224554044
234.179,0.41198845750262325
234.204,0.4118572927597062
234.207,0.4117261280167891
234.209,0.411594963273872
234.212,0.4114637985309548
234.232,0.41133263378803775
234.233,0.41120146904512067
234.241,0.4110703043022036
234.268,0.4109391395592865
234.286,0.4108079748163693
234.336,0.41067681007345225
234.343,0.41054564533053517
234.35,0.4104144805876181
234.372,0.4102833158447009
234.388,0.41002098635886675
234.41,0.40988982161594967
234.412,0.4097586568730325
234.415,0.4096274921301154
234.432,0.4094963273871983
234.462,0.40936516264428124
234.474,0.40923399790136417
234.496,0.409102833158447
234.535,0.4089716684155299
234.623,0.4088405036726128
234.672,0.40870933892969574
234.675,0.40857817418677855
234.684,0.4084470094438615
234.687,0.4083158447009444
234.693,0.4081846799580273
234.7,0.40805351521511013
234.728,0.40792235047219305
234.771,0.407791185729276
234.792,0.4076600209863589
234.824,0.4075288562434418
234.829,0.40739769150052463
234.857,0.40726652675760755
234.887,0.40713536201469047
234.924,0.4070041972717734
234.969,0.4068730325288562
235.031,0.4067418677859391
235.112,0.40661070304302205
235.122,0.40647953830010497
235.136,0.4063483735571878
235.139,0.4062172088142707
235.149,0.4060860440713536
235.173,0.40595487932843655
235.184,0.40582371458551936
235.189,0.4056925498426023
235.192,0.4055613850996852
235.243,0.4054302203567681
235.256,0.40529905561385104
235.263,0.40516789087093386
235.275,0.4050367261280168
235.277,0.4049055613850997
235.319,0.4047743966421826
235.392,0.40464323189926543
235.436,0.40451206715634835
235.483,0.4043809024134313
235.513,0.4042497376705142
235.547,0.404118572927597
235.549,0.40398740818467993
235.576,0.40385624344176285
235.637,0.4037250786988458
235.652,0.4035939139559287
235.657,0.4034627492130115
235.686,0.40333158447009443
235.693,0.40320041972717735
235.723,0.4030692549842603
235.756,0.402806925498426
235.787,0.4026757607555089
235.797,0.40254459601259185
235.823,0.40241343126967466
235.847,0.4022822665267576
235.869,0.4021511017838405
235.876,0.4020199370409234
235.892,0.40188877229800635
235.935,0.40175760755508916
235.952,0.4016264428121721
235.963,0.401495278069255
235.983,0.4013641133263379
235.986,0.40123294858342073
236.0,0.40110178384050366
236.046,0.4009706190975866
236.068,0.4008394543546695
236.074,0.4007082896117523
236.083,0.40057712486883523
236.097,0.4003147953830011
236.118,0.400183630640084
236.134,0.4000524658971668
236.153,0.39992130115424973
236.176,0.39979013641133265
236.181,0.3996589716684156
236.218,0.3995278069254984
236.223,0.3993966421825813
236.257,0.39926547743966423
236.273,0.39913431269674715
236.285,0.39900314795382996
236.303,0.3988719832109129
236.362,0.3987408184679958
236.373,0.3986096537250787
236.38,0.39847848898216165
236.404,0.39834732423924446
236.47,0.3982161594963274
236.471,0.3980849947534103
236.507,0.3979538300104932
236.512,0.39782266526757604
236.573,0.39769150052465896
236.591,0.3975603357817419
236.637,0.3974291710388248
236.648,0.3972980062959076
236.661,0.39716684155299053
236.664,0.39703567681007346
236.665,0.3969045120671564
236.666,0.3967733473242392
236.683,0.3966421825813221
236.693,0.39651101783840503
236.694,0.39637985309548796
236.695,0.3962486883525709
236.696,0.3961175236096537
236.709,0.3959863588667366
236.712,0.39585519412381953
236.726,0.39572402938090245
236.73,0.39559286463798526
236.758,0.3954616998950682
236.783,0.3953305351521511
236.798,0.39506820566631684
236.821,0.39493704092339976
236.83,0.3948058761804827
236.84,0.3946747114375656
236.868,0.39454354669464853
236.874,0.39441238195173134
236.892,0.39428121720881426
236.906,0.3941500524658972
236.92,0.3940188877229801
236.938,0.3938877229800629
236.949,0.39375655823714584
236.951,0.39362539349422876
236.952,0.3934942287513117
236.954,0.3933630640083945
237.0,0.3932318992654774
237.001,0.39310073452256034
237.013,0.39296956977964326
237.038,0.3928384050367262
237.039,0.392707240293809
237.071,0.3925760755508919
237.074,0.39244491080797483
237.092,0.39231374606505776
237.133,0.39218258132214057
237.141,0.3920514165792235
237.165,0.3919202518363064
237.176,0.39178908709338933
237.184,0.39165792235047214
237.204,0.39152675760755506
237.211,0.391395592864638
237.247,0.3912644281217209
237.275,0.39113326337880383
237.314,0.39100209863588664
237.321,0.39087093389296956
237.374,0.3907397691500525
237.377,0.3906086044071354
237.43,0.3904774396642182
237.445,0.39034627492130114
237.446,0.39021511017838406
237.466,0.390083945435467
237.475,0.3899527806925498
237.521,0.3898216159496327
237.53,0.38969045120671564
237.543,0.38955928646379856
237.562,0.3894281217208815
237.571,0.3892969569779643
237.578,0.3891657922350472
237.641,0.38903462749213014
237.682,0.38890346274921306
237.683,0.38877229800629587
237.687,0.3886411332633788
237.691,0.3885099685204617
237.718,0.38837880377754463
237.729,0.38824763903462745
237.749,0.38811647429171037
237.768,0.3879853095487933
237.77,0.3878541448058762
237.774,0.387722980062959
237.783,0.38759181532004194
237.8,0.38746065057712487
237.809,0.3873294858342078
237.818,0.3871983210912907
237.825,0.3870671563483735
237.834,0.38693599160545644
237.846,0.38680482686253936
237.88,0.3866736621196223
237.908,0.3865424973767051
237.917,0.386411332633788
237.923,0.38628016789087094
237.939,0.38614900314795386
237.963,0.3860178384050367
237.976,0.3858866736621196
237.983,0.3857555089192025
238.021,0.38562434417628544
238.023,0.38549317943336836
238.031,0.38536201469045117
238.061,0.3852308499475341
238.068,0.385099685204617
238.075,0.38496852046169994
238.097,0.38483735571878275
238.105,0.38470619097586567
238.16,0.3844438614900315
238.162,0.3843126967471143
238.281,0.38418153200419725
238.29,0.38405036726128017
238.314,0.3839192025183631
238.317,0.383788037775446
238.404,0.3836568730325288
238.412,0.38339454354669467
238.415,0.3832633788037776
238.427,0.3831322140608604
238.443,0.3830010493179433
238.504,0.38286988457502624
238.518,0.38273871983210916
238.554,0.382607555089192
238.608,0.3824763903462749
238.638,0.3823452256033578
238.686,0.38221406086044074
238.712,0.38208289611752366
238.728,0.3819517313746065
238.737,0.3818205666316894
238.745,0.3816894018887723
238.754,0.38155823714585524
238.769,0.38142707240293805
238.847,0.38129590766002097
238.903,0.3811647429171039
238.942,0.3810335781741868
238.945,0.3809024134312696
238.965,0.38077124868835255
238.969,0.38064008394543547
238.978,0.3805089192025184
239.003,0.3803777544596013
239.006,0.3802465897166841
239.027,0.38011542497376705
239.077,0.37998426023084997
239.087,0.3798530954879329
239.093,0.3797219307450157
239.133,0.3795907660020986
239.149,0.37945960125918154
239.225,0.37932843651626447
239.244,0.3791972717733473
239.249,0.3790661070304302
239.292,0.3789349422875131
239.304,0.37880377754459604
239.309,0.37867261280167885
239.315,0.3785414480587618
239.339,0.3784102833158447
239.344,0.3782791185729276
239.371,0.37814795383001054
239.373,0.37801678908709335
239.379,0.3778856243441763
239.404,0.3777544596012592
239.41,0.3776232948583421
239.419,0.37749213011542493
239.441,0.37736096537250785
239.446,0.3772298006295908
239.461,0.3770986358866737
239.466,0.3769674711437565
239.479,0.3768363064008394
239.483,0.37670514165792235
239.497,0.37657397691500527
239.527,0.3764428121720882
239.55,0.376311647429171
239.571,0.3761804826862539
239.578,0.37604931794333685
239.588,0.37591815320041977
239.59,0.3757869884575026
239.603,0.3756558237145855
239.641,0.3755246589716684
239.695,0.37539349422875135
239.715,0.37526232948583416
239.774,0.3751311647429171
239.78,0.375
239.782,0.3748688352570829
239.8,0.37473767051416584
239.818,0.37460650577124865
239.826,0.3744753410283316
239.887,0.3743441762854145
239.926,0.3742130115424974
239.962,0.37408184679958023
239.993,0.37395068205666315
240.031,0.3738195173137461
240.041,0.373688352570829
240.054,0.3735571878279118
240.069,0.37342602308499473
240.136,0.37329485834207765
240.14,0.3730325288562435
240.143,0.3729013641133263
240.149,0.3727701993704092
240.15,0.37263903462749215
240.157,0.37250786988457507
240.165,0.3723767051416579
240.195,0.3722455403987408
240.2,0.3721143756558237
240.26,0.37198321091290665
240.281,0.37185204616998946
240.32,0.3717208814270724
240.342,0.3715897166841553
240.383,0.3714585519412382
240.396,0.37132738719832115
240.526,0.37119622245540396
240.595,0.3710650577124869
240.606,0.3709338929695698
240.635,0.3708027282266527
240.669,0.37067156348373553
240.698,0.37054039874081846
240.714,0.3704092339979014
240.777,0.3702780692549843
240.779,0.3701469045120671
240.783,0.37001573976915003
240.801,0.36988457502623295
240.808,0.3697534102833159
240.866,0.3696222455403987
240.895,0.3694910807974816
240.897,0.36935991605456453
240.912,0.36922875131164745
240.961,0.3690975865687304
240.963,0.3689664218258132
241.088,0.3688352570828961
241.11,0.36870409233997903
241.133,0.36857292759706195
241.138,0.36844176285414476
241.179,0.3683105981112277
241.201,0.3681794333683106
241.208,0.3680482686253935
241.221,0.36791710388247634
241.285,0.36778593913955926
241.326,0.3676547743966422
241.384,0.3675236096537251
241.403,0.367392444910808
241.426,0.36726128016789084
241.447,0.36713011542497376
241.456,0.3669989506820567
241.471,0.3668677859391396
241.475,0.3667366211962224
241.481,0.36660545645330533
241.483,0.36647429171038826
241.508,0.3663431269674712
241.526,0.366211962224554
241.527,0.3660807974816369
241.55,0.36594963273871983
241.554,0.36581846799580275
241.561,0.3656873032528857
241.57,0.3655561385099685
241.6,0.3654249737670514
241.642,0.36529380902413433
241.644,0.36516264428121725
241.694,0.36503147953830006
241.703,0.364900314795383
241.732,0.3647691500524659
241.755,0.36463798530954883
241.768,0.36450682056663164
241.8,0.36437565582371456
241.815,0.3642444910807975
241.816,0.3641133263378804
241.875,0.3639821615949633
241.883,0.36385099685204614
241.886,0.363588667366212
241.889,0.3634575026232949
241.903,0.3633263378803777
241.908,0.36319517313746064
241.911,0.36306400839454356
241.912,0.3629328436516265
241.922,0.3628016789087093
241.961,0.3626705141657922
241.963,0.36253934942287513
241.974,0.36240818467995806
242.002,0.362277019937041
242.007,0.3620146904512067
242.079,0.36188352570828963
242.081,0.36175236096537255
242.135,0.36162119622245537
242.146,0.3614900314795383
242.155,0.3613588667366212
242.157,0.36122770199370413
242.241,0.36109653725078694
242.257,0.36096537250786986
242.266,0.3608342077649528
242.274,0.3607030430220357
242.285,0.3605718782791185
242.318,0.36044071353620144
242.325,0.36030954879328436
242.336,0.3601783840503673
242.338,0.3600472193074502
242.345,0.359916054564533
242.354,0.35978488982161594
242.383,0.35965372507869886
242.389,0.3595225603357818
242.436,0.3593913955928646
242.461,0.3592602308499475
242.476,0.35912906610703044
242.483,0.35899790136411336
242.506,0.35886673662119617
242.532,0.358604407135362
242.594,0.35847324239244494
242.605,0.35834207764952786
242.613,0.35821091290661067
242.634,0.3580797481636936
242.636,0.3579485834207765
242.669,0.35781741867785943
242.676,0.35768625393494224
242.69,0.35755508919202517
242.692,0.3574239244491081
242.723,0.357292759706191
242.756,0.3571615949632738
242.783,0.35703043022035674
242.787,0.35689926547743966
242.85,0.3566369359916055
242.853,0.3565057712486883
242.892,0.35637460650577124
242.91,0.35624344176285416
242.911,0.3561122770199371
242.921,0.3559811122770199
243.064,0.3558499475341028
243.097,0.35571878279118574
243.111,0.35558761804826866
243.137,0.35545645330535147
243.15,0.3553252885624344
243.171,0.3551941238195173
243.196,0.35506295907660024
243.217,0.35493179433368316
243.255,0.35480062959076597
243.279,0.3546694648478489
243.326,0.3545383001049318
243.338,0.35440713536201474
243.375,0.35427597061909755
243.393,0.35414480587618047
243.435,0.3540136411332634
243.441,0.3538824763903463
243.458,0.3537513116474291
243.491,0.35362014690451204
243.503,0.35348898216159497
243.514,0.3533578174186779
243.533,0.3532266526757608
243.577,0.3530954879328436
243.604,0.35296432318992654
243.677,0.35283315844700947
243.696,0.3527019937040924
243.718,0.3525708289611752
243.818,0.3524396642182581
243.852,0.35230849947534104
243.968,0.35217733473242396
244.098,0.3520461699895068
244.099,0.3519150052465897
244.101,0.3517838405036726
244.133,0.35165267576075554
244.171,0.35152151101783835
244.209,0.3513903462749213
244.21,0.3512591815320042
244.23,0.3511280167890871
244.249,0.35099685204617004
244.261,0.35086568730325285
244.287,0.35073452256033577
244.33,0.3506033578174187
244.444,0.3504721930745016
244.473,0.3503410283315844
244.51,0.35020986358866735
244.545,0.35007869884575027
244.555,0.3499475341028332
244.568,0.349816369359916
244.576,0.3496852046169989
244.581,0.34955403987408185
244.603,0.34942287513116477
244.608,0.3492917103882477
