binned_distance,binned_rtt,count
6850.0,289.5,2
6850.0,304.5,2
6850.0,310.5,1
6850.0,316.5,1
6850.0,325.5,2
6850.0,331.5,1
6850.0,334.5,3
6850.0,337.5,2
6850.0,340.5,3
6850.0,346.5,2
6850.0,349.5,3
6850.0,352.5,2
6850.0,355.5,1
6850.0,358.5,2
6850.0,361.5,1
6850.0,370.5,1
6850.0,403.5,1
6850.0,421.5,1
6850.0,1177.5,1
6850.0,1630.5,1
6950.0,4.5,1
6950.0,82.5,3
6950.0,88.5,1
6950.0,115.5,7
6950.0,118.5,3
6950.0,121.5,2
6950.0,124.5,16
6950.0,127.5,13
6950.0,130.5,4
6950.0,133.5,1
6950.0,136.5,2
6950.0,139.5,4
6950.0,142.5,4
6950.0,145.5,1
6950.0,148.5,1
6950.0,154.5,1
6950.0,175.5,1
6950.0,184.5,1
6950.0,199.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,232.5,2
6950.0,238.5,1
6950.0,244.5,1
6950.0,247.5,2
6950.0,253.5,1
6950.0,262.5,1
6950.0,277.5,1
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,325.5,3
6950.0,328.5,1
6950.0,331.5,1
6950.0,352.5,1
6950.0,355.5,2
6950.0,364.5,2
6950.0,661.5,1
6950.0,2488.5,1
7050.0,4.5,2
7050.0,34.5,2
7050.0,46.5,2
7050.0,79.5,1
7050.0,82.5,3
7050.0,88.5,1
7050.0,100.5,1
7050.0,103.5,1
7050.0,115.5,2
7050.0,121.5,1
7050.0,157.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,2
7050.0,214.5,1
7050.0,232.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,3
7050.0,262.5,1
7050.0,265.5,4
7050.0,271.5,1
7050.0,274.5,1
7050.0,280.5,1
7050.0,283.5,3
7050.0,286.5,1
7050.0,289.5,1
7050.0,292.5,3
7050.0,295.5,3
7050.0,298.5,4
7050.0,301.5,2
7050.0,307.5,2
7050.0,310.5,2
7050.0,313.5,2
7050.0,316.5,4
7050.0,319.5,1
7050.0,322.5,3
7050.0,325.5,2
7050.0,328.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,337.5,5
7050.0,340.5,2
7050.0,346.5,1
7050.0,349.5,2
7050.0,352.5,1
7050.0,355.5,1
7050.0,424.5,1
7050.0,1771.5,1
7150.0,4.5,1
7150.0,64.5,1
7150.0,76.5,2
7150.0,79.5,5
7150.0,82.5,6
7150.0,91.5,2
7150.0,103.5,2
7150.0,109.5,2
7150.0,118.5,4
7150.0,121.5,1
7150.0,124.5,1
7150.0,130.5,1
7150.0,136.5,3
7150.0,139.5,1
7150.0,142.5,1
7150.0,145.5,1
7150.0,151.5,2
7150.0,154.5,1
7150.0,157.5,11
7150.0,160.5,22
7150.0,163.5,1
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,4
7150.0,178.5,1
7150.0,181.5,1
7150.0,202.5,1
7150.0,205.5,3
7150.0,208.5,2
7150.0,211.5,4
7150.0,214.5,1
7150.0,217.5,4
7150.0,220.5,3
7150.0,223.5,5
7150.0,226.5,13
7150.0,229.5,9
7150.0,232.5,9
7150.0,235.5,6
7150.0,238.5,9
7150.0,241.5,6
7150.0,244.5,8
7150.0,247.5,6
7150.0,250.5,3
7150.0,253.5,7
7150.0,256.5,1
7150.0,259.5,2
7150.0,262.5,5
7150.0,265.5,3
7150.0,268.5,2
7150.0,271.5,3
7150.0,274.5,6
7150.0,277.5,8
7150.0,280.5,3
7150.0,283.5,4
7150.0,286.5,11
7150.0,289.5,8
7150.0,292.5,7
7150.0,295.5,8
7150.0,298.5,13
7150.0,301.5,18
7150.0,304.5,12
7150.0,307.5,18
7150.0,310.5,15
7150.0,313.5,22
7150.0,316.5,17
7150.0,319.5,32
7150.0,322.5,10
7150.0,325.5,19
7150.0,328.5,18
7150.0,331.5,20
7150.0,334.5,9
7150.0,337.5,5
7150.0,340.5,6
7150.0,343.5,8
7150.0,346.5,9
7150.0,349.5,5
7150.0,352.5,4
7150.0,355.5,2
7150.0,361.5,1
7150.0,364.5,1
7150.0,367.5,1
7150.0,370.5,1
7150.0,373.5,5
7150.0,379.5,1
7150.0,382.5,1
7150.0,385.5,1
7150.0,550.5,1
7150.0,658.5,1
7150.0,682.5,1
7150.0,1495.5,1
7150.0,1762.5,1
7150.0,2329.5,1
7150.0,2479.5,1
7150.0,2482.5,1
7150.0,9484.5,1
7150.0,9502.5,1
7250.0,73.5,2
7250.0,79.5,1
7250.0,82.5,4
7250.0,85.5,2
7250.0,88.5,1
7250.0,94.5,1
7250.0,103.5,2
7250.0,109.5,3
7250.0,112.5,1
7250.0,118.5,1
7250.0,121.5,3
7250.0,130.5,4
7250.0,133.5,1
7250.0,136.5,1
7250.0,142.5,3
7250.0,148.5,1
7250.0,154.5,1
7250.0,157.5,6
7250.0,160.5,5
7250.0,163.5,3
7250.0,166.5,1
7250.0,169.5,3
7250.0,172.5,2
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,289.5,1
7250.0,295.5,1
7250.0,298.5,3
7250.0,301.5,2
7250.0,304.5,2
7250.0,310.5,2
7250.0,313.5,1
7250.0,316.5,5
7250.0,319.5,1
7250.0,322.5,2
7250.0,328.5,1
7250.0,331.5,1
7250.0,334.5,2
7250.0,346.5,1
7250.0,349.5,1
7250.0,370.5,1
7250.0,376.5,1
7350.0,1.5,1
7350.0,4.5,14
7350.0,7.5,1
7350.0,16.5,1
7350.0,31.5,1
7350.0,34.5,4
7350.0,37.5,3
7350.0,40.5,3
7350.0,43.5,3
7350.0,46.5,1
7350.0,49.5,4
7350.0,55.5,3
7350.0,58.5,2
7350.0,70.5,1
7350.0,82.5,4
7350.0,85.5,2
7350.0,88.5,5
7350.0,91.5,1
7350.0,109.5,1
7350.0,112.5,4
7350.0,115.5,43
7350.0,118.5,23
7350.0,121.5,67
7350.0,124.5,141
7350.0,127.5,71
7350.0,130.5,32
7350.0,133.5,26
7350.0,136.5,22
7350.0,139.5,11
7350.0,142.5,11
7350.0,145.5,6
7350.0,148.5,4
7350.0,151.5,6
7350.0,154.5,5
7350.0,157.5,5
7350.0,160.5,1
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,4
7350.0,202.5,1
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,7
7350.0,217.5,3
7350.0,220.5,5
7350.0,223.5,3
7350.0,226.5,2
7350.0,229.5,7
7350.0,232.5,1
7350.0,235.5,6
7350.0,238.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,1
7350.0,256.5,1
7350.0,259.5,3
7350.0,262.5,1
7350.0,265.5,2
7350.0,271.5,3
7350.0,274.5,2
7350.0,280.5,2
7350.0,283.5,2
7350.0,286.5,1
7350.0,289.5,1
7350.0,295.5,1
7350.0,298.5,2
7350.0,301.5,2
7350.0,304.5,1
7350.0,307.5,3
7350.0,310.5,1
7350.0,313.5,1
7350.0,316.5,1
7350.0,319.5,2
7350.0,322.5,1
7350.0,328.5,2
7350.0,331.5,1
7350.0,337.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,451.5,1
7350.0,1627.5,1
7350.0,1660.5,1
7350.0,2521.5,1
7350.0,29836.5,1
7450.0,34.5,2
7450.0,67.5,1
7450.0,82.5,1
7450.0,88.5,3
7450.0,112.5,4
7450.0,115.5,29
7450.0,118.5,11
7450.0,121.5,17
7450.0,124.5,24
7450.0,127.5,40
7450.0,130.5,17
7450.0,133.5,7
7450.0,136.5,1
7450.0,139.5,6
7450.0,142.5,2
7450.0,145.5,7
7450.0,178.5,1
7450.0,208.5,2
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,5
7450.0,220.5,5
7450.0,223.5,4
7450.0,226.5,2
7450.0,229.5,4
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,4
7450.0,241.5,3
7450.0,244.5,3
7450.0,247.5,3
7450.0,253.5,1
7450.0,256.5,2
7450.0,265.5,1
7450.0,271.5,1
7450.0,274.5,1
7450.0,280.5,1
7450.0,289.5,1
7450.0,301.5,1
7450.0,310.5,2
7450.0,319.5,1
7450.0,325.5,2
7450.0,337.5,1
7450.0,343.5,1
7450.0,358.5,1
7450.0,382.5,1
7450.0,718.5,1
7450.0,1780.5,1
7550.0,16.5,1
7550.0,19.5,1
7550.0,28.5,1
7550.0,34.5,1
7550.0,43.5,1
7550.0,88.5,1
7550.0,124.5,1
7550.0,127.5,1
7550.0,172.5,4
7550.0,193.5,1
7550.0,226.5,1
7550.0,229.5,3
7550.0,232.5,2
7550.0,238.5,7
7550.0,241.5,3
7550.0,244.5,4
7550.0,247.5,8
7550.0,250.5,5
7550.0,256.5,6
7550.0,259.5,2
7550.0,262.5,4
7550.0,268.5,2
7550.0,271.5,5
7550.0,274.5,1
7550.0,277.5,3
7550.0,280.5,2
7550.0,283.5,3
7550.0,286.5,4
7550.0,289.5,1
7550.0,292.5,3
7550.0,295.5,6
7550.0,298.5,6
7550.0,301.5,9
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,8
7550.0,313.5,5
7550.0,316.5,7
7550.0,319.5,3
7550.0,322.5,8
7550.0,325.5,5
7550.0,328.5,5
7550.0,331.5,5
7550.0,334.5,2
7550.0,337.5,4
7550.0,340.5,1
7550.0,343.5,3
7550.0,346.5,2
7550.0,349.5,3
7550.0,355.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,373.5,1
7550.0,397.5,1
7550.0,679.5,1
7550.0,2290.5,1
7650.0,121.5,1
7650.0,130.5,1
7650.0,154.5,1
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,7
7650.0,178.5,3
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,2
7650.0,199.5,1
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,4
7650.0,232.5,1
7650.0,235.5,5
7650.0,238.5,3
7650.0,241.5,2
7650.0,244.5,2
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,265.5,3
7650.0,268.5,1
7650.0,271.5,4
7650.0,274.5,5
7650.0,277.5,3
7650.0,280.5,1
7650.0,283.5,10
7650.0,286.5,5
7650.0,289.5,2
7650.0,292.5,3
7650.0,295.5,4
7650.0,298.5,7
7650.0,301.5,16
7650.0,304.5,11
7650.0,307.5,10
7650.0,310.5,1
7650.0,313.5,12
7650.0,316.5,5
7650.0,319.5,4
7650.0,322.5,7
7650.0,325.5,5
7650.0,328.5,5
7650.0,331.5,2
7650.0,337.5,2
7650.0,340.5,1
7650.0,346.5,1
7650.0,352.5,2
7650.0,385.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,439.5,2
7650.0,745.5,1
7650.0,2305.5,1
7750.0,55.5,1
7750.0,109.5,1
7750.0,112.5,3
7750.0,121.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,193.5,1
7750.0,205.5,2
7750.0,214.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,259.5,4
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,4
7750.0,274.5,3
7750.0,280.5,2
7750.0,283.5,6
7750.0,286.5,7
7750.0,289.5,4
7750.0,292.5,5
7750.0,295.5,6
7750.0,298.5,3
7750.0,301.5,4
7750.0,304.5,3
7750.0,307.5,6
7750.0,310.5,3
7750.0,313.5,3
7750.0,316.5,5
7750.0,319.5,7
7750.0,322.5,2
7750.0,325.5,2
7750.0,328.5,2
7750.0,331.5,9
7750.0,334.5,5
7750.0,337.5,6
7750.0,340.5,6
7750.0,343.5,1
7750.0,346.5,2
7750.0,349.5,1
7750.0,364.5,2
7750.0,367.5,1
7750.0,370.5,1
7750.0,373.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,385.5,1
7750.0,388.5,2
7750.0,397.5,1
7750.0,403.5,1
7750.0,406.5,4
7750.0,415.5,1
7750.0,418.5,2
7750.0,421.5,4
7750.0,424.5,1
7750.0,427.5,2
7750.0,433.5,1
7750.0,436.5,1
7750.0,442.5,3
7750.0,451.5,1
7750.0,457.5,3
7750.0,466.5,2
7750.0,604.5,1
7750.0,1786.5,1
7750.0,1879.5,1
7850.0,7.5,1
7850.0,169.5,6
7850.0,172.5,8
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,4
7850.0,199.5,2
7850.0,202.5,1
7850.0,208.5,4
7850.0,211.5,1
7850.0,217.5,3
7850.0,220.5,4
7850.0,223.5,3
7850.0,226.5,1
7850.0,229.5,1
7850.0,235.5,2
7850.0,238.5,3
7850.0,241.5,4
7850.0,244.5,2
7850.0,247.5,3
7850.0,253.5,1
7850.0,256.5,4
7850.0,259.5,5
7850.0,262.5,4
7850.0,265.5,2
7850.0,271.5,6
7850.0,274.5,5
7850.0,277.5,6
7850.0,280.5,8
7850.0,283.5,10
7850.0,286.5,7
7850.0,289.5,6
7850.0,292.5,11
7850.0,295.5,13
7850.0,298.5,14
7850.0,301.5,14
7850.0,304.5,20
7850.0,307.5,13
7850.0,310.5,13
7850.0,313.5,15
7850.0,316.5,16
7850.0,319.5,5
7850.0,322.5,10
7850.0,325.5,5
7850.0,328.5,5
7850.0,331.5,5
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,1
7850.0,343.5,1
7850.0,718.5,1
7850.0,853.5,1
7850.0,1801.5,1
7850.0,1807.5,1
7950.0,70.5,1
7950.0,115.5,1
7950.0,136.5,1
7950.0,154.5,1
7950.0,160.5,1
7950.0,169.5,1
7950.0,181.5,1
7950.0,196.5,1
7950.0,214.5,1
7950.0,235.5,4
7950.0,238.5,8
7950.0,241.5,10
7950.0,244.5,1
7950.0,253.5,3
7950.0,256.5,2
7950.0,259.5,2
7950.0,262.5,1
7950.0,265.5,2
7950.0,271.5,2
7950.0,274.5,2
7950.0,277.5,3
7950.0,280.5,1
7950.0,283.5,2
7950.0,286.5,7
7950.0,289.5,4
7950.0,292.5,2
7950.0,295.5,3
7950.0,298.5,9
7950.0,301.5,7
7950.0,304.5,4
7950.0,307.5,2
7950.0,310.5,3
7950.0,313.5,5
7950.0,322.5,4
7950.0,325.5,3
7950.0,331.5,1
7950.0,334.5,2
7950.0,337.5,2
7950.0,343.5,1
7950.0,346.5,1
7950.0,388.5,1
7950.0,457.5,1
7950.0,1030.5,1
7950.0,1111.5,1
7950.0,1909.5,1
7950.0,3328.5,1
8050.0,133.5,1
8050.0,136.5,3
8050.0,139.5,1
8050.0,166.5,1
8050.0,175.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,241.5,4
8050.0,244.5,9
8050.0,247.5,6
8050.0,250.5,10
8050.0,253.5,9
8050.0,256.5,13
8050.0,259.5,14
8050.0,262.5,22
8050.0,265.5,17
8050.0,268.5,20
8050.0,271.5,15
8050.0,274.5,18
8050.0,277.5,19
8050.0,280.5,13
8050.0,283.5,16
8050.0,286.5,13
8050.0,289.5,14
8050.0,292.5,13
8050.0,295.5,7
8050.0,298.5,15
8050.0,301.5,18
8050.0,304.5,10
8050.0,307.5,12
8050.0,310.5,8
8050.0,313.5,11
8050.0,316.5,14
8050.0,319.5,7
8050.0,322.5,3
8050.0,325.5,4
8050.0,328.5,3
8050.0,331.5,2
8050.0,334.5,2
8050.0,337.5,2
8050.0,340.5,1
8050.0,343.5,1
8050.0,352.5,1
8050.0,361.5,1
8050.0,376.5,2
8050.0,382.5,3
8050.0,391.5,1
8050.0,397.5,1
8050.0,418.5,1
8050.0,427.5,1
8050.0,442.5,1
8050.0,445.5,2
8050.0,451.5,1
8050.0,460.5,1
8050.0,463.5,1
8050.0,469.5,2
8050.0,472.5,1
8050.0,487.5,1
8050.0,490.5,1
8050.0,493.5,1
8050.0,505.5,1
8050.0,508.5,1
8050.0,568.5,1
8050.0,583.5,1
8050.0,643.5,1
8050.0,646.5,2
8050.0,664.5,2
8050.0,670.5,1
8050.0,673.5,3
8050.0,685.5,1
8050.0,709.5,1
8050.0,712.5,1
8050.0,718.5,1
8050.0,721.5,1
8050.0,724.5,1
8050.0,736.5,1
8050.0,781.5,1
8150.0,58.5,1
8150.0,130.5,1
8150.0,142.5,1
8150.0,166.5,4
8150.0,181.5,1
8150.0,190.5,2
8150.0,193.5,2
8150.0,196.5,2
8150.0,214.5,2
8150.0,229.5,1
8150.0,232.5,7
8150.0,235.5,7
8150.0,238.5,7
8150.0,241.5,2
8150.0,244.5,2
8150.0,247.5,4
8150.0,250.5,7
8150.0,256.5,4
8150.0,259.5,2
8150.0,262.5,5
8150.0,265.5,4
8150.0,268.5,4
8150.0,271.5,2
8150.0,274.5,2
8150.0,277.5,8
8150.0,280.5,8
8150.0,283.5,6
8150.0,286.5,4
8150.0,289.5,10
8150.0,292.5,5
8150.0,295.5,5
8150.0,298.5,7
8150.0,301.5,9
8150.0,304.5,12
8150.0,307.5,14
8150.0,310.5,12
8150.0,313.5,17
8150.0,316.5,11
8150.0,319.5,10
8150.0,322.5,8
8150.0,325.5,7
8150.0,328.5,4
8150.0,331.5,3
8150.0,334.5,4
8150.0,337.5,2
8150.0,340.5,3
8150.0,343.5,1
8150.0,355.5,2
8150.0,370.5,1
8150.0,391.5,2
8150.0,406.5,1
8150.0,1294.5,1
8150.0,1486.5,1
8150.0,1657.5,1
8150.0,1774.5,1
8150.0,1804.5,1
8150.0,1918.5,1
8150.0,2302.5,1
8250.0,34.5,2
8250.0,37.5,1
8250.0,40.5,1
8250.0,49.5,1
8250.0,52.5,1
8250.0,67.5,1
8250.0,88.5,1
8250.0,118.5,1
8250.0,130.5,1
8250.0,151.5,2
8250.0,157.5,4
8250.0,163.5,9
8250.0,166.5,2
8250.0,169.5,5
8250.0,172.5,6
8250.0,175.5,4
8250.0,178.5,1
8250.0,181.5,3
8250.0,184.5,7
8250.0,187.5,4
8250.0,190.5,8
8250.0,193.5,8
8250.0,196.5,6
8250.0,199.5,7
8250.0,202.5,12
8250.0,205.5,16
8250.0,208.5,12
8250.0,211.5,16
8250.0,214.5,13
8250.0,217.5,11
8250.0,220.5,12
8250.0,223.5,17
8250.0,226.5,15
8250.0,229.5,22
8250.0,232.5,23
8250.0,235.5,33
8250.0,238.5,21
8250.0,241.5,9
8250.0,244.5,9
8250.0,247.5,19
8250.0,250.5,19
8250.0,253.5,12
8250.0,256.5,18
8250.0,259.5,20
8250.0,262.5,30
8250.0,265.5,35
8250.0,268.5,28
8250.0,271.5,45
8250.0,274.5,43
8250.0,277.5,42
8250.0,280.5,53
8250.0,283.5,44
8250.0,286.5,36
8250.0,289.5,32
8250.0,292.5,36
8250.0,295.5,47
8250.0,298.5,33
8250.0,301.5,35
8250.0,304.5,27
8250.0,307.5,22
8250.0,310.5,15
8250.0,313.5,19
8250.0,316.5,28
8250.0,319.5,13
8250.0,322.5,11
8250.0,325.5,4
8250.0,328.5,2
8250.0,331.5,3
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,3
8250.0,352.5,1
8250.0,361.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,418.5,1
8250.0,466.5,1
8250.0,469.5,1
8250.0,1477.5,1
8250.0,1771.5,1
8250.0,1783.5,1
8250.0,1804.5,1
8250.0,1867.5,1
8250.0,2536.5,1
8250.0,2587.5,1
8250.0,2629.5,1
8250.0,29335.5,1
8350.0,154.5,1
8350.0,232.5,2
8350.0,235.5,3
8350.0,238.5,1
8350.0,241.5,2
8350.0,247.5,2
8350.0,253.5,1
8350.0,262.5,1
8350.0,265.5,5
8350.0,268.5,4
8350.0,271.5,2
8350.0,274.5,6
8350.0,277.5,8
8350.0,280.5,12
8350.0,283.5,12
8350.0,286.5,5
8350.0,289.5,7
8350.0,292.5,9
8350.0,295.5,10
8350.0,298.5,6
8350.0,301.5,9
8350.0,304.5,11
8350.0,307.5,5
8350.0,310.5,7
8350.0,313.5,4
8350.0,316.5,5
8350.0,319.5,4
8350.0,322.5,3
8350.0,325.5,1
8350.0,331.5,3
8350.0,337.5,1
8350.0,340.5,1
8350.0,547.5,1
8350.0,589.5,1
8350.0,598.5,1
8350.0,1606.5,1
8350.0,1771.5,1
8350.0,1828.5,1
8350.0,2356.5,1
8450.0,226.5,3
8450.0,229.5,2
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,2
8450.0,244.5,1
8450.0,250.5,3
8450.0,253.5,5
8450.0,256.5,2
8450.0,259.5,5
8450.0,262.5,8
8450.0,265.5,3
8450.0,268.5,5
8450.0,271.5,14
8450.0,274.5,10
8450.0,277.5,10
8450.0,280.5,5
8450.0,283.5,10
8450.0,286.5,12
8450.0,289.5,6
8450.0,292.5,17
8450.0,295.5,10
8450.0,298.5,14
8450.0,301.5,11
8450.0,304.5,14
8450.0,307.5,11
8450.0,310.5,6
8450.0,313.5,6
8450.0,316.5,7
8450.0,319.5,2
8450.0,322.5,4
8450.0,325.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,361.5,1
8450.0,367.5,1
8450.0,463.5,1
8450.0,1786.5,1
8450.0,1834.5,1
8450.0,1837.5,1
8450.0,2686.5,1
8550.0,46.5,1
8550.0,172.5,1
8550.0,181.5,1
8550.0,202.5,1
8550.0,214.5,1
8550.0,220.5,1
8550.0,223.5,7
8550.0,226.5,4
8550.0,229.5,11
8550.0,232.5,11
8550.0,235.5,15
8550.0,238.5,16
8550.0,241.5,6
8550.0,244.5,9
8550.0,247.5,8
8550.0,250.5,12
8550.0,253.5,9
8550.0,256.5,11
8550.0,259.5,11
8550.0,262.5,10
8550.0,265.5,9
8550.0,268.5,18
8550.0,271.5,12
8550.0,274.5,22
8550.0,277.5,16
8550.0,280.5,24
8550.0,283.5,21
8550.0,286.5,32
8550.0,289.5,29
8550.0,292.5,24
8550.0,295.5,31
8550.0,298.5,44
8550.0,301.5,31
8550.0,304.5,27
8550.0,307.5,23
8550.0,310.5,24
8550.0,313.5,25
8550.0,316.5,27
8550.0,319.5,16
8550.0,322.5,9
8550.0,325.5,16
8550.0,328.5,15
8550.0,331.5,2
8550.0,334.5,7
8550.0,337.5,2
8550.0,340.5,5
8550.0,343.5,1
8550.0,346.5,3
8550.0,355.5,4
8550.0,361.5,1
8550.0,367.5,1
8550.0,379.5,1
8550.0,388.5,1
8550.0,418.5,3
8550.0,421.5,2
8550.0,424.5,1
8550.0,430.5,1
8550.0,436.5,2
8550.0,442.5,1
8550.0,448.5,2
8550.0,451.5,4
8550.0,454.5,2
8550.0,460.5,1
8550.0,475.5,3
8550.0,478.5,8
8550.0,481.5,1
8550.0,484.5,4
8550.0,487.5,3
8550.0,490.5,2
8550.0,493.5,1
8550.0,496.5,1
8550.0,499.5,3
8550.0,502.5,2
8550.0,505.5,2
8550.0,541.5,1
8550.0,556.5,1
8550.0,1294.5,1
8550.0,1498.5,1
8550.0,1738.5,2
8550.0,1822.5,1
8550.0,1849.5,1
8550.0,2662.5,1
8550.0,3232.5,1
8550.0,9517.5,1
8650.0,166.5,1
8650.0,178.5,1
8650.0,196.5,1
8650.0,202.5,1
8650.0,214.5,1
8650.0,217.5,1
8650.0,223.5,3
8650.0,226.5,8
8650.0,229.5,12
8650.0,232.5,4
8650.0,235.5,8
8650.0,238.5,4
8650.0,241.5,2
8650.0,244.5,5
8650.0,247.5,7
8650.0,250.5,15
8650.0,253.5,18
8650.0,256.5,14
8650.0,259.5,8
8650.0,262.5,13
8650.0,265.5,12
8650.0,268.5,21
8650.0,271.5,24
8650.0,274.5,11
8650.0,277.5,15
8650.0,280.5,15
8650.0,283.5,20
8650.0,286.5,14
8650.0,289.5,18
8650.0,292.5,17
8650.0,295.5,14
8650.0,298.5,13
8650.0,301.5,15
8650.0,304.5,9
8650.0,307.5,12
8650.0,310.5,5
8650.0,313.5,11
8650.0,316.5,4
8650.0,319.5,6
8650.0,322.5,4
8650.0,328.5,1
8650.0,331.5,1
8650.0,337.5,1
8650.0,340.5,1
8650.0,346.5,1
8650.0,349.5,3
8650.0,352.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,370.5,1
8650.0,373.5,1
8650.0,391.5,1
8650.0,406.5,1
8650.0,436.5,1
8650.0,493.5,1
8650.0,556.5,1
8650.0,928.5,1
8650.0,1300.5,1
8650.0,1588.5,1
8650.0,1801.5,2
8650.0,1825.5,1
8650.0,2230.5,1
8650.0,2284.5,1
8650.0,2839.5,1
8650.0,30388.5,1
8650.0,74191.5,1
8750.0,1.5,17
8750.0,4.5,9
8750.0,43.5,2
8750.0,70.5,1
8750.0,112.5,1
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,3
8750.0,163.5,2
8750.0,166.5,2
8750.0,202.5,3
8750.0,208.5,1
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,2
8750.0,220.5,4
8750.0,223.5,11
8750.0,226.5,5
8750.0,229.5,9
8750.0,232.5,6
8750.0,235.5,9
8750.0,238.5,9
8750.0,241.5,13
8750.0,244.5,15
8750.0,247.5,15
8750.0,250.5,9
8750.0,253.5,14
8750.0,256.5,15
8750.0,259.5,13
8750.0,262.5,16
8750.0,265.5,20
8750.0,268.5,22
8750.0,271.5,27
8750.0,274.5,38
8750.0,277.5,24
8750.0,280.5,25
8750.0,283.5,24
8750.0,286.5,41
8750.0,289.5,32
8750.0,292.5,29
8750.0,295.5,25
8750.0,298.5,33
8750.0,301.5,17
8750.0,304.5,22
8750.0,307.5,10
8750.0,310.5,11
8750.0,313.5,16
8750.0,316.5,6
8750.0,319.5,7
8750.0,322.5,4
8750.0,325.5,1
8750.0,328.5,7
8750.0,331.5,1
8750.0,334.5,2
8750.0,340.5,1
8750.0,346.5,3
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,3
8750.0,364.5,3
8750.0,370.5,3
8750.0,373.5,4
8750.0,376.5,4
8750.0,382.5,1
8750.0,385.5,2
8750.0,391.5,1
8750.0,394.5,2
8750.0,397.5,2
8750.0,400.5,4
8750.0,403.5,2
8750.0,406.5,1
8750.0,409.5,2
8750.0,415.5,1
8750.0,418.5,1
8750.0,421.5,3
8750.0,424.5,1
8750.0,436.5,1
8750.0,442.5,1
8750.0,451.5,3
8750.0,454.5,1
8750.0,457.5,4
8750.0,460.5,2
8750.0,463.5,2
8750.0,466.5,2
8750.0,469.5,1
8750.0,472.5,3
8750.0,478.5,1
8750.0,481.5,1
8750.0,484.5,1
8750.0,487.5,1
8750.0,499.5,1
8750.0,505.5,1
8750.0,526.5,1
8750.0,547.5,1
8750.0,583.5,2
8750.0,622.5,1
8750.0,634.5,1
8750.0,646.5,1
8750.0,664.5,1
8750.0,673.5,1
8750.0,682.5,1
8750.0,694.5,1
8750.0,796.5,1
8750.0,922.5,1
8750.0,1105.5,1
8750.0,1315.5,1
8750.0,1696.5,1
8750.0,1723.5,1
8750.0,1732.5,1
8750.0,1786.5,2
8750.0,1792.5,1
8750.0,1804.5,1
8750.0,1816.5,1
8750.0,1954.5,1
8750.0,2227.5,1
8750.0,2581.5,1
8750.0,2647.5,1
8750.0,3247.5,1
8750.0,3322.5,1
8750.0,3337.5,1
8750.0,3364.5,1
8750.0,7135.5,1
8850.0,226.5,3
8850.0,232.5,3
8850.0,238.5,3
8850.0,241.5,1
8850.0,244.5,2
8850.0,247.5,6
8850.0,250.5,6
