binned_distance,binned_rtt,count
8450.0,277.5,4
8450.0,280.5,6
8450.0,283.5,4
8450.0,286.5,4
8450.0,289.5,2
8450.0,292.5,2
8450.0,301.5,2
8450.0,325.5,2
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,340.5,2
8450.0,352.5,1
8450.0,355.5,2
8450.0,364.5,1
8450.0,376.5,1
8450.0,538.5,1
8450.0,1420.5,1
8450.0,1771.5,1
8450.0,1780.5,1
8550.0,34.5,1
8550.0,49.5,1
8550.0,52.5,1
8550.0,181.5,1
8550.0,184.5,1
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,7
8550.0,214.5,5
8550.0,217.5,23
8550.0,220.5,34
8550.0,223.5,24
8550.0,226.5,37
8550.0,229.5,19
8550.0,232.5,17
8550.0,235.5,23
8550.0,238.5,19
8550.0,241.5,17
8550.0,244.5,13
8550.0,247.5,8
8550.0,250.5,13
8550.0,253.5,16
8550.0,256.5,9
8550.0,259.5,5
8550.0,262.5,8
8550.0,265.5,7
8550.0,268.5,2
8550.0,271.5,6
8550.0,274.5,12
8550.0,277.5,12
8550.0,280.5,18
8550.0,283.5,9
8550.0,286.5,5
8550.0,289.5,4
8550.0,292.5,3
8550.0,295.5,2
8550.0,298.5,2
8550.0,301.5,2
8550.0,307.5,1
8550.0,310.5,1
8550.0,316.5,1
8550.0,319.5,5
8550.0,322.5,6
8550.0,325.5,7
8550.0,328.5,1
8550.0,331.5,4
8550.0,334.5,5
8550.0,337.5,2
8550.0,340.5,4
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,2
8550.0,355.5,1
8550.0,367.5,2
8550.0,376.5,1
8550.0,436.5,2
8550.0,439.5,1
8550.0,487.5,1
8550.0,490.5,1
8550.0,832.5,1
8550.0,1192.5,1
8550.0,1714.5,1
8550.0,1798.5,1
8550.0,2236.5,1
8550.0,2602.5,1
8650.0,169.5,1
8650.0,181.5,1
8650.0,205.5,3
8650.0,208.5,9
8650.0,211.5,16
8650.0,214.5,16
8650.0,217.5,21
8650.0,220.5,18
8650.0,223.5,14
8650.0,226.5,15
8650.0,229.5,7
8650.0,232.5,5
8650.0,235.5,2
8650.0,238.5,5
8650.0,241.5,4
8650.0,247.5,2
8650.0,250.5,4
8650.0,253.5,5
8650.0,256.5,5
8650.0,259.5,2
8650.0,262.5,5
8650.0,265.5,5
8650.0,268.5,7
8650.0,271.5,4
8650.0,274.5,6
8650.0,277.5,9
8650.0,280.5,6
8650.0,286.5,3
8650.0,289.5,1
8650.0,307.5,4
8650.0,310.5,4
8650.0,313.5,4
8650.0,316.5,5
8650.0,319.5,4
8650.0,322.5,2
8650.0,325.5,4
8650.0,328.5,2
8650.0,352.5,1
8650.0,355.5,1
8650.0,358.5,1
8650.0,1183.5,1
8650.0,1720.5,1
8650.0,1729.5,1
8750.0,139.5,1
8750.0,145.5,1
8750.0,148.5,1
8750.0,196.5,2
8750.0,199.5,2
8750.0,202.5,4
8750.0,205.5,3
8750.0,208.5,10
8750.0,211.5,20
8750.0,214.5,24
8750.0,217.5,30
8750.0,220.5,22
8750.0,223.5,34
8750.0,226.5,18
8750.0,229.5,22
8750.0,232.5,7
8750.0,235.5,7
8750.0,238.5,7
8750.0,241.5,4
8750.0,244.5,2
8750.0,247.5,1
8750.0,253.5,1
8750.0,256.5,2
8750.0,259.5,2
8750.0,262.5,2
8750.0,265.5,6
8750.0,268.5,16
8750.0,271.5,9
8750.0,274.5,6
8750.0,277.5,4
8750.0,280.5,3
8750.0,283.5,3
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,2
8750.0,298.5,1
8750.0,301.5,1
8750.0,304.5,2
8750.0,307.5,3
8750.0,310.5,4
8750.0,313.5,7
8750.0,316.5,13
8750.0,319.5,4
8750.0,322.5,6
8750.0,325.5,11
8750.0,328.5,7
8750.0,331.5,3
8750.0,334.5,2
8750.0,337.5,1
8750.0,346.5,2
8750.0,352.5,1
8750.0,355.5,1
8750.0,358.5,1
8750.0,370.5,2
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,397.5,2
8750.0,403.5,2
8750.0,406.5,2
8750.0,409.5,1
8750.0,412.5,1
8750.0,421.5,1
8750.0,424.5,3
8750.0,433.5,1
8750.0,436.5,1
8750.0,529.5,1
8750.0,736.5,1
8750.0,1219.5,1
8750.0,1735.5,1
8750.0,1768.5,1
8750.0,1783.5,1
8750.0,1831.5,1
8750.0,1834.5,1
8750.0,1837.5,1
8750.0,1849.5,1
8750.0,1858.5,1
8750.0,2227.5,1
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,9
8850.0,208.5,9
8850.0,211.5,9
8850.0,214.5,16
8850.0,217.5,13
8850.0,220.5,12
8850.0,223.5,7
8850.0,226.5,5
8850.0,229.5,2
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,2
8850.0,241.5,1
8850.0,244.5,2
8850.0,247.5,2
8850.0,250.5,2
8850.0,256.5,3
8850.0,259.5,2
8850.0,262.5,8
8850.0,268.5,6
8850.0,271.5,6
8850.0,274.5,6
8850.0,277.5,8
8850.0,280.5,3
8850.0,283.5,4
8850.0,286.5,3
8850.0,289.5,2
8850.0,298.5,2
8850.0,304.5,1
8850.0,310.5,6
8850.0,313.5,1
8850.0,316.5,3
8850.0,319.5,3
8850.0,328.5,1
8850.0,331.5,2
8850.0,334.5,2
8850.0,337.5,1
8850.0,340.5,2
8850.0,1585.5,1
8850.0,1666.5,1
8850.0,1756.5,1
8850.0,1858.5,1
8950.0,166.5,1
8950.0,205.5,3
8950.0,208.5,9
8950.0,211.5,4
8950.0,214.5,9
8950.0,217.5,9
8950.0,220.5,7
8950.0,223.5,6
8950.0,226.5,6
8950.0,229.5,4
8950.0,232.5,3
8950.0,235.5,5
8950.0,238.5,3
8950.0,241.5,4
8950.0,244.5,3
8950.0,247.5,2
8950.0,250.5,1
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,4
8950.0,265.5,3
8950.0,268.5,3
8950.0,271.5,6
8950.0,274.5,7
8950.0,277.5,3
8950.0,280.5,1
8950.0,283.5,1
8950.0,289.5,1
8950.0,295.5,1
8950.0,301.5,1
8950.0,307.5,3
8950.0,313.5,2
8950.0,319.5,1
8950.0,328.5,2
8950.0,331.5,1
8950.0,340.5,1
8950.0,343.5,3
8950.0,349.5,1
8950.0,355.5,1
8950.0,367.5,1
8950.0,421.5,1
8950.0,2215.5,1
8950.0,5404.5,1
9050.0,154.5,2
9050.0,163.5,1
9050.0,196.5,2
9050.0,199.5,7
9050.0,202.5,30
9050.0,205.5,47
9050.0,208.5,67
9050.0,211.5,62
9050.0,214.5,44
9050.0,217.5,29
9050.0,220.5,15
9050.0,223.5,25
9050.0,226.5,18
9050.0,229.5,16
9050.0,232.5,9
9050.0,235.5,9
9050.0,238.5,5
9050.0,241.5,4
9050.0,244.5,3
9050.0,250.5,1
9050.0,253.5,3
9050.0,256.5,4
9050.0,259.5,3
9050.0,262.5,5
9050.0,265.5,10
9050.0,268.5,5
9050.0,271.5,7
9050.0,274.5,6
9050.0,277.5,4
9050.0,280.5,7
9050.0,283.5,3
9050.0,286.5,4
9050.0,289.5,1
9050.0,292.5,3
9050.0,295.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,316.5,3
9050.0,319.5,1
9050.0,322.5,1
9050.0,331.5,2
9050.0,334.5,1
9050.0,385.5,1
9050.0,400.5,1
9050.0,1762.5,1
9050.0,1801.5,1
9050.0,1846.5,1
9050.0,1849.5,1
9050.0,2224.5,1
9050.0,24712.5,1
9150.0,52.5,1
9150.0,127.5,1
9150.0,148.5,4
9150.0,151.5,21
9150.0,154.5,4
9150.0,157.5,1
9150.0,160.5,2
9150.0,163.5,2
9150.0,166.5,6
9150.0,169.5,2
9150.0,172.5,3
9150.0,175.5,1
9150.0,178.5,2
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,2
9150.0,193.5,3
9150.0,199.5,12
9150.0,202.5,19
9150.0,205.5,39
9150.0,208.5,41
9150.0,211.5,44
9150.0,214.5,27
9150.0,217.5,26
9150.0,220.5,26
9150.0,223.5,23
9150.0,226.5,11
9150.0,229.5,13
9150.0,232.5,21
9150.0,235.5,7
9150.0,238.5,7
9150.0,244.5,9
9150.0,247.5,3
9150.0,250.5,12
9150.0,253.5,10
9150.0,256.5,28
9150.0,259.5,21
9150.0,262.5,25
9150.0,265.5,28
9150.0,268.5,18
9150.0,271.5,10
9150.0,274.5,10
9150.0,277.5,10
9150.0,280.5,11
9150.0,283.5,5
9150.0,286.5,8
9150.0,289.5,10
9150.0,292.5,9
9150.0,295.5,11
9150.0,298.5,5
9150.0,301.5,5
9150.0,304.5,9
9150.0,307.5,17
9150.0,310.5,20
9150.0,313.5,23
9150.0,316.5,15
9150.0,319.5,12
9150.0,322.5,11
9150.0,325.5,9
9150.0,328.5,10
9150.0,331.5,2
9150.0,334.5,4
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,2
9150.0,346.5,1
9150.0,352.5,1
9150.0,358.5,2
9150.0,364.5,2
9150.0,370.5,1
9150.0,376.5,1
9150.0,385.5,1
9150.0,391.5,1
9150.0,409.5,1
9150.0,412.5,1
9150.0,415.5,2
9150.0,418.5,3
9150.0,421.5,1
9150.0,613.5,1
9150.0,1075.5,1
9150.0,1129.5,1
9150.0,1645.5,1
9150.0,2326.5,1
9150.0,5269.5,1
9150.0,6118.5,1
9150.0,20053.5,1
9250.0,112.5,1
9250.0,133.5,1
9250.0,160.5,2
9250.0,163.5,1
9250.0,166.5,3
9250.0,175.5,5
9250.0,184.5,1
9250.0,190.5,1
9250.0,193.5,2
9250.0,196.5,5
9250.0,199.5,8
9250.0,202.5,10
9250.0,205.5,28
9250.0,208.5,32
9250.0,211.5,38
9250.0,214.5,36
9250.0,217.5,36
9250.0,220.5,37
9250.0,223.5,36
9250.0,226.5,34
9250.0,229.5,23
9250.0,232.5,14
9250.0,235.5,11
9250.0,238.5,7
9250.0,241.5,12
9250.0,244.5,6
9250.0,247.5,6
9250.0,250.5,3
9250.0,253.5,13
9250.0,256.5,11
9250.0,259.5,21
9250.0,262.5,21
9250.0,265.5,19
9250.0,268.5,24
9250.0,271.5,15
9250.0,274.5,10
9250.0,277.5,14
9250.0,280.5,16
9250.0,283.5,16
9250.0,286.5,4
9250.0,289.5,17
9250.0,292.5,15
9250.0,295.5,16
9250.0,298.5,8
9250.0,301.5,3
9250.0,304.5,10
9250.0,307.5,15
9250.0,310.5,11
9250.0,313.5,6
9250.0,316.5,19
9250.0,319.5,6
9250.0,322.5,7
9250.0,325.5,4
9250.0,328.5,7
9250.0,331.5,4
9250.0,334.5,3
9250.0,337.5,1
9250.0,340.5,4
9250.0,343.5,4
9250.0,346.5,1
9250.0,349.5,1
9250.0,358.5,1
9250.0,364.5,1
9250.0,367.5,1
9250.0,370.5,1
9250.0,385.5,1
9250.0,400.5,2
9250.0,415.5,1
9250.0,430.5,1
9250.0,460.5,1
9250.0,526.5,1
9250.0,1699.5,1
9250.0,1711.5,1
9250.0,1831.5,1
9250.0,1849.5,1
9250.0,2287.5,1
9250.0,2290.5,1
9350.0,175.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,205.5,10
9350.0,208.5,17
9350.0,211.5,19
9350.0,214.5,13
9350.0,217.5,18
9350.0,220.5,13
9350.0,223.5,23
9350.0,226.5,22
9350.0,229.5,22
9350.0,232.5,15
9350.0,235.5,21
9350.0,238.5,21
9350.0,241.5,13
9350.0,244.5,12
9350.0,247.5,14
9350.0,250.5,6
9350.0,253.5,7
9350.0,256.5,10
9350.0,259.5,7
9350.0,262.5,9
9350.0,265.5,12
9350.0,268.5,4
9350.0,271.5,9
9350.0,274.5,9
9350.0,277.5,7
9350.0,280.5,6
9350.0,283.5,6
9350.0,286.5,7
9350.0,289.5,4
9350.0,292.5,3
9350.0,295.5,4
9350.0,298.5,2
9350.0,301.5,4
9350.0,304.5,7
9350.0,307.5,2
9350.0,310.5,4
9350.0,313.5,3
9350.0,316.5,2
9350.0,319.5,1
9350.0,322.5,5
9350.0,325.5,5
9350.0,334.5,1
9350.0,337.5,3
9350.0,340.5,1
9350.0,343.5,2
9350.0,346.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,415.5,1
9350.0,418.5,1
9350.0,1732.5,1
9350.0,1756.5,1
9350.0,1780.5,1
9350.0,1825.5,1
9350.0,2098.5,1
9350.0,2227.5,1
9350.0,2302.5,1
9350.0,15928.5,1
9450.0,163.5,1
9450.0,184.5,1
9450.0,202.5,1
9450.0,205.5,5
9450.0,208.5,9
9450.0,211.5,6
9450.0,214.5,8
9450.0,217.5,13
9450.0,220.5,12
9450.0,223.5,11
9450.0,226.5,8
9450.0,229.5,11
9450.0,232.5,4
9450.0,235.5,7
9450.0,238.5,3
9450.0,241.5,3
9450.0,244.5,4
9450.0,247.5,2
9450.0,250.5,2
9450.0,253.5,5
9450.0,256.5,4
9450.0,259.5,3
9450.0,262.5,8
9450.0,265.5,5
9450.0,268.5,4
9450.0,271.5,3
9450.0,274.5,5
9450.0,277.5,4
9450.0,280.5,5
9450.0,283.5,2
9450.0,286.5,2
9450.0,289.5,1
9450.0,292.5,3
9450.0,295.5,3
9450.0,298.5,3
9450.0,301.5,1
9450.0,304.5,7
9450.0,307.5,1
9450.0,310.5,8
9450.0,313.5,6
9450.0,316.5,5
9450.0,319.5,3
9450.0,322.5,3
9450.0,325.5,2
9450.0,328.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,349.5,1
9450.0,406.5,3
9450.0,409.5,1
9450.0,1126.5,1
9450.0,1852.5,1
9450.0,2227.5,1
9450.0,2587.5,1
9550.0,52.5,1
9550.0,64.5,2
9550.0,124.5,1
9550.0,133.5,2
9550.0,157.5,1
9550.0,160.5,4
9550.0,163.5,11
9550.0,166.5,4
9550.0,175.5,2
9550.0,178.5,1
9550.0,184.5,2
9550.0,187.5,1
9550.0,190.5,3
9550.0,193.5,2
9550.0,196.5,7
9550.0,199.5,18
9550.0,202.5,19
9550.0,205.5,19
9550.0,208.5,36
9550.0,211.5,45
9550.0,214.5,73
9550.0,217.5,73
9550.0,220.5,68
9550.0,223.5,56
9550.0,226.5,56
9550.0,229.5,49
9550.0,232.5,40
9550.0,235.5,37
9550.0,238.5,29
9550.0,241.5,20
9550.0,244.5,20
9550.0,247.5,11
9550.0,250.5,22
9550.0,253.5,16
9550.0,256.5,23
9550.0,259.5,31
9550.0,262.5,34
9550.0,265.5,37
9550.0,268.5,30
9550.0,271.5,34
9550.0,274.5,26
9550.0,277.5,20
9550.0,280.5,23
9550.0,283.5,20
9550.0,286.5,14
9550.0,289.5,5
9550.0,292.5,11
9550.0,295.5,6
9550.0,298.5,9
9550.0,301.5,10
9550.0,304.5,9
9550.0,307.5,14
9550.0,310.5,7
9550.0,313.5,7
9550.0,316.5,6
9550.0,319.5,11
9550.0,322.5,6
9550.0,325.5,1
9550.0,328.5,2
9550.0,331.5,2
9550.0,334.5,4
9550.0,337.5,5
9550.0,340.5,2
9550.0,343.5,2
9550.0,346.5,4
9550.0,349.5,3
9550.0,352.5,2
9550.0,358.5,2
9550.0,364.5,1
9550.0,367.5,2
9550.0,370.5,2
9550.0,373.5,1
9550.0,379.5,2
9550.0,385.5,2
9550.0,391.5,1
9550.0,394.5,1
9550.0,406.5,1
9550.0,415.5,2
9550.0,421.5,1
9550.0,424.5,2
9550.0,427.5,1
9550.0,430.5,2
9550.0,433.5,1
9550.0,439.5,1
9550.0,460.5,1
9550.0,472.5,1
9550.0,868.5,1
9550.0,1708.5,1
9550.0,1813.5,1
9550.0,2236.5,1
9550.0,2269.5,1
9550.0,2278.5,1
9550.0,6253.5,1
9550.0,9622.5,1
9650.0,109.5,1
9650.0,193.5,3
9650.0,196.5,1
9650.0,199.5,4
9650.0,202.5,4
9650.0,205.5,10
9650.0,208.5,28
9650.0,211.5,41
9650.0,214.5,41
9650.0,217.5,46
9650.0,220.5,30
9650.0,223.5,27
9650.0,226.5,22
9650.0,229.5,15
9650.0,232.5,10
9650.0,235.5,22
9650.0,238.5,11
9650.0,241.5,13
9650.0,244.5,12
9650.0,247.5,6
9650.0,250.5,9
9650.0,253.5,11
9650.0,256.5,15
9650.0,259.5,15
9650.0,262.5,22
9650.0,265.5,26
9650.0,268.5,21
9650.0,271.5,27
9650.0,274.5,25
9650.0,277.5,22
9650.0,280.5,32
9650.0,283.5,23
9650.0,286.5,17
9650.0,289.5,11
9650.0,292.5,17
9650.0,295.5,16
9650.0,298.5,8
9650.0,301.5,12
9650.0,304.5,4
9650.0,307.5,7
9650.0,310.5,3
9650.0,313.5,3
9650.0,316.5,6
9650.0,319.5,6
9650.0,322.5,5
9650.0,325.5,4
9650.0,328.5,2
9650.0,331.5,7
9650.0,334.5,2
9650.0,337.5,1
9650.0,340.5,1
9650.0,343.5,3
9650.0,346.5,2
9650.0,355.5,1
9650.0,406.5,1
9650.0,415.5,1
9650.0,421.5,1
9650.0,460.5,1
9650.0,463.5,1
9650.0,466.5,3
9650.0,469.5,1
9650.0,484.5,1
9650.0,619.5,1
9650.0,703.5,1
9650.0,988.5,1
9650.0,1228.5,1
9650.0,1591.5,1
9650.0,1687.5,1
9650.0,1753.5,1
9650.0,1783.5,1
9650.0,1792.5,1
9750.0,160.5,1
9750.0,193.5,1
9750.0,199.5,4
9750.0,205.5,4
9750.0,208.5,9
9750.0,211.5,6
9750.0,214.5,20
9750.0,217.5,12
9750.0,220.5,10
9750.0,223.5,10
9750.0,226.5,4
9750.0,229.5,4
9750.0,232.5,3
9750.0,235.5,4
9750.0,238.5,5
9750.0,241.5,4
9750.0,244.5,3
9750.0,247.5,2
9750.0,253.5,4
9750.0,259.5,2
9750.0,262.5,2
9750.0,265.5,5
9750.0,268.5,5
9750.0,271.5,2
9750.0,274.5,4
9750.0,277.5,5
9750.0,280.5,1
9750.0,283.5,1
9750.0,292.5,1
9750.0,295.5,3
9750.0,298.5,4
9750.0,301.5,1
9750.0,304.5,5
9750.0,307.5,2
9750.0,310.5,2
9750.0,313.5,1
9750.0,319.5,2
9750.0,322.5,2
9750.0,325.5,1
9750.0,331.5,1
9750.0,337.5,1
9750.0,352.5,1
9750.0,355.5,1
9750.0,412.5,1
9750.0,415.5,2
9750.0,433.5,1
9750.0,2233.5,1
9750.0,29146.5,1
9850.0,196.5,1
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,4
9850.0,211.5,3
9850.0,214.5,5
9850.0,217.5,4
9850.0,220.5,4
9850.0,223.5,8
9850.0,226.5,5
9850.0,229.5,3
9850.0,232.5,4
9850.0,235.5,3
9850.0,238.5,3
9850.0,241.5,2
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,1
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,9
9850.0,262.5,12
9850.0,265.5,10
9850.0,268.5,9
9850.0,271.5,8
9850.0,274.5,14
9850.0,277.5,9
9850.0,280.5,7
9850.0,283.5,8
9850.0,286.5,5
9850.0,289.5,8
9850.0,292.5,3
9850.0,295.5,3
9850.0,298.5,3
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,2
9850.0,325.5,1
9850.0,334.5,2
9850.0,337.5,1
9850.0,364.5,1
9850.0,376.5,1
9850.0,460.5,1
9850.0,1762.5,1
9950.0,196.5,1
9950.0,205.5,1
9950.0,211.5,1
9950.0,214.5,2
9950.0,217.5,5
9950.0,220.5,2
9950.0,223.5,1
9950.0,229.5,2
9950.0,232.5,1
9950.0,238.5,2
9950.0,244.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,256.5,1
9950.0,262.5,2
9950.0,265.5,2
9950.0,268.5,6
9950.0,271.5,1
9950.0,274.5,4
9950.0,277.5,9
9950.0,280.5,3
9950.0,283.5,2
9950.0,292.5,4
9950.0,316.5,1
9950.0,325.5,1
9950.0,361.5,1
10050.0,199.5,1
10050.0,211.5,5
10050.0,214.5,3
10050.0,220.5,1
10050.0,223.5,1
10050.0,226.5,6
10050.0,229.5,3
10050.0,232.5,5
10050.0,235.5,3
10050.0,238.5,5
10050.0,241.5,4
10050.0,244.5,3
10050.0,247.5,2
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,2
10050.0,265.5,1
10050.0,274.5,3
10050.0,277.5,1
10050.0,280.5,2
10050.0,283.5,3
10050.0,286.5,2
10050.0,289.5,1
10050.0,292.5,1
10050.0,295.5,2
10050.0,298.5,1
10050.0,310.5,1
10050.0,313.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,340.5,1
10050.0,352.5,1
10050.0,361.5,1
10050.0,364.5,1
10050.0,370.5,1
10050.0,373.5,1
10050.0,382.5,1
10050.0,391.5,1
10050.0,394.5,2
10050.0,397.5,1
10050.0,418.5,1
10050.0,445.5,1
10050.0,451.5,1
10050.0,1750.5,1
10150.0,184.5,1
10150.0,193.5,1
10150.0,211.5,1
10150.0,217.5,2
10150.0,223.5,1
10150.0,226.5,2
10150.0,238.5,2
10150.0,244.5,1
10150.0,253.5,2
10150.0,259.5,1
10150.0,292.5,1
10150.0,313.5,2
10150.0,340.5,1
10150.0,346.5,1
10250.0,160.5,1
10250.0,175.5,3
10250.0,178.5,9
10250.0,181.5,9
10250.0,184.5,9
10250.0,187.5,4
10250.0,190.5,4
10250.0,193.5,4
10250.0,196.5,9
10250.0,199.5,2
10250.0,205.5,2
10250.0,232.5,2
10250.0,235.5,3
10250.0,238.5,2
10250.0,241.5,3
10250.0,247.5,3
10250.0,259.5,1
10250.0,265.5,1
10250.0,268.5,2
10250.0,274.5,1
10250.0,277.5,1
10250.0,280.5,2
10250.0,283.5,1
10250.0,310.5,1
10250.0,319.5,1
10250.0,346.5,1
10250.0,358.5,1
10250.0,361.5,1
10250.0,427.5,2
10250.0,430.5,5
10250.0,439.5,1
10250.0,445.5,2
10250.0,448.5,2
10250.0,451.5,3
10250.0,481.5,1
10250.0,484.5,1
10250.0,487.5,1
10250.0,490.5,1
10250.0,502.5,1
10250.0,676.5,1
10250.0,1993.5,1
10350.0,52.5,11
10350.0,55.5,24
10350.0,58.5,10
10350.0,61.5,5
10350.0,64.5,7
10350.0,67.5,2
10350.0,70.5,1
10350.0,73.5,1
10350.0,76.5,2
10350.0,100.5,1
10350.0,103.5,3
10350.0,106.5,1
10350.0,109.5,2
10350.0,127.5,1
10350.0,130.5,1
10350.0,151.5,3
10350.0,154.5,6
10350.0,157.5,17
10350.0,160.5,12
10350.0,163.5,9
10350.0,166.5,5
10350.0,169.5,8
10350.0,172.5,4
10350.0,175.5,11
10350.0,178.5,16
10350.0,181.5,13
10350.0,184.5,10
10350.0,187.5,4
10350.0,190.5,4
10350.0,193.5,3
10350.0,196.5,8
10350.0,199.5,10
10350.0,202.5,7
10350.0,205.5,4
10350.0,208.5,11
10350.0,211.5,5
10350.0,214.5,10
10350.0,217.5,22
10350.0,220.5,17
10350.0,223.5,7
10350.0,226.5,10
10350.0,229.5,7
10350.0,232.5,11
10350.0,235.5,7
10350.0,238.5,7
10350.0,241.5,6
10350.0,244.5,3
10350.0,247.5,3
10350.0,250.5,1
10350.0,253.5,1
10350.0,256.5,1
10350.0,262.5,5
10350.0,265.5,2
10350.0,268.5,2
10350.0,271.5,2
10350.0,274.5,4
10350.0,277.5,3
10350.0,280.5,3
10350.0,283.5,2
10350.0,286.5,3
10350.0,289.5,1
10350.0,292.5,3
10350.0,295.5,1
10350.0,298.5,1
10350.0,301.5,3
10350.0,304.5,1
10350.0,307.5,1
10350.0,313.5,1
10350.0,316.5,9
10350.0,319.5,1
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,343.5,1
10350.0,349.5,3
10350.0,355.5,3
10350.0,358.5,2
10350.0,361.5,1
10350.0,373.5,1
10350.0,412.5,1
10350.0,421.5,1
10350.0,424.5,1
10350.0,442.5,1
10450.0,52.5,2
10450.0,55.5,4
10450.0,58.5,3
10450.0,73.5,2
10450.0,76.5,1
10450.0,79.5,1
10450.0,82.5,5
10450.0,85.5,2
10450.0,88.5,6
10450.0,91.5,2
10450.0,97.5,4
10450.0,103.5,2
10450.0,106.5,2
10450.0,109.5,2
10450.0,115.5,1
10450.0,118.5,2
10450.0,121.5,1
10450.0,124.5,1
10450.0,130.5,2
10450.0,133.5,7
10450.0,136.5,12
10450.0,139.5,2
10450.0,142.5,1
10450.0,154.5,2
10450.0,157.5,5
10450.0,160.5,8
10450.0,163.5,13
10450.0,166.5,9
10450.0,169.5,6
10450.0,172.5,6
10450.0,175.5,10
10450.0,178.5,7
10450.0,181.5,5
10450.0,184.5,8
10450.0,187.5,9
10450.0,190.5,9
10450.0,193.5,9
10450.0,196.5,14
10450.0,199.5,19
10450.0,202.5,25
10450.0,205.5,20
10450.0,208.5,13
10450.0,211.5,21
10450.0,214.5,24
10450.0,217.5,22
10450.0,220.5,14
10450.0,223.5,17
10450.0,226.5,13
10450.0,229.5,12
10450.0,232.5,9
10450.0,235.5,8
10450.0,238.5,7
10450.0,241.5,18
10450.0,244.5,15
10450.0,247.5,17
10450.0,250.5,5
10450.0,253.5,1
10450.0,256.5,2
10450.0,259.5,5
10450.0,262.5,3
10450.0,265.5,2
10450.0,271.5,1
10450.0,277.5,2
10450.0,280.5,1
10450.0,286.5,1
10450.0,313.5,1
10450.0,319.5,1
10450.0,325.5,3
10450.0,331.5,4
10450.0,334.5,6
10450.0,337.5,1
10450.0,340.5,1
10450.0,343.5,3
10450.0,346.5,2
10450.0,349.5,2
10450.0,361.5,1
10450.0,364.5,3
10450.0,373.5,3
10450.0,388.5,1
10450.0,466.5,1
10450.0,835.5,1
10450.0,2245.5,1
10550.0,154.5,1
10550.0,157.5,1
10550.0,160.5,8
10550.0,166.5,4
10550.0,169.5,4
10550.0,172.5,6
10550.0,175.5,10
10550.0,178.5,4
10550.0,181.5,12
10550.0,184.5,9
10550.0,187.5,6
10550.0,190.5,6
10550.0,193.5,4
10550.0,196.5,10
10550.0,199.5,7
10550.0,202.5,4
10550.0,205.5,5
10550.0,208.5,4
10550.0,211.5,4
10550.0,214.5,1
10550.0,217.5,3
10550.0,220.5,3
10550.0,223.5,7
10550.0,226.5,6
10550.0,229.5,11
10550.0,232.5,22
10550.0,235.5,22
10550.0,238.5,18
10550.0,241.5,22
10550.0,244.5,24
10550.0,247.5,13
10550.0,250.5,12
10550.0,253.5,5
10550.0,256.5,5
10550.0,259.5,3
10550.0,262.5,2
10550.0,265.5,4
10550.0,268.5,5
10550.0,271.5,3
10550.0,274.5,3
10550.0,277.5,6
10550.0,280.5,8
10550.0,286.5,6
10550.0,289.5,2
10550.0,292.5,1
10550.0,295.5,2
10550.0,298.5,4
10550.0,301.5,3
10550.0,304.5,4
10550.0,307.5,1
10550.0,310.5,2
10550.0,313.5,5
10550.0,316.5,6
10550.0,319.5,3
10550.0,322.5,5
10550.0,325.5,2
10550.0,328.5,7
10550.0,331.5,3
10550.0,334.5,3
10550.0,337.5,6
10550.0,340.5,3
10550.0,343.5,4
10550.0,346.5,2
10550.0,352.5,2
10550.0,361.5,1
10550.0,364.5,1
10550.0,379.5,1
10550.0,391.5,1
10550.0,394.5,1
10550.0,409.5,1
10550.0,421.5,1
10550.0,433.5,1
10550.0,454.5,1
10650.0,13.5,1
10650.0,157.5,1
10650.0,169.5,1
10650.0,172.5,8
10650.0,175.5,7
10650.0,178.5,9
10650.0,181.5,6
10650.0,184.5,4
10650.0,187.5,2
10650.0,190.5,1
10650.0,193.5,4
10650.0,196.5,2
10650.0,202.5,1
10650.0,205.5,1
10650.0,208.5,2
