rtt,perc_gte
158.555,0.4288230631476969
158.563,0.4287937057804656
158.565,0.4287643484132343
158.566,0.428734991046003
158.568,0.4287056336787717
158.572,0.42867627631154037
158.591,0.42864691894430906
158.595,0.42861756157707775
158.597,0.42858820420984645
158.598,0.42852948947538383
158.599,0.4284707747409212
158.618,0.4284414173736899
158.619,0.4284120600064586
158.622,0.4283827026392273
158.623,0.428353345271996
158.626,0.42829463053753336
158.637,0.42826527317030205
158.643,0.42823591580307074
158.653,0.42820655843583944
158.666,0.4281772010686081
158.672,0.4281184863341455
158.681,0.4280891289669142
158.683,0.4280597715996829
158.685,0.4280304142324516
158.686,0.4280010568652203
158.696,0.42797169949798897
158.702,0.42794234213075777
158.705,0.42791298476352646
158.714,0.42785427002906384
158.727,0.42782491266183253
158.729,0.4277955552946012
158.732,0.4277661979273699
158.734,0.4277368405601386
158.739,0.4277074831929073
158.746,0.427678125825676
158.749,0.4276487684584447
158.75,0.4276194110912134
158.751,0.42759005372398207
158.763,0.42756069635675076
158.764,0.42753133898951945
158.768,0.42750198162228814
158.769,0.42747262425505683
158.779,0.4274432668878255
158.78,0.4274139095205942
158.781,0.4273845521533629
158.784,0.4273551947861316
158.785,0.4273258374189003
158.79,0.4272671226844377
158.798,0.42723776531720636
158.799,0.42720840794997506
158.801,0.42717905058274375
158.802,0.42714969321551244
158.806,0.4270909784810498
158.81,0.4270616211138185
158.812,0.4270029063793559
158.822,0.4269735490121246
158.826,0.4269441916448933
158.827,0.42688547691043066
158.829,0.42685611954319935
158.831,0.42682676217596804
158.845,0.42679740480873674
158.851,0.4267680474415054
158.864,0.4267386900742741
158.872,0.4267093327070428
158.881,0.4266799753398115
158.883,0.4266506179725802
158.884,0.4266212606053489
158.889,0.4265919032381176
158.89,0.42656254587088627
158.892,0.42653318850365496
158.897,0.42647447376919234
158.898,0.42644511640196103
158.906,0.4264157590347297
158.912,0.4263864016674984
158.913,0.4263570443002671
158.916,0.4263276869330358
158.92,0.4262983295658045
158.921,0.4262689721985732
158.928,0.42621025746411056
158.929,0.42618090009687937
158.938,0.42615154272964806
158.957,0.42612218536241675
158.958,0.42609282799518544
158.967,0.42606347062795413
158.968,0.4260341132607228
158.971,0.4260047558934915
158.975,0.4259753985262602
158.978,0.4259460411590289
158.984,0.4259166837917976
158.987,0.4258873264245663
158.993,0.425857969057335
159.0,0.42582861169010366
159.003,0.42579925432287236
159.004,0.42576989695564105
159.005,0.42574053958840974
159.006,0.42571118222117843
159.024,0.4256818248539471
159.025,0.4256524674867158
159.031,0.4256231101194845
159.038,0.4255937527522532
159.047,0.4255643953850219
159.05,0.4255350380177906
159.051,0.42550568065055927
159.059,0.42547632328332796
159.061,0.42544696591609665
159.062,0.42541760854886534
159.081,0.42538825118163404
159.083,0.4253588938144027
159.084,0.4253295364471714
159.087,0.4253001790799401
159.089,0.4252708217127088
159.091,0.4252121069782462
159.092,0.4251827496110149
159.093,0.42515339224378357
159.1,0.42512403487655226
159.105,0.42509467750932095
159.111,0.42506532014208964
159.113,0.425006605407627
159.117,0.4249772480403957
159.119,0.4249478906731644
159.12,0.4249185333059331
159.123,0.4248891759387018
159.127,0.4248304612042392
159.132,0.42480110383700787
159.133,0.42474238910254525
159.139,0.42471303173531394
159.141,0.42468367436808263
159.145,0.42462495963362
159.148,0.4245956022663887
159.167,0.4245662448991574
159.177,0.4245368875319261
159.185,0.42447817279746347
159.193,0.42444881543023216
159.196,0.42439010069576966
159.199,0.42436074332853835
159.223,0.42433138596130704
159.225,0.42430202859407573
159.23,0.4242726712268444
159.233,0.4242433138596131
159.238,0.4242139564923818
159.239,0.4241552417579192
159.243,0.4241258843906879
159.258,0.42409652702345657
159.266,0.42406716965622526
159.268,0.42400845492176265
159.269,0.42397909755453134
159.272,0.42394974018730003
159.281,0.4239203828200687
159.285,0.4238910254528374
159.292,0.4238616680856061
159.293,0.4238323107183748
159.317,0.4238029533511435
159.319,0.4237735959839122
159.324,0.42374423861668087
159.328,0.42371488124944956
159.335,0.42368552388221825
159.34,0.42365616651498694
159.344,0.42362680914775563
159.351,0.4235974517805243
159.355,0.423568094413293
159.357,0.4235387370460617
159.363,0.4235093796788304
159.364,0.4234800223115991
159.368,0.4234213075771365
159.373,0.42339195020990517
159.381,0.42336259284267386
159.39,0.42333323547544255
159.395,0.42330387810821124
159.397,0.42327452074097993
159.398,0.4232451633737486
159.399,0.423186448639286
159.401,0.4231277339048234
159.409,0.4230983765375921
159.42,0.42306901917036077
159.423,0.42301030443589815
159.427,0.42298094706866685
159.431,0.42292223233420423
159.433,0.4228928749669729
159.434,0.4228635175997416
159.444,0.4228341602325103
159.448,0.422804802865279
159.451,0.4227754454980477
159.465,0.4227460881308164
159.466,0.42271673076358507
159.476,0.42268737339635376
159.48,0.42265801602912256
159.483,0.42262865866189125
159.486,0.42256994392742864
159.489,0.422511229192966
159.495,0.4224818718257347
159.497,0.4224525144585034
159.505,0.4223937997240408
159.506,0.4223644423568095
159.51,0.42233508498957817
159.526,0.42230572762234686
159.529,0.42227637025511555
159.531,0.42224701288788424
159.537,0.42221765552065293
159.539,0.4221882981534216
159.544,0.4221589407861903
159.546,0.422129583418959
159.548,0.4221002260517277
159.549,0.4220708686844964
159.555,0.4220415113172651
159.562,0.4220121539500338
159.57,0.42195343921557116
159.572,0.42192408184833985
159.573,0.42189472448110854
159.574,0.4218360097466459
159.582,0.4218066523794146
159.603,0.4217772950121833
159.606,0.421747937644952
159.609,0.4217185802777207
159.615,0.4216892229104894
159.616,0.42165986554325807
159.621,0.42163050817602676
159.623,0.42160115080879546
159.64,0.42157179344156415
159.643,0.42154243607433284
159.647,0.42151307870710153
159.652,0.4214837213398702
159.664,0.4214543639726389
159.674,0.4214250066054076
159.675,0.4213956492381763
159.677,0.4213369345037137
159.678,0.42130757713648237
159.68,0.42127821976925106
159.681,0.42124886240201975
159.684,0.42121950503478844
159.694,0.42119014766755714
159.695,0.4211607903003258
159.698,0.4211314329330945
159.703,0.4210727181986319
159.704,0.4210433608314006
159.713,0.4210140034641693
159.714,0.42095528872970667
159.722,0.42092593136247536
159.725,0.42089657399524416
159.727,0.42086721662801285
159.728,0.42083785926078154
159.745,0.42080850189355024
159.747,0.4207497871590876
159.754,0.420691072424625
159.755,0.4206617150573937
159.756,0.4206323576901624
159.76,0.4206030003229311
159.762,0.42057364295569977
159.766,0.42054428558846846
159.772,0.42051492822123715
159.777,0.42048557085400584
159.795,0.42045621348677453
159.796,0.4203974987523119
159.8,0.4203681413850806
159.802,0.4203387840178493
159.803,0.420309426650618
159.804,0.4202800692833867
159.806,0.4202507119161554
159.807,0.42022135454892406
159.809,0.42019199718169276
159.813,0.42016263981446145
159.823,0.42013328244723014
159.836,0.42010392507999883
159.838,0.4200745677127675
159.839,0.4200452103455362
159.845,0.4200158529783049
159.846,0.4199864956110736
159.861,0.4199571382438423
159.863,0.419927780876611
159.864,0.41989842350937967
159.866,0.41986906614214836
159.87,0.41983970877491705
159.871,0.41981035140768574
159.879,0.41978099404045444
159.882,0.4197516366732231
159.886,0.4197222793059918
159.896,0.4196929219387605
159.9,0.4196635645715292
159.905,0.4196342072042979
159.916,0.4196048498370666
159.92,0.4195754924698353
159.923,0.41954613510260397
159.927,0.41951677773537266
159.929,0.41948742036814135
159.932,0.41945806300091004
159.937,0.4193993482664474
159.94,0.4193699908992161
159.941,0.4193406335319848
159.947,0.4192819187975222
159.948,0.4192525614302909
159.953,0.4192232040630596
159.955,0.41916448932859696
159.961,0.41913513196136576
159.966,0.41907641722690314
159.978,0.41904705985967183
159.988,0.4190177024924405
159.993,0.4189883451252092
160.004,0.4189589877579779
160.014,0.4189296303907466
160.025,0.4189002730235153
160.028,0.418870915656284
160.032,0.41881220092182136
160.035,0.41878284355459006
160.044,0.41875348618735875
160.045,0.41872412882012744
160.05,0.41869477145289613
160.053,0.4186654140856648
160.062,0.4186360567184335
160.065,0.4186066993512022
160.069,0.4185773419839709
160.07,0.4185479846167396
160.073,0.4185186272495083
160.074,0.41848926988227697
160.077,0.41843055514781435
160.08,0.41840119778058305
160.082,0.41837184041335174
160.087,0.4183131256788891
160.093,0.4182837683116578
160.095,0.4182544109444265
160.096,0.4182250535771952
160.101,0.4181956962099639
160.104,0.4181663388427326
160.118,0.41813698147550127
160.125,0.41810762410826996
160.128,0.41807826674103865
160.129,0.41801955200657603
160.145,0.4179901946393447
160.146,0.4179608372721134
160.157,0.4179314799048821
160.168,0.4179021225376508
160.17,0.4178727651704195
160.181,0.4178434078031882
160.182,0.4178140504359569
160.187,0.41775533570149426
160.193,0.41772597833426295
160.194,0.41769662096703164
160.199,0.41766726359980033
160.205,0.417637906232569
160.206,0.4176085488653377
160.207,0.4175791914981064
160.208,0.4175204767636438
160.228,0.4174911193964125
160.233,0.41743240466194986
160.236,0.41740304729471855
160.237,0.41734433256025605
160.238,0.41728561782579343
160.253,0.4172562604585621
160.258,0.4172269030913308
160.259,0.4171975457240995
160.289,0.4171388309896369
160.292,0.4171094736224056
160.3,0.41708011625517427
160.305,0.41705075888794296
160.306,0.41702140152071165
160.312,0.41699204415348035
160.314,0.41696268678624904
160.32,0.41693332941901773
160.322,0.4169039720517864
160.325,0.4168746146845551
160.327,0.4168452573173238
160.331,0.4168158999500925
160.337,0.4167865425828612
160.344,0.4167571852156299
160.348,0.41672782784839857
160.357,0.41666911311393595
160.361,0.41663975574670464
160.368,0.41661039837947333
160.37,0.416581041012242
160.371,0.4165516836450107
160.372,0.4165223262777794
160.373,0.4164929689105481
160.375,0.4164636115433168
160.378,0.4164342541760855
160.383,0.4164048968088542
160.384,0.41637553944162287
160.385,0.41631682470716025
160.393,0.41628746733992894
160.397,0.41625810997269763
160.398,0.4162287526054663
160.4,0.4161700378710037
160.412,0.4161406805037724
160.417,0.4161113231365411
160.434,0.4160819657693098
160.438,0.41605260840207847
160.442,0.41602325103484716
160.444,0.41599389366761585
160.445,0.41596453630038455
160.446,0.41593517893315324
160.448,0.41590582156592193
160.455,0.4158764641986906
160.461,0.415817749464228
160.473,0.4157296773625341
160.479,0.41570031999530277
160.481,0.41567096262807146
160.484,0.41564160526084015
160.491,0.41561224789360895
160.492,0.41558289052637765
160.494,0.41555353315914634
160.509,0.41552417579191503
160.518,0.4154948184246837
160.523,0.4154654610574524
160.529,0.4154361036902211
160.531,0.4154067463229898
160.534,0.4153773889557585
160.539,0.4153480315885272
160.549,0.41531867422129587
160.565,0.41528931685406456
160.572,0.41525995948683325
160.573,0.41523060211960194
160.575,0.41520124475237064
160.579,0.4151718873851393
160.58,0.4151131726506767
160.583,0.4150544579162141
160.591,0.4150251005489828
160.595,0.4149957431817515
160.597,0.41496638581452017
160.599,0.41490767108005755
160.606,0.41487831371282624
160.612,0.41484895634559493
160.613,0.4148195989783636
160.614,0.4147902416111323
160.615,0.414760884243901
160.616,0.4147315268766697
160.63,0.4146728121422071
160.633,0.4146434547749758
160.636,0.41461409740774446
160.645,0.41458474004051316
160.65,0.41455538267328185
160.653,0.41449666793881923
160.663,0.4144379532043566
160.664,0.4144085958371253
160.665,0.414379238469894
160.675,0.4143498811026627
160.676,0.4143205237354314
160.677,0.41429116636820007
160.687,0.41423245163373745
160.689,0.41420309426650614
160.695,0.41417373689927484
160.699,0.4141443795320435
160.7,0.4141150221648122
160.701,0.4140563074303496
160.703,0.413997592695887
160.707,0.4139682353286557
160.714,0.41393887796142437
160.717,0.41390952059419306
160.729,0.41388016322696186
160.73,0.41385080585973055
160.731,0.41382144849249924
160.733,0.41379209112526794
160.738,0.4137333763908053
160.744,0.413704019023574
160.748,0.4136746616563427
160.753,0.4136453042891114
160.766,0.4136159469218801
160.769,0.4135865895546488
160.771,0.41355723218741747
160.774,0.41352787482018616
160.775,0.41346916008572354
160.781,0.41343980271849223
160.783,0.4134104453512609
160.786,0.4133810879840296
160.788,0.4133517306167983
160.795,0.413322373249567
160.799,0.4132930158823357
160.805,0.4132636585151044
160.806,0.4132343011478731
160.811,0.41320494378064176
160.816,0.41317558641341046
160.82,0.41314622904617915
160.827,0.41311687167894784
160.83,0.41308751431171653
160.84,0.4130287995772539
160.852,0.4129994422100226
160.854,0.4129700848427913
160.855,0.41294072747556
160.856,0.4129113701083287
160.857,0.41288201274109737
160.861,0.41285265537386606
160.863,0.41279394063940344
160.865,0.41276458327217214
160.877,0.41273522590494083
160.878,0.4127058685377095
160.88,0.4126765111704782
160.882,0.4126471538032469
160.889,0.4126177964360156
160.896,0.4125884390687843
160.907,0.412559081701553
160.91,0.41252972433432167
160.913,0.41250036696709036
160.914,0.41247100959985905
160.922,0.41241229486539643
160.924,0.4123829374981651
160.933,0.4123535801309338
160.94,0.4123242227637025
160.947,0.4122655080292399
160.948,0.41217743592754597
160.951,0.41211872119308346
160.953,0.41208936382585215
160.955,0.41206000645862084
160.958,0.41203064909138953
160.961,0.4120012917241582
160.966,0.4119719343569269
160.974,0.4119425769896956
160.984,0.4119132196224643
160.985,0.411883862255233
160.988,0.4118545048880017
160.99,0.4118251475207704
160.992,0.41179579015353907
160.993,0.41173707541907645
160.998,0.41170771805184514
161.002,0.41167836068461383
161.005,0.4116196459501512
161.008,0.4115902885829199
161.015,0.4115609312156886
161.02,0.411502216481226
161.021,0.41147285911399467
161.025,0.41141414437953205
161.028,0.41138478701230075
161.031,0.41132607227783813
161.036,0.4112967149106068
161.042,0.4112673575433755
161.043,0.4112380001761442
161.046,0.4112086428089129
161.052,0.4111792854416816
161.054,0.4111499280744503
161.057,0.41112057070721897
161.064,0.41109121333998766
161.066,0.41106185597275635
161.071,0.41103249860552504
161.072,0.41100314123829373
161.074,0.4109737838710624
161.075,0.4109444265038311
161.077,0.4109150691365998
161.08,0.4108857117693685
161.087,0.4108269970349059
161.088,0.41076828230044327
161.09,0.41073892493321196
161.095,0.41070956756598065
161.096,0.41068021019874934
161.108,0.4106214954642867
161.11,0.4105921380970554
161.125,0.4105627807298241
161.13,0.4105334233625928
161.138,0.4105040659953615
161.139,0.4104747086281302
161.141,0.41044535126089887
161.15,0.41041599389366756
161.154,0.41038663652643625
161.168,0.41035727915920506
161.171,0.41032792179197375
161.174,0.41029856442474244
161.175,0.41026920705751113
161.183,0.4102398496902798
161.187,0.4102104923230485
161.19,0.4101811349558172
161.191,0.4101517775885859
161.194,0.4101224202213546
161.2,0.4100930628541233
161.205,0.41006370548689197
161.206,0.41003434811966066
161.208,0.41000499075242935
161.225,0.40997563338519805
161.23,0.40994627601796674
161.234,0.40991691865073543
161.235,0.4098875612835041
161.238,0.4098582039162728
161.241,0.4098288465490415
161.243,0.4097994891818102
161.245,0.4097701318145789
161.251,0.4097407744473476
161.253,0.40971141708011627
161.265,0.40968205971288496
161.267,0.40965270234565365
161.269,0.40962334497842234
161.271,0.40959398761119103
161.28,0.4095646302439597
161.281,0.4095352728767284
161.295,0.4095059155094971
161.304,0.4094765581422658
161.315,0.4094472007750345
161.316,0.4094178434078032
161.323,0.4093884860405719
161.324,0.40935912867334057
161.329,0.40930041393887795
161.332,0.40927105657164664
161.335,0.40924169920441533
161.337,0.409212341837184
161.339,0.4091829844699527
161.34,0.4091242697354901
161.347,0.4090949123682588
161.349,0.40900684026656486
161.353,0.40897748289933356
161.354,0.40891876816487094
161.361,0.40888941079763963
161.364,0.4088600534304083
161.366,0.4088013386959457
161.367,0.4087719813287144
161.371,0.4087426239614831
161.375,0.40868390922702047
161.376,0.40862519449255785
161.378,0.40859583712532666
161.379,0.40856647975809535
161.382,0.40853712239086404
161.392,0.40850776502363273
161.399,0.4084784076564014
161.403,0.4084490502891701
161.404,0.4084196929219388
161.406,0.4083903355547075
161.409,0.4083609781874762
161.411,0.4083316208202449
161.412,0.40830226345301357
161.416,0.40824354871855095
161.42,0.40821419135131964
161.425,0.408155476616857
161.43,0.4081261192496257
161.437,0.4080967618823944
161.447,0.4080674045151631
161.45,0.4080380471479318
161.452,0.4080086897807005
161.453,0.4079793324134692
161.457,0.40794997504623787
161.467,0.40789126031177525
161.473,0.40786190294454394
161.477,0.40783254557731263
161.478,0.40777383084285
161.484,0.4077444734756187
161.485,0.4076857587411561
161.486,0.4076564013739248
161.488,0.4076270440066935
161.495,0.40759768663946216
161.496,0.40756832927223086
161.503,0.40753897190499955
161.506,0.40750961453776824
161.51,0.40748025717053693
161.517,0.4074508998033056
161.52,0.4074215424360743
161.521,0.4073628277016117
161.535,0.4073334703343804
161.542,0.4073041129671491
161.55,0.40724539823268646
161.556,0.40718668349822384
161.561,0.40715732613099254
161.564,0.4071279687637612
161.567,0.4070986113965299
161.568,0.4070692540292986
161.569,0.4070398966620673
161.587,0.4069811819276047
161.588,0.4069518245603734
161.59,0.40692246719314207
161.593,0.40686375245867945
161.594,0.40683439509144825
161.603,0.40680503772421694
161.606,0.40677568035698564
161.615,0.4067463229897543
161.618,0.406716965622523
161.621,0.4066876082552917
161.622,0.4066582508880604
161.624,0.4066288935208291
161.628,0.4065995361535978
161.63,0.4065701787863665
161.632,0.40654082141913517
161.635,0.40651146405190386
161.638,0.40648210668467255
161.648,0.40645274931744124
161.651,0.40642339195020993
161.656,0.4063940345829786
161.668,0.4063646772157473
161.67,0.406335319848516
161.672,0.4063059624812847
161.673,0.4062766051140534
161.677,0.4062472477468221
161.681,0.40615917564512816
161.686,0.40612981827789685
161.687,0.40610046091066554
161.699,0.40607110354343423
161.702,0.4060417461762029
161.705,0.405953674074509
161.709,0.4058949593400464
161.715,0.40586560197281507
161.717,0.40583624460558376
161.725,0.40580688723835245
161.729,0.40577752987112115
161.739,0.40571881513665853
161.746,0.4056601004021959
161.747,0.4056307430349646
161.755,0.4056013856677333
161.758,0.405572028300502
161.76,0.4055426709332707
161.761,0.40551331356603937
161.768,0.40548395619880806
161.772,0.40545459883157675
161.774,0.40542524146434544
161.778,0.40539588409711413
161.782,0.4053665267298828
161.792,0.4053371693626515
161.797,0.4053078119954202
161.798,0.4052784546281889
161.807,0.4052197398937263
161.815,0.405190382526495
161.818,0.40516102515926367
161.829,0.40513166779203236
161.834,0.40510231042480105
161.849,0.40507295305756985
161.852,0.40504359569033854
161.858,0.40501423832310723
161.86,0.4049848809558759
161.867,0.4049555235886446
161.881,0.4049261662214133
161.885,0.404896808854182
161.887,0.4048674514869507
161.888,0.4048380941197194
161.891,0.40475002201802546
161.902,0.40472066465079415
161.918,0.40469130728356284
161.92,0.40466194991633153
161.922,0.4046325925491002
161.931,0.4046032351818689
161.94,0.4045738778146376
161.941,0.4045445204474063
161.942,0.404515163080175
161.949,0.4044858057129437
161.95,0.40445644834571237
161.959,0.40442709097848106
161.964,0.40439773361124975
161.967,0.40436837624401845
161.983,0.40433901887678714
162.006,0.40430966150955583
162.014,0.4042803041423245
162.015,0.4042509467750932
162.017,0.4042215894078619
162.02,0.4041922320406306
162.022,0.4041628746733993
162.028,0.404133517306168
162.03,0.40410415993893667
162.031,0.40404544520447405
162.036,0.40401608783724274
162.037,0.40398673047001143
162.038,0.4039280157355488
162.039,0.4038986583683175
162.043,0.4038693010010862
162.047,0.4038399436338549
162.054,0.4037812288993923
162.058,0.40375187153216097
162.066,0.40372251416492966
162.07,0.40369315679769835
162.072,0.40366379943046704
162.074,0.40363444206323573
162.091,0.4036050846960044
162.101,0.4035757273287731
162.117,0.4035463699615418
162.119,0.4035170125943105
162.122,0.4034876552270792
162.126,0.4034582978598479
162.128,0.4034289404926166
162.129,0.40339958312538526
162.131,0.40337022575815396
162.134,0.40334086839092265
162.136,0.40331151102369145
162.144,0.40328215365646014
162.15,0.40325279628922883
162.155,0.4032234389219975
162.157,0.4031940815547662
162.163,0.4031647241875349
162.166,0.4031353668203036
162.169,0.403076652085841
162.176,0.40304729471860967
162.177,0.40298857998414706
162.182,0.40295922261691575
162.189,0.40292986524968444
162.192,0.40290050788245313
162.203,0.4028417931479905
162.207,0.4028124357807592
162.209,0.4027830784135279
162.211,0.4027537210462966
162.225,0.4027243636790653
162.227,0.40269500631183397
162.228,0.40266564894460266
162.231,0.40263629157737135
162.233,0.40260693421014004
162.235,0.40257757684290874
162.236,0.4025482194756774
162.238,0.4025188621084461
162.241,0.4024895047412148
162.25,0.4024307900067522
162.255,0.4024014326395209
162.258,0.4023720752722896
162.277,0.40234271790505827
162.278,0.40231336053782696
162.282,0.40228400317059565
162.295,0.40225464580336434
162.299,0.40222528843613303
162.303,0.4021959310689017
162.307,0.4021665737016704
162.308,0.4021372163344391
162.317,0.4021078589672078
162.318,0.4020785015999765
162.326,0.4020491442327452
162.327,0.4020197868655139
162.329,0.40193171476381995
162.336,0.40190235739658864
162.344,0.40187300002935733
162.349,0.401843642662126
162.352,0.4017849279276634
162.361,0.4017555705604321
162.366,0.4017262131932008
162.37,0.4016968558259695
162.371,0.40166749845873817
162.373,0.40163814109150686
162.374,0.40160878372427555
162.381,0.40157942635704436
162.382,0.40155006898981305
162.386,0.40149135425535043
162.39,0.4014619968881191
162.395,0.4014326395208878
162.401,0.4014032821536565
162.402,0.4013739247864252
162.403,0.4013445674191939
162.423,0.4013152100519626
162.429,0.40128585268473127
162.432,0.40125649531749996
162.433,0.40122713795026865
162.434,0.40119778058303734
162.435,0.40116842321580604
162.441,0.4011390658485747
162.443,0.4011097084813434
162.452,0.4010803511141121
162.457,0.4010216363796495
162.464,0.4009922790124182
162.47,0.4009629216451869
162.476,0.40090420691072426
162.479,0.40087484954349295
162.48,0.40081613480903033
162.482,0.400786777441799
162.484,0.4007280627073364
162.489,0.4006987053401051
162.49,0.4006693479728738
162.491,0.4006399906056425
162.492,0.4006106332384112
162.494,0.40058127587117986
162.495,0.40055191850394856
162.496,0.40052256113671725
162.498,0.40046384640225463
162.5,0.4004344890350233
162.502,0.400405131667792
162.505,0.4003757743005607
162.513,0.4003464169333294
162.514,0.4003170595660981
162.516,0.4002877021988668
162.518,0.40025834483163547
162.522,0.40022898746440416
162.525,0.40019963009717285
162.536,0.40017027272994155
162.549,0.40014091536271024
162.56,0.40011155799547893
162.563,0.4000822006282476
162.571,0.4000528432610163
162.575,0.3999941285265537
162.579,0.3999647711593224
162.58,0.3999354137920911
162.585,0.39990605642485977
162.586,0.39984734169039715
162.593,0.39981798432316595
162.594,0.39978862695593465
162.598,0.39975926958870334
162.605,0.39972991222147203
162.608,0.3997005548542407
162.612,0.3996711974870094
162.614,0.3996418401197781
162.615,0.3996124827525468
162.618,0.3995831253853155
162.621,0.3995537680180842
162.627,0.39952441065085287
162.629,0.39949505328362156
162.637,0.39946569591639025
162.64,0.39940698118192763
162.642,0.3993776238146963
162.644,0.399348266447465
162.646,0.3993189090802337
162.659,0.3992895517130024
162.669,0.3992601943457711
162.67,0.3992308369785398
162.671,0.3992014796113085
162.673,0.39917212224407717
162.677,0.39914276487684586
162.678,0.39911340750961455
162.682,0.39905469277515193
162.69,0.3990253354079206
162.698,0.3989959780406893
162.699,0.398966620673458
162.701,0.3989372633062267
162.705,0.3989079059389954
162.707,0.3988785485717641
162.708,0.39884919120453277
162.715,0.39881983383730146
162.719,0.39879047647007015
162.726,0.39876111910283885
162.729,0.39870240436837623
162.735,0.3986730470011449
162.746,0.3986436896339136
162.755,0.3986143322666823
162.756,0.398584974899451
162.765,0.3985262601649884
162.766,0.39849690279775707
162.773,0.39843818806329445
162.778,0.39840883069606314
162.785,0.39837947332883183
162.787,0.3983501159616005
162.79,0.3983207585943692
162.795,0.3982620438599066
162.802,0.3982326864926753
162.803,0.398203329125444
162.806,0.3981739717582127
162.832,0.39814461439098137
162.839,0.39808589965651875
162.84,0.39805654228928755
162.844,0.39802718492205624
162.85,0.39799782755482493
162.853,0.3979391128203623
162.861,0.397909755453131
162.863,0.3978803980858997
162.864,0.3978510407186684
162.868,0.3978216833514371
162.871,0.3977923259842058
162.886,0.39776296861697447
162.889,0.39773361124974316
162.89,0.39770425388251185
162.891,0.39767489651528054
162.895,0.39764553914804923
162.901,0.3976161817808179
162.908,0.3975868244135866
162.91,0.3975574670463553
162.916,0.397528109679124
162.92,0.3974693949446614
162.921,0.39744003757743007
162.923,0.39741068021019876
162.937,0.39738132284296745
162.938,0.39735196547573615
162.94,0.39732260810850484
162.941,0.39729325074127353
162.964,0.3972638933740422
162.988,0.3972345360068109
162.99,0.3972051786395796
162.995,0.3971758212723483
162.996,0.397146463905117
163.001,0.3971171065378857
163.014,0.39708774917065437
163.015,0.39705839180342306
163.016,0.39702903443619175
163.017,0.39699967706896044
163.026,0.39697031970172914
163.027,0.3969409623344978
163.028,0.3969116049672665
163.037,0.3968822476000352
163.042,0.3968528902328039
163.047,0.3968235328655726
163.052,0.3967941754983413
163.053,0.39673546076387867
163.056,0.39670610339664736
163.059,0.39664738866218474
163.061,0.39661803129495343
163.067,0.3965886739277221
163.068,0.3965593165604908
163.074,0.3965299591932595
163.076,0.3965006018260282
163.078,0.3964712444587969
163.083,0.3964418870915656
163.086,0.3964125297243343
163.093,0.39635381498987166
163.097,0.39632445762264035
163.099,0.39629510025540915
163.1,0.39626574288817784
163.102,0.39623638552094653
163.108,0.3962070281537152
163.11,0.3961776707864839
163.111,0.3961483134192526
163.113,0.3961189560520213
163.125,0.39608959868479
163.126,0.3960602413175587
163.129,0.3960308839503274
163.13,0.39597216921586476
163.131,0.39594281184863345
163.136,0.39591345448140214
163.138,0.39588409711417083
163.142,0.3958547397469395
163.153,0.3958253823797082
163.165,0.3957960250124769
163.166,0.3957666676452456
163.167,0.3957373102780143
163.169,0.395707952910783
163.171,0.39564923817632036
163.181,0.39559052344185774
163.183,0.39556116607462644
163.199,0.3955024513401638
163.205,0.3954730939729325
163.209,0.3954437366057012
163.215,0.3954143792384699
163.219,0.3953850218712386
163.22,0.3953556645040073
163.221,0.39532630713677597
163.226,0.39529694976954466
163.228,0.39526759240231335
163.229,0.39523823503508204
163.253,0.39520887766785073
163.254,0.3951795203006194
163.256,0.3951501629333881
163.257,0.3951208055661568
163.259,0.3950327334644629
163.263,0.3950033760972316
163.264,0.39494466136276896
163.268,0.39485658926107503
163.27,0.3948272318938437
163.275,0.3947978745266124
163.28,0.3947391597921498
163.285,0.3946804450576872
163.287,0.39465108769045587
163.288,0.39462173032322456
163.289,0.39459237295599325
163.29,0.39456301558876195
163.292,0.39453365822153075
163.294,0.39450430085429944
163.301,0.39447494348706813
163.304,0.3944455861198368
163.316,0.3944162287526055
163.317,0.3943868713853742
163.319,0.3943575140181429
163.322,0.3943281566509116
163.329,0.3942987992836803
163.33,0.39426944191644897
163.341,0.39424008454921766
163.347,0.39421072718198635
163.353,0.39418136981475504
163.357,0.39412265508029243
163.358,0.3940932977130611
163.359,0.3940639403458298
163.36,0.3940052256113672
163.361,0.3939758682441359
163.363,0.3939465108769046
163.364,0.39391715350967327
163.372,0.39388779614244196
163.375,0.39385843877521065
163.38,0.39382908140797934
163.384,0.39379972404074803
163.393,0.3937703666735167
163.395,0.3937410093062854
163.397,0.3937116519390541
163.404,0.3936822945718228
163.409,0.3936529372045915
163.415,0.3936235798373602
163.421,0.3935942224701289
163.427,0.39356486510289757
163.429,0.39350615036843495
163.432,0.39347679300120364
163.433,0.39344743563397233
163.442,0.393418078266741
163.453,0.3933593635322784
163.462,0.3933300061650471
163.463,0.3933006487978158
163.484,0.3932712914305845
163.485,0.39324193406335317
163.487,0.39321257669612186
163.49,0.39318321932889055
163.494,0.39315386196165925
163.496,0.39312450459442794
163.497,0.39309514722719663
163.5,0.393036432492734
163.501,0.3930070751255027
163.503,0.3929777177582714
163.504,0.3929483603910401
163.507,0.3929190030238088
163.515,0.39288964565657747
163.522,0.39283093092211485
163.531,0.39280157355488354
163.533,0.39277221618765235
163.547,0.39274285882042104
163.554,0.39271350145318973
163.555,0.3926841440859584
163.558,0.3926547867187271
163.569,0.3926254293514958
163.576,0.3925960719842645
163.583,0.3925667146170332
163.585,0.39250799988257057
