binned_distance,binned_rtt,count
6550.0,145.5,13
6550.0,148.5,2
6550.0,151.5,5
6550.0,154.5,6
6550.0,157.5,7
6550.0,160.5,2
6550.0,163.5,5
6550.0,166.5,3
6550.0,169.5,3
6550.0,172.5,6
6550.0,175.5,1
6550.0,181.5,1
6550.0,187.5,2
6550.0,223.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,238.5,2
6550.0,277.5,1
6550.0,280.5,1
6550.0,283.5,2
6550.0,286.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,301.5,4
6550.0,304.5,1
6550.0,307.5,4
6550.0,313.5,2
6550.0,322.5,1
6550.0,325.5,1
6550.0,337.5,2
6550.0,346.5,1
6550.0,1654.5,1
6550.0,8728.5,1
6650.0,31.5,1
6650.0,103.5,2
6650.0,118.5,1
6650.0,139.5,1
6650.0,142.5,8
6650.0,145.5,3
6650.0,148.5,5
6650.0,151.5,10
6650.0,154.5,4
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,3
6650.0,169.5,5
6650.0,172.5,4
6650.0,175.5,7
6650.0,178.5,3
6650.0,181.5,2
6650.0,187.5,1
6650.0,193.5,1
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,217.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,244.5,3
6650.0,259.5,2
6650.0,262.5,3
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,4
6650.0,274.5,4
6650.0,277.5,1
6650.0,280.5,2
6650.0,286.5,6
6650.0,289.5,6
6650.0,292.5,2
6650.0,295.5,3
6650.0,301.5,2
6650.0,304.5,9
6650.0,307.5,8
6650.0,310.5,18
6650.0,313.5,8
6650.0,316.5,2
6650.0,319.5,7
6650.0,322.5,1
6650.0,325.5,3
6650.0,328.5,5
6650.0,331.5,7
6650.0,334.5,2
6650.0,337.5,1
6650.0,361.5,1
6650.0,376.5,1
6650.0,382.5,1
6750.0,136.5,2
6750.0,139.5,1
6750.0,142.5,10
6750.0,145.5,6
6750.0,148.5,5
6750.0,151.5,14
6750.0,154.5,5
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,3
6750.0,166.5,3
6750.0,169.5,3
6750.0,172.5,2
6750.0,178.5,1
6750.0,202.5,1
6750.0,241.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,283.5,2
6750.0,286.5,1
6750.0,289.5,3
6750.0,292.5,6
6750.0,295.5,1
6750.0,298.5,6
6750.0,301.5,5
6750.0,304.5,12
6750.0,307.5,15
6750.0,310.5,10
6750.0,313.5,6
6750.0,316.5,8
6750.0,319.5,8
6750.0,322.5,15
6750.0,325.5,5
6750.0,328.5,8
6750.0,331.5,3
6750.0,334.5,4
6750.0,337.5,4
6750.0,340.5,2
6750.0,343.5,2
6750.0,355.5,1
6750.0,358.5,1
6750.0,361.5,2
6750.0,379.5,2
6750.0,391.5,1
6750.0,442.5,1
6750.0,481.5,1
6750.0,517.5,1
6750.0,1801.5,1
6850.0,145.5,1
6850.0,154.5,1
6850.0,166.5,2
6850.0,169.5,4
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,1
6850.0,226.5,4
6850.0,229.5,1
6850.0,283.5,1
6850.0,286.5,8
6850.0,289.5,4
6850.0,295.5,1
6850.0,298.5,1
6850.0,301.5,4
6850.0,304.5,6
6850.0,307.5,3
6850.0,313.5,3
6850.0,316.5,3
6850.0,319.5,2
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,2
6850.0,331.5,3
6850.0,334.5,2
6850.0,337.5,3
6850.0,343.5,1
6850.0,346.5,1
6850.0,352.5,1
6850.0,361.5,1
6850.0,364.5,1
6850.0,373.5,1
6850.0,472.5,1
6850.0,646.5,1
6950.0,145.5,3
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,3
6950.0,178.5,1
6950.0,181.5,2
6950.0,184.5,3
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,238.5,1
6950.0,253.5,1
6950.0,289.5,1
6950.0,298.5,2
6950.0,304.5,4
6950.0,307.5,1
6950.0,310.5,2
6950.0,313.5,2
6950.0,316.5,1
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,3
6950.0,328.5,3
6950.0,331.5,3
6950.0,337.5,2
6950.0,340.5,1
6950.0,349.5,1
6950.0,352.5,1
6950.0,361.5,1
6950.0,367.5,1
6950.0,373.5,1
6950.0,382.5,1
6950.0,394.5,1
6950.0,403.5,1
7050.0,142.5,1
7050.0,148.5,1
7050.0,151.5,1
7050.0,157.5,1
7050.0,160.5,5
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,4
7050.0,172.5,4
7050.0,175.5,4
7050.0,178.5,4
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,220.5,9
7050.0,223.5,2
7050.0,226.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,5
7050.0,238.5,1
7050.0,241.5,3
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,271.5,1
7050.0,274.5,4
7050.0,277.5,1
7050.0,280.5,1
7050.0,289.5,1
7050.0,292.5,11
7050.0,295.5,9
7050.0,298.5,4
7050.0,301.5,5
7050.0,304.5,6
7050.0,307.5,5
7050.0,310.5,13
7050.0,313.5,9
7050.0,316.5,11
7050.0,319.5,10
7050.0,322.5,7
7050.0,325.5,6
7050.0,328.5,5
7050.0,331.5,4
7050.0,334.5,4
7050.0,337.5,4
7050.0,340.5,6
7050.0,346.5,1
7050.0,349.5,2
7050.0,352.5,1
7050.0,355.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,379.5,1
7050.0,433.5,1
7050.0,460.5,1
7050.0,661.5,1
7050.0,802.5,1
7050.0,1651.5,1
7050.0,1825.5,1
7050.0,1840.5,1
7150.0,136.5,1
7150.0,145.5,1
7150.0,154.5,1
7150.0,157.5,5
7150.0,166.5,1
7150.0,169.5,1
7150.0,172.5,9
7150.0,175.5,6
7150.0,178.5,2
7150.0,181.5,2
7150.0,193.5,1
7150.0,199.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,226.5,1
7150.0,229.5,4
7150.0,232.5,5
7150.0,235.5,5
7150.0,238.5,2
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,1
7150.0,253.5,5
7150.0,256.5,2
7150.0,259.5,4
7150.0,262.5,1
7150.0,268.5,1
7150.0,277.5,1
7150.0,280.5,1
7150.0,292.5,2
7150.0,295.5,3
7150.0,298.5,1
7150.0,301.5,1
7150.0,304.5,2
7150.0,307.5,2
7150.0,310.5,2
7150.0,313.5,2
7150.0,316.5,2
7150.0,322.5,2
7150.0,325.5,1
7150.0,328.5,2
7150.0,331.5,1
7150.0,343.5,3
7150.0,346.5,2
7150.0,355.5,1
7150.0,358.5,1
7150.0,364.5,2
7150.0,523.5,1
7150.0,2551.5,1
7250.0,136.5,2
7250.0,139.5,4
7250.0,142.5,1
7250.0,148.5,1
7250.0,151.5,3
7250.0,154.5,7
7250.0,157.5,5
7250.0,160.5,10
7250.0,163.5,7
7250.0,166.5,6
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,10
7250.0,178.5,6
7250.0,181.5,1
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,2
7250.0,199.5,2
7250.0,202.5,4
7250.0,205.5,2
7250.0,220.5,1
7250.0,235.5,2
7250.0,241.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,277.5,1
7250.0,295.5,1
7250.0,301.5,3
7250.0,304.5,1
7250.0,307.5,4
7250.0,316.5,2
7250.0,319.5,2
7250.0,325.5,1
7250.0,334.5,2
7250.0,337.5,1
7250.0,340.5,3
7250.0,343.5,2
7250.0,349.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,2161.5,1
7350.0,172.5,1
7350.0,181.5,2
7350.0,193.5,1
7350.0,196.5,2
7350.0,226.5,2
7350.0,229.5,2
7350.0,232.5,3
7350.0,235.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,256.5,1
7350.0,280.5,1
7350.0,298.5,1
7350.0,301.5,1
7350.0,307.5,1
7350.0,319.5,3
7350.0,325.5,1
7350.0,337.5,1
7350.0,340.5,1
7450.0,151.5,1
7450.0,157.5,2
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,10
7450.0,175.5,15
7450.0,178.5,10
7450.0,181.5,6
7450.0,184.5,6
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,2
7450.0,217.5,4
7450.0,220.5,3
7450.0,223.5,1
7450.0,250.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,277.5,2
7450.0,280.5,1
7450.0,283.5,2
7450.0,304.5,1
7450.0,319.5,1
7450.0,322.5,2
7450.0,331.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,340.5,1
7450.0,343.5,2
7450.0,346.5,2
7450.0,349.5,2
7450.0,355.5,6
7450.0,358.5,1
7450.0,364.5,1
7450.0,367.5,1
7450.0,373.5,1
7450.0,718.5,1
7550.0,169.5,1
7550.0,181.5,5
7550.0,184.5,2
7550.0,187.5,4
7550.0,190.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,6
7550.0,208.5,7
7550.0,211.5,4
7550.0,214.5,4
7550.0,217.5,2
7550.0,223.5,1
7550.0,229.5,2
7550.0,232.5,1
7550.0,244.5,1
7550.0,286.5,1
7550.0,304.5,1
7550.0,361.5,1
7550.0,1801.5,1
7550.0,2230.5,1
7650.0,121.5,1
7650.0,178.5,5
7650.0,181.5,1
7650.0,184.5,4
7650.0,187.5,2
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,6
7650.0,199.5,5
7650.0,202.5,3
7650.0,205.5,4
7650.0,208.5,2
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,7
7650.0,220.5,11
7650.0,223.5,10
7650.0,226.5,58
7650.0,229.5,47
7650.0,232.5,26
7650.0,235.5,18
7650.0,238.5,9
7650.0,241.5,12
7650.0,244.5,13
7650.0,247.5,8
7650.0,250.5,11
7650.0,253.5,8
7650.0,256.5,3
7650.0,259.5,3
7650.0,262.5,3
7650.0,265.5,4
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,5
7650.0,277.5,4
7650.0,280.5,5
7650.0,283.5,3
7650.0,286.5,3
7650.0,289.5,1
7650.0,292.5,6
7650.0,295.5,2
7650.0,298.5,2
7650.0,301.5,6
7650.0,304.5,5
7650.0,307.5,2
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,2
7650.0,319.5,1
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,3
7650.0,337.5,1
7650.0,346.5,4
7650.0,349.5,1
7650.0,352.5,2
7650.0,355.5,2
7650.0,358.5,2
7650.0,361.5,2
7650.0,364.5,2
7650.0,367.5,4
7650.0,376.5,1
7650.0,379.5,2
7650.0,382.5,3
7650.0,385.5,1
7650.0,388.5,1
7650.0,406.5,1
7650.0,415.5,1
7650.0,451.5,1
7650.0,514.5,1
7650.0,1003.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,2236.5,1
7650.0,2287.5,1
7650.0,15886.5,1
7750.0,172.5,1
7750.0,181.5,1
7750.0,184.5,4
7750.0,187.5,2
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,2
7750.0,202.5,1
7750.0,205.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,9
7750.0,223.5,8
7750.0,226.5,12
7750.0,229.5,8
7750.0,232.5,12
7750.0,235.5,7
7750.0,238.5,5
7750.0,241.5,7
7750.0,244.5,3
7750.0,250.5,3
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,271.5,2
7750.0,274.5,2
7750.0,277.5,5
7750.0,280.5,7
7750.0,283.5,6
7750.0,286.5,2
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,5
7750.0,298.5,2
7750.0,301.5,4
7750.0,304.5,2
7750.0,310.5,1
7750.0,313.5,1
7750.0,319.5,5
7750.0,322.5,32
7750.0,325.5,15
7750.0,328.5,4
7750.0,331.5,8
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,346.5,2
7750.0,349.5,1
7750.0,352.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,370.5,2
7750.0,478.5,2
7750.0,502.5,1
7750.0,637.5,1
7750.0,655.5,1
7750.0,934.5,1
7750.0,2008.5,1
7750.0,5833.5,1
7850.0,181.5,2
7850.0,184.5,1
7850.0,193.5,2
7850.0,196.5,8
7850.0,199.5,6
7850.0,202.5,6
7850.0,205.5,5
7850.0,214.5,1
7850.0,220.5,4
7850.0,232.5,1
7850.0,235.5,12
7850.0,238.5,5
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,3
7850.0,253.5,3
7850.0,256.5,3
7850.0,268.5,1
7850.0,277.5,1
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,319.5,3
7850.0,322.5,2
7850.0,325.5,2
7850.0,328.5,3
7850.0,331.5,1
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,2
7850.0,352.5,1
7850.0,367.5,1
7850.0,373.5,1
7850.0,382.5,1
7850.0,1741.5,1
7950.0,124.5,1
7950.0,157.5,1
7950.0,160.5,1
7950.0,163.5,1
7950.0,166.5,1
7950.0,172.5,1
7950.0,181.5,4
7950.0,184.5,1
7950.0,187.5,5
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,1
7950.0,199.5,3
7950.0,202.5,5
7950.0,205.5,7
7950.0,208.5,4
7950.0,211.5,5
7950.0,214.5,4
7950.0,217.5,2
7950.0,220.5,2
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,2
7950.0,235.5,3
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,2
7950.0,253.5,3
7950.0,259.5,1
7950.0,262.5,5
7950.0,271.5,1
7950.0,274.5,3
7950.0,292.5,1
7950.0,298.5,1
7950.0,301.5,1
7950.0,304.5,4
7950.0,307.5,7
7950.0,310.5,8
7950.0,313.5,3
7950.0,316.5,19
7950.0,319.5,14
7950.0,322.5,7
7950.0,325.5,11
7950.0,328.5,7
7950.0,331.5,10
7950.0,334.5,23
7950.0,337.5,12
7950.0,340.5,16
7950.0,343.5,13
7950.0,346.5,8
7950.0,349.5,7
7950.0,352.5,5
7950.0,355.5,3
7950.0,358.5,4
7950.0,361.5,4
7950.0,364.5,4
7950.0,367.5,1
7950.0,370.5,2
7950.0,373.5,2
7950.0,379.5,1
7950.0,382.5,1
7950.0,388.5,1
7950.0,400.5,1
7950.0,445.5,1
7950.0,454.5,1
7950.0,631.5,1
7950.0,916.5,1
7950.0,1402.5,1
7950.0,1747.5,1
7950.0,1801.5,1
7950.0,1822.5,1
7950.0,1861.5,1
8050.0,100.5,1
8050.0,103.5,7
8050.0,109.5,4
8050.0,112.5,1
8050.0,142.5,1
8050.0,166.5,1
8050.0,175.5,1
8050.0,181.5,2
8050.0,184.5,3
8050.0,187.5,3
8050.0,196.5,3
8050.0,199.5,2
8050.0,202.5,3
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,4
8050.0,223.5,10
8050.0,226.5,24
8050.0,229.5,16
8050.0,232.5,16
8050.0,235.5,8
8050.0,238.5,12
8050.0,241.5,25
8050.0,244.5,20
8050.0,247.5,53
8050.0,250.5,81
8050.0,253.5,73
8050.0,256.5,47
8050.0,259.5,25
8050.0,262.5,22
8050.0,265.5,16
8050.0,268.5,12
8050.0,271.5,14
8050.0,274.5,11
8050.0,277.5,4
8050.0,280.5,5
8050.0,283.5,4
8050.0,286.5,5
8050.0,289.5,5
8050.0,292.5,4
8050.0,295.5,2
8050.0,298.5,4
8050.0,301.5,2
8050.0,304.5,1
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,319.5,2
8050.0,322.5,2
8050.0,325.5,4
8050.0,328.5,3
8050.0,331.5,1
8050.0,334.5,5
8050.0,337.5,3
8050.0,340.5,5
8050.0,343.5,3
8050.0,346.5,1
8050.0,349.5,4
8050.0,352.5,4
8050.0,355.5,5
8050.0,358.5,1
8050.0,361.5,1
8050.0,367.5,3
8050.0,373.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,388.5,1
8050.0,436.5,1
8050.0,463.5,1
8050.0,487.5,1
8050.0,619.5,1
8050.0,1687.5,1
8050.0,2524.5,1
8050.0,2542.5,1
8050.0,6973.5,1
8050.0,19405.5,1
8150.0,145.5,2
8150.0,151.5,1
8150.0,166.5,1
8150.0,169.5,4
8150.0,172.5,5
8150.0,175.5,7
8150.0,178.5,3
8150.0,181.5,9
8150.0,184.5,7
8150.0,187.5,11
8150.0,190.5,9
8150.0,193.5,2
8150.0,196.5,6
8150.0,199.5,6
8150.0,205.5,8
8150.0,208.5,6
8150.0,211.5,14
8150.0,214.5,11
8150.0,217.5,17
8150.0,220.5,11
8150.0,223.5,6
8150.0,226.5,7
8150.0,229.5,6
8150.0,232.5,3
8150.0,235.5,4
8150.0,238.5,5
8150.0,241.5,8
8150.0,244.5,17
8150.0,247.5,17
8150.0,250.5,12
8150.0,253.5,10
8150.0,256.5,11
8150.0,259.5,11
8150.0,262.5,4
8150.0,265.5,2
8150.0,268.5,8
8150.0,271.5,4
8150.0,274.5,6
8150.0,277.5,3
8150.0,280.5,3
8150.0,283.5,1
8150.0,286.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,304.5,2
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,3
8150.0,334.5,2
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,3
8150.0,352.5,1
8150.0,355.5,1
8150.0,358.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,376.5,1
8150.0,406.5,1
8150.0,430.5,1
8150.0,454.5,1
8150.0,457.5,1
8150.0,511.5,1
8150.0,520.5,1
8150.0,595.5,2
8150.0,613.5,1
8150.0,628.5,1
8150.0,751.5,1
8150.0,1732.5,1
8150.0,2731.5,1
8250.0,100.5,28
8250.0,103.5,2
8250.0,106.5,10
8250.0,112.5,1
8250.0,118.5,4
8250.0,121.5,1
8250.0,124.5,2
8250.0,133.5,1
8250.0,166.5,98
8250.0,169.5,96
8250.0,172.5,122
8250.0,175.5,70
8250.0,178.5,52
8250.0,181.5,36
8250.0,184.5,33
8250.0,187.5,25
8250.0,190.5,8
8250.0,193.5,8
8250.0,196.5,11
8250.0,199.5,8
8250.0,202.5,17
8250.0,205.5,10
8250.0,211.5,3
8250.0,214.5,3
8250.0,217.5,3
8250.0,220.5,6
8250.0,223.5,6
8250.0,226.5,3
8250.0,229.5,12
8250.0,232.5,17
8250.0,235.5,18
8250.0,238.5,9
8250.0,241.5,7
8250.0,244.5,6
8250.0,247.5,7
8250.0,250.5,2
8250.0,253.5,9
8250.0,256.5,2
8250.0,259.5,1
8250.0,262.5,1
8250.0,265.5,3
8250.0,268.5,2
8250.0,271.5,1
8250.0,274.5,1
8250.0,277.5,4
8250.0,280.5,1
8250.0,286.5,4
8250.0,292.5,2
8250.0,295.5,7
8250.0,298.5,1
8250.0,301.5,2
8250.0,304.5,2
8250.0,307.5,5
8250.0,310.5,5
8250.0,316.5,5
8250.0,319.5,6
8250.0,322.5,3
8250.0,325.5,2
8250.0,328.5,1
8250.0,331.5,2
8250.0,334.5,3
8250.0,337.5,4
8250.0,340.5,2
8250.0,343.5,2
8250.0,346.5,2
8250.0,349.5,3
8250.0,352.5,4
8250.0,355.5,3
8250.0,358.5,2
8250.0,364.5,3
8250.0,367.5,2
8250.0,370.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,388.5,4
8250.0,391.5,2
8250.0,394.5,1
8250.0,397.5,1
8250.0,400.5,1
8250.0,403.5,2
8250.0,406.5,1
8250.0,412.5,2
8250.0,433.5,1
8250.0,1672.5,1
8250.0,1699.5,1
8250.0,1702.5,1
8250.0,1720.5,1
8250.0,1825.5,1
8250.0,2206.5,1
8250.0,2719.5,1
8250.0,6082.5,1
8250.0,10162.5,1
8350.0,151.5,1
8350.0,166.5,14
8350.0,169.5,47
8350.0,172.5,53
8350.0,175.5,23
8350.0,178.5,24
8350.0,181.5,21
8350.0,184.5,7
8350.0,187.5,11
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,3
8350.0,202.5,1
8350.0,205.5,3
8350.0,211.5,1
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,2
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,2
8350.0,232.5,2
8350.0,244.5,2
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,2
8350.0,262.5,1
8350.0,265.5,2
8350.0,274.5,2
8350.0,280.5,1
8350.0,286.5,1
8350.0,304.5,2
8350.0,307.5,1
8350.0,310.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,331.5,2
8350.0,337.5,1
8350.0,340.5,1
8350.0,349.5,2
8350.0,355.5,1
8350.0,358.5,1
8350.0,361.5,1
8350.0,376.5,1
8350.0,400.5,1
8350.0,445.5,1
8350.0,3328.5,1
8450.0,100.5,4
8450.0,103.5,5
8450.0,106.5,18
8450.0,109.5,4
8450.0,112.5,7
8450.0,115.5,4
8450.0,118.5,2
8450.0,124.5,4
8450.0,127.5,6
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,3
8450.0,139.5,1
8450.0,142.5,1
8450.0,163.5,45
8450.0,166.5,297
8450.0,169.5,477
8450.0,172.5,233
8450.0,175.5,208
8450.0,178.5,110
8450.0,181.5,90
8450.0,184.5,76
8450.0,187.5,75
8450.0,190.5,49
8450.0,193.5,56
8450.0,196.5,58
8450.0,199.5,44
8450.0,202.5,46
8450.0,205.5,43
8450.0,208.5,28
8450.0,211.5,21
8450.0,214.5,11
8450.0,217.5,19
8450.0,220.5,7
8450.0,223.5,3
8450.0,226.5,11
8450.0,229.5,25
8450.0,232.5,30
8450.0,235.5,40
8450.0,238.5,22
8450.0,241.5,27
8450.0,244.5,19
8450.0,247.5,10
8450.0,250.5,15
8450.0,253.5,15
8450.0,256.5,9
8450.0,259.5,4
8450.0,262.5,3
8450.0,265.5,2
8450.0,268.5,4
8450.0,271.5,5
8450.0,274.5,1
8450.0,277.5,5
8450.0,280.5,4
8450.0,286.5,1
8450.0,289.5,1
8450.0,292.5,3
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,307.5,2
8450.0,310.5,1
8450.0,313.5,1
8450.0,319.5,2
8450.0,328.5,1
8450.0,331.5,2
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,6
8450.0,349.5,4
8450.0,352.5,2
8450.0,355.5,2
8450.0,358.5,2
8450.0,361.5,1
8450.0,367.5,1
8450.0,370.5,7
8450.0,373.5,5
8450.0,376.5,2
8450.0,394.5,2
8450.0,397.5,1
8450.0,400.5,2
8450.0,403.5,2
8450.0,406.5,1
8450.0,415.5,1
8450.0,418.5,1
8450.0,421.5,1
8450.0,424.5,2
8450.0,427.5,1
8450.0,430.5,1
8450.0,445.5,2
8450.0,451.5,1
8450.0,460.5,1
8450.0,1666.5,1
8450.0,1678.5,2
8450.0,1684.5,1
8450.0,1687.5,1
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1726.5,1
8450.0,1861.5,1
8450.0,2182.5,1
8450.0,2428.5,1
8450.0,2473.5,1
8450.0,2497.5,1
8450.0,5209.5,1
8450.0,6256.5,1
8450.0,11107.5,1
8450.0,16813.5,1
8450.0,20920.5,1
8550.0,112.5,4
8550.0,118.5,1
8550.0,133.5,2
8550.0,163.5,6
8550.0,166.5,39
8550.0,169.5,182
8550.0,172.5,182
8550.0,175.5,101
8550.0,178.5,71
8550.0,181.5,58
8550.0,184.5,90
8550.0,187.5,80
8550.0,190.5,57
8550.0,193.5,66
8550.0,196.5,60
8550.0,199.5,106
8550.0,202.5,89
8550.0,205.5,46
8550.0,208.5,57
8550.0,211.5,22
8550.0,214.5,10
8550.0,217.5,8
8550.0,220.5,16
8550.0,223.5,5
8550.0,226.5,7
8550.0,229.5,9
8550.0,232.5,39
8550.0,235.5,23
8550.0,238.5,17
8550.0,241.5,12
8550.0,244.5,31
8550.0,247.5,22
8550.0,250.5,6
8550.0,253.5,7
8550.0,256.5,3
8550.0,259.5,2
8550.0,262.5,6
8550.0,265.5,4
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,3
8550.0,277.5,5
8550.0,280.5,2
8550.0,286.5,3
8550.0,292.5,1
8550.0,295.5,2
8550.0,298.5,2
8550.0,304.5,1
8550.0,307.5,3
8550.0,325.5,2
8550.0,337.5,1
8550.0,355.5,1
8550.0,394.5,1
8550.0,409.5,1
8550.0,412.5,1
8550.0,418.5,2
8550.0,424.5,1
8550.0,436.5,1
8550.0,460.5,1
8550.0,478.5,2
8550.0,505.5,1
8550.0,514.5,1
8550.0,811.5,1
8550.0,1444.5,1
8550.0,1705.5,1
8550.0,2182.5,1
8550.0,2548.5,1
8650.0,121.5,1
8650.0,127.5,1
8650.0,163.5,1
8650.0,166.5,3
8650.0,169.5,29
8650.0,172.5,54
8650.0,175.5,57
8650.0,178.5,40
8650.0,181.5,39
8650.0,184.5,29
8650.0,187.5,19
8650.0,190.5,12
8650.0,193.5,17
8650.0,196.5,19
8650.0,199.5,14
8650.0,202.5,11
8650.0,205.5,6
8650.0,208.5,5
8650.0,211.5,1
8650.0,214.5,5
8650.0,217.5,4
8650.0,232.5,3
8650.0,238.5,6
8650.0,241.5,4
8650.0,244.5,2
8650.0,247.5,2
8650.0,250.5,2
8650.0,256.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,268.5,1
8650.0,271.5,2
8650.0,280.5,1
8650.0,283.5,2
8650.0,286.5,2
8650.0,289.5,3
8650.0,295.5,1
8650.0,301.5,1
8650.0,307.5,1
8650.0,340.5,2
8650.0,346.5,1
8650.0,352.5,1
8650.0,355.5,2
8650.0,370.5,1
8650.0,412.5,1
8650.0,625.5,1
8650.0,1393.5,1
8650.0,1717.5,1
8650.0,2521.5,1
8650.0,7342.5,1
8750.0,100.5,3
8750.0,103.5,8
8750.0,106.5,6
8750.0,109.5,6
8750.0,112.5,19
8750.0,115.5,12
8750.0,118.5,13
8750.0,121.5,7
8750.0,124.5,4
8750.0,127.5,6
8750.0,130.5,2
8750.0,133.5,2
8750.0,136.5,2
8750.0,139.5,1
8750.0,142.5,3
8750.0,145.5,4
8750.0,151.5,5
8750.0,154.5,6
8750.0,157.5,4
8750.0,160.5,1
8750.0,163.5,4
8750.0,166.5,74
8750.0,169.5,124
8750.0,172.5,267
8750.0,175.5,187
8750.0,178.5,89
8750.0,181.5,58
8750.0,184.5,69
8750.0,187.5,59
8750.0,190.5,37
8750.0,193.5,46
8750.0,196.5,44
8750.0,199.5,54
8750.0,202.5,38
8750.0,205.5,28
8750.0,208.5,19
8750.0,211.5,9
8750.0,214.5,12
8750.0,217.5,7
8750.0,220.5,10
8750.0,223.5,12
