column_number,name,first_trace_number,last_trace_number
6,??,20755,20765
6,50710,20766,20768
6,9155,20769,20770
6,25233,20771,20771
6,3225,20772,20772
6,none,20773,20783
6,??,20784,20784
6,none,20785,20810
6,8445,20811,20814
6,48362,20815,20816
6,60587,20817,20818
6,21360,20819,20819
6,29056,20820,20820
6,35369,20821,20821
6,44385,20822,20822
6,5403,20823,20823
6,none,20824,20835
6,26523,20836,20840
6,none,20841,20858
6,??,20859,20865
6,29049,20866,20869
6,49832,20870,20871
6,34984,20872,20872
6,8804,20873,20873
6,none,20874,20880
6,??,20881,20886
6,20278,20887,20888
6,16628,20889,20889
6,none,20890,20901
6,55960,20902,20913
6,none,20914,20921
6,1267,20922,20923
6,12552,20924,20924
6,13649,20925,20925
6,14080,20926,20926
6,20676,20927,20927
6,2119,20928,20928
6,4637,20929,20929
6,6939,20930,20930
6,7473,20931,20931
6,??,20932,20932
6,none,20933,20938
6,23498,20939,20948
6,none,20949,20955
6,8437,20956,20962
6,??,20963,20964
6,none,20965,20972
6,none,20973,20989
6,??,20990,20992
6,262476,20993,20994
6,13495,20995,20995
6,262765,20996,20996
6,263478,20997,20997
6,264144,20998,20998
6,264238,20999,20999
6,53152,21000,21000
6,none,21001,21005
6,none,21006,21020
6,197518,21021,21021
6,200030,21022,21022
6,??,21023,21023
6,none,21024,21034
6,??,21035,21037
6,none,21038,21048
6,??,21049,21051
6,55410,21052,21053
6,none,21054,21062
6,none,21063,21089
6,9808,21090,21099
6,??,21100,21100
6,none,21101,21102
6,??,21103,21106
6,7004,21107,21107
6,none,21108,21114
6,??,21115,21116
6,none,21117,21126
6,132165,21127,21128
6,??,21129,21130
6,17787,21131,21131
6,none,21132,21137
6,??,21138,21138
6,none,21139,21148
6,23966,21149,21150
6,136969,21151,21151
6,23750,21152,21152
6,58470,21153,21153
6,??,21154,21154
6,none,21155,21158
6,133524,21159,21160
6,132280,21161,21161
6,4741,21162,21162
6,none,21163,21167
6,??,21168,21172
6,30167,21173,21173
6,none,21174,21176
6,none,21177,21185
6,27334,21186,21186
6,none,21187,21193
6,??,21194,21197
6,53167,21198,21198
6,none,21199,21201
6,??,21202,21204
6,28135,21205,21205
6,28590,21206,21206
6,52720,21207,21207
6,53233,21208,21208
6,none,21209,21209
6,??,21210,21214
6,34444,21215,21215
6,none,21216,21217
6,??,21218,21220
6,8315,21221,21222
6,none,21223,21225
6,17380,21226,21226
6,21947,21227,21227
6,none,21228,21232
6,??,21233,21234
6,27693,21235,21235
6,28255,21236,21236
6,52848,21237,21237
6,none,21238,21239
6,none,21240,21258
6,16285,21259,21260
6,59515,21261,21261
6,none,21262,21264
6,??,21265,21266
6,52699,21267,21267
6,none,21268,21270
6,??,21271,21274
6,328453,21275,21275
6,none,21276,21276
6,??,21277,21278
6,16039,21279,21279
6,201446,21280,21280
6,none,21281,21282
6,none,21283,21288
6,20952,21289,21291
6,51059,21292,21292
6,none,21293,21294
6,none,21295,21300
6,??,21301,21301
6,none,21302,21306
6,8559,21307,21309
6,none,21310,21312
6,none,21313,21317
6,??,21318,21321
6,none,21322,21322
6,none,21323,21327
6,7908,21328,21329
6,??,21330,21330
6,none,21331,21332
6,48006,21333,21334
6,25143,21335,21335
6,42501,21336,21336
6,none,21337,21337
6,none,21338,21342
6,33873,21343,21344
6,??,21345,21345
6,none,21346,21347
6,none,21348,21352
6,??,21353,21353
6,none,21354,21357
6,none,21358,21362
6,13786,21363,21365
6,262632,21366,21366
6,none,21367,21367
6,45769,21368,21368
6,none,21369,21372
6,none,21373,21384
6,1299,21385,21385
6,none,21386,21388
6,??,21389,21389
6,none,21390,21392
6,none,21393,21404
6,262368,21405,21405
6,??,21406,21406
6,none,21407,21408
6,??,21409,21410
6,none,21411,21412
6,none,21413,21428
6,3130,21429,21429
6,none,21430,21432
6,??,21433,21434
6,none,21435,21436
6,none,21437,21440
6,??,21441,21441
6,none,21442,21444
6,none,21445,21450
6,??,21451,21453
6,none,21454,21459
6,35815,21460,21460
6,??,21461,21461
6,none,21462,21462
6,??,21463,21463
6,none,21464,21465
6,264943,21466,21466
6,265164,21467,21467
6,none,21468,21468
6,??,21469,21470
6,none,21471,21471
6,31261,21472,21472
6,none,21473,21474
6,none,21475,21486
6,??,21487,21489
6,none,21490,21495
6,28885,21496,21496
6,??,21497,21497
6,none,21498,21498
6,56072,21499,21499
6,58869,21500,21500
6,none,21501,21501
6,none,21502,21506
6,??,21507,21507
6,none,21508,21508
6,??,21509,21509
6,none,21510,21510
6,none,21511,21530
6,265986,21531,21531
6,??,21532,21532
6,none,21533,21534
6,53488,21535,21535
6,??,21536,21536
6,none,21537,21540
6,16649,21541,21541
6,none,21542,21542
6,none,21543,21548
6,12019,21549,21549
6,14832,21550,21550
6,none,21551,21552
6,33922,21553,21553
6,none,21554,21554
6,none,21555,21562
6,20483,21563,21563
6,47645,21564,21564
6,none,21565,21566
6,25403,21567,21567
6,none,21568,21568
6,49984,21569,21569
6,none,21570,21570
6,none,21571,21572
6,4808,21573,21573
6,none,21574,21574
6,41560,21575,21576
6,??,21577,21578
6,none,21579,21580
6,52524,21581,21581
6,none,21582,21582
6,none,21583,21586
6,8601,21587,21587
6,none,21588,21588
6,none,21589,21592
6,33105,21593,21593
6,none,21594,21594
6,??,21595,21595
6,none,21596,21596
6,none,21597,21597
6,??,21598,21598
6,none,21599,21600
6,??,21601,21601
6,none,21602,21604
6,29512,21605,21605
6,none,21606,21607
6,17411,21608,21608
6,none,21609,21628
6,21582,21629,21629
6,none,21630,21652
6,??,21653,21653
6,none,21654,21654
6,36864,21655,21655
6,7018,21656,21656
6,none,21657,21672
6,??,21673,21673
6,none,21674,21676
6,21928,21677,21677
6,none,21678,21679
6,263873,21680,21680
6,none,21681,21687
6,268885,21688,21688
6,none,21689,21704
6,60515,21705,21705
6,none,21706,21707
6,41305,21708,21708
6,none,21709,21715
6,198035,21716,21716
6,none,21717,21723
6,36911,21724,21724
6,none,21725,21726
6,??,21727,21727
6,none,21728,21739
6,??,21740,21740
6,none,21741,21757
6,56485,21758,21758
6,none,21759,21765
6,18400,21766,21766
6,none,21767,21770
6,47542,21771,21771
6,none,21772,21776
6,59943,21777,21777
6,none,21778,21779
6,58002,21780,21780
6,none,21781,21784
6,6453,21785,21785
6,41828,21786,21786
6,??,21787,21787
6,none,21788,21789
6,262908,21790,21790
6,none,21791,21797
6,263579,21798,21798
6,none,21799,21802
6,??,21803,21803
6,266463,21804,21804
6,none,21805,21805
6,8003,21806,21806
6,none,21807,21808
6,??,21809,21809
6,9303,21810,21810
6,none,21811,21812
6,3356,21813,21813
6,none,21814,21820
6,28244,21821,21821
6,none,21822,21826
6,39056,21827,21827
6,none,21828,21828
6,4192,21829,21829
6,none,21830,21832
6,15557,21833,21833
6,none,21834,21839
6,??,21840,21840
6,none,21841,23795
6,9812,23796,23843
6,??,23844,23862
6,4811,23863,23877
6,37963,23878,23891
6,45102,23892,23899
6,none,23900,24157
6,17429,24158,24187
6,4808,24188,24195
6,??,24196,24203
6,9801,24204,24208
6,7641,24209,24212
6,9814,24213,24216
6,9389,24217,24219
6,23844,24220,24221
6,24416,24222,24223
6,38381,24224,24225
6,4134,24226,24227
6,45064,24228,24228
6,none,24229,24380
6,??,24381,24412
6,37963,24413,24421
6,58593,24422,24426
6,9803,24427,24429
6,38365,24430,24430
6,none,24431,24577
6,4847,24578,24611
6,36678,24612,24617
6,4816,24618,24623
6,134419,24624,24628
6,45102,24629,24633
6,23724,24634,24637
6,58563,24638,24641
6,134418,24642,24643
6,137694,24644,24645
6,4808,24646,24647
6,4837,24648,24649
6,58543,24650,24651
6,132153,24652,24652
6,133774,24653,24653
6,134762,24654,24654
6,136188,24655,24655
6,136190,24656,24656
6,140345,24657,24657
6,23848,24658,24658
6,37963,24659,24659
6,38283,24660,24660
6,4812,24661,24661
6,58224,24662,24662
6,58541,24663,24663
6,9801,24664,24664
6,none,24665,24668
6,37963,24669,24699
6,??,24700,24706
6,none,24707,24738
6,4134,24739,24741
6,141425,24742,24742
6,none,24743,24805
6,??,24806,24813
6,38365,24814,24815
6,none,24816,24852
6,37963,24853,24867
6,??,24868,24872
6,45102,24873,24876
6,none,24877,24894
6,none,24895,24930
6,4134,24931,24937
6,none,24938,24958
6,none,24959,24978
6,4134,24979,24981
6,none,24982,24997
6,??,24998,25000
6,139220,25001,25002
6,none,25003,25016
6,4134,25017,25017
6,none,25018,25031
6,??,25032,25039
6,none,25040,25045
6,17430,25046,25048
6,none,25049,25057
6,56048,25058,25065
6,none,25066,25069
6,none,25070,25077
6,4134,25078,25078
6,58466,25079,25079
6,none,25080,25085
6,none,25086,25113
6,4134,25114,25117
6,??,25118,25119
6,134417,25120,25120
6,4134,25121,25122
6,none,25123,25127
6,none,25128,25151
6,135629,25152,25156
6,none,25157,25192
6,18257,25193,25193
6,none,25194,25194
6,none,25195,25196
6,4134,25197,25197
6,none,25198,25198
6,none,25199,28498
6,10796,28499,28687
6,20001,28688,28872
6,11427,28873,29026
6,11426,29027,29161
6,11351,29162,29253
6,12271,29254,29336
6,33363,29337,29378
6,10838,29379,29384
6,11955,29385,29387
6,3456,29388,29390
6,8052,29391,29391
6,none,29392,29678
6,9808,29679,30013
6,??,30014,30021
6,3257,30022,30022
6,??,30023,30031
6,21852,30032,30033
6,16495,30034,30034
6,none,30035,30282
6,20940,30283,30284
6,none,30285,30507
6,12083,30508,30520
6,8151,30521,30530
6,7029,30531,30539
6,8308,30540,30548
6,36884,30549,30555
6,8452,30556,30561
6,40676,30562,30565
6,9829,30566,30569
6,10620,30570,30572
6,13490,30573,30574
6,26546,30575,30576
6,27773,30577,30578
6,3737,30579,30580
6,10835,30581,30581
6,131111,30582,30582
6,16591,30583,30583
6,18779,30584,30584
6,19773,30585,30585
6,20077,30586,30586
6,23243,30587,30587
6,23949,30588,30588
6,2497,30589,30589
6,29180,30590,30590
6,29286,30591,30591
6,34984,30592,30592
6,36236,30593,30593
6,39686,30594,30594
6,396998,30595,30595
6,4249,30596,30596
6,51407,30597,30597
6,58511,30598,30598
6,60134,30599,30599
6,7155,30600,30600
6,9038,30601,30601
6,9121,30602,30602
6,none,30603,30623
6,none,30624,30729
6,??,30730,30749
6,15879,30750,30752
6,109,30753,30753
6,12355,30754,30754
6,none,30755,30785
6,none,30786,30828
6,9105,30829,30836
6,none,30837,30867
6,none,30868,30899
6,35226,30900,30901
6,20980,30902,30902
6,41391,30903,30903
6,43857,30904,30904
6,none,30905,30920
6,none,30921,30951
6,3130,30952,30957
6,none,30958,30963
6,61317,30964,30967
6,??,30968,30968
6,none,30969,30974
6,8075,30975,30975
6,??,30976,30976
6,none,30977,30983
6,none,30984,30991
6,37671,30992,30994
6,none,30995,30998
6,none,30999,31005
6,32020,31006,31006
6,396357,31007,31007
6,none,31008,31012
6,none,31013,31026
6,47914,31027,31028
6,??,31029,31029
6,none,31030,31032
6,3223,31033,31033
6,63473,31034,31034
6,??,31035,31035
6,none,31036,31038
6,none,31039,31044
6,47640,31045,31045
6,none,31046,31049
6,none,31050,31059
6,45753,31060,31061
6,none,31062,31064
6,none,31065,31095
6,34296,31096,31096
6,none,31097,31098
6,none,31099,31104
6,34108,31105,31107
6,21769,31108,31108
6,none,31109,31110
6,none,31111,31113
6,35259,31114,31114
6,none,31115,31115
6,??,31116,31116
6,none,31117,31117
6,5532,31118,31118
6,none,31119,31119
6,8386,31120,31120
6,none,31121,31121
6,none,31122,31125
6,??,31126,31126
6,none,31127,31127
6,none,31128,31137
6,??,31138,31138
6,none,31139,31139
6,none,31140,31142
6,??,31143,31143
6,none,31144,31144
6,33991,31145,31145
6,none,31146,31149
6,??,31150,31150
6,none,31151,31152
6,200414,31153,31153
6,none,31154,31154
6,29049,31155,31155
6,none,31156,31159
6,8865,31160,31160
6,none,31161,31164
6,22884,31165,31165
6,none,31166,31166
6,13213,31167,31167
6,none,31168,31179
6,??,31180,31180
6,??,31181,31181
6,??,31182,31182
6,none,31183,31190
6,3257,31191,31191
6,none,31192,31192
6,??,31193,31193
6,none,31194,31196
6,??,31197,31197
6,none,31198,31910
6,5624,31911,31912
6,31328,31913,31913
6,none,31914,31990
6,none,31991,32050
6,7018,32051,32097
6,none,32098,32110
6,16625,32111,32155
6,none,32156,32168
6,??,32169,32170
6,none,32171,32221
6,17228,32222,32243
6,20057,32244,32247
6,8151,32248,32251
6,7764,32252,32254
6,12007,32255,32255
6,1226,32256,32256
6,16625,32257,32257
6,22667,32258,32258
6,26577,32259,32259
6,4269,32260,32260
6,7132,32261,32261
6,none,32262,32271
6,7018,32272,32274
6,none,32275,32305
6,??,32306,32328
6,3462,32329,32329
6,11857,32330,32330
6,none,32331,32352
6,none,32353,32371
6,7018,32372,32372
6,none,32373,32376
6,none,32377,32381
6,??,32382,32382
6,none,32383,32386
6,none,32387,32420
6,20940,32421,32422
6,none,32423,32441
6,??,32442,32442
6,none,32443,34764
6,139007,34765,34771
6,133119,34772,34776
6,134542,34777,34780
6,140726,34781,34784
6,17968,34785,34788
6,137539,34789,34791
6,140886,34792,34792
6,4134,34793,34793
6,56005,34794,34794
6,none,34795,35625
6,8151,35626,35633
6,10620,35634,35634
6,262197,35635,35635
6,40196,35636,35636
6,none,35637,36248
6,22394,36249,36257
6,??,36258,36259
6,701,36260,36260
6,none,36261,36666
6,none,36667,36679
6,701,36680,36681
6,none,36682,36683
6,58466,36684,36685
6,none,36686,36687
6,none,36688,36697
6,20299,36698,36698
6,27773,36699,36699
6,none,36700,37492
6,11404,37493,37493
6,none,37494,39953
6,18271,39954,39956
6,2514,39957,39959
6,??,39960,39962
6,131960,39963,39963
6,7677,39964,39964
6,none,39965,40821
6,134548,40822,40842
6,8151,40843,40857
6,133612,40858,40862
6,9121,40863,40866
6,4648,40867,40869
6,27357,40870,40871
6,15395,40872,40872
6,16625,40873,40873
6,17734,40874,40874
6,18129,40875,40875
6,18268,40876,40876
6,20940,40877,40877
6,23829,40878,40878
6,36236,40879,40879
6,398053,40880,40880
6,40676,40881,40881
6,4771,40882,40882
6,48161,40883,40883
6,49375,40884,40884
6,54113,40885,40885
6,55720,40886,40886
6,57724,40887,40887
6,58463,40888,40888
6,7018,40889,40889
6,7642,40890,40890
6,9304,40891,40891
6,9534,40892,40892
6,9605,40893,40893
6,none,40894,40942
6,9919,40943,40956
6,??,40957,40958
6,16625,40959,40959
6,9216,40960,40960
6,none,40961,41039
6,??,41040,41042
6,47331,41043,41043
6,none,41044,41129
6,??,41130,41134
6,24086,41135,41137
6,none,41138,41180
6,4686,41181,41183
6,none,41184,41230
6,9105,41231,41236
6,none,41237,41278
6,none,41279,41330
6,31708,41331,41331
6,none,41332,41353
6,6429,41354,41356
6,none,41357,41371
6,none,41372,41387
6,9824,41388,41398
6,none,41399,41401
6,??,41402,41411
6,4795,41412,41414
6,none,41415,41415
6,??,41416,41416
6,none,41417,41426
6,9874,41427,41437
6,2516,41438,41438
6,none,41439,41447
6,15914,41448,41451
6,??,41452,41453
6,none,41454,41456
6,16625,41457,41457
6,none,41458,41465
6,none,41466,41479
6,??,41480,41482
6,9808,41483,41484
6,none,41485,41489
6,??,41490,41493
6,none,41494,41494
6,none,41495,41505
6,45306,41506,41506
6,none,41507,41508
6,none,41509,41511
6,46433,41512,41513
6,none,41514,41514
6,7470,41515,41517
6,none,41518,41520
6,??,41521,41523
6,none,41524,41528
6,38067,41529,41529
6,none,41530,41530
6,none,41531,41536
6,393713,41537,41538
6,none,41539,41540
6,30801,41541,41541
6,39886,41542,41542
6,15149,41543,41543
6,none,41544,41544
6,none,41545,41548
6,63741,41549,41549
6,??,41550,41550
6,none,41551,41552
6,??,41553,41554
6,none,41555,41558
6,18085,41559,41559
6,none,41560,41560
6,none,41561,41562
6,24378,41563,41563
6,none,41564,41565
6,201739,41566,41566
6,none,41567,41569
6,41391,41570,41570
6,??,41571,41571
6,none,41572,41572
6,21817,41573,41573
6,none,41574,41575
6,36454,41576,41576
6,none,41577,41581
6,??,41582,41582
6,none,41583,41593
6,33696,41594,41594
6,none,41595,41599
6,200519,41600,41600
6,none,41601,41605
6,??,41606,41606
6,4750,41607,41607
6,none,41608,41609
6,17878,41610,41610
6,none,41611,42263
6,17676,42264,42446
6,4725,42447,42482
6,none,42483,42496
6,131938,42497,42499
6,17505,42500,42500
6,59127,42501,42501
6,none,42502,42646
6,??,42647,42720
6,3462,42721,42737
6,none,42738,42738
6,??,42739,42743
6,262197,42744,42744
6,262206,42745,42745
6,none,42746,42813
6,17968,42814,42828
6,45102,42829,42833
6,??,42834,42838
6,4808,42839,42840
6,none,42841,42849
6,none,42850,42880
6,1221,42881,42885
6,none,42886,42896
6,18182,42897,42906
6,18185,42907,42909
6,none,42910,42910
6,??,42911,42918
6,none,42919,42921
6,none,42922,42930
6,49015,42931,42931
6,5603,42932,42932
6,none,42933,44440
6,26599,44441,44722
6,3352,44723,44838
6,27699,44839,44951
6,10834,44952,44971
6,3816,44972,44989
6,7004,44990,45003
6,6147,45004,45011
6,7418,45012,45019
6,18881,45020,45025
6,22047,45026,45031
6,8163,45032,45034
6,15169,45035,45035
6,16371,45036,45036
6,16629,45037,45037
6,22368,45038,45038
6,22927,45039,45039
6,264668,45040,45040
6,26613,45041,45041
6,36884,45042,45042
6,none,45043,45045
6,27699,45046,45136
6,18881,45137,45176
6,??,45177,45179
6,10429,45180,45180
6,none,45181,45238
6,none,45239,45402
6,??,45403,45406
6,none,45407,45539
6,26599,45540,45599
6,18881,45600,45600
6,??,45601,45601
6,none,45602,45620
6,??,45621,45625
6,22927,45626,45628
6,5692,45629,45630
6,16814,45631,45631
6,27730,45632,45632
6,27927,45633,45633
6,none,45634,45686
6,none,45687,45715
6,??,45716,45716
6,none,45717,45725
6,none,45726,45741
6,??,45742,45742
6,none,45743,45744
6,14420,45745,45745
6,??,45746,45746
6,none,45747,45747
6,26599,45748,45749
6,none,45750,45753
6,??,45754,45754
6,none,45755,46393
6,3269,46394,46712
6,7303,46713,46769
6,26615,46770,46814
6,8452,46815,46839
6,9534,46840,46849
6,8551,46850,46855
6,8048,46856,46860
6,29049,46861,46864
6,10318,46865,46867
6,26613,46868,46870
6,36947,46871,46873
6,16322,46874,46875
6,34984,46876,46877
6,55330,46878,46879
6,58224,46880,46881
6,6471,46882,46883
6,9050,46884,46885
6,10269,46886,46886
6,11014,46887,46887
6,16135,46888,46888
6,16625,46889,46889
6,16735,46890,46890
6,19180,46891,46891
6,20959,46892,46892
6,22473,46893,46893
6,262589,46894,46894
6,262699,46895,46895
6,27738,46896,46896
6,27984,46897,46897
6,27986,46898,46898
6,30456,46899,46899
6,31549,46900,46900
6,39308,46901,46901
6,42586,46902,46902
6,52510,46903,46903
6,52769,46904,46904
6,53087,46905,46905
6,53241,46906,46906
6,56376,46907,46907
6,56402,46908,46908
6,8386,46909,46909
6,none,46910,46985
6,??,46986,46988
6,none,46989,47060
6,??,47061,47075
6,none,47076,47095
6,??,47096,47104
6,none,47105,47115
6,??,47116,47118
6,37671,47119,47120
6,none,47121,47132
6,none,47133,47144
6,19905,47145,47154
6,24961,47155,47155
6,31400,47156,47156
6,8820,47157,47157
6,??,47158,47158
6,none,47159,47163
6,none,47164,47171
6,48084,47172,47173
6,24589,47174,47174
6,none,47175,47177
6,none,47178,47205
6,12978,47206,47207
6,??,47208,47208
6,none,47209,47210
6,58656,47211,47212
6,??,47213,47214
6,none,47215,47222
6,??,47223,47223
6,none,47224,47224
6,none,47225,47226
6,??,47227,47227
6,none,47228,47228
6,none,47229,47242
6,53071,47243,47243
6,none,47244,48263
6,9394,48264,48415
6,??,48416,48486
6,56041,48487,48541
6,56046,48542,48586
6,24444,48587,48624
6,24445,48625,48656
6,56044,48657,48682
6,24547,48683,48700
6,56040,48701,48711
6,132525,48712,48721
6,24400,48722,48730
6,56048,48731,48739
6,134810,48740,48745
6,38019,48746,48750
6,138407,48751,48751
6,none,48752,49448
6,9808,49449,49537
6,18403,49538,49552
6,7738,49553,49565
6,132839,49566,49575
6,137872,49576,49576
6,139646,49577,49577
6,none,49578,49606
6,??,49607,49617
6,38244,49618,49618
6,none,49619,49747
6,37027,49748,49748
6,none,49749,49760
6,7470,49761,49763
6,7654,49764,49764
6,none,49765,49769
6,??,49770,49774
6,none,49775,49777
6,23969,49778,49780
6,none,49781,49781
6,none,49782,49786
6,??,49787,49787
6,none,49788,50060
6,??,50061,50062
6,4670,50063,50063
6,none,50064,50100
6,17839,50101,50105
6,18403,50106,50107
6,23575,50108,50109
6,3786,50110,50111
6,17841,50112,50112
6,23576,50113,50113
6,45986,50114,50114
6,9524,50115,50115
6,9694,50116,50116
6,9698,50117,50117
6,none,50118,50122
6,24336,50123,50123
6,none,50124,50136
6,131127,50137,50137
6,13335,50138,50138
6,none,50139,50141
6,none,50142,50146
6,38107,50147,50147
6,??,50148,50148
6,none,50149,50150
6,none,50151,50153
6,??,50154,50155
6,9762,50156,50156
6,none,50157,50165
6,9286,50166,50166
6,9970,50167,50167
6,398993,50168,50168
6,none,50169,50169
6,none,50170,50178
6,??,50179,50179
6,none,50180,50181
6,3583,50182,50182
6,none,50183,50189
6,??,50190,50190
6,none,50191,51702
6,4755,51703,51821
6,2514,51822,51866
6,8151,51867,51905
6,9829,51906,51934
6,16591,51935,51961
6,15169,51962,51981
6,10620,51982,51986
6,14061,51987,51991
6,10021,51992,51994
6,137951,51995,51997
6,3130,51998,52000
6,6736,52001,52003
6,9304,52004,52006
6,18209,52007,52008
6,198471,52009,52010
6,23860,52011,52012
6,45102,52013,52014
6,45194,52015,52016
6,8003,52017,52018
6,9930,52019,52020
6,12849,52021,52021
6,12946,52022,52022
6,132839,52023,52023
6,133214,52024,52024
6,135247,52025,52025
6,14080,52026,52026
6,16135,52027,52027
6,16625,52028,52028
6,17665,52029,52029
6,18013,52030,52030
6,25124,52031,52031
6,29049,52032,52032
6,34984,52033,52033
6,47887,52034,52034
6,4795,52035,52035
6,51407,52036,52036
6,51625,52037,52037
6,58678,52038,52038
6,58965,52039,52039
6,59161,52040,52040
6,none,52041,52203
6,??,52204,52295
6,none,52296,52512
6,9942,52513,52543
6,2764,52544,52565
6,none,52566,52641
6,16625,52642,52644
6,8075,52645,52645
6,??,52646,52646
6,none,52647,52681
6,39664,52682,52682
6,none,52683,52707
6,4795,52708,52713
6,none,52714,52731
6,??,52732,52740
6,none,52741,52752
6,none,52753,52784
6,??,52785,52788
6,none,52789,52797
6,7470,52798,52806
6,16625,52807,52808
6,??,52809,52810
6,29049,52811,52816
6,??,52817,52821
6,none,52822,52823
6,none,52824,52836
6,??,52837,52846
6,none,52847,52847
6,none,52848,52865
6,24364,52866,52867
6,24357,52868,52868
6,24363,52869,52869
6,24369,52870,52870
6,none,52871,52873
6,none,52874,52893
6,??,52894,52896
6,none,52897,52899
6,4787,52900,52902
6,none,52903,52904
6,none,52905,52913
6,12978,52914,52916
6,34296,52917,52917
6,none,52918,52928
6,??,52929,52931
6,??,52932,52932
6,none,52933,52934
6,none,52935,52937
6,21050,52938,52940
6,45102,52941,52941
6,none,52942,52943
6,none,52944,52949
6,??,52950,52950
6,none,52951,52951
6,none,52952,52953
6,8003,52954,52954
6,??,52955,52955
6,none,52956,52957
6,??,52958,52959
6,none,52960,52961
6,812,52962,52962
6,none,52963,52965
6,??,52966,52966
6,none,52967,52969
6,??,52970,52970
6,none,52971,52972
6,200590,52973,52973
6,none,52974,52980
6,58224,52981,52981
6,8151,52982,52982
6,none,52983,52983
6,7474,52984,52984
6,none,52985,52986
6,9952,52987,52987
6,none,52988,53338
6,??,53339,53347
6,2516,53348,53355
6,none,53356,53551
6,714,53552,53659
6,17675,53660,53661
6,none,53662,53694
6,23791,53695,53696
6,174,53697,53697
6,23785,53698,53698
6,4678,53699,53699
6,9615,53700,53700
6,none,53701,53720
6,none,53721,53735
6,??,53736,53742
6,18070,53743,53743
6,none,53744,53749
6,17529,53750,53752
6,59108,53753,53753
6,none,53754,53761
6,none,53762,53770
6,4694,53771,53771
6,none,53772,53778
6,18144,53779,53779
6,23786,53780,53780
6,none,53781,53783
6,none,53784,53814
6,24336,53815,53815
6,none,53816,53816
6,none,53817,53819
6,??,53820,53820
6,??,53821,53821
6,none,53822,54648
6,4847,54649,54652
6,23724,54653,54654
6,none,54655,54879
6,4808,54880,54902
6,17621,54903,54909
6,4847,54910,54911
6,none,54912,54914
6,17622,54915,54930
6,none,54931,54940
6,4812,54941,54941
6,none,54942,54961
6,none,54962,55895
6,5089,55896,56182
6,33915,56183,56315
6,21286,56316,56324
6,28685,56325,56333
6,1136,56334,56341
6,16019,56342,56342
6,198004,56343,56343
6,23520,56344,56344
6,3223,56345,56345
6,8245,56346,56346
6,none,56347,56347
6,none,56348,56412
6,6830,56413,56421
6,none,56422,56438
6,35592,56439,56439
6,none,56440,56456
6,none,56457,56460
6,??,56461,56461
6,none,56462,56462
6,none,56463,57282
6,6739,57283,57339
6,25310,57340,57366
6,12430,57367,57382
6,30722,57383,57391
6,55410,57392,57395
6,6882,57396,57398
6,12302,57399,57400
6,12357,57401,57402
6,36925,57403,57404
6,9500,57405,57406
6,12969,57407,57407
6,15924,57408,57408
6,198731,57409,57409
6,29670,57410,57410
6,36994,57411,57411
6,7018,57412,57412
6,9829,57413,57413
6,none,57414,57521
6,12361,57522,57523
6,none,57524,57569
6,??,57570,57570
6,none,57571,57597
6,none,57598,57618
6,??,57619,57619
6,none,57620,57630
6,none,57631,57640
6,??,57641,57642
6,16010,57643,57643
6,8517,57644,57644
6,none,57645,57649
6,31441,57650,57650
6,none,57651,57655
6,42610,57656,57659
6,none,57660,57660
6,none,57661,57682
6,16345,57683,57683
6,none,57684,57685
6,none,57686,57687
6,4835,57688,57688
6,none,57689,57689
6,none,57690,57694
6,??,57695,57695
6,none,57696,58179
6,8452,58180,58194
6,5617,58195,58207
6,12479,58208,58219
6,47377,58220,58224
6,2609,58225,58228
6,37492,58229,58232
6,12975,58233,58235
6,39501,58236,58238
6,58224,58239,58241
6,29049,58242,58243
6,3215,58244,58245
6,37504,58246,58247
6,39010,58248,58249
6,51964,58250,58251
6,204650,58252,58252
6,21271,58253,58253
6,31167,58254,58254
6,36924,58255,58255
6,36947,58256,58256
6,37183,58257,58257
6,37204,58258,58258
6,41881,58259,58259
6,43395,58260,58260
6,48432,58261,58261
6,57259,58262,58262
6,57461,58263,58263
6,59605,58264,58264
6,8311,58265,58265
6,none,58266,58451
6,2856,58452,58455
6,??,58456,58458
6,none,58459,58575
6,29535,58576,58577
6,none,58578,58689
6,??,58690,58707
6,none,58708,58719
6,59605,58720,58721
6,??,58722,58722
6,none,58723,58742
6,37287,58743,58753
6,??,58754,58755
6,30619,58756,58756
6,36865,58757,58757
6,37315,58758,58758
6,none,58759,58764
6,none,58765,58784
6,8697,58785,58786
6,none,58787,58790
6,20581,58791,58791
6,none,58792,58795
6,none,58796,59422
6,8412,59423,59424
6,33808,59425,59425
6,none,59426,59440
6,??,59441,59449
6,none,59450,59456
6,??,59457,59459
6,none,59460,59463
6,none,59464,59471
6,3320,59472,59472
6,none,59473,60359
6,17858,60360,60445
6,17839,60446,60455
6,9845,60456,60462
6,18313,60463,60468
6,9770,60469,60472
6,10066,60473,60475
6,9697,60476,60478
6,10036,60479,60480
6,9318,60481,60482
6,9946,60483,60484
6,136038,60485,60485
6,18318,60486,60486
6,38121,60487,60487
6,45974,60488,60488
6,9316,60489,60489
6,9761,60490,60490
6,??,60491,60491
6,none,60492,60550
6,17608,60551,60553
6,17878,60554,60555
6,45374,60556,60556
6,none,60557,60576
6,??,60577,60577
6,none,60578,60586
6,3786,60587,60588
6,none,60589,60591
6,none,60592,60601
6,??,60602,60602
6,none,60603,60603
6,none,60604,60608
6,??,60609,60609
6,none,60610,61204
