binned_distance,binned_rtt,count
7550.0,7.5,2
7550.0,10.5,3
7550.0,16.5,1
7550.0,19.5,2
7550.0,25.5,3
7550.0,28.5,1
7550.0,31.5,2
7550.0,34.5,7
7550.0,37.5,6
7550.0,40.5,9
7550.0,43.5,2
7550.0,46.5,6
7550.0,49.5,2
7550.0,52.5,1
7550.0,55.5,4
7550.0,58.5,4
7550.0,61.5,2
7550.0,64.5,2
7550.0,94.5,1
7550.0,100.5,2
7550.0,103.5,6
7550.0,106.5,17
7550.0,109.5,69
7550.0,112.5,192
7550.0,115.5,104
7550.0,118.5,114
7550.0,121.5,78
7550.0,124.5,72
7550.0,127.5,91
7550.0,130.5,69
7550.0,133.5,44
7550.0,136.5,55
7550.0,139.5,62
7550.0,142.5,61
7550.0,145.5,26
7550.0,148.5,44
7550.0,151.5,36
7550.0,154.5,15
7550.0,157.5,22
7550.0,160.5,30
7550.0,163.5,17
7550.0,166.5,6
7550.0,169.5,4
7550.0,172.5,3
7550.0,175.5,3
7550.0,178.5,10
7550.0,181.5,8
7550.0,184.5,4
7550.0,190.5,4
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,2
7550.0,202.5,3
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,1
7550.0,226.5,1
7550.0,235.5,1
7550.0,241.5,1
7550.0,247.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,280.5,1
7550.0,286.5,1
7550.0,292.5,1
7550.0,307.5,1
7550.0,337.5,1
7550.0,373.5,1
7550.0,376.5,2
7550.0,568.5,1
7550.0,973.5,1
7550.0,1606.5,1
7550.0,1609.5,1
7550.0,1615.5,2
7550.0,1618.5,1
7550.0,1627.5,1
7550.0,1642.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1660.5,1
7550.0,1687.5,1
7550.0,2113.5,1
7550.0,2122.5,1
7550.0,2125.5,2
7550.0,2131.5,1
7550.0,2143.5,1
7550.0,2146.5,1
7550.0,2185.5,1
7550.0,2323.5,1
7550.0,2389.5,1
7550.0,8908.5,1
7650.0,7.5,3
7650.0,13.5,1
7650.0,19.5,1
7650.0,25.5,1
7650.0,28.5,1
7650.0,31.5,3
7650.0,34.5,5
7650.0,37.5,6
7650.0,40.5,8
7650.0,43.5,5
7650.0,46.5,9
7650.0,49.5,2
7650.0,52.5,4
7650.0,55.5,4
7650.0,58.5,5
7650.0,61.5,7
7650.0,64.5,6
7650.0,67.5,5
7650.0,70.5,5
7650.0,73.5,2
7650.0,76.5,1
7650.0,91.5,7
7650.0,94.5,4
7650.0,97.5,1
7650.0,100.5,3
7650.0,103.5,16
7650.0,106.5,14
7650.0,109.5,130
7650.0,112.5,254
7650.0,115.5,144
7650.0,118.5,202
7650.0,121.5,194
7650.0,124.5,212
7650.0,127.5,302
7650.0,130.5,194
7650.0,133.5,187
7650.0,136.5,168
7650.0,139.5,181
7650.0,142.5,119
7650.0,145.5,67
7650.0,148.5,78
7650.0,151.5,84
7650.0,154.5,95
7650.0,157.5,55
7650.0,160.5,42
7650.0,163.5,30
7650.0,166.5,22
7650.0,169.5,20
7650.0,172.5,11
7650.0,175.5,23
7650.0,178.5,13
7650.0,181.5,11
7650.0,184.5,8
7650.0,187.5,11
7650.0,190.5,7
7650.0,193.5,4
7650.0,196.5,10
7650.0,199.5,4
7650.0,202.5,4
7650.0,205.5,3
7650.0,208.5,4
7650.0,211.5,3
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,2
7650.0,223.5,4
7650.0,226.5,4
7650.0,229.5,1
7650.0,232.5,1
7650.0,241.5,4
7650.0,244.5,3
7650.0,250.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,2
7650.0,268.5,1
7650.0,274.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,310.5,4
7650.0,313.5,5
7650.0,316.5,4
7650.0,319.5,4
7650.0,322.5,4
7650.0,328.5,1
7650.0,337.5,1
7650.0,340.5,1
7650.0,343.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,394.5,1
7650.0,412.5,1
7650.0,463.5,1
7650.0,592.5,1
7650.0,595.5,1
7650.0,601.5,1
7650.0,604.5,1
7650.0,619.5,1
7650.0,691.5,1
7650.0,1039.5,1
7650.0,1072.5,1
7650.0,1102.5,1
7650.0,1144.5,1
7650.0,1168.5,1
7650.0,1465.5,1
7650.0,1528.5,1
7650.0,1606.5,1
7650.0,1609.5,1
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1636.5,1
7650.0,1651.5,1
7650.0,1720.5,1
7650.0,2131.5,1
7650.0,2152.5,1
7650.0,2158.5,1
7650.0,2215.5,1
7650.0,2383.5,2
7650.0,2389.5,1
7650.0,2407.5,1
7650.0,2548.5,1
7650.0,3172.5,1
7650.0,4756.5,1
7650.0,4894.5,1
7650.0,7075.5,1
7650.0,9205.5,1
7650.0,9325.5,1
7650.0,10498.5,1
7650.0,12124.5,1
7750.0,10.5,2
7750.0,13.5,2
7750.0,16.5,1
7750.0,19.5,1
7750.0,25.5,3
7750.0,28.5,2
7750.0,31.5,2
7750.0,34.5,3
7750.0,37.5,3
7750.0,40.5,4
7750.0,43.5,6
7750.0,46.5,4
7750.0,49.5,3
7750.0,61.5,1
7750.0,67.5,1
7750.0,97.5,1
7750.0,103.5,1
7750.0,106.5,1
7750.0,109.5,4
7750.0,112.5,15
7750.0,115.5,46
7750.0,118.5,89
7750.0,121.5,137
7750.0,124.5,157
7750.0,127.5,202
7750.0,130.5,198
7750.0,133.5,186
7750.0,136.5,115
7750.0,139.5,112
7750.0,142.5,85
7750.0,145.5,75
7750.0,148.5,66
7750.0,151.5,50
7750.0,154.5,37
7750.0,157.5,51
7750.0,160.5,49
7750.0,163.5,41
7750.0,166.5,38
7750.0,169.5,19
7750.0,172.5,16
7750.0,175.5,7
7750.0,178.5,8
7750.0,181.5,3
7750.0,184.5,5
7750.0,187.5,1
7750.0,190.5,2
7750.0,193.5,6
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,3
7750.0,217.5,2
7750.0,223.5,2
7750.0,226.5,1
7750.0,238.5,1
7750.0,244.5,1
7750.0,265.5,1
7750.0,283.5,1
7750.0,289.5,1
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,337.5,1
7750.0,352.5,2
7750.0,367.5,1
7750.0,376.5,1
7750.0,382.5,1
7750.0,427.5,1
7750.0,433.5,1
7750.0,448.5,1
7750.0,460.5,2
7750.0,478.5,1
7750.0,484.5,1
7750.0,493.5,1
7750.0,574.5,1
7750.0,604.5,1
7750.0,751.5,1
7750.0,808.5,1
7750.0,856.5,1
7750.0,892.5,1
7750.0,895.5,1
7750.0,1048.5,1
7750.0,1075.5,1
7750.0,1084.5,1
7750.0,1138.5,1
7750.0,1180.5,1
7750.0,1222.5,1
7750.0,1297.5,1
7750.0,1312.5,1
7750.0,1333.5,1
7750.0,1336.5,1
7750.0,1384.5,1
7750.0,1528.5,1
7750.0,1588.5,1
7750.0,1615.5,1
7750.0,1627.5,2
7750.0,1636.5,1
7750.0,1648.5,1
7750.0,1651.5,2
7750.0,1663.5,2
7750.0,1666.5,1
7750.0,1705.5,1
7750.0,1717.5,1
7750.0,2125.5,3
7750.0,2128.5,1
7750.0,2140.5,1
7750.0,2173.5,1
7750.0,2185.5,1
7750.0,2275.5,1
7750.0,2422.5,1
7750.0,2713.5,1
7750.0,3001.5,1
7750.0,3196.5,1
7750.0,3202.5,1
7750.0,4171.5,1
7750.0,4366.5,1
7750.0,12172.5,1
7850.0,25.5,2
7850.0,34.5,2
7850.0,37.5,4
7850.0,40.5,5
7850.0,43.5,2
7850.0,49.5,2
7850.0,52.5,2
7850.0,58.5,1
7850.0,100.5,1
7850.0,109.5,10
7850.0,112.5,28
7850.0,115.5,23
7850.0,118.5,44
7850.0,121.5,58
7850.0,124.5,59
7850.0,127.5,84
7850.0,130.5,89
7850.0,133.5,55
7850.0,136.5,62
7850.0,139.5,71
7850.0,142.5,66
7850.0,145.5,29
7850.0,148.5,54
7850.0,151.5,16
7850.0,154.5,23
7850.0,157.5,16
7850.0,160.5,15
7850.0,163.5,11
7850.0,166.5,9
7850.0,169.5,14
7850.0,172.5,6
7850.0,175.5,9
7850.0,178.5,7
7850.0,181.5,4
7850.0,184.5,2
7850.0,190.5,2
7850.0,193.5,2
7850.0,196.5,3
7850.0,199.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,223.5,2
7850.0,232.5,1
7850.0,241.5,1
7850.0,259.5,2
7850.0,268.5,1
7850.0,325.5,1
7850.0,367.5,1
7850.0,382.5,1
7850.0,436.5,1
7850.0,505.5,1
7850.0,1105.5,1
7850.0,1444.5,1
7850.0,1486.5,1
7850.0,1621.5,2
7850.0,1624.5,1
7850.0,1630.5,1
7850.0,1639.5,1
7850.0,1663.5,1
7850.0,1783.5,1
7850.0,2125.5,1
7850.0,2137.5,1
7850.0,2155.5,1
7850.0,2365.5,1
7850.0,3148.5,1
7850.0,3163.5,1
7850.0,8185.5,1
7850.0,9160.5,1
7850.0,16849.5,1
7950.0,7.5,5
7950.0,16.5,1
7950.0,22.5,2
7950.0,25.5,5
7950.0,28.5,1
7950.0,31.5,2
7950.0,34.5,9
7950.0,37.5,8
7950.0,40.5,5
7950.0,43.5,9
7950.0,46.5,3
7950.0,49.5,2
7950.0,52.5,1
7950.0,55.5,1
7950.0,58.5,2
7950.0,64.5,1
7950.0,67.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,103.5,1
7950.0,106.5,14
7950.0,109.5,26
7950.0,112.5,38
7950.0,115.5,57
7950.0,118.5,144
7950.0,121.5,147
7950.0,124.5,144
7950.0,127.5,152
7950.0,130.5,103
7950.0,133.5,50
7950.0,136.5,60
7950.0,139.5,59
7950.0,142.5,41
7950.0,145.5,37
7950.0,148.5,35
7950.0,151.5,37
7950.0,154.5,31
7950.0,157.5,31
7950.0,160.5,26
7950.0,163.5,24
7950.0,166.5,22
7950.0,169.5,22
7950.0,172.5,15
7950.0,175.5,11
7950.0,178.5,6
7950.0,181.5,16
7950.0,184.5,5
7950.0,187.5,6
7950.0,190.5,6
7950.0,193.5,8
7950.0,196.5,9
7950.0,199.5,3
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,2
7950.0,214.5,2
7950.0,229.5,3
7950.0,235.5,1
7950.0,241.5,4
7950.0,253.5,3
7950.0,256.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,283.5,1
7950.0,346.5,1
7950.0,382.5,1
7950.0,427.5,1
7950.0,649.5,1
7950.0,1348.5,1
7950.0,1450.5,1
7950.0,1618.5,1
7950.0,1633.5,1
7950.0,1636.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1669.5,1
7950.0,2119.5,1
7950.0,2122.5,1
7950.0,2140.5,1
7950.0,2365.5,1
7950.0,9217.5,1
8050.0,7.5,1
8050.0,34.5,1
8050.0,37.5,2
8050.0,46.5,1
8050.0,49.5,1
8050.0,55.5,1
8050.0,64.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,100.5,2
8050.0,103.5,2
8050.0,106.5,6
8050.0,109.5,14
8050.0,112.5,26
8050.0,115.5,39
8050.0,118.5,53
8050.0,121.5,71
8050.0,124.5,125
8050.0,127.5,170
8050.0,130.5,157
8050.0,133.5,153
8050.0,136.5,122
8050.0,139.5,135
8050.0,142.5,129
8050.0,145.5,82
8050.0,148.5,65
8050.0,151.5,43
8050.0,154.5,54
8050.0,157.5,51
8050.0,160.5,36
8050.0,163.5,24
8050.0,166.5,23
8050.0,169.5,20
8050.0,172.5,17
8050.0,175.5,11
8050.0,178.5,41
8050.0,181.5,46
8050.0,184.5,31
8050.0,187.5,8
8050.0,190.5,13
8050.0,193.5,4
8050.0,196.5,2
8050.0,199.5,2
8050.0,202.5,3
8050.0,208.5,1
8050.0,211.5,3
8050.0,217.5,2
8050.0,229.5,1
8050.0,232.5,1
8050.0,259.5,1
8050.0,274.5,1
8050.0,325.5,1
8050.0,343.5,1
8050.0,400.5,1
8050.0,517.5,1
8050.0,694.5,1
8050.0,751.5,1
8050.0,820.5,1
8050.0,835.5,1
8050.0,871.5,1
8050.0,901.5,1
8050.0,910.5,1
8050.0,1018.5,1
8050.0,1039.5,1
8050.0,1579.5,1
8050.0,1624.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1636.5,2
8050.0,1651.5,3
8050.0,1654.5,2
8050.0,1660.5,2
8050.0,1666.5,2
8050.0,1669.5,3
8050.0,1672.5,1
8050.0,1678.5,1
8050.0,1696.5,1
8050.0,2134.5,1
8050.0,2149.5,1
8050.0,2158.5,1
8050.0,2164.5,1
8050.0,2179.5,1
8050.0,2239.5,1
8050.0,2410.5,1
8050.0,2431.5,1
8050.0,2560.5,1
8050.0,2590.5,1
8050.0,4192.5,1
8050.0,4837.5,1
8050.0,7291.5,1
8050.0,7690.5,1
8050.0,9286.5,1
8150.0,10.5,1
8150.0,13.5,1
8150.0,31.5,2
8150.0,34.5,1
8150.0,37.5,1
8150.0,40.5,2
8150.0,58.5,1
8150.0,106.5,1
8150.0,109.5,3
8150.0,112.5,4
8150.0,115.5,11
8150.0,118.5,15
8150.0,121.5,37
8150.0,124.5,25
8150.0,127.5,44
8150.0,130.5,92
8150.0,133.5,48
8150.0,136.5,55
8150.0,139.5,53
8150.0,142.5,47
8150.0,145.5,45
8150.0,148.5,80
8150.0,151.5,108
8150.0,154.5,163
8150.0,157.5,160
8150.0,160.5,143
8150.0,163.5,113
8150.0,166.5,113
8150.0,169.5,68
8150.0,172.5,35
8150.0,175.5,32
8150.0,178.5,22
8150.0,181.5,20
8150.0,184.5,9
8150.0,187.5,7
8150.0,190.5,9
8150.0,193.5,7
8150.0,196.5,4
8150.0,199.5,4
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,3
8150.0,211.5,1
8150.0,214.5,3
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,2
8150.0,229.5,3
8150.0,232.5,3
8150.0,235.5,1
8150.0,244.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,262.5,1
8150.0,265.5,3
8150.0,268.5,1
8150.0,271.5,3
8150.0,274.5,1
8150.0,280.5,1
8150.0,283.5,1
8150.0,331.5,1
8150.0,334.5,1
8150.0,346.5,1
8150.0,373.5,1
8150.0,439.5,1
8150.0,469.5,1
8150.0,481.5,1
8150.0,490.5,1
8150.0,505.5,1
8150.0,544.5,1
8150.0,604.5,1
8150.0,781.5,1
8150.0,904.5,1
8150.0,1009.5,1
8150.0,1126.5,1
8150.0,1144.5,1
8150.0,1231.5,1
8150.0,1246.5,1
8150.0,1276.5,1
8150.0,1558.5,1
8150.0,1627.5,1
8150.0,1639.5,1
8150.0,1642.5,1
8150.0,1651.5,1
8150.0,1654.5,2
8150.0,1657.5,1
8150.0,1660.5,2
8150.0,1663.5,1
8150.0,1669.5,1
8150.0,1675.5,1
8150.0,1684.5,1
8150.0,1810.5,1
8150.0,2161.5,1
8150.0,2590.5,1
8150.0,3088.5,1
8150.0,5104.5,1
8150.0,19012.5,1
8150.0,23710.5,1
8250.0,25.5,2
8250.0,34.5,1
8250.0,37.5,3
8250.0,40.5,2
8250.0,46.5,2
8250.0,49.5,2
8250.0,52.5,1
8250.0,106.5,1
8250.0,109.5,7
8250.0,112.5,9
8250.0,115.5,5
8250.0,118.5,9
8250.0,121.5,23
8250.0,124.5,86
8250.0,127.5,209
8250.0,130.5,200
8250.0,133.5,204
8250.0,136.5,196
8250.0,139.5,180
8250.0,142.5,181
8250.0,145.5,101
8250.0,148.5,86
8250.0,151.5,85
8250.0,154.5,52
8250.0,157.5,45
8250.0,160.5,38
8250.0,163.5,38
8250.0,166.5,26
8250.0,169.5,20
8250.0,172.5,17
8250.0,175.5,20
8250.0,178.5,14
8250.0,181.5,4
8250.0,184.5,12
8250.0,187.5,7
8250.0,190.5,5
8250.0,193.5,6
8250.0,196.5,1
8250.0,199.5,5
8250.0,205.5,2
8250.0,208.5,4
8250.0,211.5,1
8250.0,214.5,3
8250.0,217.5,4
8250.0,223.5,2
8250.0,226.5,1
8250.0,232.5,2
8250.0,238.5,1
8250.0,241.5,1
8250.0,256.5,1
8250.0,262.5,1
8250.0,271.5,1
8250.0,289.5,1
8250.0,343.5,1
8250.0,406.5,1
8250.0,415.5,1
8250.0,475.5,1
8250.0,481.5,1
8250.0,508.5,1
8250.0,541.5,1
8250.0,604.5,1
8250.0,613.5,1
8250.0,661.5,1
8250.0,670.5,1
8250.0,676.5,1
8250.0,706.5,1
8250.0,832.5,1
8250.0,841.5,1
8250.0,880.5,1
8250.0,991.5,1
8250.0,1135.5,1
8250.0,1285.5,1
8250.0,1372.5,1
8250.0,1627.5,3
8250.0,1630.5,2
8250.0,1636.5,1
8250.0,1639.5,2
8250.0,1642.5,1
8250.0,1645.5,2
8250.0,1651.5,3
8250.0,1654.5,1
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1705.5,1
8250.0,1912.5,1
8250.0,2080.5,1
8250.0,2131.5,2
8250.0,2137.5,1
8250.0,2140.5,1
8250.0,2149.5,1
8250.0,2155.5,1
8250.0,2410.5,1
8250.0,2425.5,1
8250.0,2467.5,1
8250.0,2806.5,1
8250.0,3133.5,1
8250.0,4825.5,1
8250.0,6472.5,1
8250.0,7372.5,1
8250.0,14671.5,1
8350.0,40.5,1
8350.0,109.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,4
8350.0,124.5,14
8350.0,127.5,9
8350.0,130.5,40
8350.0,133.5,30
8350.0,136.5,32
8350.0,139.5,41
8350.0,142.5,48
8350.0,145.5,43
8350.0,148.5,33
8350.0,151.5,23
8350.0,154.5,21
8350.0,157.5,16
8350.0,160.5,12
8350.0,163.5,9
8350.0,166.5,8
8350.0,169.5,7
8350.0,172.5,6
8350.0,175.5,8
8350.0,178.5,11
8350.0,181.5,6
8350.0,184.5,3
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,5
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,2
8350.0,205.5,5
8350.0,208.5,2
8350.0,211.5,4
8350.0,220.5,1
8350.0,223.5,1
8350.0,247.5,2
8350.0,277.5,2
8350.0,295.5,1
8350.0,421.5,1
8350.0,508.5,1
8350.0,541.5,1
8350.0,574.5,1
8350.0,679.5,1
8350.0,760.5,1
8350.0,937.5,1
8350.0,958.5,1
8350.0,1000.5,1
8350.0,1267.5,1
8350.0,1375.5,1
8350.0,1396.5,1
8350.0,1633.5,1
8350.0,1636.5,2
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1657.5,3
8350.0,1669.5,1
8350.0,1705.5,1
8350.0,1717.5,1
8350.0,1741.5,1
8350.0,2404.5,1
8350.0,2509.5,1
8350.0,3148.5,1
8350.0,4357.5,1
8350.0,7660.5,1
8350.0,7666.5,1
8450.0,13.5,1
8450.0,16.5,1
8450.0,19.5,1
8450.0,25.5,2
8450.0,34.5,2
8450.0,40.5,3
8450.0,46.5,1
8450.0,52.5,1
8450.0,79.5,3
8450.0,82.5,1
8450.0,85.5,1
8450.0,97.5,2
8450.0,100.5,4
8450.0,103.5,10
8450.0,106.5,6
8450.0,109.5,5
8450.0,112.5,4
8450.0,115.5,9
8450.0,118.5,8
8450.0,121.5,31
8450.0,124.5,12
8450.0,127.5,47
8450.0,130.5,81
8450.0,133.5,95
8450.0,136.5,143
8450.0,139.5,155
8450.0,142.5,158
8450.0,145.5,148
8450.0,148.5,170
8450.0,151.5,99
8450.0,154.5,91
8450.0,157.5,124
8450.0,160.5,175
8450.0,163.5,234
8450.0,166.5,162
8450.0,169.5,142
8450.0,172.5,82
8450.0,175.5,80
8450.0,178.5,76
8450.0,181.5,70
8450.0,184.5,51
8450.0,187.5,33
8450.0,190.5,16
8450.0,193.5,16
8450.0,196.5,8
8450.0,199.5,14
8450.0,202.5,1
8450.0,205.5,6
8450.0,208.5,3
8450.0,211.5,4
8450.0,214.5,3
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,1
8450.0,229.5,2
8450.0,235.5,1
8450.0,238.5,1
8450.0,244.5,2
8450.0,247.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,301.5,1
8450.0,307.5,1
8450.0,310.5,1
8450.0,370.5,1
8450.0,385.5,1
8450.0,427.5,2
8450.0,436.5,1
8450.0,439.5,1
8450.0,442.5,1
8450.0,463.5,1
8450.0,466.5,1
8450.0,493.5,1
8450.0,496.5,1
8450.0,499.5,1
8450.0,502.5,1
8450.0,514.5,1
8450.0,535.5,2
8450.0,538.5,1
8450.0,547.5,1
8450.0,550.5,1
8450.0,577.5,1
8450.0,649.5,1
8450.0,658.5,1
8450.0,661.5,1
8450.0,709.5,2
8450.0,745.5,1
8450.0,760.5,2
8450.0,769.5,1
8450.0,778.5,2
8450.0,781.5,1
8450.0,808.5,2
8450.0,829.5,1
8450.0,838.5,1
8450.0,889.5,1
8450.0,907.5,1
8450.0,919.5,2
8450.0,1018.5,1
8450.0,1075.5,1
8450.0,1156.5,1
8450.0,1228.5,1
8450.0,1273.5,1
8450.0,1330.5,1
8450.0,1459.5,1
8450.0,1468.5,1
8450.0,1576.5,1
8450.0,1624.5,1
8450.0,1627.5,2
8450.0,1636.5,4
8450.0,1645.5,3
8450.0,1648.5,3
8450.0,1651.5,1
8450.0,1660.5,1
8450.0,1663.5,2
8450.0,1666.5,2
8450.0,1669.5,3
8450.0,1675.5,1
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1783.5,1
8450.0,1993.5,1
8450.0,2128.5,1
8450.0,2152.5,1
8450.0,2173.5,1
8450.0,2500.5,1
8450.0,2515.5,1
8450.0,2524.5,1
8450.0,3043.5,1
8450.0,3127.5,1
8450.0,3142.5,1
8450.0,5263.5,1
8450.0,5515.5,1
8450.0,6193.5,1
8450.0,6784.5,1
8450.0,21136.5,1
8450.0,24565.5,1
8450.0,37174.5,1
8550.0,13.5,1
8550.0,31.5,1
8550.0,34.5,2
8550.0,37.5,1
8550.0,40.5,1
8550.0,70.5,1
8550.0,85.5,1
8550.0,97.5,1
8550.0,106.5,8
8550.0,109.5,9
8550.0,112.5,1
8550.0,115.5,7
8550.0,118.5,7
8550.0,121.5,6
8550.0,124.5,14
8550.0,127.5,18
8550.0,130.5,28
8550.0,133.5,42
8550.0,136.5,85
8550.0,139.5,109
8550.0,142.5,91
8550.0,145.5,82
8550.0,148.5,71
8550.0,151.5,49
8550.0,154.5,48
8550.0,157.5,43
8550.0,160.5,36
8550.0,163.5,34
8550.0,166.5,32
8550.0,169.5,31
8550.0,172.5,18
8550.0,175.5,15
8550.0,178.5,15
8550.0,181.5,15
8550.0,184.5,12
8550.0,187.5,12
8550.0,190.5,11
8550.0,193.5,5
8550.0,196.5,4
8550.0,199.5,3
8550.0,202.5,4
8550.0,205.5,1
8550.0,208.5,6
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,1
8550.0,238.5,1
8550.0,247.5,1
8550.0,253.5,1
8550.0,268.5,1
8550.0,274.5,1
8550.0,337.5,1
8550.0,385.5,1
8550.0,400.5,1
8550.0,427.5,1
8550.0,445.5,1
8550.0,523.5,1
8550.0,637.5,1
8550.0,724.5,1
8550.0,814.5,1
8550.0,940.5,1
8550.0,985.5,1
8550.0,1012.5,1
8550.0,1252.5,1
8550.0,1306.5,1
8550.0,1630.5,3
8550.0,1633.5,3
8550.0,1642.5,1
8550.0,1654.5,1
8550.0,1672.5,1
8550.0,1687.5,1
8550.0,1723.5,1
8550.0,1933.5,1
8550.0,2332.5,1
8550.0,3898.5,1
8550.0,5836.5,1
8550.0,25903.5,1
8650.0,10.5,1
8650.0,37.5,1
8650.0,43.5,1
8650.0,46.5,1
8650.0,106.5,1
8650.0,112.5,1
8650.0,121.5,1
8650.0,124.5,12
8650.0,127.5,9
8650.0,130.5,21
8650.0,133.5,49
8650.0,136.5,35
8650.0,139.5,79
8650.0,142.5,91
8650.0,145.5,90
8650.0,148.5,49
8650.0,151.5,47
8650.0,154.5,23
8650.0,157.5,21
8650.0,160.5,10
8650.0,163.5,6
8650.0,166.5,16
8650.0,169.5,22
8650.0,172.5,29
8650.0,175.5,23
8650.0,178.5,22
8650.0,181.5,9
8650.0,184.5,7
8650.0,187.5,9
8650.0,193.5,2
8650.0,196.5,4
8650.0,199.5,2
8650.0,202.5,1
8650.0,211.5,1
8650.0,232.5,1
8650.0,241.5,1
8650.0,289.5,1
8650.0,298.5,1
8650.0,460.5,1
8650.0,505.5,1
8650.0,850.5,1
8650.0,1363.5,1
8650.0,1396.5,1
8650.0,1570.5,1
8650.0,1615.5,1
8650.0,1636.5,1
8650.0,1639.5,2
8650.0,1651.5,1
8650.0,1657.5,1
8650.0,1669.5,1
8650.0,1672.5,1
8650.0,1726.5,1
8650.0,2449.5,1
8650.0,5140.5,1
8650.0,5587.5,1
8750.0,25.5,1
8750.0,40.5,1
8750.0,43.5,1
8750.0,100.5,1
8750.0,109.5,1
8750.0,115.5,3
8750.0,118.5,4
8750.0,124.5,4
8750.0,127.5,14
8750.0,130.5,24
8750.0,133.5,27
8750.0,136.5,31
8750.0,139.5,49
8750.0,142.5,55
8750.0,145.5,33
8750.0,148.5,26
8750.0,151.5,23
8750.0,154.5,18
8750.0,157.5,20
8750.0,160.5,18
8750.0,163.5,23
8750.0,166.5,29
8750.0,169.5,69
8750.0,172.5,69
8750.0,175.5,59
8750.0,178.5,52
8750.0,181.5,44
8750.0,184.5,31
8750.0,187.5,37
8750.0,190.5,18
8750.0,193.5,14
8750.0,196.5,10
8750.0,199.5,6
8750.0,202.5,5
8750.0,205.5,5
8750.0,208.5,3
8750.0,211.5,4
8750.0,214.5,7
8750.0,217.5,1
8750.0,220.5,3
8750.0,223.5,1
8750.0,229.5,1
8750.0,235.5,2
8750.0,244.5,1
8750.0,247.5,2
8750.0,253.5,1
8750.0,259.5,2
8750.0,262.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,286.5,1
8750.0,352.5,1
8750.0,361.5,1
8750.0,364.5,1
8750.0,613.5,1
8750.0,859.5,1
8750.0,964.5,1
8750.0,1003.5,1
8750.0,1087.5,1
8750.0,1351.5,1
8750.0,1414.5,1
8750.0,1636.5,2
8750.0,1654.5,1
8750.0,1666.5,1
8750.0,1684.5,1
8750.0,2140.5,1
8750.0,2275.5,1
8750.0,2410.5,1
8750.0,4651.5,1
8850.0,22.5,1
8850.0,43.5,1
8850.0,52.5,1
8850.0,82.5,1
8850.0,109.5,3
8850.0,112.5,1
8850.0,115.5,1
8850.0,124.5,1
8850.0,130.5,4
8850.0,133.5,9
8850.0,136.5,17
8850.0,139.5,41
8850.0,142.5,72
8850.0,145.5,66
8850.0,148.5,54
8850.0,151.5,61
8850.0,154.5,67
8850.0,157.5,79
8850.0,160.5,71
8850.0,163.5,55
8850.0,166.5,61
8850.0,169.5,43
8850.0,172.5,33
8850.0,175.5,24
8850.0,178.5,27
8850.0,181.5,24
8850.0,184.5,25
8850.0,187.5,13
8850.0,190.5,6
8850.0,193.5,7
8850.0,196.5,15
8850.0,199.5,9
8850.0,202.5,11
8850.0,205.5,8
8850.0,208.5,12
8850.0,211.5,3
8850.0,214.5,2
8850.0,217.5,7
8850.0,220.5,4
8850.0,223.5,4
8850.0,229.5,2
8850.0,232.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,244.5,2
