rtt,perc_gte
142.31,0.5568969065093627
142.318,0.5568283146992249
142.334,0.556759722889087
142.343,0.5566911310789492
142.358,0.5566225392688113
142.359,0.5565539474586734
142.372,0.5564853556485356
142.39,0.5564167638383977
142.451,0.5563481720282598
142.453,0.5562109884079841
142.454,0.5561423965978463
142.455,0.5560738047877083
142.468,0.5560052129775706
142.497,0.5559366211674326
142.501,0.5558680293572947
142.506,0.5557994375471569
142.509,0.5557308457370189
142.53,0.5556622539268812
142.548,0.5555936621167432
142.556,0.5555250703066055
142.609,0.5554564784964675
142.611,0.5553878866863297
142.618,0.5553192948761918
142.639,0.5552507030660538
142.648,0.5551821112559161
142.652,0.5551135194457781
142.659,0.5550449276356403
142.664,0.5549763358255024
142.68,0.5549077440153646
142.681,0.5548391522052267
142.689,0.5547705603950888
142.704,0.554701968584951
142.707,0.5546333767748131
142.72,0.5545647849646752
142.724,0.5544961931545374
142.735,0.5544276013443995
142.737,0.5543590095342616
142.745,0.5542904177241237
142.751,0.5542218259139859
142.753,0.554153234103848
142.754,0.5540846422937101
142.773,0.5540160504835723
142.776,0.5539474586734343
142.788,0.5538102750531586
142.79,0.5537416832430209
142.799,0.5536730914328829
142.8,0.553604499622745
142.808,0.5535359078126072
142.817,0.5534673160024692
142.833,0.5533987241923315
142.859,0.5533301323821935
142.872,0.5532615405720557
142.891,0.5531929487619178
142.895,0.55312435695178
142.897,0.5530557651416421
142.898,0.5529871733315042
142.958,0.5529185815213664
142.989,0.5528499897112285
142.996,0.5527813979010906
143.0,0.5527128060909527
143.005,0.552575622470677
143.009,0.5525070306605391
143.055,0.5524384388504013
143.059,0.5523698470402634
143.061,0.5523012552301255
143.063,0.5522326634199877
143.065,0.5521640716098497
143.079,0.552095479799712
143.088,0.552026887989574
143.098,0.5519582961794363
143.135,0.5518897043692983
143.142,0.5518211125591604
143.154,0.5517525207490226
143.167,0.5516839289388846
143.168,0.5516153371287469
143.171,0.5515467453186089
143.21,0.5514781535084711
143.214,0.5513409698881954
143.216,0.5512723780780575
143.219,0.5512037862679195
143.221,0.5511351944577818
143.222,0.5510666026476438
143.229,0.550998010837506
143.233,0.5509294190273681
143.242,0.5508608272172303
143.275,0.5507922354070924
143.302,0.5507236435969545
143.311,0.5506550517868167
143.351,0.5505864599766788
143.376,0.5505178681665409
143.401,0.5504492763564031
143.407,0.5503806845462651
143.412,0.5503120927361274
143.416,0.5502435009259894
143.42,0.5501749091158515
143.438,0.5501063173057137
143.448,0.5500377254955758
143.466,0.5499005418753
143.488,0.5498319500651623
143.499,0.5497633582550243
143.511,0.5496947664448865
143.513,0.5496261746347486
143.52,0.5494889910144729
143.546,0.5494203992043349
143.558,0.5493518073941972
143.559,0.5492832155840592
143.562,0.5492146237739214
143.569,0.5491460319637835
143.572,0.5490774401536457
143.578,0.5489402565333699
143.581,0.5488716647232321
143.597,0.5488030729130942
143.599,0.5487344811029563
143.653,0.5486658892928185
143.656,0.5485972974826805
143.664,0.5485287056725427
143.67,0.5484601138624048
143.684,0.5483915220522669
143.697,0.5483229302421291
143.726,0.5482543384319912
143.742,0.5481857466218534
143.753,0.5481171548117154
143.765,0.5480485630015777
143.776,0.5479799711914397
143.78,0.5479113793813019
143.802,0.547842787571164
143.807,0.5477741957610262
143.817,0.5477056039508883
143.833,0.5475684203306126
143.837,0.5474998285204746
143.847,0.5474312367103368
143.882,0.5473626449001989
143.901,0.5472940530900611
143.949,0.5472254612799232
143.982,0.5471568694697853
143.986,0.5470882776596475
143.998,0.5470196858495096
144.017,0.5469510940393717
144.031,0.5468825022292338
144.038,0.5468139104190959
144.041,0.5467453186089581
144.051,0.5466767267988202
144.055,0.5466081349886823
144.059,0.5465395431785445
144.067,0.5464709513684066
144.072,0.5464023595582688
144.077,0.5463337677481308
144.091,0.5462651759379931
144.146,0.5461965841278551
144.152,0.5461279923177172
144.157,0.5460594005075794
144.168,0.5459908086974415
144.173,0.5459222168873037
144.175,0.5458536250771657
144.183,0.545785033267028
144.185,0.54571644145689
144.194,0.5456478496467522
144.204,0.5455792578366143
144.214,0.5455106660264765
144.219,0.5454420742163386
144.22,0.5453734824062006
144.238,0.5453048905960629
144.252,0.5452362987859249
144.26,0.5451677069757871
144.267,0.5450991151656492
144.272,0.5450305233555113
144.273,0.5449619315453735
144.285,0.5448933397352356
144.288,0.5448247479250977
144.302,0.5447561561149599
144.339,0.544687564304822
144.356,0.5446189724946842
144.361,0.5445503806845462
144.365,0.5444817888744085
144.369,0.5444131970642705
144.372,0.5443446052541326
144.391,0.5442760134439948
144.398,0.5442074216338569
144.458,0.5441388298237191
144.462,0.5440702380135811
144.464,0.5440016462034434
144.467,0.5439330543933054
144.47,0.5438644625831676
144.494,0.5437958707730297
144.498,0.5437272789628919
144.505,0.543658687152754
144.526,0.543590095342616
144.531,0.5435215035324783
144.542,0.5434529117223403
144.551,0.5433843199122025
144.56,0.5433157281020646
144.573,0.5432471362919267
144.575,0.5431785444817889
144.578,0.543109952671651
144.584,0.5430413608615131
144.585,0.5429727690513753
144.604,0.5429041772412374
144.605,0.5428355854310996
144.618,0.5427669936209616
144.632,0.5426984018108238
144.645,0.5426298100006859
144.666,0.542561218190548
144.694,0.5424926263804102
144.724,0.5424240345702723
144.755,0.5423554427601345
144.765,0.5422868509499965
144.766,0.5422182591398588
144.772,0.5421496673297208
144.788,0.5419438918993071
144.798,0.5418753000891694
144.82,0.5418067082790314
144.847,0.5417381164688937
144.859,0.5416695246587557
144.864,0.5416009328486179
144.87,0.54153234103848
144.881,0.5414637492283421
144.889,0.5413951574182043
144.899,0.5413265656080664
144.905,0.5412579737979285
144.924,0.5411893819877907
144.941,0.5411207901776528
144.951,0.541052198367515
144.956,0.540983606557377
144.967,0.5409150147472392
144.968,0.5408464229371013
144.972,0.5407778311269634
144.976,0.5407092393168256
144.983,0.5406406475066877
144.996,0.5405720556965499
145.008,0.5405034638864119
145.015,0.5404348720762742
145.037,0.5403662802661362
145.048,0.5402976884559983
145.052,0.5402290966458605
145.057,0.5401605048357225
145.065,0.5400919130255848
145.066,0.5400233212154468
145.07,0.5399547294053091
145.079,0.5398861375951711
145.119,0.5398175457850333
145.122,0.5397489539748954
145.126,0.5396803621647575
145.14,0.5396117703546197
145.15,0.5395431785444817
145.156,0.5394745867343439
145.162,0.539405994924206
145.199,0.5393374031140682
145.2,0.5392688113039303
145.216,0.5392002194937924
145.239,0.5391316276836546
145.289,0.5390630358735167
145.328,0.5389944440633788
145.341,0.538925852253241
145.349,0.5388572604431031
145.356,0.5387886686329653
145.364,0.5387200768228273
145.365,0.5386514850126896
145.371,0.5385828932025516
145.386,0.5385143013924137
145.397,0.5384457095822759
145.399,0.5383771177721379
145.414,0.5383085259620002
145.421,0.5382399341518622
145.44,0.5381713423417245
145.451,0.5381027505315865
145.461,0.5380341587214487
145.47,0.5379655669113108
145.489,0.5378969751011728
145.49,0.5378283832910351
145.519,0.5377597914808971
145.521,0.5376911996707593
145.533,0.5376226078606214
145.561,0.5374854242403457
145.562,0.5374168324302078
145.566,0.53734824062007
145.571,0.5372796488099321
145.572,0.5372110569997942
145.574,0.5371424651896564
145.577,0.5370738733795185
145.59,0.5370052815693807
145.602,0.5369366897592427
145.64,0.536868097949105
145.647,0.536799506138967
145.65,0.5366623225186913
145.661,0.5365937307085533
145.698,0.5365251388984156
145.701,0.5364565470882776
145.72,0.5363879552781399
145.728,0.5363193634680019
145.759,0.5362507716578641
145.772,0.5361821798477262
145.782,0.5361135880375882
145.789,0.5360449962274505
145.8,0.5359764044173125
145.803,0.5359078126071747
145.825,0.5358392207970368
145.828,0.535770628986899
145.835,0.5357020371767611
145.836,0.5356334453666232
145.862,0.5355648535564854
145.867,0.5354962617463475
145.869,0.5354276699362096
145.932,0.5353590781260718
145.965,0.5352904863159339
145.979,0.535221894505796
145.982,0.5351533026956581
145.988,0.5350847108855203
145.991,0.5350161190753824
145.997,0.5349475272652445
146.006,0.5348789354551067
146.034,0.5348103436449687
146.046,0.534741751834831
146.057,0.534673160024693
146.096,0.5346045682145553
146.098,0.5345359764044173
146.117,0.5344673845942794
146.123,0.5343987927841416
146.138,0.5343302009740036
146.139,0.5342616091638659
146.148,0.5341930173537279
146.15,0.5341244255435901
146.152,0.5340558337334522
146.167,0.5339872419233144
146.168,0.5339186501131765
146.169,0.5338500583030386
146.172,0.5337814664929008
146.184,0.5337128746827629
146.217,0.533644282872625
146.232,0.5335756910624871
146.235,0.5335070992523493
146.271,0.5334385074422114
146.295,0.5333699156320735
146.305,0.5333013238219357
146.308,0.5332327320117978
146.31,0.5331641402016599
146.322,0.5330955483915221
146.326,0.5330269565813841
146.33,0.5329583647712464
146.332,0.5328897729611084
146.341,0.5328211811509705
146.35,0.5327525893408327
146.377,0.5326839975306948
146.379,0.532615405720557
146.403,0.532546813910419
146.408,0.5324782221002813
146.411,0.5324096302901433
146.416,0.5323410384800055
146.425,0.5322724466698676
146.429,0.5322038548597298
146.433,0.5321352630495919
146.453,0.532066671239454
146.472,0.5319980794293162
146.477,0.5319294876191782
146.497,0.5318608958090404
146.499,0.5317923039989025
146.504,0.5317237121887647
146.516,0.5316551203786268
146.526,0.5315865285684889
146.539,0.5315179367583511
146.554,0.5314493449482132
146.57,0.5313807531380753
146.572,0.5313121613279375
146.582,0.5312435695177995
146.59,0.5311749777076618
146.591,0.5311063858975238
146.607,0.5310377940873859
146.631,0.5309692022772481
146.636,0.5309006104671102
146.651,0.5308320186569724
146.675,0.5307634268468344
146.722,0.5306948350366967
146.725,0.5306262432265587
146.741,0.5305576514164209
146.762,0.530489059606283
146.764,0.5304204677961452
146.769,0.5303518759860073
146.776,0.5302146923657316
146.789,0.5301461005555936
146.792,0.5300775087454558
146.795,0.5300089169353179
146.798,0.5299403251251801
146.811,0.5298717333150422
146.828,0.5298031415049043
146.834,0.5297345496947665
146.852,0.5296659578846286
146.856,0.5295973660744907
146.862,0.5295287742643529
146.879,0.5294601824542149
146.916,0.5293915906440771
146.923,0.5293229988339392
146.926,0.5292544070238013
146.932,0.5291858152136635
146.976,0.5291172234035256
146.978,0.5290486315933878
147.007,0.5289800397832498
147.037,0.5289114479731121
147.045,0.5288428561629741
147.059,0.5287742643528363
147.08,0.5287056725426984
147.082,0.5286370807325605
147.092,0.5285684889224227
147.094,0.528431305302147
147.096,0.528362713492009
147.129,0.5282941216818712
147.167,0.5282255298717333
147.184,0.5280883462514576
147.185,0.5280197544413197
147.187,0.5279511626311819
147.197,0.527882570821044
147.2,0.5278139790109061
147.201,0.5277453872007682
147.204,0.5276767953906303
147.206,0.5276082035804925
147.211,0.5275396117703546
147.231,0.5274710199602167
147.242,0.5274024281500789
147.243,0.527333836339941
147.262,0.5272652445298032
147.267,0.5271966527196652
147.278,0.5271280609095275
147.285,0.5270594690993895
147.292,0.5269908772892516
147.314,0.5269222854791138
147.317,0.5268536936689759
147.32,0.5267851018588381
147.325,0.5267165100487001
147.351,0.5266479182385624
147.352,0.5265793264284244
147.361,0.5265107346182866
147.377,0.5264421428081487
147.38,0.5263735509980109
147.4,0.526304959187873
147.407,0.526236367377735
147.422,0.5261677755675973
147.435,0.5260991837574593
147.444,0.5260305919473215
147.455,0.5259620001371836
147.465,0.5258934083270457
147.466,0.5258248165169079
147.471,0.52575622470677
147.484,0.5256876328966321
147.505,0.5256190410864943
147.51,0.5255504492763564
147.541,0.5254818574662186
147.552,0.5254132656560806
147.557,0.5253446738459429
147.566,0.5252760820358049
147.567,0.525207490225667
147.569,0.5251388984155292
147.57,0.5250703066053913
147.581,0.5250017147952535
147.586,0.5249331229851155
147.599,0.5248645311749778
147.606,0.5247959393648398
147.629,0.524727347554702
147.63,0.5246587557445641
147.635,0.5245901639344263
147.639,0.5245215721242884
147.658,0.5243843885040127
147.67,0.5243157966938747
147.692,0.5242472048837369
147.694,0.524178613073599
147.698,0.5241100212634611
147.702,0.5240414294533233
147.704,0.5239728376431854
147.711,0.5239042458330475
147.715,0.5238356540229097
147.724,0.5237670622127718
147.729,0.523629878592496
147.739,0.5235612867823582
147.797,0.5234926949722203
147.827,0.5234241031620824
147.836,0.5233555113519446
147.848,0.5232869195418067
147.852,0.5232183277316689
147.878,0.5231497359215309
147.895,0.5230811441113932
147.909,0.5230125523012552
147.927,0.5229439604911174
147.949,0.5228753686809795
147.958,0.5228067768708415
147.974,0.5227381850607038
147.999,0.5226695932505658
148.029,0.5226010014404281
148.032,0.5225324096302901
148.035,0.5224638178201523
148.041,0.5223952260100144
148.042,0.5223266341998765
148.052,0.5222580423897387
148.055,0.5221894505796008
148.063,0.5221208587694629
148.068,0.522052266959325
148.079,0.5219836751491872
148.102,0.5219150833390493
148.135,0.5218464915289114
148.14,0.5217778997187736
148.183,0.5217093079086357
148.193,0.5216407160984978
148.198,0.52157212428836
148.202,0.5215035324782221
148.203,0.5214349406680843
148.206,0.5213663488579463
148.215,0.5212977570478086
148.223,0.5212291652376706
148.232,0.5210919816173949
148.239,0.5210233898072569
148.251,0.5209547979971192
148.266,0.5208862061869812
148.269,0.5208176143768435
148.293,0.5207490225667055
148.294,0.5206804307565677
148.317,0.5206118389464298
148.322,0.5205432471362919
148.354,0.5204746553261541
148.381,0.5204060635160161
148.385,0.5203374717058783
148.388,0.5202688798957404
148.392,0.5202002880856026
148.394,0.5201316962754647
148.4,0.5200631044653268
148.403,0.519994512655189
148.407,0.5199259208450511
148.409,0.5198573290349132
148.412,0.5197887372247754
148.421,0.5197201454146375
148.449,0.5196515536044997
148.457,0.5195829617943617
148.466,0.519514369984224
148.469,0.519445778174086
148.473,0.5193771863639481
148.477,0.5193085945538103
148.484,0.5192400027436723
148.486,0.5191714109335346
148.493,0.5191028191233966
148.505,0.5190342273132589
148.513,0.5189656355031209
148.533,0.5188970436929831
148.535,0.5187598600727072
148.536,0.5186912682625695
148.547,0.5186226764524315
148.555,0.5185540846422937
148.57,0.5184854928321558
148.572,0.518416901022018
148.576,0.5182797174017422
148.588,0.5182111255916044
148.607,0.5181425337814665
148.618,0.5180739419713286
148.623,0.5180053501611908
148.68,0.5179367583510529
148.738,0.517868166540915
148.739,0.5177995747307771
148.741,0.5177309829206393
148.75,0.5176623911105014
148.758,0.5175937993003635
148.759,0.5175252074902257
148.834,0.5174566156800877
148.866,0.51738802386995
148.875,0.517319432059812
148.878,0.5172508402496743
148.88,0.5171822484395363
148.884,0.5171136566293985
148.887,0.5170450648192606
148.923,0.5169764730091226
148.932,0.5169078811989849
148.935,0.5168392893888469
148.941,0.5167706975787091
148.993,0.5167021057685712
148.996,0.5166335139584334
149.005,0.5165649221482955
149.008,0.5164963303381576
149.02,0.5164277385280198
149.023,0.5163591467178819
149.04,0.516290554907744
149.055,0.5162219630976062
149.066,0.5161533712874683
149.07,0.5160847794773304
149.072,0.5160161876671925
149.132,0.5159475958570547
149.134,0.5158790040469168
149.137,0.5158104122367789
149.176,0.5157418204266411
149.186,0.5156732286165031
149.191,0.5156046368063654
149.203,0.5155360449962274
149.211,0.5154674531860897
149.219,0.5153988613759517
149.242,0.5153302695658138
149.247,0.515261677755676
149.254,0.515193085945538
149.302,0.5150559023252623
149.329,0.5149873105151245
149.347,0.5149187187049866
149.39,0.5148501268948488
149.391,0.5147815350847109
149.429,0.514712943274573
149.435,0.5146443514644352
149.438,0.5145757596542972
149.484,0.5145071678441594
149.487,0.5144385760340215
149.492,0.5143699842238837
149.494,0.5143013924137458
149.512,0.5142328006036079
149.52,0.5141642087934701
149.528,0.5140956169833322
149.529,0.5140270251731943
149.553,0.5139584333630565
149.557,0.5138898415529185
149.563,0.5138212497427808
149.565,0.5137526579326428
149.569,0.513684066122505
149.572,0.5136154743123671
149.573,0.5135468825022292
149.599,0.5134782906920914
149.61,0.5134096988819534
149.615,0.5133411070718157
149.617,0.5132725152616777
149.634,0.5132039234515399
149.649,0.513135331641402
149.654,0.5130667398312642
149.661,0.5129981480211263
149.682,0.5129295562109883
149.688,0.5128609644008506
149.695,0.5127923725907126
149.71,0.5127237807805748
149.711,0.5126551889704369
149.72,0.5125865971602991
149.737,0.5125180053501612
149.754,0.5124494135400233
149.755,0.5123808217298855
149.801,0.5123122299197476
149.806,0.5122436381096097
149.809,0.5121750462994719
149.814,0.5121064544893339
149.818,0.5120378626791962
149.82,0.5119692708690582
149.825,0.5119006790589203
149.829,0.5118320872487825
149.847,0.5117634954386446
149.851,0.5116949036285068
149.86,0.5116263118183688
149.869,0.5115577200082311
149.886,0.5114891281980931
149.902,0.5114205363879553
149.904,0.5113519445778174
149.922,0.5112833527676796
149.935,0.5112147609575417
149.957,0.5111461691474037
149.988,0.511077577337266
149.994,0.511008985527128
150.004,0.5109403937169902
150.005,0.5108718019068523
150.008,0.5108032100967145
150.013,0.5107346182865766
150.027,0.5106660264764387
150.032,0.5105974346663009
150.05,0.510528842856163
150.068,0.5104602510460251
150.112,0.5103916592358873
150.119,0.5103230674257493
150.122,0.5102544756156115
150.128,0.5101858838054736
150.131,0.5101172919953357
150.134,0.5100487001851979
150.143,0.50998010837506
150.144,0.5099115165649222
150.145,0.5098429247547842
150.147,0.5097057411345085
150.161,0.5096371493243707
150.178,0.509499965704095
150.179,0.5094313738939571
150.199,0.5093627820838191
150.209,0.5092941902736814
150.229,0.5092255984635434
150.238,0.5091570066534056
150.239,0.5090884148432677
150.24,0.5090198230331299
150.245,0.508951231222992
150.248,0.508882639412854
150.249,0.5088140476027163
150.255,0.5087454557925783
150.275,0.5086082721723026
150.286,0.5085396803621647
150.3,0.5084710885520269
150.305,0.508402496741889
150.308,0.5083339049317511
150.33,0.5082653131216133
150.332,0.5081967213114754
150.345,0.5081281295013376
150.357,0.5080595376911996
150.364,0.5079909458810619
150.366,0.5079223540709239
150.375,0.507853762260786
150.378,0.5077165786405103
150.39,0.5076479868303725
150.391,0.5075793950202345
150.392,0.5075108032100968
150.41,0.5074422113999588
150.438,0.507373619589821
150.476,0.5073050277796831
150.492,0.5072364359695453
150.498,0.5071678441594074
150.509,0.5070992523492694
150.536,0.5070306605391317
150.541,0.5069620687289937
150.542,0.5068934769188559
150.549,0.506824885108718
150.583,0.5067562932985801
150.601,0.5066877014884423
150.606,0.5066191096783044
150.609,0.5065505178681665
150.64,0.5064819260580287
150.648,0.5064133342478908
150.672,0.506344742437753
150.678,0.506276150627615
150.717,0.5062075588174773
150.72,0.5061389670073393
150.728,0.5060703751972014
150.747,0.5060017833870636
150.762,0.5059331915769257
150.77,0.5058645997667879
150.774,0.5057960079566499
150.777,0.5057274161465122
150.811,0.5055902325262364
150.817,0.5055216407160985
150.818,0.5054530489059607
150.821,0.5053844570958228
150.822,0.5053158652856848
150.844,0.5052472734755471
150.847,0.5051786816654091
150.887,0.5051100898552713
150.896,0.5050414980451334
150.909,0.5049729062349955
150.913,0.5049043144248577
150.924,0.5048357226147198
150.932,0.5047671308045819
150.941,0.5046299471843062
150.943,0.5045613553741684
150.951,0.5044927635640304
150.955,0.5044241717538926
150.987,0.5043555799437547
151.004,0.5042869881336168
151.012,0.504218396323479
151.021,0.5041498045133411
151.028,0.5040812127032033
151.046,0.5040126208930653
151.078,0.5039440290829276
151.082,0.5038754372727896
151.088,0.5038068454626518
151.089,0.5037382536525139
151.095,0.5036696618423759
151.113,0.5036010700322382
151.12,0.5034638864119625
151.129,0.5033952946018245
151.139,0.5033267027916867
151.19,0.5032581109815488
151.193,0.5031895191714109
151.201,0.5031209273612731
151.209,0.5030523355511352
151.252,0.5029837437409973
151.264,0.5029151519308594
151.273,0.5028465601207216
151.274,0.5027779683105837
151.281,0.5027093765004458
151.294,0.502640784690308
151.319,0.5025721928801701
151.334,0.5025036010700322
151.347,0.5024350092598944
151.363,0.5023664174497565
151.371,0.5022978256396187
151.373,0.5022292338294807
151.379,0.502160642019343
151.395,0.502092050209205
151.436,0.5020234583990671
151.438,0.5019548665889293
151.446,0.5018862747787913
151.452,0.5018176829686536
151.495,0.5017490911585156
151.5,0.5016804993483779
151.509,0.5016119075382399
151.522,0.5015433157281021
151.525,0.5014747239179642
151.54,0.5014061321078263
151.558,0.5013375402976885
151.562,0.5012689484875505
151.57,0.5012003566774127
151.593,0.5011317648672748
151.602,0.501063173057137
151.603,0.5009945812469991
151.643,0.5008573976267234
151.644,0.5007888058165855
151.659,0.5007202140064476
151.661,0.5006516221963098
151.668,0.5005830303861719
151.672,0.5005144385760341
151.676,0.5004458467658961
151.681,0.5003772549557584
151.694,0.5003086631456204
151.704,0.5002400713354825
151.771,0.5001714795253447
151.774,0.5001028877152067
151.799,0.500034295905069
151.831,0.499965704094931
151.832,0.49989711228479317
151.871,0.4998285204746553
151.901,0.49975992866451746
151.921,0.4996913368543796
151.923,0.49962274504424176
151.936,0.49948556142396594
151.942,0.4994169696138281
151.945,0.49934837780369024
151.973,0.4992797859935524
152.008,0.49921119418341453
152.009,0.4991426023732767
152.018,0.4990740105631387
152.038,0.49900541875300086
152.072,0.498936826942863
152.078,0.49886823513272516
152.086,0.49873105151244945
152.102,0.4986624597023115
152.12,0.49859386789217364
152.145,0.4985252760820358
152.166,0.49845668427189793
152.186,0.4983880924617601
152.191,0.4983195006516222
152.231,0.4982509088414844
152.236,0.4981823170313464
152.239,0.49811372522120856
152.247,0.4980451334110707
152.25,0.49797654160093285
152.257,0.497907949790795
152.265,0.49783935798065715
152.274,0.4977707661705192
152.32,0.49770217436038133
152.328,0.4976335825502435
152.339,0.49756499074010563
152.353,0.4974963989299678
152.383,0.4974278071198299
152.395,0.49735921530969207
152.401,0.4972906234995541
152.409,0.49722203168941626
152.445,0.4971534398792784
152.446,0.49708484806914055
152.456,0.4970162562590027
152.463,0.49694766444886485
152.464,0.4968790726387269
152.473,0.49681048082858903
152.518,0.4967418890184512
152.542,0.4966732972083133
152.546,0.49660470539817547
152.574,0.4965361135880376
152.575,0.49646752177789977
152.616,0.4963989299677618
152.636,0.49633033815762395
152.638,0.49619315453734825
152.643,0.4961245627272104
152.648,0.49605597091707254
152.651,0.4959873791069346
152.666,0.4959187872967967
152.675,0.4958501954866589
152.677,0.495781603676521
152.696,0.49571301186638317
152.704,0.4956444200562453
152.709,0.49557582824610746
152.713,0.4955072364359695
152.718,0.49543864462583165
152.728,0.4953700528156938
152.747,0.49530146100555594
152.753,0.4952328691954181
152.778,0.49516427738528024
152.798,0.4950956855751423
152.8,0.4950270937650044
152.819,0.49495850195486657
152.834,0.4948899101447287
152.852,0.49482131833459087
152.855,0.494752726524453
152.859,0.49468413471431516
152.882,0.4946155429041772
152.897,0.49454695109403934
152.899,0.4944783592839015
152.912,0.49440976747376364
152.937,0.4943411756636258
152.942,0.49427258385348793
152.946,0.49420399204334997
152.991,0.4941354002332121
153.003,0.49406680842307427
153.01,0.4939982166129364
153.036,0.49392962480279856
153.039,0.4938610329926607
153.041,0.49379244118252286
153.048,0.4937238493723849
153.077,0.49365525756224704
153.098,0.4935866657521092
153.124,0.49351807394197134
153.129,0.4934494821318335
153.131,0.49338089032169563
153.152,0.49331229851155767
153.159,0.4932437067014198
153.166,0.49317511489128196
153.185,0.4931065230811441
153.222,0.49303793127100626
153.249,0.4929693394608684
153.251,0.49290074765073055
153.258,0.4928321558405926
153.262,0.49276356403045474
153.293,0.4926949722203169
153.295,0.49262638041017903
153.3,0.4925577886000412
153.318,0.4924891967899033
153.324,0.49242060497976536
153.329,0.4923520131696275
153.331,0.49228342135948966
153.335,0.4922148295493518
153.342,0.49214623773921395
153.383,0.49200905411893825
153.414,0.4919404623088003
153.417,0.49187187049866243
153.43,0.4918032786885246
153.437,0.49173468687838673
153.446,0.4916660950682489
153.452,0.491597503258111
153.465,0.49152891144797306
153.493,0.4914603196378352
153.507,0.49139172782769736
153.511,0.4913231360175595
153.527,0.4911859523972838
153.546,0.49111736058714595
153.557,0.491048768777008
153.583,0.49098017696687013
153.618,0.4909115851567323
153.632,0.4908429933465944
153.633,0.4907744015364566
153.668,0.4907058097263187
153.679,0.49063721791618076
153.703,0.4905686261060429
153.731,0.49050003429590505
153.734,0.4904314424857672
153.767,0.49036285067562935
153.778,0.4902942588654915
153.788,0.49022566705535364
153.801,0.4901570752452157
153.884,0.4900884834350778
153.886,0.49001989162494
153.889,0.4899512998148021
153.897,0.4898141161945264
153.898,0.48974552438438845
153.929,0.4896769325742506
153.935,0.48960834076411275
153.967,0.4895397489539749
153.99,0.48947115714383704
154.019,0.4894025653336992
154.064,0.48933397352356134
154.078,0.4892653817134234
154.085,0.48912819809314767
154.137,0.4890596062830098
154.143,0.48899101447287197
154.146,0.4889224226627341
154.164,0.48885383085259615
154.173,0.4887852390424583
154.181,0.48871664723232044
154.189,0.4886480554221826
154.199,0.48857946361204474
154.233,0.4885108718019069
154.236,0.48844227999176903
154.243,0.48837368818163107
154.248,0.4883050963714932
154.263,0.48823650456135537
154.275,0.4881679127512175
154.297,0.48809932094107966
154.303,0.48796213732080385
154.306,0.487893545510666
154.368,0.4877563618903903
154.388,0.48768777008025244
154.39,0.4876191782701146
154.428,0.48755058645997673
154.432,0.48748199464983877
154.486,0.4874134028397009
154.488,0.4872762192194252
154.503,0.48720762740928736
154.512,0.4871390355991495
154.554,0.48707044378901154
154.561,0.4870018519788737
154.574,0.48693326016873584
154.576,0.486864668358598
154.596,0.48679607654846013
154.643,0.4867274847383223
154.67,0.48665889292818443
154.68,0.48659030111804646
154.698,0.4865217093079086
154.701,0.48645311749777076
154.722,0.4863845256876329
154.727,0.48631593387749505
154.769,0.4862473420673572
154.778,0.48617875025721924
154.783,0.4861101584470814
154.784,0.48604156663694353
154.786,0.4859729748268057
154.791,0.48590438301666783
154.795,0.48583579120653
154.803,0.4857671993963921
154.806,0.48569860758625416
154.86,0.4856300157761163
154.878,0.48556142396597846
154.892,0.4854928321558406
154.906,0.48542424034570275
154.93,0.4853556485355649
154.957,0.48528705672542694
154.959,0.4852184649152891
154.99,0.48514987310515123
155.001,0.4850812812950134
155.004,0.4850126894848755
155.008,0.4849440976747377
155.06,0.4848755058645998
155.066,0.48480691405446186
155.079,0.484738322244324
155.109,0.48466973043418615
155.116,0.4846011386240483
155.129,0.48453254681391045
155.143,0.4844639550037726
155.144,0.48439536319363463
155.152,0.4842581795733589
155.153,0.4841895877632211
155.156,0.4841209959530832
155.16,0.48405240414294537
155.197,0.4839838123328075
155.204,0.48391522052266955
155.213,0.4838466287125317
155.218,0.48377803690239385
155.227,0.483709445092256
155.257,0.48364085328211814
155.273,0.4835722614719803
155.287,0.4834350778517045
155.294,0.4833664860415666
155.295,0.48329789423142877
155.305,0.4832293024212909
155.334,0.48316071061115307
155.338,0.4830921188010152
155.373,0.48302352699087725
155.408,0.4829549351807394
155.413,0.48288634337060155
155.419,0.4828177515604637
155.457,0.48274915975032584
155.463,0.482680567940188
155.479,0.48261197613005
155.504,0.48254338431991217
155.545,0.4824747925097743
155.548,0.48240620069963647
155.553,0.4823376088894986
155.557,0.48226901707936076
155.649,0.4822004252692229
155.65,0.48213183345908495
155.656,0.4820632416489471
155.663,0.48199464983880924
155.68,0.48185746621853354
155.684,0.4817888744083957
155.693,0.4817202825982577
155.695,0.48165169078811987
155.735,0.481583098977982
155.74,0.48151450716784416
155.748,0.4814459153577063
155.763,0.48137732354756846
155.803,0.4813087317374306
155.806,0.48124013992729264
155.814,0.48110295630701694
155.819,0.4810343644968791
155.85,0.48096577268674123
155.855,0.4808971808766034
155.891,0.4808285890664654
155.901,0.48075999725632756
155.928,0.4806914054461897
155.947,0.48062281363605186
155.948,0.480554221825914
155.95,0.48048563001577616
155.958,0.4804170382056382
155.968,0.48034844639550034
155.977,0.48021126277522463
155.979,0.4801426709650868
155.987,0.4800054873448111
156.007,0.4799368955346731
156.008,0.47986830372453526
156.009,0.4797997119143974
156.015,0.47973112010425956
156.027,0.4796625282941217
156.059,0.47959393648398385
