column_number,name,first_trace_number,last_trace_number
16,20810,50540,50540
16,none,50541,50541
16,none,50542,50544
16,44668,50545,50545
16,22423,50546,50546
16,none,50547,50549
16,??,50550,50550
16,87,50551,50552
16,none,50553,50557
16,none,50558,50560
16,87,50561,50562
16,none,50563,50566
16,none,50567,50595
16,4657,50596,50597
16,none,50598,50599
16,17557,50600,50600
16,none,50601,50601
16,58895,50602,50602
16,??,50603,50603
16,136384,50604,50604
16,38264,50605,50605
16,none,50606,50618
16,5056,50619,50633
16,none,50634,50637
16,none,50638,50653
16,399315,50654,50654
16,none,50655,50660
16,none,50661,50668
16,803,50669,50670
16,none,50671,50678
16,none,50679,50680
16,14348,50681,50681
16,none,50682,50683
16,none,50684,50691
16,14090,50692,50692
16,none,50693,50695
16,none,50696,50699
16,19530,50700,50700
16,6263,50701,50701
16,none,50702,50702
16,15129,50703,50703
16,none,50704,50712
16,133835,50713,50713
16,136106,50714,50714
16,none,50715,50715
16,45305,50716,50716
16,63488,50717,50717
16,none,50718,50722
16,8551,50723,50731
16,7470,50732,50734
16,7470,50735,50735
16,none,50736,50739
16,7311,50740,50740
16,none,50741,50746
16,9587,50747,50747
16,none,50748,50752
16,10242,50753,50757
16,none,50758,50758
16,17356,50759,50759
16,none,50760,50764
16,none,50765,50772
16,11084,50773,50773
16,none,50774,50775
16,13855,50776,50776
16,??,50777,50777
16,none,50778,50787
16,23465,50788,50788
16,none,50789,50790
16,none,50791,50793
16,38794,50794,50794
16,none,50795,50795
16,none,50796,50796
16,4800,50797,50797
16,none,50798,50801
16,137409,50802,50803
16,137491,50804,50804
16,none,50805,50805
16,none,50806,50811
16,23465,50812,50812
16,none,50813,50819
16,32867,50820,50820
16,none,50821,50821
16,45352,50822,50822
16,none,50823,50823
16,45629,50824,50824
16,7568,50825,50825
16,none,50826,50827
16,131207,50828,50828
16,none,50829,50831
16,9873,50832,50832
16,none,50833,50833
16,11142,50834,50834
16,none,50835,50836
16,139989,50837,50837
16,none,50838,50843
16,21730,50844,50844
16,none,50845,50847
16,32220,50848,50848
16,none,50849,50849
16,23969,50850,50850
16,none,50851,50855
16,46231,50856,50856
16,131090,50857,50857
16,16475,50858,50858
16,none,50859,50967
16,137951,50968,50971
16,135386,50972,50972
16,137951,50973,50973
16,17557,50974,50974
16,8529,50975,50975
16,9930,50976,50978
16,none,50979,50982
16,9340,50983,50983
16,139879,50984,50985
16,58895,50986,50987
16,none,50988,50999
16,40328,51000,51000
16,7470,51001,51005
16,7470,51006,51008
16,none,51009,51013
16,9226,51014,51014
16,none,51015,51022
16,38525,51023,51023
16,none,51024,51026
16,55666,51027,51027
16,none,51028,51035
16,7393,51036,51040
16,none,51041,51054
16,292,51055,51055
16,none,51056,51057
16,none,51058,51069
16,32709,51070,51070
16,none,51071,51071
16,23969,51072,51073
16,none,51074,51075
16,5723,51076,51076
16,none,51077,51079
16,11976,51080,51080
16,none,51081,51085
16,46437,51086,51086
16,none,51087,51091
16,38794,51092,51092
16,none,51093,51093
16,395466,51094,51094
16,none,51095,51201
16,4766,51202,51293
16,45361,51294,51298
16,9694,51299,51303
16,10052,51304,51305
16,9706,51306,51307
16,10176,51308,51308
16,10197,51309,51309
16,23714,51310,51310
16,9271,51311,51311
16,none,51312,51328
16,1237,51329,51345
16,none,51346,51351
16,7557,51352,51360
16,9970,51361,51362
16,??,51363,51364
16,none,51365,51408
16,9318,51409,51409
16,??,51410,51410
16,none,51411,51417
16,2381,51418,51423
16,none,51424,51433
16,53355,51434,51434
16,none,51435,51449
16,9500,51450,51451
16,138968,51452,51452
16,none,51453,51453
16,27928,51454,51454
16,none,51455,51455
16,23520,51456,51456
16,none,51457,51478
16,??,51479,51485
16,none,51486,51486
16,52263,51487,51487
16,none,51488,51497
16,8048,51498,51501
16,??,51502,51502
16,none,51503,51506
16,10292,51507,51507
16,none,51508,51530
16,4768,51531,51532
16,none,51533,51533
16,none,51534,51550
16,23969,51551,51554
16,23969,51555,51555
16,23969,51556,51558
16,none,51559,51559
16,none,51560,51584
16,26271,51585,51585
16,none,51586,51600
16,6327,51601,51601
16,none,51602,51603
16,33548,51604,51604
16,none,51605,51612
16,2698,51613,51613
16,none,51614,51614
16,none,51615,51618
16,13341,51619,51619
16,4581,51620,51620
16,46687,51621,51621
16,none,51622,51634
16,25715,51635,51635
16,none,51636,51639
16,6327,51640,51640
16,none,51641,51755
16,11081,51756,51757
16,none,51758,51766
16,11694,51767,51769
16,none,51770,51771
16,19429,51772,51772
16,none,51773,51775
16,262503,51776,51776
16,none,51777,51789
16,19310,51790,51790
16,none,51791,51791
16,none,51792,51802
16,11105,51803,51806
16,393249,51807,51807
16,none,51808,51808
16,none,51809,51827
16,133403,51828,51828
16,none,51829,51829
16,7545,51830,51830
16,none,51831,51831
16,2764,51832,51832
16,none,51833,51833
16,none,51834,51838
16,??,51839,51842
16,none,51843,51903
16,11976,51904,51904
16,none,51905,51912
16,36549,51913,51913
16,none,51914,51915
16,none,51916,51921
16,17049,51922,51922
16,none,51923,51925
16,26253,51926,51927
16,none,51928,52059
16,8008,52060,52060
16,none,52061,52103
16,18618,52104,52104
16,none,52105,52197
16,1103,52198,52520
16,6461,52521,52522
16,none,52523,52538
16,13285,52539,52552
16,none,52553,52553
16,none,52554,52554
16,43256,52555,52555
16,none,52556,52571
16,9105,52572,52577
16,13285,52578,52581
16,none,52582,52596
16,none,52597,52607
16,8218,52608,52619
16,none,52620,52620
16,13977,52621,52623
16,none,52624,52624
16,none,52625,52626
16,39122,52627,52627
16,none,52628,52629
16,3361,52630,52630
16,none,52631,52639
16,6128,52640,52641
16,none,52642,52697
16,15290,52698,52718
16,??,52719,52721
16,none,52722,52724
16,12601,52725,52725
16,none,52726,52733
16,12042,52734,52749
16,none,52750,52750
16,20161,52751,52751
16,none,52752,52765
16,29974,52766,52767
16,none,52768,52769
16,20055,52770,52770
16,21541,52771,52771
16,none,52772,52815
16,4637,52816,52846
16,1221,52847,52853
16,none,52854,52880
16,19108,52881,52882
16,none,52883,52886
16,none,52887,52889
16,3737,52890,52890
16,none,52891,52893
16,none,52894,52914
16,55230,52915,52915
16,none,52916,52918
16,15128,52919,52919
16,none,52920,52920
16,3737,52921,52921
16,none,52922,52922
16,17306,52923,52924
16,none,52925,52925
16,7473,52926,52927
16,3758,52928,52928
16,none,52929,52939
16,394396,52940,52940
16,none,52941,53044
16,1221,53045,53448
16,none,53449,53450
16,none,53451,53574
16,7473,53575,53576
16,55685,53577,53577
16,7474,53578,53579
16,3758,53580,53580
16,7474,53581,53581
16,9507,53582,53582
16,none,53583,53591
16,16503,53592,53592
16,19092,53593,53593
16,none,53594,53594
16,39939,53595,53596
16,none,53597,54594
16,9387,54595,54595
16,none,54596,54600
16,3269,54601,54601
16,none,54602,54724
16,268324,54725,54725
16,none,54726,54732
16,3269,54733,54733
16,none,54734,54734
16,none,54735,54842
16,8452,54843,54843
16,none,54844,55206
16,2852,55207,55207
16,none,55208,55250
16,37705,55251,55251
16,none,55252,55364
16,39095,55365,55365
16,none,55366,55370
16,35356,55371,55371
16,none,55372,55424
16,??,55425,55425
16,none,55426,56352
16,??,56353,56353
16,none,56354,56355
16,8452,56356,56356
16,none,56357,56560
16,6830,56561,56571
16,15924,56572,56576
16,12302,56577,56578
16,none,56579,56597
16,12353,56598,56601
16,none,56602,56613
16,??,56614,56619
16,12302,56620,56621
16,??,56622,56624
16,12302,56625,56625
16,none,56626,56626
16,12361,56627,56627
16,3329,56628,56628
16,12302,56629,56629
16,15924,56630,56630
16,none,56631,56675
16,3329,56676,56701
16,none,56702,56717
16,none,56718,56718
16,??,56719,56733
16,6739,56734,56737
16,6830,56738,56748
16,30722,56749,56751
16,none,56752,56752
16,21334,56753,56768
16,none,56769,56776
16,6830,56777,56778
16,none,56779,56782
16,15502,56783,56783
16,none,56784,56794
16,12353,56795,56795
16,none,56796,56801
16,12969,56802,56803
16,none,56804,56808
16,21334,56809,56812
16,none,56813,56813
16,none,56814,56814
16,3209,56815,56817
16,none,56818,56819
16,6830,56820,56820
16,none,56821,56983
16,3209,56984,57144
16,none,57145,57161
16,none,57162,57206
16,??,57207,57223
16,12430,57224,57230
16,6739,57231,57235
16,12357,57236,57237
16,30722,57238,57239
16,6830,57240,57255
16,none,57256,57257
16,12357,57258,57258
16,30722,57259,57259
16,none,57260,57260
16,6830,57261,57263
16,none,57264,57274
16,3209,57275,57289
16,none,57290,57292
16,3209,57293,57294
16,??,57295,57296
16,3209,57297,57300
16,none,57301,57310
16,3209,57311,57311
16,??,57312,57312
16,none,57313,57314
16,21334,57315,57315
16,none,57316,57329
16,12353,57330,57332
16,none,57333,57337
16,none,57338,57349
16,12430,57350,57350
16,none,57351,57356
16,29571,57357,57360
16,none,57361,57361
16,none,57362,57368
16,6830,57369,57370
16,3329,57371,57371
16,none,57372,57373
16,none,57374,57374
16,42610,57375,57376
16,none,57377,57377
16,none,57378,57695
16,3209,57696,57712
16,none,57713,57768
16,none,57769,57810
16,6739,57811,57816
16,12430,57817,57818
16,6739,57819,57820
16,6830,57821,57821
16,none,57822,57830
16,3209,57831,57831
16,none,57832,57848
16,??,57849,57849
16,none,57850,57855
16,15169,57856,57858
16,none,57859,58036
16,6739,58037,58038
16,none,58039,58081
16,10796,58082,58157
16,26072,58158,58160
16,23162,58161,58162
16,none,58163,58180
16,none,58181,58221
16,12271,58222,58233
16,none,58234,58269
16,none,58270,58297
16,12271,58298,58305
16,none,58306,58306
16,none,58307,58308
16,10838,58309,58314
16,none,58315,58316
16,none,58317,58317
16,33363,58318,58318
16,none,58319,58321
16,none,58322,58325
16,11426,58326,58330
16,none,58331,58340
16,33363,58341,58361
16,none,58362,58416
16,none,58417,58417
16,??,58418,58418
16,none,58419,58523
16,11426,58524,58532
16,none,58533,58605
16,none,58606,58671
16,11351,58672,58673
16,none,58674,58685
16,none,58686,58776
16,10796,58777,58800
16,none,58801,58806
16,none,58807,58996
16,20001,58997,59010
16,none,59011,59031
16,none,59032,59364
16,11427,59365,59366
16,none,59367,59374
16,none,59375,59695
16,??,59696,59697
16,24164,59698,59698
16,24165,59699,59699
16,none,59700,59712
16,??,59713,59714
16,18429,59715,59715
16,38841,59716,59716
16,24164,59717,59717
16,38841,59718,59718
16,none,59719,59795
16,6736,59796,59797
16,none,59798,59810
16,??,59811,59811
16,none,59812,59887
16,9416,59888,59892
16,??,59893,59894
16,none,59895,59895
16,18042,59896,59896
16,none,59897,59911
16,29256,59912,59913
16,none,59914,59949
16,38731,59950,59951
16,none,59952,59994
16,11888,59995,59995
16,none,59996,60015
16,56173,60016,60017
16,none,60018,60028
16,133054,60029,60029
16,131445,60030,60030
16,none,60031,60287
16,2527,60288,60288
16,none,60289,60289
16,none,60290,60399
16,8048,60400,60400
16,none,60401,60432
16,14988,60433,60433
16,none,60434,60434
16,none,60435,60450
16,328453,60451,60451
16,none,60452,60550
16,24164,60551,60552
16,38841,60553,60553
16,9924,60554,60555
16,none,60556,60585
16,9416,60586,60588
16,none,60589,60591
16,18042,60592,60593
16,none,60594,60618
16,58593,60619,60625
16,none,60626,60627
16,none,60628,60631
16,12400,60632,60632
16,none,60633,60635
16,none,60636,61098
16,37053,61099,61101
16,37662,61102,61103
16,none,61104,61116
16,none,61117,61117
16,37305,61118,61119
16,none,61120,61129
16,36905,61130,61130
16,none,61131,61139
16,37322,61140,61140
16,none,61141,61265
16,24631,61266,61267
16,none,61268,61270
16,25184,61271,61271
16,none,61272,61319
16,??,61320,61320
16,none,61321,61342
16,37037,61343,61343
16,327708,61344,61344
16,none,61345,61363
16,28590,61364,61364
16,none,61365,61454
16,37662,61455,61458
16,37053,61459,61459
16,??,61460,61460
16,none,61461,61473
16,37305,61474,61474
16,none,61475,61484
16,24691,61485,61485
16,none,61486,61486
16,20294,61487,61487
16,none,61488,61488
16,none,61489,61496
16,24631,61497,61497
16,none,61498,61498
16,58224,61499,61499
16,none,61500,61547
16,8346,61548,61549
16,none,61550,61559
16,37054,61560,61560
16,none,61561,61567
16,39501,61568,61569
16,??,61570,61570
16,58224,61571,61571
16,none,61572,61572
16,8554,61573,61573
16,none,61574,62457
16,29063,62458,62458
16,none,62459,62624
16,24863,62625,62625
16,none,62626,62724
16,8612,62725,62726
16,none,62727,62767
16,30036,62768,62770
16,none,62771,62777
16,none,62778,62806
16,20055,62807,62810
16,??,62811,62811
16,none,62812,62814
16,27017,62815,62816
16,none,62817,62817
16,none,62818,62943
16,56048,62944,62947
16,9808,62948,62950
16,56046,62951,62951
16,??,62952,62952
16,none,62953,62953
16,none,62954,63011
16,12400,63012,63012
16,none,63013,63072
16,27552,63073,63073
16,none,63074,63122
16,46375,63123,63123
16,none,63124,63127
16,5742,63128,63128
16,none,63129,63589
16,4766,63590,63672
16,9779,63673,63673
16,none,63674,63689
16,none,63690,64029
16,26662,64030,64030
16,none,64031,64032
16,none,64033,64072
16,4134,64073,64088
16,none,64089,64108
16,4134,64109,64109
16,none,64110,64126
16,56040,64127,64148
16,??,64149,64149
16,??,64150,64153
16,none,64154,64198
16,55960,64199,64206
16,none,64207,64207
16,none,64208,64252
16,45758,64253,64254
16,none,64255,64631
16,1221,64632,64632
16,none,64633,64680
16,27017,64681,64681
16,none,64682,64686
16,8075,64687,64823
16,3598,64824,64825
16,none,64826,64914
16,none,64915,65307
16,714,65308,65320
16,none,65321,65329
16,none,65330,65727
16,15169,65728,65847
16,none,65848,65891
16,none,65892,66030
16,36384,66031,66031
16,none,66032,66319
16,5650,66320,66320
16,none,66321,66321
16,none,66322,66356
16,11753,66357,66357
16,none,66358,66795
16,11172,66796,66796
16,none,66797,66817
16,32934,66818,66818
16,none,66819,66819
16,none,66820,69572
16,52802,69573,69574
16,none,69575,69578
16,268389,69579,69579
16,11242,69580,69580
16,none,69581,69582
16,59632,69583,69583
16,none,69584,69611
16,53112,69612,69612
16,none,69613,69614
16,36924,69615,69615
16,none,69616,69616
16,none,69617,69635
16,4812,69636,69641
16,17739,69642,69642
16,none,69643,69646
16,4812,69647,69647
16,none,69648,69720
16,12083,69721,69721
16,none,69722,69722
16,none,69723,69803
16,24634,69804,69804
16,none,69805,69811
16,39010,69812,69812
16,none,69813,69865
16,205356,69866,69866
16,none,69867,69870
16,24953,69871,69871
16,none,69872,69914
16,7303,69915,69923
16,none,69924,69925
16,none,69926,69976
16,24337,69977,69977
16,none,69978,70037
16,209897,70038,70038
16,none,70039,70196
16,15830,70197,70197
16,none,70198,70256
16,196714,70257,70257
16,none,70258,70280
16,198247,70281,70281
16,none,70282,70287
16,17458,70288,70288
16,none,70289,70310
16,47359,70311,70311
16,none,70312,70788
16,37063,70789,70789
16,none,70790,70862
16,9198,70863,70863
16,none,70864,70866
16,none,70867,70927
16,38264,70928,70928
16,none,70929,70944
16,31430,70945,70945
16,none,70946,73337
16,2516,73338,73346
16,none,73347,73357
16,9354,73358,73360
16,17506,73361,73361
16,none,73362,73395
16,17939,73396,73397
16,none,73398,73400
16,9354,73401,73402
16,none,73403,73403
16,17686,73404,73404
16,none,73405,73493
16,9824,73494,73494
16,??,73495,73495
16,none,73496,73496
16,??,73497,73498
16,2516,73499,73499
16,none,73500,73558
16,9824,73559,73559
16,none,73560,73631
16,2527,73632,73641
16,none,73642,73644
16,none,73645,74261
16,3561,74262,74264
16,none,74265,74272
16,none,74273,74546
16,3561,74547,74547
16,none,74548,74554
16,297,74555,74556
16,none,74557,74565
16,1701,74566,74567
16,??,74568,74569
16,none,74570,75205
16,29355,75206,75207
16,9198,75208,75209
16,none,75210,75228
16,9198,75229,75230
16,29555,75231,75231
16,none,75232,75287
16,43936,75288,75288
16,none,75289,75497
16,29128,75498,75498
16,none,75499,75672
16,58316,75673,75673
16,none,75674,76003
16,680,76004,76008
16,none,76009,76015
16,none,76016,76056
16,12816,76057,76060
16,680,76061,76061
16,none,76062,76062
16,none,76063,76216
16,47610,76217,76218
16,none,76219,76219
16,none,76220,76346
16,786,76347,76391
16,none,76392,76416
16,none,76417,76442
16,56670,76443,76443
16,none,76444,76920
16,4230,76921,76923
16,28573,76924,76925
16,262486,76926,76926
16,262526,76927,76927
16,none,76928,76930
16,28573,76931,76936
16,none,76937,76938
16,??,76939,76939
16,none,76940,76959
16,28573,76960,76963
16,none,76964,76971
16,none,76972,76981
16,263650,76982,76982
16,53048,76983,76983
16,??,76984,76984
16,none,76985,77048
16,61862,77049,77049
16,none,77050,77084
16,28573,77085,77085
16,none,77086,77086
16,none,77087,77102
16,11835,77103,77103
16,none,77104,77162
16,6327,77163,77163
16,none,77164,77171
16,16462,77172,77175
16,none,77176,77397
16,16637,77398,77411
16,none,77412,77416
16,none,77417,77419
16,36974,77420,77420
16,none,77421,77424
16,none,77425,77461
16,36974,77462,77462
16,none,77463,77500
16,36974,77501,77501
16,none,77502,77612
16,2152,77613,77613
16,none,77614,77623
16,none,77624,77629
16,21694,77630,77630
16,none,77631,77643
16,25,77644,77645
16,none,77646,77649
16,6192,77650,77651
16,none,77652,77664
16,7377,77665,77665
16,none,77666,77673
16,195,77674,77674
16,none,77675,77752
16,6360,77753,77753
16,none,77754,77755
16,none,77756,77792
16,52,77793,77793
16,none,77794,77820
16,48642,77821,77821
16,none,77822,77825
16,41798,77826,77826
16,none,77827,77827
16,35807,77828,77829
16,none,77830,77864
16,43060,77865,77865
16,none,77866,77866
16,47452,77867,77867
16,55330,77868,77868
16,none,77869,77872
16,13106,77873,77873
16,none,77874,77874
16,none,77875,77897
16,9121,77898,77898
16,none,77899,77907
16,38841,77908,77908
16,none,77909,77976
16,15935,77977,77977
16,none,77978,77979
16,8492,77980,77980
16,none,77981,78019
16,17488,78020,78024
16,none,78025,78025
16,133296,78026,78026
16,55836,78027,78027
16,none,78028,78031
16,17488,78032,78032
16,none,78033,78067
16,17488,78068,78076
16,none,78077,78080
16,135679,78081,78081
16,none,78082,78209
16,2119,78210,78211
16,none,78212,78220
16,none,78221,78404
16,7628,78405,78406
16,134369,78407,78407
16,138209,78408,78408
16,none,78409,78411
16,136518,78412,78413
16,none,78414,78415
16,38809,78416,78416
16,9650,78417,78417
16,none,78418,78430
16,9443,78431,78431
16,none,78432,78432
16,none,78433,78433
16,10113,78434,78434
16,none,78435,78436
16,137199,78437,78437
16,9714,78438,78438
16,132469,78439,78439
16,9313,78440,78440
16,none,78441,78467
16,56030,78468,78469
16,none,78470,78470
16,none,78471,78473
16,9443,78474,78474
16,none,78475,78503
16,24033,78504,78505
16,none,78506,78506
16,none,78507,78513
16,24033,78514,78514
16,17477,78515,78516
16,55920,78517,78517
16,none,78518,78567
16,56030,78568,78568
16,none,78569,78587
16,8437,78588,78589
16,none,78590,78606
16,25255,78607,78608
16,none,78609,78639
16,25255,78640,78640
16,none,78641,78643
16,16333,78644,78644
16,none,78645,78645
16,none,78646,78763
16,719,78764,78764
16,none,78765,78765
16,none,78766,78831
16,24751,78832,78832
16,none,78833,78833
16,none,78834,78936
16,??,78937,78937
16,none,78938,78941
16,??,78942,78943
16,none,78944,78958
16,??,78959,78959
16,none,78960,78999
16,44558,79000,79000
16,none,79001,79062
16,12735,79063,79064
16,none,79065,79104
16,3216,79105,79105
16,none,79106,79106
16,none,79107,79142
16,8492,79143,79143
16,none,79144,79150
16,21299,79151,79151
16,none,79152,79152
16,none,79153,79175
16,42038,79176,79176
16,none,79177,79188
16,202293,79189,79189
16,9198,79190,79190
16,none,79191,79281
16,30295,79282,79282
16,none,79283,79421
16,37168,79422,79423
16,none,79424,79471
16,327724,79472,79472
16,none,79473,79473
16,37349,79474,79474
16,none,79475,79486
16,25139,79487,79491
16,327782,79492,79493
16,none,79494,79494
16,37356,79495,79495
16,??,79496,79496
16,none,79497,79497
16,12455,79498,79500
16,none,79501,79502
16,327901,79503,79503
16,none,79504,79504
16,none,79505,79553
16,33771,79554,79554
16,none,79555,79575
16,812,79576,79576
16,none,79577,79579
16,none,79580,79712
16,2116,79713,79719
16,206557,79720,79720
16,??,79721,79721
16,none,79722,79726
16,none,79727,79764
16,5619,79765,79766
16,none,79767,79970
16,27983,79971,79971
16,none,79972,80175
16,559,80176,80177
16,none,80178,80186
16,none,80187,80277
16,17506,80278,80278
16,none,80279,80281
16,none,80282,80377
16,8359,80378,80395
16,2854,80396,80396
16,29190,80397,80397
16,43318,80398,80398
16,none,80399,80405
16,none,80406,80410
16,??,80411,80411
16,none,80412,80430
16,57434,80431,80431
16,none,80432,80443
16,25513,80444,80444
16,none,80445,80445
16,none,80446,80501
16,21299,80502,80502
16,none,80503,80575
16,35819,80576,80577
16,none,80578,80615
16,29255,80616,80634
16,none,80635,80663
16,203268,80664,80664
16,none,80665,80685
16,32653,80686,80686
16,none,80687,80928
16,4837,80929,80937
16,none,80938,80941
16,none,80942,81096
16,29975,81097,81097
16,none,81098,81336
16,46887,81337,81338
16,none,81339,81343
16,none,81344,81477
16,6057,81478,81478
16,none,81479,81485
16,none,81486,81587
16,12610,81588,81588
16,none,81589,81593
16,30823,81594,81594
16,??,81595,81595
16,none,81596,81610
16,16086,81611,81611
16,none,81612,81614
16,none,81615,81673
16,36937,81674,81677
16,none,81678,81678
16,328471,81679,81679
16,37525,81680,81680
16,none,81681,81690
16,36937,81691,81691
16,none,81692,81761
16,2110,81762,81770
16,none,81771,81771
16,none,81772,81916
16,855,81917,81918
16,none,81919,82171
16,37081,82172,82173
16,36907,82174,82174
16,32717,82175,82175
16,36907,82176,82176
16,none,82177,82183
16,262659,82184,82186
16,23106,82187,82187
16,28634,82188,82188
16,267484,82189,82189
16,none,82190,82190
16,36907,82191,82191
16,none,82192,82193
16,328341,82194,82194
16,??,82195,82195
16,none,82196,82216
16,10938,82217,82218
16,none,82219,82280
16,31027,82281,82281
16,none,82282,82282
16,none,82283,82311
16,39651,82312,82312
16,61207,82313,82313
16,59702,82314,82314
16,none,82315,82328
16,12552,82329,82329
16,none,82330,82391
16,11404,82392,82396
16,none,82397,82402
16,none,82403,82414
16,13857,82415,82415
16,none,82416,82487
16,2588,82488,82488
16,none,82489,82522
16,24398,82523,82523
16,none,82524,82526
16,none,82527,82615
16,10474,82616,82617
16,none,82618,82619
16,none,82620,82663
16,11260,82664,82664
16,none,82665,82685
16,2607,82686,82686
16,none,82687,82687
16,none,82688,82754
16,12741,82755,82755
16,29007,82756,82756
16,none,82757,82757
16,none,82758,82763
16,35191,82764,82764
16,none,82765,82820
16,13649,82821,82829
16,none,82830,82835
16,none,82836,82883
16,36351,82884,82884
16,none,82885,82887
16,none,82888,82945
16,8473,82946,82948
16,none,82949,82950
16,none,82951,82952
16,29468,82953,82953
16,none,82954,82956
16,8473,82957,82957
16,none,82958,83007
16,23969,83008,83020
16,none,83021,83021
16,none,83022,83023
16,23969,83024,83026
16,none,83027,83027
16,23969,83028,83032
16,none,83033,83033
16,none,83034,83095
16,11602,83096,83097
16,11607,83098,83099
16,none,83100,83106
16,none,83107,83123
16,6503,83124,83124
16,none,83125,83125
16,none,83126,83151
16,45758,83152,83161
16,none,83162,83179
16,3301,83180,83180
16,45011,83181,83181
16,45011,83182,83182
16,none,83183,83183
16,45011,83184,83184
16,none,83185,83190
16,3301,83191,83191
16,none,83192,83233
16,21021,83234,83237
16,none,83238,83239
16,none,83240,83263
16,37564,83264,83265
16,none,83266,83266
16,none,83267,83269
16,327750,83270,83270
16,none,83271,83271
16,328471,83272,83272
16,none,83273,83273
16,328471,83274,83274
16,none,83275,83311
16,26496,83312,83312
16,none,83313,83318
16,398101,83319,83319
16,none,83320,83320
16,none,83321,83359
16,5410,83360,83361
16,none,83362,83362
16,none,83363,83414
16,6882,83415,83415
16,none,83416,83451
16,2611,83452,83452
16,none,83453,83454
16,none,83455,83522
16,8273,83523,83523
16,none,83524,83527
16,43557,83528,83530
16,none,83531,83532
16,none,83533,83541
16,42772,83542,83542
16,none,83543,83644
16,31220,83645,83645
16,none,83646,83678
16,33343,83679,83680
16,none,83681,83802
16,8402,83803,83803
16,none,83804,83977
16,33132,83978,83978
16,none,83979,84010
16,9829,84011,84011
16,none,84012,84032
16,12455,84033,84034
16,none,84035,84041
16,30844,84042,84042
16,36909,84043,84043
16,none,84044,84101
16,57889,84102,84102
16,none,84103,84107
16,21949,84108,84114
16,none,84115,84166
16,12400,84167,84167
16,none,84168,84412
16,11975,84413,84413
16,none,84414,84437
16,27715,84438,84439
16,none,84440,84592
16,60501,84593,84593
16,none,84594,84609
16,14340,84610,84610
16,none,84611,84723
16,??,84724,84724
16,none,84725,84735
16,23106,84736,84737
16,none,84738,84756
16,44869,84757,84757
16,none,84758,84855
16,40396,84856,84856
16,none,84857,84984
16,13238,84985,84985
16,none,84986,85046
16,37081,85047,85047
16,none,85048,85064
16,9198,85065,85065
16,none,85066,85088
16,??,85089,85089
16,none,85090,85114
16,13101,85115,85115
16,none,85116,85150
16,20021,85151,85151
16,none,85152,85180
16,2906,85181,85182
16,none,85183,85295
16,47583,85296,85297
16,none,85298,85337
16,23492,85338,85338
16,none,85339,85339
16,none,85340,85352
16,8193,85353,85353
16,none,85354,85405
16,49524,85406,85406
16,none,85407,85454
16,10834,85455,85455
16,none,85456,85675
16,5377,85676,85676
16,none,85677,85696
16,??,85697,85697
16,none,85698,90164
16,17506,90165,90166
16,none,90167,90171
16,none,90172,90350
16,10036,90351,90353
16,9943,90354,90354
16,none,90355,90392
16,18403,90393,90393
16,none,90394,90394
16,none,90395,90583
16,21826,90584,90584
16,none,90585,90669
16,16276,90670,90696
16,none,90697,90704
16,none,90705,92183
16,3549,92184,92184
16,none,92185,92191
16,??,92192,92192
16,none,92193,92194
16,11172,92195,92195
16,none,92196,92276
16,21826,92277,92277
16,none,92278,92278
16,14522,92279,92279
16,none,92280,92280
16,11172,92281,92282
16,none,92283,92283
16,265524,92284,92284
16,none,92285,92285
16,28280,92286,92286
16,none,92287,92357
16,17222,92358,92358
16,none,92359,92897
16,4780,92898,93051
16,none,93052,93070
16,9121,93071,93179
16,none,93180,93189
16,2914,93190,93215
16,9121,93216,93225
16,38566,93226,93227
16,??,93228,93229
16,none,93230,93236
16,8452,93237,93253
16,15412,93254,93265
16,??,93266,93282
16,1136,93283,93287
16,28685,93288,93290
16,31263,93291,93291
16,40676,93292,93292
16,41887,93293,93293
16,5713,93294,93294
16,30844,93295,93307
16,38847,93308,93311
16,9916,93312,93314
16,none,93315,93316
16,12779,93317,93319
16,none,93320,93320
16,16625,93321,93324
16,3327,93325,93327
16,none,93328,93328
16,30740,93329,93330
16,none,93331,93331
16,10204,93332,93332
16,none,93333,93333
16,41230,93334,93334
16,none,93335,93335
16,51088,93336,93337
16,12850,93338,93338
16,12859,93339,93339
16,none,93340,93340
16,20940,93341,93341
16,none,93342,93343
16,3265,93344,93344
16,35369,93345,93345
16,39637,93346,93346
16,41327,93347,93347
16,43350,93348,93348
16,none,93349,93349
16,43995,93350,93350
16,45352,93351,93351
16,5524,93352,93352
16,none,93353,93353
16,9924,93354,93354
16,none,93355,93447
16,2907,93448,93456
16,2501,93457,93464
16,38635,93465,93470
16,18125,93471,93473
16,2513,93474,93476
16,9355,93477,93478
16,23615,93479,93479
16,3488,93480,93480
16,59103,93481,93481
16,none,93482,93641
16,none,93642,93710
16,2856,93711,93804
16,none,93805,93865
16,none,93866,93901
16,4538,93902,93948
16,none,93949,93971
16,??,93972,94000
16,28685,94001,94008
16,1136,94009,94014
16,4538,94015,94019
16,132813,94020,94020
16,133115,94021,94021
16,136160,94022,94022
16,4808,94023,94023
16,38264,94024,94025
16,24334,94026,94026
16,none,94027,94027
16,none,94028,94028
16,136600,94029,94029
16,16625,94030,94030
16,35613,94031,94031
16,none,94032,94033
16,64050,94034,94034
16,9121,94035,94035
16,10013,94036,94060
16,4686,94061,94061
16,none,94062,94068
16,4686,94069,94073
16,none,94074,94079
16,13285,94080,94089
