binned_distance,binned_rtt,count
6350.0,190.5,1
6350.0,193.5,1
6350.0,211.5,2
6350.0,217.5,2
6350.0,232.5,2
6350.0,235.5,3
6350.0,238.5,1
6350.0,247.5,1
6350.0,259.5,3
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,1
6350.0,271.5,1
6350.0,277.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,355.5,1
6350.0,418.5,1
6350.0,871.5,1
6350.0,1612.5,1
6350.0,1648.5,1
6350.0,1651.5,1
6350.0,1663.5,1
6350.0,1822.5,1
6350.0,2125.5,1
6350.0,2131.5,1
6350.0,2140.5,1
6350.0,2146.5,1
6350.0,2335.5,1
6350.0,13183.5,1
6450.0,19.5,3
6450.0,22.5,1
6450.0,25.5,3
6450.0,28.5,3
6450.0,31.5,1
6450.0,34.5,2
6450.0,37.5,3
6450.0,40.5,1
6450.0,43.5,1
6450.0,46.5,2
6450.0,52.5,3
6450.0,58.5,1
6450.0,64.5,1
6450.0,70.5,1
6450.0,76.5,1
6450.0,82.5,2
6450.0,88.5,3
6450.0,91.5,8
6450.0,94.5,17
6450.0,97.5,29
6450.0,100.5,56
6450.0,103.5,86
6450.0,106.5,120
6450.0,109.5,112
6450.0,112.5,153
6450.0,115.5,134
6450.0,118.5,134
6450.0,121.5,120
6450.0,124.5,103
6450.0,127.5,76
6450.0,130.5,46
6450.0,133.5,36
6450.0,136.5,23
6450.0,139.5,16
6450.0,142.5,20
6450.0,145.5,13
6450.0,148.5,7
6450.0,151.5,4
6450.0,154.5,9
6450.0,157.5,7
6450.0,160.5,4
6450.0,163.5,5
6450.0,166.5,4
6450.0,169.5,4
6450.0,172.5,4
6450.0,175.5,4
6450.0,178.5,1
6450.0,181.5,4
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,2
6450.0,193.5,3
6450.0,196.5,2
6450.0,205.5,1
6450.0,211.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,1
6450.0,238.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,271.5,1
6450.0,280.5,1
6450.0,295.5,1
6450.0,301.5,2
6450.0,448.5,1
6450.0,478.5,1
6450.0,655.5,1
6450.0,1600.5,1
6450.0,1603.5,1
6450.0,1609.5,1
6450.0,1618.5,1
6450.0,1621.5,1
6450.0,1636.5,1
6450.0,1639.5,1
6450.0,1642.5,2
6450.0,1651.5,2
6450.0,1654.5,1
6450.0,1657.5,2
6450.0,1660.5,1
6450.0,1705.5,1
6450.0,1714.5,1
6450.0,2104.5,1
6450.0,2128.5,1
6450.0,2365.5,1
6450.0,2395.5,1
6450.0,2824.5,1
6450.0,9706.5,1
6450.0,23206.5,1
6550.0,16.5,4
6550.0,19.5,9
6550.0,22.5,11
6550.0,25.5,10
6550.0,28.5,6
6550.0,31.5,6
6550.0,34.5,5
6550.0,37.5,9
6550.0,40.5,6
6550.0,43.5,10
6550.0,46.5,10
6550.0,49.5,4
6550.0,52.5,6
6550.0,55.5,5
6550.0,58.5,2
6550.0,61.5,6
6550.0,64.5,5
6550.0,67.5,3
6550.0,70.5,5
6550.0,73.5,10
6550.0,76.5,6
6550.0,79.5,1
6550.0,82.5,2
6550.0,85.5,9
6550.0,88.5,7
6550.0,91.5,7
6550.0,94.5,20
6550.0,97.5,19
6550.0,100.5,44
6550.0,103.5,74
6550.0,106.5,126
6550.0,109.5,127
6550.0,112.5,170
6550.0,115.5,173
6550.0,118.5,149
6550.0,121.5,132
6550.0,124.5,142
6550.0,127.5,105
6550.0,130.5,54
6550.0,133.5,33
6550.0,136.5,38
6550.0,139.5,32
6550.0,142.5,25
6550.0,145.5,12
6550.0,148.5,14
6550.0,151.5,13
6550.0,154.5,10
6550.0,157.5,3
6550.0,160.5,4
6550.0,163.5,5
6550.0,166.5,1
6550.0,169.5,4
6550.0,172.5,3
6550.0,175.5,4
6550.0,178.5,2
6550.0,181.5,1
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,193.5,3
6550.0,196.5,2
6550.0,199.5,1
6550.0,202.5,2
6550.0,208.5,1
6550.0,214.5,1
6550.0,223.5,1
6550.0,226.5,3
6550.0,229.5,1
6550.0,232.5,3
6550.0,235.5,3
6550.0,241.5,2
6550.0,244.5,1
6550.0,247.5,2
6550.0,250.5,1
6550.0,253.5,3
6550.0,256.5,7
6550.0,259.5,4
6550.0,262.5,2
6550.0,265.5,1
6550.0,271.5,1
6550.0,316.5,1
6550.0,550.5,1
6550.0,769.5,1
6550.0,808.5,1
6550.0,829.5,1
6550.0,865.5,1
6550.0,1114.5,1
6550.0,1192.5,1
6550.0,1495.5,1
6550.0,1609.5,1
6550.0,1636.5,1
6550.0,1651.5,1
6550.0,1660.5,1
6550.0,1675.5,1
6550.0,1684.5,1
6550.0,1687.5,1
6550.0,2101.5,1
6550.0,2110.5,1
6550.0,2146.5,1
6550.0,2401.5,1
6550.0,2413.5,1
6550.0,2467.5,1
6550.0,15850.5,1
6550.0,24013.5,1
6650.0,19.5,1
6650.0,28.5,1
6650.0,40.5,1
6650.0,46.5,1
6650.0,52.5,1
6650.0,55.5,1
6650.0,76.5,1
6650.0,91.5,1
6650.0,94.5,4
6650.0,97.5,3
6650.0,100.5,14
6650.0,103.5,33
6650.0,106.5,68
6650.0,109.5,77
6650.0,112.5,138
6650.0,115.5,126
6650.0,118.5,105
6650.0,121.5,105
6650.0,124.5,91
6650.0,127.5,55
6650.0,130.5,32
6650.0,133.5,22
6650.0,136.5,28
6650.0,139.5,11
6650.0,142.5,4
6650.0,145.5,9
6650.0,148.5,7
6650.0,151.5,5
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,2
6650.0,166.5,4
6650.0,169.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,223.5,1
6650.0,238.5,1
6650.0,322.5,1
6650.0,340.5,1
6650.0,928.5,1
6650.0,943.5,1
6650.0,1021.5,1
6650.0,1093.5,1
6650.0,1114.5,1
6650.0,1600.5,1
6650.0,1615.5,1
6650.0,1624.5,1
6650.0,1639.5,1
6650.0,1648.5,1
6650.0,1651.5,1
6650.0,1654.5,1
6650.0,1672.5,1
6650.0,2119.5,1
6650.0,2131.5,1
6650.0,3751.5,1
6650.0,4897.5,1
6650.0,5377.5,1
6650.0,13735.5,1
6750.0,16.5,1
6750.0,34.5,1
6750.0,49.5,2
6750.0,76.5,1
6750.0,91.5,1
6750.0,94.5,1
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,17
6750.0,106.5,42
6750.0,109.5,70
6750.0,112.5,101
6750.0,115.5,99
6750.0,118.5,103
6750.0,121.5,80
6750.0,124.5,66
6750.0,127.5,53
6750.0,130.5,46
6750.0,133.5,25
6750.0,136.5,26
6750.0,139.5,19
6750.0,142.5,8
6750.0,145.5,8
6750.0,148.5,6
6750.0,151.5,2
6750.0,154.5,8
6750.0,157.5,3
6750.0,160.5,9
6750.0,163.5,4
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,1
6750.0,181.5,3
6750.0,187.5,1
6750.0,199.5,1
6750.0,205.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,259.5,2
6750.0,313.5,1
6750.0,316.5,1
6750.0,1102.5,1
6750.0,1111.5,1
6750.0,1642.5,1
6750.0,1648.5,1
6750.0,1672.5,1
6750.0,1849.5,1
6850.0,19.5,1
6850.0,22.5,3
6850.0,25.5,2
6850.0,34.5,2
6850.0,37.5,2
6850.0,40.5,2
6850.0,43.5,4
6850.0,46.5,1
6850.0,49.5,1
6850.0,55.5,1
6850.0,67.5,1
6850.0,70.5,1
6850.0,73.5,1
6850.0,82.5,1
6850.0,91.5,1
6850.0,97.5,2
6850.0,100.5,3
6850.0,106.5,10
6850.0,109.5,18
6850.0,112.5,35
6850.0,115.5,37
6850.0,118.5,29
6850.0,121.5,49
6850.0,124.5,45
6850.0,127.5,47
6850.0,130.5,52
6850.0,133.5,31
6850.0,136.5,26
6850.0,139.5,24
6850.0,142.5,14
6850.0,145.5,13
6850.0,148.5,11
6850.0,151.5,14
6850.0,154.5,10
6850.0,157.5,5
6850.0,160.5,4
6850.0,163.5,5
6850.0,166.5,8
6850.0,169.5,5
6850.0,172.5,1
6850.0,178.5,2
6850.0,181.5,1
6850.0,187.5,1
6850.0,193.5,3
6850.0,196.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,226.5,1
6850.0,259.5,1
6850.0,265.5,1
6850.0,274.5,1
6850.0,565.5,1
6850.0,949.5,1
6850.0,961.5,1
6850.0,1147.5,1
6850.0,1306.5,1
6850.0,1555.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,1633.5,1
6850.0,1639.5,1
6850.0,1651.5,1
6850.0,1657.5,1
6850.0,1660.5,1
6850.0,1663.5,1
6850.0,1702.5,1
6850.0,1711.5,1
6850.0,1723.5,1
6850.0,2131.5,1
6850.0,2452.5,1
6850.0,2512.5,1
6850.0,3244.5,1
6950.0,94.5,1
6950.0,100.5,1
6950.0,109.5,2
6950.0,112.5,11
6950.0,115.5,15
6950.0,118.5,16
6950.0,121.5,28
6950.0,124.5,23
6950.0,127.5,27
6950.0,130.5,23
6950.0,133.5,16
6950.0,136.5,15
6950.0,139.5,9
6950.0,142.5,13
6950.0,145.5,12
6950.0,148.5,6
6950.0,151.5,7
6950.0,154.5,4
6950.0,160.5,2
6950.0,163.5,2
6950.0,169.5,2
6950.0,172.5,2
6950.0,175.5,1
6950.0,181.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,283.5,1
6950.0,391.5,1
6950.0,679.5,1
6950.0,1609.5,1
6950.0,1645.5,1
6950.0,1657.5,1
6950.0,2149.5,1
6950.0,5134.5,1
7050.0,73.5,1
7050.0,88.5,1
7050.0,103.5,3
7050.0,106.5,5
7050.0,109.5,12
7050.0,112.5,28
7050.0,115.5,38
7050.0,118.5,53
7050.0,121.5,62
7050.0,124.5,61
7050.0,127.5,63
7050.0,130.5,52
7050.0,133.5,36
7050.0,136.5,26
7050.0,139.5,19
7050.0,142.5,14
7050.0,145.5,8
7050.0,148.5,5
7050.0,151.5,5
7050.0,154.5,10
7050.0,157.5,4
7050.0,160.5,1
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,2
7050.0,172.5,3
7050.0,178.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,220.5,1
7050.0,238.5,1
7050.0,265.5,1
7050.0,280.5,1
7050.0,649.5,1
7050.0,733.5,1
7050.0,976.5,1
7050.0,1303.5,1
7050.0,1582.5,1
7050.0,1651.5,1
7050.0,1675.5,1
7050.0,1681.5,1
7050.0,1690.5,1
7050.0,1699.5,1
7050.0,1705.5,1
7050.0,2176.5,1
7050.0,2449.5,1
7050.0,3442.5,1
7050.0,7873.5,1
7050.0,25744.5,1
7150.0,19.5,1
7150.0,22.5,2
7150.0,43.5,1
7150.0,49.5,1
7150.0,55.5,1
7150.0,61.5,1
7150.0,67.5,2
7150.0,76.5,2
7150.0,85.5,1
7150.0,88.5,1
7150.0,91.5,1
7150.0,97.5,1
7150.0,100.5,1
7150.0,103.5,2
7150.0,106.5,4
7150.0,109.5,8
7150.0,112.5,22
7150.0,115.5,33
7150.0,118.5,52
7150.0,121.5,71
7150.0,124.5,93
7150.0,127.5,77
7150.0,130.5,87
7150.0,133.5,91
7150.0,136.5,64
7150.0,139.5,56
7150.0,142.5,54
7150.0,145.5,43
7150.0,148.5,24
7150.0,151.5,21
7150.0,154.5,17
7150.0,157.5,13
7150.0,160.5,12
7150.0,163.5,6
7150.0,166.5,17
7150.0,169.5,1
7150.0,172.5,3
7150.0,175.5,5
7150.0,178.5,2
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,4
7150.0,193.5,3
7150.0,196.5,3
7150.0,199.5,3
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,3
7150.0,214.5,2
7150.0,229.5,2
7150.0,238.5,1
7150.0,247.5,1
7150.0,256.5,2
7150.0,274.5,1
7150.0,457.5,1
7150.0,565.5,1
7150.0,754.5,1
7150.0,1480.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1633.5,2
7150.0,1648.5,1
7150.0,1651.5,1
7150.0,1669.5,1
7150.0,1675.5,1
7150.0,1678.5,1
7150.0,1693.5,1
7150.0,1696.5,1
7150.0,1702.5,1
7150.0,1720.5,1
7150.0,2158.5,1
7150.0,2161.5,1
7150.0,2413.5,1
7150.0,23779.5,1
7250.0,37.5,1
7250.0,40.5,1
7250.0,79.5,1
7250.0,82.5,2
7250.0,97.5,1
7250.0,103.5,1
7250.0,109.5,2
7250.0,112.5,1
7250.0,115.5,2
7250.0,118.5,14
7250.0,121.5,7
7250.0,124.5,33
7250.0,127.5,22
7250.0,130.5,33
7250.0,133.5,21
7250.0,136.5,25
7250.0,139.5,12
7250.0,142.5,11
7250.0,145.5,7
7250.0,148.5,7
7250.0,151.5,8
7250.0,154.5,7
7250.0,160.5,4
7250.0,163.5,1
7250.0,166.5,2
7250.0,169.5,4
7250.0,178.5,4
7250.0,202.5,1
7250.0,217.5,1
7250.0,226.5,1
7250.0,235.5,1
7250.0,271.5,1
7250.0,286.5,1
7250.0,295.5,1
7250.0,370.5,1
7250.0,529.5,1
7250.0,661.5,1
7250.0,859.5,1
7250.0,1132.5,1
7250.0,1177.5,2
7250.0,1633.5,1
7250.0,2464.5,1
7250.0,2533.5,1
7250.0,3121.5,1
7250.0,5422.5,1
7350.0,109.5,1
7350.0,112.5,3
7350.0,115.5,8
7350.0,118.5,7
7350.0,121.5,17
7350.0,124.5,25
7350.0,127.5,33
7350.0,130.5,35
7350.0,133.5,32
7350.0,136.5,34
7350.0,139.5,24
7350.0,142.5,17
7350.0,145.5,18
7350.0,148.5,1
7350.0,151.5,3
7350.0,154.5,4
7350.0,157.5,5
7350.0,160.5,3
7350.0,163.5,1
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,6
7350.0,175.5,3
7350.0,178.5,1
7350.0,196.5,1
7350.0,220.5,1
7350.0,229.5,1
7350.0,244.5,1
7350.0,253.5,1
7350.0,424.5,1
7350.0,568.5,1
7350.0,730.5,1
7350.0,1621.5,1
7350.0,1639.5,1
7350.0,1645.5,1
7350.0,1720.5,1
7450.0,97.5,1
7450.0,100.5,7
7450.0,103.5,3
7450.0,106.5,4
7450.0,109.5,8
7450.0,112.5,10
7450.0,115.5,7
7450.0,118.5,21
7450.0,121.5,26
7450.0,124.5,18
7450.0,127.5,11
7450.0,130.5,16
7450.0,133.5,23
7450.0,136.5,45
7450.0,139.5,64
7450.0,142.5,76
7450.0,145.5,79
7450.0,148.5,66
7450.0,151.5,48
7450.0,154.5,51
7450.0,157.5,34
7450.0,160.5,25
7450.0,163.5,27
7450.0,166.5,22
7450.0,169.5,7
7450.0,172.5,9
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,7
7450.0,184.5,1
7450.0,187.5,3
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,3
7450.0,208.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,277.5,2
7450.0,460.5,1
7450.0,490.5,1
7450.0,604.5,1
7450.0,1159.5,1
7450.0,1327.5,1
7450.0,1627.5,1
7450.0,1630.5,1
7450.0,2467.5,1
7450.0,5950.5,1
7550.0,112.5,1
7550.0,115.5,3
7550.0,118.5,2
7550.0,121.5,5
7550.0,124.5,16
7550.0,127.5,19
7550.0,130.5,21
7550.0,133.5,32
7550.0,136.5,28
7550.0,139.5,12
7550.0,142.5,22
7550.0,145.5,9
7550.0,148.5,10
7550.0,151.5,16
7550.0,154.5,11
7550.0,157.5,16
7550.0,160.5,10
7550.0,163.5,8
7550.0,166.5,4
7550.0,169.5,3
7550.0,172.5,4
7550.0,175.5,2
7550.0,178.5,1
7550.0,184.5,1
7550.0,196.5,2
7550.0,214.5,1
7550.0,220.5,1
7550.0,259.5,1
7550.0,676.5,1
7550.0,1243.5,1
7550.0,1267.5,1
7550.0,1648.5,1
7650.0,55.5,1
7650.0,61.5,1
7650.0,67.5,1
7650.0,70.5,4
7650.0,73.5,3
7650.0,76.5,2
7650.0,82.5,1
7650.0,85.5,1
7650.0,88.5,2
7650.0,91.5,1
7650.0,94.5,6
7650.0,97.5,8
7650.0,100.5,4
7650.0,103.5,3
7650.0,106.5,2
7650.0,109.5,6
7650.0,112.5,8
7650.0,115.5,2
7650.0,118.5,6
7650.0,121.5,10
7650.0,124.5,10
7650.0,127.5,17
7650.0,130.5,49
7650.0,133.5,51
7650.0,136.5,51
7650.0,139.5,46
7650.0,142.5,46
7650.0,145.5,58
7650.0,148.5,74
7650.0,151.5,46
7650.0,154.5,50
7650.0,157.5,26
7650.0,160.5,22
7650.0,163.5,23
7650.0,166.5,10
7650.0,169.5,6
7650.0,172.5,7
7650.0,175.5,4
7650.0,178.5,2
7650.0,181.5,2
7650.0,187.5,1
7650.0,190.5,2
7650.0,199.5,1
7650.0,208.5,1
7650.0,211.5,3
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,235.5,1
7650.0,388.5,1
7650.0,433.5,1
7650.0,553.5,1
7650.0,733.5,1
7650.0,946.5,1
7650.0,1531.5,1
7650.0,1654.5,1
7650.0,1693.5,1
7650.0,1987.5,1
7650.0,3145.5,1
7650.0,24133.5,1
7750.0,16.5,1
7750.0,22.5,2
7750.0,25.5,1
7750.0,40.5,2
7750.0,49.5,1
7750.0,70.5,1
7750.0,76.5,1
7750.0,97.5,3
7750.0,103.5,4
7750.0,106.5,6
7750.0,109.5,1
7750.0,112.5,3
7750.0,115.5,3
7750.0,118.5,2
7750.0,121.5,6
7750.0,124.5,27
7750.0,127.5,44
7750.0,130.5,67
7750.0,133.5,89
7750.0,136.5,82
7750.0,139.5,89
7750.0,142.5,90
7750.0,145.5,72
7750.0,148.5,63
7750.0,151.5,103
7750.0,154.5,99
7750.0,157.5,61
7750.0,160.5,43
7750.0,163.5,37
7750.0,166.5,24
7750.0,169.5,17
7750.0,172.5,25
7750.0,175.5,15
7750.0,178.5,7
7750.0,181.5,7
7750.0,184.5,8
7750.0,187.5,6
7750.0,190.5,6
7750.0,193.5,6
7750.0,196.5,9
7750.0,199.5,1
7750.0,202.5,5
7750.0,214.5,2
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,247.5,2
7750.0,250.5,2
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,1
7750.0,280.5,2
7750.0,283.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,307.5,1
7750.0,310.5,1
7750.0,673.5,1
7750.0,763.5,1
7750.0,1141.5,1
7750.0,1501.5,1
7750.0,1666.5,1
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,2128.5,1
7750.0,2149.5,2
7750.0,2155.5,2
7750.0,3208.5,1
7750.0,9325.5,1
7850.0,31.5,1
7850.0,100.5,1
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,3
7850.0,124.5,17
7850.0,127.5,29
7850.0,130.5,25
7850.0,133.5,20
7850.0,136.5,21
7850.0,139.5,23
7850.0,142.5,21
7850.0,145.5,10
7850.0,148.5,15
7850.0,151.5,6
7850.0,154.5,6
7850.0,157.5,7
7850.0,160.5,3
7850.0,163.5,2
7850.0,166.5,1
7850.0,169.5,3
7850.0,172.5,2
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,1
7850.0,184.5,1
7850.0,190.5,4
7850.0,193.5,1
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,1
7850.0,211.5,2
7850.0,214.5,1
7850.0,217.5,1
7850.0,268.5,2
7850.0,271.5,1
7850.0,286.5,1
7850.0,607.5,1
7850.0,1621.5,1
7850.0,1636.5,1
7850.0,2143.5,1
7850.0,2170.5,1
7950.0,22.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,91.5,1
7950.0,94.5,3
7950.0,100.5,1
7950.0,115.5,1
7950.0,121.5,1
7950.0,124.5,3
7950.0,127.5,8
7950.0,130.5,17
7950.0,133.5,27
7950.0,136.5,31
7950.0,139.5,30
7950.0,142.5,39
7950.0,145.5,26
7950.0,148.5,18
7950.0,151.5,11
7950.0,154.5,8
7950.0,157.5,6
7950.0,160.5,3
7950.0,163.5,5
7950.0,166.5,1
7950.0,169.5,6
7950.0,172.5,4
7950.0,175.5,2
7950.0,178.5,1
7950.0,181.5,1
7950.0,187.5,3
7950.0,190.5,3
7950.0,193.5,4
7950.0,196.5,7
7950.0,199.5,4
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,2
7950.0,289.5,1
7950.0,904.5,1
7950.0,919.5,1
7950.0,985.5,1
7950.0,1453.5,1
7950.0,1669.5,1
7950.0,2164.5,1
8050.0,109.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,4
8050.0,127.5,9
8050.0,130.5,4
8050.0,133.5,5
8050.0,136.5,8
8050.0,139.5,5
8050.0,142.5,1
8050.0,145.5,9
8050.0,148.5,3
8050.0,151.5,6
8050.0,154.5,8
8050.0,157.5,2
8050.0,160.5,5
8050.0,163.5,4
8050.0,166.5,3
8050.0,169.5,2
8050.0,172.5,2
8050.0,175.5,3
8050.0,178.5,1
8050.0,187.5,3
8050.0,190.5,1
8050.0,193.5,2
8050.0,202.5,1
8050.0,205.5,2
8050.0,211.5,1
8050.0,217.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,499.5,1
8150.0,109.5,2
8150.0,121.5,2
8150.0,124.5,3
8150.0,127.5,1
8150.0,130.5,3
8150.0,133.5,12
8150.0,136.5,9
8150.0,139.5,14
8150.0,142.5,20
8150.0,145.5,23
8150.0,148.5,22
8150.0,151.5,20
8150.0,154.5,17
8150.0,157.5,16
8150.0,160.5,14
8150.0,163.5,10
8150.0,166.5,12
8150.0,169.5,8
8150.0,172.5,9
8150.0,175.5,4
8150.0,178.5,5
8150.0,181.5,12
8150.0,184.5,4
8150.0,187.5,7
8150.0,190.5,10
8150.0,193.5,4
8150.0,196.5,5
8150.0,199.5,5
8150.0,202.5,5
8150.0,205.5,7
8150.0,208.5,3
8150.0,211.5,3
8150.0,214.5,7
8150.0,217.5,1
8150.0,220.5,4
8150.0,226.5,2
8150.0,235.5,1
8150.0,247.5,1
8150.0,250.5,2
8150.0,283.5,2
8150.0,298.5,3
8150.0,301.5,1
8150.0,391.5,1
8150.0,502.5,1
8150.0,871.5,1
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,1681.5,1
8150.0,1708.5,1
8150.0,2143.5,1
8150.0,2404.5,1
8150.0,6199.5,1
8250.0,127.5,2
8250.0,130.5,2
8250.0,133.5,6
8250.0,136.5,19
8250.0,139.5,20
8250.0,142.5,32
8250.0,145.5,22
8250.0,148.5,16
8250.0,151.5,9
8250.0,154.5,8
8250.0,157.5,6
8250.0,160.5,6
8250.0,163.5,4
8250.0,166.5,4
8250.0,169.5,2
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,1
8250.0,181.5,1
8250.0,187.5,1
8250.0,205.5,2
8250.0,247.5,1
8250.0,895.5,1
8350.0,127.5,3
8350.0,133.5,7
8350.0,136.5,15
8350.0,139.5,24
8350.0,142.5,31
8350.0,145.5,38
8350.0,148.5,61
8350.0,151.5,54
8350.0,154.5,56
8350.0,157.5,36
8350.0,160.5,59
8350.0,163.5,36
8350.0,166.5,30
8350.0,169.5,17
8350.0,172.5,14
8350.0,175.5,10
8350.0,178.5,4
8350.0,181.5,5
8350.0,184.5,5
8350.0,187.5,1
8350.0,190.5,2
8350.0,193.5,2
8350.0,199.5,1
8350.0,205.5,1
8350.0,211.5,1
8350.0,220.5,1
8350.0,244.5,1
8350.0,247.5,2
8350.0,4783.5,1
8450.0,64.5,1
8450.0,97.5,2
8450.0,100.5,1
8450.0,109.5,2
8450.0,112.5,1
8450.0,115.5,1
8450.0,118.5,2
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,4
8450.0,133.5,1
8450.0,139.5,1
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,3
8450.0,151.5,2
8450.0,154.5,8
8450.0,157.5,11
8450.0,160.5,8
8450.0,163.5,16
8450.0,166.5,8
8450.0,169.5,10
8450.0,172.5,7
8450.0,175.5,9
8450.0,178.5,7
8450.0,181.5,7
8450.0,184.5,9
8450.0,187.5,8
8450.0,190.5,17
8450.0,193.5,11
8450.0,196.5,27
8450.0,199.5,9
8450.0,202.5,12
8450.0,205.5,13
8450.0,208.5,13
8450.0,211.5,10
8450.0,214.5,6
8450.0,217.5,4
8450.0,220.5,1
8450.0,223.5,4
8450.0,226.5,1
8450.0,232.5,1
8450.0,235.5,1
8450.0,265.5,1
8450.0,271.5,1
8450.0,295.5,1
8450.0,310.5,2
8450.0,316.5,1
8450.0,319.5,1
8450.0,469.5,1
8450.0,505.5,1
8450.0,517.5,1
8450.0,526.5,1
8450.0,736.5,1
8450.0,979.5,1
8550.0,136.5,3
8550.0,139.5,2
8550.0,142.5,3
8550.0,145.5,5
8550.0,148.5,3
8550.0,151.5,6
8550.0,154.5,18
8550.0,157.5,8
8550.0,160.5,33
8550.0,163.5,24
8550.0,166.5,29
8550.0,169.5,22
8550.0,172.5,9
8550.0,175.5,7
8550.0,178.5,9
8550.0,181.5,3
8550.0,190.5,3
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,3
8550.0,229.5,2
8550.0,235.5,1
8550.0,241.5,3
8550.0,253.5,2
8550.0,268.5,1
8550.0,280.5,1
8550.0,850.5,1
8550.0,1381.5,2
8550.0,1465.5,1
8550.0,2221.5,1
8650.0,136.5,1
8650.0,139.5,4
8650.0,142.5,12
8650.0,145.5,8
8650.0,148.5,10
8650.0,151.5,7
8650.0,154.5,9
8650.0,157.5,10
8650.0,160.5,5
8650.0,163.5,7
8650.0,166.5,5
8650.0,169.5,6
8650.0,172.5,9
8650.0,175.5,5
8650.0,178.5,4
8650.0,181.5,2
8650.0,187.5,1
8650.0,190.5,6
8650.0,196.5,1
8650.0,202.5,1
8650.0,265.5,1
8650.0,376.5,1
8650.0,511.5,1
8650.0,1558.5,1
8750.0,133.5,1
8750.0,151.5,2
8750.0,154.5,2
8750.0,157.5,5
8750.0,160.5,1
8750.0,163.5,3
8750.0,169.5,4
8750.0,172.5,2
8750.0,175.5,2
8750.0,178.5,1
8750.0,181.5,7
8750.0,184.5,4
8750.0,187.5,3
8750.0,190.5,10
8750.0,193.5,8
8750.0,196.5,11
8750.0,199.5,4
8750.0,202.5,3
8750.0,205.5,3
8750.0,208.5,4
8750.0,211.5,2
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,1
8750.0,232.5,1
8750.0,244.5,1
8750.0,247.5,2
8750.0,256.5,4
8750.0,259.5,1
8750.0,265.5,1
8750.0,313.5,1
8750.0,1678.5,1
8750.0,1696.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,142.5,1
8850.0,145.5,4
8850.0,148.5,2
8850.0,151.5,5
8850.0,154.5,2
8850.0,157.5,2
8850.0,160.5,1
8850.0,163.5,3
8850.0,169.5,1
8850.0,172.5,2
8850.0,175.5,4
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,2
8850.0,196.5,2
8850.0,199.5,3
8850.0,208.5,1
8850.0,211.5,3
8850.0,214.5,1
8850.0,223.5,1
8850.0,229.5,1
8850.0,235.5,1
8850.0,241.5,1
