binned_distance,binned_rtt,count
16550.0,31.5,1
16550.0,34.5,1
16550.0,196.5,2
16550.0,199.5,1
16550.0,208.5,1
16550.0,214.5,15
16550.0,217.5,25
16550.0,241.5,1
16550.0,244.5,1
16550.0,259.5,2
16550.0,262.5,1
16550.0,265.5,1
16550.0,268.5,2
16550.0,271.5,3
16550.0,274.5,1
16550.0,280.5,3
16550.0,283.5,1
16550.0,286.5,3
16550.0,292.5,1
16550.0,301.5,1
16550.0,304.5,3
16550.0,307.5,4
16550.0,310.5,3
16550.0,313.5,1
16550.0,316.5,3
16550.0,319.5,1
16550.0,325.5,2
16550.0,328.5,4
16550.0,331.5,2
16550.0,334.5,1
16550.0,343.5,1
16550.0,352.5,2
16550.0,358.5,1
16550.0,361.5,2
16550.0,364.5,1
16550.0,373.5,1
16550.0,376.5,1
16550.0,379.5,1
16550.0,385.5,3
16550.0,388.5,2
16550.0,415.5,2
16550.0,439.5,1
16550.0,442.5,1
16550.0,445.5,2
16550.0,448.5,1
16550.0,454.5,1
16550.0,484.5,1
16550.0,487.5,1
16550.0,511.5,1
16550.0,514.5,1
16550.0,1825.5,1
16550.0,17908.5,1
16550.0,18880.5,1
16550.0,18913.5,1
16550.0,19924.5,1
16550.0,20041.5,1
16550.0,20191.5,1
16550.0,20584.5,1
16650.0,4.5,2
16650.0,22.5,74
16650.0,25.5,9
16650.0,28.5,4
16650.0,31.5,2
16650.0,55.5,1
16650.0,166.5,2
16650.0,169.5,2
16650.0,181.5,1
16650.0,190.5,2
16650.0,202.5,4
16650.0,217.5,16
16650.0,220.5,1
16650.0,223.5,1
16650.0,229.5,1
16650.0,232.5,2
16650.0,256.5,3
16650.0,259.5,7
16650.0,262.5,4
16650.0,265.5,2
16650.0,268.5,1
16650.0,277.5,2
16650.0,283.5,1
16650.0,286.5,1
16650.0,292.5,1
16650.0,298.5,1
16650.0,304.5,3
16650.0,307.5,6
16650.0,310.5,2
16650.0,313.5,7
16650.0,316.5,5
16650.0,319.5,4
16650.0,334.5,1
16650.0,337.5,1
16650.0,340.5,1
16650.0,355.5,2
16650.0,364.5,1
16650.0,394.5,1
16650.0,409.5,1
16650.0,415.5,3
16650.0,418.5,1
16650.0,424.5,1
16650.0,427.5,2
16650.0,430.5,1
16650.0,451.5,2
16650.0,454.5,1
16650.0,457.5,3
16650.0,478.5,1
16650.0,490.5,2
16650.0,499.5,1
16750.0,4.5,4
16750.0,22.5,193
16750.0,25.5,1
16750.0,49.5,1
16750.0,139.5,1
16750.0,154.5,1
16750.0,160.5,3
16750.0,187.5,1
16750.0,190.5,1
16750.0,199.5,1
16750.0,205.5,1
16750.0,211.5,1
16750.0,217.5,2
16750.0,220.5,4
16750.0,223.5,1
16750.0,226.5,1
16750.0,229.5,3
16750.0,235.5,1
16750.0,241.5,1
16750.0,244.5,1
16750.0,247.5,24
16750.0,250.5,5
16750.0,253.5,1
16750.0,256.5,1
16750.0,259.5,4
16750.0,262.5,4
16750.0,292.5,1
16750.0,295.5,3
16750.0,298.5,1
16750.0,301.5,1
16750.0,316.5,1
16750.0,340.5,1
16750.0,346.5,1
16750.0,361.5,1
16750.0,370.5,1
16750.0,403.5,1
16750.0,409.5,1
16750.0,451.5,1
16750.0,1285.5,1
16750.0,1744.5,1
16850.0,4.5,8
16850.0,16.5,1
16850.0,22.5,63
16850.0,118.5,1
16850.0,199.5,1
16850.0,211.5,1
16850.0,217.5,2
16850.0,220.5,1
16850.0,226.5,1
16850.0,235.5,1
16850.0,238.5,2
16850.0,247.5,1
16850.0,259.5,2
16850.0,262.5,1
16850.0,271.5,1
16850.0,280.5,3
16850.0,283.5,2
16850.0,289.5,1
16850.0,292.5,2
16850.0,295.5,4
16850.0,298.5,7
16850.0,301.5,5
16850.0,304.5,2
16850.0,307.5,3
16850.0,310.5,3
16850.0,313.5,7
16850.0,316.5,1
16850.0,319.5,6
16850.0,325.5,7
16850.0,328.5,7
16850.0,331.5,4
16850.0,334.5,4
16850.0,337.5,3
16850.0,340.5,3
16850.0,343.5,2
16850.0,349.5,1
16850.0,352.5,2
16850.0,361.5,1
16850.0,364.5,1
16850.0,367.5,1
16850.0,382.5,1
16850.0,391.5,1
16850.0,397.5,3
16850.0,427.5,2
16850.0,445.5,1
16850.0,448.5,2
16850.0,1849.5,1
16950.0,4.5,4
16950.0,22.5,3
16950.0,25.5,1
16950.0,28.5,1
16950.0,160.5,4
16950.0,169.5,4
16950.0,175.5,1
16950.0,184.5,2
16950.0,190.5,2
16950.0,202.5,3
16950.0,217.5,39
16950.0,220.5,12
16950.0,238.5,1
16950.0,247.5,3
16950.0,262.5,2
16950.0,265.5,1
16950.0,268.5,1
16950.0,298.5,1
16950.0,322.5,1
16950.0,331.5,1
16950.0,346.5,1
16950.0,349.5,2
17050.0,4.5,2
17050.0,22.5,10
17050.0,25.5,2
17050.0,31.5,1
17050.0,160.5,4
17050.0,166.5,2
17050.0,169.5,8
17050.0,181.5,2
17050.0,184.5,4
17050.0,187.5,2
17050.0,190.5,6
17050.0,196.5,2
17050.0,202.5,4
17050.0,205.5,1
17050.0,208.5,2
17050.0,214.5,1
17050.0,217.5,15
17050.0,220.5,7
17050.0,223.5,4
17050.0,226.5,3
17050.0,229.5,4
17050.0,232.5,2
17050.0,235.5,2
17050.0,238.5,2
17050.0,241.5,3
17050.0,247.5,6
17050.0,253.5,6
17050.0,256.5,15
17050.0,259.5,8
17050.0,262.5,1
17050.0,265.5,1
17050.0,268.5,1
17050.0,277.5,1
17050.0,286.5,1
17050.0,289.5,7
17050.0,292.5,17
17050.0,295.5,15
17050.0,298.5,9
17050.0,301.5,4
17050.0,304.5,1
17050.0,307.5,4
17050.0,310.5,6
17050.0,313.5,5
17050.0,316.5,3
17050.0,319.5,1
17050.0,322.5,2
17050.0,325.5,2
17050.0,328.5,3
17050.0,331.5,3
17050.0,340.5,4
17050.0,343.5,1
17050.0,346.5,1
17050.0,376.5,1
17050.0,430.5,1
17050.0,484.5,1
17050.0,1249.5,1
17050.0,1720.5,1
17050.0,8797.5,1
17050.0,9079.5,1
17050.0,9100.5,1
17050.0,9136.5,1
17050.0,9715.5,1
17050.0,9724.5,1
17050.0,9949.5,1
17150.0,22.5,6
17150.0,25.5,2
17150.0,160.5,1
17150.0,169.5,2
17150.0,202.5,4
17150.0,214.5,2
17150.0,217.5,5
17150.0,220.5,1
17150.0,223.5,1
17150.0,235.5,1
17150.0,256.5,1
17150.0,262.5,1
17150.0,265.5,1
17150.0,289.5,1
17150.0,298.5,1
17150.0,334.5,2
17150.0,364.5,1
17150.0,1471.5,1
17150.0,1855.5,1
17250.0,238.5,1
17350.0,4.5,8
17350.0,13.5,13
17350.0,16.5,10
17350.0,19.5,3
17350.0,22.5,8
17350.0,25.5,2
17350.0,28.5,6
17350.0,31.5,6
17350.0,34.5,3
17350.0,40.5,2
17350.0,43.5,1
17350.0,46.5,1
17350.0,49.5,3
17350.0,52.5,3
17350.0,55.5,3
17350.0,115.5,1
17350.0,118.5,7
17350.0,121.5,2
17350.0,127.5,5
17350.0,130.5,3
17350.0,133.5,1
17350.0,139.5,11
17350.0,142.5,6
17350.0,154.5,6
17350.0,160.5,4
17350.0,163.5,2
17350.0,166.5,1
17350.0,169.5,1
17350.0,172.5,1
17350.0,175.5,1
17350.0,187.5,2
17350.0,190.5,2
17350.0,193.5,1
17350.0,196.5,3
17350.0,205.5,1
17350.0,214.5,2
17350.0,217.5,3
17350.0,220.5,5
17350.0,223.5,5
17350.0,226.5,2
17350.0,229.5,5
17350.0,232.5,2
17350.0,235.5,1
17350.0,238.5,4
17350.0,244.5,9
17350.0,247.5,10
17350.0,250.5,5
17350.0,253.5,9
17350.0,256.5,29
17350.0,259.5,31
17350.0,262.5,18
17350.0,265.5,6
17350.0,268.5,5
17350.0,271.5,18
17350.0,274.5,15
17350.0,277.5,3
17350.0,280.5,2
17350.0,283.5,4
17350.0,289.5,1
17350.0,292.5,1
17350.0,298.5,5
17350.0,301.5,5
17350.0,304.5,12
17350.0,307.5,9
17350.0,310.5,15
17350.0,313.5,5
17350.0,316.5,8
17350.0,319.5,4
17350.0,322.5,8
17350.0,325.5,5
17350.0,328.5,3
17350.0,331.5,1
17350.0,334.5,2
17350.0,337.5,4
17350.0,340.5,1
17350.0,343.5,3
17350.0,346.5,6
17350.0,349.5,2
17350.0,352.5,1
17350.0,355.5,7
17350.0,358.5,8
17350.0,361.5,2
17350.0,364.5,5
17350.0,367.5,3
17350.0,373.5,2
17350.0,376.5,7
17350.0,379.5,4
17350.0,385.5,1
17350.0,388.5,1
17350.0,394.5,1
17350.0,403.5,1
17350.0,418.5,1
17350.0,421.5,1
17350.0,424.5,1
17350.0,439.5,3
17350.0,442.5,1
17350.0,463.5,1
17350.0,565.5,1
17350.0,2254.5,1
17350.0,2353.5,1
17350.0,28792.5,1
17850.0,13.5,2
17850.0,22.5,3
18350.0,31.5,1
