rtt,perc_gte
183.808,0.2891818999100989
183.827,0.28888222954749776
183.831,0.2885825591848966
183.837,0.28828288882229547
183.843,0.2879832184596943
183.844,0.2876835480970932
183.87,0.28738387773449203
183.897,0.2870842073718909
183.899,0.28678453700928974
183.914,0.2864848666466886
183.918,0.28618519628408745
183.945,0.2858855259214864
183.985,0.28558585555888527
184.007,0.2852861851962841
184.015,0.284986514833683
184.034,0.2843871741084807
184.054,0.28408750374587954
184.076,0.2837878333832784
184.083,0.28348816302067725
184.088,0.2831884926580761
184.093,0.28288882229547496
184.122,0.2825891519328738
184.146,0.28228948157027267
184.154,0.2819898112076715
184.205,0.2816901408450704
184.255,0.28139047048246923
184.258,0.2810908001198682
184.284,0.28079112975726706
184.289,0.2804914593946659
184.302,0.28019178903206476
184.329,0.2798921186694636
184.777,0.2795924483068625
185.115,0.27929277794426133
185.553,0.2789931075816602
185.724,0.27869343721905904
186.314,0.2783937668564579
186.368,0.27809409649385675
186.675,0.2777944261312556
186.877,0.27749475576865446
186.965,0.2771950854060533
188.178,0.27689541504345216
188.185,0.276595744680851
188.302,0.2762960743182499
188.679,0.27599640395564884
188.802,0.2756967335930477
189.049,0.27539706323044655
189.959,0.2750973928678454
190.106,0.27479772250524426
190.378,0.2744980521426431
190.558,0.27419838178004197
190.606,0.2738987114174408
190.662,0.2735990410548397
190.697,0.27329937069223853
190.76,0.2729997003296374
190.783,0.27270002996703624
190.845,0.2724003596044351
190.857,0.27210068924183395
190.868,0.2718010188792328
190.878,0.27150134851663166
190.881,0.2712016781540305
190.885,0.2709020077914295
190.943,0.27060233742882833
190.947,0.2703026670662272
190.949,0.27000299670362604
190.976,0.2697033263410249
190.979,0.26940365597842375
190.999,0.2691039856158226
191.007,0.26880431525322146
191.009,0.2685046448906203
191.015,0.26820497452801917
191.02,0.267905304165418
191.024,0.2676056338028169
191.029,0.26730596344021573
191.059,0.2670062930776146
191.073,0.26670662271501344
191.086,0.2664069523524123
191.089,0.26610728198981126
191.101,0.2658076116272101
191.106,0.26550794126460897
191.13,0.2652082709020078
191.15,0.2649086005394067
191.204,0.26460893017680553
191.207,0.2643092598142044
191.229,0.26400958945160324
191.231,0.2637099190890021
191.256,0.26341024872640095
191.265,0.2631105783637998
191.27,0.26281090800119866
191.276,0.2625112376385975
191.288,0.26221156727599637
191.295,0.2619118969133952
191.298,0.2616122265507941
191.31,0.26131255618819293
191.312,0.2610128858255919
191.313,0.26071321546299076
191.317,0.2604135451003896
191.329,0.26011387473778846
191.331,0.2598142043751873
191.338,0.2595145340125862
191.339,0.25921486364998503
191.342,0.2589151932873839
191.348,0.25861552292478274
191.353,0.2583158525621816
191.358,0.25801618219958045
191.381,0.2577165118369793
191.394,0.25741684147437816
191.42,0.257117171111777
191.43,0.25681750074917586
191.459,0.2565178303865747
191.469,0.2562181600239737
191.472,0.25591848966137254
191.473,0.2556188192987714
191.49,0.25531914893617025
191.492,0.2550194785735691
191.495,0.25471980821096796
191.512,0.2544201378483668
191.515,0.25412046748576567
191.522,0.2538207971231645
191.527,0.2535211267605634
191.537,0.25322145639796223
191.561,0.2529217860353611
191.596,0.25262211567275994
191.598,0.2523224453101588
191.623,0.25202277494755765
191.64,0.2517231045849565
191.66,0.25142343422235536
191.727,0.2511237638597543
191.741,0.2508240934971532
191.742,0.25052442313455203
191.753,0.2502247527719509
191.756,0.24992508240934974
191.771,0.2496254120467486
191.772,0.24932574168414745
191.782,0.2490260713215463
191.801,0.24872640095894516
191.809,0.24842673059634401
191.825,0.24812706023374287
191.833,0.24782738987114172
191.861,0.24752771950854058
191.865,0.24722804914593943
191.868,0.2469283787833383
191.906,0.24662870842073714
191.909,0.246329038058136
191.98,0.24602936769553496
192.008,0.24572969733293382
192.019,0.24543002697033267
192.021,0.24513035660773153
192.084,0.24483068624513038
192.117,0.24453101588252923
192.185,0.2442313455199281
192.188,0.24393167515732694
192.193,0.2436320047947258
192.234,0.24333233443212465
192.337,0.2430326640695235
192.635,0.24273299370692236
192.827,0.24243332334432122
193.483,0.24213365298172007
193.603,0.24183398261911893
193.638,0.24153431225651778
193.93,0.24123464189391675
194.174,0.2409349715313156
194.253,0.24063530116871445
194.296,0.2403356308061133
194.507,0.24003596044351216
194.789,0.23973629008091102
194.808,0.23943661971830987
195.053,0.23913694935570873
195.069,0.23883727899310758
195.164,0.23853760863050644
195.21,0.2382379382679053
195.369,0.23793826790530415
195.684,0.237638597542703
195.768,0.23733892718010186
195.83,0.2370392568175007
195.93,0.23673958645489956
196.245,0.23643991609229842
196.319,0.23614024572969738
196.488,0.23584057536709624
196.489,0.2355409050044951
197.229,0.23524123464189395
197.349,0.2349415642792928
197.606,0.23464189391669166
197.707,0.2343422235540905
198.395,0.23404255319148937
198.471,0.23374288282888822
198.58,0.23344321246628708
198.7,0.23314354210368593
199.083,0.23284387174108478
199.279,0.23254420137848364
199.51,0.2322445310158825
199.703,0.23194486065328135
199.829,0.2316451902906802
199.856,0.23134551992807906
199.967,0.23104584956547802
200.2,0.23074617920287688
200.319,0.23044650884027573
200.41,0.2301468384776746
200.521,0.22984716811507344
201.111,0.2295474977524723
201.186,0.22924782738987115
201.24,0.22894815702727
201.435,0.22864848666466886
201.724,0.22834881630206771
201.76,0.22804914593946657
201.846,0.22774947557686542
201.853,0.22744980521426428
201.864,0.22715013485166313
201.883,0.226850464489062
201.896,0.22655079412646084
201.907,0.2262511237638598
201.955,0.22595145340125866
202.014,0.22565178303865752
202.043,0.22535211267605637
202.086,0.22505244231345523
202.119,0.22475277195085408
202.129,0.22445310158825293
202.133,0.2241534312256518
202.14,0.22385376086305064
202.174,0.2235540905004495
202.194,0.22325442013784835
202.204,0.2229547497752472
202.214,0.22265507941264606
202.235,0.22235540905004492
202.246,0.22205573868744377
202.275,0.22175606832484263
202.278,0.22145639796224148
202.286,0.22115672759964045
202.301,0.2208570572370393
202.311,0.22055738687443815
202.315,0.220257716511837
202.323,0.21995804614923586
202.339,0.21965837578663472
202.35,0.21935870542403357
202.396,0.21905903506143243
202.416,0.21875936469883128
202.419,0.21845969433623014
202.486,0.218160023973629
202.498,0.21786035361102785
202.514,0.2175606832484267
202.522,0.21726101288582556
202.565,0.2169613425232244
202.607,0.21666167216062326
202.62,0.21636200179802223
202.625,0.21606233143542108
202.656,0.21576266107281994
202.66,0.2154629907102188
202.663,0.21516332034761765
202.666,0.2148636499850165
202.715,0.21456397962241536
202.719,0.2142643092598142
202.731,0.21396463889721307
202.738,0.21366496853461192
202.754,0.21336529817201078
202.763,0.21306562780940963
202.8,0.21276595744680848
202.806,0.21246628708420734
202.807,0.2121666167216062
202.829,0.21186694635900505
202.862,0.2115672759964039
202.943,0.21126760563380287
202.964,0.21096793527120172
202.993,0.21066826490860058
203.112,0.21036859454599943
203.152,0.2100689241833983
203.226,0.20976925382079714
203.287,0.209469583458196
203.29,0.20916991309559485
203.392,0.2088702427329937
203.598,0.20857057237039256
203.644,0.20827090200779141
203.667,0.20797123164519027
203.714,0.20767156128258912
203.741,0.20737189091998798
203.829,0.20707222055738683
204.107,0.2067725501947857
204.257,0.20647287983218454
204.316,0.2061732094695835
204.602,0.20587353910698236
204.712,0.20557386874438122
204.813,0.20527419838178007
205.479,0.20497452801917893
205.762,0.20467485765657778
205.779,0.20437518729397663
205.893,0.2040755169313755
206.726,0.20377584656877434
206.842,0.2034761762061732
206.913,0.20317650584357205
207.128,0.2028768354809709
207.461,0.20257716511836976
208.326,0.20227749475576862
208.396,0.20197782439316747
208.987,0.20167815403056633
209.177,0.2013784836679653
209.267,0.20107881330536415
209.751,0.200779142942763
212.582,0.20047947258016185
212.856,0.2001798022175607
213.175,0.19988013185495956
213.834,0.19958046149235842
213.959,0.19928079112975727
215.387,0.19898112076715613
215.595,0.19868145040455498
215.596,0.19838178004195384
215.624,0.1980821096793527
215.64,0.19778243931675155
215.663,0.1974827689541504
215.773,0.19718309859154926
215.799,0.1968834282289481
215.835,0.19658375786634696
215.854,0.19628408750374593
215.86,0.19598441714114478
215.877,0.19568474677854364
215.889,0.1953850764159425
215.904,0.19508540605334135
215.975,0.1947857356907402
215.996,0.19448606532813906
216.01,0.1941863949655379
216.035,0.19388672460293677
216.044,0.19358705424033562
216.045,0.19328738387773448
216.051,0.19298771351513333
216.061,0.19268804315253218
216.072,0.19238837278993104
216.074,0.1920887024273299
216.079,0.19178903206472875
216.092,0.19148936170212771
216.093,0.19118969133952657
216.129,0.19089002097692542
216.149,0.19059035061432428
216.21,0.19029068025172313
216.212,0.189991009889122
216.22,0.18969133952652084
216.232,0.1893916691639197
216.233,0.18909199880131855
216.272,0.1887923284387174
216.298,0.18849265807611626
216.322,0.18819298771351511
216.337,0.18789331735091397
216.347,0.18729397662571168
216.37,0.18699430626311053
216.393,0.1866946359005094
216.461,0.18639496553790835
216.48,0.1860952951753072
216.524,0.18579562481270606
216.537,0.18549595445010492
216.552,0.18519628408750377
216.554,0.18489661372490263
216.556,0.18459694336230148
216.581,0.18429727299970033
216.591,0.1839976026370992
216.599,0.18369793227449804
216.65,0.1833982619118969
216.674,0.18309859154929575
216.701,0.1827989211866946
216.734,0.18249925082409346
216.751,0.18219958046149232
216.753,0.18189991009889117
216.793,0.18160023973629003
216.795,0.181300569373689
216.895,0.18100089901108785
217.068,0.1807012286484867
217.098,0.18040155828588555
217.122,0.1801018879232844
217.266,0.17980221756068326
217.298,0.17950254719808212
217.385,0.17920287683548097
217.842,0.17890320647287983
217.853,0.17860353611027868
217.864,0.17830386574767754
217.88,0.1780041953850764
218.027,0.17770452502247525
218.055,0.1774048546598741
218.058,0.17710518429727296
218.085,0.1768055139346718
218.092,0.17650584357207078
218.111,0.17620617320946963
218.147,0.17590650284686848
218.151,0.17560683248426734
218.19,0.1753071621216662
218.204,0.17500749175906505
218.217,0.1747078213964639
218.232,0.17440815103386276
218.233,0.1741084806712616
218.234,0.17380881030866047
218.254,0.17350913994605932
218.304,0.17320946958345818
218.338,0.17290979922085703
218.346,0.17231045849565474
218.351,0.1720107881330536
218.352,0.17171111777045245
218.358,0.1714114474078514
218.36,0.17111177704525027
218.386,0.17081210668264912
218.387,0.17051243632004798
218.415,0.17021276595744683
218.425,0.1699130955948457
218.446,0.16961342523224454
218.45,0.1693137548696434
218.47,0.16901408450704225
218.476,0.1687144141444411
218.53,0.16841474378183996
218.554,0.16811507341923881
218.558,0.16781540305663767
218.582,0.16751573269403652
218.583,0.16721606233143538
218.585,0.16691639196883423
218.588,0.16631705124363205
218.589,0.1660173808810309
218.591,0.16571771051842976
218.602,0.16541804015582862
218.631,0.16511836979322747
218.676,0.16481869943062633
218.697,0.16451902906802518
218.714,0.16421935870542403
218.776,0.1639196883428229
218.782,0.16362001798022174
218.784,0.1633203476176206
218.794,0.16302067725501945
218.799,0.1627210068924183
218.8,0.16242133652981716
218.802,0.16212166616721602
218.808,0.16182199580461487
218.831,0.16152232544201384
218.848,0.1612226550794127
218.859,0.16092298471681155
218.91,0.1606233143542104
218.917,0.16032364399160925
218.923,0.1600239736290081
218.951,0.15972430326640696
218.967,0.15942463290380582
218.973,0.15912496254120467
218.976,0.15882529217860353
218.989,0.15852562181600238
219.0,0.15822595145340124
219.031,0.1579262810908001
219.035,0.15762661072819895
219.042,0.1573269403655978
219.047,0.15702727000299666
219.059,0.1567275996403955
219.066,0.15642792927779448
219.07,0.15612825891519333
219.08,0.15582858855259218
219.083,0.15552891818999104
219.086,0.1552292478273899
219.091,0.15492957746478875
219.135,0.1546299071021876
219.149,0.15433023673958646
219.156,0.1540305663769853
219.161,0.15373089601438417
219.162,0.15343122565178302
219.183,0.15313155528918188
219.19,0.15283188492658073
219.211,0.15253221456397958
219.213,0.15223254420137844
219.223,0.1519328738387773
219.227,0.15163320347617626
219.239,0.1513335331135751
219.26,0.15103386275097397
219.289,0.15073419238837282
219.292,0.15043452202577168
219.293,0.15013485166317053
219.294,0.1498351813005694
219.305,0.1492358405753671
219.314,0.14893617021276595
219.317,0.1486364998501648
219.326,0.14833682948756366
219.338,0.14803715912496251
219.348,0.14773748876236137
219.355,0.14743781839976022
219.37,0.14713814803715908
219.374,0.14683847767455793
219.377,0.1465388073119569
219.38,0.14623913694935575
219.388,0.1459394665867546
219.395,0.14563979622415346
219.399,0.14534012586155232
219.424,0.14504045549895117
219.457,0.14474078513635003
219.479,0.14444111477374888
219.511,0.14414144441114773
219.532,0.1438417740485466
219.539,0.14354210368594544
219.545,0.1432424333233443
219.59,0.14294276296074315
219.591,0.142643092598142
219.597,0.14234342223554086
219.599,0.14204375187293972
219.606,0.14144441114773754
219.61,0.1411447407851364
219.646,0.14084507042253525
219.648,0.1405454000599341
219.649,0.14024572969733295
219.656,0.1399460593347318
219.693,0.13964638897213066
219.726,0.13934671860952952
219.727,0.13904704824692837
219.736,0.13874737788432723
219.737,0.13844770752172608
219.742,0.13814803715912494
219.79,0.1378483667965238
219.798,0.13754869643392265
219.837,0.1372490260713215
219.841,0.13694935570872036
219.884,0.13664968534611932
219.911,0.13635001498351818
219.917,0.13605034462091703
219.943,0.13575067425831588
219.975,0.13545100389571474
219.977,0.1351513335331136
219.982,0.1345519928079113
219.985,0.13425232244531016
220.038,0.133952652082709
220.04,0.13365298172010787
220.063,0.13335331135750672
220.08,0.13305364099490558
220.115,0.13275397063230443
220.135,0.13245430026970328
220.204,0.13215462990710214
220.218,0.131854959544501
220.231,0.13155528918189996
220.39,0.13095594845669767
220.438,0.13065627809409652
220.481,0.13035660773149538
220.529,0.13005693736889423
220.551,0.1297572670062931
220.557,0.12945759664369194
220.569,0.1291579262810908
220.587,0.12885825591848965
220.771,0.1285585855558885
221.455,0.12825891519328736
221.503,0.12795924483068621
221.985,0.12765957446808507
222.316,0.12735990410548392
224.042,0.12706023374288278
225.89,0.12676056338028174
226.468,0.1264608930176806
226.594,0.12616122265507945
226.925,0.1258615522924783
227.29,0.12556188192987716
227.439,0.12526221156727602
227.523,0.12496254120467487
227.615,0.12466287084207373
227.97,0.12436320047947258
227.991,0.12406353011687143
228.099,0.12376385975427029
228.39,0.12346418939166914
228.606,0.123164519029068
228.795,0.12286484866646685
229.545,0.12256517830386571
229.562,0.12226550794126456
229.796,0.12196583757866342
230.329,0.12166616721606238
230.579,0.12136649685346124
230.907,0.12106682649086009
232.017,0.12076715612825895
232.258,0.1204674857656578
232.893,0.12016781540305665
233.159,0.11986814504045551
233.301,0.11956847467785436
233.43,0.11926880431525322
234.366,0.11896913395265207
234.498,0.11866946359005093
234.578,0.11836979322744978
234.766,0.11807012286484864
235.161,0.11777045250224749
235.324,0.11747078213964635
235.366,0.1171711117770452
235.591,0.11687144141444417
236.644,0.11657177105184302
237.066,0.11627210068924188
237.451,0.11597243032664073
237.471,0.11567275996403958
237.573,0.11537308960143844
237.658,0.1150734192388373
237.707,0.11477374887623615
237.844,0.114474078513635
238.359,0.11417440815103386
238.834,0.11387473778843271
238.968,0.11357506742583157
239.23,0.11327539706323042
239.338,0.11297572670062928
239.497,0.11267605633802813
239.657,0.11237638597542698
239.937,0.11207671561282584
240.103,0.1117770452502248
240.494,0.11147737488762366
242.015,0.11117770452502251
242.038,0.11087803416242137
242.319,0.11057836379982022
242.421,0.11027869343721908
242.798,0.10997902307461793
242.938,0.10967935271201679
243.076,0.10937968234941564
243.406,0.1090800119868145
243.65,0.10878034162421335
243.783,0.1084806712616122
243.925,0.10818100089901106
244.097,0.10788133053640991
244.173,0.10758166017380877
244.741,0.10728198981120762
245.009,0.10698231944860648
245.79,0.10668264908600544
246.344,0.1063829787234043
246.504,0.10608330836080315
246.543,0.10578363799820201
246.664,0.10548396763560086
246.696,0.10518429727299972
246.78,0.10488462691039857
246.867,0.10458495654779743
246.898,0.10428528618519628
246.982,0.10368594545999399
247.045,0.10338627509739284
247.08,0.1030866047347917
247.138,0.10278693437219055
247.146,0.10248726400958941
247.23,0.10218759364698826
247.251,0.10188792328438723
247.252,0.10128858255918494
247.308,0.10098891219658379
247.474,0.10068924183398265
247.813,0.1003895714713815
247.959,0.10008990110878035
248.382,0.09979023074617921
248.548,0.09949056038357806
248.63,0.09919089002097692
248.635,0.09889121965837577
249.872,0.09859154929577463
250.558,0.09829187893317348
250.844,0.09799220857057234
250.939,0.09769253820797119
251.347,0.09739286784537005
252.255,0.0970931974827689
253.305,0.09679352712016787
253.44,0.09649385675756672
253.814,0.09619418639496558
254.21,0.09589451603236443
254.316,0.09559484566976328
254.569,0.09529517530716214
254.905,0.094995504944561
254.996,0.09469583458195985
255.127,0.0943961642193587
255.15,0.09409649385675756
255.239,0.09379682349415641
255.446,0.09349715313155527
255.48,0.09319748276895412
255.574,0.09289781240635298
255.592,0.09259814204375183
255.768,0.09229847168115068
255.846,0.09199880131854965
255.945,0.0916991309559485
255.959,0.09139946059334736
256.075,0.09109979023074621
256.092,0.09080011986814507
256.104,0.09050044950554392
256.171,0.09020077914294278
256.216,0.08990110878034163
256.242,0.08960143841774049
256.245,0.08930176805513934
256.283,0.0890020976925382
256.29,0.08870242732993705
256.354,0.0884027569673359
256.423,0.08810308660473476
256.469,0.08780341624213361
256.534,0.08750374587953247
256.552,0.08720407551693132
256.56,0.08690440515433029
256.588,0.08660473479172914
256.598,0.086305064429128
256.837,0.08600539406652685
256.843,0.0857057237039257
256.911,0.08540605334132456
257.159,0.08510638297872342
257.181,0.08480671261612227
257.276,0.08450704225352113
257.295,0.08420737189091998
257.347,0.08390770152831883
257.438,0.08360803116571769
257.462,0.08330836080311654
257.479,0.0830086904405154
257.507,0.08270902007791425
257.607,0.08240934971531311
257.874,0.08210967935271196
257.907,0.08181000899011093
258.0,0.08151033862750978
258.003,0.08121066826490864
258.032,0.08091099790230749
258.134,0.08061132753970635
258.168,0.0803116571771052
258.266,0.08001198681450405
258.342,0.07971231645190291
258.47,0.07941264608930176
258.51,0.07911297572670062
258.655,0.07881330536409947
258.8,0.07851363500149833
258.831,0.07821396463889718
258.998,0.07791429427629604
259.095,0.07761462391369489
259.127,0.07731495355109375
259.635,0.07701528318849271
259.726,0.07671561282589157
259.775,0.07641594246329042
259.801,0.07611627210068928
260.071,0.07581660173808813
260.517,0.07551693137548698
260.818,0.07521726101288584
260.952,0.0749175906502847
261.039,0.07461792028768355
261.188,0.0743182499250824
261.38,0.07401857956248126
261.531,0.07371890919988011
261.613,0.07341923883727897
261.65,0.07311956847467782
261.651,0.07281989811207668
261.928,0.07252022774947553
261.947,0.07222055738687438
262.046,0.07192088702427335
262.099,0.0716212166616722
262.112,0.07132154629907106
262.194,0.07102187593646991
262.211,0.07072220557386877
262.273,0.07042253521126762
262.521,0.07012286484866648
262.694,0.06982319448606533
262.835,0.06952352412346419
262.849,0.06922385376086304
263.15,0.0689241833982619
263.354,0.06862451303566075
263.405,0.0683248426730596
263.564,0.06802517231045846
263.68,0.06772550194785731
263.766,0.06742583158525617
263.849,0.06712616122265513
264.147,0.06682649086005399
264.158,0.06652682049745284
264.463,0.0662271501348517
264.865,0.06592747977225055
264.891,0.0656278094096494
264.93,0.06532813904704826
264.931,0.06502846868444712
265.058,0.06472879832184597
265.083,0.06442912795924483
265.274,0.06412945759664368
265.309,0.06382978723404253
265.372,0.06353011687144139
265.578,0.06323044650884024
265.726,0.0629307761462391
266.056,0.06263110578363795
266.232,0.06233143542103681
266.329,0.06203176505843577
266.439,0.06173209469583463
266.815,0.06143242433323348
266.886,0.061132753970632336
266.889,0.06083308360803119
267.249,0.060533413245430046
267.42,0.0602337428828289
267.805,0.059934072520227755
267.835,0.05963440215762661
268.017,0.059334731795025464
268.305,0.05903506143242432
268.874,0.05873539106982317
269.235,0.05843572070722203
269.712,0.05813605034462088
269.716,0.05783637998201974
270.012,0.05753670961941859
270.303,0.057237039256817446
270.601,0.05693736889421641
270.729,0.056637698531615266
270.773,0.05633802816901412
270.946,0.056038357806412975
271.081,0.05573868744381183
271.11,0.055439017081210684
271.473,0.05513934671860954
271.581,0.05483967635600839
271.869,0.05454000599340725
271.997,0.0542403356308061
272.564,0.05394066526820496
272.846,0.05364099490560381
273.075,0.053341324543002666
273.516,0.05304165418040152
273.572,0.052741983817800375
274.575,0.05244231345519923
275.156,0.052142643092598195
275.309,0.05184297272999705
275.527,0.051543302367395905
276.513,0.05124363200479476
277.471,0.050943961642193614
277.684,0.05064429127959247
279.745,0.05034462091699132
281.085,0.05004495055439018
282.689,0.04974528019178903
283.454,0.049445609829187886
283.523,0.04914593946658674
285.199,0.048846269103985596
286.254,0.04854659874138445
289.756,0.048246928378783305
291.57,0.04794725801618216
291.638,0.047647587653581014
292.287,0.04734791729097987
296.951,0.047048246928378834
297.737,0.04674857656577769
298.249,0.04644890620317654
298.627,0.0461492358405754
299.493,0.04584956547797425
299.988,0.04554989511537311
300.244,0.04525022475277196
300.635,0.044950554390170816
301.593,0.04465088402756967
302.21,0.044351213664968525
302.425,0.04405154330236738
302.965,0.043751872939766234
303.314,0.04345220257716509
303.341,0.04315253221456394
303.4,0.0428528618519628
303.589,0.04255319148936165
304.28,0.04225352112676062
304.565,0.04195385076415947
304.843,0.04165418040155833
305.159,0.04135451003895718
305.455,0.041054839676356036
305.625,0.04075516931375489
305.919,0.040455498951153746
306.33,0.0401558285885526
306.733,0.039856158225951455
306.764,0.03955648786335031
308.396,0.039256817500749164
308.606,0.03895714713814802
308.715,0.03865747677554687
308.835,0.03835780641294573
309.999,0.03805813605034458
310.323,0.03775846568774344
310.406,0.03745879532514229
310.477,0.03715912496254126
310.625,0.03685945459994011
310.818,0.036559784237338966
311.248,0.03626011387473782
311.31,0.035960443512136675
312.548,0.03566077314953553
312.86,0.035361102786934384
312.867,0.03506143242433324
312.964,0.03476176206173209
313.17,0.03446209169913095
314.207,0.0341624213365298
314.329,0.03386275097392866
314.854,0.03356308061132751
315.118,0.033263410248726366
315.306,0.03296373988612522
315.864,0.032664069523524075
315.997,0.03236439916092293
316.044,0.032064728798321895
316.983,0.03176505843572075
317.531,0.031465388073119605
317.619,0.03116571771051846
317.798,0.030866047347917314
318.131,0.030566376985316168
318.353,0.030266706622715023
318.574,0.029967036260113877
318.783,0.029667365897512732
319.559,0.029367695534911586
319.807,0.02906802517231044
320.092,0.028768354809709296
320.29,0.02846868444710815
320.431,0.028169014084507005
321.022,0.02786934372190586
321.534,0.027569673359304714
321.858,0.02727000299670368
322.212,0.026970332634102534
322.808,0.02667066227150139
323.433,0.026370991908900243
324.321,0.026071321546299098
326.569,0.025771651183697952
326.715,0.025471980821096807
326.863,0.02517231045849566
330.031,0.024872640095894516
331.079,0.02457296973329337
331.621,0.024273299370692225
331.973,0.02397362900809108
332.292,0.023673958645489934
334.308,0.02337428828288879
334.406,0.023074617920287643
334.762,0.022774947557686498
334.942,0.022475277195085352
335.279,0.022175606832484318
335.357,0.021875936469883173
335.897,0.021576266107282027
337.383,0.021276595744680882
337.44,0.020976925382079736
338.007,0.02067725501947859
340.111,0.020377584656877445
342.55,0.0200779142942763
344.942,0.019778243931675155
345.024,0.01947857356907401
348.183,0.019178903206472864
351.225,0.01887923284387172
352.245,0.018579562481270573
352.306,0.018279892118669427
354.288,0.017980221756068282
355.272,0.017680551393467137
358.238,0.017380881030866102
359.561,0.017081210668264957
360.658,0.01678154030566381
360.878,0.016481869943062666
361.29,0.01618219958046152
362.532,0.015882529217860375
362.883,0.01558285885525923
363.293,0.015283188492658084
364.422,0.014983518130056939
366.055,0.014683847767455793
368.32,0.014384177404854648
369.501,0.014084507042253502
369.81,0.013784836679652357
372.162,0.013485166317051211
372.932,0.013185495954450066
373.74,0.01288582559184892
375.533,0.012586155229247775
375.713,0.01228648486664674
375.988,0.011986814504045595
378.368,0.01168714414144445
386.854,0.011387473778843304
387.778,0.011087803416242159
388.714,0.010788133053641014
389.352,0.010488462691039868
392.225,0.010188792328438723
393.54,0.009889121965837577
393.542,0.009589451603236432
394.022,0.009289781240635286
396.088,0.008990110878034141
402.586,0.008690440515432996
408.105,0.00839077015283185
412.925,0.008091099790230705
415.016,0.007791429427629559
419.617,0.007491759065028414
426.235,0.007192088702427379
433.182,0.006892418339826234
441.341,0.0065927479772250885
442.41,0.006293077614623943
445.786,0.005993407252022798
447.408,0.005693736889421652
449.816,0.005394066526820507
450.378,0.005094396164219361
460.795,0.004794725801618216
461.416,0.0044950554390170705
462.633,0.004195385076415925
463.011,0.0038957147138147796
471.293,0.003596044351213634
479.668,0.0032963739886124888
485.218,0.0029967036260113433
491.728,0.002697033263410198
496.29,0.0023973629008091635
510.25,0.002097692538208018
547.262,0.0017980221756068726
593.14,0.0014983518130057272
636.279,0.0011986814504045817
657.311,0.0008990110878034363
3590.946,0.0005993407252022909
12623.692,0.00029967036260114543
12623.692,0
