binned_distance,binned_rtt,count
8650.0,328.5,19
8650.0,331.5,13
8650.0,334.5,24
8650.0,337.5,25
8650.0,340.5,19
8650.0,343.5,7
8650.0,346.5,10
8650.0,349.5,9
8650.0,352.5,6
8650.0,355.5,13
8650.0,358.5,10
8650.0,361.5,6
8650.0,364.5,9
8650.0,367.5,5
8650.0,370.5,2
8650.0,373.5,2
8650.0,376.5,5
8650.0,379.5,3
8650.0,382.5,4
8650.0,385.5,2
8650.0,388.5,1
8650.0,391.5,4
8650.0,397.5,2
8650.0,400.5,3
8650.0,406.5,6
8650.0,412.5,1
8650.0,415.5,2
8650.0,418.5,5
8650.0,424.5,1
8650.0,427.5,4
8650.0,433.5,1
8650.0,436.5,2
8650.0,439.5,2
8650.0,442.5,1
8650.0,448.5,2
8650.0,451.5,1
8650.0,454.5,2
8650.0,457.5,1
8650.0,463.5,1
8650.0,466.5,2
8650.0,472.5,1
8650.0,475.5,1
8650.0,478.5,1
8650.0,484.5,2
8650.0,487.5,2
8650.0,490.5,2
8650.0,493.5,1
8650.0,496.5,1
8650.0,499.5,1
8650.0,502.5,2
8650.0,511.5,2
8650.0,514.5,1
8650.0,517.5,1
8650.0,520.5,3
8650.0,523.5,1
8650.0,526.5,1
8650.0,529.5,1
8650.0,535.5,1
8650.0,541.5,1
8650.0,544.5,2
8650.0,547.5,2
8650.0,553.5,1
8650.0,556.5,1
8650.0,574.5,1
8650.0,577.5,2
8650.0,586.5,1
8650.0,589.5,2
8650.0,592.5,1
8650.0,598.5,1
8650.0,616.5,2
8650.0,625.5,1
8650.0,631.5,2
8650.0,634.5,1
8650.0,643.5,1
8650.0,646.5,2
8650.0,652.5,1
8650.0,655.5,1
8650.0,658.5,2
8650.0,664.5,1
8650.0,667.5,1
8650.0,676.5,1
8650.0,679.5,1
8650.0,682.5,1
8650.0,691.5,1
8650.0,703.5,1
8650.0,709.5,1
8650.0,715.5,1
8650.0,724.5,1
8650.0,727.5,2
8650.0,733.5,2
8650.0,736.5,1
8650.0,763.5,2
8650.0,775.5,1
8650.0,784.5,1
8650.0,817.5,1
8650.0,841.5,1
8650.0,874.5,1
8650.0,1186.5,2
8650.0,1411.5,1
8650.0,5872.5,1
8650.0,8461.5,1
8650.0,11701.5,1
8650.0,22507.5,1
8750.0,136.5,1
8750.0,139.5,2
8750.0,142.5,5
8750.0,148.5,1
8750.0,151.5,1
8750.0,157.5,1
8750.0,166.5,1
8750.0,181.5,1
8750.0,184.5,10
8750.0,187.5,13
8750.0,190.5,16
8750.0,193.5,18
8750.0,196.5,24
8750.0,199.5,9
8750.0,202.5,1
8750.0,205.5,4
8750.0,208.5,2
8750.0,211.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,2
8750.0,235.5,1
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,2
8750.0,250.5,3
8750.0,253.5,1
8750.0,259.5,2
8750.0,262.5,1
8750.0,268.5,1
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,3
8750.0,310.5,7
8750.0,313.5,9
8750.0,316.5,9
8750.0,319.5,8
8750.0,322.5,4
8750.0,325.5,7
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,2
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,349.5,1
8750.0,355.5,1
8750.0,358.5,2
8750.0,364.5,1
8750.0,379.5,1
8750.0,388.5,1
8750.0,394.5,1
8750.0,436.5,1
8750.0,643.5,1
8850.0,130.5,1
8850.0,136.5,1
8850.0,139.5,2
8850.0,145.5,1
8850.0,148.5,1
8850.0,154.5,1
8850.0,157.5,2
8850.0,160.5,1
8850.0,166.5,1
8850.0,184.5,2
8850.0,187.5,5
8850.0,190.5,10
8850.0,193.5,20
8850.0,196.5,12
8850.0,199.5,17
8850.0,202.5,16
8850.0,205.5,2
8850.0,208.5,3
8850.0,211.5,2
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,3
8850.0,226.5,4
8850.0,229.5,2
8850.0,235.5,4
8850.0,238.5,2
8850.0,241.5,5
8850.0,244.5,2
8850.0,247.5,1
8850.0,256.5,1
8850.0,259.5,3
8850.0,262.5,3
8850.0,265.5,6
8850.0,268.5,3
8850.0,271.5,3
8850.0,274.5,6
8850.0,277.5,3
8850.0,283.5,1
8850.0,286.5,1
8850.0,295.5,7
8850.0,298.5,2
8850.0,301.5,4
8850.0,304.5,3
8850.0,307.5,5
8850.0,310.5,5
8850.0,313.5,11
8850.0,316.5,8
8850.0,319.5,10
8850.0,322.5,9
8850.0,325.5,4
8850.0,328.5,5
8850.0,331.5,7
8850.0,334.5,3
8850.0,337.5,1
8850.0,343.5,5
8850.0,346.5,1
8850.0,349.5,1
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,2
8850.0,361.5,3
8850.0,364.5,3
8850.0,379.5,1
8850.0,382.5,1
8850.0,388.5,3
8850.0,397.5,1
8850.0,400.5,1
8850.0,403.5,1
8850.0,433.5,2
8850.0,448.5,1
8850.0,457.5,1
8850.0,586.5,1
8850.0,2464.5,1
8950.0,133.5,1
8950.0,142.5,1
8950.0,145.5,3
8950.0,148.5,3
8950.0,151.5,4
8950.0,154.5,1
8950.0,157.5,2
8950.0,163.5,3
8950.0,166.5,1
8950.0,187.5,2
8950.0,190.5,1
8950.0,193.5,1
8950.0,211.5,1
8950.0,217.5,3
8950.0,223.5,2
8950.0,226.5,1
8950.0,229.5,1
8950.0,232.5,3
8950.0,250.5,1
8950.0,298.5,1
8950.0,301.5,1
8950.0,352.5,1
8950.0,355.5,2
8950.0,451.5,1
8950.0,472.5,1
8950.0,475.5,4
8950.0,481.5,2
8950.0,484.5,2
8950.0,487.5,1
8950.0,493.5,4
8950.0,496.5,1
8950.0,499.5,1
8950.0,502.5,1
8950.0,4819.5,1
9050.0,118.5,1
9050.0,121.5,2
9050.0,130.5,3
9050.0,133.5,8
9050.0,136.5,7
9050.0,139.5,5
9050.0,142.5,2
9050.0,145.5,1
9050.0,148.5,4
9050.0,151.5,2
9050.0,154.5,3
9050.0,166.5,4
9050.0,169.5,6
9050.0,172.5,1
9050.0,181.5,1
9050.0,187.5,3
9050.0,193.5,1
9050.0,196.5,3
9050.0,199.5,7
9050.0,202.5,6
9050.0,205.5,11
9050.0,208.5,5
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,1
9050.0,226.5,2
9050.0,229.5,1
9050.0,232.5,3
9050.0,238.5,2
9050.0,244.5,2
9050.0,247.5,2
9050.0,250.5,1
9050.0,253.5,1
9050.0,262.5,1
9050.0,274.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,301.5,1
9050.0,307.5,2
9050.0,310.5,2
9050.0,313.5,4
9050.0,316.5,3
9050.0,319.5,7
9050.0,322.5,4
9050.0,325.5,9
9050.0,328.5,5
9050.0,331.5,5
9050.0,334.5,8
9050.0,340.5,1
9050.0,346.5,4
9050.0,349.5,1
9050.0,352.5,3
9050.0,355.5,1
9050.0,364.5,1
9050.0,376.5,2
9050.0,454.5,2
9050.0,472.5,2
9050.0,601.5,1
9050.0,964.5,1
9150.0,112.5,4
9150.0,115.5,1
9150.0,118.5,3
9150.0,124.5,2
9150.0,127.5,11
9150.0,130.5,6
9150.0,133.5,23
9150.0,136.5,44
9150.0,139.5,52
9150.0,142.5,24
9150.0,145.5,20
9150.0,148.5,10
9150.0,151.5,7
9150.0,154.5,5
9150.0,157.5,9
9150.0,160.5,5
9150.0,163.5,3
9150.0,166.5,6
9150.0,169.5,9
9150.0,172.5,7
9150.0,175.5,5
9150.0,178.5,3
9150.0,181.5,4
9150.0,184.5,6
9150.0,187.5,2
9150.0,190.5,12
9150.0,193.5,7
9150.0,196.5,18
9150.0,199.5,13
9150.0,202.5,15
9150.0,205.5,11
9150.0,208.5,25
9150.0,211.5,6
9150.0,214.5,5
9150.0,217.5,4
9150.0,220.5,2
9150.0,223.5,6
9150.0,229.5,5
9150.0,232.5,5
9150.0,235.5,9
9150.0,238.5,19
9150.0,241.5,7
9150.0,244.5,2
9150.0,247.5,1
9150.0,250.5,1
9150.0,253.5,1
9150.0,256.5,2
9150.0,262.5,2
9150.0,265.5,1
9150.0,271.5,1
9150.0,280.5,1
9150.0,298.5,1
9150.0,310.5,1
9150.0,316.5,1
9150.0,319.5,4
9150.0,322.5,3
9150.0,325.5,5
9150.0,331.5,4
9150.0,340.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,442.5,1
9150.0,1591.5,1
9150.0,1759.5,1
9150.0,2512.5,1
9150.0,13711.5,1
9250.0,25.5,1
9250.0,133.5,1
9250.0,139.5,1
9250.0,154.5,1
9250.0,166.5,2
9250.0,187.5,2
9250.0,199.5,2
9250.0,202.5,5
9250.0,205.5,1
9250.0,220.5,1
9250.0,223.5,2
9250.0,232.5,1
9250.0,238.5,4
9250.0,241.5,1
9250.0,247.5,1
9250.0,262.5,1
9250.0,271.5,1
9250.0,286.5,2
9250.0,307.5,2
9250.0,316.5,1
9250.0,319.5,1
9250.0,325.5,4
9250.0,328.5,3
9250.0,331.5,2
9250.0,370.5,1
9250.0,373.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,394.5,1
9250.0,397.5,1
9350.0,118.5,1
9350.0,133.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,202.5,1
9350.0,217.5,1
9350.0,223.5,1
9350.0,289.5,1
9450.0,112.5,2
9450.0,136.5,1
9450.0,142.5,1
9450.0,145.5,4
9450.0,148.5,2
9450.0,151.5,2
9450.0,154.5,1
9450.0,157.5,1
9450.0,160.5,1
9450.0,169.5,1
9450.0,172.5,1
9450.0,175.5,1
9450.0,214.5,1
9450.0,217.5,2
9450.0,220.5,2
9450.0,238.5,2
9450.0,1768.5,1
9550.0,109.5,2
9550.0,112.5,12
9550.0,118.5,12
9550.0,121.5,3
9550.0,124.5,15
9550.0,127.5,7
9550.0,130.5,11
9550.0,133.5,8
9550.0,136.5,4
9550.0,139.5,10
9550.0,142.5,15
9550.0,145.5,15
9550.0,148.5,33
9550.0,151.5,10
9550.0,154.5,20
9550.0,157.5,16
9550.0,160.5,12
9550.0,163.5,6
9550.0,166.5,6
9550.0,169.5,9
9550.0,172.5,6
9550.0,175.5,7
9550.0,178.5,3
9550.0,181.5,7
9550.0,184.5,4
9550.0,187.5,5
9550.0,190.5,4
9550.0,193.5,5
9550.0,196.5,3
9550.0,205.5,2
9550.0,208.5,2
9550.0,211.5,5
9550.0,214.5,3
9550.0,217.5,2
9550.0,220.5,5
9550.0,223.5,4
9550.0,226.5,4
9550.0,235.5,2
9550.0,262.5,1
9550.0,265.5,1
9550.0,274.5,1
9550.0,283.5,1
9550.0,286.5,1
9550.0,289.5,2
9550.0,292.5,3
9550.0,301.5,2
9550.0,328.5,1
9550.0,334.5,1
9550.0,349.5,1
9550.0,358.5,1
9550.0,430.5,1
9550.0,433.5,1
9550.0,439.5,5
9550.0,445.5,1
9550.0,448.5,1
9550.0,454.5,2
9550.0,460.5,1
9550.0,463.5,3
9550.0,466.5,2
9550.0,469.5,2
9550.0,472.5,1
9550.0,475.5,1
9550.0,478.5,1
9550.0,481.5,1
9550.0,502.5,1
9550.0,505.5,1
9550.0,511.5,1
9550.0,523.5,1
9550.0,541.5,1
9550.0,1645.5,1
9550.0,1651.5,1
9550.0,1960.5,1
9550.0,21988.5,1
9650.0,115.5,1
9650.0,121.5,1
9650.0,124.5,1
9650.0,148.5,1
9650.0,157.5,1
9650.0,160.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,184.5,1
9650.0,214.5,1
9650.0,220.5,1
9650.0,223.5,1
9650.0,283.5,2
9650.0,286.5,4
9650.0,307.5,2
9650.0,400.5,1
9650.0,424.5,7
9650.0,427.5,2
9650.0,430.5,3
9650.0,433.5,2
9650.0,436.5,1
9650.0,448.5,2
9650.0,454.5,2
9650.0,457.5,3
9650.0,460.5,4
9650.0,469.5,1
9650.0,472.5,3
9650.0,484.5,2
9650.0,487.5,2
9650.0,2503.5,1
9750.0,148.5,1
9750.0,151.5,2
9750.0,157.5,1
9750.0,166.5,4
9750.0,169.5,7
9750.0,178.5,4
9750.0,187.5,2
9750.0,193.5,1
9750.0,232.5,2
9750.0,238.5,1
9750.0,283.5,1
9750.0,430.5,1
9750.0,457.5,1
9750.0,460.5,1
9750.0,463.5,1
9750.0,469.5,2
9750.0,472.5,2
9750.0,478.5,1
9750.0,547.5,1
9850.0,148.5,2
9850.0,151.5,3
9850.0,154.5,2
9850.0,163.5,2
9850.0,364.5,1
9850.0,382.5,1
9850.0,436.5,1
9850.0,460.5,2
9850.0,466.5,1
9850.0,2440.5,1
9950.0,112.5,1
9950.0,172.5,4
9950.0,175.5,1
9950.0,196.5,1
9950.0,199.5,2
9950.0,202.5,1
9950.0,205.5,2
9950.0,211.5,1
9950.0,223.5,1
9950.0,328.5,1
9950.0,337.5,1
9950.0,379.5,1
9950.0,382.5,1
9950.0,439.5,1
9950.0,460.5,1
9950.0,463.5,1
9950.0,466.5,3
9950.0,475.5,1
9950.0,481.5,1
9950.0,484.5,1
9950.0,544.5,1
10050.0,79.5,1
10050.0,154.5,5
10050.0,157.5,5
10050.0,163.5,1
10050.0,172.5,4
10050.0,175.5,3
10050.0,181.5,1
10050.0,187.5,1
10050.0,190.5,1
10050.0,193.5,3
10050.0,196.5,5
10050.0,199.5,2
10050.0,202.5,1
10050.0,205.5,1
10050.0,208.5,1
10050.0,217.5,1
10050.0,220.5,5
10050.0,223.5,2
10050.0,238.5,2
10050.0,241.5,4
10050.0,280.5,1
10050.0,283.5,2
10050.0,286.5,3
10050.0,289.5,3
10050.0,295.5,2
10050.0,298.5,1
10050.0,301.5,3
10050.0,304.5,1
10050.0,307.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,322.5,1
10050.0,325.5,1
10050.0,328.5,1
10050.0,340.5,1
10050.0,364.5,1
10050.0,397.5,1
10050.0,403.5,5
10050.0,418.5,1
10050.0,421.5,3
10050.0,424.5,7
10050.0,430.5,7
10050.0,433.5,7
10050.0,436.5,20
10050.0,439.5,26
10050.0,442.5,19
10050.0,445.5,9
10050.0,448.5,11
10050.0,451.5,17
10050.0,454.5,25
10050.0,457.5,24
10050.0,460.5,30
10050.0,463.5,17
10050.0,466.5,14
10050.0,469.5,9
10050.0,472.5,5
10050.0,475.5,10
10050.0,478.5,11
10050.0,481.5,4
10050.0,484.5,1
10050.0,490.5,3
10050.0,493.5,1
10050.0,499.5,2
10050.0,505.5,1
10050.0,511.5,1
10050.0,517.5,1
10050.0,520.5,1
10050.0,1966.5,1
10050.0,1969.5,1
10050.0,1978.5,1
10050.0,2005.5,1
10050.0,2014.5,1
10050.0,2422.5,1
10150.0,178.5,2
10150.0,199.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,268.5,2
10150.0,271.5,1
10150.0,274.5,1
10150.0,280.5,3
10150.0,283.5,1
10150.0,286.5,3
10150.0,289.5,2
10150.0,295.5,4
10150.0,328.5,1
10150.0,331.5,2
10150.0,334.5,2
10150.0,337.5,2
10150.0,340.5,3
10150.0,343.5,7
10150.0,346.5,1
10150.0,349.5,3
10150.0,352.5,1
10150.0,355.5,1
10150.0,358.5,1
10150.0,361.5,2
10150.0,364.5,4
10150.0,367.5,1
10150.0,379.5,3
10150.0,382.5,1
10150.0,385.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,394.5,1
10150.0,397.5,3
10150.0,403.5,1
10150.0,406.5,2
10150.0,409.5,1
10150.0,415.5,1
10150.0,418.5,1
10150.0,421.5,2
10150.0,424.5,11
10150.0,427.5,4
10150.0,430.5,4
10150.0,433.5,1
10150.0,436.5,8
10150.0,439.5,12
10150.0,442.5,11
10150.0,445.5,16
10150.0,448.5,9
10150.0,451.5,7
10150.0,454.5,9
10150.0,457.5,6
10150.0,460.5,5
10150.0,463.5,6
10150.0,466.5,4
10150.0,469.5,2
10150.0,472.5,1
10150.0,475.5,6
10150.0,481.5,2
10150.0,484.5,2
10150.0,487.5,1
10150.0,490.5,2
10150.0,496.5,3
10150.0,502.5,1
10150.0,505.5,2
10150.0,511.5,1
10150.0,514.5,1
10150.0,529.5,1
10150.0,559.5,1
10150.0,583.5,1
10150.0,637.5,1
10150.0,655.5,1
10150.0,676.5,1
10150.0,682.5,1
10150.0,703.5,1
10150.0,727.5,1
10150.0,2392.5,1
10150.0,3670.5,1
10150.0,41605.5,1
10150.0,43999.5,1
10250.0,160.5,1
10250.0,166.5,2
10250.0,172.5,5
10250.0,175.5,3
10250.0,202.5,1
10250.0,217.5,1
10250.0,220.5,1
10250.0,238.5,1
10250.0,355.5,1
10250.0,367.5,1
10250.0,370.5,2
10250.0,373.5,2
10250.0,376.5,1
10250.0,379.5,1
10250.0,391.5,1
10250.0,394.5,1
10250.0,418.5,1
10250.0,439.5,1
10350.0,193.5,1
10350.0,199.5,1
10350.0,229.5,1
10350.0,427.5,4
10350.0,442.5,1
10350.0,445.5,1
10350.0,454.5,2
10350.0,463.5,2
10350.0,466.5,2
10350.0,469.5,3
10350.0,475.5,1
10350.0,478.5,2
10350.0,484.5,1
10350.0,496.5,2
10350.0,499.5,1
10350.0,505.5,2
10350.0,514.5,1
10350.0,517.5,2
10350.0,535.5,1
10450.0,154.5,1
10450.0,268.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,301.5,1
10450.0,331.5,2
10450.0,340.5,2
10450.0,343.5,1
10450.0,397.5,1
10450.0,406.5,1
10450.0,409.5,2
10450.0,415.5,2
10450.0,418.5,1
10450.0,436.5,1
10450.0,439.5,1
10450.0,448.5,1
10450.0,451.5,1
10450.0,457.5,1
10450.0,469.5,1
10450.0,472.5,2
10450.0,487.5,3
10450.0,490.5,1
10450.0,505.5,1
10450.0,520.5,1
10450.0,523.5,1
10450.0,526.5,1
10450.0,529.5,1
10550.0,226.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,3
10550.0,358.5,1
10550.0,361.5,2
10550.0,364.5,2
10550.0,373.5,3
10550.0,379.5,1
10550.0,391.5,1
10550.0,418.5,1
10550.0,421.5,1
10650.0,139.5,1
10650.0,142.5,7
10650.0,145.5,6
10650.0,148.5,3
10650.0,151.5,3
10650.0,154.5,5
10650.0,157.5,1
10650.0,166.5,1
10650.0,169.5,1
10650.0,181.5,1
10650.0,211.5,1
10650.0,223.5,1
10650.0,226.5,1
10650.0,274.5,1
10650.0,277.5,1
10650.0,295.5,2
10650.0,397.5,1
10650.0,466.5,1
10750.0,205.5,1
10750.0,214.5,1
10750.0,232.5,1
10750.0,235.5,1
10750.0,244.5,1
10750.0,247.5,1
10750.0,277.5,2
10750.0,280.5,4
10750.0,283.5,2
10750.0,286.5,3
10750.0,292.5,1
10750.0,295.5,2
10750.0,298.5,3
10750.0,301.5,1
10750.0,304.5,5
10750.0,310.5,1
10750.0,316.5,1
10750.0,328.5,2
10750.0,331.5,1
10750.0,334.5,2
10750.0,337.5,2
10750.0,340.5,1
10750.0,343.5,2
10750.0,346.5,1
10750.0,361.5,1
10750.0,364.5,1
10750.0,367.5,2
10750.0,370.5,6
10750.0,373.5,1
10750.0,376.5,2
10750.0,379.5,1
10750.0,382.5,6
10750.0,388.5,4
10750.0,391.5,4
10750.0,394.5,3
10750.0,403.5,1
10750.0,412.5,1
10750.0,424.5,1
10750.0,430.5,1
10750.0,433.5,1
10750.0,439.5,1
10750.0,445.5,2
10750.0,448.5,1
10750.0,463.5,1
10750.0,466.5,2
10750.0,478.5,1
10750.0,490.5,1
10750.0,499.5,1
10750.0,520.5,1
10750.0,523.5,3
10750.0,526.5,1
10750.0,529.5,1
10750.0,535.5,1
10750.0,541.5,1
10750.0,1891.5,1
10750.0,2749.5,1
10850.0,322.5,2
10850.0,337.5,2
10850.0,370.5,4
10850.0,373.5,1
10850.0,376.5,1
10850.0,382.5,2
10850.0,388.5,2
10850.0,391.5,2
10850.0,394.5,1
10850.0,397.5,1
10850.0,412.5,1
10850.0,430.5,1
10850.0,457.5,1
10850.0,514.5,1
10950.0,205.5,1
10950.0,208.5,2
10950.0,211.5,5
10950.0,232.5,1
10950.0,262.5,3
10950.0,283.5,1
10950.0,301.5,1
10950.0,310.5,2
10950.0,313.5,3
10950.0,328.5,2
10950.0,331.5,2
10950.0,334.5,2
10950.0,337.5,1
10950.0,343.5,2
10950.0,346.5,1
10950.0,349.5,1
10950.0,361.5,2
10950.0,364.5,1
10950.0,376.5,1
10950.0,379.5,1
10950.0,382.5,4
10950.0,385.5,5
10950.0,397.5,1
10950.0,409.5,2
10950.0,415.5,3
10950.0,418.5,3
10950.0,421.5,2
10950.0,424.5,1
10950.0,427.5,4
10950.0,433.5,2
10950.0,436.5,1
10950.0,439.5,2
10950.0,442.5,3
10950.0,445.5,4
10950.0,448.5,2
10950.0,451.5,11
10950.0,454.5,2
10950.0,457.5,4
10950.0,460.5,3
10950.0,463.5,2
10950.0,466.5,2
10950.0,469.5,1
10950.0,472.5,1
10950.0,475.5,2
10950.0,496.5,1
10950.0,499.5,1
10950.0,979.5,1
10950.0,1873.5,1
10950.0,1900.5,1
10950.0,2038.5,1
10950.0,2467.5,1
11050.0,151.5,3
11050.0,154.5,4
11050.0,157.5,5
11050.0,163.5,2
11050.0,166.5,1
11050.0,169.5,2
11050.0,172.5,1
11050.0,178.5,1
11050.0,184.5,5
11050.0,187.5,2
11050.0,190.5,2
11050.0,196.5,2
11050.0,199.5,4
11050.0,205.5,1
11050.0,217.5,2
11050.0,235.5,1
11050.0,244.5,2
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,2
11050.0,274.5,5
11050.0,277.5,2
11050.0,280.5,3
11050.0,283.5,6
11050.0,286.5,9
11050.0,289.5,7
11050.0,292.5,5
11050.0,295.5,3
11050.0,298.5,8
11050.0,307.5,1
11050.0,310.5,3
11050.0,322.5,2
11050.0,328.5,3
11050.0,331.5,3
11050.0,334.5,4
11050.0,337.5,2
11050.0,340.5,2
11050.0,343.5,2
11050.0,346.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,355.5,2
11050.0,358.5,1
11050.0,361.5,2
11050.0,367.5,1
11050.0,370.5,1
11050.0,373.5,2
11050.0,376.5,1
11050.0,379.5,1
11050.0,382.5,2
11050.0,385.5,3
11050.0,388.5,2
11050.0,391.5,3
11050.0,394.5,1
11050.0,397.5,2
11050.0,400.5,3
11050.0,403.5,2
11050.0,406.5,5
11050.0,412.5,1
11050.0,424.5,1
11050.0,436.5,1
11050.0,442.5,1
11050.0,445.5,1
11050.0,457.5,2
11150.0,280.5,2
11150.0,283.5,1
11150.0,289.5,2
11150.0,295.5,1
11150.0,334.5,1
11150.0,337.5,2
11150.0,349.5,2
11150.0,352.5,2
11150.0,355.5,1
11150.0,364.5,1
11150.0,367.5,1
11150.0,370.5,1
11150.0,376.5,2
11150.0,379.5,1
11150.0,382.5,1
11150.0,385.5,3
11150.0,388.5,1
11150.0,391.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,406.5,1
11150.0,415.5,3
11150.0,436.5,2
11150.0,439.5,1
11150.0,445.5,1
11150.0,457.5,1
11150.0,469.5,1
11150.0,487.5,1
11150.0,2737.5,1
11250.0,157.5,2
11250.0,259.5,1
11250.0,304.5,1
11250.0,307.5,2
11250.0,310.5,1
11250.0,346.5,1
11250.0,349.5,1
11250.0,370.5,2
11250.0,379.5,2
11250.0,382.5,2
11250.0,385.5,1
11250.0,388.5,2
11250.0,460.5,1
11250.0,493.5,1
11350.0,163.5,9
11350.0,166.5,2
11350.0,178.5,1
11350.0,181.5,1
11350.0,196.5,1
11350.0,229.5,1
11350.0,232.5,1
11350.0,241.5,1
11350.0,265.5,1
11350.0,274.5,1
11350.0,283.5,1
11350.0,286.5,1
11350.0,292.5,1
11350.0,295.5,5
11350.0,298.5,1
11350.0,331.5,2
11350.0,334.5,1
11350.0,337.5,1
11350.0,340.5,1
11350.0,343.5,2
11350.0,346.5,2
11350.0,349.5,5
11350.0,355.5,2
11350.0,358.5,2
11350.0,361.5,1
11350.0,364.5,4
11350.0,367.5,3
11350.0,370.5,1
11350.0,373.5,3
11350.0,376.5,6
11350.0,379.5,3
11350.0,382.5,6
11350.0,385.5,2
11350.0,388.5,1
11350.0,394.5,3
11350.0,397.5,2
11350.0,406.5,1
11350.0,418.5,1
11350.0,421.5,1
11350.0,424.5,1
11350.0,469.5,2
11350.0,493.5,1
11350.0,565.5,1
11350.0,2374.5,1
11450.0,169.5,1
11450.0,262.5,1
11450.0,265.5,1
11450.0,271.5,2
11450.0,274.5,1
11450.0,280.5,1
11450.0,283.5,1
11450.0,286.5,2
11450.0,298.5,1
11450.0,307.5,1
11450.0,322.5,1
11450.0,340.5,1
11450.0,361.5,3
11450.0,364.5,3
11450.0,367.5,1
11450.0,373.5,3
11450.0,376.5,1
11450.0,382.5,3
11450.0,385.5,2
11450.0,391.5,1
11450.0,421.5,1
11450.0,424.5,5
11450.0,427.5,3
11450.0,430.5,1
11450.0,436.5,1
11450.0,442.5,1
11450.0,445.5,1
11450.0,454.5,2
11450.0,457.5,1
11450.0,460.5,5
11450.0,463.5,8
11550.0,208.5,3
11550.0,214.5,1
11550.0,244.5,1
11550.0,271.5,1
11550.0,280.5,1
11550.0,289.5,1
11550.0,292.5,1
11550.0,325.5,1
11550.0,328.5,1
11550.0,340.5,1
11550.0,355.5,1
11550.0,364.5,1
11550.0,370.5,3
11550.0,373.5,3
11550.0,376.5,2
11550.0,379.5,3
11550.0,382.5,4
11550.0,385.5,5
11550.0,388.5,1
11550.0,391.5,1
11550.0,397.5,1
11550.0,415.5,1
11550.0,418.5,1
11550.0,424.5,1
11550.0,439.5,1
11550.0,442.5,2
11550.0,448.5,1
11550.0,451.5,1
11550.0,457.5,2
11550.0,460.5,2
11550.0,463.5,1
11650.0,325.5,1
11650.0,334.5,1
11650.0,343.5,1
11650.0,364.5,1
11650.0,370.5,1
11650.0,394.5,1
11750.0,271.5,1
11750.0,274.5,3
11750.0,277.5,4
11750.0,289.5,1
11750.0,313.5,1
11750.0,319.5,1
11750.0,322.5,2
11750.0,331.5,4
11750.0,334.5,4
11750.0,337.5,7
11750.0,340.5,1
11750.0,343.5,2
11750.0,346.5,1
11750.0,349.5,3
11750.0,352.5,4
11750.0,355.5,5
11750.0,358.5,9
11750.0,361.5,1
11750.0,364.5,5
11750.0,367.5,3
11750.0,370.5,6
11750.0,373.5,5
11750.0,376.5,4
11750.0,379.5,3
11750.0,382.5,3
11750.0,385.5,1
11750.0,388.5,5
11750.0,391.5,5
11750.0,394.5,1
11750.0,397.5,2
11750.0,403.5,1
11750.0,460.5,1
11850.0,265.5,1
11850.0,274.5,2
11850.0,277.5,7
11850.0,280.5,1
11850.0,289.5,1
11850.0,292.5,6
11850.0,295.5,5
11850.0,301.5,1
11850.0,316.5,7
11850.0,319.5,15
11850.0,322.5,7
11850.0,325.5,10
11850.0,328.5,13
11850.0,331.5,7
11850.0,334.5,6
11850.0,337.5,5
11850.0,340.5,1
11850.0,343.5,2
11850.0,346.5,3
11850.0,349.5,2
11850.0,352.5,11
11850.0,355.5,6
11850.0,358.5,5
11850.0,361.5,2
11850.0,364.5,1
11850.0,370.5,1
11850.0,373.5,1
11850.0,376.5,2
11850.0,379.5,4
11850.0,382.5,3
11850.0,385.5,1
11850.0,391.5,1
11850.0,394.5,1
11850.0,400.5,1
11850.0,403.5,1
11850.0,406.5,1
11850.0,409.5,1
11850.0,412.5,1
11850.0,1849.5,1
11850.0,1906.5,1
11850.0,13282.5,1
11950.0,304.5,1
11950.0,346.5,1
11950.0,349.5,1
11950.0,352.5,1
11950.0,355.5,1
11950.0,367.5,1
11950.0,373.5,1
11950.0,376.5,5
11950.0,379.5,1
