binned_distance,binned_rtt,count
12450.0,385.5,16
12450.0,388.5,15
12450.0,391.5,9
12450.0,394.5,13
12450.0,397.5,20
12450.0,400.5,15
12450.0,403.5,18
12450.0,406.5,13
12450.0,409.5,11
12450.0,412.5,8
12450.0,415.5,13
12450.0,418.5,8
12450.0,421.5,5
12450.0,424.5,9
12450.0,427.5,13
12450.0,430.5,17
12450.0,433.5,14
12450.0,436.5,10
12450.0,439.5,13
12450.0,442.5,10
12450.0,445.5,8
12450.0,448.5,9
12450.0,451.5,16
12450.0,454.5,7
12450.0,457.5,13
12450.0,460.5,11
12450.0,463.5,7
12450.0,466.5,6
12450.0,469.5,7
12450.0,472.5,3
12450.0,475.5,4
12450.0,478.5,6
12450.0,481.5,10
12450.0,484.5,6
12450.0,487.5,7
12450.0,490.5,5
12450.0,493.5,5
12450.0,496.5,4
12450.0,499.5,4
12450.0,502.5,10
12450.0,505.5,6
12450.0,508.5,4
12450.0,511.5,5
12450.0,514.5,4
12450.0,517.5,1
12450.0,520.5,4
12450.0,523.5,7
12450.0,526.5,2
12450.0,529.5,4
12450.0,532.5,2
12450.0,535.5,1
12450.0,538.5,2
12450.0,541.5,1
12450.0,544.5,1
12450.0,577.5,1
12450.0,583.5,1
12450.0,592.5,1
12450.0,610.5,1
12450.0,616.5,1
12450.0,631.5,1
12450.0,637.5,1
12450.0,661.5,1
12450.0,664.5,1
12450.0,676.5,1
12450.0,679.5,1
12450.0,685.5,2
12450.0,688.5,1
12450.0,691.5,1
12450.0,718.5,2
12450.0,802.5,1
12450.0,823.5,1
12450.0,862.5,1
12450.0,907.5,1
12450.0,928.5,1
12450.0,931.5,1
12450.0,937.5,1
12450.0,940.5,1
12450.0,952.5,1
12450.0,985.5,1
12450.0,991.5,2
12450.0,1009.5,1
12450.0,1027.5,1
12450.0,1048.5,1
12450.0,1051.5,1
12450.0,1108.5,1
12450.0,1168.5,1
12450.0,1171.5,1
12450.0,1183.5,1
12450.0,1216.5,1
12450.0,1255.5,1
12450.0,1291.5,1
12450.0,1294.5,1
12450.0,1315.5,1
12450.0,1396.5,1
12450.0,1399.5,1
12450.0,1432.5,1
12450.0,1693.5,1
12450.0,1696.5,1
12450.0,1699.5,1
12450.0,1702.5,2
12450.0,1720.5,1
12450.0,1723.5,1
12450.0,1729.5,1
12450.0,1732.5,2
12450.0,1741.5,1
12450.0,1750.5,1
12450.0,1774.5,1
12450.0,1780.5,1
12450.0,1795.5,3
12450.0,1798.5,3
12450.0,1804.5,2
12450.0,1807.5,1
12450.0,1813.5,1
12450.0,1816.5,1
12450.0,1819.5,2
12450.0,1822.5,1
12450.0,1825.5,3
12450.0,1828.5,2
12450.0,1834.5,1
12450.0,1837.5,1
12450.0,1843.5,2
12450.0,1858.5,1
12450.0,1864.5,1
12450.0,1867.5,1
12450.0,1873.5,1
12450.0,1876.5,1
12450.0,1882.5,1
12450.0,1894.5,1
12450.0,1897.5,1
12450.0,1906.5,1
12450.0,1963.5,2
12450.0,1981.5,1
12450.0,2029.5,1
12450.0,2131.5,1
12450.0,2164.5,2
12450.0,2179.5,1
12450.0,2188.5,1
12450.0,2200.5,1
12450.0,2209.5,1
12450.0,2212.5,1
12450.0,2218.5,1
12450.0,2248.5,1
12450.0,2296.5,1
12450.0,2575.5,1
12450.0,3055.5,1
12450.0,3292.5,1
12450.0,3304.5,1
12450.0,3307.5,1
12450.0,3355.5,1
12450.0,3433.5,1
12450.0,3502.5,1
12450.0,6415.5,1
12550.0,28.5,1
12550.0,130.5,1
12550.0,136.5,1
12550.0,148.5,2
12550.0,154.5,1
12550.0,160.5,5
12550.0,163.5,29
12550.0,166.5,40
12550.0,169.5,14
12550.0,172.5,14
12550.0,175.5,32
12550.0,178.5,19
12550.0,181.5,18
12550.0,184.5,35
12550.0,187.5,47
12550.0,190.5,30
12550.0,193.5,45
12550.0,196.5,33
12550.0,199.5,26
12550.0,202.5,10
12550.0,205.5,9
12550.0,208.5,4
12550.0,211.5,10
12550.0,214.5,11
12550.0,217.5,3
12550.0,220.5,1
12550.0,223.5,3
12550.0,226.5,3
12550.0,229.5,1
12550.0,232.5,1
12550.0,238.5,1
12550.0,241.5,1
12550.0,244.5,2
12550.0,247.5,2
12550.0,250.5,1
12550.0,253.5,1
12550.0,256.5,2
12550.0,259.5,1
12550.0,262.5,3
12550.0,265.5,4
12550.0,268.5,6
12550.0,271.5,2
12550.0,274.5,2
12550.0,277.5,9
12550.0,280.5,18
12550.0,283.5,24
12550.0,286.5,9
12550.0,289.5,10
12550.0,292.5,16
12550.0,295.5,14
12550.0,298.5,17
12550.0,301.5,25
12550.0,304.5,58
12550.0,307.5,70
12550.0,310.5,29
12550.0,313.5,28
12550.0,316.5,23
12550.0,319.5,23
12550.0,322.5,20
12550.0,325.5,28
12550.0,328.5,28
12550.0,331.5,11
12550.0,334.5,12
12550.0,337.5,3
12550.0,340.5,6
12550.0,343.5,7
12550.0,346.5,3
12550.0,349.5,7
12550.0,352.5,2
12550.0,355.5,4
12550.0,358.5,5
12550.0,361.5,5
12550.0,364.5,9
12550.0,367.5,6
12550.0,370.5,8
12550.0,373.5,2
12550.0,376.5,12
12550.0,379.5,1
12550.0,382.5,6
12550.0,385.5,6
12550.0,388.5,4
12550.0,391.5,2
12550.0,394.5,2
12550.0,406.5,6
12550.0,409.5,2
12550.0,424.5,2
12550.0,427.5,1
12550.0,430.5,4
12550.0,433.5,1
12550.0,436.5,3
12550.0,451.5,1
12550.0,454.5,1
12550.0,463.5,1
12550.0,466.5,1
12550.0,469.5,1
12550.0,481.5,1
12550.0,487.5,1
12550.0,490.5,1
12550.0,493.5,2
12550.0,496.5,2
12550.0,502.5,2
12550.0,505.5,1
12550.0,508.5,2
12550.0,511.5,1
12550.0,523.5,1
12550.0,550.5,1
12550.0,556.5,2
12550.0,574.5,2
12550.0,601.5,1
12550.0,607.5,1
12550.0,610.5,2
12550.0,613.5,1
12550.0,619.5,2
12550.0,649.5,1
12550.0,661.5,1
12550.0,664.5,1
12550.0,703.5,1
12550.0,712.5,1
12550.0,718.5,1
12550.0,721.5,1
12550.0,727.5,3
12550.0,730.5,1
12550.0,751.5,1
12550.0,754.5,2
12550.0,757.5,1
12550.0,763.5,2
12550.0,766.5,1
12550.0,772.5,1
12550.0,775.5,1
12550.0,799.5,2
12550.0,829.5,1
12550.0,865.5,1
12550.0,967.5,1
12550.0,979.5,1
12550.0,994.5,1
12550.0,1000.5,1
12550.0,1018.5,1
12550.0,1051.5,1
12550.0,1081.5,2
12550.0,1114.5,1
12550.0,1195.5,1
12550.0,1198.5,1
12550.0,1231.5,1
12550.0,1288.5,1
12550.0,1399.5,1
12550.0,1435.5,1
12550.0,1489.5,1
12550.0,1576.5,1
12550.0,1594.5,1
12550.0,1630.5,1
12550.0,1675.5,1
12550.0,1678.5,1
12550.0,1684.5,2
12550.0,1687.5,2
12550.0,1690.5,2
12550.0,1693.5,2
12550.0,1699.5,1
12550.0,1705.5,1
12550.0,1711.5,1
12550.0,1714.5,2
12550.0,1723.5,1
12550.0,1729.5,3
12550.0,1735.5,1
12550.0,1738.5,1
12550.0,1741.5,1
12550.0,1744.5,1
12550.0,1747.5,1
12550.0,1792.5,2
12550.0,1801.5,1
12550.0,1807.5,1
12550.0,1813.5,1
12550.0,1822.5,2
12550.0,1828.5,1
12550.0,1864.5,1
12550.0,1870.5,1
12550.0,1876.5,1
12550.0,1888.5,1
12550.0,1936.5,1
12550.0,1948.5,1
12550.0,1984.5,1
12550.0,2041.5,1
12550.0,2215.5,1
12550.0,2344.5,1
12550.0,2794.5,1
12550.0,2911.5,1
12550.0,3010.5,1
12550.0,3187.5,1
12550.0,3277.5,1
12550.0,3805.5,1
12550.0,4240.5,1
12550.0,9082.5,1
12550.0,9856.5,1
12650.0,133.5,1
12650.0,136.5,2
12650.0,139.5,3
12650.0,151.5,2
12650.0,154.5,3
12650.0,160.5,1
12650.0,163.5,1
12650.0,166.5,2
12650.0,169.5,4
12650.0,172.5,1
12650.0,175.5,9
12650.0,178.5,6
12650.0,181.5,31
12650.0,184.5,11
12650.0,187.5,18
12650.0,190.5,28
12650.0,193.5,26
12650.0,196.5,25
12650.0,199.5,38
12650.0,202.5,15
12650.0,205.5,12
12650.0,208.5,16
12650.0,211.5,9
12650.0,214.5,5
12650.0,217.5,6
12650.0,220.5,3
12650.0,223.5,6
12650.0,226.5,5
12650.0,229.5,2
12650.0,232.5,8
12650.0,235.5,7
12650.0,238.5,14
12650.0,241.5,9
12650.0,244.5,8
12650.0,247.5,5
12650.0,253.5,2
12650.0,256.5,1
12650.0,259.5,2
12650.0,265.5,5
12650.0,268.5,5
12650.0,271.5,9
12650.0,274.5,9
12650.0,277.5,6
12650.0,280.5,4
12650.0,283.5,1
12650.0,286.5,13
12650.0,289.5,4
12650.0,292.5,11
12650.0,295.5,23
12650.0,298.5,23
12650.0,301.5,23
12650.0,304.5,32
12650.0,307.5,31
12650.0,310.5,34
12650.0,313.5,28
12650.0,316.5,17
12650.0,319.5,26
12650.0,322.5,22
12650.0,325.5,35
12650.0,328.5,40
12650.0,331.5,26
12650.0,334.5,11
12650.0,337.5,7
12650.0,340.5,10
12650.0,343.5,5
12650.0,346.5,3
12650.0,349.5,7
12650.0,352.5,4
12650.0,355.5,6
12650.0,358.5,11
12650.0,361.5,10
12650.0,364.5,11
12650.0,367.5,10
12650.0,370.5,3
12650.0,373.5,6
12650.0,376.5,12
12650.0,379.5,9
12650.0,382.5,4
12650.0,385.5,3
12650.0,388.5,9
12650.0,391.5,1
12650.0,394.5,9
12650.0,397.5,6
12650.0,400.5,2
12650.0,403.5,1
12650.0,406.5,2
12650.0,409.5,1
12650.0,412.5,1
12650.0,421.5,2
12650.0,427.5,1
12650.0,436.5,1
12650.0,448.5,1
12650.0,454.5,2
12650.0,463.5,2
12650.0,502.5,1
12650.0,517.5,1
12650.0,550.5,1
12650.0,556.5,1
12650.0,559.5,1
12650.0,583.5,1
12650.0,598.5,1
12650.0,661.5,2
12650.0,691.5,1
12650.0,709.5,1
12650.0,739.5,1
12650.0,745.5,1
12650.0,1114.5,1
12650.0,1126.5,1
12650.0,1186.5,1
12650.0,1546.5,1
12650.0,1651.5,1
12650.0,1654.5,1
12650.0,1696.5,2
12650.0,1702.5,2
12650.0,1705.5,2
12650.0,1711.5,3
12650.0,1714.5,1
12650.0,1717.5,1
12650.0,1735.5,1
12650.0,1738.5,1
12650.0,1744.5,1
12650.0,1780.5,1
12650.0,1789.5,1
12650.0,1792.5,1
12650.0,1795.5,1
12650.0,1798.5,2
12650.0,1801.5,1
12650.0,1804.5,3
12650.0,1819.5,1
12650.0,1825.5,1
12650.0,1852.5,1
12650.0,1855.5,1
12650.0,1873.5,1
12650.0,1903.5,1
12650.0,1906.5,1
12650.0,2044.5,1
12650.0,2134.5,1
12650.0,2929.5,1
12650.0,22234.5,1
12750.0,136.5,1
12750.0,151.5,1
12750.0,154.5,5
12750.0,157.5,2
12750.0,169.5,1
12750.0,172.5,2
12750.0,175.5,4
12750.0,178.5,9
12750.0,181.5,21
12750.0,184.5,15
12750.0,187.5,25
12750.0,190.5,25
12750.0,193.5,13
12750.0,196.5,17
12750.0,199.5,25
12750.0,202.5,25
12750.0,205.5,9
12750.0,208.5,10
12750.0,211.5,7
12750.0,214.5,1
12750.0,217.5,1
12750.0,220.5,1
12750.0,223.5,3
12750.0,226.5,1
12750.0,229.5,2
12750.0,232.5,2
12750.0,235.5,2
12750.0,238.5,1
12750.0,241.5,1
12750.0,244.5,1
12750.0,262.5,1
12750.0,265.5,2
12750.0,268.5,5
12750.0,271.5,3
12750.0,277.5,1
12750.0,280.5,3
12750.0,286.5,1
12750.0,289.5,1
12750.0,292.5,2
12750.0,295.5,2
12750.0,298.5,4
12750.0,301.5,10
12750.0,304.5,14
12750.0,307.5,19
12750.0,310.5,8
12750.0,313.5,4
12750.0,316.5,7
12750.0,319.5,9
12750.0,322.5,10
12750.0,325.5,6
12750.0,328.5,2
12750.0,331.5,3
12750.0,334.5,3
12750.0,337.5,2
12750.0,340.5,3
12750.0,343.5,1
12750.0,346.5,1
12750.0,352.5,1
12750.0,358.5,2
12750.0,364.5,2
12750.0,370.5,2
12750.0,379.5,2
12750.0,400.5,1
12750.0,406.5,1
12750.0,409.5,1
12750.0,412.5,1
12750.0,427.5,1
12750.0,436.5,1
12750.0,493.5,1
12750.0,505.5,1
12750.0,574.5,1
12750.0,589.5,1
12750.0,595.5,1
12750.0,613.5,1
12750.0,697.5,1
12750.0,733.5,1
12750.0,997.5,1
12750.0,1462.5,1
12750.0,1522.5,1
12750.0,1693.5,1
12750.0,1711.5,1
12750.0,1720.5,1
12750.0,1726.5,1
12750.0,1729.5,2
12750.0,1735.5,1
12750.0,1738.5,1
12750.0,1762.5,1
12750.0,1810.5,1
12750.0,1816.5,1
12750.0,1819.5,1
12750.0,1822.5,1
12750.0,1855.5,1
12750.0,1981.5,1
12750.0,6163.5,1
12750.0,6286.5,1
12750.0,7219.5,1
12750.0,9655.5,1
12750.0,12988.5,1
12750.0,18328.5,1
12850.0,31.5,1
12850.0,34.5,1
12850.0,121.5,1
12850.0,130.5,2
12850.0,136.5,2
12850.0,139.5,2
12850.0,142.5,1
12850.0,145.5,3
12850.0,148.5,5
12850.0,154.5,3
12850.0,160.5,1
12850.0,163.5,3
12850.0,166.5,6
12850.0,169.5,9
12850.0,172.5,8
12850.0,175.5,10
12850.0,178.5,5
12850.0,181.5,6
12850.0,184.5,15
12850.0,187.5,8
12850.0,190.5,21
12850.0,193.5,14
12850.0,196.5,24
12850.0,199.5,20
12850.0,202.5,14
12850.0,205.5,8
12850.0,208.5,15
12850.0,211.5,39
12850.0,214.5,21
12850.0,217.5,10
12850.0,220.5,5
12850.0,223.5,11
12850.0,226.5,6
12850.0,229.5,10
12850.0,232.5,4
12850.0,235.5,2
12850.0,238.5,2
12850.0,241.5,5
12850.0,244.5,2
12850.0,247.5,3
12850.0,253.5,1
12850.0,262.5,1
12850.0,268.5,1
12850.0,277.5,3
12850.0,280.5,1
12850.0,283.5,2
12850.0,286.5,1
12850.0,292.5,1
12850.0,295.5,2
12850.0,298.5,3
12850.0,301.5,7
12850.0,304.5,23
12850.0,307.5,19
12850.0,310.5,14
12850.0,313.5,12
12850.0,316.5,10
12850.0,319.5,3
12850.0,322.5,2
12850.0,325.5,4
12850.0,328.5,4
12850.0,331.5,3
12850.0,337.5,1
12850.0,340.5,1
12850.0,343.5,2
12850.0,349.5,4
12850.0,352.5,1
12850.0,355.5,1
12850.0,358.5,2
12850.0,361.5,3
12850.0,364.5,6
12850.0,370.5,3
12850.0,373.5,4
12850.0,379.5,3
12850.0,382.5,5
12850.0,385.5,3
12850.0,388.5,5
12850.0,394.5,1
12850.0,397.5,4
12850.0,400.5,7
12850.0,403.5,13
12850.0,406.5,14
12850.0,409.5,13
12850.0,412.5,7
12850.0,415.5,13
12850.0,418.5,6
12850.0,421.5,5
12850.0,424.5,11
12850.0,427.5,1
12850.0,439.5,1
12850.0,442.5,1
12850.0,445.5,1
12850.0,448.5,2
12850.0,451.5,2
12850.0,454.5,3
12850.0,457.5,2
12850.0,460.5,1
12850.0,463.5,2
12850.0,472.5,2
12850.0,475.5,2
12850.0,478.5,1
12850.0,499.5,1
12850.0,502.5,2
12850.0,505.5,1
12850.0,514.5,1
12850.0,532.5,1
12850.0,559.5,1
12850.0,583.5,1
12850.0,700.5,1
12850.0,718.5,1
12850.0,730.5,1
12850.0,739.5,1
12850.0,835.5,1
12850.0,937.5,1
12850.0,1081.5,1
12850.0,1159.5,1
12850.0,1399.5,1
12850.0,1684.5,1
12850.0,1690.5,1
12850.0,1696.5,2
12850.0,1711.5,1
12850.0,1729.5,1
12850.0,1744.5,1
12850.0,1747.5,2
12850.0,1753.5,1
12850.0,1774.5,1
12850.0,1807.5,1
12850.0,1819.5,1
12850.0,1828.5,1
12850.0,1834.5,1
12850.0,1840.5,1
12850.0,1843.5,1
12850.0,1861.5,2
12850.0,1873.5,2
12850.0,1879.5,1
12850.0,1882.5,1
12850.0,1918.5,2
12850.0,2065.5,1
12850.0,2119.5,1
12850.0,2236.5,1
12850.0,2806.5,1
12850.0,2893.5,1
12850.0,3295.5,1
12850.0,3340.5,2
12850.0,3358.5,1
12850.0,8317.5,1
12850.0,9436.5,1
12850.0,10510.5,1
12850.0,16498.5,1
12850.0,17917.5,1
12850.0,20698.5,1
12950.0,130.5,1
12950.0,133.5,3
12950.0,145.5,2
12950.0,148.5,3
12950.0,151.5,1
12950.0,154.5,3
12950.0,157.5,4
12950.0,160.5,1
12950.0,163.5,2
12950.0,166.5,1
12950.0,169.5,7
12950.0,172.5,11
12950.0,175.5,6
12950.0,178.5,7
12950.0,181.5,11
12950.0,184.5,23
12950.0,187.5,11
12950.0,190.5,19
12950.0,193.5,45
12950.0,196.5,62
12950.0,199.5,49
12950.0,202.5,56
12950.0,205.5,34
12950.0,208.5,29
12950.0,211.5,30
12950.0,214.5,16
12950.0,217.5,25
12950.0,220.5,33
12950.0,223.5,18
12950.0,226.5,6
12950.0,229.5,11
12950.0,232.5,33
12950.0,235.5,45
12950.0,238.5,27
12950.0,241.5,18
12950.0,244.5,27
12950.0,247.5,35
12950.0,250.5,29
12950.0,253.5,13
12950.0,256.5,6
12950.0,259.5,5
12950.0,262.5,6
12950.0,265.5,3
12950.0,268.5,4
12950.0,271.5,2
12950.0,274.5,3
12950.0,277.5,2
12950.0,280.5,3
12950.0,283.5,5
12950.0,286.5,4
12950.0,292.5,1
12950.0,301.5,3
12950.0,304.5,6
12950.0,307.5,4
12950.0,310.5,6
12950.0,313.5,8
12950.0,316.5,2
12950.0,319.5,5
12950.0,322.5,6
12950.0,325.5,3
12950.0,328.5,3
12950.0,331.5,6
12950.0,334.5,1
12950.0,337.5,1
12950.0,340.5,2
12950.0,346.5,1
12950.0,349.5,1
12950.0,355.5,2
12950.0,361.5,1
12950.0,364.5,1
12950.0,370.5,1
12950.0,379.5,1
12950.0,406.5,1
12950.0,634.5,1
12950.0,685.5,1
12950.0,697.5,1
12950.0,703.5,1
12950.0,709.5,2
12950.0,712.5,1
12950.0,718.5,1
12950.0,730.5,1
12950.0,739.5,1
12950.0,742.5,1
12950.0,748.5,2
12950.0,751.5,1
12950.0,754.5,1
12950.0,757.5,1
12950.0,799.5,1
12950.0,1684.5,1
12950.0,1693.5,1
12950.0,1699.5,1
12950.0,1702.5,1
12950.0,1726.5,1
12950.0,1729.5,1
12950.0,1753.5,1
12950.0,1777.5,1
12950.0,1789.5,2
12950.0,1795.5,1
12950.0,1816.5,1
12950.0,1822.5,1
12950.0,1843.5,1
12950.0,1885.5,1
12950.0,1978.5,1
12950.0,2200.5,1
12950.0,2236.5,1
12950.0,3220.5,1
12950.0,3325.5,1
12950.0,13090.5,1
13050.0,1.5,1
13050.0,4.5,1
13050.0,25.5,5
13050.0,28.5,4
13050.0,31.5,2
13050.0,37.5,2
13050.0,40.5,1
13050.0,46.5,1
13050.0,73.5,1
13050.0,76.5,1
13050.0,94.5,1
13050.0,118.5,2
13050.0,121.5,2
13050.0,127.5,1
13050.0,130.5,6
13050.0,133.5,11
13050.0,136.5,53
13050.0,139.5,150
13050.0,142.5,117
13050.0,145.5,50
13050.0,148.5,124
13050.0,151.5,89
13050.0,154.5,42
13050.0,157.5,21
13050.0,160.5,8
13050.0,163.5,11
13050.0,166.5,17
13050.0,169.5,93
13050.0,172.5,212
13050.0,175.5,109
13050.0,178.5,149
13050.0,181.5,203
13050.0,184.5,87
13050.0,187.5,55
13050.0,190.5,71
13050.0,193.5,135
13050.0,196.5,222
13050.0,199.5,165
13050.0,202.5,126
13050.0,205.5,67
13050.0,208.5,32
13050.0,211.5,30
13050.0,214.5,17
13050.0,217.5,14
13050.0,220.5,22
13050.0,223.5,18
13050.0,226.5,14
13050.0,229.5,15
13050.0,232.5,15
13050.0,235.5,24
13050.0,238.5,6
13050.0,241.5,9
13050.0,244.5,9
13050.0,247.5,7
13050.0,250.5,6
13050.0,253.5,6
13050.0,256.5,5
13050.0,259.5,4
13050.0,262.5,3
13050.0,265.5,5
13050.0,268.5,4
13050.0,271.5,9
13050.0,274.5,8
13050.0,277.5,5
13050.0,280.5,6
13050.0,283.5,8
13050.0,286.5,6
13050.0,289.5,8
13050.0,292.5,4
13050.0,295.5,3
13050.0,298.5,5
13050.0,301.5,8
13050.0,304.5,5
13050.0,307.5,2
13050.0,310.5,8
13050.0,313.5,12
13050.0,316.5,5
13050.0,319.5,5
13050.0,325.5,1
13050.0,334.5,1
13050.0,337.5,2
13050.0,340.5,2
13050.0,343.5,1
13050.0,349.5,2
13050.0,355.5,2
13050.0,358.5,2
13050.0,367.5,1
13050.0,370.5,1
13050.0,373.5,1
13050.0,376.5,3
13050.0,379.5,1
13050.0,388.5,1
13050.0,397.5,1
13050.0,403.5,1
13050.0,406.5,2
13050.0,409.5,2
13050.0,424.5,1
13050.0,430.5,1
13050.0,436.5,1
13050.0,442.5,2
13050.0,448.5,2
13050.0,472.5,1
13050.0,484.5,1
13050.0,490.5,1
13050.0,496.5,1
13050.0,520.5,2
13050.0,523.5,1
13050.0,526.5,1
13050.0,553.5,1
13050.0,556.5,1
13050.0,562.5,1
13050.0,574.5,1
13050.0,592.5,1
13050.0,658.5,1
13050.0,700.5,2
13050.0,703.5,1
13050.0,709.5,1
13050.0,715.5,1
13050.0,724.5,1
13050.0,733.5,2
13050.0,736.5,1
13050.0,739.5,2
13050.0,748.5,1
13050.0,754.5,1
13050.0,757.5,1
13050.0,763.5,1
13050.0,769.5,1
13050.0,790.5,2
13050.0,796.5,1
13050.0,841.5,1
13050.0,880.5,1
13050.0,913.5,1
13050.0,964.5,1
13050.0,997.5,1
13050.0,1180.5,1
13050.0,1195.5,1
13050.0,1567.5,1
13050.0,1633.5,1
13050.0,1705.5,1
13050.0,1732.5,1
13050.0,1741.5,1
13050.0,1762.5,1
13050.0,1774.5,2
13050.0,1783.5,1
13050.0,1807.5,2
13050.0,1810.5,1
13050.0,1813.5,1
13050.0,1831.5,1
13050.0,1852.5,1
13050.0,1864.5,1
13050.0,2197.5,1
13050.0,2545.5,1
13050.0,2689.5,1
13050.0,3124.5,1
13050.0,3163.5,1
13050.0,3187.5,1
13050.0,3196.5,1
13050.0,3208.5,1
13050.0,3217.5,1
13050.0,3241.5,1
13050.0,3250.5,3
13050.0,3259.5,1
13050.0,3283.5,1
13050.0,3295.5,1
13050.0,3301.5,1
13050.0,3343.5,1
13050.0,8707.5,1
13050.0,8983.5,1
13050.0,9118.5,1
13050.0,9247.5,1
13050.0,9337.5,1
13050.0,10156.5,1
13150.0,25.5,10
13150.0,28.5,4
13150.0,31.5,1
13150.0,34.5,2
13150.0,37.5,3
13150.0,112.5,1
13150.0,124.5,1
13150.0,127.5,5
13150.0,130.5,5
13150.0,133.5,5
13150.0,136.5,4
13150.0,139.5,1
13150.0,142.5,1
13150.0,145.5,7
13150.0,148.5,4
13150.0,151.5,3
13150.0,154.5,8
13150.0,157.5,5
13150.0,160.5,1
13150.0,163.5,1
13150.0,166.5,8
13150.0,169.5,8
13150.0,172.5,24
13150.0,175.5,69
13150.0,178.5,63
13150.0,181.5,24
13150.0,184.5,12
13150.0,187.5,20
13150.0,190.5,26
13150.0,193.5,25
13150.0,196.5,27
13150.0,199.5,23
13150.0,202.5,43
13150.0,205.5,47
13150.0,208.5,21
13150.0,211.5,15
13150.0,214.5,6
13150.0,217.5,7
13150.0,220.5,32
13150.0,223.5,25
13150.0,226.5,13
13150.0,229.5,12
13150.0,232.5,6
13150.0,235.5,14
13150.0,238.5,12
13150.0,241.5,10
13150.0,244.5,8
13150.0,247.5,8
13150.0,250.5,6
13150.0,253.5,1
13150.0,256.5,1
13150.0,259.5,5
13150.0,262.5,1
13150.0,265.5,7
13150.0,268.5,12
13150.0,271.5,8
13150.0,274.5,5
13150.0,277.5,5
13150.0,280.5,2
13150.0,283.5,10
13150.0,286.5,53
13150.0,289.5,56
13150.0,292.5,25
13150.0,295.5,30
13150.0,298.5,33
13150.0,301.5,55
13150.0,304.5,90
13150.0,307.5,69
13150.0,310.5,91
13150.0,313.5,41
13150.0,316.5,56
13150.0,319.5,28
13150.0,322.5,22
13150.0,325.5,26
13150.0,328.5,14
13150.0,331.5,9
13150.0,334.5,7
13150.0,337.5,1
13150.0,352.5,1
13150.0,355.5,3
13150.0,358.5,1
13150.0,361.5,1
13150.0,364.5,1
13150.0,370.5,1
13150.0,376.5,1
13150.0,382.5,4
13150.0,385.5,1
13150.0,388.5,2
13150.0,391.5,1
13150.0,394.5,3
13150.0,397.5,1
13150.0,415.5,1
13150.0,421.5,1
13150.0,427.5,2
13150.0,436.5,2
13150.0,442.5,1
13150.0,451.5,1
13150.0,457.5,1
13150.0,478.5,1
13150.0,481.5,1
13150.0,502.5,1
13150.0,511.5,1
13150.0,619.5,1
13150.0,655.5,1
13150.0,685.5,1
13150.0,688.5,1
13150.0,733.5,1
13150.0,739.5,1
13150.0,766.5,1
13150.0,1183.5,2
13150.0,1282.5,1
13150.0,1573.5,1
13150.0,1591.5,1
13150.0,1675.5,1
13150.0,1678.5,1
13150.0,1732.5,1
13150.0,1750.5,1
13150.0,1777.5,1
13150.0,1783.5,2
13150.0,1795.5,1
13150.0,1798.5,1
13150.0,1801.5,2
13150.0,1810.5,2
13150.0,1819.5,1
13150.0,1834.5,1
13150.0,1852.5,1
13150.0,1876.5,1
13150.0,1906.5,1
13150.0,1912.5,1
13150.0,1921.5,1
13150.0,1927.5,1
13150.0,1957.5,1
13150.0,2458.5,1
13150.0,3172.5,1
13150.0,3184.5,1
13150.0,3208.5,2
13150.0,3247.5,1
13150.0,3250.5,1
13150.0,3262.5,1
13150.0,3301.5,1
13150.0,3322.5,1
13150.0,3370.5,1
13150.0,6703.5,1
13150.0,8584.5,1
13150.0,9874.5,1
13150.0,10255.5,1
13150.0,19297.5,1
13150.0,54910.5,1
13250.0,1.5,2
13250.0,130.5,1
13250.0,133.5,4
13250.0,136.5,2
13250.0,139.5,1
13250.0,145.5,1
13250.0,151.5,1
13250.0,154.5,1
13250.0,166.5,1
13250.0,169.5,4
13250.0,172.5,3
13250.0,175.5,4
13250.0,178.5,5
13250.0,181.5,6
13250.0,184.5,15
13250.0,187.5,6
13250.0,190.5,9
13250.0,193.5,22
13250.0,196.5,29
13250.0,199.5,22
13250.0,202.5,6
13250.0,205.5,12
13250.0,208.5,20
13250.0,211.5,14
13250.0,214.5,7
13250.0,217.5,4
13250.0,220.5,2
13250.0,223.5,6
13250.0,226.5,1
13250.0,229.5,4
13250.0,232.5,13
13250.0,235.5,8
13250.0,238.5,9
13250.0,241.5,2
13250.0,244.5,2
13250.0,247.5,1
13250.0,250.5,1
13250.0,253.5,1
13250.0,256.5,1
13250.0,277.5,1
13250.0,283.5,1
13250.0,286.5,1
13250.0,289.5,3
13250.0,292.5,6
13250.0,295.5,12
13250.0,298.5,12
13250.0,301.5,6
13250.0,304.5,6
13250.0,307.5,3
13250.0,310.5,7
13250.0,313.5,6
13250.0,316.5,3
13250.0,319.5,6
13250.0,322.5,1
13250.0,325.5,2
13250.0,328.5,5
13250.0,331.5,1
13250.0,334.5,2
13250.0,337.5,4
13250.0,340.5,11
13250.0,343.5,4
13250.0,346.5,1
13250.0,349.5,4
13250.0,352.5,3
13250.0,355.5,4
13250.0,358.5,20
13250.0,361.5,8
13250.0,364.5,7
13250.0,367.5,3
13250.0,370.5,5
13250.0,373.5,2
13250.0,376.5,1
13250.0,379.5,1
13250.0,391.5,1
13250.0,400.5,1
13250.0,403.5,2
13250.0,412.5,1
13250.0,421.5,1
13250.0,424.5,1
13250.0,442.5,1
13250.0,706.5,1
13250.0,1183.5,1
