rtt,perc_gte
237.404,0.45619762759821525
237.483,0.45608880182827294
237.497,0.4559799760583306
237.541,0.4558711502883883
237.548,0.455762324518446
237.57,0.4556534987485037
237.589,0.45554467297856127
237.618,0.45543584720861896
237.677,0.45532702143867665
237.733,0.45521819566873434
237.788,0.455109369898792
237.855,0.4550005441288497
237.867,0.4548917183589074
237.913,0.4547828925889651
237.925,0.4546740668190228
237.946,0.45456524104908047
237.957,0.45445641527913805
237.964,0.45434758950919574
238.003,0.4542387637392534
238.051,0.4541299379693111
238.053,0.4540211121993688
238.093,0.4539122864294265
238.182,0.4538034606594842
238.218,0.45369463488954187
238.22,0.45358580911959956
238.27,0.45347698334965725
238.292,0.4533681575797148
238.3,0.4532593318097725
238.341,0.4531505060398302
238.406,0.4530416802698879
238.443,0.4529328544999456
238.595,0.45282402873000327
238.628,0.45271520296006096
238.687,0.45260637719011865
238.704,0.45249755142017634
238.769,0.452388725650234
238.799,0.4522798998802916
238.924,0.4521710741103493
238.943,0.452062248340407
238.945,0.45184459680052236
238.967,0.45173577103058005
239.025,0.45162694526063774
239.068,0.4515181194906954
239.087,0.4514092937207531
239.124,0.4513004679508108
239.177,0.4511916421808684
239.242,0.45108281641092607
239.311,0.45097399064098376
239.318,0.45086516487104145
239.333,0.45075633910109913
239.354,0.4506475133311568
239.383,0.4505386875612145
239.427,0.4504298617912722
239.428,0.4503210360213299
239.441,0.4502122102513876
239.456,0.45010338448144516
239.472,0.44999455871150285
239.528,0.44988573294156053
239.56,0.4497769071716182
239.562,0.4496680814016759
239.626,0.4495592556317336
239.702,0.4494504298617913
239.75,0.449341604091849
239.77,0.44923277832190667
239.781,0.44912395255196436
239.797,0.44901512678202193
239.895,0.4489063010120796
239.904,0.4487974752421373
239.909,0.448688649472195
239.912,0.4485798237022527
239.92,0.4484709979323104
239.945,0.44836217216236807
239.952,0.44825334639242576
239.968,0.44814452062248344
239.997,0.44803569485254113
240.022,0.4479268690825987
240.054,0.4478180433126564
240.1,0.4477092175427141
240.103,0.4476003917727718
240.114,0.44749156600282947
240.119,0.44738274023288715
240.162,0.44727391446294484
240.209,0.44716508869300253
240.218,0.4470562629230602
240.233,0.4469474371531179
240.264,0.4468386113831755
240.3,0.4467297856132332
240.345,0.44662095984329087
240.354,0.44651213407334855
240.375,0.44640330830340624
240.388,0.44629448253346393
240.423,0.4461856567635216
240.454,0.4460768309935793
240.48,0.445968005223637
240.508,0.4458591794536947
240.55,0.44575035368375227
240.579,0.44564152791380995
240.597,0.44553270214386764
240.631,0.44542387637392533
240.684,0.445315050603983
240.745,0.4452062248340407
240.75,0.4450973990640984
240.798,0.4449885732941561
240.809,0.4448797475242138
240.866,0.44477092175427146
240.873,0.44466209598432904
240.929,0.44455327021438673
240.946,0.4444444444444444
240.97,0.4443356186745021
240.974,0.4442267929045598
241.006,0.4441179671346175
241.02,0.4440091413646752
241.079,0.44390031559473286
241.096,0.44379148982479055
241.17,0.44368266405484824
241.189,0.4435738382849058
241.318,0.4434650125149635
241.383,0.4433561867450212
241.452,0.4432473609750789
241.472,0.4431385352051366
241.483,0.44302970943519426
241.488,0.44292088366525195
241.519,0.44281205789530964
241.574,0.44270323212536733
241.6,0.442594406355425
241.602,0.4424855805854826
241.736,0.4423767548155403
241.813,0.442267929045598
241.817,0.44215910327565566
241.822,0.44205027750571335
241.912,0.44194145173577104
242.021,0.44183262596582873
242.073,0.4417238001958864
242.168,0.4416149744259441
242.195,0.4415061486560018
242.216,0.4413973228860594
242.287,0.44128849711611706
242.29,0.44117967134617475
242.321,0.44107084557623244
242.392,0.44096201980629013
242.472,0.4408531940363478
242.519,0.4407443682664055
242.566,0.4406355424964632
242.57,0.4405267167265209
242.589,0.4404178909565786
242.596,0.44030906518663615
242.601,0.44020023941669384
242.658,0.44009141364675153
242.697,0.4399825878768092
242.71,0.4398737621068669
242.734,0.4397649363369246
242.816,0.4396561105669823
242.832,0.43954728479703997
242.915,0.43943845902709766
242.924,0.4392208074872129
242.934,0.4391119817172706
242.954,0.4390031559473283
243.03,0.438894330177386
243.062,0.4387855044074437
243.109,0.43867667863750137
243.193,0.43856785286755906
243.305,0.43845902709761675
243.389,0.43835020132767444
243.404,0.438241375557732
243.433,0.4381325497877897
243.458,0.4380237240178474
243.546,0.4379148982479051
243.568,0.43780607247796277
243.599,0.43769724670802046
243.681,0.43758842093807815
243.721,0.43747959516813584
243.729,0.4373707693981935
243.741,0.4372619436282512
243.773,0.4371531178583088
243.786,0.4370442920883665
243.835,0.43693546631842417
243.853,0.43682664054848186
243.877,0.43671781477853955
243.892,0.43660898900859724
243.9,0.4365001632386549
243.921,0.4363913374687126
243.929,0.4362825116987703
244.0,0.436173685928828
244.033,0.43606486015888557
244.123,0.43595603438894326
244.14,0.43584720861900095
244.151,0.43573838284905864
244.309,0.4356295570791163
244.333,0.435520731309174
244.354,0.4354119055392317
244.415,0.4353030797692894
244.422,0.4351942539993471
244.425,0.43508542822940477
244.431,0.43497660245946235
244.468,0.43486777668952004
244.553,0.4347589509195777
244.584,0.4346501251496354
244.613,0.4345412993796931
244.641,0.4344324736097508
244.679,0.4343236478398085
244.68,0.43421482206986617
244.727,0.43410599629992386
244.767,0.43399717052998155
244.816,0.4338883447600391
244.834,0.4337795189900968
245.029,0.4336706932201545
245.037,0.4335618674502122
245.045,0.4334530416802699
245.055,0.43334421591032757
245.068,0.43323539014038526
245.075,0.43312656437044295
245.264,0.43301773860050063
245.308,0.4329089128305583
245.341,0.4328000870606159
245.405,0.4325824355207313
245.476,0.43247360975078897
245.554,0.43236478398084666
245.737,0.43225595821090435
245.8,0.43214713244096203
245.819,0.4320383066710197
245.847,0.4319294809010774
245.919,0.4318206551311351
245.922,0.4317118293611927
245.927,0.43149417782130806
245.975,0.43138535205136574
246.102,0.43127652628142343
246.111,0.4311677005114811
246.126,0.4310588747415388
246.16,0.4309500489715965
246.211,0.4308412232016542
246.214,0.4307323974317119
246.27,0.43062357166176946
246.301,0.43051474589182714
246.304,0.43040592012188483
246.428,0.4302970943519425
246.57,0.4301882685820002
246.593,0.4299706170421156
246.627,0.4298617912721733
246.727,0.42975296550223097
246.742,0.42964413973228865
246.827,0.42953531396234623
246.831,0.4294264881924039
246.866,0.4293176624224616
246.893,0.4292088366525193
246.929,0.429100010882577
247.245,0.4289911851126347
247.257,0.42888235934269237
247.261,0.42877353357275005
247.28,0.42866470780280774
247.281,0.42855588203286543
247.287,0.428447056262923
247.326,0.4283382304929807
247.378,0.4282294047230384
247.432,0.4281205789530961
247.501,0.42801175318315376
247.792,0.42790292741321145
247.811,0.42779410164326914
247.812,0.42768527587332683
247.85,0.4275764501033845
247.881,0.4274676243334422
247.887,0.4273587985634998
247.95,0.4272499727935575
247.97,0.42714114702361516
248.007,0.42703232125367285
248.137,0.42692349548373054
248.179,0.42681466971378823
248.219,0.4267058439438459
248.235,0.4265970181739036
248.244,0.4264881924039613
248.387,0.426379366634019
248.397,0.42627054086407656
248.457,0.42616171509413425
248.525,0.42605288932419194
248.562,0.42594406355424963
248.747,0.4258352377843073
248.75,0.425726412014365
248.784,0.4256175862444227
248.917,0.4255087604744804
248.975,0.4253999347045381
249.005,0.42529110893459576
249.054,0.42518228316465334
249.136,0.42507345739471103
249.222,0.4249646316247687
249.253,0.4248558058548264
249.258,0.4247469800848841
249.288,0.4246381543149418
249.299,0.4245293285449995
249.366,0.42442050277505716
249.382,0.42431167700511485
249.386,0.42420285123517254
249.456,0.4240940254652301
249.467,0.4239851996952878
249.494,0.4238763739253455
249.574,0.4237675481554032
249.589,0.4236587223854609
249.591,0.42354989661551856
249.642,0.42344107084557625
249.648,0.42333224507563394
249.686,0.42322341930569163
249.691,0.4231145935357493
249.712,0.4230057677658069
249.841,0.4228969419958646
249.842,0.4227881162259223
249.937,0.42267929045597996
250.011,0.42257046468603765
250.041,0.42246163891609534
250.051,0.422352813146153
250.119,0.4222439873762107
250.162,0.4221351616062684
250.17,0.4220263358363261
250.177,0.42191751006638367
250.196,0.42180868429644136
250.494,0.42169985852649905
250.63,0.42159103275655674
250.655,0.4214822069866144
250.72,0.4213733812166721
250.731,0.4212645554467298
250.822,0.4211557296767875
250.879,0.4210469039068452
250.977,0.42093807813690287
251.025,0.42082925236696045
251.072,0.4206116008270758
251.092,0.4205027750571335
251.139,0.4203939492871912
251.236,0.4202851235172489
251.256,0.4201762977473066
251.364,0.42006747197736427
251.418,0.41995864620742196
251.512,0.41984982043747965
251.526,0.4197409946675372
251.544,0.4196321688975949
251.651,0.4195233431276526
251.722,0.4194145173577103
251.84,0.41919686581782567
251.923,0.41908804004788336
251.972,0.41897921427794105
252.104,0.41887038850799874
252.192,0.4187615627380564
252.251,0.418652736968114
252.316,0.4185439111981717
252.365,0.4184350854282294
252.539,0.41832625965828707
252.578,0.41821743388834476
252.616,0.41810860811840245
252.675,0.41799978234846014
252.689,0.4178909565785178
252.704,0.4177821308085755
252.738,0.4176733050386332
252.841,0.4175644792686908
252.94,0.41745565349874847
253.01,0.41734682772880616
253.052,0.41723800195886385
253.141,0.41712917618892154
253.226,0.4170203504189792
253.25,0.4169115246490369
253.255,0.4168026988790946
253.367,0.4166938731091523
253.455,0.41658504733921
253.517,0.41647622156926756
253.607,0.41636739579932525
253.681,0.41625857002938293
253.709,0.4161497442594406
253.823,0.4160409184894983
253.85,0.415932092719556
253.87,0.4158232669496137
253.991,0.4157144411796714
253.992,0.41560561540972907
254.078,0.41549678963978676
254.125,0.41538796386984433
254.166,0.415279138099902
254.249,0.4151703123299597
254.263,0.4150614865600174
254.284,0.4149526607900751
254.309,0.4148438350201328
254.333,0.41473500925019047
254.342,0.41462618348024816
254.445,0.41451735771030584
254.473,0.4144085319403634
254.494,0.4142997061704211
254.495,0.4141908804004788
254.626,0.4140820546305365
254.699,0.4139732288605942
254.706,0.41386440309065187
254.73,0.41375557732070956
254.823,0.41364675155076724
254.952,0.41353792578082493
254.991,0.4134291000108826
255.011,0.4133202742409402
255.118,0.4132114484709979
255.135,0.4131026227010556
255.252,0.41299379693111327
255.264,0.41288497116117095
255.28,0.41277614539122864
255.348,0.41266731962128633
255.349,0.412558493851344
255.61,0.4124496680814017
255.629,0.4123408423114594
255.667,0.412232016541517
255.757,0.41212319077157467
255.785,0.41201436500163235
255.79,0.41190553923169004
255.868,0.41179671346174773
255.9,0.4116878876918054
256.111,0.4115790619218631
256.126,0.4114702361519208
256.13,0.4113614103819785
256.16,0.4112525846120362
256.231,0.41114375884209375
256.237,0.41103493307215144
256.25,0.41092610730220913
256.316,0.4108172815322668
256.341,0.4107084557623245
256.371,0.4105996299923822
256.388,0.4104908042224399
256.409,0.4103819784524976
256.432,0.41027315268255526
256.442,0.41016432691261295
256.51,0.41005550114267053
256.563,0.4099466753727282
256.631,0.4098378496027859
256.675,0.4097290238328436
256.681,0.4096201980629013
256.71,0.409511372292959
256.751,0.40940254652301666
256.772,0.40929372075307435
256.797,0.40918489498313204
256.863,0.40907606921318973
256.929,0.4089672434432473
257.005,0.408858417673305
257.101,0.4087495919033627
257.109,0.4086407661334204
257.205,0.40853194036347806
257.216,0.40842311459353575
257.282,0.40831428882359344
257.3,0.40820546305365113
257.342,0.4080966372837088
257.422,0.4079878115137665
257.575,0.4078789857438241
257.853,0.4077701599738818
257.854,0.40766133420393946
257.9,0.40755250843399715
257.903,0.40744368266405484
257.942,0.40733485689411253
257.957,0.4072260311241702
258.117,0.4071172053542279
258.119,0.4070083795842856
258.166,0.4068995538143433
258.243,0.40679072804440086
258.309,0.40668190227445855
258.376,0.40657307650451624
258.382,0.40646425073457393
258.391,0.4063554249646316
258.408,0.4062465991946893
258.445,0.406137773424747
258.488,0.4060289476548047
258.544,0.4059201218848624
258.652,0.40581129611492006
258.855,0.40570247034497764
258.897,0.40559364457503533
258.922,0.405484818805093
258.942,0.4053759930351507
259.104,0.4052671672652084
259.113,0.4051583414952661
259.223,0.40504951572532377
259.254,0.40494068995538146
259.293,0.40483186418543915
259.319,0.40472303841549684
259.338,0.4046142126455544
259.367,0.4045053868756121
259.374,0.4043965611056698
259.392,0.4042877353357275
259.43,0.40417890956578517
259.509,0.40407008379584286
259.543,0.40396125802590055
259.55,0.40385243225595824
259.559,0.4037436064860159
259.596,0.4036347807160736
259.609,0.4035259549461312
259.647,0.4034171291761889
259.771,0.40330830340624657
259.83,0.40319947763630426
259.854,0.40309065186636195
259.946,0.40298182609641964
259.958,0.4028730003264773
259.995,0.402764174556535
260.019,0.4026553487865927
260.058,0.4025465230166504
260.063,0.40243769724670797
260.095,0.40232887147676566
260.153,0.40222004570682335
260.184,0.40211121993688104
260.354,0.4020023941669387
260.359,0.4018935683969964
260.378,0.4017847426270541
260.379,0.4016759168571118
260.408,0.4015670910871695
260.465,0.40145826531722717
260.544,0.40134943954728475
260.574,0.40124061377734244
260.61,0.4011317880074001
260.621,0.4010229622374578
260.653,0.4009141364675155
260.659,0.4008053106975732
260.713,0.4006964849276309
260.759,0.40058765915768857
260.8,0.40047883338774626
260.822,0.40037000761780395
260.83,0.4002611818478615
260.859,0.4001523560779192
260.893,0.4000435303079769
260.94,0.3999347045380346
260.96,0.3998258787680923
261.1,0.39971705299814997
261.104,0.39960822722820766
261.12,0.39949940145826535
261.191,0.39939057568832304
261.23,0.3992817499183807
261.338,0.3991729241484383
261.417,0.399064098378496
261.457,0.3989552726085537
261.469,0.39884644683861137
261.491,0.39873762106866906
261.495,0.39862879529872675
261.503,0.3984111437588421
261.535,0.3983023179888998
261.567,0.3981934922189575
261.738,0.3980846664490151
261.745,0.39797584067907277
261.748,0.39786701490913046
261.83,0.39775818913918815
261.866,0.39764936336924583
261.917,0.3975405375993035
261.953,0.3974317118293612
261.962,0.3973228860594189
261.983,0.3972140602894766
262.0,0.3971052345195343
262.023,0.39699640874959186
262.037,0.39688758297964954
262.047,0.39677875720970723
262.064,0.3966699314397649
262.096,0.3965611056698226
262.128,0.3964522798998803
262.138,0.396343454129938
262.142,0.3962346283599957
262.213,0.39612580259005337
262.373,0.39601697682011106
262.439,0.39590815105016863
262.461,0.3957993252802263
262.575,0.395690499510284
262.609,0.3955816737403417
262.642,0.3954728479703994
262.643,0.3953640222004571
262.691,0.39525519643051477
262.704,0.39514637066057245
262.761,0.39503754489063014
262.816,0.39492871912068783
262.824,0.3948198933507454
262.882,0.3947110675808031
262.919,0.3946022418108608
262.925,0.3944934160409185
262.953,0.39438459027097617
263.07,0.39416693873109154
263.106,0.39405811296114923
263.135,0.3939492871912069
263.212,0.3938404614212646
263.274,0.3937316356513222
263.306,0.3936228098813799
263.315,0.39351398411143756
263.381,0.39340515834149525
263.432,0.39329633257155294
263.505,0.39318750680161063
263.526,0.3930786810316683
263.557,0.392969855261726
263.627,0.3928610294917837
263.634,0.3927522037218414
263.65,0.39264337795189896
263.651,0.39253455218195665
263.659,0.39242572641201434
263.677,0.39231690064207203
263.735,0.3922080748721297
263.744,0.3920992491021874
263.752,0.3919904233322451
263.84,0.3918815975623028
263.841,0.3917727717923605
263.869,0.39166394602241816
263.89,0.39155512025247574
263.934,0.39144629448253343
263.938,0.3913374687125911
263.98,0.3912286429426488
263.983,0.3911198171727065
264.021,0.3910109914027642
264.079,0.3909021656328219
264.115,0.39079333986287956
264.168,0.39068451409293725
264.184,0.39057568832299494
264.185,0.3904668625530525
264.191,0.3903580367831102
264.197,0.3902492110131679
264.216,0.3901403852432256
264.238,0.3900315594732833
264.258,0.38992273370334096
264.266,0.38981390793339865
264.304,0.38970508216345634
264.315,0.38959625639351403
264.386,0.3894874306235716
264.42,0.3893786048536293
264.468,0.389269779083687
264.522,0.3891609533137447
264.537,0.38905212754380236
264.551,0.38894330177386005
264.624,0.38883447600391774
264.646,0.38872565023397543
264.658,0.3886168244640331
264.663,0.3885079986940908
264.694,0.3883991729241484
264.739,0.3882903471542061
264.751,0.38818152138426376
264.793,0.38796386984437914
264.799,0.3878550440744368
264.953,0.3877462183044945
265.009,0.3876373925345522
265.04,0.3875285667646099
265.041,0.3874197409946676
265.046,0.38731091522472516
265.18,0.38720208945478285
265.199,0.38709326368484054
265.224,0.3869844379148982
265.288,0.3868756121449559
265.357,0.3867667863750136
265.396,0.3866579606050713
265.402,0.386549134835129
265.426,0.38633148329524436
265.43,0.38622265752530194
265.533,0.3861138317553596
265.545,0.3860050059854173
265.567,0.385896180215475
265.574,0.3857873544455327
265.608,0.3856785286755904
265.618,0.38556970290564807
265.66,0.38546087713570576
265.673,0.38535205136576345
265.691,0.38524322559582114
265.759,0.3851343998258787
265.76,0.3850255740559364
265.777,0.3849167482859941
265.801,0.3848079225160518
265.912,0.38469909674610947
265.92,0.38459027097616716
265.972,0.38448144520622485
265.984,0.38437261943628254
265.989,0.3842637936663402
265.999,0.3841549678963979
266.005,0.3840461421264555
266.02,0.3839373163565132
266.07,0.38382849058657087
266.143,0.38371966481662856
266.179,0.38361083904668625
266.185,0.38350201327674394
266.202,0.3833931875068016
266.216,0.3832843617368593
266.337,0.383175535966917
266.351,0.3830667101969747
266.368,0.38295788442703227
266.376,0.38284905865708996
266.387,0.38274023288714765
266.389,0.38263140711720534
266.411,0.382522581347263
266.475,0.3824137555773207
266.572,0.3823049298073784
266.595,0.3821961040374361
266.619,0.3820872782674938
266.682,0.38197845249755147
266.688,0.38186962672760905
266.689,0.38176080095766673
266.712,0.3816519751877244
266.74,0.3815431494177821
266.743,0.3814343236478398
266.756,0.3813254978778975
266.77,0.3812166721079552
266.817,0.38110784633801287
266.888,0.38099902056807056
266.903,0.38089019479812825
266.912,0.3807813690281858
266.918,0.3805637174883012
267.01,0.3804548917183589
267.05,0.3803460659484166
267.065,0.38023724017847427
267.102,0.38012841440853196
267.172,0.38001958863858964
267.192,0.37991076286864733
267.232,0.379801937098705
267.27,0.3796931113287626
267.3,0.3795842855588203
267.328,0.379475459788878
267.332,0.37936663401893567
267.373,0.37925780824899336
267.375,0.37914898247905104
267.38,0.37904015670910873
267.426,0.3789313309391664
267.447,0.3787136793992818
267.617,0.3786048536293394
267.713,0.37849602785939707
267.745,0.37838720208945475
267.825,0.37827837631951244
267.844,0.37816955054957013
267.872,0.3780607247796278
267.889,0.3779518990096855
267.933,0.3778430732397432
267.94,0.3777342474698009
267.95,0.3776254216998586
267.968,0.37751659592991615
267.975,0.37740777015997384
268.002,0.37729894439003153
268.009,0.3771901186200892
268.015,0.3770812928501469
268.043,0.3769724670802046
268.069,0.3768636413102623
268.072,0.37675481554032
268.092,0.37664598977037766
268.1,0.37653716400043535
268.163,0.37642833823049293
268.167,0.3763195124605506
268.2,0.3762106866906083
268.258,0.376101860920666
268.287,0.3759930351507237
268.293,0.3758842093807814
268.336,0.37577538361083906
268.341,0.37566655784089675
268.352,0.37555773207095444
268.365,0.37544890630101213
268.486,0.3753400805310697
268.49,0.3752312547611274
268.541,0.3751224289911851
268.596,0.3750136032212428
268.653,0.37490477745130046
268.656,0.37479595168135815
268.7,0.37468712591141584
268.731,0.37457830014147353
268.742,0.3744694743715312
268.749,0.3743606486015889
268.827,0.3742518228316465
268.86,0.37403417129176186
268.868,0.37392534552181955
268.887,0.37381651975187724
268.893,0.37370769398193493
268.898,0.3735988682119926
268.905,0.3734900424420503
268.91,0.373381216672108
268.948,0.3732723909021657
268.957,0.37316356513222326
269.0,0.37305473936228095
269.023,0.37294591359233864
269.029,0.37283708782239633
269.039,0.372728262052454
269.055,0.3726194362825117
269.069,0.3725106105125694
269.095,0.3724017847426271
269.103,0.3722929589726848
269.114,0.37218413320274246
269.117,0.37207530743280004
269.122,0.37196648166285773
269.191,0.3718576558929154
269.23,0.3717488301229731
269.235,0.3716400043530308
269.251,0.3715311785830885
269.264,0.3714223528131462
269.275,0.37131352704320386
269.306,0.37120470127326155
269.337,0.37109587550331924
269.34,0.3709870497333768
269.384,0.3708782239634345
269.388,0.3707693981934922
269.404,0.3706605724235499
269.405,0.37055174665360757
269.414,0.37044292088366526
269.421,0.37033409511372295
269.437,0.37022526934378064
269.438,0.3701164435738383
269.445,0.370007617803896
269.451,0.3698987920339536
269.475,0.3697899662640113
269.489,0.36968114049406897
269.496,0.36957231472412666
269.513,0.36946348895418435
269.563,0.36935466318424204
269.572,0.3692458374142997
269.576,0.3691370116443574
269.593,0.3690281858744151
269.598,0.3689193601044728
269.619,0.36881053433453037
269.659,0.36870170856458806
269.664,0.36859288279464575
269.689,0.36848405702470344
269.75,0.3683752312547611
269.753,0.3682664054848188
269.779,0.3681575797148765
269.812,0.3680487539449342
269.854,0.3679399281749919
269.901,0.36783110240504957
269.942,0.36772227663510715
269.956,0.36761345086516484
269.967,0.3675046250952225
269.986,0.3673957993252802
270.011,0.3672869735553379
270.02,0.3671781477853956
270.026,0.3670693220154533
270.045,0.36696049624551097
270.058,0.36674284470562635
270.103,0.3666340189356839
270.123,0.3665251931657416
270.177,0.3664163673957993
270.194,0.366307541625857
270.219,0.3661987158559147
270.239,0.36608989008597237
270.248,0.36598106431603006
270.276,0.36587223854608775
270.279,0.36576341277614544
270.292,0.3655457612362607
270.294,0.3654369354663184
270.318,0.3653281096963761
270.319,0.36521928392643377
270.321,0.36511045815649146
270.349,0.36500163238654915
270.389,0.36489280661660684
270.399,0.3647839808466645
270.409,0.3646751550767222
270.436,0.3645663293067798
270.441,0.3644575035368375
270.475,0.36434867776689517
270.543,0.36423985199695286
270.552,0.36413102622701055
270.566,0.36402220045706823
270.589,0.3639133746871259
270.591,0.3638045489171836
270.594,0.3636957231472413
270.667,0.363586897377299
270.683,0.36347807160735657
270.728,0.36336924583741426
270.747,0.36326042006747195
270.76,0.3630427685275873
270.787,0.362933942757645
270.797,0.3628251169877027
270.829,0.3627162912177604
270.869,0.3626074654478181
270.883,0.36249863967787577
270.89,0.36238981390793334
270.891,0.36228098813799103
270.895,0.3621721623680487
270.902,0.3620633365981064
270.913,0.3619545108281641
270.938,0.3618456850582218
270.94,0.3617368592882795
270.955,0.36162803351833717
270.991,0.36151920774839486
270.997,0.36141038197845254
271.014,0.3613015562085101
271.041,0.3611927304385678
271.055,0.3610839046686255
271.077,0.3609750788986832
271.101,0.3608662531287409
271.136,0.36075742735879857
271.163,0.36064860158885625
271.185,0.36053977581891394
271.216,0.36043095004897163
271.257,0.3603221242790293
271.262,0.3602132985090869
271.283,0.3601044727391446
271.304,0.3599956469692023
271.355,0.35988682119925997
271.369,0.35977799542931765
271.382,0.35966916965937534
271.384,0.35956034388943303
271.451,0.3594515181194907
271.459,0.3593426923495484
271.494,0.3592338665796061
271.525,0.3591250408096637
271.528,0.35901621503972136
271.53,0.35890738926977905
271.539,0.35879856349983674
271.547,0.35868973772989443
271.553,0.3585809119599521
271.569,0.3584720861900098
271.589,0.3583632604200675
271.632,0.3582544346501252
271.653,0.3581456088801829
271.71,0.35792795734029814
271.722,0.35781913157035583
271.736,0.3577103058004135
271.746,0.3576014800304712
271.75,0.3574926542605289
271.76,0.3573838284905866
271.828,0.3572750027206443
271.842,0.35716617695070196
271.845,0.35705735118075965
271.855,0.35694852541081723
271.864,0.3568396996408749
271.865,0.3567308738709326
271.872,0.3566220481009903
271.895,0.356513222331048
271.908,0.3564043965611057
271.965,0.35629557079116336
271.98,0.35618674502122105
271.981,0.35607791925127874
271.994,0.35596909348133643
271.996,0.355860267711394
271.997,0.3557514419414517
271.999,0.3556426161715094
272.001,0.3555337904015671
272.053,0.35542496463162476
272.073,0.35531613886168245
272.076,0.35520731309174014
272.169,0.35509848732179783
272.208,0.3549896615518555
272.212,0.3548808357819132
272.225,0.3547720100119708
272.231,0.3546631842420285
272.232,0.35455435847208616
272.243,0.35444553270214385
272.249,0.35433670693220154
272.312,0.35422788116225923
272.337,0.3541190553923169
272.378,0.3540102296223746
272.398,0.3539014038524323
272.436,0.35379257808249
272.46,0.35368375231254756
272.508,0.35357492654260525
272.532,0.35346610077266294
272.587,0.3532484492327783
272.597,0.353139623462836
272.619,0.3530307976928937
272.634,0.3529219719229514
272.647,0.35281314615300907
272.659,0.35270432038306676
272.66,0.35259549461312434
272.698,0.352486668843182
272.706,0.3523778430732397
272.731,0.3522690173032974
272.776,0.3521601915333551
272.791,0.3520513657634128
272.866,0.35194253999347047
272.884,0.35183371422352816
272.898,0.35172488845358585
272.914,0.35161606268364354
272.917,0.3515072369137011
272.959,0.3513984111437588
272.967,0.3512895853738165
272.968,0.3511807596038742
272.976,0.35107193383393187
272.99,0.35096310806398956
272.993,0.35085428229404725
273.013,0.35074545652410494
273.018,0.3506366307541626
273.063,0.3505278049842203
273.065,0.3504189792142779
273.114,0.3503101534443356
273.116,0.35020132767439327
273.146,0.35009250190445096
273.152,0.34998367613450865
273.177,0.34987485036456634
273.196,0.349766024594624
273.198,0.3496571988246817
273.213,0.3495483730547394
273.214,0.3494395472847971
273.245,0.34933072151485467
273.258,0.34922189574491236
273.261,0.34911306997497005
273.299,0.34900424420502774
273.33,0.3488954184350854
273.334,0.3487865926651431
273.346,0.3486777668952008
273.369,0.3485689411252585
273.382,0.3484601153553162
273.417,0.34835128958537387
273.536,0.34824246381543145
273.54,0.34813363804548914
273.566,0.3480248122755468
273.579,0.3479159865056045
273.612,0.3478071607356622
273.629,0.3476983349657199
273.647,0.3475895091957776
273.653,0.34748068342583527
273.702,0.34737185765589296
273.731,0.34726303188595065
273.746,0.3471542061160082
273.83,0.3470453803460659
273.834,0.3468277288061813
273.845,0.346718903036239
273.883,0.34661007726629667
273.885,0.34650125149635436
273.909,0.34639242572641205
273.918,0.34628359995646973
273.969,0.3461747741865274
273.971,0.346065948416585
273.981,0.3459571226466427
274.002,0.3458482968767004
274.061,0.34573947110675807
274.104,0.34563064533681576
274.108,0.34552181956687344
274.126,0.34541299379693113
274.15,0.3453041680269888
274.186,0.3451953422570465
274.191,0.3450865164871042
274.233,0.3449776907171618
274.248,0.34486886494721947
274.265,0.34476003917727716
274.271,0.34465121340733484
274.276,0.34454238763739253
274.278,0.3444335618674502
274.293,0.3443247360975079
274.375,0.3442159103275656
274.391,0.3441070845576233
274.446,0.343998258787681
274.449,0.34388943301773855
274.467,0.34378060724779624
274.474,0.34367178147785393
274.499,0.3435629557079116
274.507,0.343345304168027
274.509,0.3432364783980847
274.512,0.3431276526281424
274.513,0.34301882685820007
274.515,0.34291000108825775
274.518,0.34280117531831533
274.52,0.342692349548373
274.522,0.3425835237784307
274.557,0.3424746980084884
274.563,0.3423658722385461
274.581,0.3422570464686038
274.594,0.34214822069866146
274.615,0.34203939492871915
274.651,0.34193056915877684
274.655,0.34182174338883453
274.67,0.3417129176188921
274.679,0.3416040918489498
274.68,0.3414952660790075
274.683,0.3413864403090652
274.699,0.34127761453912286
274.7,0.34116878876918055
274.701,0.34105996299923824
274.707,0.34095113722929593
274.71,0.3408423114593536
274.733,0.3407334856894112
274.757,0.3406246599194689
274.806,0.3405158341495266
274.81,0.34040700837958426
274.812,0.34029818260964195
274.837,0.34018935683969964
274.858,0.34008053106975733
274.86,0.339971705299815
274.885,0.3398628795298727
274.952,0.3397540537599304
274.96,0.339645227989988
274.971,0.33953640222004566
274.975,0.33942757645010335
274.994,0.33931875068016104
275.008,0.33920992491021873
275.024,0.3391010991402764
275.026,0.3389922733703341
275.038,0.3388834476003918
275.041,0.3387746218304495
275.042,0.3386657960605072
275.068,0.33855697029056475
275.083,0.33844814452062244
275.096,0.33833931875068013
275.103,0.3382304929807378
275.105,0.3381216672107955
275.176,0.3380128414408532
275.181,0.3379040156709109
275.197,0.3377951899009686
275.213,0.33768636413102626
275.22,0.33757753836108395
275.24,0.33746871259114153
275.256,0.3373598868211992
275.278,0.3372510610512569
275.28,0.3371422352813146
275.327,0.3370334095113723
275.345,0.33692458374143
275.359,0.33681575797148766
275.363,0.33670693220154535
275.365,0.33659810643160304
275.37,0.33648928066166073
275.377,0.3363804548917183
