column_number,name,first_trace_number,last_trace_number
17,none,26931,26937
17,24445,26938,26938
17,none,26939,26944
17,132525,26945,26948
17,none,26949,26949
17,134810,26950,26951
17,none,26952,26954
17,56048,26955,26955
17,??,26956,26956
17,none,26957,26957
17,??,26958,26960
17,none,26961,27105
17,56046,27106,27108
17,none,27109,27109
17,none,27110,27153
17,??,27154,27160
17,45090,27161,27165
17,24547,27166,27167
17,56048,27168,27168
17,9394,27169,27169
17,24445,27170,27171
17,none,27172,27177
17,56042,27178,27180
17,none,27181,27183
17,56048,27184,27185
17,none,27186,27187
17,38019,27188,27188
17,none,27189,27190
17,none,27191,27192
17,9394,27193,27193
17,56040,27194,27199
17,none,27200,27201
17,9808,27202,27202
17,none,27203,27204
17,none,27205,27209
17,24400,27210,27212
17,none,27213,27214
17,??,27215,27215
17,none,27216,27221
17,56041,27222,27223
17,none,27224,27224
17,none,27225,27230
17,56048,27231,27231
17,none,27232,27233
17,none,27234,27392
17,132525,27393,27393
17,none,27394,27396
17,none,27397,27399
17,56044,27400,27400
17,none,27401,27402
17,56042,27403,27403
17,none,27404,27404
17,56046,27405,27405
17,none,27406,27406
17,45090,27407,27407
17,56044,27408,27408
17,56042,27409,27409
17,none,27410,27410
17,56048,27411,27411
17,9394,27412,27412
17,none,27413,27455
17,24444,27456,27458
17,none,27459,27462
17,56042,27463,27463
17,none,27464,27467
17,none,27468,27470
17,56041,27471,27472
17,none,27473,27474
17,56046,27475,27475
17,56048,27476,27476
17,56041,27477,27478
17,none,27479,27628
17,4538,27629,27734
17,4808,27735,27737
17,none,27738,27763
17,24364,27764,27765
17,none,27766,27834
17,??,27835,27842
17,54600,27843,27844
17,58931,27845,27845
17,139646,27846,27850
17,18978,27851,27851
17,9416,27852,27855
17,none,27856,27856
17,9924,27857,27858
17,none,27859,27863
17,9416,27864,27865
17,none,27866,27875
17,133180,27876,27878
17,135097,27879,27881
17,9505,27882,27885
17,none,27886,27894
17,1299,27895,27896
17,none,27897,27902
17,174,27903,27916
17,??,27917,27919
17,none,27920,27935
17,??,27936,27936
17,none,27937,27940
17,15802,27941,27944
17,none,27945,27945
17,none,27946,27946
17,399077,27947,27947
17,none,27948,27951
17,20940,27952,27952
17,none,27953,27961
17,45374,27962,27962
17,none,27963,27963
17,50010,27964,27965
17,none,27966,27973
17,28910,27974,27974
17,none,27975,27975
17,57826,27976,27976
17,none,27977,27980
17,7470,27981,27981
17,none,27982,27983
17,983,27984,27984
17,none,27985,28000
17,4134,28001,28006
17,??,28007,28010
17,??,28011,28013
17,none,28014,28014
17,2914,28015,28022
17,4134,28023,28023
17,??,28024,28024
17,4134,28025,28025
17,none,28026,28029
17,4134,28030,28030
17,??,28031,28031
17,none,28032,28038
17,??,28039,28039
17,none,28040,28048
17,24444,28049,28049
17,??,28050,28050
17,4134,28051,28051
17,none,28052,28058
17,7470,28059,28059
17,none,28060,28070
17,??,28071,28071
17,none,28072,28072
17,9808,28073,28073
17,none,28074,28107
17,17506,28108,28135
17,none,28136,28152
17,none,28153,28172
17,2519,28173,28174
17,none,28175,28176
17,none,28177,28180
17,17506,28181,28181
17,none,28182,28183
17,none,28184,28189
17,??,28190,28190
17,none,28191,28191
17,none,28192,28244
17,59108,28245,28245
17,none,28246,28257
17,4685,28258,28258
17,none,28259,28259
17,none,28260,28279
17,4693,28280,28280
17,none,28281,28281
17,24282,28282,28282
17,none,28283,28371
17,3356,28372,28372
17,none,28373,28395
17,46887,28396,28397
17,none,28398,28507
17,200019,28508,28509
17,34224,28510,28510
17,none,28511,28513
17,208808,28514,28514
17,none,28515,28517
17,23820,28518,28518
17,none,28519,28525
17,4775,28526,28526
17,none,28527,28565
17,4780,28566,28570
17,none,28571,28572
17,9919,28573,28573
17,none,28574,28575
17,none,28576,28584
17,??,28585,28590
17,17709,28591,28591
17,24154,28592,28592
17,none,28593,28594
17,none,28595,28618
17,24154,28619,28619
17,none,28620,28626
17,??,28627,28627
17,none,28628,28730
17,7670,28731,28731
17,none,28732,28739
17,4685,28740,28740
17,none,28741,28742
17,none,28743,28761
17,7524,28762,28763
17,none,28764,28770
17,7506,28771,28771
17,none,28772,28788
17,17608,28789,28789
17,none,28790,28790
17,none,28791,28799
17,??,28800,28800
17,23584,28801,28801
17,none,28802,28806
17,36907,28807,28807
17,9988,28808,28808
17,none,28809,28852
17,7303,28853,28853
17,none,28854,28862
17,21859,28863,28863
17,none,28864,28886
17,??,28887,28887
17,none,28888,28935
17,1103,28936,28936
17,none,28937,29013
17,22646,29014,29014
17,none,29015,29015
17,58224,29016,29016
17,none,29017,29042
17,55286,29043,29043
17,none,29044,29057
17,??,29058,29058
17,none,29059,29115
17,20940,29116,29119
17,??,29120,29121
17,none,29122,29123
17,16625,29124,29124
17,34164,29125,29125
17,??,29126,29126
17,none,29127,29127
17,??,29128,29129
17,16625,29130,29130
17,none,29131,29132
17,16625,29133,29133
17,16625,29134,29134
17,3303,29135,29141
17,none,29142,29143
17,none,29144,29188
17,6453,29189,29192
17,none,29193,29199
17,none,29200,29204
17,27781,29205,29205
17,none,29206,29209
17,??,29210,29210
17,none,29211,29219
17,51042,29220,29220
17,none,29221,29227
17,8612,29228,29228
17,none,29229,29234
17,46887,29235,29235
17,none,29236,29265
17,11427,29266,29266
17,none,29267,29267
17,1239,29268,29268
17,none,29269,29413
17,174,29414,29561
17,47583,29562,29562
17,none,29563,29563
17,none,29564,29564
17,54448,29565,29565
17,55293,29566,29566
17,none,29567,29575
17,7018,29576,29576
17,none,29577,29611
17,6167,29612,29612
17,none,29613,29620
17,??,29621,29621
17,none,29622,29627
17,46375,29628,29628
17,none,29629,29702
17,7843,29703,29757
17,12271,29758,29758
17,none,29759,29768
17,11427,29769,29787
17,10796,29788,29800
17,none,29801,29801
17,12271,29802,29810
17,none,29811,29812
17,33363,29813,29814
17,33363,29815,29815
17,none,29816,29819
17,11351,29820,29830
17,none,29831,29835
17,10796,29836,29840
17,none,29841,29842
17,10796,29843,29847
17,none,29848,29871
17,20001,29872,29887
17,none,29888,29894
17,33363,29895,29895
17,none,29896,29910
17,12389,29911,29915
17,??,29916,29919
17,41330,29920,29920
17,none,29921,29924
17,none,29925,29927
17,6697,29928,29933
17,??,29934,29935
17,12389,29936,29936
17,13178,29937,29937
17,11096,29938,29938
17,22549,29939,29939
17,6939,29940,29940
17,none,29941,29941
17,13428,29942,29942
17,30036,29943,29943
17,none,29944,29944
17,6181,29945,29945
17,none,29946,29951
17,9416,29952,29952
17,37287,29953,29954
17,37662,29955,29955
17,none,29956,29957
17,22423,29958,29958
17,none,29959,29964
17,266601,29965,29965
17,12389,29966,29967
17,2527,29968,29968
17,none,29969,29970
17,??,29971,29989
17,20115,29990,29992
17,none,29993,29994
17,20115,29995,29995
17,none,29996,29997
17,none,29998,30003
17,33588,30004,30005
17,none,30006,30018
17,20115,30019,30021
17,none,30022,30029
17,??,30030,30032
17,none,30033,30034
17,7738,30035,30035
17,??,30036,30036
17,7738,30037,30037
17,none,30038,30041
17,??,30042,30046
17,none,30047,30048
17,7738,30049,30050
17,none,30051,30072
17,??,30073,30081
17,7738,30082,30082
17,7738,30083,30083
17,none,30084,30098
17,7162,30099,30099
17,none,30100,30101
17,??,30102,30103
17,23106,30104,30105
17,28202,30106,30106
17,none,30107,30107
17,??,30108,30112
17,none,30113,30118
17,7738,30119,30119
17,none,30120,30158
17,9498,30159,30195
17,31898,30196,30196
17,none,30197,30201
17,64049,30202,30211
17,55836,30212,30220
17,??,30221,30222
17,none,30223,30229
17,??,30230,30237
17,none,30238,30238
17,7552,30239,30241
17,7679,30242,30244
17,9848,30245,30247
17,45758,30248,30249
17,7529,30250,30250
17,7679,30251,30251
17,4775,30252,30253
17,none,30254,30254
17,3786,30255,30255
17,??,30256,30256
17,45430,30257,30257
17,4651,30258,30258
17,55430,30259,30259
17,none,30260,30260
17,7610,30261,30261
17,none,30262,30273
17,9365,30274,30276
17,none,30277,30282
17,4780,30283,30283
17,none,30284,30284
17,7552,30285,30286
17,none,30287,30297
17,24560,30298,30302
17,9498,30303,30306
17,??,30307,30307
17,45609,30308,30310
17,17501,30311,30312
17,none,30313,30335
17,4812,30336,30340
17,749,30341,30343
17,??,30344,30346
17,141190,30347,30347
17,7470,30348,30348
17,none,30349,30350
17,7470,30351,30351
17,24560,30352,30352
17,none,30353,30354
17,9498,30355,30355
17,??,30356,30356
17,none,30357,30368
17,??,30369,30371
17,55836,30372,30373
17,none,30374,30380
17,55836,30381,30381
17,??,30382,30382
17,none,30383,30383
17,none,30384,30387
17,55836,30388,30388
17,none,30389,30401
17,7552,30402,30402
17,none,30403,30403
17,none,30404,30407
17,45430,30408,30408
17,none,30409,30409
17,none,30410,30413
17,45758,30414,30414
17,none,30415,30433
17,140224,30434,30435
17,140224,30436,30436
17,none,30437,30458
17,714,30459,30464
17,none,30465,30605
17,14742,30606,30606
17,none,30607,30926
17,??,30927,30965
17,142062,30966,30967
17,9318,30968,30968
17,9534,30969,30969
17,none,30970,30970
17,4812,30971,30971
17,none,30972,30972
17,none,30973,30973
17,??,30974,30974
17,18302,30975,30975
17,none,30976,30978
17,9930,30979,30984
17,none,30985,30985
17,9534,30986,30988
17,none,30989,31004
17,??,31005,31005
17,none,31006,31006
17,174,31007,31007
17,4134,31008,31008
17,none,31009,31009
17,4134,31010,31022
17,??,31023,31023
17,none,31024,31024
17,??,31025,31031
17,4134,31032,31033
17,4134,31034,31035
17,4812,31036,31036
17,none,31037,31041
17,??,31042,31043
17,none,31044,31044
17,4780,31045,31045
17,none,31046,31047
17,4837,31048,31050
17,none,31051,31053
17,141681,31054,31054
17,none,31055,31055
17,4609,31056,31056
17,none,31057,31057
17,6453,31058,31059
17,14537,31060,31060
17,none,31061,31061
17,9299,31062,31062
17,none,31063,31092
17,4538,31093,31100
17,none,31101,31101
17,none,31102,31103
17,3786,31104,31111
17,9304,31112,31112
17,none,31113,31119
17,9304,31120,31120
17,none,31121,31125
17,10098,31126,31126
17,9269,31127,31128
17,none,31129,31136
17,3462,31137,31137
17,??,31138,31138
17,none,31139,31145
17,32934,31146,31146
17,none,31147,31148
17,4134,31149,31149
17,58598,31150,31150
17,none,31151,31151
17,4609,31152,31152
17,none,31153,31619
17,4837,31620,31896
17,17968,31897,31907
17,??,31908,31912
17,37963,31913,31915
17,45102,31916,31917
17,24445,31918,31918
17,none,31919,32124
17,none,32125,32311
17,3462,32312,32326
17,??,32327,32329
17,none,32330,32424
17,3462,32425,32462
17,??,32463,32465
17,7684,32466,32466
17,none,32467,32507
17,17676,32508,32543
17,none,32544,32561
17,132203,32562,32563
17,none,32564,32626
17,17676,32627,32649
17,none,32650,32669
17,none,32670,32706
17,3462,32707,32710
17,none,32711,32736
17,4725,32737,32744
17,17941,32745,32749
17,none,32750,32757
17,9389,32758,32759
17,150359,32760,32760
17,45758,32761,32761
17,none,32762,32763
17,9370,32764,32764
17,none,32765,32782
17,17676,32783,32783
17,none,32784,32793
17,none,32794,32832
17,4538,32833,32863
17,7552,32864,32865
17,none,32866,32870
17,4766,32871,32871
17,none,32872,32886
17,31452,32887,32887
17,none,32888,32906
17,3238,32907,32907
17,34950,32908,32908
17,none,32909,32909
17,9155,32910,32910
17,none,32911,32930
17,4766,32931,33362
17,7557,33363,33363
17,9842,33364,33364
17,??,33365,33365
17,none,33366,33402
17,none,33403,33445
17,??,33446,33446
17,none,33447,33532
17,4713,33533,33651
17,??,33652,33652
17,none,33653,33725
17,131923,33726,33726
17,2500,33727,33727
17,??,33728,33728
17,none,33729,33842
17,2510,33843,33843
17,none,33844,33844
17,??,33845,33846
17,none,33847,34047
17,3786,34048,34101
17,??,34102,34131
17,none,34132,34176
17,??,34177,34181
17,none,34182,34192
17,??,34193,34208
17,38661,34209,34214
17,none,34215,34216
17,none,34217,34266
17,3462,34267,34292
17,??,34293,34299
17,none,34300,34313
17,3758,34314,34325
17,none,34326,34329
17,7473,34330,34335
17,137366,34336,34336
17,none,34337,34341
17,3758,34342,34351
17,none,34352,34352
17,none,34353,34356
17,7713,34357,34359
17,23693,34360,34361
17,none,34362,34366
17,none,34367,34384
17,45361,34385,34388
17,none,34389,34389
17,17878,34390,34391
17,17583,34392,34392
17,17589,34393,34393
17,none,34394,34424
17,9848,34425,34425
17,none,34426,34430
17,9416,34431,34431
17,none,34432,34433
17,35819,34434,34434
17,none,34435,34435
17,none,34436,34439
17,29255,34440,34442
17,43852,34443,34443
17,none,34444,34456
17,4837,34457,34457
17,none,34458,34462
17,??,34463,34465
17,none,34466,34466
17,none,34467,34472
17,18047,34473,34473
17,none,34474,34474
17,18047,34475,34475
17,none,34476,34479
17,21859,34480,34480
17,none,34481,34481
17,135357,34482,34482
17,none,34483,34491
17,9389,34492,34492
17,136210,34493,34493
17,none,34494,35390
17,4134,35391,35801
17,17638,35802,35806
17,58542,35807,35809
17,140061,35810,35811
17,63835,35812,35813
17,136188,35814,35814
17,137691,35815,35815
17,141998,35816,35816
17,63838,35817,35817
17,??,35818,35818
17,none,35819,36006
17,??,36007,36014
17,4847,36015,36020
17,23724,36021,36024
17,none,36025,36025
17,4134,36026,36026
17,??,36027,36027
17,none,36028,36030
17,??,36031,36034
17,140292,36035,36036
17,none,36037,36038
17,??,36039,36040
17,139220,36041,36041
17,none,36042,36042
17,58519,36043,36045
17,none,36046,36046
17,134238,36047,36047
17,none,36048,36049
17,17633,36050,36050
17,none,36051,36052
17,none,36053,36054
17,134756,36055,36056
17,139018,36057,36057
17,none,36058,36058
17,none,36059,36060
17,140903,36061,36061
17,none,36062,36062
17,none,36063,36063
17,137693,36064,36064
17,none,36065,36065
17,4134,36066,36066
17,58563,36067,36067
17,none,36068,36237
17,4812,36238,36246
17,none,36247,36252
17,none,36253,36255
17,??,36256,36262
17,23724,36263,36265
17,17638,36266,36267
17,4812,36268,36269
17,38283,36270,36270
17,none,36271,36317
17,??,36318,36320
17,4812,36321,36322
17,140903,36323,36323
17,4847,36324,36324
17,none,36325,36328
17,140292,36329,36330
17,??,36331,36331
17,4847,36332,36333
17,140903,36334,36334
17,141771,36335,36335
17,4134,36336,36336
17,23724,36337,36337
17,none,36338,36366
17,23724,36367,36371
17,4812,36372,36373
17,137691,36374,36374
17,4847,36375,36375
17,4812,36376,36378
17,none,36379,36382
17,4134,36383,36384
17,140292,36385,36385
17,17633,36386,36386
17,none,36387,36387
17,23724,36388,36388
17,none,36389,36389
17,4847,36390,36391
17,134761,36392,36392
17,??,36393,36393
17,140903,36394,36394
17,none,36395,36396
17,4812,36397,36400
17,none,36401,36401
17,none,36402,36402
17,136197,36403,36403
17,none,36404,36439
17,4134,36440,36607
17,140061,36608,36611
17,17638,36612,36614
17,58542,36615,36616
17,136188,36617,36617
17,137691,36618,36618
17,17897,36619,36619
17,??,36620,36620
17,none,36621,36696
17,??,36697,36708
17,4847,36709,36714
17,none,36715,36715
17,??,36716,36718
17,none,36719,36722
17,23724,36723,36725
17,none,36726,36727
17,58519,36728,36728
17,none,36729,36730
17,131285,36731,36731
17,none,36732,36733
17,138982,36734,36734
17,??,36735,36735
17,none,36736,36737
17,58563,36738,36738
17,none,36739,36807
17,4812,36808,36818
17,none,36819,36825
17,none,36826,36828
17,??,36829,36831
17,23724,36832,36832
17,4812,36833,36833
17,4847,36834,36834
17,137697,36835,36835
17,none,36836,36854
17,4812,36855,36860
17,??,36861,36866
17,4847,36867,36869
17,23724,36870,36871
17,4812,36872,36879
17,none,36880,36881
17,23724,36882,36883
17,none,36884,36885
17,4847,36886,36886
17,none,36887,36887
17,??,36888,36888
17,none,36889,36923
17,4134,36924,36994
17,58542,36995,36995
17,none,36996,37032
17,??,37033,37039
17,148981,37040,37040
17,??,37041,37042
17,58461,37043,37043
17,none,37044,37046
17,38283,37047,37048
17,139220,37049,37049
17,133776,37050,37050
17,none,37051,37051
17,none,37052,37053
17,23724,37054,37055
17,134756,37056,37056
17,136195,37057,37057
17,137699,37058,37058
17,??,37059,37059
17,4134,37060,37060
17,4835,37061,37061
17,none,37062,37109
17,4812,37110,37113
17,none,37114,37119
17,none,37120,37124
17,135629,37125,37125
17,135699,37126,37126
17,none,37127,37127
17,4134,37128,37185
17,17897,37186,37187
17,136188,37188,37188
17,140061,37189,37189
17,17638,37190,37190
17,58542,37191,37191
17,??,37192,37192
17,none,37193,37210
17,23724,37211,37212
17,none,37213,37214
17,??,37215,37217
17,140292,37218,37218
17,4134,37219,37220
17,140292,37221,37221
17,4847,37222,37223
17,none,37224,37224
17,none,37225,37226
17,??,37227,37228
17,none,37229,37229
17,137687,37230,37230
17,141771,37231,37231
17,none,37232,37258
17,??,37259,37265
17,4812,37266,37269
17,4847,37270,37271
17,23724,37272,37272
17,4812,37273,37277
17,none,37278,37283
17,none,37284,37305
17,6453,37306,37316
17,none,37317,37318
17,4755,37319,37320
17,45820,37321,37321
17,??,37322,37322
17,none,37323,37330
17,2497,37331,37337
17,17514,37338,37338
17,none,37339,37349
17,none,37350,37353
17,38634,37354,37354
17,none,37355,37442
17,6453,37443,37471
17,??,37472,37473
17,none,37474,37475
17,4755,37476,37477
17,10199,37478,37478
17,??,37479,37479
17,none,37480,37481
17,??,37482,37482
17,none,37483,37483
17,17665,37484,37484
17,none,37485,37485
17,17762,37486,37486
17,none,37487,37491
17,4766,37492,37494
17,7557,37495,37495
17,none,37496,37540
17,8452,37541,37541
17,none,37542,37548
17,none,37549,37550
17,8697,37551,37551
17,8376,37552,37552
17,none,37553,37554
17,30844,37555,37557
17,none,37558,37598
17,3215,37599,37601
17,none,37602,37983
17,2516,37984,37999
17,none,38000,38035
17,none,38036,38431
17,4766,38432,38650
17,none,38651,38684
17,none,38685,38807
17,4134,38808,38934
17,17897,38935,38938
17,141998,38939,38940
17,140061,38941,38941
17,??,38942,38942
17,none,38943,38991
17,??,38992,38993
17,none,38994,38995
17,4847,38996,38996
17,none,38997,38997
17,??,38998,38999
17,none,39000,39000
17,134756,39001,39001
17,??,39002,39002
17,none,39003,39003
17,140903,39004,39004
17,none,39005,39005
17,4134,39006,39006
17,23724,39007,39007
17,none,39008,39008
17,??,39009,39009
17,none,39010,39059
17,4812,39060,39064
17,none,39065,39066
17,none,39067,39067
17,4847,39068,39069
17,??,39070,39071
17,4812,39072,39072
17,none,39073,39086
17,??,39087,39089
17,4847,39090,39091
17,none,39092,39093
17,137693,39094,39094
17,4134,39095,39095
17,??,39096,39096
17,none,39097,39111
17,4812,39112,39113
17,4847,39114,39114
17,none,39115,39131
17,6453,39132,39314
17,??,39315,39319
17,38565,39320,39320
17,none,39321,39330
17,4755,39331,39354
17,??,39355,39366
17,23860,39367,39367
17,none,39368,39369
17,??,39370,39370
17,none,39371,39371
17,none,39372,39401
17,17439,39402,39403
17,17665,39404,39404
17,??,39405,39405
17,none,39406,39411
17,17762,39412,39412
17,none,39413,39433
17,4837,39434,39480
17,none,39481,39520
17,none,39521,39542
17,4808,39543,39583
17,55960,39584,39586
17,none,39587,39596
17,none,39597,39647
17,4808,39648,39648
17,none,39649,39658
17,4808,39659,39676
17,7641,39677,39679
17,55960,39680,39680
17,none,39681,39689
17,none,39690,39696
17,4808,39697,39698
17,none,39699,39699
17,none,39700,39713
17,4808,39714,39714
17,none,39715,40247
17,4134,40248,40276
17,140061,40277,40277
17,none,40278,40289
17,none,40290,40290
17,23724,40291,40291
17,none,40292,40306
17,23724,40307,40307
17,none,40308,40310
17,23724,40311,40311
17,4812,40312,40312
17,none,40313,40313
17,4134,40314,40324
17,none,40325,40328
17,137699,40329,40329
17,none,40330,40331
17,??,40332,40332
17,23724,40333,40333
17,none,40334,40336
17,??,40337,40338
17,4847,40339,40339
17,4847,40340,40340
17,none,40341,40342
17,4134,40343,40344
17,140061,40345,40345
17,none,40346,40346
17,none,40347,40348
17,6453,40349,40349
17,17439,40350,40350
17,4766,40351,40351
17,none,40352,40390
17,4134,40391,40419
17,none,40420,40429
17,??,40430,40430
17,58563,40431,40431
17,none,40432,40449
17,4134,40450,40459
17,17897,40460,40460
17,none,40461,40463
17,??,40464,40464
17,none,40465,40466
17,23724,40467,40467
17,none,40468,40468
17,??,40469,40469
17,none,40470,40475
17,23724,40476,40476
17,4812,40477,40477
17,none,40478,40478
17,23724,40479,40479
17,none,40480,40480
17,6453,40481,40481
17,6453,40482,40483
17,none,40484,40484
17,4766,40485,40485
17,none,40486,40489
17,30844,40490,40490
17,none,40491,40526
17,6453,40527,40541
17,none,40542,40542
17,none,40543,40543
17,4755,40544,40544
17,none,40545,40547
17,4134,40548,40555
17,none,40556,40556
17,none,40557,40560
17,4134,40561,40561
17,none,40562,40572
17,??,40573,40574
17,none,40575,40578
17,none,40579,40583
17,??,40584,40584
17,none,40585,40593
17,??,40594,40594
17,none,40595,40595
17,none,40596,40601
17,8048,40602,40606
17,none,40607,40647
17,24164,40648,40648
17,38841,40649,40649
17,none,40650,40665
17,11172,40666,40666
17,none,40667,40669
17,11172,40670,40670
17,none,40671,40834
17,3561,40835,40835
17,none,40836,41617
17,16875,41618,41618
17,26727,41619,41619
17,none,41620,41627
17,264780,41628,41628
17,none,41629,41677
17,46887,41678,41679
17,none,41680,41680
17,none,41681,41685
17,6124,41686,41686
17,none,41687,41692
17,33132,41693,41693
17,none,41694,41695
17,53785,41696,41696
17,none,41697,41736
17,3549,41737,41737
17,none,41738,41768
17,29465,41769,41769
17,none,41770,41770
17,16637,41771,41771
17,none,41772,41787
17,3477,41788,41789
17,none,41790,41790
17,none,41791,42189
17,37504,42190,42190
17,none,42191,42319
17,7303,42320,42322
17,none,42323,42328
17,??,42329,42329
17,none,42330,42353
17,7303,42354,42355
17,none,42356,42356
17,none,42357,44935
17,6181,44936,44999
17,none,45000,45004
17,none,45005,45047
17,11096,45048,45063
17,23520,45064,45071
17,??,45072,45075
17,17001,45076,45077
17,6939,45078,45079
17,11796,45080,45080
17,14430,45081,45081
17,19844,45082,45082
17,22549,45083,45083
17,26110,45084,45084
17,none,45085,45085
17,??,45086,45093
17,13490,45094,45095
17,12129,45096,45098
17,557,45099,45100
17,none,45101,45101
17,32425,45102,45102
17,none,45103,45103
17,none,45104,45105
17,??,45106,45106
17,none,45107,45107
17,11796,45108,45108
17,14103,45109,45109
17,23465,45110,45110
17,3359,45111,45111
17,36817,45112,45112
17,none,45113,45113
17,62129,45114,45114
17,none,45115,45128
17,??,45129,45136
17,none,45137,45137
17,none,45138,45138
17,26546,45139,45139
17,61317,45140,45140
17,none,45141,45142
17,2857,45143,45154
17,17,45155,45155
17,none,45156,45161
17,30256,45162,45162
17,none,45163,45164
17,none,45165,45168
17,5391,45169,45170
17,??,45171,45171
17,none,45172,45174
17,803,45175,45178
17,none,45179,45179
17,4455,45180,45181
17,39545,45182,45182
17,none,45183,45183
17,3254,45184,45184
17,none,45185,45185
17,none,45186,45189
17,10381,45190,45190
17,11996,45191,45191
17,1767,45192,45192
17,none,45193,45193
17,none,45194,45195
17,21412,45196,45197
17,30600,45198,45198
17,none,45199,45199
17,393238,45200,45201
17,393444,45202,45203
17,10242,45204,45204
17,40749,45205,45205
17,none,45206,45207
17,211643,45208,45208
17,13370,45209,45209
17,none,45210,45211
17,32204,45212,45212
17,201933,45213,45213
17,60455,45214,45214
17,23673,45215,45215
17,none,45216,45224
17,58299,45225,45225
17,60171,45226,45226
17,none,45227,45272
17,3464,45273,45273
17,none,45274,45274
17,205718,45275,45275
17,none,45276,45276
17,393856,45277,45277
17,none,45278,45278
17,16591,45279,45282
17,none,45283,45283
17,none,45284,45289
17,19515,45290,45290
17,none,45291,45291
17,22750,45292,45292
17,none,45293,45294
17,41096,45295,45295
17,35602,45296,45296
17,51784,45297,45297
17,none,45298,45298
17,6702,45299,45299
17,9416,45300,45312
17,none,45313,45313
17,13536,45314,45318
17,none,45319,45321
17,none,45322,45323
17,8890,45324,45325
17,49290,45326,45326
17,none,45327,45328
17,197790,45329,45329
17,??,45330,45330
17,none,45331,45333
17,15164,45334,45339
17,none,45340,45342
17,44050,45343,45343
17,none,45344,45346
17,none,45347,45348
17,??,45349,45349
17,none,45350,45350
17,5056,45351,45357
17,none,45358,45358
17,none,45359,45359
17,??,45360,45360
17,3233,45361,45361
17,none,45362,45374
17,2698,45375,45377
17,3221,45378,45378
17,none,45379,45383
17,6360,45384,45385
17,none,45386,45386
17,10821,45387,45387
17,none,45388,45388
17,16637,45389,45390
17,none,45391,45391
17,62516,45392,45392
17,none,45393,45396
17,27425,45397,45398
17,32709,45399,45399
17,none,45400,45404
17,12615,45405,45405
17,none,45406,45419
17,327767,45420,45420
17,none,45421,45422
17,36817,45423,45423
17,393238,45424,45424
17,393397,45425,45425
17,none,45426,45431
17,16616,45432,45432
17,none,45433,45433
17,62904,45434,45434
17,none,45435,45494
17,16591,45495,45497
17,49037,45498,45498
17,8636,45499,45499
17,16591,45500,45500
17,none,45501,45501
17,32329,45502,45502
17,none,45503,45506
17,133014,45507,45508
17,none,45509,45509
17,37061,45510,45510
17,none,45511,45511
17,196767,45512,45512
17,44539,45513,45513
17,none,45514,45515
17,36914,45516,45516
17,none,45517,45551
17,15399,45552,45552
17,none,45553,45565
17,327872,45566,45566
17,none,45567,45575
17,37662,45576,45598
17,37287,45599,45617
17,328748,45618,45620
17,24835,45621,45621
17,33567,45622,45622
17,37480,45623,45623
17,37564,45624,45624
17,37678,45625,45625
17,??,45626,45626
17,none,45627,45636
17,36911,45637,45637
17,none,45638,45638
17,37721,45639,45639
17,none,45640,45649
17,37053,45650,45651
17,none,45652,45652
17,none,45653,45653
17,328242,45654,45654
17,none,45655,45655
17,1205,45656,45656
17,none,45657,45657
17,1853,45658,45658
17,none,45659,45678
17,11232,45679,45685
17,14263,45686,45690
17,none,45691,45691
17,none,45692,45699
17,205714,45700,45700
17,42560,45701,45701
17,none,45702,45719
17,48149,45720,45720
17,none,45721,45722
17,8595,45723,45723
17,none,45724,45724
17,none,45725,45725
17,49037,45726,45726
17,none,45727,45727
17,47694,45728,45728
17,none,45729,45729
17,3243,45730,45730
17,none,45731,45739
17,11524,45740,45740
17,54257,45741,45741
17,none,45742,45750
17,37012,45751,45751
17,37613,45752,45752
17,37661,45753,45753
17,none,45754,45770
17,23089,45771,45775
17,none,45776,45776
17,10242,45777,45779
17,none,45780,45795
17,18895,45796,45797
17,none,45798,45799
17,7784,45800,45803
17,none,45804,45808
17,199201,45809,45809
17,none,45810,45824
17,803,45825,45825
17,none,45826,45826
17,none,45827,45827
17,51615,45828,45829
17,none,45830,45837
17,11259,45838,45838
17,none,45839,45847
17,21528,45848,45848
17,none,45849,45851
17,40090,45852,45852
17,26677,45853,45853
17,none,45854,45861
17,19530,45862,45862
17,none,45863,45867
17,396422,45868,45868
17,40511,45869,45869
17,none,45870,45875
17,6653,45876,45876
17,??,45877,45877
17,none,45878,45961
17,2527,45962,45996
17,9619,45997,46000
17,none,46001,46024
17,9600,46025,46025
17,none,46026,46049
17,327708,46050,46070
17,none,46071,46077
17,37305,46078,46079
17,none,46080,46081
17,25139,46082,46082
17,37143,46083,46083
17,none,46084,46090
17,23969,46091,46104
17,none,46105,46109
17,none,46110,46121
17,132280,46122,46124
17,140227,46125,46125
17,8057,46126,46126
17,none,46127,46127
17,29802,46128,46128
17,none,46129,46129
17,9340,46130,46130
17,none,46131,46134
17,??,46135,46135
17,32867,46136,46136
17,none,46137,46159
17,133481,46160,46160
17,none,46161,46161
17,none,46162,46164
17,134240,46165,46165
17,134240,46166,46166
17,none,46167,46169
17,19236,46170,46170
17,none,46171,46173
17,none,46174,46178
17,4750,46179,46179
17,none,46180,46185
17,55699,46186,46186
17,none,46187,46191
17,10971,46192,46192
17,13807,46193,46193
17,none,46194,46212
17,20412,46213,46214
17,none,46215,46230
17,32867,46231,46231
17,none,46232,46232
17,9411,46233,46233
17,none,46234,46247
