rtt,perc_gte
188.517,0.6577390221114918
188.603,0.6575833073808782
188.604,0.6574275926502647
188.616,0.6572718779196511
188.619,0.6571161631890376
188.622,0.6569604484584242
188.651,0.6568047337278107
188.668,0.6566490189971972
188.674,0.6563375895359701
188.695,0.6561818748053566
188.716,0.656026160074743
188.747,0.6558704453441295
188.749,0.655714730613516
188.752,0.6555590158829026
188.769,0.6554033011522891
188.813,0.6552475864216755
188.816,0.655091871691062
188.829,0.6549361569604484
188.835,0.6547804422298349
188.844,0.6546247274992214
188.877,0.6544690127686079
188.935,0.6543132980379944
188.986,0.6541575833073809
189.074,0.6540018685767673
189.135,0.6538461538461539
189.137,0.6536904391155403
189.146,0.6535347243849268
189.15,0.6533790096543133
189.165,0.6532232949236998
189.168,0.6530675801930863
189.172,0.6529118654624728
189.193,0.6526004360012457
189.206,0.6524447212706321
189.273,0.6522890065400186
189.342,0.6521332918094052
189.392,0.6519775770787917
189.408,0.6518218623481782
189.409,0.6516661476175647
189.471,0.6515104328869511
189.478,0.6513547181563376
189.489,0.651199003425724
189.501,0.6510432886951105
189.516,0.650887573964497
189.585,0.6507318592338835
189.661,0.6505761445032701
189.664,0.6504204297726566
189.693,0.650264715042043
189.698,0.6501090003114295
189.734,0.6499532855808159
189.771,0.6497975708502024
189.795,0.6496418561195889
189.806,0.6494861413889754
189.825,0.6493304266583619
189.836,0.6491747119277483
189.84,0.6490189971971349
189.852,0.6488632824665213
189.881,0.6487075677359078
189.883,0.6485518530052943
189.893,0.6483961382746808
189.895,0.6482404235440673
189.916,0.6480847088134538
189.941,0.6479289940828402
189.967,0.6477732793522267
189.973,0.6476175646216131
189.987,0.6474618498909996
190.026,0.6473061351603862
190.053,0.6471504204297727
190.084,0.6469947056991592
190.088,0.6468389909685457
190.15,0.6466832762379321
190.161,0.6465275615073186
190.185,0.646371846776705
190.205,0.6462161320460915
190.237,0.646060417315478
190.239,0.6459047025848645
190.266,0.645748987854251
190.273,0.6455932731236376
190.289,0.645437558393024
190.299,0.6452818436624105
190.305,0.6451261289317969
190.318,0.6449704142011834
190.338,0.6448146994705699
190.348,0.6446589847399564
190.352,0.6445032700093429
190.364,0.6443475552787294
190.369,0.6441918405481158
190.399,0.6440361258175024
190.402,0.6438804110868888
190.415,0.6437246963562753
190.417,0.6435689816256618
190.419,0.6434132668950483
190.428,0.6432575521644348
190.43,0.6431018374338213
190.44,0.6429461227032077
190.446,0.6427904079725941
190.447,0.6426346932419806
190.452,0.6424789785113671
190.457,0.6423232637807537
190.461,0.6421675490501402
190.469,0.6420118343195267
190.481,0.6418561195889131
190.493,0.6417004048582996
190.524,0.641544690127686
190.548,0.641233260666459
190.554,0.6410775459358455
190.582,0.640921831205232
190.605,0.6407661164746186
190.615,0.640610401744005
190.627,0.6404546870133915
190.632,0.6402989722827779
190.663,0.6401432575521644
190.688,0.6399875428215509
190.733,0.6398318280909374
190.761,0.6396761133603239
190.783,0.6395203986297104
190.798,0.6393646838990968
190.822,0.6392089691684834
190.854,0.6390532544378698
190.875,0.6388975397072563
190.896,0.6387418249766428
190.903,0.6385861102460293
190.908,0.6384303955154158
190.916,0.6382746807848023
190.937,0.6381189660541887
190.94,0.6379632513235752
190.943,0.6378075365929616
190.983,0.6376518218623481
190.988,0.6374961071317347
190.991,0.6373403924011212
190.993,0.6371846776705077
191.008,0.6370289629398942
191.024,0.6367175334786671
191.028,0.6365618187480535
191.032,0.63640610401744
191.064,0.6362503892868265
191.073,0.636094674556213
191.155,0.6359389598255996
191.229,0.635783245094986
191.322,0.6356275303643725
191.327,0.6354718156337589
191.395,0.6353161009031454
191.409,0.6351603861725319
191.446,0.6350046714419184
191.492,0.6348489567113049
191.504,0.6346932419806914
191.505,0.6345375272500778
191.513,0.6343818125194643
191.542,0.6342260977888508
191.564,0.6340703830582373
191.566,0.6339146683276238
191.571,0.6337589535970103
191.601,0.6336032388663968
191.611,0.6334475241357833
191.612,0.6332918094051697
191.661,0.6331360946745562
191.681,0.6329803799439426
191.719,0.6328246652133291
191.764,0.6326689504827157
191.8,0.6325132357521022
191.827,0.6323575210214887
191.873,0.6322018062908752
191.922,0.6320460915602616
191.947,0.6318903768296481
191.996,0.6317346620990345
191.997,0.631578947368421
191.999,0.6314232326378075
192.001,0.631267517907194
192.036,0.6311118031765806
192.068,0.6309560884459671
192.071,0.6308003737153535
192.084,0.63064465898474
192.111,0.6304889442541264
192.149,0.6303332295235129
192.165,0.6301775147928994
192.172,0.6300218000622859
192.225,0.6298660853316724
192.258,0.6297103706010588
192.346,0.6295546558704453
192.363,0.6293989411398317
192.377,0.6290875116786048
192.406,0.6289317969479913
192.42,0.6287760822173778
192.431,0.6286203674867643
192.447,0.6284646527561507
192.451,0.6283089380255372
192.519,0.6281532232949236
192.541,0.6279975085643101
192.546,0.6278417938336966
192.552,0.6276860791030832
192.578,0.6275303643724697
192.608,0.6273746496418562
192.611,0.6272189349112426
192.64,0.6270632201806291
192.71,0.6269075054500155
192.713,0.626751790719402
192.725,0.6265960759887885
192.804,0.626440361258175
192.812,0.6262846465275616
192.853,0.6261289317969481
192.87,0.6259732170663345
192.895,0.625817502335721
192.902,0.6256617876051074
192.92,0.6255060728744939
192.96,0.6253503581438804
192.967,0.6251946434132669
192.972,0.6250389286826534
192.977,0.6248832139520399
192.985,0.6247274992214263
193.049,0.6245717844908129
193.095,0.6244160697601993
193.142,0.6242603550295858
193.194,0.6241046402989723
193.207,0.6239489255683588
193.256,0.6237932108377453
193.269,0.6236374961071318
193.281,0.6234817813765182
193.282,0.6233260666459046
193.305,0.6231703519152911
193.31,0.6230146371846776
193.348,0.6228589224540642
193.399,0.6227032077234507
193.4,0.6225474929928372
193.426,0.6223917782622236
193.433,0.6222360635316101
193.436,0.6220803488009965
193.451,0.621924634070383
193.58,0.6217689193397695
193.667,0.621613204609156
193.673,0.6214574898785425
193.674,0.6213017751479291
193.713,0.6211460604173155
193.729,0.620990345686702
193.852,0.6208346309560884
193.853,0.6206789162254749
193.861,0.6205232014948614
193.87,0.6203674867642479
193.871,0.6202117720336344
193.904,0.6200560573030209
193.917,0.6199003425724073
193.921,0.6197446278417938
193.926,0.6195889131111803
193.938,0.6194331983805668
193.953,0.6192774836499533
193.966,0.6191217689193398
193.988,0.6189660541887263
193.992,0.6188103394581128
194.015,0.6186546247274992
194.016,0.6184989099968857
194.025,0.6183431952662721
194.044,0.6181874805356586
194.063,0.6180317658050452
194.078,0.6178760510744317
194.087,0.6177203363438182
194.106,0.6175646216132047
194.119,0.6174089068825911
194.169,0.6172531921519776
194.21,0.617097477421364
194.344,0.6169417626907505
194.375,0.616786047960137
194.44,0.6166303332295235
194.488,0.61647461849891
194.561,0.6163189037682965
194.572,0.616163189037683
194.618,0.6160074743070694
194.626,0.6158517595764559
194.687,0.6156960448458424
194.711,0.6155403301152289
194.719,0.6153846153846154
194.728,0.6152289006540019
194.733,0.6150731859233883
194.817,0.6149174711927748
194.823,0.6147617564621612
194.841,0.6146060417315478
194.856,0.6144503270009343
194.881,0.6142946122703208
194.921,0.6141388975397073
195.013,0.6139831828090938
195.023,0.6138274680784802
195.059,0.6136717533478667
195.069,0.6135160386172531
195.11,0.6133603238866396
195.128,0.6132046091560261
195.321,0.6130488944254127
195.361,0.6128931796947992
195.45,0.6127374649641857
195.542,0.6125817502335721
195.545,0.6124260355029586
195.547,0.612270320772345
195.549,0.6121146060417315
195.562,0.611958891311118
195.622,0.6118031765805045
195.645,0.611647461849891
195.649,0.6114917471192776
195.681,0.611336032388664
195.732,0.6111803176580505
195.746,0.6110246029274369
195.858,0.6108688881968234
195.882,0.6107131734662099
195.888,0.6105574587355964
195.927,0.6104017440049829
195.93,0.6102460292743693
195.973,0.6100903145437558
195.989,0.6099345998131422
195.997,0.6097788850825288
195.999,0.6096231703519153
196.006,0.6094674556213018
196.029,0.6093117408906883
196.107,0.6091560261600748
196.134,0.6090003114294612
196.159,0.6088445966988477
196.206,0.6086888819682341
196.215,0.6085331672376206
196.219,0.6083774525070071
196.223,0.6082217377763937
196.283,0.6080660230457802
196.326,0.6079103083151667
196.351,0.6077545935845531
196.391,0.6075988788539396
196.441,0.607443164123326
196.458,0.6072874493927125
196.478,0.607131734662099
196.479,0.6069760199314855
196.492,0.606820305200872
196.507,0.6066645904702586
196.512,0.606508875739645
196.525,0.6063531610090315
196.53,0.6061974462784179
196.552,0.6060417315478044
196.571,0.6058860168171909
196.647,0.6057303020865774
196.653,0.6055745873559639
196.658,0.6054188726253504
196.672,0.6052631578947368
196.691,0.6051074431641233
196.696,0.6049517284335098
196.765,0.6047960137028963
196.771,0.6046402989722828
196.794,0.6044845842416693
196.796,0.6043288695110558
196.85,0.6041731547804423
196.868,0.6040174400498287
196.9,0.6038617253192151
196.924,0.6037060105886016
196.943,0.6035502958579881
197.022,0.6033945811273747
197.052,0.6032388663967612
197.101,0.6030831516661477
197.129,0.6029274369355341
197.179,0.6027717222049206
197.198,0.602616007474307
197.202,0.6024602927436935
197.206,0.60230457801308
197.213,0.6021488632824665
197.227,0.601993148551853
197.255,0.6018374338212396
197.268,0.601681719090626
197.296,0.6015260043600125
197.331,0.6013702896293989
197.335,0.6012145748987854
197.345,0.6010588601681719
197.376,0.6009031454375584
197.434,0.6007474307069449
197.473,0.6005917159763314
197.474,0.6004360012457178
197.483,0.6002802865151043
197.485,0.6001245717844907
197.513,0.5999688570538773
197.546,0.5998131423232638
197.567,0.5996574275926503
197.622,0.5995017128620368
197.657,0.5993459981314233
197.662,0.5991902834008097
197.68,0.5990345686701962
197.752,0.5988788539395826
197.77,0.5987231392089691
197.787,0.5985674244783556
197.793,0.5984117097477422
197.8,0.5982559950171287
197.823,0.5981002802865152
197.858,0.5979445655559016
197.923,0.5977888508252881
197.94,0.5976331360946745
197.948,0.597477421364061
198.099,0.5973217066334475
198.113,0.597165991902834
198.159,0.5970102771722205
198.167,0.596854562441607
198.26,0.5966988477109935
198.282,0.5965431329803799
198.323,0.5963874182497664
198.368,0.5962317035191529
198.446,0.5960759887885394
198.484,0.5959202740579259
198.554,0.5957645593273124
198.593,0.5956088445966988
198.629,0.5954531298660853
198.631,0.5952974151354717
198.643,0.5951417004048583
198.644,0.5949859856742448
198.663,0.5948302709436313
198.689,0.5946745562130178
198.69,0.5945188414824043
198.696,0.5943631267517907
198.73,0.5942074120211772
198.763,0.5940516972905636
198.8,0.5938959825599501
198.815,0.5937402678293366
198.824,0.5935845530987232
198.83,0.5934288383681097
198.846,0.5932731236374962
198.867,0.5931174089068826
198.903,0.5928059794456555
198.938,0.592650264715042
198.953,0.5924945499844285
198.963,0.592338835253815
198.979,0.5921831205232015
198.991,0.5920274057925881
199.004,0.5918716910619745
199.019,0.591715976331361
199.02,0.5915602616007474
199.056,0.5914045468701339
199.058,0.5912488321395204
199.101,0.5910931174089069
199.104,0.5909374026782934
199.122,0.5907816879476798
199.141,0.5906259732170663
199.169,0.5904702584864527
199.195,0.5903145437558392
199.234,0.5901588290252258
199.24,0.5900031142946123
199.274,0.5898473995639988
199.314,0.5896916848333853
199.363,0.5895359701027717
199.372,0.5893802553721582
199.386,0.5892245406415446
199.455,0.5890688259109311
199.463,0.5889131111803176
199.472,0.5887573964497042
199.526,0.5886016817190907
199.536,0.5884459669884772
199.601,0.5882902522578636
199.625,0.5881345375272501
199.651,0.5879788227966365
199.655,0.587823108066023
199.691,0.5876673933354095
199.715,0.587511678604796
199.745,0.5873559638741825
199.764,0.587200249143569
199.766,0.5870445344129555
199.772,0.586888819682342
199.778,0.5867331049517284
199.797,0.5865773902211149
199.806,0.5864216754905014
199.855,0.5862659607598879
199.868,0.5861102460292744
199.884,0.5859545312986609
199.904,0.5857988165680473
199.909,0.5856431018374338
199.976,0.5854873871068202
200.019,0.5853316723762068
200.06,0.5851759576455933
200.063,0.5850202429149798
200.075,0.5848645281843663
200.101,0.5845530987231392
200.137,0.5843973839925256
200.167,0.5840859545312986
200.183,0.5839302398006851
200.242,0.5837745250700717
200.284,0.5836188103394582
200.309,0.5834630956088446
200.313,0.5833073808782311
200.314,0.5831516661476175
200.38,0.582995951417004
200.4,0.5828402366863905
200.404,0.582684521955777
200.468,0.5825288072251635
200.494,0.58237309249455
200.583,0.5822173777639365
200.59,0.582061663033323
200.598,0.5817502335720959
200.6,0.5815945188414824
200.608,0.5814388041108689
200.62,0.5812830893802554
200.624,0.5811273746496419
200.647,0.5809716599190283
200.657,0.5808159451884148
200.658,0.5806602304578012
200.666,0.5805045157271878
200.696,0.5801930862659608
200.718,0.5800373715353473
200.744,0.5798816568047338
200.779,0.5797259420741202
200.877,0.5795702273435067
200.881,0.5794145126128931
200.968,0.5792587978822796
200.971,0.5791030831516661
200.99,0.5789473684210527
200.993,0.5787916536904392
201.176,0.5786359389598257
201.189,0.5784802242292121
201.304,0.5783245094985986
201.339,0.578168794767985
201.359,0.5780130800373715
201.369,0.577857365306758
201.372,0.5777016505761445
201.382,0.577545935845531
201.383,0.5773902211149174
201.385,0.577234506384304
201.396,0.5770787916536904
201.416,0.5769230769230769
201.425,0.5767673621924634
201.432,0.5766116474618499
201.445,0.5764559327312364
201.489,0.5763002180006229
201.543,0.5761445032700093
201.575,0.5759887885393958
201.584,0.5758330738087822
201.627,0.5756773590781687
201.67,0.5755216443475553
201.751,0.5753659296169418
201.855,0.5752102148863283
201.905,0.5750545001557148
201.924,0.5748987854251012
201.934,0.5747430706944877
201.938,0.5745873559638741
202.09,0.5744316412332606
202.105,0.5742759265026471
202.14,0.5741202117720337
202.183,0.5739644970414202
202.238,0.5738087823108067
202.306,0.5736530675801931
202.307,0.5734973528495796
202.378,0.5731859233883525
202.446,0.573030208657739
202.471,0.5728744939271255
202.472,0.572718779196512
202.473,0.5725630644658986
202.475,0.572407349735285
202.477,0.5722516350046715
202.5,0.5720959202740579
202.541,0.5719402055434444
202.551,0.5717844908128309
202.562,0.5716287760822174
202.583,0.5714730613516039
202.592,0.5713173466209903
202.631,0.5711616318903768
202.635,0.5710059171597632
202.636,0.5708502024291497
202.696,0.5706944876985363
202.745,0.5705387729679228
202.754,0.5703830582373093
202.777,0.5702273435066958
202.78,0.5700716287760822
202.794,0.5699159140454687
202.823,0.5697601993148551
202.856,0.5696044845842416
202.982,0.5694487698536281
203.004,0.5692930551230146
203.023,0.5691373403924012
203.042,0.5689816256617877
203.046,0.5688259109311741
203.062,0.5686701962005606
203.074,0.568514481469947
203.081,0.5683587667393335
203.161,0.56820305200872
203.162,0.5680473372781065
203.165,0.567891622547493
203.179,0.5677359078168795
203.188,0.567580193086266
203.353,0.5674244783556525
203.354,0.5672687636250389
203.366,0.5671130488944254
203.373,0.5669573341638119
203.42,0.5668016194331984
203.423,0.5666459047025849
203.432,0.5664901899719714
203.448,0.5663344752413578
203.498,0.5661787605107443
203.508,0.5660230457801307
203.535,0.5658673310495173
203.536,0.5657116163189038
203.559,0.5655559015882903
203.561,0.5654001868576768
203.579,0.5652444721270633
203.615,0.5650887573964497
203.627,0.5649330426658361
203.657,0.5647773279352226
203.69,0.5646216132046091
203.712,0.5644658984739956
203.723,0.5643101837433822
203.749,0.5641544690127687
203.775,0.5639987542821551
203.81,0.5638430395515416
203.952,0.563687324820928
204.014,0.5635316100903145
204.037,0.563375895359701
204.048,0.5632201806290875
204.061,0.563064465898474
204.11,0.5629087511678605
204.137,0.562753036437247
204.198,0.5624416069760199
204.25,0.5622858922454064
204.254,0.5621301775147929
204.301,0.5619744627841794
204.323,0.5618187480535659
204.382,0.5616630333229524
204.435,0.5615073185923388
204.525,0.5613516038617253
204.526,0.5611958891311117
204.572,0.5610401744004982
204.597,0.5608844596698848
204.624,0.5607287449392713
204.675,0.5605730302086578
204.7,0.5604173154780443
204.702,0.5601058860168172
204.71,0.5599501712862036
204.727,0.5597944565555901
204.73,0.5596387418249766
204.731,0.5594830270943632
204.765,0.5593273123637497
204.772,0.5591715976331362
204.785,0.5590158829025226
204.787,0.5588601681719091
204.792,0.5587044534412955
204.83,0.558548738710682
204.871,0.5583930239800685
204.875,0.558237309249455
204.877,0.5580815945188415
204.947,0.5579258797882279
204.972,0.5577701650576145
205.024,0.5576144503270009
205.162,0.5574587355963874
205.188,0.5573030208657739
205.221,0.5571473061351604
205.305,0.5569915914045469
205.363,0.5568358766739334
205.364,0.5566801619433198
205.379,0.5565244472127063
205.439,0.5563687324820927
205.441,0.5562130177514792
205.447,0.5560573030208658
205.463,0.5559015882902523
205.572,0.5557458735596388
205.692,0.5555901588290253
205.73,0.5554344440984117
205.734,0.5552787293677982
205.782,0.5551230146371846
205.949,0.5549672999065711
205.956,0.5548115851759576
206.033,0.5546558704453441
206.064,0.5545001557147307
206.067,0.5543444409841172
206.072,0.5541887262535036
206.132,0.5540330115228901
206.145,0.5538772967922765
206.171,0.553721582061663
206.186,0.5535658673310495
206.187,0.553410152600436
206.238,0.5532544378698225
206.269,0.553098723139209
206.281,0.5529430084085954
206.325,0.552787293677982
206.392,0.5526315789473684
206.406,0.5524758642167549
206.421,0.5523201494861414
206.426,0.5520087200249144
206.437,0.5518530052943008
206.44,0.5516972905636873
206.512,0.5515415758330737
206.566,0.5513858611024602
206.597,0.5512301463718468
206.6,0.5510744316412333
206.729,0.5509187169106198
206.772,0.5507630021800063
206.793,0.5506072874493927
206.803,0.5504515727187792
206.804,0.5502958579881656
206.827,0.5501401432575521
206.838,0.5499844285269386
206.875,0.5498287137963251
206.877,0.5496729990657117
206.944,0.5495172843350982
206.961,0.5493615696044846
207.053,0.5492058548738711
207.066,0.5490501401432575
207.088,0.548894425412644
207.103,0.5487387106820305
207.133,0.548582995951417
207.177,0.5484272812208035
207.328,0.54827156649019
207.331,0.5481158517595764
207.35,0.547960137028963
207.379,0.5478044222983494
207.393,0.5476487075677359
207.425,0.5474929928371224
207.482,0.5473372781065089
207.499,0.5471815633758954
207.509,0.5470258486452819
207.516,0.5468701339146683
207.526,0.5467144191840548
207.679,0.5465587044534412
207.735,0.5464029897228277
207.762,0.5462472749922143
207.767,0.5460915602616008
207.804,0.5459358455309873
207.805,0.5457801308003738
207.833,0.5456244160697602
207.858,0.5454687013391467
207.866,0.5453129866085331
207.915,0.5451572718779196
207.922,0.5450015571473061
207.964,0.5448458424166926
208.015,0.5446901276860792
208.023,0.5445344129554656
208.026,0.5443786982248521
208.036,0.5442229834942385
208.065,0.544067268763625
208.111,0.5439115540330115
208.115,0.543755839302398
208.151,0.5436001245717845
208.188,0.543444409841171
208.237,0.5432886951105574
208.252,0.543132980379944
208.27,0.5429772656493304
208.302,0.5428215509187169
208.31,0.5426658361881034
208.321,0.5425101214574899
208.337,0.5423544067268764
208.345,0.5421986919962629
208.39,0.5420429772656493
208.409,0.5418872625350358
208.436,0.5417315478044222
208.457,0.5415758330738087
208.463,0.5414201183431953
208.483,0.5412644036125818
208.498,0.5411086888819683
208.502,0.5409529741513548
208.511,0.5406415446901277
208.522,0.5404858299595141
208.541,0.5403301152289006
208.561,0.5401744004982871
208.594,0.5400186857676736
208.596,0.5398629710370602
208.609,0.5397072563064467
208.683,0.5395515415758331
208.685,0.5393958268452196
208.689,0.539240112114606
208.706,0.5390843973839925
208.742,0.538928682653379
208.757,0.5387729679227655
208.784,0.538617253192152
208.8,0.5384615384615384
208.803,0.5381501090003113
208.889,0.5379943942696979
208.913,0.5378386795390844
208.927,0.5376829648084709
208.972,0.5375272500778574
208.99,0.5373715353472439
208.993,0.5372158206166303
209.007,0.5370601058860168
209.02,0.5369043911554032
209.048,0.5367486764247897
209.062,0.5365929616941763
209.125,0.5364372469635628
209.258,0.5362815322329493
209.267,0.5361258175023358
209.333,0.5359701027717222
209.37,0.5358143880411087
209.396,0.5356586733104951
209.413,0.5355029585798816
209.449,0.5353472438492681
209.46,0.5351915291186546
209.512,0.5350358143880412
209.52,0.5348800996574277
209.523,0.5347243849268141
209.534,0.5345686701962006
209.546,0.534412955465587
209.552,0.5342572407349735
209.593,0.53410152600436
209.595,0.5339458112737465
209.601,0.533790096543133
209.622,0.5336343818125195
209.639,0.5334786670819059
209.663,0.5333229523512925
209.68,0.5331672376206789
209.683,0.5330115228900654
209.697,0.5328558081594519
209.726,0.5327000934288384
209.729,0.5325443786982249
209.755,0.5323886639676113
209.759,0.5322329492369978
209.815,0.5320772345063842
209.82,0.5319215197757707
209.966,0.5317658050451572
209.981,0.5316100903145438
209.988,0.5314543755839303
210.028,0.5312986608533168
210.029,0.5311429461227032
210.05,0.5309872313920897
210.075,0.5308315166614761
210.13,0.5306758019308626
210.147,0.5305200872002491
210.151,0.5303643724696356
210.179,0.5302086577390221
210.194,0.5300529430084087
210.218,0.5298972282777951
210.256,0.5297415135471816
210.275,0.529585798816568
210.294,0.5294300840859545
210.363,0.529274369355341
210.414,0.5291186546247275
210.432,0.528962939894114
210.487,0.5288072251635005
210.53,0.5286515104328869
210.551,0.5284957957022735
210.554,0.5283400809716599
210.571,0.5281843662410464
210.58,0.5280286515104329
210.587,0.5278729367798194
210.612,0.5277172220492059
210.637,0.5275615073185924
210.654,0.5274057925879788
210.669,0.5272500778573653
210.684,0.5270943631267517
210.69,0.5269386483961382
210.744,0.5267829336655248
210.784,0.5266272189349113
210.805,0.5264715042042978
210.811,0.5263157894736843
210.822,0.5261600747430707
210.829,0.5260043600124572
210.835,0.5258486452818436
210.855,0.5256929305512301
210.865,0.5255372158206166
210.881,0.5253815010900031
210.956,0.5252257863593897
210.964,0.5250700716287761
210.99,0.5249143568981626
211.012,0.524758642167549
211.042,0.5246029274369355
211.092,0.524447212706322
211.093,0.5242914979757085
211.1,0.524135783245095
211.129,0.5239800685144815
211.131,0.5238243537838679
211.137,0.5236686390532544
211.179,0.5235129243226408
211.189,0.5232014948614139
211.191,0.5230457801308004
211.202,0.5228900654001869
211.252,0.5227343506695734
211.328,0.5225786359389598
211.349,0.5224229212083463
211.368,0.5222672064777327
211.434,0.5221114917471192
211.464,0.5219557770165058
211.494,0.5218000622858923
211.503,0.5216443475552788
211.534,0.5214886328246653
211.535,0.5213329180940517
211.567,0.5211772033634382
211.626,0.5210214886328246
211.632,0.5208657739022111
211.64,0.5207100591715976
211.662,0.5205543444409841
211.669,0.5203986297103707
211.74,0.5202429149797572
211.753,0.5200872002491436
211.759,0.5199314855185301
211.765,0.5197757707879165
211.778,0.519620056057303
211.788,0.5194643413266895
211.862,0.519308626596076
211.892,0.5191529118654625
211.895,0.5189971971348489
211.917,0.5188414824042354
211.983,0.5185300529430084
211.999,0.5183743382123949
212.001,0.5182186234817814
212.006,0.5180629087511679
212.012,0.5179071940205544
212.018,0.5177514792899408
212.03,0.5175957645593273
212.036,0.5174400498287137
212.041,0.5172843350981002
212.051,0.5171286203674867
212.067,0.5169729056368733
212.111,0.5168171909062598
212.114,0.5166614761756463
212.116,0.5165057614450327
212.132,0.5163500467144192
212.136,0.5161943319838056
212.144,0.5160386172531921
212.167,0.5158829025225786
212.236,0.5157271877919651
212.257,0.5155714730613516
212.326,0.5154157583307382
212.379,0.5152600436001246
212.384,0.5151043288695111
212.386,0.5149486141388975
212.439,0.514792899408284
212.455,0.5146371846776705
212.488,0.514481469947057
212.495,0.5143257552164435
212.526,0.51417004048583
212.553,0.5140143257552164
212.57,0.513858611024603
212.571,0.5137028962939894
212.591,0.5135471815633759
212.615,0.5133914668327624
212.637,0.5132357521021489
212.659,0.5130800373715354
212.668,0.5129243226409218
212.674,0.5127686079103083
212.68,0.5126128931796947
212.694,0.5124571784490812
212.697,0.5123014637184677
212.698,0.5121457489878543
212.736,0.5119900342572408
212.744,0.5118343195266273
212.752,0.5116786047960137
212.791,0.5115228900654002
212.8,0.5113671753347866
212.828,0.5112114606041731
212.84,0.5110557458735596
212.845,0.5109000311429461
212.859,0.5107443164123326
212.867,0.5105886016817192
212.883,0.5104328869511056
212.972,0.5102771722204921
212.995,0.5101214574898785
213.003,0.509965742759265
213.035,0.5098100280286515
213.037,0.509654313298038
213.065,0.5094985985674245
213.084,0.509342883836811
213.113,0.5091871691061974
213.114,0.509031454375584
213.115,0.5088757396449703
213.123,0.5087200249143569
213.145,0.5085643101837434
213.169,0.5084085954531299
213.204,0.5082528807225164
213.214,0.5080971659919029
213.229,0.5079414512612893
213.329,0.5077857365306758
213.344,0.5076300218000622
213.358,0.5074743070694487
213.408,0.5071628776082218
213.411,0.5070071628776083
213.432,0.5068514481469948
213.441,0.5066957334163812
213.471,0.5065400186857677
213.554,0.5063843039551541
213.606,0.5062285892245406
213.622,0.5060728744939271
213.624,0.5059171597633136
213.666,0.5057614450327002
213.677,0.5056057303020866
213.708,0.5054500155714731
213.721,0.5052943008408595
213.734,0.505138586110246
213.758,0.5049828713796325
213.77,0.504827156649019
213.776,0.5046714419184055
213.784,0.504515727187792
213.834,0.5043600124571784
213.874,0.5042042977265649
213.88,0.5040485829959513
213.888,0.5038928682653379
213.89,0.5037371535347244
213.929,0.5035814388041109
213.983,0.5034257240734974
213.998,0.5032700093428839
214.009,0.5031142946122703
214.016,0.5029585798816568
214.022,0.5028028651510432
214.036,0.5026471504204297
214.048,0.5024914356898162
214.081,0.5023357209592028
214.112,0.5021800062285893
214.125,0.5020242914979758
214.14,0.5018685767673622
214.181,0.5017128620367487
214.182,0.5015571473061351
214.198,0.5014014325755216
214.218,0.5012457178449081
214.228,0.5010900031142946
214.233,0.5009342883836811
214.243,0.5007785736530677
214.257,0.5006228589224541
214.261,0.5004671441918406
214.269,0.500311429461227
214.27,0.5001557147306135
214.286,0.5
214.298,0.4998442852693865
214.43,0.4996885705387729
214.439,0.4995328558081594
214.449,0.49937714107754594
214.452,0.49922142634693245
214.468,0.49906571161631885
214.473,0.49890999688570536
214.491,0.4987542821550919
214.494,0.4985985674244784
214.508,0.4984428526938648
214.544,0.4982871379632513
214.55,0.4981314232326378
214.564,0.49797570850202433
214.611,0.49781999377141073
214.613,0.49766427904079724
214.619,0.49750856431018375
214.655,0.49735284957957027
214.658,0.49719713484895667
214.675,0.4970414201183432
214.677,0.4968857053877297
214.714,0.4967299906571162
214.727,0.4965742759265026
214.733,0.4964185611958891
214.79,0.49626284646527563
214.813,0.49610713173466214
214.832,0.49595141700404854
214.85,0.49579570227343506
214.861,0.49563998754282157
214.874,0.4954842728122081
214.92,0.4953285580815945
214.923,0.495172843350981
214.975,0.4950171286203675
214.977,0.494861413889754
214.981,0.4947056991591404
214.991,0.49454998442852693
215.08,0.49439426969791345
215.094,0.49423855496729996
215.193,0.49408284023668636
215.204,0.4939271255060729
215.211,0.4937714107754594
215.24,0.4936156960448459
215.296,0.4934599813142323
215.321,0.4933042665836188
215.326,0.4931485518530053
215.352,0.4929928371223917
215.409,0.49283712239177824
215.428,0.49268140766116475
215.45,0.49252569293055126
215.477,0.49236997819993766
215.493,0.4922142634693242
215.503,0.4920585487387107
215.529,0.4919028340080972
215.55,0.4917471192774836
215.567,0.4915914045468701
215.57,0.4914356898162566
215.621,0.49127997508564314
215.625,0.49112426035502954
215.713,0.49096854562441605
215.741,0.49081283089380257
215.744,0.4906571161631891
215.794,0.4905014014325755
215.807,0.490345686701962
215.859,0.4901899719713485
215.88,0.490034257240735
215.885,0.4898785425101214
215.913,0.48956711304889444
215.936,0.48941139831828095
215.961,0.48925568358766736
215.97,0.48909996885705387
215.983,0.4889442541264404
215.987,0.4886328246652133
216.016,0.4884771099345998
216.027,0.4883213952039863
216.029,0.48816568047337283
216.034,0.48800996574275923
216.036,0.48785425101214575
216.05,0.48769853628153226
216.055,0.48754282155091877
216.079,0.48738710682030517
216.093,0.4872313920896917
216.095,0.4870756773590782
216.106,0.4869199626284646
216.109,0.4867642478978511
216.167,0.4866085331672376
216.198,0.48645281843662413
216.23,0.48629710370601054
216.242,0.48614138897539705
216.306,0.48598567424478356
216.317,0.4858299595141701
216.335,0.4856742447835565
