binned_distance,binned_rtt,count
10750.0,277.5,2
10750.0,280.5,2
10750.0,283.5,1
10750.0,286.5,1
10750.0,289.5,6
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,307.5,2
10750.0,310.5,2
10750.0,313.5,2
10750.0,316.5,1
10750.0,319.5,1
10750.0,325.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,343.5,2
10750.0,355.5,1
10750.0,358.5,1
10750.0,361.5,1
10750.0,394.5,1
10750.0,1024.5,1
10750.0,1213.5,1
10750.0,1648.5,1
10750.0,1654.5,1
10750.0,1666.5,1
10750.0,1669.5,1
10750.0,1681.5,2
10750.0,1696.5,1
10750.0,1699.5,2
10750.0,1708.5,1
10750.0,1711.5,1
10750.0,1714.5,1
10750.0,1717.5,1
10750.0,1726.5,1
10750.0,1729.5,1
10750.0,1732.5,1
10750.0,1735.5,1
10750.0,1777.5,1
10750.0,1801.5,1
10750.0,2167.5,1
10750.0,2203.5,1
10750.0,2365.5,1
10750.0,3163.5,1
10750.0,3262.5,1
10750.0,9097.5,1
10750.0,13723.5,1
10750.0,16831.5,1
10750.0,17158.5,1
10750.0,18607.5,1
10750.0,18994.5,1
10750.0,20470.5,1
10750.0,24937.5,1
10750.0,43249.5,1
10850.0,1.5,20
10850.0,4.5,1
10850.0,22.5,1
10850.0,31.5,11
10850.0,34.5,50
10850.0,37.5,19
10850.0,40.5,9
10850.0,43.5,2
10850.0,46.5,2
10850.0,49.5,3
10850.0,52.5,2
10850.0,58.5,1
10850.0,67.5,2
10850.0,70.5,5
10850.0,73.5,3
10850.0,76.5,1
10850.0,79.5,3
10850.0,82.5,6
10850.0,85.5,9
10850.0,88.5,4
10850.0,91.5,3
10850.0,94.5,7
10850.0,100.5,2
10850.0,103.5,3
10850.0,106.5,2
10850.0,109.5,3
10850.0,115.5,1
10850.0,118.5,1
10850.0,124.5,1
10850.0,127.5,1
10850.0,133.5,1
10850.0,136.5,1
10850.0,145.5,8
10850.0,148.5,12
10850.0,151.5,8
10850.0,154.5,14
10850.0,157.5,58
10850.0,160.5,46
10850.0,163.5,38
10850.0,166.5,34
10850.0,169.5,12
10850.0,172.5,16
10850.0,175.5,13
10850.0,178.5,16
10850.0,181.5,28
10850.0,184.5,64
10850.0,187.5,52
10850.0,190.5,56
10850.0,193.5,57
10850.0,196.5,32
10850.0,199.5,30
10850.0,202.5,29
10850.0,205.5,16
10850.0,208.5,19
10850.0,211.5,15
10850.0,214.5,22
10850.0,217.5,17
10850.0,220.5,13
10850.0,223.5,17
10850.0,226.5,6
10850.0,229.5,17
10850.0,232.5,25
10850.0,235.5,19
10850.0,238.5,27
10850.0,241.5,8
10850.0,244.5,17
10850.0,247.5,10
10850.0,250.5,10
10850.0,253.5,8
10850.0,256.5,9
10850.0,259.5,7
10850.0,262.5,2
10850.0,265.5,6
10850.0,268.5,5
10850.0,271.5,1
10850.0,274.5,3
10850.0,277.5,6
10850.0,280.5,8
10850.0,283.5,2
10850.0,286.5,3
10850.0,292.5,1
10850.0,295.5,2
10850.0,298.5,3
10850.0,301.5,1
10850.0,304.5,2
10850.0,307.5,6
10850.0,310.5,6
10850.0,313.5,1
10850.0,316.5,2
10850.0,319.5,4
10850.0,322.5,1
10850.0,325.5,5
10850.0,328.5,5
10850.0,331.5,1
10850.0,334.5,3
10850.0,337.5,4
10850.0,340.5,4
10850.0,343.5,4
10850.0,349.5,1
10850.0,352.5,3
10850.0,364.5,1
10850.0,400.5,1
10850.0,427.5,1
10850.0,649.5,1
10850.0,1183.5,1
10850.0,1186.5,1
10850.0,1600.5,1
10850.0,1663.5,1
10850.0,1666.5,3
10850.0,1672.5,1
10850.0,1678.5,1
10850.0,1687.5,1
10850.0,1699.5,3
10850.0,1711.5,1
10850.0,1717.5,3
10850.0,1720.5,4
10850.0,1723.5,1
10850.0,1732.5,6
10850.0,1735.5,2
10850.0,1738.5,1
10850.0,1741.5,2
10850.0,1747.5,1
10850.0,1750.5,1
10850.0,1753.5,1
10850.0,1762.5,2
10850.0,1792.5,1
10850.0,1795.5,1
10850.0,1813.5,1
10850.0,1867.5,1
10850.0,1912.5,1
10850.0,2194.5,1
10850.0,2206.5,1
10850.0,2263.5,1
10850.0,3130.5,1
10850.0,3142.5,1
10850.0,3262.5,1
10850.0,3274.5,1
10850.0,3295.5,1
10850.0,3433.5,1
10850.0,3472.5,1
10850.0,7996.5,1
10850.0,19663.5,1
10950.0,1.5,10
10950.0,4.5,2
10950.0,7.5,1
10950.0,34.5,5
10950.0,37.5,2
10950.0,49.5,1
10950.0,64.5,1
10950.0,70.5,1
10950.0,76.5,1
10950.0,79.5,1
10950.0,82.5,1
10950.0,85.5,5
10950.0,88.5,2
10950.0,94.5,1
10950.0,103.5,4
10950.0,106.5,10
10950.0,109.5,6
10950.0,112.5,3
10950.0,115.5,1
10950.0,124.5,1
10950.0,127.5,2
10950.0,130.5,1
10950.0,148.5,1
10950.0,151.5,2
10950.0,154.5,9
10950.0,157.5,16
10950.0,160.5,12
10950.0,163.5,24
10950.0,166.5,23
10950.0,169.5,27
10950.0,172.5,23
10950.0,175.5,24
10950.0,178.5,14
10950.0,181.5,17
10950.0,184.5,26
10950.0,187.5,38
10950.0,190.5,61
10950.0,193.5,34
10950.0,196.5,32
10950.0,199.5,21
10950.0,202.5,23
10950.0,205.5,22
10950.0,208.5,12
10950.0,211.5,15
10950.0,214.5,15
10950.0,217.5,7
10950.0,220.5,9
10950.0,223.5,12
10950.0,226.5,5
10950.0,229.5,14
10950.0,232.5,22
10950.0,235.5,17
10950.0,238.5,15
10950.0,241.5,9
10950.0,244.5,5
10950.0,247.5,4
10950.0,250.5,7
10950.0,253.5,2
10950.0,256.5,10
10950.0,259.5,7
10950.0,262.5,5
10950.0,265.5,3
10950.0,268.5,3
10950.0,271.5,8
10950.0,274.5,6
10950.0,277.5,5
10950.0,280.5,4
10950.0,283.5,4
10950.0,286.5,2
10950.0,292.5,2
10950.0,298.5,8
10950.0,301.5,5
10950.0,304.5,7
10950.0,307.5,16
10950.0,310.5,7
10950.0,313.5,5
10950.0,316.5,11
10950.0,319.5,7
10950.0,322.5,6
10950.0,325.5,10
10950.0,328.5,2
10950.0,331.5,6
10950.0,334.5,4
10950.0,337.5,6
10950.0,340.5,3
10950.0,343.5,4
10950.0,346.5,2
10950.0,349.5,3
10950.0,355.5,2
10950.0,358.5,2
10950.0,367.5,1
10950.0,376.5,2
10950.0,379.5,1
10950.0,397.5,3
10950.0,418.5,2
10950.0,433.5,1
10950.0,436.5,1
10950.0,460.5,1
10950.0,487.5,1
10950.0,592.5,1
10950.0,694.5,1
10950.0,1687.5,1
10950.0,1711.5,1
10950.0,1714.5,1
10950.0,1720.5,1
10950.0,1723.5,1
10950.0,2323.5,1
10950.0,13552.5,1
10950.0,19207.5,1
11050.0,151.5,5
11050.0,154.5,2
11050.0,157.5,5
11050.0,160.5,1
11050.0,163.5,5
11050.0,166.5,7
11050.0,169.5,9
11050.0,172.5,3
11050.0,175.5,3
11050.0,178.5,2
11050.0,184.5,1
11050.0,190.5,2
11050.0,193.5,9
11050.0,196.5,8
11050.0,199.5,1
11050.0,202.5,2
11050.0,205.5,2
11050.0,208.5,2
11050.0,211.5,1
11050.0,235.5,1
11050.0,238.5,2
11050.0,250.5,2
11050.0,256.5,1
11050.0,274.5,1
11050.0,280.5,3
11050.0,283.5,1
11050.0,286.5,1
11050.0,1693.5,1
11150.0,1.5,2
11150.0,22.5,1
11150.0,25.5,1
11150.0,31.5,1
11150.0,34.5,1
11150.0,37.5,6
11150.0,40.5,3
11150.0,52.5,1
11150.0,67.5,1
11150.0,70.5,1
11150.0,76.5,1
11150.0,79.5,1
11150.0,91.5,2
11150.0,94.5,1
11150.0,151.5,1
11150.0,154.5,1
11150.0,157.5,3
11150.0,163.5,1
11150.0,166.5,9
11150.0,169.5,4
11150.0,172.5,6
11150.0,175.5,3
11150.0,178.5,2
11150.0,181.5,9
11150.0,184.5,10
11150.0,187.5,12
11150.0,190.5,13
11150.0,193.5,17
11150.0,196.5,12
11150.0,199.5,16
11150.0,202.5,16
11150.0,205.5,6
11150.0,208.5,6
11150.0,211.5,4
11150.0,214.5,4
11150.0,217.5,7
11150.0,220.5,7
11150.0,223.5,5
11150.0,226.5,2
11150.0,229.5,6
11150.0,232.5,6
11150.0,235.5,6
11150.0,238.5,4
11150.0,241.5,7
11150.0,244.5,6
11150.0,247.5,13
11150.0,250.5,7
11150.0,253.5,5
11150.0,259.5,3
11150.0,262.5,5
11150.0,265.5,4
11150.0,268.5,5
11150.0,271.5,4
11150.0,274.5,4
11150.0,277.5,3
11150.0,280.5,4
11150.0,283.5,3
11150.0,286.5,5
11150.0,289.5,2
11150.0,292.5,7
11150.0,295.5,1
11150.0,298.5,2
11150.0,307.5,2
11150.0,310.5,1
11150.0,313.5,3
11150.0,319.5,6
11150.0,322.5,4
11150.0,325.5,1
11150.0,328.5,1
11150.0,331.5,2
11150.0,334.5,1
11150.0,337.5,1
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,1
11150.0,352.5,1
11150.0,355.5,2
11150.0,358.5,1
11150.0,367.5,2
11150.0,370.5,6
11150.0,373.5,2
11150.0,376.5,2
11150.0,379.5,1
11150.0,385.5,1
11150.0,397.5,1
11150.0,403.5,1
11150.0,442.5,1
11150.0,451.5,1
11150.0,469.5,2
11150.0,1666.5,1
11150.0,1699.5,1
11150.0,1780.5,1
11150.0,2203.5,1
11150.0,9142.5,1
11150.0,17041.5,1
11150.0,17203.5,1
11150.0,17335.5,1
11150.0,17893.5,1
11150.0,18211.5,1
11150.0,19126.5,1
11150.0,19258.5,1
11150.0,20254.5,1
11250.0,154.5,3
11250.0,157.5,1
11250.0,160.5,8
11250.0,163.5,3
11250.0,166.5,1
11250.0,169.5,4
11250.0,172.5,5
11250.0,175.5,3
11250.0,178.5,3
11250.0,181.5,1
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,3
11250.0,196.5,1
11250.0,199.5,1
11250.0,205.5,1
11250.0,211.5,2
11250.0,214.5,2
11250.0,226.5,1
11250.0,241.5,1
11250.0,250.5,1
11250.0,295.5,1
11250.0,301.5,1
11250.0,1663.5,1
11250.0,1678.5,1
11250.0,1789.5,1
11250.0,2374.5,2
11350.0,1.5,2
11350.0,31.5,10
11350.0,34.5,29
11350.0,37.5,2
11350.0,76.5,20
11350.0,79.5,39
11350.0,82.5,42
11350.0,85.5,23
11350.0,124.5,1
11350.0,127.5,1
11350.0,145.5,2
11350.0,154.5,8
11350.0,157.5,8
11350.0,160.5,12
11350.0,163.5,6
11350.0,166.5,4
11350.0,169.5,7
11350.0,172.5,9
11350.0,175.5,3
11350.0,178.5,7
11350.0,181.5,6
11350.0,184.5,18
11350.0,187.5,40
11350.0,190.5,38
11350.0,193.5,31
11350.0,196.5,16
11350.0,199.5,31
11350.0,202.5,14
11350.0,205.5,9
11350.0,208.5,7
11350.0,211.5,6
11350.0,214.5,4
11350.0,217.5,3
11350.0,220.5,6
11350.0,223.5,3
11350.0,226.5,7
11350.0,229.5,4
11350.0,232.5,3
11350.0,235.5,2
11350.0,238.5,5
11350.0,241.5,3
11350.0,244.5,6
11350.0,247.5,4
11350.0,250.5,3
11350.0,253.5,1
11350.0,256.5,1
11350.0,259.5,3
11350.0,262.5,3
11350.0,268.5,2
11350.0,271.5,2
11350.0,274.5,1
11350.0,277.5,1
11350.0,280.5,2
11350.0,283.5,1
11350.0,286.5,1
11350.0,292.5,1
11350.0,295.5,2
11350.0,298.5,2
11350.0,301.5,7
11350.0,304.5,1
11350.0,307.5,2
11350.0,310.5,2
11350.0,313.5,5
11350.0,316.5,6
11350.0,319.5,7
11350.0,322.5,2
11350.0,325.5,5
11350.0,328.5,2
11350.0,331.5,6
11350.0,334.5,5
11350.0,337.5,2
11350.0,340.5,2
11350.0,346.5,2
11350.0,349.5,2
11350.0,352.5,4
11350.0,355.5,1
11350.0,358.5,3
11350.0,361.5,1
11350.0,364.5,2
11350.0,367.5,1
11350.0,370.5,4
11350.0,373.5,3
11350.0,376.5,1
11350.0,379.5,4
11350.0,385.5,1
11350.0,391.5,1
11350.0,397.5,1
11350.0,424.5,1
11350.0,682.5,1
11350.0,1681.5,1
11350.0,1687.5,1
11350.0,1735.5,1
11350.0,1777.5,1
11350.0,1834.5,1
11350.0,2188.5,1
11350.0,2194.5,1
11350.0,2212.5,1
11350.0,2320.5,1
11350.0,2650.5,1
11350.0,9511.5,1
11350.0,9586.5,1
11450.0,145.5,1
11450.0,148.5,1
11450.0,154.5,7
11450.0,157.5,3
11450.0,160.5,6
11450.0,163.5,3
11450.0,169.5,1
11450.0,175.5,3
11450.0,178.5,3
11450.0,181.5,2
11450.0,184.5,3
11450.0,187.5,9
11450.0,190.5,4
11450.0,193.5,6
11450.0,196.5,7
11450.0,199.5,10
11450.0,202.5,3
11450.0,205.5,3
11450.0,208.5,3
11450.0,211.5,1
11450.0,214.5,1
11450.0,217.5,1
11450.0,232.5,1
11450.0,247.5,1
11450.0,256.5,3
11450.0,292.5,1
11450.0,295.5,2
11550.0,1.5,1
11550.0,7.5,1
11550.0,37.5,2
11550.0,85.5,2
11550.0,154.5,1
11550.0,160.5,1
11550.0,169.5,1
11550.0,172.5,1
11550.0,181.5,1
11550.0,184.5,1
11550.0,190.5,7
11550.0,193.5,16
11550.0,196.5,12
11550.0,199.5,4
11550.0,202.5,3
11550.0,205.5,1
11550.0,211.5,1
11550.0,214.5,9
11550.0,217.5,1
11550.0,220.5,1
11550.0,223.5,1
11550.0,244.5,1
11550.0,250.5,2
11550.0,256.5,1
11550.0,280.5,1
11550.0,283.5,1
11550.0,292.5,2
11550.0,307.5,2
11550.0,331.5,1
11550.0,382.5,1
11550.0,388.5,1
11550.0,406.5,1
11550.0,445.5,1
11550.0,514.5,1
11550.0,622.5,1
11550.0,742.5,1
11550.0,1741.5,1
11550.0,1744.5,1
11550.0,1747.5,1
11550.0,1765.5,1
11650.0,157.5,2
11650.0,163.5,3
11650.0,166.5,2
11650.0,169.5,1
11650.0,178.5,1
11650.0,184.5,1
11650.0,187.5,1
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,4
11650.0,199.5,2
11650.0,214.5,1
11650.0,217.5,1
11650.0,265.5,3
11650.0,268.5,3
11650.0,277.5,1
11650.0,280.5,7
11650.0,283.5,5
11650.0,286.5,3
11650.0,292.5,1
11650.0,295.5,2
11650.0,298.5,1
11650.0,472.5,1
11650.0,544.5,1
11650.0,1291.5,1
11650.0,1738.5,1
11650.0,1816.5,1
11750.0,37.5,1
11750.0,154.5,1
11750.0,160.5,3
11750.0,163.5,1
11750.0,169.5,3
11750.0,178.5,1
11750.0,181.5,1
11750.0,184.5,1
11750.0,187.5,2
11750.0,190.5,1
11750.0,196.5,1
11750.0,199.5,1
11750.0,202.5,3
11750.0,205.5,1
11750.0,226.5,2
11750.0,241.5,3
11750.0,298.5,1
11850.0,1.5,3
11850.0,4.5,1
11850.0,157.5,1
11850.0,160.5,4
11850.0,163.5,13
11850.0,166.5,6
11850.0,169.5,4
11850.0,172.5,4
11850.0,175.5,3
11850.0,178.5,1
11850.0,181.5,2
11850.0,187.5,1
11850.0,190.5,2
11850.0,193.5,4
11850.0,196.5,3
11850.0,199.5,4
11850.0,202.5,4
11850.0,205.5,6
11850.0,208.5,6
11850.0,211.5,4
11850.0,214.5,5
11850.0,217.5,4
11850.0,220.5,3
11850.0,223.5,6
11850.0,226.5,6
11850.0,229.5,4
11850.0,232.5,4
11850.0,238.5,3
11850.0,301.5,1
11850.0,310.5,1
11850.0,334.5,1
11850.0,376.5,1
11850.0,397.5,1
11850.0,1702.5,1
11850.0,1708.5,1
11850.0,1750.5,1
11850.0,1756.5,1
11850.0,1852.5,1
11950.0,1.5,2
11950.0,262.5,2
12350.0,271.5,1
12450.0,151.5,1
12450.0,286.5,2
12550.0,229.5,1
12650.0,160.5,4
12650.0,178.5,2
12650.0,187.5,1
12650.0,190.5,1
12650.0,196.5,1
12650.0,199.5,1
12650.0,217.5,3
12650.0,229.5,1
12750.0,241.5,1
12850.0,1.5,1
12850.0,4.5,1
12850.0,70.5,1
12850.0,148.5,1
12850.0,172.5,3
12850.0,181.5,1
12850.0,184.5,3
12850.0,187.5,2
12850.0,190.5,2
12850.0,193.5,2
12850.0,196.5,1
12850.0,199.5,2
12850.0,202.5,2
12850.0,205.5,3
12850.0,208.5,3
12850.0,211.5,2
12850.0,214.5,1
12850.0,217.5,3
12850.0,220.5,1
12850.0,226.5,3
12850.0,229.5,4
12850.0,232.5,4
12850.0,235.5,3
12850.0,241.5,2
12850.0,244.5,1
12850.0,247.5,1
12850.0,250.5,1
12850.0,253.5,1
12850.0,256.5,1
12850.0,259.5,1
12850.0,262.5,1
12850.0,268.5,2
12850.0,283.5,1
12850.0,286.5,1
12850.0,319.5,1
12850.0,2221.5,1
12850.0,8959.5,1
12950.0,1.5,6
12950.0,13.5,25
12950.0,16.5,37
12950.0,19.5,23
12950.0,25.5,35
12950.0,28.5,3
12950.0,31.5,57
12950.0,34.5,163
12950.0,37.5,46
12950.0,40.5,58
12950.0,43.5,85
12950.0,46.5,26
12950.0,49.5,13
12950.0,52.5,30
12950.0,55.5,50
12950.0,58.5,42
12950.0,61.5,52
12950.0,64.5,53
12950.0,67.5,24
12950.0,70.5,52
12950.0,73.5,46
12950.0,76.5,121
12950.0,79.5,272
12950.0,82.5,72
12950.0,85.5,118
12950.0,88.5,39
12950.0,91.5,17
12950.0,94.5,13
12950.0,97.5,5
12950.0,100.5,8
12950.0,103.5,1
12950.0,106.5,2
12950.0,109.5,9
12950.0,112.5,7
12950.0,115.5,9
12950.0,118.5,2
12950.0,121.5,3
12950.0,124.5,18
12950.0,127.5,18
12950.0,130.5,2
12950.0,133.5,7
12950.0,136.5,65
12950.0,139.5,101
12950.0,142.5,18
12950.0,145.5,7
12950.0,148.5,35
12950.0,151.5,32
12950.0,154.5,6
12950.0,157.5,10
12950.0,160.5,12
12950.0,163.5,34
12950.0,166.5,28
12950.0,169.5,129
12950.0,172.5,82
12950.0,175.5,69
12950.0,178.5,171
12950.0,181.5,113
12950.0,184.5,75
12950.0,187.5,98
12950.0,190.5,72
12950.0,193.5,126
12950.0,196.5,241
12950.0,199.5,195
12950.0,202.5,91
12950.0,205.5,64
12950.0,208.5,68
12950.0,211.5,35
12950.0,214.5,103
12950.0,217.5,81
12950.0,220.5,52
12950.0,223.5,221
12950.0,226.5,184
12950.0,229.5,238
12950.0,232.5,250
12950.0,235.5,224
12950.0,238.5,131
12950.0,241.5,243
12950.0,244.5,162
12950.0,247.5,101
12950.0,250.5,65
12950.0,253.5,37
12950.0,256.5,44
12950.0,259.5,35
12950.0,262.5,30
12950.0,265.5,22
12950.0,268.5,15
12950.0,271.5,12
12950.0,274.5,35
12950.0,277.5,36
12950.0,280.5,9
12950.0,283.5,6
12950.0,286.5,9
12950.0,289.5,4
12950.0,292.5,3
12950.0,295.5,5
12950.0,298.5,8
12950.0,301.5,17
12950.0,304.5,22
12950.0,307.5,11
12950.0,310.5,4
12950.0,313.5,2
12950.0,316.5,1
12950.0,319.5,2
12950.0,322.5,2
12950.0,325.5,5
12950.0,328.5,3
12950.0,331.5,18
12950.0,334.5,7
12950.0,337.5,13
12950.0,340.5,10
12950.0,343.5,7
12950.0,346.5,11
12950.0,349.5,10
12950.0,352.5,9
12950.0,355.5,5
12950.0,358.5,11
12950.0,361.5,21
12950.0,364.5,14
12950.0,367.5,23
12950.0,370.5,19
12950.0,373.5,22
12950.0,376.5,47
12950.0,379.5,24
12950.0,382.5,10
12950.0,385.5,2
12950.0,388.5,1
12950.0,391.5,2
12950.0,394.5,1
12950.0,397.5,1
12950.0,400.5,4
12950.0,403.5,3
12950.0,409.5,1
12950.0,1579.5,1
12950.0,1708.5,1
12950.0,1726.5,1
12950.0,1756.5,1
12950.0,1774.5,1
12950.0,1792.5,1
12950.0,20638.5,1
13050.0,166.5,2
13050.0,169.5,3
13050.0,172.5,1
13050.0,175.5,2
13050.0,178.5,1
13050.0,181.5,2
13050.0,184.5,7
13050.0,187.5,17
13050.0,190.5,10
13050.0,193.5,9
13050.0,196.5,31
13050.0,199.5,69
13050.0,202.5,21
13050.0,205.5,12
13050.0,208.5,5
13050.0,211.5,8
13050.0,214.5,3
13050.0,217.5,1
13050.0,223.5,2
13050.0,226.5,3
13050.0,229.5,4
13050.0,232.5,2
13050.0,235.5,3
13050.0,241.5,2
13050.0,244.5,1
13050.0,256.5,1
13050.0,274.5,1
13050.0,805.5,1
13050.0,1696.5,1
13050.0,1708.5,1
13050.0,1744.5,1
13050.0,1831.5,1
13050.0,2002.5,1
13050.0,3124.5,1
13050.0,3187.5,1
13050.0,3196.5,1
13050.0,8923.5,1
13150.0,169.5,1
13150.0,172.5,1
13150.0,184.5,1
13150.0,187.5,5
13150.0,190.5,8
13150.0,193.5,16
13150.0,196.5,3
13150.0,199.5,7
13150.0,202.5,7
13150.0,205.5,14
13150.0,208.5,2
13150.0,211.5,5
13150.0,214.5,9
13150.0,217.5,9
13150.0,220.5,5
13150.0,223.5,2
13150.0,226.5,1
13150.0,229.5,2
13150.0,235.5,5
13150.0,238.5,1
13150.0,241.5,4
13150.0,244.5,1
13150.0,247.5,3
13150.0,250.5,7
13150.0,253.5,6
13150.0,256.5,7
13150.0,481.5,1
13150.0,1255.5,1
13150.0,1651.5,1
13150.0,1657.5,2
13150.0,1666.5,1
13150.0,1672.5,2
13150.0,1678.5,1
13150.0,1681.5,1
13150.0,1696.5,1
13150.0,1699.5,3
13150.0,1714.5,1
13150.0,1720.5,2
13150.0,1723.5,1
13150.0,1729.5,2
13150.0,1762.5,1
13150.0,3211.5,1
13150.0,3250.5,1
13150.0,6271.5,1
13250.0,172.5,1
13250.0,175.5,1
13250.0,184.5,1
13250.0,190.5,2
13250.0,193.5,5
13250.0,196.5,2
13250.0,199.5,6
13250.0,202.5,4
13250.0,205.5,1
13250.0,208.5,1
13250.0,214.5,1
13250.0,217.5,3
13250.0,220.5,1
13250.0,235.5,1
13250.0,256.5,1
13250.0,1708.5,1
13250.0,1729.5,1
13250.0,9304.5,1
13350.0,1.5,3
13350.0,145.5,1
13350.0,157.5,1
13350.0,166.5,1
13350.0,172.5,1
13350.0,190.5,2
13350.0,193.5,1
13350.0,196.5,3
13350.0,199.5,1
13350.0,208.5,1
13350.0,265.5,1
13350.0,268.5,3
13350.0,298.5,2
13350.0,301.5,1
13350.0,778.5,1
13450.0,94.5,1
13450.0,106.5,2
13450.0,190.5,1
13450.0,217.5,1
13450.0,229.5,2
13450.0,232.5,1
13450.0,301.5,1
13550.0,1.5,613
13550.0,4.5,11
13550.0,7.5,2
13550.0,13.5,1
13550.0,16.5,1
13550.0,19.5,1
13550.0,31.5,7
13550.0,34.5,26
13550.0,37.5,5
13550.0,40.5,1
13550.0,46.5,2
13550.0,49.5,2
13550.0,52.5,2
13550.0,67.5,1
13550.0,70.5,1
13550.0,76.5,2
13550.0,79.5,2
13550.0,82.5,4
13550.0,85.5,2
13550.0,88.5,2
13550.0,91.5,4
13550.0,94.5,7
13550.0,100.5,1
13550.0,103.5,1
13550.0,106.5,1
13550.0,109.5,1
13550.0,112.5,4
13550.0,118.5,2
13550.0,127.5,1
13550.0,139.5,1
13550.0,145.5,4
13550.0,148.5,2
13550.0,151.5,2
13550.0,154.5,1
13550.0,157.5,4
13550.0,160.5,3
13550.0,163.5,4
13550.0,166.5,4
13550.0,169.5,19
13550.0,172.5,34
13550.0,175.5,23
13550.0,178.5,11
13550.0,181.5,24
13550.0,184.5,21
13550.0,187.5,16
13550.0,190.5,11
13550.0,193.5,13
13550.0,196.5,11
13550.0,199.5,15
13550.0,202.5,6
13550.0,205.5,22
13550.0,208.5,6
13550.0,211.5,12
13550.0,214.5,10
13550.0,217.5,8
13550.0,220.5,9
13550.0,223.5,12
13550.0,226.5,20
13550.0,229.5,17
13550.0,232.5,21
13550.0,235.5,17
13550.0,238.5,29
13550.0,241.5,21
13550.0,244.5,7
13550.0,247.5,11
13550.0,250.5,7
13550.0,253.5,12
13550.0,256.5,3
13550.0,265.5,1
13550.0,268.5,4
13550.0,271.5,3
13550.0,277.5,2
13550.0,280.5,3
13550.0,283.5,1
13550.0,286.5,1
13550.0,289.5,2
13550.0,292.5,2
13550.0,298.5,2
13550.0,316.5,2
13550.0,328.5,1
13550.0,334.5,1
13550.0,340.5,3
13550.0,343.5,1
13550.0,346.5,1
13550.0,352.5,1
13550.0,358.5,1
13550.0,361.5,2
13550.0,367.5,1
13550.0,382.5,1
13550.0,415.5,1
13550.0,1690.5,1
13550.0,1714.5,1
13550.0,1753.5,1
13550.0,1804.5,1
13650.0,1.5,92
13650.0,4.5,5
13650.0,7.5,3
13650.0,10.5,36
13650.0,13.5,31
13650.0,16.5,27
13650.0,19.5,3
13650.0,22.5,2
13650.0,25.5,1
13650.0,28.5,1
13650.0,31.5,9
13650.0,34.5,52
13650.0,37.5,34
13650.0,40.5,5
13650.0,43.5,4
13650.0,49.5,7
13650.0,52.5,3
13650.0,55.5,1
13650.0,58.5,2
13650.0,61.5,4
13650.0,67.5,2
13650.0,70.5,5
13650.0,73.5,7
13650.0,76.5,13
13650.0,79.5,21
13650.0,82.5,16
13650.0,85.5,12
13650.0,88.5,3
13650.0,91.5,5
13650.0,94.5,12
13650.0,97.5,3
13650.0,100.5,1
13650.0,106.5,1
13650.0,112.5,1
13650.0,115.5,2
13650.0,118.5,1
13650.0,121.5,5
13650.0,133.5,3
13650.0,139.5,2
13650.0,148.5,2
13650.0,154.5,1
13650.0,157.5,13
13650.0,160.5,49
13650.0,163.5,16
13650.0,166.5,52
13650.0,169.5,61
13650.0,172.5,77
13650.0,175.5,52
13650.0,178.5,83
13650.0,181.5,81
13650.0,184.5,103
13650.0,187.5,62
13650.0,190.5,61
13650.0,193.5,24
13650.0,196.5,76
13650.0,199.5,45
13650.0,202.5,41
13650.0,205.5,50
13650.0,208.5,50
13650.0,211.5,77
13650.0,214.5,82
13650.0,217.5,85
13650.0,220.5,44
13650.0,223.5,54
13650.0,226.5,57
13650.0,229.5,50
13650.0,232.5,45
13650.0,235.5,34
13650.0,238.5,32
13650.0,241.5,32
13650.0,244.5,40
13650.0,247.5,48
13650.0,250.5,41
13650.0,253.5,35
13650.0,256.5,17
13650.0,259.5,20
13650.0,262.5,56
13650.0,265.5,59
13650.0,268.5,31
13650.0,271.5,25
13650.0,274.5,15
13650.0,277.5,10
13650.0,280.5,5
13650.0,283.5,12
13650.0,286.5,21
13650.0,289.5,13
13650.0,292.5,9
13650.0,295.5,30
13650.0,298.5,12
13650.0,301.5,7
13650.0,304.5,22
13650.0,307.5,8
13650.0,310.5,6
13650.0,313.5,6
13650.0,316.5,18
13650.0,319.5,10
13650.0,322.5,13
13650.0,325.5,7
13650.0,328.5,14
13650.0,331.5,21
13650.0,334.5,20
13650.0,337.5,18
13650.0,340.5,20
13650.0,343.5,10
13650.0,346.5,17
13650.0,349.5,13
13650.0,352.5,12
13650.0,355.5,3
13650.0,358.5,9
13650.0,361.5,5
13650.0,364.5,11
13650.0,367.5,16
13650.0,370.5,18
13650.0,373.5,15
13650.0,376.5,7
13650.0,379.5,5
13650.0,382.5,6
13650.0,385.5,7
13650.0,388.5,10
13650.0,391.5,5
13650.0,394.5,5
13650.0,397.5,5
13650.0,400.5,5
13650.0,403.5,4
13650.0,406.5,8
13650.0,409.5,6
13650.0,412.5,1
13650.0,415.5,2
13650.0,418.5,1
13650.0,421.5,2
13650.0,424.5,2
13650.0,427.5,1
13650.0,445.5,1
13650.0,448.5,3
13650.0,451.5,1
13650.0,457.5,3
13650.0,469.5,1
13650.0,508.5,1
