column_number,name,first_trace_number,last_trace_number
6,30036,18424,18429
6,6128,18430,18431
6,5410,18432,18432
6,none,18433,18434
6,none,18435,18442
6,??,18443,18444
6,none,18445,18447
6,16922,18448,18451
6,36678,18452,18455
6,none,18456,18461
6,25387,18462,18462
6,none,18463,18463
6,41046,18464,18464
6,none,18465,18532
6,??,18533,18541
6,24400,18542,18547
6,56048,18548,18553
6,56040,18554,18558
6,56046,18559,18560
6,132525,18561,18561
6,24445,18562,18562
6,56041,18563,18563
6,none,18564,18577
6,none,18578,18579
6,9457,18580,18580
6,none,18581,18581
6,17589,18582,18582
6,none,18583,18666
6,11242,18667,18668
6,2715,18669,18670
6,10881,18671,18671
6,none,18672,18679
6,none,18680,18715
6,205,18716,18717
6,none,18718,18756
6,3449,18757,18759
6,264642,18760,18761
6,none,18762,18762
6,none,18763,18792
6,36040,18793,18794
6,14615,18795,18795
6,46860,18796,18796
6,none,18797,18857
6,17621,18858,18858
6,37963,18859,18859
6,none,18860,18917
6,52531,18918,18918
6,??,18919,18919
6,none,18920,18920
6,none,18921,18962
6,262907,18963,18963
6,263009,18964,18964
6,28343,18965,18965
6,none,18966,18968
6,none,18969,18980
6,8048,18981,18981
6,8167,18982,18982
6,none,18983,19005
6,701,19006,19009
6,none,19010,19031
6,14291,19032,19032
6,none,19033,19033
6,none,19034,19062
6,10704,19063,19064
6,none,19065,19072
6,7473,19073,19073
6,none,19074,30028
6,22394,30029,30202
6,15557,30203,30328
6,13489,30329,30436
6,5410,30437,30527
6,812,30528,30599
6,237,30600,30668
6,680,30669,30736
6,3786,30737,30801
6,5650,30802,30853
6,3356,30854,30892
6,600,30893,30931
6,14041,30932,30969
6,6128,30970,31007
6,1659,31008,31041
6,7418,31042,31075
6,6327,31076,31106
6,5617,31107,31136
6,11537,31137,31159
6,7029,31160,31182
6,34984,31183,31198
6,701,31199,31213
6,262206,31214,31227
6,271,31228,31241
6,25400,31242,31254
6,2572,31255,31267
6,16625,31268,31279
6,3,31280,31291
6,109,31292,31302
6,12430,31303,31313
6,58453,31314,31324
6,855,31325,31335
6,18779,31336,31345
6,21334,31346,31355
6,29049,31356,31365
6,4181,31366,31375
6,6922,31376,31385
6,12479,31386,31394
6,16019,31395,31403
6,19429,31404,31412
6,26677,31413,31421
6,30404,31422,31430
6,5769,31431,31439
6,14325,31440,31447
6,33132,31448,31455
6,3479,31456,31463
6,394684,31464,31471
6,6325,31472,31479
6,8412,31480,31487
6,1403,31488,31494
6,20080,31495,31501
6,22645,31502,31508
6,5645,31509,31515
6,6621,31516,31522
6,7992,31523,31529
6,11290,31530,31535
6,11404,31536,31541
6,12552,31542,31547
6,15830,31548,31553
6,1706,31554,31559
6,269832,31560,31565
6,376,31566,31571
6,4230,31572,31577
6,4557,31578,31583
6,6739,31584,31589
6,9002,31590,31595
6,11686,31596,31600
6,21723,31601,31605
6,2715,31606,31610
6,40581,31611,31615
6,6122,31616,31620
6,62904,31621,31625
6,10578,31626,31629
6,14506,31630,31633
6,17306,31634,31637
6,19752,31638,31641
6,29518,31642,31645
6,41668,31646,31649
6,52468,31650,31653
6,549,31654,31657
6,5610,31658,31661
6,577,31662,31665
6,7459,31666,31669
6,8612,31670,31673
6,12541,31674,31676
6,13767,31677,31679
6,14230,31680,31682
6,1916,31683,31685
6,1982,31686,31688
6,20845,31689,31691
6,21497,31692,31694
6,2152,31695,31697
6,22742,31698,31700
6,23522,31701,31703
6,25248,31704,31706
6,26523,31707,31709
6,28202,31710,31712
6,299,31713,31715
6,30722,31716,31718
6,33274,31719,31721
6,4637,31722,31724
6,52262,31725,31727
6,6407,31728,31730
6,6855,31731,31733
6,8167,31734,31736
6,8447,31737,31739
6,8560,31740,31742
6,8926,31743,31745
6,10965,31746,31747
6,11062,31748,31749
6,11342,31750,31751
6,11377,31752,31753
6,12083,31754,31755
6,12709,31756,31757
6,12912,31758,31759
6,13333,31760,31761
6,15164,31762,31763
6,16532,31764,31765
6,17378,31766,31767
6,19009,31768,31769
6,19255,31770,31771
6,20811,31772,31773
6,23520,31774,31775
6,26827,31776,31777
6,27026,31778,31779
6,2716,31780,31781
6,27773,31782,31783
6,297,31784,31785
6,31863,31786,31787
6,3339,31788,31789
6,3549,31790,31791
6,35612,31792,31793
6,35819,31794,31795
6,3737,31796,31797
6,395075,31798,31799
6,39603,31800,31801
6,41046,31802,31803
6,41733,31804,31805
6,46375,31806,31807
6,47787,31808,31809
6,5056,31810,31811
6,51570,31812,31813
6,53667,31814,31815
6,5690,31816,31817
6,57,31818,31819
6,57044,31820,31821
6,7794,31822,31823
6,8968,31824,31825
6,10674,31826,31826
6,10929,31827,31827
6,11550,31828,31828
6,11814,31829,31829
6,12145,31830,31830
6,12735,31831,31831
6,12768,31832,31832
6,12772,31833,31833
6,13113,31834,31834
6,133421,31835,31835
6,13357,31836,31836
6,13657,31837,31837
6,13765,31838,31838
6,13768,31839,31839
6,138915,31840,31840
6,13999,31841,31841
6,14259,31842,31842
6,14363,31843,31843
6,14453,31844,31844
6,1448,31845,31845
6,15566,31846,31846
6,15935,31847,31847
6,1651,31848,31848
6,16796,31849,31849
6,16814,31850,31850
6,17079,31851,31851
6,18046,31852,31852
6,18734,31853,31853
6,19016,31854,31854
6,197826,31855,31855
6,198330,31856,31856
6,198721,31857,31857
6,200108,31858,31858
6,20021,31859,31859
6,20055,31860,31860
6,202761,31861,31861
6,203779,31862,31862
6,204679,31863,31863
6,207187,31864,31864
6,20771,31865,31865
6,20855,31866,31866
6,208808,31867,31867
6,20940,31868,31868
6,21766,31869,31869
6,22689,31870,31870
6,22884,31871,31871
6,24806,31872,31872
6,24971,31873,31873
6,262197,31874,31874
6,262404,31875,31875
6,262808,31876,31876
6,262854,31877,31877
6,26292,31878,31878
6,264124,31879,31879
6,26617,31880,31880
6,267072,31881,31881
6,267258,31882,31882
6,270426,31883,31883
6,27446,31884,31884
6,28038,31885,31885
6,28171,31886,31886
6,28649,31887,31887
6,28669,31888,31888
6,29357,31889,31889
6,30119,31890,31890
6,30247,31891,31891
6,30517,31892,31892
6,30764,31893,31893
6,30836,31894,31894
6,31115,31895,31895
6,31242,31896,31896
6,31313,31897,31897
6,32100,31898,31898
6,32244,31899,31899
6,3262,31900,31900
6,3292,31901,31901
6,3302,31902,31902
6,33548,31903,31903
6,34244,31904,31904
6,34309,31905,31905
6,34533,31906,31906
6,34590,31907,31907
6,3477,31908,31908
6,35236,31909,31909
6,35539,31910,31910
6,35699,31911,31911
6,35807,31912,31912
6,36493,31913,31913
6,36786,31914,31914
6,36947,31915,31915
6,37693,31916,31916
6,39386,31917,31917
6,395127,31918,31918
6,39686,31919,31919
6,397423,31920,31920
6,398721,31921,31921
6,399337,31922,31922
6,3999,31923,31923
6,40994,31924,31924
6,4136,31925,31925
6,41661,31926,31926
6,41682,31927,31927
6,42346,31928,31928
6,42682,31929,31929
6,43714,31930,31930
6,44559,31931,31931
6,4540,31932,31932
6,46261,31933,31933
6,46435,31934,31934
6,46455,31935,31935
6,46887,31936,31936
6,49048,31937,31937
6,49409,31938,31938
6,49788,31939,31939
6,5009,31940,31940
6,50130,31941,31941
6,5050,31942,31942
6,50512,31943,31943
6,50543,31944,31944
6,51964,31945,31945
6,52,31946,31946
6,52300,31947,31947
6,52444,31948,31948
6,52496,31949,31949
6,53166,31950,31950
6,53907,31951,31951
6,54004,31952,31952
6,54198,31953,31953
6,54600,31954,31954
6,54614,31955,31955
6,54825,31956,31956
6,5603,31957,31957
6,56391,31958,31958
6,5692,31959,31959
6,56987,31960,31960
6,60806,31961,31961
6,61466,31962,31962
6,6181,31963,31963
6,62,31964,31964
6,62887,31965,31965
6,6368,31966,31966
6,63949,31967,31967
6,6849,31968,31968
6,7004,31969,31969
6,7303,31970,31970
6,7332,31971,31971
6,7819,31972,31972
6,8100,31973,31973
6,8194,31974,31974
6,852,31975,31975
6,8990,31976,31976
6,9,31977,31977
6,9009,31978,31978
6,9049,31979,31979
6,9121,31980,31980
6,9264,31981,31981
6,9312,31982,31982
6,none,31983,32626
6,6,32627,32628
6,1648,32629,32629
6,19504,32630,32630
6,??,32631,32631
6,none,32632,32923
6,??,32924,33035
6,26599,33036,33058
6,10834,33059,33064
6,3816,33065,33070
6,7004,33071,33075
6,15964,33076,33079
6,22927,33080,33082
6,25620,33083,33085
6,19422,33086,33087
6,22724,33088,33088
6,26210,33089,33089
6,262182,33090,33090
6,27843,33091,33091
6,3352,33092,33092
6,6568,33093,33093
6,7438,33094,33094
6,none,33095,33196
6,6713,33197,33214
6,??,33215,33232
6,8452,33233,33246
6,2609,33247,33251
6,6568,33252,33253
6,34984,33254,33254
6,none,33255,33335
6,??,33336,33354
6,10206,33355,33362
6,17816,33363,33368
6,134542,33369,33373
6,138421,33374,33378
6,133119,33379,33380
6,133118,33381,33381
6,139007,33382,33382
6,140717,33383,33383
6,140726,33384,33384
6,none,33385,33403
6,??,33404,33404
6,none,33405,33458
6,195,33459,33461
6,7377,33462,33464
6,??,33465,33467
6,2920,33468,33469
6,6192,33470,33471
6,10867,33472,33472
6,131,33473,33473
6,14212,33474,33474
6,17369,33475,33475
6,2037,33476,33476
6,25,33477,33477
6,395226,33478,33478
6,396465,33479,33479
6,none,33480,33511
6,9808,33512,33548
6,??,33549,33556
6,??,33557,33576
6,none,33577,33596
6,8452,33597,33600
6,209,33601,33602
6,11579,33603,33603
6,3561,33604,33604
6,397976,33605,33605
6,??,33606,33606
6,none,33607,33629
6,8452,33630,33644
6,??,33645,33648
6,6713,33649,33651
6,29571,33652,33653
6,none,33654,33662
6,20057,33663,33666
6,??,33667,33669
6,none,33670,33694
6,??,33695,33697
6,none,33698,33707
6,??,33708,33712
6,29449,33713,33713
6,51580,33714,33714
6,8612,33715,33715
6,none,33716,33719
6,??,33720,33727
6,4637,33728,33728
6,none,33729,33730
6,23314,33731,33732
6,??,33733,33734
6,27589,33735,33735
6,27908,33736,33736
6,32415,33737,33737
6,33182,33738,33738
6,33724,33739,33739
6,none,33740,33740
6,none,33741,33749
6,??,33750,33753
6,2110,33754,33755
6,none,33756,33757
6,12353,33758,33764
6,4812,33765,33767
6,58461,33768,33768
6,58540,33769,33769
6,??,33770,33770
6,none,33771,33771
6,3356,33772,33775
6,??,33776,33776
6,29518,33777,33777
6,??,33778,33778
6,none,33779,33780
6,38107,33781,33781
6,??,33782,33782
6,none,33783,33784
6,12333,33785,33786
6,29222,33787,33787
6,??,33788,33789
6,none,33790,33790
6,64126,33791,33791
6,none,33792,33792
6,??,33793,33794
6,none,33795,33798
6,9829,33799,33799
6,none,33800,33800
6,7843,33801,33801
6,none,33802,33802
6,36444,33803,33803
6,??,33804,33804
6,44812,33805,33805
6,none,33806,33807
6,??,33808,33808
6,none,33809,33809
6,3758,33810,33810
6,9942,33811,33811
6,46094,33812,33812
6,none,33813,34393
6,2200,34394,34521
6,137,34522,34588
6,766,34589,34644
6,1213,34645,34675
6,1853,34676,34704
6,2107,34705,34725
6,378,34726,34746
6,1955,34747,34765
6,8501,34766,34779
6,5408,34780,34792
6,8517,34793,34804
6,2607,34805,34814
6,513,34815,34821
6,13092,34822,34827
6,2614,34828,34831
6,1930,34832,34834
6,??,34835,34837
6,2602,34838,34839
6,2847,34840,34840
6,none,34841,34855
6,none,34856,34915
6,9829,34916,34940
6,55410,34941,34944
6,135768,34945,34946
6,134316,34947,34947
6,135761,34948,34948
6,16625,34949,34949
6,17813,34950,34950
6,36873,34951,34951
6,45102,34952,34952
6,4755,34953,34953
6,63949,34954,34954
6,749,34955,34955
6,none,34956,34969
6,none,34970,35061
6,??,35062,35062
6,none,35063,35063
6,none,35064,35065
6,150008,35066,35066
6,9498,35067,35067
6,none,35068,35069
6,23647,35070,35070
6,none,35071,35071
6,none,35072,35072
6,??,35073,35073
6,none,35074,35080
6,45820,35081,35081
6,none,35082,35083
6,136763,35084,35084
6,none,35085,35092
6,45661,35093,35093
6,none,35094,35094
6,134877,35095,35095
6,none,35096,35312
6,7690,35313,35315
6,9351,35316,35316
6,none,35317,35336
6,10010,35337,35352
6,4785,35353,35353
6,none,35354,35354
6,none,35355,35378
6,??,35379,35380
6,none,35381,35381
6,none,35382,35385
6,??,35386,35387
6,none,35388,35690
6,29282,35691,35691
6,none,35692,35712
6,2119,35713,35714
6,none,35715,35717
6,16086,35718,35718
6,33885,35719,35719
6,5619,35720,35720
6,2119,35721,35722
6,none,35723,35726
6,200665,35727,35727
6,none,35728,36015
6,7738,36016,36090
6,8167,36091,36165
6,263444,36166,36169
6,11562,36170,36171
6,19429,36172,36173
6,53087,36174,36175
6,10429,36176,36176
6,11844,36177,36177
6,16625,36178,36178
6,268841,36179,36179
6,270371,36180,36180
6,52468,36181,36181
6,none,36182,36280
6,7162,36281,36289
6,none,36290,36297
6,??,36298,36300
6,262674,36301,36301
6,52680,36302,36302
6,none,36303,36304
6,??,36305,36305
6,none,36306,36307
6,??,36308,36308
6,none,36309,36688
6,??,36689,36709
6,36903,36710,36713
6,none,36714,36746
6,327934,36747,36752
6,29049,36753,36756
6,26613,36757,36758
6,26615,36759,36760
6,263817,36761,36761
6,36884,36762,36762
6,37693,36763,36763
6,52871,36764,36764
6,7303,36765,36765
6,749,36766,36766
6,none,36767,36775
6,none,36776,36794
6,??,36795,36798
6,none,36799,36802
6,none,36803,36803
6,60051,36804,36804
6,none,36805,36973
6,17858,36974,36978
6,none,36979,36979
6,none,36980,37417
6,39927,37418,37420
6,196739,37421,37422
6,25159,37423,37424
6,205515,37425,37425
6,25227,37426,37426
6,31213,37427,37427
6,35104,37428,37428
6,40995,37429,37429
6,41212,37430,37430
6,50671,37431,37431
6,59508,37432,37432
6,64439,37433,37433
6,8369,37434,37434
6,8711,37435,37435
6,none,37436,37495
6,29355,37496,37512
6,50482,37513,37514
6,??,37515,37515
6,none,37516,37533
6,29124,37534,37535
6,none,37536,37549
6,6789,37550,37554
6,none,37555,37557
6,none,37558,37561
6,12406,37562,37563
6,60330,37564,37565
6,50265,37566,37566
6,none,37567,37569
6,43201,37570,37570
6,none,37571,37572
6,59815,37573,37574
6,none,37575,37580
6,197298,37581,37581
6,none,37582,37584
6,34552,37585,37585
6,none,37586,37591
6,??,37592,37592
6,none,37593,37835
6,25106,37836,37838
6,none,37839,37875
6,25189,37876,37877
6,29226,37878,37879
6,24663,37880,37880
6,28968,37881,37881
6,49531,37882,37882
6,60231,37883,37883
6,none,37884,37886
6,29076,37887,37888
6,43318,37889,37889
6,52043,37890,37890
6,none,37891,37897
6,8359,37898,37899
6,none,37900,37905
6,none,37906,37919
6,8359,37920,37921
6,43226,37922,37923
6,none,37924,37927
6,8193,37928,37928
6,none,37929,37941
6,204720,37942,37942
6,none,37943,38026
6,??,38027,38038
6,42525,38039,38046
6,none,38047,38058
6,206557,38059,38059
6,56828,38060,38060
6,none,38061,38084
6,none,38085,38088
6,16117,38089,38090
6,41369,38091,38091
6,51132,38092,38092
6,none,38093,38098
6,??,38099,38099
6,none,38100,38100
6,none,38101,38102
6,41848,38103,38103
6,none,38104,38188
6,29049,38189,38211
6,16625,38212,38215
6,133180,38216,38216
6,142286,38217,38217
6,15894,38218,38218
6,203214,38219,38219
6,212341,38220,38220
6,48314,38221,38221
6,59796,38222,38222
6,8648,38223,38223
6,none,38224,38226
6,12912,38227,38246
6,none,38247,38247
6,45012,38248,38250
6,15372,38251,38252
6,58243,38253,38253
6,none,38254,38256
6,136787,38257,38258
6,212238,38259,38260
6,174,38261,38261
6,none,38262,38264
6,none,38265,38269
6,58061,38270,38270
6,none,38271,38273
6,none,38274,38282
6,??,38283,38284
6,none,38285,38290
6,??,38291,38291
6,none,38292,38292
6,none,38293,38294
6,??,38295,38295
6,none,38296,38297
6,44974,38298,38298
6,none,38299,38301
6,39560,38302,38302
6,9030,38303,38303
6,none,38304,38350
6,1761,38351,38361
6,20057,38362,38364
6,28114,38365,38365
6,none,38366,38368
6,none,38369,38374
6,19058,38375,38375
6,none,38376,38376
6,7018,38377,38377
6,none,38378,38501
6,13285,38502,38511
6,none,38512,38530
6,none,38531,38536
6,47474,38537,38537
6,9105,38538,38538
6,none,38539,38540
6,none,38541,38632
6,13999,38633,38648
6,22884,38649,38657
6,16625,38658,38658
6,262916,38659,38659
6,3640,38660,38660
6,7438,38661,38661
6,none,38662,38675
6,6503,38676,38684
6,13591,38685,38692
6,??,38693,38698
6,11888,38699,38701
6,270161,38702,38703
6,28509,38704,38705
6,16960,38706,38706
6,28548,38707,38707
6,none,38708,38716
6,3484,38717,38718
6,none,38719,38724
6,??,38725,38726
6,none,38727,38727
6,none,38728,38729
6,??,38730,38730
6,none,38731,38731
6,28502,38732,38732
6,none,38733,38886
6,215381,38887,38887
6,none,38888,39000
6,??,39001,39008
6,12810,39009,39012
6,none,39013,39017
6,43494,39018,39018
6,none,39019,39021
6,none,39022,39023
6,25255,39024,39024
6,8437,39025,39025
6,none,39026,39101
6,210,39102,39133
6,53695,39134,39136
6,??,39137,39139
6,none,39140,39144
6,3450,39145,39148
6,3480,39149,39151
6,none,39152,39157
6,6059,39158,39162
6,??,39163,39164
6,??,39165,39165
6,none,39166,39171
6,10546,39172,39172
6,none,39173,39176
6,??,39177,39180
6,26934,39181,39181
6,none,39182,39183
6,??,39184,39185
6,none,39186,39237
6,327947,39238,39238
6,none,39239,39244
6,??,39245,39246
6,36907,39247,39247
6,none,39248,39249
6,29465,39250,39254
6,3243,39255,39255
6,none,39256,39290
6,45,39291,39294
6,16,39295,39297
6,3428,39298,39299
6,none,39300,39311
6,3152,39312,39313
6,683,39314,39314
6,none,39315,39329
6,none,39330,39394
6,12302,39395,39395
6,15924,39396,39396
6,3329,39397,39397
6,36925,39398,39398
6,none,39399,39400
6,none,39401,39468
6,??,39469,39469
6,none,39470,39470
6,none,39471,39636
6,8427,39637,39638
6,197695,39639,39639
6,57271,39640,39640
6,8774,39641,39641
6,none,39642,39642
6,21299,39643,39645
6,39824,39646,39646
6,??,39647,39647
6,none,39648,39657
6,9049,39658,39658
6,none,39659,39659
6,none,39660,39666
6,48330,39667,39667
6,none,39668,39716
6,29049,39717,39761
6,198610,39762,39763
6,202984,39764,39764
6,50586,39765,39765
6,56534,39766,39766
6,none,39767,39773
6,24739,39774,39777
6,none,39778,39778
6,8515,39779,39779
6,none,39780,39780
6,none,39781,39783
6,??,39784,39784
6,none,39785,39873
6,212274,39874,39874
6,none,39875,39926
6,none,39927,39934
6,41557,39935,39935
6,none,39936,39941
6,??,39942,39943
6,none,39944,39944
6,6799,39945,39945
6,none,39946,39947
6,14877,39948,39967
6,none,39968,39974
6,26,39975,39979
6,32508,39980,39980
6,none,39981,39982
6,none,39983,39984
6,36316,39985,39985
6,none,39986,40090
6,4812,40091,40091
6,??,40092,40092
6,none,40093,40099
6,none,40100,40105
6,7018,40106,40108
6,3462,40109,40109
6,5650,40110,40110
6,701,40111,40111
6,none,40112,40121
6,8452,40122,40122
6,??,40123,40123
6,none,40124,40125
6,??,40126,40127
6,none,40128,40129
6,none,40130,40133
6,3352,40134,40134
6,??,40135,40135
6,none,40136,40136
6,none,40137,40157
6,??,40158,40160
6,24357,40161,40162
6,none,40163,40163
6,none,40164,40223
6,51290,40224,40224
6,none,40225,40225
6,none,40226,40294
6,299,40295,40297
6,26066,40298,40298
6,52,40299,40299
6,??,40300,40300
6,none,40301,40302
6,none,40303,40358
6,??,40359,40360
6,none,40361,40416
6,8070,40417,40417
6,none,40418,40548
6,35816,40549,40551
6,25591,40552,40552
6,??,40553,40553
6,none,40554,40568
6,20985,40569,40569
6,24936,40570,40570
6,198124,40571,40571
6,none,40572,40572
6,47987,40573,40573
6,??,40574,40574
6,42132,40575,40575
6,none,40576,40615
6,??,40616,40617
6,none,40618,40618
6,none,40619,40620
6,12007,40621,40621
6,none,40622,40646
6,9824,40647,40647
6,??,40648,40648
6,none,40649,40668
6,none,40669,40695
6,5650,40696,40696
6,none,40697,40702
6,none,40703,40746
6,??,40747,40747
6,none,40748,40748
6,51336,40749,40749
6,none,40750,40790
6,57269,40791,40791
6,none,40792,40793
6,none,40794,40918
6,9125,40919,40921
6,25144,40922,40922
6,none,40923,40923
6,none,40924,40954
6,202730,40955,40955
6,none,40956,41046
6,17222,41047,41047
6,262565,41048,41048
6,262609,41049,41049
6,52468,41050,41050
6,none,41051,41062
6,none,41063,41065
6,262530,41066,41066
6,none,41067,41067
6,21741,41068,41068
6,none,41069,41109
6,12093,41110,41110
6,15128,41111,41111
6,395570,41112,41112
6,none,41113,41134
6,52091,41135,41137
6,24955,41138,41138
6,35140,41139,41139
6,49037,41140,41140
6,50182,41141,41141
6,50923,41142,41142
6,8636,41143,41143
6,none,41144,41147
6,none,41148,41163
6,262688,41164,41164
6,266167,41165,41165
6,270848,41166,41166
6,52579,41167,41167
6,52966,41168,41168
6,53171,41169,41169
6,61844,41170,41170
6,none,41171,41183
6,none,41184,41219
6,13127,41220,41223
6,none,41224,41238
6,none,41239,41247
6,8473,41248,41249
6,none,41250,41251
6,8473,41252,41252
6,none,41253,41254
6,none,41255,41273
6,??,41274,41275
6,35434,41276,41276
6,none,41277,41277
6,none,41278,41284
6,196728,41285,41285
6,none,41286,41286
6,57889,41287,41287
6,none,41288,41298
6,??,41299,41305
6,none,41306,41316
6,none,41317,41369
6,20910,41370,41372
6,2588,41373,41373
6,none,41374,41378
6,43513,41379,41380
6,none,41381,41382
6,none,41383,41423
6,??,41424,41424
6,none,41425,41425
6,none,41426,41440
6,8823,41441,41441
6,none,41442,41481
6,13476,41482,41482
6,none,41483,41505
6,??,41506,41506
6,none,41507,41508
6,none,41509,41511
6,15962,41512,41512
6,none,41513,41557
6,201314,41558,41558
6,none,41559,41579
6,21299,41580,41580
6,none,41581,41582
6,21299,41583,41584
6,none,41585,41585
6,8193,41586,41586
6,none,41587,41587
6,43994,41588,41588
6,none,41589,41590
6,401307,41591,41592
6,none,41593,41597
6,none,41598,41610
6,10620,41611,41611
6,none,41612,41618
6,none,41619,41650
6,45668,41651,41651
6,24028,41652,41652
6,none,41653,41746
6,42065,41747,41747
6,none,41748,41750
6,48368,41751,41752
6,none,41753,41754
6,12997,41755,41756
6,none,41757,41765
6,4761,41766,41767
6,none,41768,41770
6,none,41771,41771
6,24173,41772,41772
6,none,41773,41773
6,2764,41774,41774
6,none,41775,41784
6,1547,41785,41785
6,49223,41786,41786
6,50864,41787,41787
6,48081,41788,41788
6,none,41789,41789
6,none,41790,41790
6,25129,41791,41791
6,none,41792,41842
6,42343,41843,41844
6,none,41845,41875
6,207291,41876,41876
6,none,41877,41890
6,16202,41891,41892
6,none,41893,41938
6,4808,41939,41940
6,none,41941,41950
6,4230,41951,41952
6,??,41953,41953
6,none,41954,41974
6,47890,41975,41975
6,none,41976,42031
6,35091,42032,42033
6,7020,42034,42034
6,none,42035,42046
6,17621,42047,42050
6,4808,42051,42052
6,58593,42053,42055
6,none,42056,42057
6,58593,42058,42060
6,none,42061,42061
6,none,42062,42105
6,23905,42106,42106
6,none,42107,42119
6,4812,42120,42123
6,54600,42124,42124
6,none,42125,42136
6,198022,42137,42137
6,none,42138,42138
6,none,42139,42139
6,??,42140,42140
6,29081,42141,42141
6,none,42142,42160
6,25229,42161,42162
6,16223,42163,42163
6,20950,42164,42164
6,none,42165,42170
6,none,42171,42191
6,34999,42192,42192
6,none,42193,42225
6,207604,42226,42226
6,37153,42227,42227
6,none,42228,42228
6,none,42229,42229
6,212150,42230,42230
6,none,42231,42238
6,31403,42239,42239
6,none,42240,42243
6,none,42244,42262
6,14259,42263,42265
6,none,42266,42270
6,??,42271,42272
6,none,42273,42273
6,none,42274,42274
6,206432,42275,42275
6,41026,42276,42276
6,none,42277,42277
6,none,42278,42278
6,197940,42279,42279
6,none,42280,42346
6,18447,42347,42347
6,21886,42348,42348
6,none,42349,42349
6,none,42350,42359
6,30263,42360,42360
6,none,42361,42379
6,57728,42380,42381
6,none,42382,42443
6,??,42444,42445
6,none,42446,42446
6,??,42447,42448
6,none,42449,42458
6,5403,42459,42460
6,35370,42461,42461
6,none,42462,42463
6,??,42464,42467
6,20773,42468,42468
6,none,42469,42472
6,none,42473,42493
6,??,42494,42494
6,3776,42495,42495
6,none,42496,42510
6,42248,42511,42511
6,none,42512,42574
6,16218,42575,42575
6,none,42576,42615
6,12975,42616,42616
6,none,42617,42658
6,11288,42659,42659
6,none,42660,42666
6,??,42667,42672
6,none,42673,42673
6,none,42674,42690
6,15623,42691,42692
6,25581,42693,42693
6,205402,42694,42694
6,none,42695,42699
6,28824,42700,42700
6,none,42701,42711
6,212238,42712,42712
6,none,42713,42794
6,262673,42795,42795
6,none,42796,42800
6,none,42801,42827
6,14117,42828,42830
6,18822,42831,42832
6,none,42833,42841
6,24792,42842,42842
6,38955,42843,42843
6,none,42844,42857
6,61157,42858,42858
6,none,42859,42869
6,34968,42870,42874
6,none,42875,42896
6,31662,42897,42897
6,none,42898,42898
6,none,42899,42911
6,396107,42912,42912
6,62482,42913,42913
6,none,42914,42914
6,none,42915,42919
6,262302,42920,42920
6,none,42921,42939
6,21247,42940,42940
6,none,42941,42956
6,37284,42957,42958
6,none,42959,42981
6,262663,42982,42982
6,265224,42983,42983
6,266150,42984,42984
6,none,42985,42985
6,none,42986,43039
6,262500,43040,43040
6,none,43041,43043
6,51792,43044,43044
6,none,43045,43048
6,??,43049,43049
6,none,43050,43063
6,205185,43064,43064
6,39686,43065,43065
6,25459,43066,43066
6,??,43067,43067
6,none,43068,43075
6,8544,43076,43076
6,none,43077,43079
6,29975,43080,43080
6,none,43081,43083
6,??,43084,43084
6,none,43085,43095
6,7473,43096,43097
6,4804,43098,43098
6,none,43099,43107
6,43811,43108,43108
6,none,43109,43109
6,none,43110,43117
6,??,43118,43118
6,none,43119,43152
6,64227,43153,43153
6,none,43154,43164
6,151196,43165,43165
6,none,43166,43166
6,none,43167,43173
6,??,43174,43174
6,none,43175,43175
6,267156,43176,43176
6,none,43177,43177
6,52878,43178,43178
6,none,43179,43197
6,8315,43198,43198
6,none,43199,43218
6,??,43219,43219
6,none,43220,43221
6,1221,43222,43223
6,7545,43224,43224
6,none,43225,43230
6,??,43231,43231
6,none,43232,43291
6,57367,43292,43292
6,none,43293,43297
6,38193,43298,43298
6,38264,43299,43299
6,none,43300,43313
6,26457,43314,43314
6,none,43315,43357
6,44559,43358,43358
6,none,43359,43359
6,none,43360,43365
6,29933,43366,43367
6,none,43368,43396
6,??,43397,43397
6,none,43398,43441
6,6762,43442,43442
6,none,43443,43465
6,48564,43466,43466
6,none,43467,43473
6,??,43474,43474
6,none,43475,43475
6,??,43476,43476
6,none,43477,43483
6,133180,43484,43484
6,142286,43485,43485
6,none,43486,43515
6,??,43516,43516
6,28917,43517,43517
6,none,43518,43526
6,205547,43527,43527
6,none,43528,43539
6,60453,43540,43540
6,none,43541,43615
6,327708,43616,43616
6,none,43617,43647
6,??,43648,43648
6,none,43649,43683
6,??,43684,43684
6,none,43685,43710
6,397630,43711,43711
6,none,43712,47284
6,3303,47285,47341
6,5483,47342,47383
6,5391,47384,47404
6,13036,47405,47424
6,??,47425,47429
6,5603,47430,47431
6,57304,47432,47433
6,31242,47434,47434
6,398465,47435,47435
6,none,47436,48205
6,??,48206,48266
6,7385,48267,48282
6,12042,48283,48284
6,19092,48285,48286
6,11649,48287,48287
6,22489,48288,48288
6,394511,48289,48289
6,4229,48290,48290
6,51320,48291,48291
6,63062,48292,48292
6,7040,48293,48293
6,812,48294,48294
6,912,48295,48295
6,none,48296,48973
6,28573,48974,49190
6,??,49191,49200
6,262462,49201,49203
6,10429,49204,49205
6,22085,49206,49206
6,none,49207,49329
6,12576,49330,49334
6,12701,49335,49335
6,??,49336,49336
6,none,49337,49674
6,??,49675,49680
6,none,49681,49919
6,26611,49920,49964
