binned_distance,binned_rtt,count
5650.0,256.5,4
5650.0,262.5,1
5650.0,265.5,4
5650.0,271.5,3
5650.0,274.5,3
5650.0,277.5,2
5650.0,283.5,2
5650.0,289.5,2
5650.0,307.5,1
5750.0,70.5,1
5750.0,73.5,2
5750.0,76.5,3
5750.0,79.5,4
5750.0,82.5,3
5750.0,85.5,1
5750.0,88.5,3
5750.0,94.5,1
5750.0,97.5,4
5750.0,103.5,2
5750.0,106.5,5
5750.0,109.5,2
5750.0,112.5,1
5750.0,250.5,1
5750.0,286.5,2
5750.0,289.5,2
5750.0,307.5,1
5750.0,868.5,1
5750.0,3148.5,1
5850.0,70.5,1
5850.0,73.5,3
5850.0,76.5,9
5850.0,79.5,16
5850.0,82.5,22
5850.0,85.5,4
5850.0,88.5,4
5850.0,91.5,3
5850.0,94.5,2
5850.0,124.5,1
5850.0,157.5,1
5850.0,178.5,2
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,2
5850.0,199.5,5
5850.0,202.5,2
5850.0,205.5,3
5850.0,208.5,3
5850.0,220.5,2
5850.0,229.5,1
5850.0,241.5,1
5850.0,250.5,1
5850.0,253.5,3
5850.0,256.5,1
5850.0,259.5,1
5850.0,265.5,1
5850.0,268.5,4
5850.0,271.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,304.5,1
5850.0,322.5,1
5850.0,325.5,2
5850.0,328.5,1
5850.0,337.5,2
5850.0,340.5,1
5850.0,427.5,1
5850.0,514.5,3
5850.0,805.5,1
5950.0,67.5,1
5950.0,70.5,1
5950.0,73.5,1
5950.0,76.5,3
5950.0,79.5,7
5950.0,82.5,4
5950.0,85.5,3
5950.0,88.5,2
5950.0,91.5,2
5950.0,94.5,1
5950.0,97.5,4
5950.0,100.5,4
5950.0,103.5,1
5950.0,106.5,1
5950.0,154.5,1
5950.0,262.5,2
5950.0,271.5,1
5950.0,274.5,1
6050.0,1.5,1
6050.0,46.5,8
6050.0,49.5,3
6050.0,58.5,2
6050.0,64.5,1
6050.0,73.5,3
6050.0,76.5,2
6050.0,82.5,17
6050.0,85.5,20
6050.0,88.5,3
6050.0,91.5,15
6050.0,94.5,12
6050.0,97.5,4
6050.0,103.5,5
6050.0,106.5,4
6050.0,112.5,2
6050.0,121.5,16
6050.0,124.5,6
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,1
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,15
6050.0,154.5,7
6050.0,163.5,6
6050.0,166.5,3
6050.0,178.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,3
6050.0,205.5,2
6050.0,214.5,16
6050.0,217.5,4
6050.0,220.5,2
6050.0,226.5,1
6050.0,232.5,3
6050.0,235.5,4
6050.0,238.5,5
6050.0,241.5,4
6050.0,244.5,1
6050.0,247.5,7
6050.0,250.5,7
6050.0,253.5,2
6050.0,256.5,5
6050.0,259.5,6
6050.0,262.5,4
6050.0,265.5,1
6050.0,268.5,1
6050.0,271.5,1
6050.0,280.5,1
6050.0,283.5,2
6050.0,292.5,1
6050.0,298.5,4
6050.0,301.5,2
6050.0,304.5,5
6050.0,307.5,2
6050.0,310.5,10
6050.0,313.5,3
6050.0,316.5,1
6050.0,331.5,1
6050.0,352.5,1
6050.0,376.5,1
6050.0,385.5,3
6050.0,388.5,4
6050.0,400.5,3
6050.0,403.5,3
6050.0,409.5,2
6050.0,412.5,2
6050.0,415.5,3
6050.0,418.5,4
6050.0,421.5,1
6050.0,1594.5,1
6050.0,1798.5,1
6050.0,2416.5,1
6150.0,46.5,5
6150.0,49.5,1
6150.0,70.5,1
6150.0,73.5,1
6150.0,76.5,1
6150.0,79.5,1
6150.0,82.5,7
6150.0,85.5,14
6150.0,88.5,3
6150.0,91.5,4
6150.0,94.5,12
6150.0,97.5,2
6150.0,100.5,1
6150.0,103.5,13
6150.0,106.5,9
6150.0,109.5,8
6150.0,112.5,3
6150.0,115.5,1
6150.0,124.5,3
6150.0,127.5,5
6150.0,133.5,1
6150.0,136.5,1
6150.0,145.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,2
6150.0,184.5,1
6150.0,187.5,2
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,2
6150.0,208.5,5
6150.0,211.5,1
6150.0,214.5,9
6150.0,217.5,1
6150.0,220.5,3
6150.0,223.5,1
6150.0,226.5,3
6150.0,232.5,1
6150.0,238.5,2
6150.0,241.5,3
6150.0,244.5,3
6150.0,247.5,2
6150.0,250.5,4
6150.0,253.5,3
6150.0,256.5,2
6150.0,259.5,3
6150.0,262.5,3
6150.0,265.5,4
6150.0,268.5,2
6150.0,271.5,2
6150.0,274.5,3
6150.0,277.5,4
6150.0,280.5,2
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,3
6150.0,292.5,3
6150.0,298.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,313.5,1
6150.0,1588.5,1
6250.0,1.5,4
6250.0,37.5,1
6250.0,46.5,6
6250.0,49.5,1
6250.0,67.5,2
6250.0,76.5,1
6250.0,79.5,1
6250.0,85.5,11
6250.0,88.5,1
6250.0,91.5,21
6250.0,94.5,25
6250.0,97.5,10
6250.0,100.5,5
6250.0,103.5,2
6250.0,106.5,6
6250.0,109.5,4
6250.0,112.5,3
6250.0,115.5,2
6250.0,121.5,2
6250.0,124.5,2
6250.0,127.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,154.5,4
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,5
6250.0,166.5,3
6250.0,172.5,2
6250.0,184.5,1
6250.0,190.5,1
6250.0,193.5,2
6250.0,202.5,1
6250.0,205.5,2
6250.0,214.5,5
6250.0,217.5,3
6250.0,220.5,8
6250.0,223.5,2
6250.0,229.5,2
6250.0,232.5,4
6250.0,235.5,3
6250.0,238.5,8
6250.0,241.5,6
6250.0,244.5,2
6250.0,247.5,3
6250.0,250.5,5
6250.0,253.5,3
6250.0,256.5,5
6250.0,259.5,3
6250.0,265.5,4
6250.0,268.5,2
6250.0,271.5,1
6250.0,274.5,2
6250.0,277.5,3
6250.0,280.5,4
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,2
6250.0,292.5,2
6250.0,295.5,3
6250.0,298.5,2
6250.0,301.5,3
6250.0,310.5,1
6250.0,331.5,1
6250.0,445.5,1
6250.0,1159.5,1
6250.0,1582.5,1
6250.0,2248.5,1
6250.0,2251.5,1
6250.0,2254.5,1
6250.0,2296.5,1
6350.0,1.5,6
6350.0,4.5,1
6350.0,7.5,1
6350.0,31.5,4
6350.0,34.5,1
6350.0,37.5,1
6350.0,46.5,11
6350.0,49.5,11
6350.0,61.5,1
6350.0,73.5,4
6350.0,76.5,10
6350.0,79.5,1
6350.0,82.5,1
6350.0,85.5,19
6350.0,88.5,10
6350.0,91.5,62
6350.0,94.5,160
6350.0,97.5,35
6350.0,100.5,16
6350.0,103.5,10
6350.0,106.5,15
6350.0,109.5,6
6350.0,112.5,5
6350.0,115.5,6
6350.0,118.5,2
6350.0,121.5,11
6350.0,124.5,5
6350.0,127.5,7
6350.0,130.5,1
6350.0,133.5,4
6350.0,136.5,3
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,5
6350.0,154.5,5
6350.0,157.5,3
6350.0,160.5,5
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,5
6350.0,172.5,3
6350.0,175.5,3
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,3
6350.0,187.5,4
6350.0,190.5,3
6350.0,193.5,7
6350.0,196.5,2
6350.0,199.5,4
6350.0,202.5,3
6350.0,205.5,7
6350.0,208.5,2
6350.0,211.5,2
6350.0,214.5,15
6350.0,217.5,3
6350.0,223.5,2
6350.0,226.5,1
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,11
6350.0,241.5,2
6350.0,244.5,3
6350.0,247.5,4
6350.0,250.5,7
6350.0,253.5,5
6350.0,256.5,2
6350.0,259.5,2
6350.0,262.5,4
6350.0,265.5,3
6350.0,268.5,8
6350.0,271.5,1
6350.0,277.5,2
6350.0,280.5,4
6350.0,283.5,3
6350.0,289.5,3
6350.0,292.5,1
6350.0,298.5,2
6350.0,301.5,3
6350.0,304.5,5
6350.0,307.5,4
6350.0,310.5,6
6350.0,313.5,1
6350.0,334.5,1
6350.0,403.5,6
6350.0,406.5,1
6350.0,409.5,1
6350.0,412.5,1
6350.0,415.5,1
6350.0,523.5,1
6350.0,1456.5,1
6350.0,2137.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,289.5,1
6550.0,94.5,1
6550.0,187.5,2
6550.0,211.5,2
6550.0,214.5,2
6550.0,217.5,2
6550.0,232.5,1
6550.0,241.5,2
6550.0,244.5,2
6550.0,253.5,2
6550.0,256.5,2
6550.0,262.5,1
6550.0,265.5,1
6550.0,268.5,2
6550.0,274.5,1
6550.0,280.5,1
6550.0,307.5,1
6550.0,325.5,2
6550.0,328.5,4
6550.0,331.5,2
6550.0,337.5,2
6550.0,346.5,1
6550.0,361.5,1
6550.0,370.5,3
6550.0,373.5,1
6550.0,376.5,3
6550.0,421.5,2
6650.0,94.5,1
6650.0,106.5,1
6650.0,109.5,2
6650.0,112.5,2
6650.0,118.5,3
6650.0,121.5,5
6650.0,124.5,2
6650.0,127.5,4
6650.0,130.5,1
6650.0,133.5,2
6650.0,136.5,3
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,1
6650.0,172.5,1
6650.0,175.5,3
6650.0,178.5,1
6650.0,181.5,6
6650.0,184.5,3
6650.0,187.5,3
6650.0,190.5,7
6650.0,193.5,4
6650.0,196.5,4
6650.0,199.5,3
6650.0,202.5,1
6650.0,205.5,5
6650.0,208.5,7
6650.0,211.5,4
6650.0,214.5,2
6650.0,217.5,1
6650.0,220.5,3
6650.0,223.5,5
6650.0,226.5,4
6650.0,229.5,2
6650.0,232.5,7
6650.0,235.5,6
6650.0,238.5,3
6650.0,241.5,1
6650.0,244.5,3
6650.0,247.5,9
6650.0,250.5,5
6650.0,253.5,2
6650.0,256.5,6
6650.0,259.5,1
6650.0,262.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,2
6650.0,283.5,1
6650.0,286.5,1
6650.0,292.5,3
6650.0,298.5,1
6650.0,301.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,2
6650.0,313.5,1
6650.0,316.5,3
6650.0,325.5,1
6650.0,328.5,1
6650.0,334.5,1
6650.0,343.5,1
6650.0,349.5,1
6650.0,385.5,1
6650.0,1744.5,1
6750.0,109.5,1
6750.0,115.5,2
6750.0,118.5,2
6750.0,151.5,2
6750.0,211.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,238.5,2
6750.0,277.5,2
6850.0,79.5,1
6850.0,82.5,1
6850.0,118.5,1
6850.0,127.5,1
6850.0,190.5,1
6850.0,223.5,2
6850.0,226.5,1
6850.0,268.5,1
6850.0,331.5,2
6950.0,238.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,3
6950.0,265.5,2
6950.0,268.5,9
6950.0,271.5,4
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,3
6950.0,283.5,1
6950.0,289.5,2
6950.0,304.5,1
6950.0,331.5,1
6950.0,4801.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,235.5,4
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,259.5,1
7050.0,274.5,1
7050.0,277.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,298.5,1
7050.0,361.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,220.5,3
7150.0,226.5,2
7150.0,229.5,4
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,3
7150.0,247.5,3
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,2
7150.0,262.5,4
7150.0,265.5,3
7150.0,268.5,1
7150.0,271.5,1
7150.0,304.5,1
7150.0,307.5,1
7150.0,334.5,3
7150.0,337.5,1
7150.0,340.5,1
7150.0,457.5,1
7150.0,580.5,1
7250.0,79.5,1
7250.0,115.5,1
7250.0,121.5,2
7250.0,127.5,1
7250.0,166.5,1
7250.0,193.5,1
7250.0,202.5,3
7250.0,205.5,8
7250.0,208.5,12
7250.0,211.5,12
7250.0,214.5,1
7250.0,217.5,1
7250.0,229.5,3
7250.0,232.5,2
7250.0,238.5,4
7250.0,241.5,1
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,4
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,265.5,1
7250.0,274.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,307.5,1
7250.0,331.5,1
7250.0,334.5,7
7250.0,367.5,1
7250.0,376.5,1
7250.0,379.5,1
7250.0,385.5,1
7250.0,388.5,2
7250.0,391.5,2
7250.0,397.5,1
7250.0,13432.5,1
7350.0,109.5,2
7350.0,112.5,1
7350.0,115.5,3
7350.0,121.5,2
7350.0,133.5,1
7350.0,136.5,1
7350.0,151.5,1
7350.0,175.5,1
7350.0,181.5,3
7350.0,184.5,3
7350.0,187.5,2
7350.0,190.5,2
7350.0,208.5,2
7350.0,211.5,4
7350.0,214.5,3
7350.0,223.5,2
7350.0,226.5,4
7350.0,229.5,3
7350.0,232.5,1
7350.0,238.5,5
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,3
7350.0,250.5,16
7350.0,253.5,1
7350.0,256.5,4
7350.0,259.5,1
7350.0,262.5,1
7350.0,265.5,2
7350.0,268.5,5
7350.0,271.5,2
7350.0,274.5,3
7350.0,277.5,1
7350.0,280.5,1
7350.0,286.5,1
7350.0,310.5,1
7350.0,322.5,1
7350.0,1828.5,1
7350.0,1984.5,1
7350.0,2743.5,1
7450.0,127.5,1
7450.0,193.5,1
7450.0,196.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,208.5,9
7450.0,214.5,2
7450.0,223.5,3
7450.0,226.5,2
7450.0,229.5,2
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,7
7450.0,241.5,3
7450.0,244.5,1
7450.0,247.5,4
7450.0,253.5,1
7450.0,256.5,1
7450.0,265.5,3
7450.0,268.5,4
7450.0,271.5,2
7450.0,274.5,3
7450.0,277.5,1
7450.0,283.5,1
7450.0,313.5,3
7450.0,322.5,2
7450.0,328.5,1
7450.0,331.5,5
7450.0,334.5,1
7450.0,337.5,4
7450.0,340.5,4
7450.0,343.5,1
7450.0,346.5,3
7450.0,349.5,4
7450.0,364.5,1
7450.0,370.5,6
7450.0,373.5,1
7450.0,382.5,1
7450.0,388.5,1
7450.0,391.5,3
7450.0,415.5,1
7450.0,778.5,1
7450.0,1822.5,1
7550.0,172.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,184.5,1
7550.0,190.5,1
7550.0,202.5,3
7550.0,205.5,7
7550.0,208.5,5
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,2
7550.0,226.5,2
7550.0,229.5,4
7550.0,232.5,14
7550.0,235.5,3
7550.0,238.5,6
7550.0,241.5,2
7550.0,244.5,5
7550.0,247.5,3
7550.0,250.5,1
7550.0,253.5,6
7550.0,256.5,2
7550.0,259.5,2
7550.0,262.5,1
7550.0,268.5,2
7550.0,286.5,2
7550.0,361.5,1
7650.0,187.5,2
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,1
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,3
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,2
7650.0,259.5,1
7650.0,268.5,2
7650.0,319.5,1
7650.0,448.5,2
7650.0,2230.5,1
7750.0,184.5,1
7750.0,190.5,2
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,8
7750.0,214.5,4
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,2
7750.0,232.5,4
7750.0,235.5,5
7750.0,238.5,2
7750.0,241.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,277.5,2
7750.0,280.5,1
7750.0,292.5,3
7750.0,331.5,4
7750.0,397.5,1
7750.0,430.5,1
7850.0,175.5,1
7850.0,178.5,1
7850.0,190.5,1
7850.0,193.5,2
7850.0,196.5,1
7850.0,199.5,1
7850.0,205.5,2
7850.0,208.5,3
7850.0,211.5,2
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,6
7850.0,223.5,2
7850.0,226.5,3
7850.0,232.5,2
7850.0,235.5,5
7850.0,238.5,1
7850.0,241.5,3
7850.0,244.5,3
7850.0,247.5,1
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,2
7850.0,265.5,2
7850.0,268.5,1
7850.0,271.5,1
7850.0,277.5,3
7850.0,286.5,1
7850.0,292.5,2
7850.0,295.5,1
7850.0,298.5,1
7850.0,310.5,1
7850.0,319.5,1
7850.0,322.5,1
7850.0,328.5,2
7850.0,382.5,1
7850.0,394.5,3
7850.0,403.5,3
7850.0,406.5,2
7850.0,418.5,1
7850.0,424.5,1
7850.0,430.5,1
7850.0,436.5,1
7850.0,439.5,3
7950.0,1.5,2
7950.0,7.5,2
7950.0,28.5,1
7950.0,85.5,1
7950.0,166.5,1
7950.0,190.5,3
7950.0,193.5,1
7950.0,199.5,1
7950.0,208.5,3
7950.0,211.5,4
7950.0,214.5,3
7950.0,217.5,6
7950.0,223.5,3
7950.0,226.5,5
7950.0,229.5,8
7950.0,232.5,4
7950.0,235.5,16
7950.0,238.5,13
7950.0,241.5,24
7950.0,244.5,23
7950.0,247.5,4
7950.0,250.5,4
7950.0,253.5,15
7950.0,256.5,19
7950.0,259.5,6
7950.0,262.5,5
7950.0,265.5,2
7950.0,271.5,4
7950.0,274.5,5
7950.0,277.5,3
7950.0,280.5,5
7950.0,283.5,4
7950.0,289.5,1
7950.0,292.5,2
7950.0,298.5,1
7950.0,319.5,1
7950.0,337.5,1
7950.0,343.5,2
7950.0,346.5,5
7950.0,412.5,1
7950.0,418.5,1
7950.0,436.5,1
7950.0,613.5,1
7950.0,1324.5,1
7950.0,1732.5,1
7950.0,1741.5,1
8050.0,109.5,1
8050.0,115.5,2
8050.0,121.5,1
8050.0,127.5,1
8050.0,136.5,1
8050.0,142.5,2
8050.0,157.5,2
8050.0,166.5,2
8050.0,169.5,1
8050.0,184.5,2
8050.0,187.5,1
8050.0,190.5,4
8050.0,193.5,15
8050.0,196.5,4
8050.0,199.5,6
8050.0,202.5,4
8050.0,208.5,2
8050.0,211.5,4
8050.0,214.5,2
8050.0,217.5,3
8050.0,220.5,1
8050.0,223.5,4
8050.0,226.5,6
8050.0,229.5,4
8050.0,232.5,1
8050.0,235.5,7
8050.0,238.5,2
8050.0,244.5,2
8050.0,247.5,2
8050.0,250.5,1
8050.0,253.5,2
8050.0,259.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,1810.5,1
8150.0,1.5,2
8150.0,127.5,1
8150.0,169.5,1
8150.0,178.5,1
8150.0,181.5,3
8150.0,184.5,1
8150.0,187.5,1
8150.0,193.5,2
8150.0,196.5,1
8150.0,199.5,3
8150.0,202.5,4
8150.0,205.5,2
8150.0,208.5,3
8150.0,211.5,1
8150.0,214.5,2
8150.0,217.5,2
8150.0,220.5,10
8150.0,223.5,12
8150.0,226.5,6
8150.0,229.5,1
8150.0,232.5,3
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,5
8150.0,247.5,1
8150.0,250.5,14
8150.0,253.5,10
8150.0,256.5,6
8150.0,259.5,4
8150.0,262.5,2
8150.0,268.5,2
8150.0,271.5,4
8150.0,277.5,2
8150.0,295.5,1
8150.0,400.5,1
8150.0,1252.5,1
8250.0,154.5,1
8250.0,169.5,2
8250.0,175.5,1
8250.0,178.5,4
8250.0,181.5,8
8250.0,184.5,6
8250.0,187.5,13
8250.0,190.5,8
8250.0,193.5,6
8250.0,196.5,13
8250.0,199.5,4
8250.0,202.5,3
8250.0,205.5,6
8250.0,208.5,7
8250.0,211.5,6
8250.0,214.5,3
8250.0,217.5,3
8250.0,220.5,4
8250.0,223.5,1
8250.0,226.5,5
8250.0,229.5,7
8250.0,232.5,1
8250.0,235.5,5
8250.0,238.5,4
8250.0,241.5,3
8250.0,244.5,1
8250.0,250.5,1
8250.0,256.5,1
8250.0,259.5,2
8250.0,262.5,4
8250.0,265.5,3
8250.0,268.5,4
8250.0,271.5,6
8250.0,274.5,3
8250.0,277.5,4
8250.0,280.5,4
8250.0,283.5,4
8250.0,286.5,2
8250.0,289.5,3
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,2
8250.0,301.5,3
8250.0,304.5,2
8250.0,307.5,3
8250.0,310.5,1
8250.0,313.5,1
8250.0,322.5,2
8250.0,325.5,1
8250.0,328.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,385.5,4
8250.0,388.5,4
8250.0,391.5,2
8250.0,394.5,1
8250.0,397.5,2
8250.0,403.5,1
8250.0,406.5,2
8250.0,418.5,2
8250.0,433.5,1
8250.0,1726.5,1
8350.0,115.5,3
8350.0,118.5,1
8350.0,121.5,1
8350.0,181.5,2
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,2
8350.0,196.5,2
8350.0,202.5,2
8350.0,205.5,1
8350.0,208.5,4
8350.0,211.5,11
8350.0,214.5,9
8350.0,217.5,4
8350.0,220.5,3
8350.0,223.5,2
8350.0,226.5,6
8350.0,229.5,3
8350.0,232.5,8
8350.0,235.5,5
8350.0,238.5,1
8350.0,241.5,5
8350.0,244.5,3
8350.0,247.5,2
8350.0,250.5,5
8350.0,253.5,2
8350.0,256.5,2
8350.0,262.5,7
8350.0,265.5,6
8350.0,268.5,2
8350.0,271.5,2
8350.0,274.5,3
8350.0,277.5,1
8350.0,280.5,2
8350.0,286.5,1
8350.0,307.5,1
8350.0,319.5,1
8350.0,343.5,1
8350.0,349.5,2
8350.0,355.5,1
8350.0,379.5,1
8350.0,397.5,1
8350.0,1669.5,1
8350.0,1705.5,1
8350.0,2485.5,1
8450.0,1.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,97.5,1
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,27
8450.0,118.5,29
8450.0,121.5,9
8450.0,124.5,6
8450.0,127.5,4
8450.0,130.5,8
8450.0,133.5,3
8450.0,136.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,1
8450.0,148.5,1
8450.0,154.5,1
8450.0,157.5,1
8450.0,163.5,2
8450.0,166.5,1
8450.0,169.5,9
8450.0,172.5,1
8450.0,175.5,3
8450.0,178.5,1
8450.0,181.5,2
8450.0,184.5,3
8450.0,187.5,16
8450.0,190.5,27
8450.0,193.5,38
8450.0,196.5,18
8450.0,199.5,14
8450.0,202.5,21
8450.0,205.5,24
8450.0,208.5,63
8450.0,211.5,37
8450.0,214.5,52
8450.0,217.5,52
8450.0,220.5,33
8450.0,223.5,36
8450.0,226.5,18
8450.0,229.5,29
8450.0,232.5,71
8450.0,235.5,44
8450.0,238.5,20
8450.0,241.5,22
8450.0,244.5,13
8450.0,247.5,16
8450.0,250.5,10
8450.0,253.5,7
8450.0,256.5,15
8450.0,259.5,3
8450.0,262.5,3
8450.0,265.5,3
8450.0,268.5,3
8450.0,271.5,4
8450.0,274.5,1
8450.0,277.5,3
8450.0,280.5,3
8450.0,283.5,6
8450.0,286.5,4
8450.0,289.5,2
8450.0,292.5,7
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,3
8450.0,307.5,5
8450.0,310.5,1
8450.0,313.5,1
8450.0,319.5,3
8450.0,322.5,1
8450.0,325.5,1
8450.0,331.5,1
8450.0,355.5,1
8450.0,361.5,1
8450.0,364.5,1
8450.0,367.5,2
8450.0,370.5,4
8450.0,373.5,8
8450.0,376.5,3
8450.0,379.5,5
8450.0,382.5,5
8450.0,385.5,2
8450.0,388.5,4
8450.0,391.5,3
8450.0,394.5,3
8450.0,397.5,1
8450.0,403.5,1
8450.0,433.5,1
8450.0,448.5,1
8450.0,589.5,1
8450.0,712.5,1
8450.0,1210.5,1
8450.0,1225.5,1
8450.0,1714.5,1
8450.0,1717.5,1
8450.0,1726.5,1
8450.0,1738.5,1
8450.0,1801.5,1
8450.0,2215.5,1
8450.0,2224.5,1
8450.0,2386.5,1
8450.0,2506.5,1
8450.0,3325.5,1
8450.0,8986.5,1
8450.0,9208.5,1
8550.0,91.5,3
8550.0,115.5,7
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,1
8550.0,127.5,3
8550.0,160.5,1
8550.0,175.5,1
8550.0,184.5,3
8550.0,187.5,2
8550.0,190.5,2
8550.0,193.5,1
8550.0,196.5,3
8550.0,199.5,2
8550.0,205.5,3
8550.0,208.5,5
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,3
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,2
8550.0,238.5,2
8550.0,241.5,1
8550.0,247.5,2
8550.0,259.5,1
8550.0,265.5,1
8550.0,277.5,1
8550.0,286.5,3
8550.0,289.5,1
8550.0,319.5,1
8550.0,322.5,5
8550.0,331.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,355.5,1
8550.0,367.5,1
8550.0,388.5,1
8550.0,400.5,1
8550.0,436.5,1
8550.0,1540.5,1
8550.0,1711.5,1
8650.0,1.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,124.5,1
8650.0,139.5,2
8650.0,145.5,1
8650.0,172.5,12
8650.0,175.5,4
8650.0,178.5,11
8650.0,181.5,10
8650.0,184.5,17
8650.0,187.5,31
8650.0,190.5,36
8650.0,193.5,31
8650.0,196.5,52
8650.0,199.5,51
8650.0,202.5,41
8650.0,205.5,48
8650.0,208.5,34
8650.0,211.5,37
8650.0,214.5,20
8650.0,217.5,22
8650.0,220.5,9
8650.0,223.5,15
8650.0,226.5,6
8650.0,229.5,7
8650.0,232.5,6
8650.0,235.5,5
8650.0,241.5,6
8650.0,244.5,6
8650.0,247.5,7
8650.0,250.5,1
8650.0,253.5,2
8650.0,256.5,4
8650.0,268.5,2
8650.0,274.5,3
8650.0,277.5,1
8650.0,280.5,2
8650.0,283.5,4
8650.0,286.5,3
8650.0,289.5,17
8650.0,292.5,20
8650.0,295.5,14
8650.0,298.5,2
8650.0,301.5,4
8650.0,304.5,6
8650.0,307.5,7
8650.0,310.5,10
8650.0,313.5,6
8650.0,316.5,5
8650.0,319.5,4
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,2
8650.0,331.5,5
8650.0,337.5,3
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,4
8650.0,352.5,2
8650.0,355.5,2
8650.0,364.5,21
8650.0,367.5,36
8650.0,370.5,38
8650.0,373.5,17
8650.0,376.5,6
8650.0,379.5,11
8650.0,382.5,9
8650.0,385.5,4
8650.0,388.5,9
8650.0,391.5,2
8650.0,394.5,8
8650.0,397.5,4
8650.0,400.5,3
8650.0,403.5,3
8650.0,406.5,3
8650.0,409.5,3
