column_number,name,first_trace_number,last_trace_number
5,7467,86623,86623
5,9913,86624,86624
5,none,86625,87132
5,9808,87133,87531
5,??,87532,87609
5,58717,87610,87616
5,37027,87617,87620
5,138968,87621,87621
5,15399,87622,87622
5,213347,87623,87623
5,none,87624,87663
5,none,87664,88153
5,132892,88154,88156
5,none,88157,88586
5,??,88587,88652
5,8151,88653,88668
5,4046,88669,88674
5,398465,88675,88678
5,10233,88679,88680
5,22911,88681,88682
5,6621,88683,88684
5,138005,88685,88685
5,22711,88686,88686
5,30021,88687,88687
5,33059,88688,88688
5,35986,88689,88689
5,none,88690,88982
5,9676,88983,88988
5,55303,88989,88993
5,7532,88994,88995
5,131660,88996,88996
5,none,88997,89367
5,48918,89368,89391
5,??,89392,89407
5,36183,89408,89419
5,48314,89420,89431
5,213281,89432,89441
5,39257,89442,89448
5,12337,89449,89454
5,43957,89455,89460
5,62359,89461,89466
5,12306,89467,89470
5,30766,89471,89474
5,203593,89475,89477
5,20940,89478,89480
5,44946,89481,89483
5,48885,89484,89486
5,8741,89487,89489
5,12577,89490,89491
5,200149,89492,89493
5,20546,89494,89495
5,206497,89496,89497
5,206583,89498,89499
5,208206,89500,89501
5,2116,89502,89503
5,33988,89504,89505
5,396356,89506,89507
5,42008,89508,89509
5,42263,89510,89511
5,43284,89512,89513
5,49435,89514,89515
5,51839,89516,89517
5,15945,89518,89518
5,196819,89519,89519
5,198444,89520,89520
5,200735,89521,89521
5,203776,89522,89522
5,204038,89523,89523
5,209824,89524,89524
5,210269,89525,89525
5,211417,89526,89526
5,211690,89527,89527
5,38938,89528,89528
5,47815,89529,89529
5,49910,89530,89530
5,51191,89531,89531
5,none,89532,89747
5,13335,89748,89749
5,none,89750,90117
5,??,90118,90169
5,139073,90170,90179
5,200268,90180,90183
5,139589,90184,90185
5,200192,90186,90187
5,202929,90188,90189
5,206368,90190,90191
5,208679,90192,90193
5,151202,90194,90194
5,198969,90195,90195
5,200270,90196,90196
5,399976,90197,90197
5,none,90198,90477
5,??,90478,90480
5,20115,90481,90482
5,none,90483,90824
5,714,90825,90875
5,17557,90876,90922
5,??,90923,90941
5,55303,90942,90951
5,55410,90952,90961
5,4657,90962,90970
5,7468,90971,90976
5,12041,90977,90981
5,17511,90982,90985
5,45147,90986,90989
5,398704,90990,90991
5,55850,90992,90993
5,13335,90994,90994
5,133466,90995,90995
5,4819,90996,90996
5,54187,90997,90997
5,none,90998,91095
5,210756,91096,91097
5,??,91098,91099
5,none,91100,91360
5,39386,91361,91391
5,none,91392,91622
5,??,91623,91815
5,10796,91816,91820
5,11427,91821,91825
5,20115,91826,91829
5,11351,91830,91832
5,12271,91833,91835
5,11426,91836,91837
5,20001,91838,91838
5,none,91839,91864
5,??,91865,91951
5,12179,91952,91961
5,24247,91962,91971
5,30282,91972,91979
5,14744,91980,91985
5,10913,91986,91989
5,3614,91990,91993
5,7381,91994,91997
5,10912,91998,91999
5,13791,92000,92001
5,15570,92002,92003
5,1442,92004,92004
5,none,92005,92075
5,??,92076,92126
5,4808,92127,92150
5,17622,92151,92173
5,136958,92174,92190
5,17816,92191,92204
5,17621,92205,92212
5,135061,92213,92219
5,17623,92220,92225
5,140726,92226,92230
5,139007,92231,92233
5,10206,92234,92235
5,140707,92236,92237
5,133119,92238,92238
5,138421,92239,92239
5,140716,92240,92240
5,17968,92241,92241
5,none,92242,92280
5,28158,92281,92302
5,??,92303,92315
5,28075,92316,92322
5,267469,92323,92325
5,53062,92326,92327
5,263756,92328,92328
5,264836,92329,92329
5,none,92330,92480
5,29147,92481,92482
5,202173,92483,92483
5,216140,92484,92484
5,47586,92485,92485
5,60490,92486,92486
5,??,92487,92487
5,none,92488,92664
5,327687,92665,92706
5,13335,92707,92717
5,??,92718,92727
5,37027,92728,92733
5,37084,92734,92739
5,63293,92740,92742
5,18931,92743,92744
5,20940,92745,92746
5,31960,92747,92748
5,327849,92749,92750
5,329409,92751,92752
5,137922,92753,92753
5,328803,92754,92754
5,none,92755,92831
5,45727,92832,92861
5,??,92862,92869
5,17451,92870,92874
5,none,92875,92996
5,??,92997,93002
5,none,93003,93155
5,25019,93156,93239
5,??,93240,93251
5,none,93252,93309
5,139994,93310,93311
5,none,93312,93456
5,36183,93457,93477
5,??,93478,93490
5,38809,93491,93496
5,134517,93497,93498
5,38084,93499,93500
5,4851,93501,93502
5,58511,93503,93504
5,58940,93505,93506
5,132136,93507,93507
5,133394,93508,93508
5,137922,93509,93509
5,15133,93510,93510
5,18030,93511,93511
5,23907,93512,93512
5,42473,93513,93513
5,45186,93514,93514
5,45577,93515,93515
5,9507,93516,93516
5,9714,93517,93517
5,none,93518,93595
5,53180,93596,93724
5,18734,93725,93725
5,6939,93726,93726
5,none,93727,93728
5,37084,93729,93743
5,37006,93744,93749
5,13335,93750,93753
5,??,93754,93757
5,36937,93758,93760
5,2018,93761,93762
5,328895,93763,93764
5,61317,93765,93766
5,12008,93767,93767
5,327693,93768,93768
5,327728,93769,93769
5,327844,93770,93770
5,37126,93771,93771
5,none,93772,93860
5,42473,93861,93893
5,197540,93894,93897
5,50902,93898,93901
5,205100,93902,93903
5,212567,93904,93905
5,48062,93906,93907
5,49322,93908,93909
5,212894,93910,93910
5,29423,93911,93911
5,35146,93912,93912
5,none,93913,93988
5,132384,93989,93998
5,??,93999,94001
5,10098,94002,94002
5,33442,94003,94003
5,none,94004,94114
5,none,94115,94239
5,??,94240,94261
5,4837,94262,94267
5,3598,94268,94269
5,none,94270,94361
5,??,94362,94379
5,8300,94380,94382
5,206466,94383,94384
5,43127,94385,94386
5,203732,94387,94387
5,none,94388,94478
5,none,94479,94593
5,397213,94594,94608
5,133752,94609,94617
5,12008,94618,94622
5,397220,94623,94627
5,397218,94628,94631
5,9744,94632,94634
5,132168,94635,94636
5,64022,94637,94638
5,29802,94639,94639
5,397232,94640,94640
5,40676,94641,94641
5,none,94642,94707
5,??,94708,94720
5,141680,94721,94722
5,132232,94723,94723
5,138529,94724,94724
5,7615,94725,94725
5,none,94726,94815
5,6167,94816,94816
5,none,94817,94922
5,23693,94923,94930
5,147049,94931,94931
5,??,94932,94932
5,none,94933,95026
5,138064,95027,95030
5,2907,95031,95034
5,140671,95035,95035
5,42473,95036,95036
5,61327,95037,95037
5,??,95038,95038
5,none,95039,95127
5,none,95128,95228
5,56046,95229,95234
5,56042,95235,95239
5,??,95240,95244
5,24547,95245,95248
5,24400,95249,95249
5,24444,95250,95250
5,24445,95251,95251
5,56040,95252,95252
5,9806,95253,95253
5,none,95254,95328
5,??,95329,95369
5,17563,95370,95373
5,151636,95374,95375
5,55340,95376,95377
5,150683,95378,95378
5,23674,95379,95379
5,38264,95380,95380
5,none,95381,95426
5,??,95427,95430
5,22379,95431,95433
5,19653,95434,95434
5,none,95435,95523
5,none,95524,95617
5,63473,95618,95624
5,??,95625,95626
5,142594,95627,95627
5,7489,95628,95628
5,none,95629,95705
5,200233,95706,95710
5,none,95711,95792
5,5408,95793,95831
5,2107,95832,95835
5,5379,95836,95837
5,6802,95838,95839
5,8517,95840,95841
5,??,95842,95842
5,none,95843,95872
5,202918,95873,95873
5,42695,95874,95874
5,none,95875,95951
5,??,95952,95960
5,17516,95961,95964
5,7665,95965,95966
5,7676,95967,95968
5,131957,95969,95969
5,24319,95970,95970
5,37900,95971,95971
5,none,95972,96028
5,??,96029,96030
5,18881,96031,96031
5,8167,96032,96032
5,none,96033,96103
5,??,96104,96135
5,none,96136,96173
5,none,96174,96242
5,19754,96243,96274
5,??,96275,96302
5,none,96303,96310
5,??,96311,96315
5,63770,96316,96319
5,59103,96320,96322
5,2506,96323,96324
5,131895,96325,96325
5,55909,96326,96326
5,58785,96327,96327
5,none,96328,96377
5,none,96378,96444
5,29838,96445,96495
5,200209,96496,96497
5,5405,96498,96499
5,174,96500,96500
5,??,96501,96501
5,none,96502,96510
5,none,96511,96576
5,207881,96577,96585
5,??,96586,96590
5,212547,96591,96592
5,34173,96593,96594
5,202945,96595,96595
5,208789,96596,96596
5,210960,96597,96597
5,211533,96598,96598
5,none,96599,96641
5,14589,96642,96649
5,??,96650,96656
5,15191,96657,96660
5,17017,96661,96661
5,36321,96662,96662
5,54116,96663,96663
5,54858,96664,96664
5,none,96665,96704
5,135905,96705,96709
5,131350,96710,96710
5,131436,96711,96711
5,149129,96712,96712
5,150888,96713,96713
5,none,96714,96767
5,??,96768,96801
5,38193,96802,96818
5,9541,96819,96820
5,38742,96821,96821
5,none,96822,96829
5,none,96830,96890
5,17421,96891,96891
5,54994,96892,96892
5,none,96893,96951
5,36183,96952,96960
5,21342,96961,96967
5,none,96968,97011
5,53347,97012,97030
5,??,97031,97049
5,none,97050,97065
5,15782,97066,97067
5,197854,97068,97068
5,216025,97069,97069
5,54990,97070,97070
5,none,97071,97118
5,none,97119,97170
5,33873,97171,97174
5,??,97175,97178
5,15763,97179,97180
5,208644,97181,97181
5,25058,97182,97182
5,34928,97183,97183
5,35507,97184,97184
5,43857,97185,97185
5,none,97186,97220
5,none,97221,97315
5,201206,97316,97316
5,210711,97317,97317
5,none,97318,97361
5,??,97362,97386
5,205081,97387,97389
5,20940,97390,97392
5,24768,97393,97394
5,8218,97395,97396
5,45090,97397,97397
5,8903,97398,97398
5,none,97399,97407
5,195,97408,97409
5,30679,97410,97411
5,3701,97412,97413
5,6360,97414,97415
5,??,97416,97417
5,18558,97418,97418
5,23483,97419,97419
5,396310,97420,97420
5,46357,97421,97421
5,46749,97422,97422
5,6106,97423,97423
5,6192,97424,97424
5,none,97425,97452
5,52257,97453,97453
5,??,97454,97454
5,none,97455,97497
5,2152,97498,97533
5,131,97534,97535
5,??,97536,97537
5,none,97538,97541
5,none,97542,97629
5,270026,97630,97633
5,269946,97634,97634
5,272864,97635,97635
5,??,97636,97636
5,none,97637,97672
5,33387,97673,97694
5,64236,97695,97698
5,400818,97699,97700
5,52025,97701,97702
5,none,97703,97714
5,23700,97715,97752
5,9905,97753,97754
5,??,97755,97756
5,none,97757,97797
5,??,97798,97800
5,42275,97801,97802
5,513,97803,97804
5,197395,97805,97805
5,202452,97806,97806
5,210983,97807,97807
5,56798,97808,97808
5,none,97809,97837
5,29802,97838,97841
5,15133,97842,97842
5,none,97843,97876
5,none,97877,97915
5,15695,97916,97920
5,201085,97921,97922
5,209815,97923,97924
5,204460,97925,97925
5,204975,97926,97926
5,34749,97927,97927
5,50858,97928,97928
5,none,97929,97953
5,133101,97954,97958
5,??,97959,97962
5,none,97963,97990
5,??,97991,97996
5,23655,97997,97998
5,58666,97999,98000
5,56304,98001,98001
5,none,98002,98027
5,37235,98028,98031
5,37474,98032,98034
5,30988,98035,98036
5,20940,98037,98037
5,36692,98038,98038
5,37663,98039,98039
5,37668,98040,98040
5,??,98041,98041
5,none,98042,98063
5,??,98064,98065
5,28075,98066,98066
5,none,98067,98099
5,140731,98100,98101
5,216126,98102,98103
5,149476,98104,98104
5,208171,98105,98105
5,64445,98106,98106
5,none,98107,98134
5,15626,98135,98139
5,50362,98140,98143
5,24945,98144,98145
5,48031,98146,98147
5,13249,98148,98148
5,15595,98149,98149
5,197602,98150,98150
5,209221,98151,98151
5,212695,98152,98152
5,35731,98153,98153
5,56607,98154,98154
5,none,98155,98168
5,174,98169,98175
5,24796,98176,98182
5,12779,98183,98188
5,39120,98189,98191
5,200887,98192,98192
5,201722,98193,98193
5,none,98194,98202
5,??,98203,98205
5,none,98206,98235
5,38732,98236,98242
5,135981,98243,98245
5,13335,98246,98247
5,140814,98248,98248
5,??,98249,98249
5,none,98250,98268
5,43766,98269,98286
5,none,98287,98301
5,none,98302,98333
5,46047,98334,98335
5,none,98336,98365
5,??,98366,98369
5,15704,98370,98370
5,2033,98371,98371
5,204731,98372,98372
5,22822,98373,98373
5,none,98374,98397
5,11164,98398,98411
5,11272,98412,98413
5,396955,98414,98414
5,none,98415,98428
5,??,98429,98433
5,205948,98434,98435
5,207613,98436,98437
5,211646,98438,98439
5,200209,98440,98440
5,47540,98441,98441
5,none,98442,98459
5,none,98460,98489
5,133480,98490,98491
5,44239,98492,98492
5,924,98493,98493
5,none,98494,98519
5,none,98520,98549
5,??,98550,98565
5,none,98566,98578
5,??,98579,98580
5,262784,98581,98581
5,none,98582,98607
5,328576,98608,98611
5,37520,98612,98613
5,??,98614,98615
5,none,98616,98635
5,24348,98636,98640
5,138441,98641,98644
5,23910,98645,98645
5,4134,98646,98646
5,??,98647,98647
5,none,98648,98663
5,none,98664,98691
5,??,98692,98696
5,none,98697,98717
5,199567,98718,98719
5,??,98720,98721
5,none,98722,98743
5,15348,98744,98745
5,22070,98746,98746
5,32636,98747,98747
5,??,98748,98748
5,none,98749,98769
5,none,98770,98867
5,151605,98868,98885
5,45770,98886,98886
5,none,98887,98891
5,none,98892,98937
5,9583,98938,98960
5,395846,98961,98964
5,210,98965,98966
5,23389,98967,98968
5,??,98969,98970
5,26223,98971,98971
5,none,98972,98982
5,none,98983,99004
5,50131,99005,99009
5,7721,99010,99011
5,??,99012,99013
5,147173,99014,99014
5,197737,99015,99015
5,7489,99016,99016
5,none,99017,99026
5,20940,99027,99035
5,none,99036,99048
5,210644,99049,99049
5,none,99050,99070
5,33437,99071,99071
5,62731,99072,99072
5,none,99073,99091
5,13335,99092,99094
5,31898,99095,99097
5,61102,99098,99100
5,none,99101,99111
5,213065,99112,99112
5,47886,99113,99113
5,none,99114,99131
5,none,99132,99151
5,28642,99152,99157
5,none,99158,99171
5,13470,99172,99172
5,26450,99173,99173
5,??,99174,99174
5,none,99175,99191
5,134623,99192,99193
5,59282,99194,99195
5,131705,99196,99196
5,132647,99197,99197
5,137378,99198,99198
5,142332,99199,99199
5,150503,99200,99200
5,152084,99201,99201
5,none,99202,99211
5,none,99212,99230
5,24151,99231,99231
5,none,99232,99249
5,32274,99250,99251
5,none,99252,99268
5,??,99269,99280
5,18403,99281,99283
5,none,99284,99287
5,11055,99288,99294
5,none,99295,99305
5,none,99306,99323
5,??,99324,99340
5,none,99341,99341
5,13951,99342,99351
5,none,99352,99359
5,??,99360,99371
5,none,99372,99377
5,none,99378,99395
5,198743,99396,99397
5,207668,99398,99399
5,212754,99400,99400
5,none,99401,99413
5,none,99414,99449
5,22894,99450,99454
5,28511,99455,99455
5,none,99456,99467
5,??,99468,99472
5,20940,99473,99474
5,13335,99475,99475
5,21859,99476,99476
5,none,99477,99485
5,none,99486,99502
5,49959,99503,99503
5,none,99504,99519
5,none,99520,99536
5,17210,99537,99537
5,??,99538,99538
5,none,99539,99553
5,10430,99554,99555
5,14221,99556,99556
5,3477,99557,99557
5,none,99558,99569
5,40714,99570,99570
5,none,99571,99585
5,13645,99586,99588
5,12110,99589,99590
5,174,99591,99592
5,none,99593,99601
5,none,99602,99633
5,??,99634,99639
5,37133,99640,99641
5,none,99642,99649
5,136167,99650,99652
5,13335,99653,99654
5,138164,99655,99655
5,none,99656,99665
5,none,99666,99681
5,??,99682,99693
5,none,99694,99697
5,5511,99698,99699
5,??,99700,99701
5,none,99702,99712
5,??,99713,99716
5,262318,99717,99717
5,none,99718,99727
5,none,99728,99742
5,265138,99743,99744
5,268097,99745,99746
5,none,99747,99757
5,none,99758,99831
5,??,99832,99837
5,146972,99838,99839
5,131987,99840,99840
5,none,99841,99845
5,none,99846,99859
5,??,99860,99860
5,none,99861,99873
5,none,99874,99887
5,29684,99888,99890
5,41176,99891,99892
5,207661,99893,99893
5,48840,99894,99894
5,??,99895,99895
5,none,99896,99901
5,39421,99902,99906
5,none,99907,99915
5,none,99916,99941
5,20473,99942,99942
5,none,99943,99954
5,11426,99955,99964
5,none,99965,99967
5,none,99968,99980
5,263269,99981,99982
5,267101,99983,99983
5,270672,99984,99984
5,none,99985,99993
5,397427,99994,99995
5,none,99996,100006
5,none,100007,100032
5,??,100033,100045
5,none,100046,100057
5,138543,100058,100058
5,150704,100059,100059
5,??,100060,100060
5,none,100061,100069
5,none,100070,100105
5,12389,100106,100110
5,none,100111,100117
5,141706,100118,100119
5,34939,100120,100121
5,none,100122,100129
5,12422,100130,100131
5,14381,100132,100132
5,none,100133,100141
5,47705,100142,100142
5,none,100143,100153
5,none,100154,100165
5,58339,100166,100166
5,none,100167,100177
5,none,100178,100189
5,9678,100190,100195
5,60117,100196,100196
5,none,100197,100201
5,none,100202,100213
5,??,100214,100215
5,none,100216,100224
5,none,100225,100235
5,200101,100236,100238
5,none,100239,100246
5,none,100247,100257
5,14988,100258,100262
5,none,100263,100268
5,7342,100269,100270
5,134094,100271,100271
5,20264,100272,100272
5,none,100273,100279
5,152094,100280,100280
5,none,100281,100290
5,none,100291,100310
5,138494,100311,100311
5,none,100312,100320
5,none,100321,100330
5,45557,100331,100333
5,149123,100334,100334
5,??,100335,100335
5,none,100336,100340
5,none,100341,100360
5,141682,100361,100362
5,4690,100363,100364
5,55384,100365,100365
5,none,100366,100370
5,none,100371,100390
5,29169,100391,100398
5,none,100399,100400
5,none,100401,100410
5,61138,100411,100416
5,none,100417,100420
5,38299,100421,100422
5,681,100423,100424
5,45131,100425,100425
5,none,100426,100430
5,none,100431,100450
5,23347,100451,100454
5,150184,100455,100457
5,none,100458,100460
5,none,100461,100470
5,??,100471,100480
5,??,100481,100489
5,none,100490,100490
5,58752,100491,100495
5,none,100496,100499
5,none,100500,100508
5,45926,100509,100509
5,none,100510,100517
5,28176,100518,100519
5,none,100520,100526
5,197816,100527,100527
5,none,100528,100535
5,132432,100536,100536
5,none,100537,100544
5,none,100545,100589
5,133524,100590,100597
5,9002,100598,100600
5,none,100601,100605
5,none,100606,100629
5,18024,100630,100631
5,none,100632,100637
5,none,100638,100653
5,??,100654,100655
5,none,100656,100661
5,46562,100662,100663
5,54203,100664,100664
5,none,100665,100669
5,none,100670,100701
5,134021,100702,100702
5,none,100703,100709
5,none,100710,100737
5,??,100738,100740
5,none,100741,100744
5,??,100745,100747
5,none,100748,100751
5,none,100752,100772
5,198682,100773,100779
5,none,100780,100793
5,??,100794,100797
5,none,100798,100800
5,31216,100801,100804
5,none,100805,100807
5,133193,100808,100810
5,131293,100811,100812
5,9931,100813,100814
5,none,100815,100835
5,??,100836,100840
5,none,100841,100842
5,207021,100843,100849
5,none,100850,100889
5,60188,100890,100890
5,none,100891,100895
5,none,100896,100931
5,42962,100932,100933
5,none,100934,100937
5,none,100938,100955
5,328510,100956,100956
5,none,100957,100961
5,none,100962,100967
5,209090,100968,100969
5,215627,100970,100970
5,none,100971,100973
5,none,100974,100997
5,??,100998,101000
5,none,101001,101003
5,none,101004,101015
5,34939,101016,101016
5,none,101017,101021
5,206656,101022,101022
5,none,101023,101027
5,38193,101028,101030
5,none,101031,101033
5,none,101034,101059
5,208277,101060,101060
5,??,101061,101061
5,none,101062,101064
5,??,101065,101066
5,none,101067,101069
5,none,101070,101074
5,37611,101075,101075
5,none,101076,101079
5,329272,101080,101080
5,none,101081,101084
5,none,101085,101128
5,63019,101129,101129
5,none,101130,101132
5,none,101133,101136
5,38201,101137,101138
5,none,101139,101140
5,none,101141,101164
5,136052,101165,101166
5,none,101167,101168
5,199310,101169,101170
5,none,101171,101172
5,26793,101173,101173
5,none,101174,101176
5,none,101177,101268
5,??,101269,101269
5,none,101270,101272
5,264112,101273,101274
5,none,101275,101276
5,none,101277,101288
5,136557,101289,101289
5,31732,101290,101290
5,none,101291,101292
5,none,101293,101296
5,397042,101297,101298
5,none,101299,101300
5,none,101301,101304
5,329144,101305,101305
5,none,101306,101308
5,none,101309,101328
5,54994,101329,101329
5,none,101330,101332
5,none,101333,101336
5,133104,101337,101338
5,none,101339,101340
5,none,101341,101348
5,21859,101349,101350
5,none,101351,101352
5,none,101353,101380
5,??,101381,101382
5,none,101383,101384
5,none,101385,101408
5,57951,101409,101409
5,none,101410,101412
5,none,101413,101432
5,??,101433,101434
5,none,101435,101435
5,134236,101436,101438
5,4134,101439,101440
5,none,101441,101441
5,none,101442,101447
5,??,101448,101450
5,none,101451,101459
5,394522,101460,101461
5,none,101462,101462
5,none,101463,101492
5,329248,101493,101493
5,none,101494,101495
5,??,101496,101496
5,none,101497,101498
5,328068,101499,101499
5,none,101500,101501
5,none,101502,101504
5,21534,101505,101505
5,none,101506,101507
5,none,101508,101552
5,??,101553,101553
5,none,101554,101555
5,none,101556,101563
5,40264,101564,101565
5,none,101566,101569
5,23596,101570,101570
5,none,101571,101571
5,??,101572,101572
5,none,101573,101573
5,none,101574,101577
5,2914,101578,101579
5,none,101580,101583
5,133798,101584,101585
5,none,101586,101587
5,4647,101588,101588
5,none,101589,101589
5,132637,101590,101591
5,none,101592,101595
5,26576,101596,101596
5,none,101597,101597
5,none,101598,101649
5,149692,101650,101650
5,none,101651,101651
5,none,101652,101685
5,??,101686,101687
5,none,101688,101771
5,268829,101772,101773
5,none,101774,101777
5,271170,101778,101778
5,none,101779,101779
5,none,101780,101807
5,13415,101808,101809
5,none,101810,101811
5,49144,101812,101812
5,none,101813,101813
5,none,101814,101819
5,20940,101820,101821
5,none,101822,101827
5,13335,101828,101829
5,none,101830,101841
5,??,101842,101842
5,none,101843,101843
5,none,101844,101861
5,266396,101862,101862
5,6939,101863,101863
5,none,101864,101893
5,25091,101894,101894
5,none,101895,101895
5,none,101896,101897
5,132585,101898,101899
5,none,101900,101905
5,??,101906,101907
5,20940,101908,101908
5,none,101909,101909
5,none,101910,101915
5,38738,101916,101916
5,none,101917,101917
5,none,101918,101923
5,??,101924,101924
5,none,101925,101925
5,??,101926,101926
5,none,101927,101927
5,none,101928,101937
5,7738,101938,101938
5,none,101939,101939
5,none,101940,101947
5,4637,101948,101949
5,none,101950,101961
5,2698,101962,101963
5,none,101964,101979
5,204957,101980,101980
5,none,101981,101981
5,??,101982,101982
5,none,101983,101983
5,??,101984,101984
5,none,101985,101985
5,none,101986,101989
5,??,101990,101991
5,none,101992,101995
5,205398,101996,101996
5,none,101997,101997
5,none,101998,102005
5,24218,102006,102007
5,none,102008,102140
5,10204,102141,102141
5,none,102142,102223
5,201283,102224,102224
5,none,102225,102225
5,??,102226,102226
5,none,102227,102229
5,??,102230,102230
5,none,102231,102274
5,2648,102275,102275
5,none,102276,102308
5,212085,102309,102309
5,none,102310,102329
5,??,102330,102330
5,none,102331,102333
5,2856,102334,102334
5,none,102335,102345
5,149294,102346,102346
5,none,102347,102366
5,??,102367,102367
5,none,102368,102368
5,46562,102369,102369
5,none,102370,110480
5,132884,110481,111535
5,4755,111536,112393
5,32098,112394,112724
5,3786,112725,113017
5,12880,113018,113078
5,36183,113079,113125
5,8151,113126,113170
5,271253,113171,113200
5,264556,113201,113226
5,18209,113227,113250
5,17853,113251,113273
5,31549,113274,113289
5,25184,113290,113303
5,34984,113304,113317
5,44217,113318,113331
5,55410,113332,113344
5,11878,113345,113352
5,174,113353,113360
5,266143,113361,113368
5,7922,113369,113376
5,14080,113377,113383
5,20940,113384,113390
5,264879,113391,113396
5,13335,113397,113401
5,271282,113402,113406
5,48159,113407,113411
5,6429,113412,113416
5,19905,113417,113420
5,266214,113421,113424
5,55577,113425,113428
5,9583,113429,113432
5,24309,113433,113435
5,265220,113436,113438
5,271727,113439,113441
5,28403,113442,113444
5,35753,113445,113447
5,7633,113448,113450
5,9534,113451,113453
5,10396,113454,113455
5,14754,113456,113457
5,204720,113458,113459
5,21277,113460,113461
5,23889,113462,113463
5,262611,113464,113465
5,263400,113466,113467
5,271154,113468,113469
5,29357,113470,113471
5,38565,113472,113473
5,53013,113474,113475
5,5511,113476,113477
5,57218,113478,113479
5,12008,113480,113480
5,132711,113481,113481
5,133005,113482,113482
5,133648,113483,113483
5,133982,113484,113484
5,134687,113485,113485
5,136334,113486,113486
5,139057,113487,113487
5,150104,113488,113488
5,17676,113489,113489
5,17820,113490,113490
5,197207,113491,113491
5,199274,113492,113492
5,24397,113493,113493
5,262873,113494,113494
5,263493,113495,113495
5,264551,113496,113496
5,26496,113497,113497
5,265321,113498,113498
5,265440,113499,113499
5,266481,113500,113500
5,268445,113501,113501
5,268778,113502,113502
5,268864,113503,113503
5,269278,113504,113504
5,270342,113505,113505
5,270991,113506,113506
5,271074,113507,113507
5,273787,113508,113508
5,28218,113509,113509
5,28604,113510,113510
5,30548,113511,113511
5,398324,113512,113512
5,46844,113513,113513
5,4761,113514,113514
5,62597,113515,113515
5,8346,113516,113516
5,9304,113517,113517
5,none,113518,115068
5,??,115069,115606
5,136334,115607,115807
5,134674,115808,115988
5,17762,115989,116168
5,45117,116169,116222
5,55352,116223,116269
5,45820,116270,116315
5,18229,116316,116358
5,23860,116359,116396
5,24309,116397,116434
5,58678,116435,116464
5,17439,116465,116490
5,136724,116491,116513
5,132770,116514,116534
5,134033,116535,116555
5,18209,116556,116575
5,9829,116576,116594
5,133982,116595,116604
5,133296,116605,116613
5,45194,116614,116622
5,131269,116623,116630
5,135772,116631,116638
5,9583,116639,116646
5,134053,116647,116653
5,135259,116654,116660
5,30548,116661,116667
5,141796,116668,116673
5,132556,116674,116678
5,17426,116679,116683
5,22787,116684,116688
5,45528,116689,116693
5,55577,116694,116698
5,7633,116699,116703
5,132215,116704,116707
5,132779,116708,116711
5,17665,116712,116715
5,20940,116716,116719
5,55353,116720,116723
5,133676,116724,116726
5,141014,116727,116729
5,17625,116730,116732
5,22317,116733,116735
5,56093,116736,116738
5,58765,116739,116741
5,132335,116742,116743
5,132996,116744,116745
5,135212,116746,116747
5,135220,116748,116749
5,135697,116750,116751
5,136312,116752,116753
5,148003,116754,116755
5,17465,116756,116757
5,20773,116758,116759
5,21433,116760,116761
5,45582,116762,116763
5,58762,116764,116765
5,9498,116766,116767
5,109,116768,116768
5,11414,116769,116769
5,131459,116770,116770
5,132420,116771,116771
5,132774,116772,116772
5,132974,116773,116773
5,133225,116774,116774
5,13335,116775,116775
5,133680,116776,116776
5,133692,116777,116777
5,133969,116778,116778
5,134290,116779,116779
5,134325,116780,116780
5,134540,116781,116781
5,134877,116782,116782
5,135258,116783,116783
5,135692,116784,116784
5,135760,116785,116785
5,135774,116786,116786
5,135775,116787,116787
5,135814,116788,116788
5,135859,116789,116789
5,135872,116790,116790
5,136374,116791,116791
5,136946,116792,116792
5,136956,116793,116793
5,137085,116794,116794
5,137654,116795,116795
5,137684,116796,116796
5,137922,116797,116797
5,138726,116798,116798
5,138778,116799,116799
5,139538,116800,116800
5,140133,116801,116801
5,141254,116802,116802
5,141314,116803,116803
5,141798,116804,116804
5,141804,116805,116805
5,142520,116806,116806
5,146863,116807,116807
5,149526,116808,116808
5,150022,116809,116809
5,150576,116810,116810
5,150593,116811,116811
5,151106,116812,116812
5,151756,116813,116813
5,18225,116814,116814
5,38902,116815,116815
5,44273,116816,116816
5,45625,116817,116817
5,54994,116818,116818
5,55410,116819,116819
5,56209,116820,116820
5,none,116821,118275
5,none,118276,119345
5,??,119346,119549
5,17072,119550,119649
5,28548,119650,119678
5,6621,119679,119688
5,28554,119689,119695
5,28438,119696,119699
5,28387,119700,119702
5,28436,119703,119704
5,174,119705,119705
5,2549,119706,119706
5,262913,119707,119707
5,265535,119708,119708
5,265607,119709,119709
5,28546,119710,119710
5,none,119711,120205
5,36183,120206,120433
5,??,120434,120442
5,33905,120443,120444
5,34164,120445,120445
5,none,120446,120497
5,none,120498,120706
5,4755,120707,120811
5,10029,120812,120812
5,132754,120813,120813
5,132934,120814,120814
5,133982,120815,120815
5,135716,120816,120816
5,136319,120817,120817
5,??,120818,120818
5,none,120819,120842
5,??,120843,120863
5,271727,120864,120873
5,263860,120874,120881
5,262744,120882,120883
5,266214,120884,120885
5,264556,120886,120886
5,267593,120887,120887
5,268991,120888,120888
5,269706,120889,120889
5,270455,120890,120890
5,271362,120891,120891
5,none,120892,120977
5,28403,120978,120998
5,??,120999,121012
5,13335,121013,121014
5,20940,121015,121016
5,15133,121017,121017
