rtt,perc_gte
151.761,0.49831271091113616
151.763,0.4982189726284214
151.771,0.49812523434570677
151.818,0.49803149606299213
151.82,0.4979377577802775
151.83,0.49784401949756285
151.839,0.4977502812148481
151.869,0.49765654293213346
151.877,0.4975628046494188
151.886,0.4974690663667042
151.89,0.49737532808398954
151.91,0.4972815898012748
151.925,0.49718785151856015
151.941,0.4970941132358455
151.942,0.4970003749531309
151.95,0.49690663667041624
151.995,0.4968128983877015
152.004,0.49671916010498685
152.012,0.4966254218222722
152.015,0.49653168353955757
152.022,0.4964379452568429
152.023,0.4963442069741283
152.025,0.49625046869141354
152.027,0.4961567304086989
152.036,0.49606299212598426
152.06,0.4959692538432696
152.062,0.495875515560555
152.102,0.49578177727784023
152.124,0.4956880389951256
152.135,0.49559430071241095
152.144,0.4955005624296963
152.162,0.4954068241469817
152.169,0.4953130858642669
152.172,0.4952193475815523
152.181,0.49512560929883764
152.182,0.495031871016123
152.187,0.49493813273340836
152.215,0.4948443944506936
152.238,0.494750656167979
152.245,0.49465691788526434
152.254,0.4945631796025497
152.26,0.49446944131983506
152.276,0.4943757030371203
152.279,0.49428196475440567
152.286,0.49418822647169103
152.296,0.4940944881889764
152.301,0.49400074990626175
152.305,0.4939070116235471
152.316,0.49381327334083236
152.326,0.4937195350581177
152.333,0.4936257967754031
152.365,0.49353205849268844
152.371,0.4934383202099738
152.385,0.49334458192725905
152.424,0.4932508436445444
152.437,0.4931571053618298
152.438,0.4929696287964005
152.452,0.49287589051368574
152.455,0.4927821522309711
152.475,0.49268841394825647
152.486,0.4925946756655418
152.498,0.4925009373828272
152.538,0.49240719910011244
152.552,0.4923134608173978
152.572,0.49221972253468316
152.606,0.4921259842519685
152.613,0.4920322459692539
152.62,0.49193850768653913
152.621,0.4918447694038245
152.639,0.49175103112110985
152.662,0.4916572928383952
152.675,0.49156355455568057
152.676,0.49146981627296593
152.711,0.4913760779902512
152.712,0.49128233970753654
152.762,0.4911886014248219
152.779,0.49109486314210726
152.788,0.4910011248593926
152.81,0.4909073865766779
152.826,0.49081364829396323
152.848,0.4907199100112486
152.865,0.49062617172853396
152.868,0.4905324334458193
152.872,0.49043869516310457
152.876,0.4903449568803899
152.877,0.4902512185976753
152.899,0.49015748031496065
152.953,0.490063742032246
152.99,0.48997000374953126
153.009,0.4898762654668166
153.01,0.489782527184102
153.045,0.48968878890138734
153.046,0.4895950506186727
153.051,0.48950131233595795
153.086,0.4894075740532433
153.088,0.48931383577052867
153.101,0.48922009748781403
153.123,0.4891263592050994
153.154,0.48903262092238475
153.159,0.48893888263967
153.185,0.48884514435695536
153.198,0.4887514060742407
153.21,0.4886576677915261
153.215,0.48856392950881145
153.218,0.4884701912260967
153.229,0.4882827146606674
153.252,0.4881889763779528
153.256,0.48809523809523814
153.264,0.48790776152980875
153.266,0.4878140232470941
153.286,0.48772028496437947
153.316,0.48762654668166483
153.317,0.4875328083989501
153.319,0.48743907011623544
153.351,0.4873453318335208
153.359,0.48725159355080616
153.363,0.4871578552680915
153.366,0.4870641169853769
153.388,0.48697037870266213
153.409,0.4868766404199475
153.426,0.4865954255718036
153.433,0.4865016872890888
153.436,0.4864079490063742
153.455,0.48631421072365955
153.457,0.4862204724409449
153.463,0.48612673415823027
153.489,0.4860329958755155
153.524,0.4859392575928009
153.526,0.48584551931008624
153.54,0.4857517810273716
153.542,0.48565804274465696
153.552,0.4855643044619422
153.555,0.48547056617922757
153.569,0.48537682789651293
153.57,0.4852830896137983
153.58,0.4850956130483689
153.597,0.4849081364829396
153.598,0.484814398200225
153.642,0.48472065991751034
153.673,0.4846269216347957
153.688,0.4844394450693663
153.695,0.4843457067866517
153.703,0.48425196850393704
153.707,0.4841582302212224
153.712,0.48406449193850765
153.713,0.483970753655793
153.719,0.48387701537307837
153.737,0.48378327709036373
153.754,0.4836895388076491
153.765,0.48359580052493434
153.773,0.4835020622422197
153.774,0.48340832395950506
153.78,0.4833145856767904
153.788,0.4832208473940758
153.795,0.48312710911136103
153.801,0.4830333708286464
153.807,0.48293963254593175
153.818,0.4828458942632171
153.822,0.4827521559805025
153.825,0.4826584176977877
153.831,0.4825646794150731
153.848,0.48247094113235844
153.855,0.4823772028496438
153.871,0.48228346456692917
153.877,0.4821897262842145
153.881,0.48200224971878514
153.885,0.4819085114360705
153.906,0.48181477315335586
153.914,0.4817210348706412
153.955,0.48162729658792647
153.957,0.48153355830521183
153.985,0.4814398200224972
153.993,0.48134608173978255
154.0,0.4812523434570679
154.009,0.48115860517435316
154.01,0.4810648668916385
154.054,0.4809711286089239
154.074,0.48087739032620924
154.087,0.4807836520434946
154.097,0.48068991376077985
154.143,0.4805961754780652
154.158,0.4805024371953506
154.16,0.48040869891263593
154.163,0.4803149606299213
154.186,0.48022122234720654
154.192,0.4801274840644919
154.205,0.48003374578177727
154.222,0.4799400074990626
154.25,0.479846269216348
154.259,0.47975253093363335
154.266,0.4796587926509186
154.271,0.47956505436820396
154.273,0.4794713160854893
154.28,0.4793775778027747
154.307,0.47928383952006004
154.311,0.4791901012373453
154.317,0.47909636295463065
154.323,0.479002624671916
154.334,0.47890888638920137
154.34,0.47881514810648673
154.347,0.478721409823772
154.351,0.47862767154105734
154.352,0.4785339332583427
154.353,0.47844019497562806
154.358,0.4783464566929134
154.362,0.4782527184101987
154.366,0.47815898012748403
154.391,0.4780652418447694
154.395,0.47797150356205476
154.419,0.4778777652793401
154.442,0.4777840269966255
154.445,0.4776902887139107
154.454,0.4775965504311961
154.457,0.47750281214848145
154.466,0.4774090738657668
154.47,0.47731533558305217
154.478,0.4772215973003374
154.497,0.4771278590176228
154.518,0.47703412073490814
154.527,0.4769403824521935
154.53,0.47684664416947886
154.542,0.4767529058867641
154.556,0.47665916760404947
154.559,0.47656542932133483
154.574,0.4764716910386202
154.58,0.47637795275590555
154.644,0.4762842144731908
154.646,0.47619047619047616
154.656,0.4760029996250469
154.657,0.47590926134233225
154.663,0.4758155230596175
154.669,0.47572178477690286
154.673,0.4756280464941882
154.674,0.4755343082114736
154.681,0.47544056992875894
154.692,0.4753468316460443
154.705,0.47525309336332955
154.711,0.4751593550806149
154.713,0.47506561679790027
154.718,0.47497187851518563
154.724,0.474878140232471
154.739,0.47478440194975624
154.74,0.4746906636670416
154.749,0.47459692538432696
154.768,0.4745031871016123
154.773,0.4744094488188977
154.783,0.4742219722534683
154.826,0.47412823397075365
154.842,0.474034495688039
154.845,0.4739407574053244
154.864,0.4738470191226096
154.87,0.473753280839895
154.874,0.47365954255718035
154.884,0.4735658042744657
154.902,0.47347206599175107
154.905,0.4733783277090363
154.911,0.47319085114360704
154.912,0.47300337457817776
154.916,0.4729096362954631
154.939,0.47281589801274837
154.96,0.47272215973003373
154.99,0.4726284214473191
155.001,0.47253468316460445
155.009,0.4724409448818898
155.016,0.47234720659917506
155.029,0.4722534683164604
155.062,0.4721597300337458
155.066,0.47206599175103114
155.067,0.4719722534683165
155.073,0.47187851518560175
155.088,0.4717847769028871
155.091,0.4716910386201725
155.097,0.47159730033745784
155.099,0.4715035620547432
155.1,0.47140982377202845
155.105,0.4713160854893138
155.121,0.47122234720659917
155.125,0.47112860892388453
155.128,0.4710348706411699
155.143,0.47094113235845514
155.187,0.4708473940757405
155.196,0.4706599175103112
155.207,0.4705661792275966
155.221,0.47047244094488194
155.228,0.4703787026621672
155.229,0.47028496437945255
155.247,0.4701912260967379
155.262,0.4700974878140233
155.266,0.47000374953130863
155.271,0.4699100112485939
155.283,0.46981627296587924
155.285,0.4697225346831646
155.288,0.46962879640044997
155.29,0.4695350581177353
155.297,0.4694413198350206
155.348,0.46934758155230594
155.366,0.4692538432695913
155.368,0.46916010498687666
155.37,0.469066366704162
155.374,0.46897262842144727
155.381,0.46887889013873263
155.386,0.468785151856018
155.407,0.46869141357330335
155.408,0.4685976752905887
155.417,0.46850393700787396
155.427,0.4684101987251593
155.433,0.4683164604424447
155.441,0.46822272215973004
155.445,0.4681289838770154
155.454,0.46803524559430076
155.475,0.467941507311586
155.477,0.4678477690288714
155.482,0.46775403074615673
155.487,0.4676602924634421
155.489,0.46756655418072746
155.491,0.4674728158980127
155.497,0.46737907761529807
155.528,0.4672853393325834
155.529,0.4671916010498688
155.563,0.46709786276715415
155.566,0.4670041244844394
155.577,0.46691038620172476
155.614,0.4668166479190101
155.617,0.4667229096362955
155.626,0.4665354330708661
155.631,0.46644169478815145
155.655,0.4663479565054368
155.658,0.46625421822272217
155.663,0.46616047994000753
155.67,0.4660667416572929
155.672,0.46597300337457814
155.682,0.4658792650918635
155.702,0.46578552680914886
155.711,0.4656917885264342
155.712,0.4655980502437196
155.719,0.46550431196100484
155.72,0.4654105736782902
155.737,0.46531683539557556
155.738,0.4652230971128609
155.741,0.4651293588301463
155.766,0.4650356205474315
155.771,0.4649418822647169
155.773,0.46484814398200225
155.775,0.4647544056992876
155.784,0.46466066741657297
155.798,0.4645669291338582
155.813,0.4644731908511436
155.815,0.46437945256842894
155.827,0.4642857142857143
155.836,0.46419197600299966
155.838,0.4640044994375703
155.848,0.46391076115485563
155.853,0.463817022872141
155.855,0.46372328458942635
155.856,0.4636295463067117
155.858,0.46353580802399696
155.865,0.4634420697412823
155.875,0.4633483314585677
155.877,0.46325459317585305
155.879,0.4631608548931384
155.888,0.46306711661042366
155.92,0.462973378327709
155.923,0.4628796400449944
155.953,0.46278590176227974
155.984,0.4626921634795651
155.993,0.46259842519685035
156.004,0.4625046869141357
156.024,0.46241094863142107
156.067,0.46231721034870643
156.091,0.4622234720659918
156.099,0.46212973378327704
156.154,0.4620359955005624
156.164,0.46194225721784776
156.174,0.4618485189351331
156.203,0.4617547806524185
156.206,0.46166104236970373
156.21,0.4615673040869891
156.227,0.46147356580427445
156.238,0.4613798275215598
156.25,0.4612860892388452
156.251,0.46119235095613054
156.258,0.4610986126734158
156.261,0.46100487439070115
156.286,0.4609111361079865
156.31,0.46081739782527187
156.32,0.46072365954255723
156.339,0.4606299212598425
156.351,0.46053618297712784
156.36,0.4604424446944132
156.361,0.46034870641169856
156.364,0.4602549681289839
156.37,0.46016122984626917
156.371,0.46006749156355453
156.373,0.4599737532808399
156.412,0.45988001499812525
156.419,0.4597862767154106
156.43,0.45969253843269586
156.448,0.4595988001499812
156.451,0.4595050618672666
156.467,0.45941132358455194
156.522,0.4593175853018373
156.532,0.45922384701912256
156.551,0.4591301087364079
156.556,0.4590363704536933
156.56,0.45894263217097864
156.573,0.458848893888264
156.58,0.45875515560554936
156.603,0.4586614173228346
156.606,0.45856767904011997
156.613,0.45847394075740533
156.623,0.4583802024746907
156.626,0.45828646419197605
156.628,0.4581927259092613
156.644,0.45809898762654666
156.656,0.458005249343832
156.662,0.4579115110611174
156.686,0.457724034495688
156.687,0.45763029621297335
156.708,0.4574428196475441
156.733,0.45734908136482944
156.736,0.4572553430821147
156.751,0.45716160479940005
156.761,0.4570678665166854
156.77,0.45697412823397077
156.785,0.4568803899512561
156.799,0.4567866516685414
156.811,0.45669291338582674
156.82,0.4565991751031121
156.834,0.45650543682039746
156.844,0.4564116985376828
156.848,0.4563179602549682
156.857,0.45622422197225343
156.863,0.4561304836895388
156.875,0.45603674540682415
156.883,0.4559430071241095
156.9,0.4558492688413949
156.91,0.4557555305586801
156.925,0.4556617922759655
156.944,0.45556805399325084
156.948,0.45538057742782156
156.949,0.4552868391451068
156.951,0.4551931008623922
156.963,0.45509936257967754
156.965,0.4550056242969629
156.971,0.45491188601424826
156.996,0.4548181477315335
157.007,0.45472440944881887
157.022,0.4546306711661042
157.029,0.4545369328833896
157.058,0.45444319460067495
157.065,0.4543494563179603
157.114,0.45425571803524556
157.116,0.4541619797525309
157.12,0.4540682414698163
157.164,0.45397450318710164
157.165,0.453880764904387
157.169,0.45378702662167225
157.175,0.453599550056243
157.179,0.45350581177352833
157.226,0.4534120734908137
157.245,0.45331833520809894
157.247,0.4532245969253843
157.256,0.45313085864266966
157.27,0.4529433820772404
157.28,0.45284964379452564
157.316,0.452755905511811
157.317,0.45266216722909636
157.323,0.4525684289463817
157.324,0.4524746906636671
157.325,0.45238095238095233
157.331,0.4522872140982377
157.34,0.45219347581552305
157.342,0.45200599925009377
157.356,0.45191226096737913
157.393,0.4518185226846644
157.405,0.45172478440194974
157.449,0.4516310461192351
157.451,0.45153730783652046
157.473,0.4514435695538058
157.49,0.45125609298837643
157.499,0.45106861642294716
157.517,0.4509748781402325
157.541,0.45088113985751777
157.544,0.4507874015748031
157.551,0.4506936632920885
157.56,0.45059992500937385
157.573,0.4505061867266592
157.578,0.45041244844394446
157.585,0.4503187101612298
157.611,0.4502249718785152
157.612,0.45013123359580054
157.615,0.4500374953130859
157.627,0.44994375703037115
157.63,0.4498500187476565
157.644,0.44975628046494187
157.68,0.44966254218222723
157.682,0.4495688038995126
157.692,0.44947506561679795
157.693,0.4493813273340832
157.701,0.44928758905136856
157.713,0.4491938507686539
157.719,0.4491001124859393
157.751,0.44900637420322465
157.756,0.4489126359205099
157.76,0.44881889763779526
157.778,0.4487251593550806
157.779,0.448631421072366
157.807,0.44853768278965134
157.815,0.4484439445069366
157.835,0.44835020622422195
157.855,0.4482564679415073
157.866,0.44816272965879267
157.867,0.44806899137607803
157.874,0.4479752530933633
157.884,0.44788151481064864
157.931,0.447787776527934
157.936,0.44769403824521936
157.954,0.44750656167978997
157.976,0.44741282339707533
158.013,0.4473190851143607
158.028,0.44722534683164605
158.036,0.4471316085489314
158.042,0.4470378702662168
158.073,0.446944131983502
158.107,0.4468503937007874
158.111,0.44675665541807275
158.118,0.4466629171353581
158.126,0.44656917885264347
158.131,0.4464754405699287
158.137,0.4463817022872141
158.149,0.44628796400449944
158.152,0.4461942257217848
158.167,0.44610048743907016
158.194,0.4460067491563554
158.202,0.44591301087364077
158.219,0.44581927259092613
158.232,0.4457255343082115
158.239,0.44563179602549685
158.279,0.4455380577427821
158.283,0.44544431946006746
158.304,0.4453505811773528
158.306,0.4452568428946382
158.309,0.44516310461192354
158.313,0.4450693663292089
158.331,0.44497562804649415
158.364,0.4448818897637795
158.375,0.4447881514810649
158.396,0.44469441319835024
158.397,0.4446006749156356
158.417,0.44450693663292085
158.432,0.44431946006749157
158.433,0.44422572178477693
158.451,0.4441319835020623
158.454,0.44403824521934754
158.476,0.4439445069366329
158.494,0.44385076865391826
158.5,0.4437570303712036
158.513,0.443663292088489
158.516,0.44356955380577423
158.529,0.4434758155230596
158.549,0.44338207724034495
158.575,0.4432883389576303
158.583,0.4431946006749157
158.589,0.4431008623922009
158.602,0.4430071241094863
158.603,0.44291338582677164
158.627,0.442819647544057
158.638,0.44272590926134237
158.639,0.4426321709786277
158.662,0.442538432695913
158.663,0.44244469441319834
158.672,0.4423509561304837
158.709,0.44225721784776906
158.71,0.4421634795650544
158.718,0.44206974128233967
158.719,0.44197600299962503
158.738,0.4418822647169104
158.739,0.44178852643419575
158.744,0.4416947881514811
158.765,0.44160104986876636
158.796,0.4415073115860517
158.799,0.4414135733033371
158.809,0.44131983502062244
158.813,0.4412260967379078
158.837,0.44113235845519305
158.843,0.4410386201724784
158.85,0.4409448818897638
158.866,0.44085114360704913
158.908,0.4407574053243345
158.911,0.44066366704161974
158.919,0.4405699287589051
158.932,0.44047619047619047
158.952,0.4403824521934758
158.959,0.4402887139107612
158.962,0.44019497562804655
158.978,0.4401012373453318
159.038,0.44000749906261716
159.039,0.4399137607799025
159.042,0.4398200224971879
159.045,0.43972628421447324
159.047,0.4396325459317585
159.048,0.43953880764904385
159.076,0.4394450693663292
159.086,0.43935133108361457
159.087,0.43925759280089993
159.111,0.4391638545181852
159.113,0.43907011623547054
159.122,0.4389763779527559
159.126,0.43888263967004126
159.131,0.4387889013873266
159.139,0.4386951631046119
159.146,0.43860142482189723
159.161,0.4385076865391826
159.172,0.43841394825646796
159.19,0.4383202099737533
159.191,0.43822647169103857
159.2,0.4381327334083239
159.204,0.4380389951256093
159.209,0.43785151856018
159.213,0.43775778027746537
159.249,0.4376640419947506
159.285,0.437570303712036
159.325,0.43747656542932134
159.329,0.4373828271466067
159.365,0.43728908886389206
159.388,0.4371953505811773
159.395,0.43710161229846267
159.4,0.43700787401574803
159.405,0.4369141357330334
159.416,0.43682039745031875
159.435,0.436726659167604
159.436,0.43663292088488936
159.44,0.4365391826021747
159.462,0.4364454443194601
159.466,0.43635170603674545
159.477,0.4362579677540307
159.485,0.43616422947131606
159.509,0.4360704911886014
159.524,0.4359767529058868
159.525,0.43588301462317214
159.536,0.4357892763404574
159.543,0.43569553805774275
159.589,0.4356017997750281
159.591,0.43550806149231347
159.601,0.43541432320959883
159.621,0.4353205849268842
159.628,0.43522684664416944
159.64,0.4351331083614548
159.644,0.43503937007874016
159.667,0.4349456317960255
159.695,0.4348518935133109
159.696,0.43475815523059613
159.7,0.43457067866516685
159.712,0.4344769403824522
159.718,0.4343832020997376
159.739,0.4342894638170228
159.75,0.4341957255343082
159.874,0.43410198725159355
159.877,0.4340082489688789
159.884,0.43391451068616427
159.887,0.4338207724034495
159.906,0.4337270341207349
159.913,0.43363329583802024
159.918,0.43344581927259096
159.922,0.4333520809898763
159.937,0.43325834270716157
159.951,0.43316460442444693
159.953,0.4330708661417323
159.954,0.43297712785901765
159.962,0.432883389576303
159.991,0.43278965129358826
160.022,0.4326959130108736
160.052,0.432602174728159
160.06,0.43250843644544434
160.065,0.4324146981627297
160.085,0.43232095988001495
160.088,0.4322272215973003
160.09,0.4321334833145857
160.101,0.43203974503187104
160.108,0.4319460067491564
160.127,0.43185226846644165
160.174,0.431758530183727
160.197,0.43166479190101237
160.204,0.43157105361829773
160.21,0.4314773153355831
160.284,0.43138357705286834
160.286,0.4312898387701537
160.328,0.43119610048743906
160.344,0.4311023622047244
160.383,0.4310086239220098
160.389,0.43091488563929514
160.393,0.4308211473565804
160.406,0.43072740907386575
160.457,0.4306336707911511
160.501,0.4305399325084365
160.517,0.43044619422572183
160.531,0.4303524559430071
160.541,0.43025871766029244
160.55,0.4301649793775778
160.558,0.43007124109486317
160.581,0.4299775028121485
160.582,0.42979002624671914
160.587,0.4296962879640045
160.614,0.42960254968128986
160.639,0.4295088113985752
160.65,0.42941507311586047
160.69,0.42932133483314583
160.693,0.4292275965504312
160.696,0.42913385826771655
160.7,0.4290401199850019
160.721,0.42894638170228716
160.745,0.4288526434195725
160.748,0.4287589051368579
160.763,0.42866516685414324
160.774,0.4285714285714286
160.787,0.42847769028871396
160.809,0.4283839520059992
160.867,0.4282902137232846
160.868,0.42819647544056993
160.873,0.4281027371578553
160.876,0.42800899887514066
160.883,0.4279152605924259
160.893,0.42782152230971127
160.897,0.4277277840269966
160.91,0.427634045744282
160.932,0.42754030746156735
160.952,0.4274465691788526
160.973,0.42735283089613796
160.988,0.4272590926134233
160.999,0.4271653543307087
161.0,0.42707161604799404
161.044,0.4269778777652793
161.046,0.42688413948256465
161.055,0.42679040119985
161.071,0.42669666291713537
161.085,0.42660292463442073
161.105,0.426509186351706
161.115,0.42641544806899134
161.127,0.4263217097862767
161.225,0.42622797150356206
161.248,0.4261342332208474
161.251,0.4260404949381328
161.262,0.42594675665541804
161.263,0.4258530183727034
161.271,0.42575928008998876
161.275,0.4256655418072741
161.306,0.4255718035245595
161.316,0.4254780652418447
161.321,0.4253843269591301
161.323,0.42529058867641545
161.344,0.4251968503937008
161.362,0.42510311211098617
161.364,0.4250093738282714
161.371,0.4249156355455568
161.409,0.42482189726284214
161.431,0.4247281589801275
161.432,0.42463442069741286
161.439,0.4245406824146981
161.443,0.4244469441319835
161.46,0.42435320584926883
161.477,0.4242594675665542
161.489,0.42416572928383955
161.5,0.4240719910011248
161.536,0.42397825271841016
161.543,0.4238845144356955
161.544,0.4237907761529809
161.604,0.42369703787026625
161.614,0.4236032995875516
161.643,0.42350956130483686
161.646,0.4234158230221222
161.648,0.4233220847394076
161.66,0.42322834645669294
161.667,0.4231346081739783
161.683,0.42304086989126355
161.693,0.4229471316085489
161.702,0.42285339332583427
161.721,0.42275965504311963
161.754,0.422665916760405
161.799,0.42257217847769024
161.823,0.4224784401949756
161.839,0.42238470191226096
161.843,0.4222909636295463
161.855,0.4221972253468317
161.866,0.42210348706411693
161.874,0.4220097487814023
161.883,0.42191601049868765
161.891,0.421822272215973
161.964,0.4217285339332584
161.971,0.42163479565054374
161.975,0.421541057367829
161.977,0.42144731908511435
161.983,0.4213535808023997
161.987,0.42125984251968507
162.02,0.42116610423697043
162.022,0.4210723659542557
162.023,0.42097862767154104
162.026,0.4208848893888264
162.041,0.42079115110611176
162.046,0.4206974128233971
162.072,0.42060367454068237
162.099,0.42050993625796773
162.106,0.4204161979752531
162.126,0.42032245969253845
162.165,0.4202287214098238
162.174,0.42013498312710906
162.206,0.4199475065616798
162.243,0.41985376827896514
162.264,0.4197600299962505
162.273,0.41966629171353576
162.274,0.4195725534308211
162.286,0.4194788151481065
162.294,0.4192913385826772
162.304,0.41919760029996256
162.309,0.4191038620172478
162.316,0.41901012373453317
162.361,0.41891638545181853
162.365,0.4188226471691039
162.382,0.41872890888638925
162.412,0.4186351706036745
162.523,0.41854143232095986
162.533,0.4184476940382452
162.537,0.4183539557555306
162.541,0.41826021747281594
162.567,0.4181664791901012
162.577,0.41807274090738655
162.648,0.4179790026246719
162.698,0.4178852643419573
162.711,0.41779152605924263
162.759,0.4176977877765279
162.773,0.41760404949381325
162.775,0.4175103112110986
162.783,0.41741657292838397
162.807,0.4173228346456693
162.835,0.4172290963629546
162.843,0.41713535808023994
162.856,0.41694788151481066
162.883,0.416854143232096
162.886,0.4167604049493814
162.941,0.41666666666666663
162.949,0.416572928383952
162.964,0.41647919010123735
162.965,0.4163854518185227
162.968,0.4161979752530933
162.969,0.4161042369703787
163.001,0.41601049868766404
163.002,0.4159167604049494
163.034,0.41582302212223476
163.043,0.41572928383952
163.056,0.4156355455568054
163.082,0.41554180727409074
163.134,0.4154480689913761
163.148,0.41535433070866146
163.155,0.4152605924259467
163.265,0.41516685414323207
163.281,0.4150731158605174
163.295,0.4149793775778028
163.304,0.41488563929508815
163.306,0.4147919010123734
163.338,0.41469816272965876
163.393,0.4146044244469441
163.449,0.4145106861642295
163.466,0.41441694788151484
163.471,0.4143232095988002
163.491,0.41422947131608545
163.494,0.4141357330333708
163.515,0.4140419947506562
163.552,0.41394825646794153
163.558,0.4138545181852269
163.562,0.41376077990251214
163.569,0.4136670416197975
163.592,0.41357330333708286
163.595,0.4134795650543682
163.623,0.4133858267716536
163.635,0.41329208848893884
163.65,0.4131983502062242
163.685,0.41310461192350956
163.694,0.4130108736407949
163.696,0.4129171353580803
163.701,0.41282339707536553
163.736,0.4127296587926509
163.74,0.41263592050993625
163.748,0.4125421822272216
163.756,0.41244844394450697
163.776,0.41235470566179233
163.779,0.4122609673790776
163.814,0.41216722909636294
163.85,0.4120734908136483
163.87,0.41197975253093366
163.899,0.411886014248219
163.923,0.4117922759655043
163.929,0.411604799400075
163.963,0.41151106111736035
163.972,0.4114173228346457
163.98,0.41132358455193097
164.078,0.4111361079865017
164.132,0.41104236970378705
164.148,0.4109486314210724
164.154,0.41085489313835766
164.162,0.410761154855643
164.169,0.4106674165729284
164.174,0.41057367829021374
164.176,0.4104799400074991
164.255,0.41038620172478435
164.256,0.4102924634420697
164.284,0.41019872515935507
164.285,0.41010498687664043
164.298,0.4100112485939258
164.311,0.40991751031121115
164.326,0.4098237720284964
164.338,0.40973003374578176
164.347,0.4096362954630671
164.38,0.4095425571803525
164.414,0.40944881889763785
164.459,0.4093550806149231
164.488,0.40926134233220846
164.49,0.4091676040494938
164.494,0.4090738657667792
164.552,0.40898012748406454
164.56,0.4088863892013498
164.574,0.40879265091863515
164.591,0.4086989126359205
164.645,0.40860517435320587
164.663,0.40851143607049123
164.703,0.4084176977877765
164.766,0.40832395950506184
164.768,0.4082302212223472
164.81,0.40813648293963256
164.815,0.4080427446569179
164.842,0.40794900637420317
164.9,0.40785526809148853
164.925,0.4077615298087739
164.932,0.40766779152605925
164.947,0.4075740532433446
164.966,0.40748031496063
164.981,0.4073865766779152
165.043,0.4072928383952006
165.051,0.40719910011248595
165.098,0.4071053618297713
165.133,0.40701162354705667
165.134,0.4069178852643419
165.14,0.4068241469816273
165.145,0.40673040869891264
165.152,0.406636670416198
165.214,0.40654293213348336
165.228,0.4064491938507686
165.439,0.40635545556805397
165.476,0.40626171728533933
165.494,0.4061679790026247
165.509,0.40607424071991005
165.577,0.4059805024371953
165.601,0.40588676415448066
165.608,0.405793025871766
165.646,0.40560554930633674
165.66,0.405511811023622
165.711,0.40541807274090735
165.722,0.4053243344581927
165.768,0.40513685789276344
165.807,0.4050431196100488
165.821,0.40494938132733405
165.828,0.4048556430446194
165.838,0.40476190476190477
165.873,0.40466816647919013
165.907,0.4045744281964755
165.962,0.40448068991376074
165.967,0.4043869516310461
165.973,0.40429321334833146
165.999,0.4041994750656168
166.011,0.4041057367829022
166.019,0.40401199850018743
166.063,0.4039182602174728
166.078,0.40382452193475815
166.11,0.4037307836520435
166.123,0.4036370453693289
166.125,0.4035433070866141
166.175,0.4034495688038995
166.223,0.40335583052118484
166.229,0.4032620922384702
166.25,0.40316835395575557
166.258,0.4030746156730408
166.263,0.4029808773903262
166.281,0.40288713910761154
166.301,0.4027934008248969
166.316,0.40269966254218226
166.343,0.4026059242594676
166.354,0.40251218597675287
166.368,0.40241844769403823
166.39,0.40223097112860895
166.482,0.4021372328458943
166.492,0.40204349456317956
166.506,0.4019497562804649
166.507,0.4018560179977503
166.538,0.40176227971503564
166.545,0.401668541432321
166.552,0.40157480314960625
166.596,0.4014810648668916
166.6,0.401387326584177
166.606,0.4011998500187477
166.631,0.40110611173603294
166.685,0.4010123734533183
166.694,0.40091863517060367
166.769,0.400824896887889
166.899,0.4007311586051744
166.925,0.40063742032245975
166.998,0.400543682039745
167.024,0.40044994375703036
167.037,0.4003562054743157
167.059,0.4002624671916011
167.074,0.40016872890888644
167.091,0.4000749906261717
167.092,0.39998125234345705
167.146,0.3998875140607424
167.159,0.39979377577802777
167.185,0.39970003749531313
167.217,0.3996062992125984
167.291,0.39951256092988374
167.299,0.3994188226471691
167.374,0.39932508436445446
167.391,0.3992313460817398
167.393,0.39904386951631043
167.417,0.3989501312335958
167.425,0.39885639295088116
167.433,0.3987626546681665
167.447,0.39866891638545177
167.469,0.3985751781027371
167.491,0.3984814398200225
167.506,0.39838770153730785
167.518,0.3982939632545932
167.564,0.39820022497187857
167.565,0.3981064866891638
167.586,0.3980127484064492
167.647,0.39791901012373454
167.779,0.3978252718410199
167.805,0.39773153355830526
167.838,0.3976377952755905
167.846,0.39754405699287587
167.855,0.39745031871016123
167.866,0.3973565804274466
167.877,0.39726284214473195
167.904,0.3971691038620172
167.905,0.39707536557930256
167.941,0.3969816272965879
167.942,0.3968878890138733
167.983,0.39679415073115865
168.118,0.3967004124484439
168.198,0.39660667416572926
168.261,0.3965129358830146
168.279,0.3964191976003
168.326,0.39632545931758534
168.332,0.3962317210348706
168.4,0.39613798275215595
168.431,0.3960442444694413
168.476,0.39595050618672667
168.514,0.39585676790401203
168.53,0.3957630296212974
168.544,0.39566929133858264
168.572,0.395575553055868
168.588,0.39548181477315336
168.629,0.3953880764904387
168.669,0.3952943382077241
168.67,0.39520059992500933
168.676,0.3951068616422947
168.69,0.39501312335958005
168.705,0.3949193850768654
168.749,0.3948256467941508
168.75,0.394731908511436
168.76,0.3946381702287214
168.782,0.39454443194600675
168.846,0.3944506936632921
168.854,0.39435695538057747
168.878,0.3942632170978627
168.921,0.3941694788151481
168.942,0.39407574053243344
168.962,0.3939820022497188
169.117,0.39388826396700416
169.122,0.3937945256842894
169.148,0.39370078740157477
169.164,0.39360704911886013
169.173,0.3935133108361455
169.178,0.39341957255343085
169.195,0.3933258342707162
