column_number,name,first_trace_number,last_trace_number
15,18182,8951,8958
15,45629,8959,8964
15,7656,8965,8965
15,9676,8966,8966
15,none,8967,8970
15,9916,8971,8972
15,1659,8973,8973
15,none,8974,8974
15,??,8975,8978
15,58430,8979,8979
15,none,8980,8988
15,6079,8989,8995
15,20038,8996,8996
15,none,8997,9008
15,none,9009,9037
15,11232,9038,9042
15,14263,9043,9045
15,none,9046,9054
15,14263,9055,9056
15,none,9057,9068
15,16625,9069,9076
15,none,9077,9087
15,17306,9088,9088
15,none,9089,9181
15,1103,9182,9215
15,none,9216,9234
15,1133,9235,9235
15,none,9236,9238
15,none,9239,9309
15,1103,9310,9312
15,none,9313,9458
15,1659,9459,9580
15,none,9581,9582
15,7539,9583,9604
15,1659,9605,9608
15,3462,9609,9609
15,none,9610,9614
15,none,9615,9615
15,9264,9616,9616
15,none,9617,9657
15,5430,9658,9679
15,??,9680,9690
15,136170,9691,9691
15,16406,9692,9692
15,19871,9693,9693
15,30103,9694,9694
15,63440,9695,9695
15,none,9696,9699
15,13335,9700,9700
15,none,9701,9702
15,18676,9703,9703
15,none,9704,9820
15,17001,9821,9821
15,??,9822,9822
15,none,9823,9833
15,376,9834,9849
15,11489,9850,9851
15,??,9852,9852
15,611,9853,9853
15,none,9854,9882
15,??,9883,9883
15,none,9884,9930
15,1653,9931,9958
15,224,9959,9983
15,none,9984,9984
15,1741,9985,9999
15,15496,10000,10003
15,none,10004,10004
15,1653,10005,10010
15,2603,10011,10015
15,1835,10016,10017
15,none,10018,10019
15,3267,10020,10031
15,15474,10032,10034
15,none,10035,10036
15,none,10037,10166
15,3,10167,10169
15,none,10170,10172
15,none,10173,10233
15,1929,10234,10234
15,none,10235,10280
15,27274,10281,10281
15,none,10282,10284
15,394769,10285,10287
15,none,10288,10433
15,2381,10434,10442
15,none,10443,10461
15,11975,10462,10466
15,none,10467,10489
15,9488,10490,10494
15,9317,10495,10497
15,23570,10498,10498
15,none,10499,10499
15,none,10500,10511
15,159,10512,10513
15,none,10514,10523
15,2025,10524,10524
15,none,10525,10529
15,3112,10530,10530
15,none,10531,10533
15,36944,10534,10539
15,37532,10540,10540
15,none,10541,10541
15,37182,10542,10543
15,none,10544,10544
15,36914,10545,10546
15,none,10547,10574
15,6200,10575,10575
15,none,10576,10576
15,none,10577,10581
15,3477,10582,10585
15,none,10586,10586
15,none,10587,10620
15,12271,10621,10622
15,none,10623,10704
15,31822,10705,10721
15,34,10722,10730
15,??,10731,10732
15,none,10733,10734
15,none,10735,10743
15,14,10744,10744
15,none,10745,10748
15,1204,10749,10749
15,none,10750,10777
15,5719,10778,10778
15,none,10779,10891
15,62618,10892,10892
15,none,10893,10927
15,3786,10928,11047
15,17858,11048,11098
15,??,11099,11127
15,17877,11128,11129
15,4766,11130,11131
15,23714,11132,11132
15,9528,11133,11133
15,9765,11134,11134
15,none,11135,11254
15,??,11255,11304
15,none,11305,11311
15,9316,11312,11314
15,3786,11315,11315
15,none,11316,11456
15,??,11457,11469
15,17858,11470,11472
15,399195,11473,11473
15,138195,11474,11474
15,none,11475,11485
15,4766,11486,11486
15,none,11487,11493
15,none,11494,11495
15,9457,11496,11497
15,??,11498,11498
15,none,11499,11501
15,7557,11502,11503
15,??,11504,11504
15,none,11505,11505
15,none,11506,11530
15,??,11531,11537
15,17839,11538,11539
15,17577,11540,11540
15,17858,11541,11541
15,9845,11542,11542
15,none,11543,11549
15,9318,11550,11550
15,none,11551,11552
15,9457,11553,11553
15,38676,11554,11554
15,none,11555,11563
15,31898,11564,11564
15,none,11565,11565
15,none,11566,11571
15,7557,11572,11572
15,7623,11573,11573
15,none,11574,11772
15,30999,11773,11773
15,6939,11774,11774
15,6939,11775,11775
15,6939,11776,11776
15,6939,11777,11777
15,6939,11778,11779
15,6939,11780,11780
15,none,11781,11948
15,??,11949,11958
15,none,11959,11962
15,38235,11963,11963
15,399077,11964,11964
15,none,11965,11967
15,24173,11968,11969
15,none,11970,11970
15,18403,11971,11971
15,none,11972,11982
15,23700,11983,11984
15,none,11985,11989
15,none,11990,12014
15,??,12015,12016
15,27932,12017,12017
15,52468,12018,12018
15,??,12019,12019
15,none,12020,12025
15,??,12026,12026
15,none,12027,12070
15,??,12071,12071
15,none,12072,12079
15,9829,12080,12081
15,none,12082,12082
15,9829,12083,12083
15,none,12084,12109
15,133054,12110,12110
15,none,12111,12167
15,38286,12168,12168
15,9902,12169,12169
15,none,12170,12170
15,24516,12171,12171
15,none,12172,12227
15,??,12228,12230
15,45102,12231,12231
15,55410,12232,12232
15,none,12233,12242
15,58224,12243,12244
15,none,12245,12246
15,44208,12247,12247
15,none,12248,12260
15,??,12261,12261
15,none,12262,12301
15,134739,12302,12302
15,none,12303,12309
15,7552,12310,12312
15,none,12313,12317
15,none,12318,12327
15,24088,12328,12328
15,none,12329,12387
15,11556,12388,12388
15,none,12389,12414
15,34837,12415,12415
15,none,12416,12426
15,4515,12427,12427
15,none,12428,12623
15,197695,12624,12624
15,none,12625,12726
15,197695,12727,12727
15,none,12728,12756
15,10299,12757,12758
15,262191,12759,12759
15,none,12760,12762
15,7727,12763,12765
15,??,12766,12766
15,27932,12767,12767
15,none,12768,12770
15,??,12771,12771
15,21826,12772,12772
15,27759,12773,12773
15,none,12774,12785
15,8048,12786,12801
15,none,12802,12802
15,11556,12803,12805
15,none,12806,12811
15,??,12812,12812
15,none,12813,12849
15,3551,12850,12852
15,none,12853,12853
15,none,12854,12857
15,8048,12858,12859
15,27782,12860,12860
15,none,12861,12887
15,??,12888,12890
15,24164,12891,12891
15,38841,12892,12892
15,none,12893,12907
15,18429,12908,12908
15,none,12909,12962
15,??,12963,12973
15,7506,12974,12976
15,none,12977,12978
15,59108,12979,12980
15,9354,12981,12982
15,9615,12983,12983
15,none,12984,12984
15,none,12985,12985
15,10006,12986,12988
15,none,12989,12992
15,18268,12993,12994
15,none,12995,12995
15,37892,12996,12998
15,17686,12999,12999
15,none,13000,13000
15,18282,13001,13002
15,24282,13003,13003
15,none,13004,13004
15,7511,13005,13006
15,7522,13007,13008
15,10004,13009,13009
15,10019,13010,13010
15,none,13011,13036
15,61137,13037,13037
15,none,13038,13155
15,9848,13156,13156
15,none,13157,13158
15,9781,13159,13159
15,none,13160,13163
15,4670,13164,13164
15,9952,13165,13165
15,none,13166,13166
15,9952,13167,13167
15,??,13168,13168
15,none,13169,13169
15,45374,13170,13170
15,10036,13171,13171
15,none,13172,13179
15,9981,13180,13181
15,23584,13182,13182
15,9319,13183,13184
15,none,13185,13187
15,10175,13188,13189
15,9319,13190,13190
15,9981,13191,13191
15,9762,13192,13193
15,none,13194,13210
15,9198,13211,13211
15,none,13212,13299
15,7552,13300,13301
15,none,13302,13302
15,none,13303,13350
15,28649,13351,13352
15,none,13353,13359
15,262355,13360,13360
15,none,13361,13364
15,??,13365,13365
15,none,13366,13403
15,984,13404,13404
15,none,13405,13407
15,18403,13408,13408
15,none,13409,13410
15,19332,13411,13411
15,none,13412,13444
15,327750,13445,13447
15,none,13448,13460
15,11172,13461,13463
15,none,13464,13466
15,263627,13467,13467
15,none,13468,13488
15,36996,13489,13490
15,none,13491,13497
15,12491,13498,13498
15,none,13499,14072
15,140443,14073,14073
15,none,14074,14282
15,17506,14283,14324
15,2519,14325,14344
15,none,14345,14349
15,17506,14350,14352
15,none,14353,14360
15,17709,14361,14363
15,4780,14364,14364
15,none,14365,14371
15,17709,14372,14376
15,none,14377,14378
15,18046,14379,14382
15,4637,14383,14383
15,none,14384,14389
15,9269,14390,14392
15,none,14393,14398
15,10103,14399,14401
15,none,14402,14402
15,none,14403,14419
15,??,14420,14423
15,138968,14424,14424
15,38082,14425,14425
15,55933,14426,14426
15,none,14427,14427
15,45355,14428,14428
15,58460,14429,14429
15,58683,14430,14430
15,none,14431,14431
15,7552,14432,14440
15,none,14441,14441
15,17501,14442,14447
15,38565,14448,14449
15,55836,14450,14450
15,none,14451,14451
15,none,14452,14455
15,45430,14456,14457
15,none,14458,14458
15,none,14459,14459
15,18046,14460,14460
15,none,14461,14462
15,45489,14463,14464
15,none,14465,14465
15,4673,14466,14467
15,none,14468,14468
15,??,14469,14470
15,none,14471,14472
15,23889,14473,14473
15,none,14474,14474
15,7522,14475,14476
15,none,14477,14479
15,56135,14480,14480
15,none,14481,14481
15,55430,14482,14482
15,none,14483,14519
15,55836,14520,14540
15,none,14541,14543
15,??,14544,14558
15,9498,14559,14559
15,??,14560,14560
15,none,14561,14561
15,none,14562,14604
15,55836,14605,14626
15,none,14627,14627
15,9498,14628,14628
15,none,14629,14648
15,??,14649,14655
15,55836,14656,14659
15,none,14660,14728
15,17506,14729,14775
15,none,14776,14778
15,2519,14779,14783
15,17506,14784,14784
15,none,14785,14793
15,none,14794,14796
15,17506,14797,14800
15,17506,14801,14801
15,none,14802,14809
15,??,14810,14824
15,4812,14825,14838
15,18403,14839,14841
15,35916,14842,14842
15,45177,14843,14843
15,7470,14844,14844
15,none,14845,14851
15,18403,14852,14853
15,??,14854,14854
15,none,14855,14863
15,17557,14864,14864
15,none,14865,14865
15,none,14866,14866
15,7470,14867,14867
15,7470,14868,14868
15,none,14869,14869
15,7552,14870,14871
15,none,14872,14872
15,none,14873,14896
15,132132,14897,14897
15,17733,14898,14898
15,4058,14899,14899
15,none,14900,14906
15,7679,14907,14912
15,none,14913,14930
15,none,14931,14932
15,7470,14933,14935
15,none,14936,14940
15,7470,14941,14942
15,none,14943,14957
15,23889,14958,14962
15,none,14963,14968
15,none,14969,14978
15,9269,14979,14981
15,none,14982,14982
15,none,14983,14989
15,18403,14990,14996
15,none,14997,14998
15,45430,14999,14999
15,45458,15000,15000
15,none,15001,15001
15,131445,15002,15002
15,none,15003,15003
15,none,15004,15007
15,5087,15008,15008
15,??,15009,15009
15,none,15010,15012
15,??,15013,15013
15,none,15014,15018
15,7522,15019,15019
15,none,15020,15021
15,38565,15022,15022
15,none,15023,15023
15,17494,15024,15024
15,none,15025,15025
15,??,15026,15026
15,none,15027,15028
15,1248,15029,15029
15,none,15030,15032
15,45305,15033,15033
15,none,15034,15036
15,7552,15037,15037
15,none,15038,15038
15,394869,15039,15039
15,none,15040,15092
15,138415,15093,15094
15,none,15095,15095
15,203020,15096,15096
15,none,15097,15116
15,1221,15117,15172
15,16625,15173,15173
15,23918,15174,15174
15,none,15175,15239
15,4764,15240,15240
15,none,15241,15242
15,9880,15243,15245
15,??,15246,15247
15,9268,15248,15248
15,none,15249,15249
15,13445,15250,15250
15,none,15251,15251
15,55256,15252,15252
15,none,15253,15287
15,16625,15288,15288
15,none,15289,15302
15,1221,15303,15303
15,none,15304,15420
15,1221,15421,15437
15,none,15438,15449
15,none,15450,15497
15,1221,15498,15501
15,none,15502,15502
15,none,15503,15516
15,1221,15517,15517
15,none,15518,15518
15,none,15519,15603
15,17961,15604,15604
15,9824,15605,15605
15,none,15606,15642
15,7524,15643,15645
15,??,15646,15648
15,none,15649,15661
15,17961,15662,15662
15,none,15663,15663
15,none,15664,15664
15,4721,15665,15666
15,9617,15667,15667
15,none,15668,15752
15,2527,15753,15760
15,none,15761,15771
15,none,15772,15926
15,9351,15927,15928
15,none,15929,15934
15,151375,15935,15935
15,none,15936,15974
15,18126,15975,15976
15,none,15977,15977
15,none,15978,16022
15,10010,16023,16032
15,none,16033,16035
15,none,16036,16045
15,17941,16046,16048
15,none,16049,16049
15,23791,16050,16051
15,none,16052,16052
15,none,16053,16057
15,9370,16058,16058
15,none,16059,16065
15,3258,16066,16066
15,none,16067,16088
15,4685,16089,16094
15,none,16095,16096
15,none,16097,16117
15,10001,16118,16118
15,9354,16119,16119
15,none,16120,16161
15,7524,16162,16164
15,none,16165,16476
15,10004,16477,16477
15,none,16478,16647
15,17864,16648,16648
15,45102,16649,16649
15,??,16650,16650
15,none,16651,16652
15,45102,16653,16654
15,17597,16655,16655
15,17864,16656,16656
15,none,16657,16663
15,24324,16664,16664
15,none,16665,16676
15,17849,16677,16679
15,none,16680,16685
15,9689,16686,16686
15,none,16687,16692
15,38109,16693,16693
15,none,16694,16694
15,none,16695,16713
15,56030,16714,16714
15,none,16715,16747
15,18302,16748,16748
15,none,16749,16750
15,9318,16751,16751
15,none,16752,16784
15,6619,16785,16785
15,none,16786,16786
15,none,16787,16796
15,23575,16797,16797
15,none,16798,16894
15,9829,16895,16895
15,none,16896,16904
15,9829,16905,16906
15,??,16907,16907
15,9829,16908,16908
15,45102,16909,16910
15,??,16911,16911
15,none,16912,16929
15,21859,16930,16930
15,none,16931,16958
15,??,16959,16959
15,none,16960,16963
15,9829,16964,16965
15,none,16966,16966
15,none,16967,16967
15,9829,16968,16968
15,none,16969,16988
15,9829,16989,16989
15,none,16990,16993
15,9829,16994,16994
15,none,16995,17022
15,138152,17023,17023
15,none,17024,17041
15,24088,17042,17042
15,none,17043,17135
15,3462,17136,17136
15,none,17137,17143
15,17421,17144,17144
15,none,17145,17183
15,3462,17184,17184
15,none,17185,17185
15,none,17186,17196
15,3462,17197,17197
15,none,17198,17203
15,none,17204,17259
15,3462,17260,17263
15,none,17264,17430
15,3462,17431,17431
15,none,17432,17432
15,none,17433,17434
15,10229,17435,17435
15,none,17436,17436
15,17421,17437,17437
15,none,17438,17504
15,??,17505,17547
15,6774,17548,17561
15,5432,17562,17566
15,none,17567,17572
15,7473,17573,17576
15,136106,17577,17578
15,none,17579,17579
15,56308,17580,17580
15,7470,17581,17581
15,none,17582,17582
15,4787,17583,17584
15,none,17585,17585
15,63199,17586,17586
15,none,17587,17591
15,??,17592,17595
15,none,17596,17597
15,none,17598,17602
15,9930,17603,17605
15,6660,17606,17606
15,none,17607,17626
15,6774,17627,17627
15,none,17628,17638
15,7470,17639,17639
15,7470,17640,17640
15,none,17641,17641
15,9381,17642,17642
15,none,17643,17644
15,none,17645,17645
15,10032,17646,17646
15,none,17647,17649
15,7540,17650,17650
15,none,17651,17672
15,7470,17673,17673
15,none,17674,17690
15,17978,17691,17691
15,9650,17692,17692
15,24541,17693,17693
15,none,17694,17721
15,5432,17722,17729
15,??,17730,17730
15,none,17731,17731
15,5432,17732,17735
15,none,17736,17737
15,50857,17738,17738
15,5432,17739,17743
15,5432,17744,17745
15,??,17746,17746
15,none,17747,17748
15,7470,17749,17749
15,7470,17750,17750
15,141130,17751,17751
15,none,17752,17760
15,23688,17761,17762
15,none,17763,17790
15,4780,17791,17803
15,9919,17804,17808
15,none,17809,17825
15,9919,17826,17827
15,none,17828,17832
15,17709,17833,17835
15,9216,17836,17836
15,none,17837,17892
15,9304,17893,17894
15,none,17895,17901
15,18101,17902,17902
15,none,17903,17903
15,134928,17904,17904
15,none,17905,17905
15,57187,17906,17906
15,none,17907,17937
15,131596,17938,17943
15,??,17944,17944
15,none,17945,17971
15,9416,17972,17972
15,none,17973,17974
15,none,17975,18144
15,11351,18145,18152
15,11426,18153,18153
15,none,18154,18156
15,54159,18157,18157
15,5432,18158,18160
15,5432,18161,18161
15,5432,18162,18162
15,none,18163,19066
15,15169,19067,19069
15,none,19070,19070
15,none,19071,19092
15,20940,19093,19094
15,none,19095,19095
15,none,19096,19162
15,??,19163,19228
15,20115,19229,19233
15,none,19234,19248
15,20115,19249,19257
15,none,19258,19259
15,none,19260,19271
15,20115,19272,19272
15,none,19273,19298
15,none,19299,19352
15,20115,19353,19353
15,none,19354,19355
15,27338,19356,19356
15,none,19357,19404
15,20115,19405,19414
15,none,19415,19418
15,none,19419,19476
15,33588,19477,19488
15,62817,19489,19489
15,none,19490,19490
15,none,19491,19555
15,24560,19556,19560
15,9498,19561,19563
15,45609,19564,19565
15,132116,19566,19566
15,17465,19567,19567
15,38174,19568,19568
15,none,19569,19588
15,8452,19589,19590
15,none,19591,19591
15,??,19592,19593
15,45609,19594,19594
15,45769,19595,19595
15,9498,19596,19596
15,none,19597,19598
15,??,19599,19599
15,12708,19600,19600
15,13285,19601,19601
15,9105,19602,19602
15,none,19603,19604
15,6461,19605,19605
15,none,19606,19606
15,20055,19607,19608
15,none,19609,19618
15,52320,19619,19621
15,??,19622,19622
15,none,19623,19626
15,??,19627,19629
15,none,19630,19633
15,??,19634,19635
15,7738,19636,19636
15,none,19637,19647
15,46887,19648,19649
15,13748,19650,19650
15,none,19651,19651
15,200484,19652,19652
15,none,19653,19654
15,??,19655,19655
15,none,19656,19656
15,20161,19657,19657
15,none,19658,19659
15,6057,19660,19660
15,none,19661,19661
15,7782,19662,19662
15,8100,19663,19663
15,none,19664,19679
15,6057,19680,19688
15,none,19689,19695
15,??,19696,19697
15,none,19698,19698
15,none,19699,19700
15,7473,19701,19704
15,none,19705,19705
15,4804,19706,19706
15,20055,19707,19707
15,none,19708,19710
15,16920,19711,19711
15,none,19712,19712
15,46887,19713,19713
15,none,19714,19724
15,10381,19725,19725
15,none,19726,19730
15,203020,19731,19731
15,none,19732,19754
15,??,19755,19757
15,none,19758,19759
15,??,19760,19761
15,3758,19762,19762
15,3758,19763,19763
15,9506,19764,19764
15,none,19765,19766
15,??,19767,19769
15,4804,19770,19770
15,none,19771,19774
15,3758,19775,19775
15,7473,19776,19776
15,none,19777,19777
15,7473,19778,19778
15,none,19779,19787
15,3758,19788,19790
15,none,19791,19793
15,58656,19794,19794
15,none,19795,19795
15,9498,19796,19796
15,??,19797,19797
15,none,19798,19821
15,6697,19822,19823
15,8595,19824,19825
15,28910,19826,19826
15,35168,19827,19827
15,140577,19828,19828
15,none,19829,19829
15,28910,19830,19830
15,45302,19831,19831
15,9829,19832,19832
15,9930,19833,19833
15,??,19834,19835
15,none,19836,19839
15,none,19840,19844
15,50509,19845,19845
15,??,19846,19846
15,49120,19847,19847
15,38040,19848,19848
15,none,19849,19849
15,9829,19850,19850
15,none,19851,19853
15,9416,19854,19854
15,none,19855,19856
15,37662,19857,19861
15,37287,19862,19865
15,16284,19866,19866
15,30619,19867,19867
15,37350,19868,19868
15,37440,19869,19869
15,none,19870,19872
15,none,19873,19874
15,37053,19875,19875
15,none,19876,19880
15,44265,19881,19881
15,60280,19882,19882
15,9198,19883,19883
15,none,19884,19884
15,none,19885,19885
15,12389,19886,19886
15,none,19887,19887
15,none,19888,19889
15,37613,19890,19890
15,none,19891,19891
15,7470,19892,19892
15,7470,19893,19893
15,3243,19894,19894
15,none,19895,19899
15,60171,19900,19900
15,none,19901,19919
15,7545,19920,19923
15,none,19924,19926
15,7545,19927,19928
15,none,19929,19929
15,none,19930,19933
15,4739,19934,19934
15,none,19935,19941
15,12389,19942,19942
15,none,19943,19943
15,60299,19944,19944
15,none,19945,19950
15,9931,19951,19951
15,none,19952,19955
15,4768,19956,19956
15,none,19957,19980
15,16276,19981,20006
15,none,20007,20018
15,none,20019,20108
15,12389,20109,20110
15,none,20111,20111
15,5391,20112,20112
15,12360,20113,20113
15,none,20114,20114
15,43764,20115,20115
15,none,20116,20116
15,16637,20117,20117
15,none,20118,20119
15,60171,20120,20120
15,none,20121,20127
15,50564,20128,20128
15,22690,20129,20129
15,none,20130,20132
15,4766,20133,20133
15,none,20134,20134
15,none,20135,20137
15,56600,20138,20138
15,5391,20139,20139
15,none,20140,20221
15,9498,20222,20222
15,none,20223,20227
15,45609,20228,20228
15,6461,20229,20229
15,none,20230,20230
15,9498,20231,20232
15,none,20233,20234
15,13857,20235,20235
15,20055,20236,20236
15,none,20237,20237
15,27541,20238,20238
15,45609,20239,20239
15,none,20240,20241
15,803,20242,20244
15,none,20245,20245
15,none,20246,20248
15,??,20249,20249
15,??,20250,20250
15,none,20251,20253
15,200484,20254,20254
15,??,20255,20255
15,none,20256,20256
15,6057,20257,20258
15,none,20259,20261
15,13285,20262,20262
15,none,20263,20263
15,5645,20264,20264
15,none,20265,20265
15,59191,20266,20266
15,none,20267,20276
15,28202,20277,20277
15,52320,20278,20278
15,??,20279,20279
15,none,20280,20280
15,??,20281,20281
15,none,20282,20296
15,11260,20297,20298
15,none,20299,20303
15,5645,20304,20304
15,none,20305,20319
15,20161,20320,20320
15,none,20321,20323
15,10381,20324,20324
15,none,20325,20332
15,30001,20333,20333
15,none,20334,20334
15,7473,20335,20335
15,none,20336,20363
15,??,20364,20364
15,none,20365,20367
15,11694,20368,20368
15,269846,20369,20369
15,27951,20370,20370
15,none,20371,20382
15,??,20383,20383
15,none,20384,20394
15,??,20395,20395
15,7738,20396,20396
15,none,20397,20422
15,3737,20423,20425
15,none,20426,20428
15,38195,20429,20429
15,none,20430,20434
15,17477,20435,20436
15,none,20437,20437
15,??,20438,20439
15,none,20440,20449
15,33623,20450,20450
15,none,20451,20451
15,none,20452,20457
15,7029,20458,20462
15,none,20463,20469
15,none,20470,20482
15,53508,20483,20483
15,none,20484,20487
15,??,20488,20491
15,none,20492,20494
15,7473,20495,20495
15,none,20496,20496
15,??,20497,20497
15,none,20498,20499
15,3758,20500,20502
15,??,20503,20503
15,none,20504,20504
15,3758,20505,20505
15,7473,20506,20506
15,none,20507,20516
15,58656,20517,20517
15,none,20518,20539
15,39987,20540,20540
15,none,20541,20546
15,46887,20547,20547
15,none,20548,20548
15,none,20549,20576
15,29819,20577,20577
15,47583,20578,20578
15,none,20579,20590
15,35986,20591,20591
15,none,20592,20733
15,7871,20734,20734
15,none,20735,20904
15,4766,20905,20938
15,38690,20939,20939
15,9286,20940,20940
15,none,20941,20942
15,none,20943,20943
15,??,20944,20944
15,none,20945,20949
15,12389,20950,20952
15,28812,20953,20953
15,41789,20954,20954
15,none,20955,20956
15,none,20957,20961
15,6327,20962,20962
15,none,20963,20963
15,38040,20964,20966
15,15399,20967,20967
15,??,20968,20968
15,none,20969,20969
15,23947,20970,20971
15,16713,20972,20972
15,17639,20973,20973
15,none,20974,20977
15,4750,20978,20978
15,4750,20979,20979
15,none,20980,20981
15,55699,20982,20982
15,17451,20983,20983
15,none,20984,20985
15,133481,20986,20986
15,none,20987,20990
15,33771,20991,20992
15,37662,20993,20994
15,15808,20995,20995
15,37287,20996,20996
15,327708,20997,20997
15,none,20998,20998
15,30036,20999,21000
15,209,21001,21001
15,none,21002,21008
15,2857,21009,21009
15,none,21010,21013
15,37012,21014,21014
15,37721,21015,21015
15,none,21016,21016
15,3243,21017,21017
15,19515,21018,21018
15,none,21019,21022
15,4826,21023,21024
15,none,21025,21025
15,none,21026,21030
15,7545,21031,21031
15,none,21032,21032
15,7545,21033,21033
15,none,21034,21034
15,none,21035,21041
15,18519,21042,21042
15,5056,21043,21043
15,none,21044,21044
15,9443,21045,21045
15,none,21046,21049
15,40788,21050,21050
15,10036,21051,21051
15,none,21052,21054
15,4766,21055,21064
15,none,21065,21067
15,12389,21068,21070
15,none,21071,21071
15,49505,21072,21072
15,16591,21073,21073
15,none,21074,21077
15,44901,21078,21078
15,none,21079,21080
15,11976,21081,21083
15,none,21084,21085
15,30036,21086,21087
15,5391,21088,21088
15,none,21089,21089
15,9443,21090,21090
15,4766,21091,21105
15,??,21106,21106
15,none,21107,21112
15,327708,21113,21113
15,none,21114,21116
15,5391,21117,21118
15,34594,21119,21119
15,44901,21120,21120
15,none,21121,21121
15,49505,21122,21122
15,12389,21123,21123
15,none,21124,21139
15,23655,21140,21140
15,38793,21141,21141
15,none,21142,21155
15,??,21156,21156
15,??,21157,21157
15,none,21158,21160
15,23089,21161,21161
15,none,21162,21181
15,??,21182,21184
15,9198,21185,21185
15,none,21186,21189
15,none,21190,21192
15,35168,21193,21194
15,9198,21195,21195
15,205460,21196,21196
15,none,21197,21197
15,50509,21198,21198
15,6846,21199,21199
15,none,21200,21201
15,16637,21202,21202
15,41484,21203,21203
15,none,21204,21205
15,12389,21206,21207
15,42277,21208,21208
15,none,21209,21210
15,35168,21211,21212
15,41798,21213,21213
15,47478,21214,21214
15,50509,21215,21215
15,none,21216,21220
15,34867,21221,21222
15,12963,21223,21223
15,15626,21224,21224
15,none,21225,21227
15,47359,21228,21228
15,13188,21229,21229
15,??,21230,21230
15,none,21231,21231
15,16637,21232,21232
15,none,21233,21236
15,8551,21237,21237
15,??,21238,21238
15,??,21239,21240
15,9790,21241,21242
15,none,21243,21246
15,49588,21247,21247
15,none,21248,21248
15,12389,21249,21250
15,39812,21251,21251
15,9198,21252,21252
15,none,21253,21254
15,12389,21255,21255
15,none,21256,21256
15,48158,21257,21257
15,none,21258,21260
15,32953,21261,21261
15,none,21262,21266
15,9198,21267,21267
15,??,21268,21268
15,none,21269,21275
15,36351,21276,21276
15,none,21277,21313
15,12083,21314,21314
15,none,21315,21315
15,none,21316,21324
15,64267,21325,21325
15,none,21326,21337
15,7922,21338,21338
15,none,21339,21348
15,52320,21349,21351
15,none,21352,21358
15,52468,21359,21359
15,53087,21360,21360
15,??,21361,21365
15,none,21366,21379
15,24560,21380,21381
15,none,21382,21384
15,8452,21385,21385
15,none,21386,21386
15,13285,21387,21388
15,none,21389,21389
15,9498,21390,21391
15,31122,21392,21392
15,9498,21393,21393
15,none,21394,21394
15,16625,21395,21395
15,11045,21396,21396
15,none,21397,21397
15,47841,21398,21398
15,8218,21399,21399
15,none,21400,21405
15,27185,21406,21406
15,46887,21407,21407
15,??,21408,21408
15,none,21409,21413
15,27364,21414,21414
15,3361,21415,21415
15,140641,21416,21416
15,20860,21417,21417
15,none,21418,21425
15,62,21426,21426
15,none,21427,21427
15,396006,21428,21428
15,none,21429,21442
15,6057,21443,21446
15,none,21447,21447
15,none,21448,21452
15,??,21453,21453
15,none,21454,21454
15,20055,21455,21455
15,none,21456,21459
15,7473,21460,21461
15,none,21462,21465
15,203999,21466,21466
15,none,21467,21467
15,17306,21468,21468
15,17378,21469,21469
15,19893,21470,21470
15,none,21471,21482
15,??,21483,21485
15,4804,21486,21486
15,none,21487,21488
15,7473,21489,21490
15,7473,21491,21492
15,none,21493,21493
15,4804,21494,21497
15,??,21498,21498
15,none,21499,21507
15,7473,21508,21508
15,none,21509,21510
15,13591,21511,21512
15,none,21513,21521
15,6503,21522,21523
15,none,21524,21524
15,??,21525,21526
15,28512,21527,21528
15,18734,21529,21529
15,none,21530,21535
15,3737,21536,21536
15,none,21537,21539
15,??,21540,21542
15,none,21543,21545
15,??,21546,21546
15,none,21547,21555
15,??,21556,21557
15,none,21558,21559
15,??,21560,21560
15,none,21561,21567
15,??,21568,21568
15,none,21569,21574
15,11172,21575,21575
15,none,21576,21576
15,none,21577,21580
15,23005,21581,21581
15,none,21582,21590
15,6300,21591,21594
15,none,21595,21598
15,11172,21599,21599
15,none,21600,21700
15,13591,21701,21701
15,none,21702,21709
15,28202,21710,21710
15,none,21711,21769
15,19331,21770,21770
15,none,21771,21833
15,4766,21834,21886
15,9286,21887,21887
15,??,21888,21888
15,none,21889,21890
15,??,21891,21891
15,none,21892,21903
15,12389,21904,21914
15,28812,21915,21916
15,9123,21917,21917
15,??,21918,21918
15,none,21919,21926
15,none,21927,21927
15,49505,21928,21928
15,none,21929,21937
15,33763,21938,21938
15,none,21939,21942
15,none,21943,21949
15,9119,21950,21950
15,none,21951,21954
15,37287,21955,21962
15,37662,21963,21970
15,33771,21971,21973
15,15808,21974,21974
15,37154,21975,21975
15,37358,21976,21976
15,none,21977,21981
15,327708,21982,21985
15,327708,21986,21986
15,37037,21987,21987
15,none,21988,21988
15,3243,21989,21990
15,none,21991,21991
15,42863,21992,21992
15,none,21993,21997
15,8416,21998,21998
15,none,21999,22000
15,37721,22001,22001
15,none,22002,22004
15,7545,22005,22006
15,7545,22007,22007
15,none,22008,22008
15,18371,22009,22009
15,none,22010,22018
15,4826,22019,22021
15,none,22022,22023
15,??,22024,22024
15,9443,22025,22025
15,none,22026,22030
15,9443,22031,22031
15,none,22032,22049
15,4766,22050,22078
15,none,22079,22080
15,none,22081,22082
15,327708,22083,22083
15,??,22084,22084
15,327708,22085,22086
15,19711,22087,22087
15,327708,22088,22088
15,none,22089,22090
15,16637,22091,22091
