rtt,perc_gte
139.086,0.515856990141347
139.094,0.5157382111889773
139.106,0.5156194322366077
139.147,0.5155006532842381
139.17,0.5153818743318683
139.18,0.5152630953794988
139.192,0.5151443164271291
139.194,0.5150255374747594
139.223,0.5149067585223899
139.238,0.5147879795700202
139.243,0.5146692006176505
139.284,0.514550421665281
139.305,0.5144316427129112
139.307,0.5143128637605416
139.312,0.514194084808172
139.351,0.5140753058558023
139.368,0.5139565269034327
139.411,0.5138377479510631
139.421,0.5137189689986934
139.434,0.5136001900463238
139.443,0.5134814110939542
139.445,0.5133626321415845
139.475,0.513243853189215
139.519,0.5131250742368452
139.529,0.5130062952844756
139.568,0.5128875163321059
139.599,0.5127687373797363
139.608,0.5126499584273667
139.614,0.512531179474997
139.615,0.5124124005226274
139.617,0.5122936215702578
139.638,0.512174842617888
139.662,0.5120560636655185
139.68,0.5119372847131488
139.73,0.5118185057607791
139.732,0.5116997268084096
139.748,0.5115809478560399
139.753,0.5114621689036702
139.781,0.5113433899513007
139.832,0.5112246109989309
139.833,0.5111058320465613
139.854,0.5109870530941918
139.929,0.510868274141822
139.942,0.5107494951894525
139.965,0.5106307162370828
139.979,0.5105119372847131
140.005,0.5103931583323436
140.02,0.5102743793799739
140.13,0.5101556004276042
140.134,0.5100368214752347
140.137,0.5099180425228649
140.138,0.5097992635704953
140.177,0.5096804846181257
140.185,0.509561705665756
140.229,0.5094429267133864
140.234,0.5093241477610168
140.247,0.5092053688086471
140.26,0.5090865898562775
140.334,0.5089678109039077
140.338,0.5088490319515382
140.426,0.5087302529991685
140.451,0.5086114740467989
140.468,0.5084926950944293
140.487,0.5083739161420596
140.52,0.50825513718969
140.55,0.5081363582373204
140.595,0.5080175792849507
140.658,0.5078988003325811
140.668,0.5077800213802115
140.674,0.5076612424278417
140.693,0.5075424634754722
140.694,0.5074236845231025
140.717,0.5073049055707328
140.738,0.5071861266183633
140.786,0.5070673476659936
140.801,0.5069485687136239
140.812,0.5068297897612544
140.818,0.5067110108088846
140.828,0.506592231856515
140.923,0.5063546739517757
140.94,0.5062358949994061
141.009,0.5061171160470365
141.022,0.5059983370946668
141.052,0.5058795581422972
141.065,0.5057607791899276
141.087,0.5056420002375579
141.102,0.5055232212851883
141.13,0.5054044423328186
141.21,0.505285663380449
141.251,0.5051668844280793
141.269,0.5050481054757097
141.314,0.5049293265233401
141.353,0.5048105475709704
141.355,0.5046917686186008
141.37,0.5045729896662312
141.379,0.5044542107138614
141.382,0.5043354317614919
141.384,0.5042166528091222
141.404,0.5040978738567525
141.468,0.503979094904383
141.483,0.5038603159520133
141.513,0.5037415369996436
141.535,0.5036227580472741
141.548,0.5035039790949044
141.597,0.5033852001425347
141.668,0.5032664211901652
141.688,0.5031476422377954
141.689,0.5030288632854258
141.713,0.5029100843330562
141.721,0.5027913053806865
141.775,0.502672526428317
141.799,0.5025537474759473
141.8,0.5024349685235776
141.802,0.502316189571208
141.824,0.5021974106188383
141.84,0.5020786316664687
141.859,0.501959852714099
141.9,0.5018410737617294
142.141,0.5017222948093598
142.144,0.5016035158569901
142.28,0.5014847369046205
142.282,0.5013659579522509
142.292,0.5012471789998811
142.359,0.5011284000475116
142.404,0.501009621095142
142.436,0.5008908421427722
142.437,0.5007720631904027
142.505,0.500653284238033
142.547,0.5005345052856633
142.597,0.5004157263332938
142.612,0.5002969473809241
142.614,0.5001781684285544
142.638,0.5000593894761849
142.707,0.4999406105238152
142.715,0.49982183157144555
142.721,0.4997030526190759
142.775,0.4995842736667062
142.824,0.49946549471433666
142.895,0.499346715761967
142.903,0.4992279368095973
142.965,0.49910915785722765
142.968,0.4989903789048581
142.972,0.4988715999524884
143.009,0.49875282100011875
143.031,0.4986340420477492
143.036,0.4985152630953795
143.065,0.49839648414300985
143.118,0.4982777051906402
143.301,0.4981589262382706
143.377,0.49804014728590096
143.394,0.4979213683335313
143.428,0.4978025893811616
143.467,0.49768381042879206
143.475,0.4975650314764224
143.509,0.4974462525240527
143.51,0.49732747357168305
143.527,0.4972086946193135
143.617,0.4970899156669438
143.628,0.49697113671457416
143.732,0.4968523577622045
143.822,0.49673357880983493
143.837,0.49661479985746526
143.844,0.4964960209050956
143.868,0.4963772419527259
143.891,0.49625846300035636
143.964,0.4961396840479867
143.972,0.496020905095617
144.024,0.49590212614324747
144.035,0.4957833471908778
144.037,0.49566456823850813
144.113,0.49554578928613846
144.186,0.4954270103337689
144.201,0.49530823138139923
144.231,0.49518945242902956
144.279,0.4950706734766599
144.297,0.49495189452429034
144.379,0.49483311557192067
144.465,0.494714336619551
144.484,0.49459555766718133
144.499,0.49447677871481177
144.516,0.4943579997624421
144.55,0.49423922081007243
144.576,0.49412044185770276
144.641,0.4940016629053332
144.645,0.49388288395296354
144.647,0.49376410500059387
144.683,0.4936453260482243
144.698,0.49352654709585464
144.703,0.49340776814348497
144.738,0.4932889891911153
144.75,0.49317021023874574
144.756,0.4930514312863761
144.82,0.4929326523340064
144.899,0.49281387338163674
144.916,0.4926950944292672
144.961,0.4925763154768975
144.962,0.49245753652452784
144.964,0.49233875757215817
145.015,0.4922199786197886
145.022,0.49210119966741894
145.036,0.4919824207150493
145.04,0.4918636417626796
145.046,0.49174486281031005
145.047,0.4916260838579404
145.085,0.4915073049055707
145.127,0.49138852595320104
145.181,0.4912697470008315
145.265,0.4911509680484618
145.276,0.49103218909609214
145.282,0.4909134101437226
145.296,0.4907946311913529
145.337,0.49067585223898325
145.353,0.4905570732866136
145.359,0.490438294334244
145.365,0.49031951538187435
145.412,0.4902007364295047
145.426,0.490081957477135
145.436,0.48996317852476545
145.577,0.4898443995723958
145.607,0.4897256206200261
145.617,0.48960684166765644
145.685,0.4894880627152869
145.745,0.4893692837629172
145.756,0.48925050481054755
145.838,0.4891317258581779
145.839,0.4890129469058083
145.866,0.48889416795343865
145.869,0.488775389001069
145.945,0.48853783109632976
145.973,0.4884190521439601
145.985,0.4883002731915904
146.04,0.48818149423922086
146.108,0.4880627152868512
146.126,0.4879439363344815
146.139,0.48782515738211185
146.223,0.4877063784297423
146.272,0.4875875994773726
146.277,0.48746882052500295
146.28,0.4873500415726333
146.323,0.4872312626202637
146.418,0.48711248366789406
146.42,0.4869937047155244
146.459,0.4868749257631547
146.463,0.48675614681078516
146.481,0.4866373678584155
146.516,0.4865185889060458
146.519,0.48639980995367615
146.539,0.4862810310013066
146.606,0.4861622520489369
146.685,0.48604347309656726
146.694,0.4859246941441977
146.704,0.48580591519182803
146.741,0.48568713623945836
146.753,0.4855683572870887
146.759,0.48544957833471913
146.852,0.48533079938234946
146.903,0.4852120204299798
146.966,0.4850932414776101
147.013,0.48497446252524057
147.079,0.4848556835728709
147.11,0.48473690462050123
147.113,0.48461812566813156
147.156,0.484499346715762
147.16,0.48438056776339233
147.194,0.48426178881102266
147.195,0.484143009858653
147.265,0.48402423090628344
147.305,0.48390545195391377
147.311,0.4837866730015441
147.32,0.48366789404917454
147.373,0.48354911509680487
147.391,0.4834303361444352
147.393,0.48331155719206553
147.404,0.483192778239696
147.407,0.4830739992873263
147.411,0.48295522033495664
147.456,0.48283644138258697
147.46,0.4827176624302174
147.533,0.48259888347784774
147.537,0.48248010452547807
147.554,0.4823613255731084
147.566,0.48224254662073884
147.584,0.4821237676683692
147.661,0.4820049887159995
147.733,0.48188620976362984
147.774,0.4817674308112603
147.79,0.4816486518588906
147.819,0.48152987290652094
147.88,0.48141109395415127
147.913,0.4812923150017817
147.927,0.48117353604941204
148.041,0.4810547570970424
148.049,0.4809359781446728
148.195,0.48081719919230315
148.212,0.4806984202399335
148.288,0.4805796412875638
148.331,0.48046086233519425
148.34,0.4803420833828246
148.405,0.4802233044304549
148.442,0.4799857465257157
148.503,0.479866967573346
148.528,0.47974818862097635
148.583,0.4796294096686067
148.596,0.4795106307162371
148.677,0.47939185176386745
148.704,0.4792730728114978
148.706,0.4791542938591281
148.742,0.47903551490675855
148.762,0.4789167359543889
148.768,0.4787979570020192
148.797,0.47867917804964966
148.798,0.47856039909728
148.857,0.4784416201449103
148.86,0.47832284119254065
148.874,0.4782040622401711
148.884,0.4780852832878014
148.957,0.47796650433543175
148.967,0.4778477253830621
148.975,0.4777289464306925
149.02,0.47761016747832286
149.021,0.4774913885259532
149.075,0.4773726095735835
149.081,0.47725383062121396
149.082,0.4771350516688443
149.109,0.4770162727164746
149.119,0.47689749376410495
149.137,0.4767787148117354
149.177,0.4766599358593657
149.422,0.47654115690699606
149.45,0.4764223779546264
149.536,0.47630359900225683
149.584,0.47618482004988716
149.586,0.4760660410975175
149.616,0.47594726214514793
149.619,0.47582848319277826
149.623,0.4757097042404086
149.777,0.4755909252880389
149.788,0.47547214633566937
149.808,0.4753533673832997
149.999,0.47523458843093
150.001,0.47511580947856036
150.053,0.4749970305261908
150.201,0.47487825157382113
150.202,0.47475947262145146
150.22,0.4746406936690818
150.226,0.47452191471671223
150.228,0.47440313576434257
150.255,0.4742843568119729
150.305,0.4741655778596032
150.363,0.47404679890723367
150.39,0.473928019954864
150.501,0.47380924100249433
150.575,0.47369046205012477
150.584,0.47345290414538543
150.596,0.47333412519301576
150.607,0.4732153462406462
150.612,0.47309656728827654
150.631,0.47297778833590687
150.672,0.4728590093835372
150.685,0.47274023043116764
150.692,0.47262145147879797
150.807,0.4725026725264283
150.919,0.47238389357405863
150.935,0.4722651146216891
150.937,0.4721463356693194
151.05,0.47202755671694974
151.083,0.47190877776458007
151.112,0.4717899988122105
151.131,0.47167121985984084
151.192,0.47155244090747117
151.203,0.4714336619551015
151.212,0.47131488300273194
151.223,0.4711961040503623
151.242,0.4710773250979926
151.279,0.47095854614562305
151.293,0.4708397671932534
151.299,0.4707209882408837
151.305,0.47060220928851404
151.355,0.4704834303361445
151.368,0.4703646513837748
151.395,0.47024587243140514
151.406,0.4701270934790355
151.442,0.4700083145266659
151.446,0.46988953557429625
151.483,0.4697707566219266
151.514,0.4696519776695569
151.55,0.46953319871718735
151.576,0.4694144197648177
151.6,0.469295640812448
151.654,0.46917686186007834
151.702,0.4690580829077088
151.721,0.4689393039553391
151.765,0.46882052500296945
151.786,0.4687017460505999
151.821,0.4685829670982302
151.881,0.46846418814586055
151.909,0.4683454091934909
151.912,0.4682266302411213
151.923,0.46810785128875165
151.94,0.467989072336382
152.002,0.4678702933840123
152.009,0.46775151443164276
152.024,0.4676327354792731
152.049,0.4675139565269034
152.11,0.46739517757453375
152.115,0.4672763986221642
152.127,0.4671576196697945
152.154,0.46703884071742485
152.158,0.4669200617650552
152.19,0.4668012828126856
152.208,0.46668250386031596
152.221,0.4665637249079463
152.23,0.4664449459555766
152.248,0.46632616700320706
152.266,0.4662073880508374
152.346,0.4660886090984677
152.375,0.46596983014609816
152.395,0.4658510511937285
152.472,0.4657322722413588
152.476,0.46561349328898916
152.489,0.4654947143366196
152.501,0.46537593538424993
152.543,0.46525715643188026
152.6,0.4651383774795106
152.611,0.46501959852714103
152.631,0.46490081957477136
152.649,0.4647820406224017
152.701,0.464663261670032
152.724,0.46454448271766247
152.747,0.4644257037652928
152.772,0.4643069248129231
152.775,0.46418814586055346
152.791,0.4640693669081839
152.795,0.46395058795581423
152.799,0.46383180900344456
152.85,0.463713030051075
152.942,0.46359425109870533
152.989,0.463356693193966
153.018,0.46323791424159644
153.034,0.46311913528922677
153.054,0.4630003563368571
153.065,0.46288157738448743
153.1,0.46276279843211787
153.106,0.4626440194797482
153.203,0.46252524052737853
153.213,0.46240646157500886
153.243,0.4622876826226393
153.261,0.46216890367026964
153.274,0.4619313457655303
153.344,0.46169378786079107
153.379,0.4615750089084214
153.543,0.46145622995605173
153.578,0.4613374510036822
153.587,0.4612186720513125
153.65,0.46109989309894284
153.662,0.4609811141465733
153.677,0.4608623351942036
153.755,0.46074355624183394
153.808,0.46062477728946427
153.837,0.4605059983370947
153.838,0.46038721938472504
153.926,0.4602684404323554
154.034,0.4601496614799857
154.053,0.46003088252761615
154.091,0.4599121035752465
154.105,0.4597933246228768
154.11,0.45967454567050714
154.116,0.4595557667181376
154.131,0.4594369877657679
154.134,0.45931820881339824
154.156,0.4591994298610286
154.187,0.459080650908659
154.188,0.45896187195628935
154.233,0.4588430930039197
154.272,0.4587243140515501
154.279,0.45860553509918045
154.306,0.4584867561468108
154.352,0.4583679771944411
154.379,0.45824919824207155
154.429,0.4581304192897019
154.448,0.4580116403373322
154.471,0.45789286138496255
154.472,0.457774082432593
154.496,0.4576553034802233
154.514,0.457417745575484
154.516,0.4572989666231144
154.519,0.45718018767074475
154.563,0.4570614087183751
154.61,0.4569426297660054
154.624,0.45682385081363586
154.628,0.4567050718612662
154.633,0.4565862929088965
154.665,0.45646751395652685
154.734,0.4563487350041573
154.737,0.4562299560517876
154.796,0.45611117709941795
154.806,0.4559923981470484
154.824,0.4558736191946787
154.846,0.45575484024230906
154.868,0.4556360612899394
154.875,0.45551728233756983
154.923,0.45539850338520016
154.934,0.4552797244328305
154.969,0.4551609454804608
155.098,0.45504216652809126
155.144,0.4549233875757216
155.173,0.4548046086233519
155.176,0.45468582967098226
155.18,0.4545670507186127
155.214,0.45444827176624303
155.234,0.45432949281387336
155.253,0.4542107138615037
155.279,0.45409193490913413
155.318,0.45397315595676446
155.325,0.4538543770043948
155.351,0.45373559805202524
155.361,0.45361681909965557
155.379,0.4534980401472859
155.393,0.4533792611949162
155.443,0.45326048224254667
155.476,0.453141703290177
155.55,0.45302292433780733
155.56,0.45290414538543766
155.585,0.4527853664330681
155.646,0.45266658748069843
155.746,0.45254780852832877
155.89,0.4524290295759591
155.898,0.45231025062358954
155.918,0.45219147167121987
155.921,0.4520726927188502
155.954,0.45195391376648053
155.994,0.451835134814111
156.002,0.4517163558617413
156.044,0.45159757690937163
156.054,0.45147879795700196
156.081,0.4513600190046324
156.116,0.45124124005226274
156.183,0.45112246109989307
156.2,0.4510036821475235
156.264,0.45088490319515384
156.283,0.45076612424278417
156.302,0.4506473452904145
156.307,0.45052856633804494
156.315,0.4504097873856753
156.319,0.4502910084333056
156.322,0.45017222948093594
156.324,0.4500534505285664
156.351,0.4499346715761967
156.357,0.44981589262382704
156.36,0.44969711367145737
156.383,0.4495783347190878
156.407,0.44945955576671814
156.415,0.4493407768143485
156.423,0.4492219978619788
156.447,0.44910321890960925
156.479,0.4488656610048699
156.484,0.4486281031001307
156.531,0.448509324147761
156.542,0.44839054519539134
156.591,0.4482717662430218
156.615,0.4481529872906521
156.64,0.44803420833828245
156.665,0.4479154293859128
156.669,0.4477966504335432
156.731,0.44767787148117355
156.759,0.4475590925288039
156.797,0.4474403135764342
156.96,0.44732153462406465
156.968,0.447202755671695
156.978,0.4470839767193253
156.995,0.44696519776695565
157.014,0.4468464188145861
157.033,0.4467276398622164
157.039,0.44660886090984675
157.069,0.4464900819574771
157.084,0.4463713030051075
157.139,0.44625252405273785
157.192,0.4461337451003682
157.279,0.4460149661479986
157.284,0.44589618719562896
157.292,0.4457774082432593
157.357,0.4456586292908896
157.375,0.44553985033852006
157.401,0.4454210713861504
157.429,0.4453022924337807
157.502,0.44518351348141105
157.52,0.4450647345290415
157.542,0.4449459555766718
157.59,0.44482717662430216
157.593,0.4447083976719325
157.594,0.44458961871956293
157.684,0.44447083976719326
157.76,0.4443520608148236
157.85,0.4442332818624539
157.882,0.44411450291008436
157.894,0.4439957239577147
157.939,0.443876945005345
158.004,0.44375816605297547
158.022,0.4436393871006058
158.045,0.44352060814823613
158.06,0.44340182919586646
158.063,0.4432830502434969
158.068,0.44316427129112723
158.072,0.44304549233875756
158.083,0.4429267133863879
158.09,0.44280793443401834
158.095,0.44268915548164867
158.103,0.442570376529279
158.111,0.44245159757690933
158.112,0.44233281862453977
158.134,0.44209526071980043
158.152,0.44197648176743076
158.16,0.4418577028150612
158.18,0.44173892386269153
158.215,0.44162014491032187
158.257,0.4415013659579522
158.277,0.44138258700558264
158.285,0.44126380805321297
158.369,0.4411450291008433
158.376,0.44102625014847374
158.386,0.4409074711961041
158.405,0.4407886922437344
158.428,0.44066991329136473
158.449,0.4405511343389952
158.469,0.4404323553866255
158.493,0.44031357643425584
158.578,0.44019479748188617
158.579,0.4400760185295166
158.636,0.43995723957714694
158.641,0.43983846062477727
158.644,0.4397196816724076
158.659,0.43960090272003804
158.697,0.4394821237676684
158.725,0.4393633448152987
158.755,0.43924456586292904
158.793,0.4391257869105595
158.802,0.4390070079581898
158.811,0.43888822900582014
158.851,0.4387694500534506
158.87,0.4386506711010809
158.95,0.43853189214871124
158.971,0.4384131131963416
158.979,0.438294334243972
159.007,0.43817555529160235
159.012,0.4380567763392327
159.048,0.437937997386863
159.052,0.43781921843449345
159.077,0.4377004394821238
159.111,0.4375816605297541
159.147,0.43746288157738444
159.164,0.4373441026250149
159.174,0.4372253236726452
159.175,0.43710654472027555
159.194,0.4369877657679059
159.234,0.4368689868155363
159.266,0.43675020786316665
159.272,0.436631428910797
159.276,0.4365126499584273
159.288,0.43639387100605775
159.292,0.4362750920536881
159.324,0.4361563131013184
159.331,0.43603753414894886
159.335,0.4359187551965792
159.342,0.4357999762442095
159.404,0.43568119729183985
159.409,0.4355624183394703
159.416,0.4354436393871006
159.452,0.43532486043473095
159.479,0.4352060814823613
159.48,0.4350873025299917
159.489,0.43496852357762206
159.511,0.4348497446252524
159.519,0.4347309656728827
159.582,0.43461218672051316
159.596,0.4344934077681435
159.606,0.4343746288157738
159.651,0.43425584986340415
159.657,0.4341370709110346
159.698,0.4340182919586649
159.701,0.43389951300629526
159.718,0.4337807340539257
159.754,0.43366195510155603
159.755,0.43354317614918636
159.76,0.4334243971968167
159.772,0.43330561824444713
159.826,0.43318683929207746
159.841,0.4330680603397078
159.858,0.4329492813873381
159.862,0.43283050243496857
159.865,0.4327117234825989
159.885,0.43259294453022923
159.945,0.43247416557785956
159.949,0.43235538662549
159.952,0.43211782872075066
159.969,0.431999049768381
159.995,0.43188027081601144
160.027,0.43176149186364177
160.04,0.4316427129112721
160.053,0.43152393395890243
160.058,0.43140515500653287
160.126,0.4312863760541632
160.162,0.43116759710179353
160.19,0.431048818149424
160.2,0.4309300391970543
160.204,0.43081126024468464
160.21,0.4305737023399454
160.226,0.43045492338757574
160.236,0.43033614443520607
160.238,0.4302173654828364
160.239,0.43009858653046684
160.246,0.4299798075780972
160.249,0.4298610286257275
160.251,0.42974224967335783
160.256,0.4296234707209883
160.266,0.4295046917686186
160.269,0.42938591281624894
160.273,0.42926713386387927
160.288,0.4291483549115097
160.314,0.42902957595914004
160.329,0.4289107970067704
160.361,0.4287920180544008
160.368,0.42867323910203115
160.369,0.4285544601496615
160.377,0.4284356811972918
160.378,0.42831690224492225
160.39,0.4281981232925526
160.407,0.4280793443401829
160.445,0.42796056538781324
160.525,0.4278417864354437
160.539,0.427723007483074
160.543,0.42760422853070434
160.579,0.4274854495783347
160.613,0.4273666706259651
160.637,0.42724789167359545
160.645,0.4271291127212258
160.663,0.4270103337688561
160.667,0.42689155481648655
160.678,0.4267727758641169
160.726,0.4266539969117472
160.765,0.42653521795937754
160.766,0.426416439007008
160.778,0.4262976600546383
160.792,0.42617888110226865
160.823,0.4260601021498991
160.847,0.4259413231975294
160.883,0.42582254424515975
160.891,0.4257037652927901
160.898,0.4255849863404205
160.93,0.42546620738805085
160.932,0.4253474284356812
160.933,0.4252286494833115
160.938,0.42510987053094196
161.01,0.4249910915785723
161.016,0.4248723126262026
161.028,0.42475353367383295
161.06,0.4246347547214634
161.098,0.4245159757690937
161.102,0.42439719681672405
161.105,0.4242784178643544
161.108,0.42404085995961516
161.115,0.4239220810072455
161.127,0.42380330205487593
161.13,0.42368452310250626
161.135,0.4235657441501366
161.18,0.4234469651977669
161.189,0.42332818624539736
161.21,0.4232094072930277
161.227,0.423090628340658
161.275,0.42297184938828836
161.286,0.4228530704359188
161.288,0.42273429148354913
161.301,0.42261551253117946
161.302,0.4224967335788098
161.321,0.42237795462644023
161.354,0.42225917567407056
161.369,0.4221403967217009
161.437,0.4220216177693312
161.48,0.42190283881696167
161.487,0.421784059864592
161.549,0.42166528091222233
161.556,0.42154650195985266
161.561,0.4214277230074831
161.614,0.42130894405511343
161.627,0.42119016510274376
161.65,0.4210713861503742
161.659,0.42095260719800454
161.687,0.42083382824563487
161.707,0.4207150492932652
161.733,0.42059627034089564
161.757,0.42047749138852597
161.851,0.4203587124361563
161.892,0.42023993348378663
161.926,0.4200023755790474
161.942,0.41988359662667774
161.944,0.41976481767430807
161.968,0.4196460387219385
161.985,0.41952725976956884
162.0,0.41940848081719917
162.016,0.4192897018648295
162.047,0.41917092291245994
162.059,0.4190521439600903
162.111,0.4189333650077206
162.177,0.41881458605535105
162.186,0.4186958071029814
162.2,0.4185770281506117
162.201,0.41845824919824204
162.207,0.4183394702458725
162.214,0.4182206912935028
162.235,0.41810191234113314
162.252,0.4179831333887635
162.272,0.4178643544363939
162.288,0.41774557548402425
162.297,0.4176267965316546
162.309,0.4175080175792849
162.38,0.41738923862691535
162.386,0.4172704596745457
162.402,0.417151680722176
162.411,0.41703290176980634
162.467,0.4169141228174368
162.493,0.4167953438650671
162.52,0.41667656491269744
162.521,0.4165577859603278
162.536,0.4164390070079582
162.542,0.41632022805558855
162.594,0.4162014491032189
162.623,0.41596389119847965
162.627,0.41584511224611
162.634,0.4157263332937403
162.671,0.41560755434137076
162.692,0.4154887753890011
162.778,0.4153699964366314
162.842,0.41525121748426175
162.844,0.4151324385318922
162.846,0.4150136595795225
162.932,0.41489488062715285
162.939,0.4147761016747832
162.955,0.4146573227224136
162.971,0.41453854377004395
162.976,0.4144197648176743
162.98,0.4143009858653046
163.001,0.41418220691293506
163.01,0.4140634279605654
163.043,0.4139446490081957
163.052,0.41382587005582616
163.064,0.4137070911034565
163.068,0.41346953319871715
163.099,0.4133507542463476
163.102,0.4132319752939779
163.18,0.41311319634160826
163.185,0.4129944173892386
163.192,0.41287563843686903
163.198,0.41275685948449936
163.279,0.4126380805321297
163.282,0.41251930157976
163.381,0.41240052262739046
163.391,0.4122817436750208
163.409,0.4121629647226511
163.45,0.41204418577028146
163.458,0.4119254068179119
163.468,0.41180662786554223
163.472,0.41168784891317256
163.475,0.4115690699608029
163.476,0.41145029100843333
163.515,0.41133151205606366
163.528,0.411212733103694
163.538,0.41109395415132444
163.552,0.41097517519895477
163.558,0.41073761729421543
163.567,0.41061883834184587
163.581,0.4105000593894762
163.589,0.41038128043710653
163.593,0.41026250148473686
163.648,0.4101437225323673
163.662,0.41002494357999764
163.704,0.40990616462762797
163.744,0.40966860672288874
163.773,0.4094310488181494
163.785,0.40931226986577973
163.818,0.4091934909134102
163.822,0.4090747119610405
163.845,0.40895593300867084
163.851,0.4088371540563013
163.864,0.4087183751039316
163.877,0.40859959615156194
163.897,0.40848081719919227
163.91,0.4083620382468227
163.947,0.40824325929445304
163.956,0.4081244803420834
164.019,0.4080057013897137
164.031,0.40788692243734415
164.06,0.4077681434849745
164.095,0.4076493645326048
164.107,0.40753058558023514
164.193,0.4074118066278656
164.212,0.4072930276754959
164.302,0.40717424872312624
164.305,0.4070554697707566
164.339,0.406936690818387
164.377,0.40681791186601735
164.384,0.4066991329136477
164.385,0.406580353961278
164.386,0.40646157500890845
164.396,0.4063427960565388
164.421,0.4062240171041691
164.439,0.40610523815179955
164.471,0.4059864591994299
164.515,0.4058676802470602
164.532,0.40574890129469054
164.581,0.405630122342321
164.583,0.4055113433899513
164.584,0.40539256443758165
164.594,0.405273785485212
164.62,0.4051550065328424
164.634,0.40503622758047275
164.638,0.4049174486281031
164.668,0.4047986696757334
164.692,0.40467989072336386
164.708,0.4045611117709942
164.775,0.4044423328186245
164.783,0.40432355386625485
164.794,0.4042047749138853
164.861,0.4040859959615156
164.926,0.40396721700914595
164.927,0.4038484380567764
164.938,0.4037296591044067
164.942,0.40361088015203705
164.966,0.4034921011996674
164.993,0.4033733222472978
165.047,0.40325454329492816
165.055,0.4031357643425585
165.064,0.4030169853901888
165.069,0.40289820643781926
165.083,0.4027794274854496
165.086,0.4026606485330799
165.112,0.40254186958071025
165.146,0.4024230906283407
165.15,0.402304311675971
165.155,0.40218553272360136
165.191,0.4020667537712317
165.192,0.40194797481886213
165.202,0.40182919586649246
165.246,0.4017104169141228
165.256,0.4015916379617531
165.264,0.40147285900938356
165.291,0.4013540800570139
165.297,0.4012353011046442
165.325,0.40111652215227467
165.344,0.400997743199905
165.367,0.4006414063427961
165.396,0.40052262739042643
165.402,0.40040384843805676
165.414,0.4002850694856871
165.433,0.40016629053331754
165.504,0.40004751158094787
165.528,0.3999287326285782
165.534,0.39980995367620853
165.546,0.39969117472383897
165.563,0.3995723957714693
165.566,0.39945361681909963
165.6,0.39933483786672996
165.608,0.3992160589143604
165.658,0.39909727996199074
165.66,0.39897850100962107
165.697,0.3988597220572515
165.719,0.39874094310488184
165.745,0.39862216415251217
165.803,0.3985033852001425
165.841,0.39838460624777294
165.842,0.3982658272954033
165.863,0.3981470483430336
165.889,0.39802826939066394
165.89,0.3979094904382944
165.938,0.39767193253355504
165.99,0.39755315358118537
166.005,0.3974343746288158
166.029,0.39731559567644614
166.114,0.3971968167240765
166.14,0.3970780377717068
166.17,0.39695925881933725
166.171,0.3968404798669676
166.193,0.3967217009145979
166.201,0.39660292196222824
166.214,0.3964841430098587
166.303,0.396365364057489
166.319,0.39624658510511934
166.374,0.3961278061527498
166.38,0.3960090272003801
166.395,0.39589024824801045
166.451,0.3957714692956408
166.452,0.3956526903432712
166.473,0.39553391139090155
166.487,0.3954151324385319
166.603,0.3952963534861622
166.646,0.39517757453379265
166.67,0.395058795581423
166.678,0.3949400166290533
166.711,0.39482123767668365
166.736,0.3947024587243141
166.763,0.3945836797719444
166.772,0.39446490081957475
166.801,0.3943461218672051
166.802,0.3942273429148355
166.811,0.39410856396246585
166.855,0.3939897850100962
166.862,0.3938710060577266
166.9,0.39375222710535696
166.901,0.3936334481529873
166.902,0.3935146692006176
167.032,0.39339589024824806
167.047,0.3932771112958784
167.058,0.3931583323435087
167.08,0.39303955339113905
167.081,0.3929207744387695
167.084,0.3928019954863998
167.089,0.39268321653403016
167.11,0.3925644375816605
167.137,0.3924456586292909
167.155,0.39232687967692126
167.213,0.3922081007245516
167.219,0.3920893217721819
167.229,0.39197054281981236
167.258,0.3918517638674427
167.275,0.391732984915073
167.281,0.39161420596270335
167.297,0.3914954270103338
167.298,0.3913766480579641
167.33,0.39125786910559446
167.36,0.3911390901532249
167.374,0.39102031120085523
167.414,0.39090153224848556
167.418,0.3907827532961159
167.485,0.39066397434374633
167.495,0.39054519539137666
167.518,0.390426416439007
167.536,0.3903076374866373
167.552,0.39018885853426777
167.559,0.3900700795818981
167.56,0.38995130062952843
167.588,0.38983252167715876
167.59,0.3897137427247892
167.602,0.38959496377241953
167.671,0.38947618482004986
167.675,0.3893574058676802
167.695,0.38923862691531064
167.726,0.38911984796294097
167.737,0.3890010690105713
167.738,0.38888229005820174
167.746,0.38876351110583207
167.795,0.3886447321534624
167.802,0.38852595320109273
167.812,0.3884071742487232
167.819,0.3882883952963535
167.82,0.38816961634398384
167.838,0.38805083739161417
167.84,0.3879320584392446
167.901,0.38781327948687494
167.96,0.38769450053450527
167.971,0.3875757215821356
167.992,0.38745694262976604
168.04,0.3873381636773964
168.053,0.3872193847250267
168.103,0.38710060577265704
168.159,0.3869818268202875
168.185,0.3868630478679178
168.195,0.38674426891554814
168.216,0.38662548996317847
168.272,0.3865067110108089
168.281,0.38638793205843924
168.29,0.3862691531060696
168.309,0.3861503741537
168.418,0.38603159520133035
168.451,0.3859128162489607
168.522,0.385794037296591
168.532,0.38567525834422145
168.606,0.3855564793918518
168.616,0.3854377004394821
168.649,0.38531892148711244
168.66,0.3852001425347429
168.672,0.3850813635823732
168.678,0.38496258463000355
168.751,0.3848438056776339
