binned_distance,binned_rtt,count
6750.0,91.5,5
6750.0,94.5,7
6750.0,97.5,12
6750.0,100.5,30
6750.0,103.5,42
6750.0,106.5,57
6750.0,109.5,23
6750.0,112.5,46
6750.0,115.5,46
6750.0,118.5,40
6750.0,121.5,27
6750.0,124.5,32
6750.0,127.5,23
6750.0,130.5,10
6750.0,133.5,12
6750.0,136.5,12
6750.0,139.5,7
6750.0,142.5,4
6750.0,145.5,3
6750.0,148.5,5
6750.0,151.5,5
6750.0,154.5,5
6750.0,157.5,3
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,2
6750.0,172.5,3
6750.0,175.5,7
6750.0,178.5,4
6750.0,181.5,1
6750.0,187.5,1
6750.0,196.5,2
6750.0,199.5,1
6750.0,205.5,1
6750.0,217.5,1
6750.0,232.5,1
6750.0,256.5,1
6750.0,679.5,1
6750.0,1468.5,1
6750.0,1624.5,1
6750.0,1660.5,2
6750.0,2503.5,1
6850.0,43.5,1
6850.0,91.5,1
6850.0,94.5,4
6850.0,97.5,7
6850.0,100.5,3
6850.0,103.5,6
6850.0,106.5,13
6850.0,109.5,19
6850.0,112.5,28
6850.0,115.5,34
6850.0,118.5,32
6850.0,121.5,13
6850.0,124.5,25
6850.0,127.5,35
6850.0,130.5,20
6850.0,133.5,5
6850.0,136.5,11
6850.0,139.5,6
6850.0,142.5,2
6850.0,145.5,5
6850.0,148.5,7
6850.0,151.5,4
6850.0,154.5,2
6850.0,157.5,3
6850.0,160.5,7
6850.0,166.5,1
6850.0,169.5,3
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,3
6850.0,184.5,2
6850.0,190.5,1
6850.0,193.5,1
6850.0,205.5,1
6850.0,217.5,1
6850.0,223.5,1
6850.0,250.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,316.5,1
6850.0,355.5,2
6850.0,361.5,1
6850.0,364.5,1
6850.0,370.5,1
6850.0,373.5,1
6850.0,4738.5,1
6950.0,4.5,1
6950.0,16.5,4
6950.0,22.5,2
6950.0,28.5,1
6950.0,31.5,2
6950.0,52.5,1
6950.0,55.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,64.5,1
6950.0,88.5,1
6950.0,94.5,6
6950.0,97.5,21
6950.0,100.5,23
6950.0,103.5,63
6950.0,106.5,50
6950.0,109.5,14
6950.0,112.5,32
6950.0,115.5,45
6950.0,118.5,48
6950.0,121.5,39
6950.0,124.5,29
6950.0,127.5,28
6950.0,130.5,29
6950.0,133.5,15
6950.0,136.5,15
6950.0,139.5,16
6950.0,142.5,8
6950.0,145.5,9
6950.0,148.5,6
6950.0,151.5,6
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,5
6950.0,163.5,1
6950.0,166.5,1
6950.0,172.5,6
6950.0,175.5,12
6950.0,178.5,5
6950.0,181.5,1
6950.0,184.5,2
6950.0,196.5,3
6950.0,199.5,2
6950.0,202.5,1
6950.0,208.5,1
6950.0,214.5,1
6950.0,220.5,1
6950.0,226.5,2
6950.0,241.5,3
6950.0,244.5,4
6950.0,247.5,1
6950.0,250.5,1
6950.0,256.5,2
6950.0,259.5,1
6950.0,262.5,1
6950.0,268.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,319.5,1
6950.0,325.5,1
6950.0,328.5,1
6950.0,334.5,1
6950.0,424.5,1
6950.0,538.5,1
6950.0,739.5,1
6950.0,1144.5,1
6950.0,1651.5,1
6950.0,1681.5,1
6950.0,1882.5,1
6950.0,2092.5,1
6950.0,2095.5,1
6950.0,2125.5,1
6950.0,2134.5,1
6950.0,2161.5,1
6950.0,2269.5,1
6950.0,2590.5,1
6950.0,2701.5,1
6950.0,3106.5,1
7050.0,16.5,1
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,7
7050.0,97.5,3
7050.0,100.5,21
7050.0,103.5,27
7050.0,106.5,30
7050.0,109.5,33
7050.0,112.5,33
7050.0,115.5,38
7050.0,118.5,38
7050.0,121.5,37
7050.0,124.5,22
7050.0,127.5,18
7050.0,130.5,24
7050.0,133.5,13
7050.0,136.5,10
7050.0,139.5,7
7050.0,142.5,8
7050.0,145.5,5
7050.0,148.5,11
7050.0,151.5,7
7050.0,154.5,6
7050.0,157.5,6
7050.0,160.5,4
7050.0,163.5,3
7050.0,166.5,3
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,3
7050.0,196.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,223.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,247.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,301.5,1
7050.0,415.5,1
7050.0,484.5,1
7050.0,793.5,1
7050.0,1036.5,1
7050.0,1690.5,1
7050.0,2125.5,1
7050.0,2134.5,1
7050.0,2425.5,1
7050.0,3829.5,1
7050.0,9310.5,1
7050.0,11659.5,1
7150.0,7.5,11
7150.0,13.5,3
7150.0,16.5,1
7150.0,19.5,3
7150.0,22.5,1
7150.0,28.5,4
7150.0,34.5,3
7150.0,37.5,2
7150.0,40.5,1
7150.0,43.5,1
7150.0,46.5,1
7150.0,85.5,2
7150.0,91.5,5
7150.0,94.5,9
7150.0,97.5,14
7150.0,100.5,38
7150.0,103.5,71
7150.0,106.5,78
7150.0,109.5,113
7150.0,112.5,134
7150.0,115.5,88
7150.0,118.5,106
7150.0,121.5,92
7150.0,124.5,62
7150.0,127.5,67
7150.0,130.5,67
7150.0,133.5,36
7150.0,136.5,21
7150.0,139.5,25
7150.0,142.5,12
7150.0,145.5,11
7150.0,148.5,7
7150.0,151.5,12
7150.0,154.5,11
7150.0,157.5,13
7150.0,160.5,22
7150.0,163.5,32
7150.0,166.5,5
7150.0,169.5,1
7150.0,172.5,9
7150.0,175.5,4
7150.0,178.5,6
7150.0,181.5,2
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,3
7150.0,196.5,1
7150.0,199.5,3
7150.0,205.5,1
7150.0,214.5,4
7150.0,220.5,2
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,235.5,3
7150.0,238.5,2
7150.0,250.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,298.5,2
7150.0,325.5,1
7150.0,331.5,1
7150.0,340.5,1
7150.0,667.5,1
7150.0,1099.5,1
7150.0,1531.5,1
7150.0,1618.5,1
7150.0,1630.5,2
7150.0,1639.5,1
7150.0,1645.5,1
7150.0,1663.5,1
7150.0,1675.5,1
7150.0,2107.5,1
7150.0,2116.5,1
7150.0,2128.5,1
7150.0,2197.5,1
7150.0,2314.5,1
7150.0,2440.5,1
7150.0,2491.5,1
7150.0,2506.5,1
7150.0,4969.5,1
7150.0,5260.5,1
7150.0,15751.5,1
7250.0,19.5,3
7250.0,34.5,2
7250.0,85.5,1
7250.0,91.5,2
7250.0,94.5,2
7250.0,100.5,1
7250.0,103.5,11
7250.0,106.5,26
7250.0,109.5,45
7250.0,112.5,42
7250.0,115.5,46
7250.0,118.5,51
7250.0,121.5,56
7250.0,124.5,40
7250.0,127.5,33
7250.0,130.5,30
7250.0,133.5,20
7250.0,136.5,16
7250.0,139.5,14
7250.0,142.5,8
7250.0,145.5,10
7250.0,148.5,7
7250.0,151.5,9
7250.0,154.5,4
7250.0,157.5,3
7250.0,160.5,4
7250.0,163.5,2
7250.0,166.5,1
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,7
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,8
7250.0,193.5,4
7250.0,196.5,6
7250.0,202.5,3
7250.0,205.5,5
7250.0,208.5,2
7250.0,211.5,4
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,229.5,2
7250.0,232.5,3
7250.0,235.5,3
7250.0,238.5,8
7250.0,241.5,1
7250.0,244.5,2
7250.0,247.5,3
7250.0,250.5,3
7250.0,253.5,2
7250.0,256.5,1
7250.0,262.5,1
7250.0,310.5,1
7250.0,319.5,1
7250.0,388.5,1
7250.0,397.5,2
7250.0,472.5,1
7250.0,547.5,1
7250.0,937.5,1
7250.0,1621.5,1
7250.0,1648.5,1
7250.0,2122.5,1
7250.0,2143.5,1
7250.0,2383.5,1
7250.0,2434.5,1
7250.0,19486.5,1
7350.0,7.5,1
7350.0,22.5,3
7350.0,58.5,2
7350.0,94.5,6
7350.0,103.5,3
7350.0,106.5,6
7350.0,109.5,21
7350.0,112.5,20
7350.0,115.5,21
7350.0,118.5,18
7350.0,121.5,15
7350.0,124.5,23
7350.0,127.5,15
7350.0,130.5,12
7350.0,133.5,12
7350.0,136.5,13
7350.0,139.5,20
7350.0,142.5,13
7350.0,145.5,9
7350.0,148.5,14
7350.0,151.5,18
7350.0,154.5,6
7350.0,157.5,18
7350.0,160.5,5
7350.0,163.5,9
7350.0,166.5,10
7350.0,169.5,6
7350.0,175.5,3
7350.0,178.5,4
7350.0,181.5,3
7350.0,184.5,3
7350.0,187.5,2
7350.0,190.5,6
7350.0,193.5,4
7350.0,196.5,8
7350.0,199.5,6
7350.0,202.5,7
7350.0,205.5,5
7350.0,208.5,1
7350.0,211.5,3
7350.0,214.5,3
7350.0,217.5,3
7350.0,220.5,3
7350.0,223.5,4
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,2
7350.0,238.5,1
7350.0,244.5,1
7350.0,253.5,1
7350.0,259.5,2
7350.0,262.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,286.5,1
7350.0,1645.5,2
7350.0,1657.5,1
7450.0,85.5,1
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,1
7450.0,106.5,5
7450.0,109.5,18
7450.0,112.5,19
7450.0,115.5,17
7450.0,118.5,26
7450.0,121.5,18
7450.0,124.5,18
7450.0,127.5,11
7450.0,130.5,7
7450.0,133.5,7
7450.0,136.5,8
7450.0,139.5,6
7450.0,142.5,3
7450.0,145.5,3
7450.0,148.5,3
7450.0,151.5,7
7450.0,154.5,4
7450.0,157.5,5
7450.0,160.5,8
7450.0,163.5,3
7450.0,166.5,3
7450.0,169.5,5
7450.0,172.5,8
7450.0,175.5,4
7450.0,178.5,2
7450.0,181.5,4
7450.0,184.5,9
7450.0,187.5,9
7450.0,190.5,11
7450.0,193.5,14
7450.0,196.5,20
7450.0,199.5,25
7450.0,202.5,14
7450.0,205.5,15
7450.0,208.5,4
7450.0,211.5,3
7450.0,214.5,2
7450.0,217.5,5
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,3
7450.0,232.5,1
7450.0,235.5,3
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,3
7450.0,247.5,1
7450.0,250.5,2
7450.0,253.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,1
7450.0,295.5,1
7450.0,310.5,1
7450.0,364.5,1
7450.0,1696.5,1
7450.0,1735.5,1
7450.0,6175.5,1
7550.0,13.5,1
7550.0,19.5,1
7550.0,25.5,3
7550.0,28.5,2
7550.0,31.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,6
7550.0,94.5,13
7550.0,97.5,11
7550.0,100.5,8
7550.0,103.5,9
7550.0,106.5,30
7550.0,109.5,84
7550.0,112.5,101
7550.0,115.5,49
7550.0,118.5,48
7550.0,121.5,34
7550.0,124.5,32
7550.0,127.5,45
7550.0,130.5,26
7550.0,133.5,13
7550.0,136.5,10
7550.0,139.5,16
7550.0,142.5,6
7550.0,145.5,5
7550.0,148.5,9
7550.0,151.5,10
7550.0,154.5,6
7550.0,157.5,20
7550.0,160.5,7
7550.0,163.5,14
7550.0,166.5,9
7550.0,169.5,4
7550.0,172.5,6
7550.0,175.5,3
7550.0,178.5,2
7550.0,181.5,2
7550.0,184.5,2
7550.0,187.5,3
7550.0,190.5,7
7550.0,193.5,1
7550.0,196.5,4
7550.0,199.5,2
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,3
7550.0,211.5,1
7550.0,214.5,6
7550.0,217.5,1
7550.0,220.5,2
7550.0,223.5,5
7550.0,226.5,3
7550.0,229.5,6
7550.0,232.5,4
7550.0,253.5,1
7550.0,256.5,1
7550.0,262.5,1
7550.0,298.5,1
7550.0,445.5,1
7550.0,523.5,1
7550.0,892.5,1
7550.0,904.5,1
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1654.5,1
7550.0,1687.5,1
7550.0,2134.5,1
7550.0,2410.5,1
7550.0,4159.5,1
7550.0,5227.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,4
7650.0,106.5,1
7650.0,109.5,11
7650.0,112.5,17
7650.0,115.5,21
7650.0,118.5,47
7650.0,121.5,42
7650.0,124.5,60
7650.0,127.5,30
7650.0,130.5,33
7650.0,133.5,20
7650.0,136.5,18
7650.0,139.5,18
7650.0,142.5,5
7650.0,145.5,4
7650.0,148.5,8
7650.0,151.5,9
7650.0,154.5,6
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,10
7650.0,166.5,7
7650.0,169.5,4
7650.0,172.5,6
7650.0,175.5,4
7650.0,178.5,2
7650.0,181.5,4
7650.0,184.5,3
7650.0,187.5,8
7650.0,190.5,13
7650.0,193.5,1
7650.0,196.5,8
7650.0,199.5,3
7650.0,202.5,5
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,253.5,1
7650.0,259.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,292.5,1
7650.0,307.5,2
7650.0,310.5,1
7650.0,364.5,1
7650.0,388.5,1
7650.0,967.5,1
7650.0,1624.5,1
7650.0,1645.5,1
7650.0,2134.5,1
7650.0,2143.5,1
7650.0,2320.5,1
7650.0,2449.5,1
7750.0,1.5,21
7750.0,7.5,1
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,97.5,2
7750.0,100.5,4
7750.0,103.5,3
7750.0,106.5,3
7750.0,109.5,12
7750.0,112.5,26
7750.0,115.5,23
7750.0,118.5,41
7750.0,121.5,41
7750.0,124.5,49
7750.0,127.5,50
7750.0,130.5,56
7750.0,133.5,37
7750.0,136.5,18
7750.0,139.5,19
7750.0,142.5,15
7750.0,145.5,11
7750.0,148.5,6
7750.0,151.5,13
7750.0,154.5,19
7750.0,157.5,25
7750.0,160.5,18
7750.0,163.5,12
7750.0,166.5,13
7750.0,169.5,9
7750.0,172.5,21
7750.0,175.5,20
7750.0,178.5,11
7750.0,181.5,9
7750.0,184.5,7
7750.0,187.5,6
7750.0,190.5,4
7750.0,193.5,6
7750.0,196.5,3
7750.0,199.5,4
7750.0,202.5,3
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,1
7750.0,223.5,2
7750.0,226.5,1
7750.0,229.5,3
7750.0,235.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,250.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,286.5,1
7750.0,301.5,1
7750.0,1606.5,1
7750.0,1621.5,1
7750.0,1651.5,1
7750.0,1693.5,1
7750.0,2146.5,1
7750.0,2155.5,1
7750.0,2206.5,1
7750.0,2413.5,1
7750.0,2470.5,1
7750.0,4372.5,1
7850.0,1.5,1
7850.0,13.5,2
7850.0,19.5,1
7850.0,25.5,2
7850.0,28.5,1
7850.0,37.5,1
7850.0,40.5,4
7850.0,43.5,2
7850.0,88.5,1
7850.0,91.5,3
7850.0,94.5,3
7850.0,97.5,1
7850.0,100.5,4
7850.0,103.5,1
7850.0,106.5,4
7850.0,109.5,14
7850.0,112.5,19
7850.0,115.5,17
7850.0,118.5,30
7850.0,121.5,74
7850.0,124.5,57
7850.0,127.5,64
7850.0,130.5,61
7850.0,133.5,31
7850.0,136.5,29
7850.0,139.5,27
7850.0,142.5,10
7850.0,145.5,12
7850.0,148.5,12
7850.0,151.5,15
7850.0,154.5,13
7850.0,157.5,8
7850.0,160.5,9
7850.0,163.5,5
7850.0,166.5,11
7850.0,169.5,8
7850.0,172.5,8
7850.0,175.5,3
7850.0,178.5,3
7850.0,181.5,5
7850.0,184.5,8
7850.0,187.5,7
7850.0,190.5,4
7850.0,193.5,5
7850.0,196.5,6
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,2
7850.0,208.5,5
7850.0,211.5,3
7850.0,214.5,3
7850.0,217.5,3
7850.0,220.5,1
7850.0,226.5,4
7850.0,232.5,2
7850.0,235.5,3
7850.0,238.5,3
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,256.5,2
7850.0,271.5,1
7850.0,274.5,1
7850.0,295.5,1
7850.0,400.5,1
7850.0,1672.5,1
7850.0,1681.5,1
7950.0,7.5,7
7950.0,10.5,2
7950.0,13.5,1
7950.0,91.5,2
7950.0,106.5,1
7950.0,112.5,1
7950.0,115.5,3
7950.0,118.5,4
7950.0,121.5,17
7950.0,124.5,15
7950.0,127.5,22
7950.0,130.5,25
7950.0,133.5,32
7950.0,136.5,30
7950.0,139.5,43
7950.0,142.5,50
7950.0,145.5,52
7950.0,148.5,58
7950.0,151.5,52
7950.0,154.5,52
7950.0,157.5,64
7950.0,160.5,109
7950.0,163.5,81
7950.0,166.5,68
7950.0,169.5,41
7950.0,172.5,54
7950.0,175.5,210
7950.0,178.5,189
7950.0,181.5,101
7950.0,184.5,72
7950.0,187.5,72
7950.0,190.5,79
7950.0,193.5,100
7950.0,196.5,97
7950.0,199.5,76
7950.0,202.5,47
7950.0,205.5,34
7950.0,208.5,33
7950.0,211.5,27
7950.0,214.5,35
7950.0,217.5,49
7950.0,220.5,40
7950.0,223.5,27
7950.0,226.5,32
7950.0,229.5,36
7950.0,232.5,64
7950.0,235.5,64
7950.0,238.5,57
7950.0,241.5,39
7950.0,244.5,58
7950.0,247.5,40
7950.0,250.5,31
7950.0,253.5,56
7950.0,256.5,44
7950.0,259.5,24
7950.0,262.5,27
7950.0,265.5,19
7950.0,268.5,21
7950.0,271.5,12
7950.0,274.5,13
7950.0,277.5,12
7950.0,280.5,10
7950.0,283.5,17
7950.0,286.5,18
7950.0,289.5,23
7950.0,292.5,17
7950.0,295.5,18
7950.0,298.5,10
7950.0,301.5,30
7950.0,304.5,31
7950.0,307.5,20
7950.0,310.5,21
7950.0,313.5,15
7950.0,316.5,24
7950.0,319.5,24
7950.0,322.5,25
7950.0,325.5,18
7950.0,328.5,17
7950.0,331.5,18
7950.0,334.5,22
7950.0,337.5,18
7950.0,340.5,14
7950.0,343.5,18
7950.0,346.5,14
7950.0,349.5,28
7950.0,352.5,14
7950.0,355.5,13
7950.0,358.5,7
7950.0,361.5,9
7950.0,364.5,9
7950.0,367.5,14
7950.0,370.5,14
7950.0,373.5,10
7950.0,376.5,2
7950.0,379.5,5
7950.0,382.5,5
7950.0,385.5,6
7950.0,391.5,4
7950.0,397.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,406.5,1
7950.0,409.5,1
7950.0,424.5,2
7950.0,430.5,1
7950.0,433.5,1
7950.0,439.5,2
7950.0,445.5,1
7950.0,451.5,1
7950.0,481.5,1
7950.0,670.5,1
7950.0,856.5,1
7950.0,1117.5,1
7950.0,1171.5,1
7950.0,1174.5,1
7950.0,1378.5,1
7950.0,1576.5,1
7950.0,2140.5,1
7950.0,2869.5,1
7950.0,7927.5,1
7950.0,8545.5,1
7950.0,8923.5,1
7950.0,15517.5,1
8050.0,16.5,1
8050.0,88.5,1
8050.0,97.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,4
8050.0,115.5,3
8050.0,118.5,6
8050.0,121.5,9
8050.0,124.5,15
8050.0,127.5,10
8050.0,130.5,15
8050.0,133.5,16
8050.0,136.5,24
8050.0,139.5,19
8050.0,142.5,21
8050.0,145.5,24
8050.0,148.5,16
8050.0,151.5,36
8050.0,154.5,28
8050.0,157.5,28
8050.0,160.5,32
8050.0,163.5,24
8050.0,166.5,34
8050.0,169.5,30
8050.0,172.5,23
8050.0,175.5,22
8050.0,178.5,47
8050.0,181.5,33
8050.0,184.5,18
8050.0,187.5,32
8050.0,190.5,15
8050.0,193.5,23
8050.0,196.5,16
8050.0,199.5,17
8050.0,202.5,17
8050.0,205.5,17
8050.0,208.5,17
8050.0,211.5,14
8050.0,214.5,17
8050.0,217.5,14
8050.0,220.5,8
8050.0,223.5,7
8050.0,226.5,7
8050.0,232.5,3
8050.0,235.5,3
8050.0,238.5,4
8050.0,241.5,4
8050.0,244.5,2
8050.0,247.5,4
8050.0,250.5,6
8050.0,253.5,8
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,2
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,2
8050.0,283.5,2
8050.0,286.5,1
8050.0,301.5,1
8050.0,310.5,1
8050.0,316.5,1
8050.0,319.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,352.5,1
8050.0,358.5,1
8050.0,991.5,1
8050.0,1126.5,1
8050.0,2128.5,1
8050.0,2143.5,1
8150.0,22.5,2
8150.0,25.5,1
8150.0,40.5,2
8150.0,49.5,3
8150.0,52.5,3
8150.0,55.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,64.5,2
8150.0,70.5,1
8150.0,85.5,2
8150.0,94.5,1
8150.0,103.5,3
8150.0,106.5,2
8150.0,109.5,3
8150.0,112.5,2
8150.0,115.5,3
8150.0,118.5,9
8150.0,121.5,5
8150.0,124.5,2
8150.0,127.5,6
8150.0,130.5,4
8150.0,133.5,11
8150.0,136.5,7
8150.0,139.5,9
8150.0,142.5,14
8150.0,145.5,7
8150.0,148.5,12
8150.0,151.5,14
8150.0,154.5,15
8150.0,157.5,20
8150.0,160.5,21
8150.0,163.5,24
8150.0,166.5,22
8150.0,169.5,21
8150.0,172.5,16
8150.0,175.5,20
8150.0,178.5,16
8150.0,181.5,22
8150.0,184.5,24
8150.0,187.5,20
8150.0,190.5,9
8150.0,193.5,11
8150.0,196.5,20
8150.0,199.5,13
8150.0,202.5,6
8150.0,205.5,11
8150.0,208.5,9
8150.0,211.5,12
8150.0,214.5,11
8150.0,217.5,18
8150.0,220.5,13
8150.0,223.5,7
8150.0,226.5,4
8150.0,229.5,7
8150.0,232.5,5
8150.0,235.5,5
8150.0,238.5,4
8150.0,241.5,4
8150.0,244.5,6
8150.0,247.5,5
8150.0,250.5,7
8150.0,253.5,2
8150.0,256.5,3
8150.0,259.5,2
8150.0,262.5,8
8150.0,265.5,3
8150.0,268.5,1
8150.0,271.5,2
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,283.5,2
8150.0,286.5,2
8150.0,289.5,2
8150.0,298.5,1
8150.0,301.5,5
8150.0,304.5,2
8150.0,310.5,2
8150.0,313.5,3
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,3
8150.0,325.5,2
8150.0,328.5,3
8150.0,331.5,2
8150.0,334.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,358.5,1
8150.0,364.5,4
8150.0,367.5,2
8150.0,373.5,3
8150.0,376.5,1
8150.0,424.5,1
8150.0,433.5,1
8150.0,1705.5,1
8150.0,1756.5,1
8150.0,2128.5,1
8150.0,2377.5,1
8150.0,14308.5,1
8250.0,88.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,3
8250.0,118.5,4
8250.0,121.5,4
8250.0,124.5,5
8250.0,127.5,5
8250.0,130.5,11
8250.0,133.5,25
8250.0,136.5,19
8250.0,139.5,26
8250.0,142.5,22
8250.0,145.5,22
8250.0,148.5,36
8250.0,151.5,28
8250.0,154.5,24
8250.0,157.5,28
8250.0,160.5,33
8250.0,163.5,49
8250.0,166.5,29
8250.0,169.5,29
8250.0,172.5,29
8250.0,175.5,43
8250.0,178.5,39
8250.0,181.5,37
8250.0,184.5,39
8250.0,187.5,32
8250.0,190.5,38
8250.0,193.5,32
8250.0,196.5,25
8250.0,199.5,15
8250.0,202.5,14
8250.0,205.5,10
8250.0,208.5,19
8250.0,211.5,18
8250.0,214.5,17
8250.0,217.5,18
8250.0,220.5,21
8250.0,223.5,25
8250.0,226.5,18
8250.0,229.5,35
8250.0,232.5,20
8250.0,235.5,16
8250.0,238.5,21
8250.0,241.5,17
8250.0,244.5,9
8250.0,247.5,15
8250.0,250.5,5
8250.0,253.5,12
8250.0,256.5,6
8250.0,259.5,6
8250.0,262.5,2
8250.0,268.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,2
8250.0,295.5,1
8250.0,301.5,2
8250.0,304.5,1
8250.0,310.5,3
8250.0,313.5,1
8250.0,319.5,1
8250.0,325.5,2
8250.0,328.5,3
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,2
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,358.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,415.5,1
8250.0,1618.5,1
8250.0,1642.5,1
8250.0,1711.5,1
8250.0,2140.5,1
8350.0,7.5,11
8350.0,13.5,3
8350.0,16.5,8
8350.0,19.5,15
8350.0,22.5,11
8350.0,25.5,5
8350.0,31.5,3
8350.0,34.5,2
8350.0,37.5,1
8350.0,40.5,1
8350.0,43.5,1
8350.0,52.5,2
8350.0,61.5,1
8350.0,64.5,1
8350.0,85.5,3
8350.0,88.5,1
8350.0,91.5,4
8350.0,94.5,10
8350.0,97.5,7
8350.0,100.5,17
8350.0,103.5,13
8350.0,106.5,10
8350.0,109.5,20
8350.0,112.5,22
8350.0,115.5,18
8350.0,118.5,13
8350.0,121.5,40
8350.0,124.5,32
8350.0,127.5,40
8350.0,130.5,52
8350.0,133.5,100
8350.0,136.5,81
8350.0,139.5,48
8350.0,142.5,27
8350.0,145.5,32
8350.0,148.5,32
8350.0,151.5,17
8350.0,154.5,53
8350.0,157.5,37
8350.0,160.5,31
8350.0,163.5,20
8350.0,166.5,19
8350.0,169.5,19
8350.0,172.5,18
8350.0,175.5,18
8350.0,178.5,20
8350.0,181.5,16
8350.0,184.5,19
8350.0,187.5,21
8350.0,190.5,24
8350.0,193.5,30
8350.0,196.5,21
8350.0,199.5,9
8350.0,202.5,5
8350.0,205.5,6
8350.0,208.5,11
8350.0,211.5,9
8350.0,214.5,7
8350.0,217.5,7
8350.0,220.5,7
8350.0,223.5,5
8350.0,226.5,1
8350.0,235.5,2
8350.0,238.5,3
8350.0,241.5,3
8350.0,244.5,2
8350.0,247.5,1
8350.0,250.5,3
8350.0,253.5,1
8350.0,256.5,1
8350.0,262.5,1
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,1
8350.0,289.5,1
8350.0,298.5,1
8350.0,313.5,1
8350.0,325.5,1
8350.0,346.5,1
8350.0,364.5,1
8350.0,1315.5,1
8350.0,1459.5,1
8350.0,1648.5,1
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,1705.5,1
8350.0,1711.5,1
8350.0,1723.5,1
8350.0,1900.5,1
8350.0,2122.5,2
8350.0,2125.5,2
8350.0,2128.5,1
8350.0,2134.5,3
8350.0,2137.5,2
8350.0,2140.5,1
8350.0,2146.5,2
8350.0,2170.5,1
8350.0,2176.5,1
8350.0,2287.5,1
8450.0,1.5,7
8450.0,7.5,15
8450.0,10.5,1
8450.0,13.5,1
8450.0,16.5,7
8450.0,19.5,18
8450.0,22.5,11
8450.0,25.5,20
8450.0,28.5,20
8450.0,31.5,31
8450.0,34.5,12
