rtt,perc_gte
299.242,0.3406832345690355
299.254,0.3406679222747945
299.262,0.34065260998055336
299.271,0.34063729768631235
299.272,0.34062198539207134
299.273,0.3406066730978302
299.291,0.3405913608035892
299.292,0.3405760485093482
299.298,0.3405607362151071
299.3,0.34054542392086606
299.301,0.34053011162662505
299.303,0.34051479933238393
299.304,0.3404994870381429
299.307,0.3404841747439019
299.31,0.3404688624496608
299.314,0.3404535501554198
299.33,0.34043823786117877
299.344,0.34042292556693765
299.348,0.3403769886842145
299.35,0.3403616763899735
299.353,0.3403463640957325
299.356,0.34033105180149137
299.363,0.34031573950725036
299.372,0.34030042721300935
299.386,0.34028511491876823
299.395,0.3402698026245272
299.399,0.3402544903302862
299.403,0.3402391780360451
299.41,0.3402238657418041
299.411,0.34020855344756307
299.417,0.34019324115332206
299.425,0.34017792885908094
299.453,0.3401473042705989
299.467,0.3401319919763578
299.479,0.3401166796821168
299.486,0.3401013673878758
299.49,0.34008605509363465
299.521,0.34007074279939364
299.53,0.34005543050515263
299.55,0.3400401182109115
299.554,0.3400248059166705
299.557,0.3400094936224295
299.563,0.33999418132818837
299.568,0.33997886903394736
299.571,0.33996355673970635
299.577,0.33994824444546523
299.587,0.3399329321512242
299.59,0.3399176198569832
299.6,0.3399023075627421
299.609,0.3398869952685011
299.624,0.33987168297426007
299.626,0.33985637068001895
299.633,0.33984105838577794
299.641,0.33982574609153693
299.649,0.3398104337972958
299.654,0.3397951215030548
299.671,0.3397798092088138
299.684,0.33976449691457267
299.692,0.33974918462033166
299.696,0.33973387232609065
299.704,0.3397185600318495
299.706,0.3397032477376085
299.709,0.3396879354433675
299.711,0.3396726231491264
299.712,0.3396573108548854
299.726,0.33964199856064436
299.754,0.33962668626640324
299.755,0.33961137397216223
299.756,0.3395960616779212
299.773,0.3395807493836801
299.782,0.3395654370894391
299.783,0.3395501247951981
299.785,0.3395348125009571
299.799,0.33951950020671595
299.8,0.33950418791247494
299.804,0.33948887561823393
299.829,0.3394735633239928
299.838,0.3394582510297518
299.849,0.3394429387355108
299.854,0.33942762644126967
299.859,0.33941231414702866
299.862,0.33939700185278765
299.871,0.33938168955854653
299.88,0.3393663772643055
299.884,0.3393510649700645
299.887,0.3393357526758234
299.899,0.3393204403815824
299.903,0.33930512808734137
299.918,0.33927450349885924
299.924,0.3392591912046182
299.928,0.3392438789103771
299.932,0.3392132543218951
299.94,0.33919794202765396
299.941,0.33918262973341295
299.952,0.33916731743917194
299.955,0.3391520051449308
299.962,0.3391366928506898
299.975,0.3391060682622077
299.98,0.3390907559679667
299.983,0.33906013137948454
299.999,0.33904481908524353
300.002,0.3390295067910025
300.003,0.3389988822025204
300.006,0.3389835699082794
300.013,0.33893763302555624
300.038,0.3389223207313151
300.061,0.3389070084370741
300.063,0.3388916961428331
300.069,0.3388763838485921
300.07,0.33886107155435097
300.073,0.33884575926010996
300.077,0.33883044696586895
300.096,0.3388151346716278
300.097,0.3387998223773868
300.1,0.3387845100831458
300.109,0.3387691977889047
300.11,0.33873857320042267
300.122,0.33872326090618154
300.123,0.33870794861194053
300.175,0.3386926363176995
300.184,0.3386620117292174
300.185,0.3386466994349764
300.186,0.33863138714073526
300.2,0.33861607484649425
300.204,0.33860076255225324
300.222,0.3385854502580121
300.229,0.3385701379637711
300.242,0.3385548256695301
300.256,0.338539513375289
300.257,0.33852420108104797
300.258,0.33850888878680696
300.264,0.33849357649256584
300.271,0.33847826419832483
300.284,0.3384629519040838
300.286,0.3384476396098427
300.297,0.3384323273156017
300.304,0.33840170272711956
300.307,0.33838639043287855
300.311,0.33837107813863754
300.312,0.3383557658443964
300.317,0.3383404535501554
300.319,0.3383251412559144
300.335,0.3383098289616733
300.341,0.33829451666743227
300.351,0.33827920437319126
300.36,0.33826389207895013
300.374,0.3382485797847091
300.375,0.3382179551962271
300.378,0.338202642901986
300.398,0.338187330607745
300.399,0.33817201831350396
300.402,0.33815670601926284
300.409,0.33814139372502183
300.415,0.3381260814307808
300.427,0.3381107691365397
300.455,0.3380954568422987
300.457,0.3380801445480577
300.459,0.33806483225381656
300.46,0.33804951995957555
300.461,0.33803420766533454
300.463,0.3380188953710934
300.469,0.3380035830768524
300.474,0.3379729584883703
300.475,0.33795764619412927
300.48,0.33794233389988826
300.487,0.33792702160564714
300.495,0.3379117093114061
300.497,0.3378963970171651
300.509,0.337881084722924
300.521,0.337865772428683
300.53,0.337850460134442
300.532,0.33783514784020086
300.553,0.33781983554595985
300.558,0.33780452325171884
300.559,0.3377892109574777
300.566,0.3377738986632367
300.581,0.3377585863689957
300.599,0.3377432740747546
300.61,0.33772796178051356
300.616,0.33771264948627255
300.62,0.33769733719203143
300.621,0.3376820248977904
300.632,0.3376667126035494
300.637,0.3376514003093083
300.639,0.3376360880150673
300.659,0.33762077572082627
300.671,0.33760546342658515
300.672,0.33759015113234414
300.673,0.3375595265438621
300.686,0.337544214249621
300.7,0.33752890195538
300.712,0.337513589661139
300.72,0.33749827736689786
300.726,0.33748296507265685
300.73,0.33746765277841584
300.736,0.3374370281899337
300.737,0.3374217158956927
300.758,0.3374064036014516
300.765,0.33739109130721057
300.769,0.33737577901296956
300.775,0.3373451544244874
300.78,0.3373298421302464
300.804,0.3373145298360053
300.808,0.3372992175417643
300.82,0.3372839052475233
300.821,0.33726859295328215
300.823,0.33725328065904114
300.852,0.33723796836480013
300.858,0.337222656070559
300.859,0.337207343776318
300.862,0.337192031482077
300.87,0.33717671918783587
300.871,0.33716140689359486
300.891,0.33714609459935385
300.896,0.33713078230511273
300.898,0.3371001577166307
300.902,0.3370848454223896
300.913,0.3370695331281486
300.919,0.33705422083390757
300.942,0.33703890853966645
300.947,0.33702359624542544
300.948,0.33700828395118443
300.955,0.3369929716569433
300.962,0.3369776593627023
300.972,0.3369623470684613
300.974,0.33694703477422017
300.976,0.33693172247997916
300.986,0.33690109789149714
300.988,0.336885785597256
300.989,0.336870473303015
300.99,0.336855161008774
300.993,0.3368398487145329
300.999,0.33682453642029186
301.0,0.33679391183180973
301.018,0.3367785995375687
301.022,0.3367632872433277
301.047,0.3367479749490866
301.052,0.3367326626548456
301.053,0.3367173503606046
301.057,0.33670203806636345
301.075,0.33668672577212244
301.082,0.33667141347788143
301.086,0.3366561011836403
301.088,0.3366407888893993
301.097,0.3366254765951583
301.099,0.33661016430091717
301.103,0.33659485200667616
301.104,0.33657953971243515
301.111,0.33656422741819403
301.119,0.336548915123953
301.136,0.336533602829712
301.143,0.3365182905354709
301.149,0.3365029782412299
301.164,0.33648766594698887
301.185,0.33647235365274775
301.191,0.33645704135850674
301.192,0.3364417290642657
301.21,0.3364264167700246
301.211,0.3364111044757836
301.214,0.33638047988730146
301.224,0.33636516759306045
301.225,0.33634985529881944
301.23,0.3363345430045783
301.241,0.3363192307103373
301.253,0.3363039184160963
301.266,0.3362886061218552
301.267,0.3362732938276142
301.268,0.33625798153337316
301.28,0.33624266923913215
301.284,0.33622735694489103
301.291,0.33621204465065
301.297,0.336196732356409
301.298,0.3361814200621679
301.303,0.3361661077679269
301.304,0.33615079547368587
301.307,0.33613548317944475
301.325,0.33612017088520374
301.348,0.33610485859096273
301.363,0.3360895462967216
301.374,0.3360742340024806
301.382,0.3360589217082396
301.392,0.33604360941399847
301.412,0.33602829711975746
301.414,0.33601298482551645
301.424,0.3359976725312753
301.425,0.3359670479427933
301.426,0.3359517356485522
301.434,0.33592111106007017
301.438,0.33590579876582904
301.474,0.33589048647158803
301.475,0.335875174177347
301.502,0.3358445495888649
301.503,0.3358292372946239
301.512,0.33581392500038276
301.519,0.33579861270614175
301.523,0.33578330041190074
301.524,0.3357679881176596
301.525,0.3357526758234186
301.549,0.3357373635291776
301.565,0.3357220512349365
301.572,0.33570673894069547
301.578,0.33569142664645446
301.58,0.33567611435221334
301.585,0.33566080205797233
301.586,0.3356454897637313
301.59,0.3356301774694902
301.606,0.3356148651752492
301.607,0.3355995528810082
301.628,0.33558424058676717
301.629,0.33556892829252605
301.632,0.335538303704044
301.652,0.3355076791155619
301.665,0.3354923668213209
301.679,0.33547705452707977
301.699,0.33546174223283876
301.706,0.33544642993859775
301.715,0.3354311176443566
301.727,0.3354158053501156
301.74,0.3354004930558746
301.742,0.3353851807616335
301.762,0.3353698684673925
301.764,0.33535455617315146
301.765,0.33533924387891034
301.768,0.33532393158466933
301.771,0.3353086192904283
301.785,0.3352933069961872
301.802,0.3352779947019462
301.82,0.3352626824077052
301.826,0.33524737011346406
301.84,0.33523205781922305
301.847,0.33521674552498204
301.853,0.3352014332307409
301.857,0.3351861209364999
301.862,0.3351708086422589
301.87,0.3351554963480178
301.872,0.33514018405377677
301.873,0.33512487175953576
301.874,0.33510955946529464
301.877,0.3350942471710536
301.911,0.3350789348768126
301.924,0.3350636225825715
301.928,0.3350483102883305
301.932,0.3350329979940895
301.934,0.33501768569984836
301.94,0.33500237340560735
301.942,0.33498706111136634
301.958,0.3349717488171252
301.972,0.3349564365228842
301.973,0.3349411242286432
301.976,0.3349258119344022
301.98,0.33491049964016106
301.986,0.33489518734592005
301.991,0.33487987505167904
301.996,0.3348645627574379
302.0,0.3348492504631969
302.007,0.3348339381689559
302.011,0.3348186258747148
302.02,0.33480331358047377
302.032,0.33477268899199164
302.043,0.33475737669775063
302.048,0.3347420644035096
302.051,0.3347267521092685
302.054,0.3347114398150275
302.057,0.33468081522654536
302.065,0.33466550293230435
302.067,0.33465019063806334
302.068,0.3346348783438222
302.079,0.3346195660495812
302.082,0.3346042537553402
302.084,0.3345889414610991
302.087,0.33457362916685807
302.088,0.33455831687261706
302.093,0.33454300457837594
302.104,0.3345276922841349
302.109,0.3344970676956528
302.113,0.3344817554014118
302.147,0.3344664431071708
302.155,0.33445113081292965
302.162,0.33443581851868864
302.172,0.33442050622444763
302.178,0.3344051939302065
302.18,0.3343898816359655
302.197,0.3343745693417245
302.198,0.33435925704748337
302.2,0.33434394475324236
302.202,0.33432863245900135
302.209,0.33431332016476034
302.214,0.3342980078705192
302.223,0.3342826955762782
302.229,0.3342673832820372
302.234,0.3342520709877961
302.238,0.33423675869355507
302.242,0.33422144639931406
302.246,0.33419082181083193
302.262,0.3341755095165909
302.263,0.3341601972223498
302.267,0.3341295726338678
302.271,0.33411426033962666
302.29,0.33409894804538565
302.303,0.3340530111626625
302.315,0.3340376988684215
302.319,0.3340223865741804
302.322,0.33400707427993936
302.325,0.33399176198569835
302.334,0.33397644969145723
302.337,0.3339611373972162
302.343,0.3339458251029752
302.345,0.3339305128087341
302.356,0.3339152005144931
302.358,0.3338998882202521
302.359,0.33388457592601095
302.365,0.33386926363176994
302.371,0.33385395133752893
302.384,0.3338386390432878
302.404,0.3338233267490468
302.442,0.3338080144548058
302.448,0.33379270216056467
302.462,0.33377738986632366
302.468,0.33376207757208265
302.475,0.33374676527784153
302.489,0.3337314529836005
302.505,0.3337008283951184
302.537,0.3336855161008774
302.539,0.33365489151239536
302.55,0.33363957921815424
302.561,0.3336242669239132
302.563,0.3336089546296722
302.576,0.3335936423354311
302.588,0.3335783300411901
302.598,0.3335630177469491
302.604,0.33354770545270795
302.629,0.33353239315846694
302.636,0.33351708086422593
302.645,0.3335017685699848
302.648,0.3334864562757438
302.649,0.3334711439815028
302.656,0.3334558316872617
302.667,0.33344051939302066
302.675,0.33342520709877965
302.719,0.33340989480453853
302.724,0.3333945825102975
302.726,0.3333792702160565
302.729,0.3333639579218154
302.731,0.3333486456275744
302.74,0.33333333333333337
302.745,0.33331802103909225
302.762,0.33330270874485124
302.768,0.33328739645061023
302.77,0.3332720841563691
302.794,0.3332567718621281
302.802,0.3332414595678871
302.804,0.33322614727364597
302.81,0.33321083497940496
302.823,0.33319552268516395
302.848,0.3331802103909228
302.858,0.3331648980966818
302.869,0.3331495858024408
302.881,0.3331342735081997
302.887,0.3331189612139587
302.889,0.33310364891971767
302.893,0.33308833662547654
302.895,0.33307302433123553
302.903,0.3330577120369945
302.907,0.3330270874485124
302.911,0.3330117751542714
302.932,0.3329964628600304
302.933,0.33298115056578925
302.953,0.33296583827154824
302.955,0.33295052597730723
302.979,0.3329352136830661
302.982,0.3329199013888251
302.986,0.3329045890945841
302.988,0.33288927680034297
302.994,0.33287396450610196
302.997,0.33285865221186095
303.003,0.33284333991761983
303.008,0.3328280276233788
303.019,0.3328127153291378
303.031,0.3327820907406557
303.034,0.33276677844641467
303.045,0.33275146615217355
303.048,0.33273615385793254
303.058,0.3327208415636915
303.063,0.3326902169752094
303.065,0.3326749046809684
303.068,0.33265959238672727
303.072,0.33264428009248626
303.087,0.33262896779824525
303.089,0.3326136555040041
303.109,0.3325983432097631
303.115,0.3325830309155221
303.116,0.332567718621281
303.12,0.33255240632704
303.126,0.33253709403279896
303.131,0.33252178173855784
303.137,0.33250646944431683
303.14,0.3324911571500758
303.151,0.3324758448558347
303.156,0.3324605325615937
303.162,0.3324452202673527
303.191,0.33241459567887055
303.194,0.33239928338462954
303.217,0.3323839710903884
303.221,0.3323686587961474
303.226,0.3323533465019064
303.235,0.33232272191342427
303.241,0.33230740961918326
303.245,0.33229209732494225
303.248,0.3322767850307011
303.255,0.3322614727364601
303.258,0.3322461604422191
303.26,0.332230848147978
303.271,0.332215535853737
303.272,0.33220022355949597
303.281,0.33218491126525485
303.282,0.33216959897101384
303.294,0.3321542866767728
303.304,0.3321389743825317
303.307,0.3321236620882907
303.313,0.3321083497940497
303.318,0.33209303749980856
303.335,0.33207772520556755
303.344,0.33206241291132654
303.345,0.3320471006170854
303.358,0.3320317883228444
303.363,0.3320164760286034
303.366,0.3320011637343623
303.387,0.33198585144012127
303.408,0.33197053914588026
303.414,0.33195522685163914
303.428,0.33193991455739813
303.435,0.3319246022631571
303.436,0.331909289968916
303.438,0.331893977674675
303.452,0.331878665380434
303.46,0.33186335308619286
303.464,0.33184804079195185
303.486,0.33183272849771084
303.506,0.3318174162034697
303.508,0.3318021039092287
303.517,0.3317867916149877
303.519,0.3317714793207466
303.524,0.33175616702650557
303.528,0.33174085473226456
303.529,0.33172554243802344
303.532,0.3317102301437824
303.538,0.3316949178495414
303.547,0.3316796055553004
303.569,0.3316489809668183
303.578,0.33163366867257726
303.601,0.33161835637833614
303.609,0.33160304408409513
303.613,0.3315877317898541
303.637,0.331572419495613
303.65,0.331557107201372
303.653,0.331541794907131
303.657,0.33152648261288986
303.665,0.33151117031864885
303.674,0.33149585802440784
303.68,0.3314805457301667
303.682,0.3314652334359257
303.687,0.3314499211416847
303.691,0.3314346088474436
303.694,0.33141929655320257
303.714,0.33140398425896156
303.724,0.33138867196472044
303.73,0.3313580473762384
303.749,0.3313427350819973
303.752,0.3313274227877563
303.765,0.3313121104935153
303.793,0.33129679819927416
303.802,0.33128148590503315
303.803,0.33126617361079214
303.813,0.331250861316551
303.82,0.33123554902231
303.828,0.331220236728069
303.83,0.3312049244338279
303.831,0.33118961213958686
303.833,0.33117429984534585
303.845,0.33115898755110473
303.857,0.3311436752568637
303.867,0.3311283629626227
303.872,0.3311130506683816
303.879,0.3310977383741406
303.882,0.33108242607989957
303.883,0.33106711378565845
303.903,0.33105180149141744
303.935,0.33103648919717643
303.936,0.3310211769029354
303.938,0.3310058646086943
303.942,0.3309905523144533
303.943,0.3309752400202123
303.951,0.33095992772597116
303.969,0.33094461543173015
303.985,0.33092930313748914
303.992,0.330913990843248
303.994,0.330898678549007
303.996,0.330883366254766
304.003,0.3308680539605249
304.01,0.33085274166628387
304.025,0.33083742937204286
304.03,0.33082211707780174
304.037,0.3308068047835607
304.038,0.3307914924893197
304.042,0.3307608679008376
304.049,0.3307455556065966
304.073,0.33073024331235545
304.078,0.33071493101811444
304.079,0.33069961872387343
304.081,0.3306843064296323
304.088,0.3306689941353913
304.093,0.3306536818411503
304.114,0.33063836954690917
304.128,0.33062305725266816
304.137,0.33060774495842715
304.139,0.33059243266418603
304.142,0.330577120369945
304.152,0.330561808075704
304.173,0.3305464957814629
304.174,0.3305311834872219
304.175,0.33051587119298087
304.182,0.33050055889873975
304.188,0.33048524660449874
304.203,0.33046993431025773
304.225,0.3304546220160166
304.229,0.3304393097217756
304.236,0.3304239974275346
304.237,0.33040868513329347
304.244,0.33039337283905246
304.245,0.33037806054481145
304.25,0.33036274825057044
304.253,0.3303474359563293
304.256,0.3303321236620883
304.258,0.3303014990736062
304.274,0.33028618677936517
304.275,0.33027087448512416
304.278,0.33025556219088303
304.287,0.330224937602401
304.293,0.3302096253081599
304.301,0.3301943130139189
304.302,0.3301790007196779
304.308,0.33014837613119574
304.312,0.33013306383695473
304.32,0.3301024392484726
304.326,0.3300871269542316
304.33,0.33007181465999047
304.331,0.33005650236574946
304.333,0.33004119007150845
304.334,0.3300105654830263
304.336,0.3299952531887853
304.354,0.3299799408945442
304.355,0.3299646286003032
304.359,0.32994931630606217
304.377,0.32991869171758004
304.382,0.329903379423339
304.389,0.3298880671290979
304.396,0.3298727548348569
304.397,0.3298574425406159
304.403,0.32984213024637477
304.411,0.32982681795213376
304.428,0.32981150565789275
304.441,0.3297961933636516
304.445,0.3297808810694106
304.448,0.3297655687751696
304.45,0.3297502564809285
304.468,0.3297349441866875
304.482,0.32971963189244646
304.487,0.32970431959820545
304.496,0.32968900730396433
304.506,0.3296736950097233
304.514,0.3296583827154823
304.522,0.3296430704212412
304.54,0.3296277581270002
304.549,0.32961244583275917
304.554,0.32958182124427704
304.558,0.32956650895003603
304.561,0.3295511966557949
304.578,0.3295358843615539
304.581,0.3295205720673129
304.592,0.32948994747883076
304.607,0.32947463518458975
304.612,0.3294593228903486
304.616,0.3294440105961076
304.621,0.3294286983018666
304.625,0.3294133860076255
304.629,0.3293980737133845
304.637,0.32938276141914347
304.638,0.32936744912490235
304.642,0.32935213683066134
304.649,0.3293368245364203
304.652,0.3293215122421792
304.665,0.3293061999479382
304.667,0.32927557535945606
304.668,0.32926026306521505
304.671,0.32924495077097404
304.696,0.3292296384767329
304.7,0.3292143261824919
304.702,0.3291990138882509
304.713,0.3291837015940098
304.72,0.32916838929976877
304.726,0.32915307700552776
304.728,0.32913776471128664
304.732,0.32912245241704563
304.74,0.3291071401228046
304.742,0.3290918278285635
304.761,0.3290765155343225
304.765,0.3290612032400815
304.773,0.32904589094584047
304.776,0.32903057865159935
304.786,0.32901526635735834
304.792,0.32899995406311733
304.808,0.3289846417688762
304.818,0.3289693294746352
304.84,0.3289540171803942
304.841,0.32893870488615307
304.844,0.32892339259191206
304.847,0.32890808029767105
304.85,0.3288927680034299
304.882,0.3288774557091889
304.884,0.3288621434149479
304.886,0.3288468311207068
304.919,0.32881620653222476
304.924,0.32880089423798364
304.933,0.32878558194374263
304.945,0.3287702696495016
304.946,0.3287549573552605
304.952,0.3287396450610195
304.953,0.3287243327667785
304.966,0.32870902047253736
304.972,0.32869370817829635
304.978,0.32867839588405534
304.989,0.3286630835898142
304.99,0.3286477712955732
304.999,0.3286324590013322
305.002,0.3286171467070911
305.021,0.32860183441285007
305.024,0.32858652211860906
305.025,0.32857120982436794
305.03,0.32855589753012693
305.043,0.3285405852358859
305.054,0.3285252729416448
305.065,0.3285099606474038
305.086,0.3284946483531628
305.088,0.32847933605892166
305.102,0.32846402376468065
305.112,0.32844871147043964
305.12,0.3284333991761985
305.124,0.3284180868819575
305.134,0.3283874622934755
305.141,0.32837214999923436
305.148,0.32835683770499335
305.149,0.32834152541075234
305.151,0.3283262131165112
305.152,0.3283109008222702
305.168,0.3282955885280292
305.169,0.32826496393954707
305.175,0.32824965164530606
305.176,0.32823433935106494
305.179,0.32821902705682393
305.181,0.3282037147625829
305.182,0.3281884024683418
305.183,0.3281730901741008
305.198,0.3281577778798598
305.213,0.32814246558561866
305.221,0.32812715329137765
305.229,0.32811184099713664
305.232,0.3280965287028955
305.235,0.3280812164086545
305.254,0.3280659041144135
305.27,0.3280505918201724
305.279,0.32803527952593137
305.282,0.32801996723169036
305.288,0.32800465493744924
305.292,0.3279893426432082
305.297,0.3279740303489672
305.303,0.3279587180547261
305.307,0.3279434057604851
305.318,0.3279280934662441
305.323,0.32791278117200295
305.326,0.32789746887776194
305.341,0.32788215658352093
305.367,0.3278668442892798
305.384,0.3278515319950388
305.393,0.32782090740655667
305.394,0.32780559511231566
305.405,0.32779028281807465
305.421,0.32777497052383353
305.424,0.3277596582295925
305.43,0.3277443459353515
305.45,0.3277137213468694
305.453,0.32769840905262837
305.455,0.32768309675838736
305.47,0.32766778446414624
305.474,0.32765247216990523
305.477,0.3276218475814231
305.484,0.3276065352871821
305.487,0.3275912229929411
305.51,0.32756059840445895
305.527,0.32754528611021794
305.53,0.3275299738159768
305.541,0.3275146615217358
305.543,0.3274993492274948
305.545,0.3274840369332537
305.57,0.32746872463901266
305.572,0.32745341234477165
305.578,0.32743810005053053
305.586,0.3274227877562895
305.592,0.3274074754620485
305.594,0.3273921631678074
305.605,0.3273768508735664
305.609,0.3273615385793254
305.611,0.32734622628508425
305.615,0.32733091399084324
305.625,0.3273002894023611
305.63,0.3272849771081201
305.64,0.3272696648138791
305.651,0.32725435251963797
305.655,0.32723904022539696
305.675,0.32722372793115595
305.685,0.32720841563691483
305.69,0.3271931033426738
305.7,0.3271624787541917
305.701,0.3271471664599507
305.703,0.32713185416570967
305.705,0.32711654187146855
305.71,0.32710122957722754
305.715,0.3270859172829865
305.73,0.3270706049887455
305.731,0.3270552926945044
305.736,0.3270399804002634
305.74,0.32699404351754024
305.747,0.32697873122329923
305.75,0.3269634189290581
305.755,0.3269481066348171
305.777,0.3269327943405761
305.781,0.326917482046335
305.784,0.32690216975209396
305.79,0.32688685745785295
305.815,0.32687154516361183
305.816,0.3268562328693708
305.821,0.3268256082808887
305.824,0.3268102959866477
305.835,0.32679498369240667
305.837,0.32677967139816555
305.84,0.32676435910392454
305.846,0.3267337345154424
305.852,0.3267031099269604
305.853,0.32668779763271927
305.857,0.32667248533847826
305.867,0.32665717304423725
305.884,0.3266418607499961
305.899,0.3266265484557551
305.905,0.3266112361615141
305.911,0.326580611573032
305.913,0.32656529927879097
305.915,0.32654998698454984
305.921,0.32653467469030883
305.933,0.3265193623960678
305.944,0.3265040501018267
305.945,0.3264887378075857
305.948,0.3264734255133447
305.968,0.32645811321910356
305.973,0.32644280092486255
305.984,0.32642748863062154
305.998,0.32641217633638053
306.006,0.3263968640421394
306.015,0.3263815517478984
306.016,0.3263662394536574
306.025,0.32635092715941627
306.031,0.32633561486517526
306.041,0.32632030257093425
306.046,0.32630499027669313
306.049,0.3262896779824521
306.056,0.3262743656882111
306.062,0.32625905339397
306.066,0.326243741099729
306.088,0.32622842880548797
306.098,0.32621311651124685
306.103,0.32619780421700584
306.118,0.3261671796285237
306.119,0.3261518673342827
306.122,0.3261365550400417
306.131,0.32612124274580057
306.135,0.32610593045155956
306.146,0.32609061815731855
306.147,0.3260753058630774
306.166,0.3260599935688364
306.196,0.3260446812745954
306.199,0.3260293689803543
306.203,0.32598343209763114
306.221,0.3259528075091491
306.226,0.325937495214908
306.229,0.325922182920667
306.231,0.325906870626426
306.235,0.32589155833218486
306.24,0.32587624603794385
306.252,0.32586093374370284
306.262,0.3258456214494617
306.28,0.3258303091552207
306.284,0.3258149968609797
306.285,0.3257996845667387
306.293,0.32578437227249757
306.313,0.32575374768401555
306.316,0.32573843538977443
306.34,0.3257231230955334
306.341,0.3257078108012924
306.344,0.3256924985070513
306.352,0.3256771862128103
306.353,0.32566187391856927
306.362,0.32564656162432815
306.368,0.32563124933008714
306.377,0.3256159370358461
306.384,0.325600624741605
306.388,0.325585312447364
306.389,0.325570000153123
306.395,0.32555468785888186
306.402,0.32553937556464085
306.409,0.3255087509761587
306.415,0.3254934386819177
306.421,0.3254781263876767
306.427,0.3254628140934356
306.428,0.32544750179919457
306.448,0.32543218950495356
306.473,0.32541687721071244
306.474,0.32540156491647143
306.476,0.3253862526222304
306.477,0.3253709403279893
306.483,0.3253556280337483
306.503,0.3253403157395073
306.504,0.32532500344526616
306.508,0.32529437885678414
306.51,0.325279066562543
306.526,0.325263754268302
306.541,0.325248441974061
306.582,0.32521781738557887
306.586,0.32520250509133786
306.587,0.32518719279709674
306.596,0.3251718805028557
306.613,0.3251565682086147
306.615,0.3251412559143737
306.623,0.3251259436201326
306.624,0.3251106313258916
306.631,0.32509531903165056
306.638,0.32508000673740944
306.659,0.32506469444316843
306.672,0.3250493821489274
306.68,0.3250340698546863
306.686,0.3250187575604453
306.687,0.3250034452662043
306.688,0.32498813297196316
306.694,0.32497282067772215
306.702,0.32495750838348114
306.703,0.32494219608924
306.708,0.324926883794999
306.724,0.324911571500758
306.726,0.3248962592065169
306.733,0.32488094691227587
306.736,0.32486563461803486
306.743,0.32485032232379374
306.746,0.32483501002955273
306.749,0.3248196977353117
306.752,0.3248043854410706
306.764,0.3247890731468296
306.767,0.3247737608525886
306.779,0.32474313626410645
306.794,0.3247125116756243
306.796,0.3246971993813833
306.805,0.3246818870871423
306.812,0.3246665747929012
306.825,0.32465126249866016
306.836,0.32463595020441915
306.847,0.32462063791017803
306.849,0.324605325615937
306.854,0.324590013321696
306.87,0.3245747010274549
306.872,0.3245593887332139
306.882,0.3245440764389729
306.889,0.32452876414473175
306.903,0.32451345185049074
306.908,0.32449813955624973
306.915,0.3244828272620087
306.917,0.3244675149677676
306.932,0.3244522026735266
306.933,0.3244368903792856
306.934,0.32442157808504446
306.936,0.32440626579080345
306.937,0.32439095349656244
306.963,0.3243756412023213
306.971,0.3243603289080803
306.972,0.3243450166138393
306.977,0.3243297043195982
306.979,0.32431439202535717
306.984,0.32429907973111616
307.004,0.32428376743687504
307.014,0.324268455142634
307.018,0.324253142848393
307.025,0.3242378305541519
307.034,0.3242225182599109
307.048,0.3242072059656699
307.052,0.32419189367142875
307.058,0.32417658137718774
307.072,0.32416126908294673
307.073,0.3241459567887056
307.077,0.3241306444944646
307.08,0.3241153322002236
307.083,0.3241000199059825
307.091,0.32408470761174146
307.099,0.32406939531750045
307.104,0.3240387707290183
307.118,0.3240234584347773
307.125,0.3240081461405362
307.133,0.3239928338462952
307.144,0.32397752155205417
307.155,0.32396220925781305
307.156,0.32394689696357204
307.157,0.32393158466933103
307.158,0.3239162723750899
307.161,0.3239009600808489
307.168,0.3238856477866079
307.179,0.32387033549236677
307.18,0.32385502319812576
307.183,0.32383971090388475
307.184,0.32382439860964374
307.186,0.3238090863154026
307.192,0.3237937740211616
307.198,0.3237784617269206
307.199,0.32374783713843847
307.217,0.32373252484419746
307.218,0.32371721254995633
307.222,0.3237019002557153
307.235,0.3236865879614743
307.237,0.3236712756672332
307.244,0.3236559633729922
307.269,0.3236406510787512
307.274,0.32362533878451005
307.282,0.32361002649026904
307.299,0.32359471419602803
307.303,0.3235794019017869
307.305,0.3235640896075459
307.309,0.32353346501906377
307.312,0.32351815272482276
307.315,0.32350284043058175
307.319,0.32348752813634063
307.321,0.3234722158420996
307.336,0.3234569035478586
307.341,0.3234415912536175
307.345,0.3234262789593765
307.346,0.32341096666513547
307.354,0.32339565437089435
307.357,0.32338034207665334
307.36,0.3233650297824123
307.376,0.3233497174881712
307.386,0.3233190928996892
307.388,0.32330378060544807
307.389,0.32328846831120706
307.393,0.32327315601696605
307.403,0.3232578437227249
307.41,0.3232272191342429
307.416,0.3232119068400018
307.42,0.3231965945457608
307.429,0.32318128225151976
307.432,0.32316596995727875
307.442,0.32315065766303763
307.445,0.3231353453687966
307.447,0.3231200330745556
307.466,0.3231047207803145
307.467,0.3230894084860735
307.473,0.32307409619183247
307.481,0.32305878389759135
307.492,0.32304347160335034
307.496,0.32302815930910933
307.507,0.3230128470148682
307.519,0.3229975347206272
307.523,0.3229822224263862
307.54,0.32296691013214507
307.551,0.32295159783790406
307.553,0.32293628554366305
307.564,0.3229209732494219
307.568,0.3229056609551809
307.569,0.3228903486609399
