binned_distance,binned_rtt,count
7850.0,208.5,2
7850.0,211.5,5
7850.0,214.5,8
7850.0,217.5,12
7850.0,220.5,16
7850.0,223.5,12
7850.0,226.5,19
7850.0,229.5,19
7850.0,232.5,19
7850.0,235.5,25
7850.0,238.5,28
7850.0,241.5,30
7850.0,244.5,26
7850.0,247.5,26
7850.0,250.5,22
7850.0,253.5,23
7850.0,256.5,24
7850.0,259.5,28
7850.0,262.5,33
7850.0,265.5,29
7850.0,268.5,24
7850.0,271.5,17
7850.0,274.5,9
7850.0,277.5,15
7850.0,280.5,19
7850.0,283.5,12
7850.0,286.5,23
7850.0,289.5,30
7850.0,292.5,31
7850.0,295.5,42
7850.0,298.5,47
7850.0,301.5,40
7850.0,304.5,46
7850.0,307.5,44
7850.0,310.5,36
7850.0,313.5,49
7850.0,316.5,47
7850.0,319.5,47
7850.0,322.5,54
7850.0,325.5,43
7850.0,328.5,45
7850.0,331.5,34
7850.0,334.5,39
7850.0,337.5,35
7850.0,340.5,16
7850.0,343.5,32
7850.0,346.5,50
7850.0,349.5,49
7850.0,352.5,52
7850.0,355.5,42
7850.0,358.5,47
7850.0,361.5,47
7850.0,364.5,43
7850.0,367.5,37
7850.0,370.5,44
7850.0,373.5,38
7850.0,376.5,36
7850.0,379.5,25
7850.0,382.5,23
7850.0,385.5,20
7850.0,388.5,19
7850.0,391.5,12
7850.0,394.5,21
7850.0,397.5,15
7850.0,400.5,16
7850.0,403.5,22
7850.0,406.5,20
7850.0,409.5,15
7850.0,412.5,10
7850.0,415.5,14
7850.0,418.5,8
7850.0,421.5,15
7850.0,424.5,20
7850.0,427.5,15
7850.0,430.5,10
7850.0,433.5,8
7850.0,436.5,15
7850.0,439.5,15
7850.0,442.5,22
7850.0,445.5,28
7850.0,448.5,14
7850.0,451.5,17
7850.0,454.5,14
7850.0,457.5,10
7850.0,460.5,11
7850.0,463.5,13
7850.0,466.5,14
7850.0,469.5,15
7850.0,472.5,10
7850.0,475.5,5
7850.0,478.5,9
7850.0,481.5,3
7850.0,484.5,5
7850.0,487.5,3
7850.0,490.5,3
7850.0,493.5,4
7850.0,496.5,3
7850.0,499.5,3
7850.0,505.5,2
7850.0,508.5,4
7850.0,511.5,1
7850.0,514.5,1
7850.0,517.5,2
7850.0,520.5,4
7850.0,523.5,2
7850.0,526.5,5
7850.0,529.5,3
7850.0,532.5,3
7850.0,535.5,1
7850.0,538.5,6
7850.0,541.5,1
7850.0,544.5,4
7850.0,547.5,8
7850.0,550.5,4
7850.0,553.5,4
7850.0,556.5,1
7850.0,559.5,5
7850.0,562.5,4
7850.0,565.5,4
7850.0,568.5,1
7850.0,571.5,1
7850.0,574.5,2
7850.0,577.5,3
7850.0,580.5,2
7850.0,583.5,2
7850.0,586.5,3
7850.0,589.5,3
7850.0,592.5,5
7850.0,595.5,3
7850.0,604.5,2
7850.0,610.5,2
7850.0,613.5,2
7850.0,619.5,1
7850.0,625.5,1
7850.0,628.5,1
7850.0,634.5,1
7850.0,637.5,1
7850.0,649.5,1
7850.0,766.5,1
7850.0,775.5,1
7850.0,784.5,1
7850.0,799.5,1
7850.0,805.5,1
7850.0,838.5,1
7850.0,1519.5,1
7850.0,1591.5,1
7850.0,1630.5,1
7850.0,1642.5,2
7850.0,1648.5,1
7850.0,1657.5,2
7850.0,1834.5,1
7850.0,2479.5,1
7850.0,2656.5,1
7850.0,3487.5,1
7850.0,4501.5,1
7850.0,7087.5,1
7850.0,11890.5,1
7850.0,12358.5,1
7850.0,12400.5,1
7850.0,12403.5,1
7850.0,12406.5,1
7850.0,12526.5,1
7850.0,12712.5,1
7850.0,12715.5,1
7850.0,12718.5,1
7850.0,12727.5,2
7850.0,12733.5,1
7850.0,12739.5,1
7850.0,24838.5,1
7850.0,27436.5,1
7950.0,10.5,5
7950.0,13.5,2
7950.0,28.5,1
7950.0,34.5,2
7950.0,37.5,5
7950.0,40.5,2
7950.0,43.5,14
7950.0,46.5,8
7950.0,49.5,1
7950.0,52.5,8
7950.0,55.5,5
7950.0,58.5,5
7950.0,61.5,6
7950.0,64.5,1
7950.0,70.5,2
7950.0,73.5,3
7950.0,76.5,1
7950.0,79.5,1
7950.0,85.5,1
7950.0,106.5,2
7950.0,109.5,1
7950.0,112.5,23
7950.0,115.5,107
7950.0,118.5,64
7950.0,121.5,219
7950.0,124.5,160
7950.0,127.5,100
7950.0,130.5,498
7950.0,133.5,288
7950.0,136.5,236
7950.0,139.5,223
7950.0,142.5,185
7950.0,145.5,109
7950.0,148.5,99
7950.0,151.5,113
7950.0,154.5,79
7950.0,157.5,35
7950.0,160.5,41
7950.0,163.5,44
7950.0,166.5,38
7950.0,169.5,26
7950.0,172.5,24
7950.0,175.5,11
7950.0,178.5,18
7950.0,181.5,14
7950.0,184.5,66
7950.0,187.5,26
7950.0,190.5,43
7950.0,193.5,43
7950.0,196.5,36
7950.0,199.5,15
7950.0,202.5,10
7950.0,205.5,10
7950.0,208.5,8
7950.0,211.5,12
7950.0,214.5,12
7950.0,217.5,14
7950.0,220.5,21
7950.0,223.5,23
7950.0,226.5,34
7950.0,229.5,53
7950.0,232.5,65
7950.0,235.5,96
7950.0,238.5,87
7950.0,241.5,119
7950.0,244.5,123
7950.0,247.5,108
7950.0,250.5,96
7950.0,253.5,67
7950.0,256.5,47
7950.0,259.5,27
7950.0,262.5,23
7950.0,265.5,24
7950.0,268.5,17
7950.0,271.5,14
7950.0,274.5,13
7950.0,277.5,10
7950.0,280.5,6
7950.0,283.5,6
7950.0,286.5,4
7950.0,289.5,15
7950.0,292.5,13
7950.0,295.5,13
7950.0,298.5,18
7950.0,301.5,16
7950.0,304.5,12
7950.0,307.5,5
7950.0,310.5,11
7950.0,313.5,20
7950.0,316.5,15
7950.0,319.5,12
7950.0,322.5,5
7950.0,325.5,6
7950.0,328.5,5
7950.0,331.5,5
7950.0,334.5,10
7950.0,337.5,1
7950.0,340.5,7
7950.0,343.5,9
7950.0,346.5,5
7950.0,349.5,11
7950.0,352.5,14
7950.0,355.5,19
7950.0,358.5,18
7950.0,361.5,36
7950.0,364.5,31
7950.0,367.5,31
7950.0,370.5,26
7950.0,373.5,15
7950.0,376.5,15
7950.0,379.5,9
7950.0,382.5,8
7950.0,385.5,8
7950.0,388.5,16
7950.0,391.5,8
7950.0,394.5,7
7950.0,397.5,8
7950.0,400.5,20
7950.0,403.5,20
7950.0,406.5,24
7950.0,409.5,37
7950.0,412.5,32
7950.0,415.5,29
7950.0,418.5,35
7950.0,421.5,21
7950.0,424.5,20
7950.0,427.5,14
7950.0,430.5,16
7950.0,433.5,16
7950.0,436.5,16
7950.0,439.5,26
7950.0,442.5,21
7950.0,445.5,20
7950.0,448.5,23
7950.0,451.5,12
7950.0,454.5,29
7950.0,457.5,22
7950.0,460.5,19
7950.0,463.5,29
7950.0,466.5,22
7950.0,469.5,27
7950.0,472.5,20
7950.0,475.5,25
7950.0,478.5,16
7950.0,481.5,15
7950.0,484.5,18
7950.0,487.5,23
7950.0,490.5,14
7950.0,493.5,24
7950.0,496.5,11
7950.0,499.5,13
7950.0,502.5,13
7950.0,505.5,16
7950.0,508.5,12
7950.0,511.5,15
7950.0,514.5,8
7950.0,517.5,8
7950.0,520.5,16
7950.0,523.5,8
7950.0,526.5,7
7950.0,529.5,9
7950.0,532.5,12
7950.0,535.5,14
7950.0,538.5,15
7950.0,541.5,12
7950.0,544.5,18
7950.0,547.5,21
7950.0,550.5,13
7950.0,553.5,16
7950.0,556.5,28
7950.0,559.5,11
7950.0,562.5,20
7950.0,565.5,13
7950.0,568.5,9
7950.0,571.5,9
7950.0,574.5,12
7950.0,577.5,9
7950.0,580.5,12
7950.0,583.5,6
7950.0,586.5,14
7950.0,589.5,10
7950.0,592.5,8
7950.0,595.5,6
7950.0,598.5,7
7950.0,601.5,9
7950.0,604.5,2
7950.0,607.5,5
7950.0,610.5,4
7950.0,613.5,6
7950.0,616.5,1
7950.0,619.5,2
7950.0,622.5,3
7950.0,637.5,3
7950.0,643.5,1
7950.0,649.5,1
7950.0,670.5,1
7950.0,703.5,1
7950.0,775.5,1
7950.0,829.5,2
7950.0,997.5,1
7950.0,1120.5,1
7950.0,1570.5,1
7950.0,1606.5,1
7950.0,1609.5,1
7950.0,1621.5,1
7950.0,1633.5,1
7950.0,1636.5,2
7950.0,1639.5,3
7950.0,1642.5,1
7950.0,1645.5,3
7950.0,1648.5,1
7950.0,1651.5,2
7950.0,1669.5,1
7950.0,1708.5,1
7950.0,1711.5,1
7950.0,1726.5,1
7950.0,1732.5,1
7950.0,1735.5,2
7950.0,1738.5,1
7950.0,1750.5,1
7950.0,1753.5,1
7950.0,1759.5,1
7950.0,1813.5,1
7950.0,2056.5,1
7950.0,2194.5,1
7950.0,2362.5,1
7950.0,2371.5,1
7950.0,2536.5,1
7950.0,2569.5,1
7950.0,2581.5,1
7950.0,2827.5,1
7950.0,3127.5,1
7950.0,5407.5,1
7950.0,7075.5,1
7950.0,8611.5,1
7950.0,9664.5,1
7950.0,10177.5,1
7950.0,19852.5,1
7950.0,25291.5,1
7950.0,25600.5,1
8050.0,37.5,1
8050.0,43.5,1
8050.0,55.5,2
8050.0,106.5,4
8050.0,112.5,1
8050.0,115.5,3
8050.0,118.5,1
8050.0,121.5,16
8050.0,124.5,31
8050.0,127.5,32
8050.0,130.5,87
8050.0,133.5,148
8050.0,136.5,115
8050.0,139.5,108
8050.0,142.5,193
8050.0,145.5,127
8050.0,148.5,107
8050.0,151.5,202
8050.0,154.5,156
8050.0,157.5,87
8050.0,160.5,65
8050.0,163.5,42
8050.0,166.5,27
8050.0,169.5,17
8050.0,172.5,18
8050.0,175.5,13
8050.0,178.5,18
8050.0,181.5,9
8050.0,184.5,11
8050.0,187.5,12
8050.0,190.5,7
8050.0,193.5,10
8050.0,196.5,12
8050.0,199.5,15
8050.0,202.5,6
8050.0,205.5,8
8050.0,208.5,13
8050.0,211.5,2
8050.0,214.5,32
8050.0,217.5,29
8050.0,220.5,23
8050.0,223.5,19
8050.0,226.5,15
8050.0,229.5,6
8050.0,232.5,6
8050.0,235.5,10
8050.0,238.5,6
8050.0,241.5,16
8050.0,244.5,16
8050.0,247.5,17
8050.0,250.5,8
8050.0,253.5,10
8050.0,256.5,14
8050.0,259.5,7
8050.0,262.5,10
8050.0,265.5,6
8050.0,268.5,4
8050.0,271.5,4
8050.0,274.5,3
8050.0,277.5,4
8050.0,280.5,2
8050.0,283.5,3
8050.0,286.5,2
8050.0,289.5,3
8050.0,292.5,5
8050.0,295.5,4
8050.0,298.5,7
8050.0,301.5,14
8050.0,304.5,7
8050.0,307.5,6
8050.0,310.5,9
8050.0,313.5,9
8050.0,316.5,6
8050.0,319.5,6
8050.0,322.5,9
8050.0,325.5,4
8050.0,331.5,4
8050.0,337.5,3
8050.0,340.5,1
8050.0,346.5,3
8050.0,349.5,5
8050.0,352.5,6
8050.0,355.5,5
8050.0,358.5,18
8050.0,361.5,14
8050.0,364.5,38
8050.0,367.5,27
8050.0,370.5,34
8050.0,373.5,38
8050.0,376.5,34
8050.0,379.5,30
8050.0,382.5,27
8050.0,385.5,32
8050.0,388.5,25
8050.0,391.5,25
8050.0,394.5,19
8050.0,397.5,27
8050.0,400.5,28
8050.0,403.5,24
8050.0,406.5,21
8050.0,409.5,22
8050.0,412.5,20
8050.0,415.5,13
8050.0,418.5,26
8050.0,421.5,19
8050.0,424.5,21
8050.0,427.5,22
8050.0,430.5,39
8050.0,433.5,27
8050.0,436.5,23
8050.0,439.5,35
8050.0,442.5,49
8050.0,445.5,39
8050.0,448.5,32
8050.0,451.5,31
8050.0,454.5,30
8050.0,457.5,30
8050.0,460.5,27
8050.0,463.5,19
8050.0,466.5,21
8050.0,469.5,15
8050.0,472.5,24
8050.0,475.5,22
8050.0,478.5,25
8050.0,481.5,26
8050.0,484.5,24
8050.0,487.5,33
8050.0,490.5,21
8050.0,493.5,19
8050.0,496.5,21
8050.0,499.5,25
8050.0,502.5,26
8050.0,505.5,26
8050.0,508.5,20
8050.0,511.5,20
8050.0,514.5,22
8050.0,517.5,31
8050.0,520.5,12
8050.0,523.5,27
8050.0,526.5,19
8050.0,529.5,23
8050.0,532.5,30
8050.0,535.5,23
8050.0,538.5,20
8050.0,541.5,19
8050.0,544.5,19
8050.0,547.5,17
8050.0,550.5,25
8050.0,553.5,26
8050.0,556.5,25
8050.0,559.5,22
8050.0,562.5,28
8050.0,565.5,15
8050.0,568.5,12
8050.0,571.5,21
8050.0,574.5,16
8050.0,577.5,17
8050.0,580.5,12
8050.0,583.5,10
8050.0,586.5,12
8050.0,589.5,12
8050.0,592.5,3
8050.0,595.5,9
8050.0,598.5,15
8050.0,601.5,7
8050.0,604.5,2
8050.0,607.5,4
8050.0,610.5,5
8050.0,613.5,3
8050.0,616.5,2
8050.0,619.5,1
8050.0,622.5,1
8050.0,625.5,2
8050.0,628.5,5
8050.0,631.5,4
8050.0,634.5,1
8050.0,637.5,1
8050.0,640.5,2
8050.0,643.5,1
8050.0,646.5,1
8050.0,655.5,1
8050.0,664.5,1
8050.0,688.5,2
8050.0,697.5,1
8050.0,736.5,1
8050.0,739.5,1
8050.0,781.5,1
8050.0,790.5,1
8050.0,853.5,1
8050.0,895.5,1
8050.0,904.5,1
8050.0,940.5,1
8050.0,1021.5,1
8050.0,1057.5,1
8050.0,1144.5,1
8050.0,1162.5,1
8050.0,1222.5,1
8050.0,1237.5,1
8050.0,1279.5,1
8050.0,1372.5,1
8050.0,1423.5,1
8050.0,1459.5,1
8050.0,1567.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1645.5,2
8050.0,1651.5,1
8050.0,1654.5,2
8050.0,1660.5,1
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1696.5,2
8050.0,1720.5,1
8050.0,1726.5,1
8050.0,1729.5,1
8050.0,2008.5,1
8050.0,2032.5,1
8050.0,2131.5,1
8050.0,2134.5,1
8050.0,2206.5,1
8050.0,2398.5,1
8050.0,2401.5,1
8050.0,2416.5,1
8050.0,2455.5,1
8050.0,2854.5,1
8050.0,2863.5,1
8050.0,3118.5,1
8050.0,4411.5,1
8050.0,4522.5,1
8050.0,4870.5,1
8050.0,5032.5,1
8050.0,5131.5,1
8050.0,5335.5,1
8050.0,5353.5,1
8050.0,5623.5,1
8050.0,5860.5,1
8050.0,8947.5,1
8050.0,11326.5,1
8050.0,15553.5,1
8050.0,16066.5,1
8050.0,16939.5,1
8050.0,19480.5,1
8050.0,20983.5,1
8050.0,21025.5,1
8050.0,21325.5,1
8050.0,21508.5,1
8050.0,22165.5,1
8050.0,22672.5,1
8050.0,25519.5,1
8050.0,25897.5,1
8050.0,26368.5,1
8050.0,26953.5,1
8050.0,27556.5,1
8050.0,29008.5,1
8050.0,45292.5,1
8150.0,40.5,1
8150.0,52.5,1
8150.0,55.5,2
8150.0,64.5,1
8150.0,70.5,1
8150.0,88.5,1
8150.0,103.5,1
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,14
8150.0,124.5,8
8150.0,127.5,7
8150.0,130.5,9
8150.0,133.5,29
8150.0,136.5,23
8150.0,139.5,42
8150.0,142.5,41
8150.0,145.5,71
8150.0,148.5,44
8150.0,151.5,95
8150.0,154.5,91
8150.0,157.5,81
8150.0,160.5,50
8150.0,163.5,24
8150.0,166.5,25
8150.0,169.5,25
8150.0,172.5,30
8150.0,175.5,30
8150.0,178.5,17
8150.0,181.5,13
8150.0,184.5,5
8150.0,187.5,3
8150.0,190.5,4
8150.0,193.5,5
8150.0,196.5,9
8150.0,199.5,9
8150.0,202.5,6
8150.0,205.5,6
8150.0,208.5,4
8150.0,211.5,7
8150.0,214.5,17
8150.0,217.5,14
8150.0,220.5,7
8150.0,223.5,10
8150.0,226.5,12
8150.0,229.5,9
8150.0,232.5,5
8150.0,235.5,13
8150.0,238.5,9
8150.0,241.5,6
8150.0,244.5,17
8150.0,247.5,10
8150.0,250.5,8
8150.0,253.5,21
8150.0,256.5,14
8150.0,259.5,7
8150.0,262.5,10
8150.0,265.5,7
8150.0,268.5,11
8150.0,271.5,3
8150.0,274.5,1
8150.0,280.5,2
8150.0,286.5,2
8150.0,289.5,6
8150.0,292.5,3
8150.0,295.5,2
8150.0,298.5,12
8150.0,301.5,3
8150.0,304.5,7
8150.0,307.5,3
8150.0,310.5,10
8150.0,313.5,6
8150.0,316.5,7
8150.0,319.5,6
8150.0,322.5,2
8150.0,325.5,1
8150.0,334.5,1
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,2
8150.0,349.5,4
8150.0,352.5,5
8150.0,355.5,7
8150.0,358.5,7
8150.0,361.5,7
8150.0,364.5,7
8150.0,367.5,6
8150.0,370.5,7
8150.0,373.5,5
8150.0,376.5,6
8150.0,379.5,6
8150.0,382.5,5
8150.0,385.5,8
8150.0,388.5,6
8150.0,391.5,5
8150.0,394.5,3
8150.0,397.5,4
8150.0,400.5,7
8150.0,403.5,12
8150.0,406.5,3
8150.0,409.5,4
8150.0,412.5,11
8150.0,415.5,11
8150.0,418.5,11
8150.0,421.5,12
8150.0,424.5,10
8150.0,427.5,12
8150.0,430.5,10
8150.0,433.5,8
8150.0,436.5,9
8150.0,439.5,6
8150.0,442.5,6
8150.0,445.5,12
8150.0,448.5,5
8150.0,451.5,4
8150.0,454.5,5
8150.0,457.5,6
8150.0,460.5,8
8150.0,463.5,6
8150.0,466.5,6
8150.0,469.5,11
8150.0,472.5,3
8150.0,475.5,3
8150.0,478.5,4
8150.0,481.5,5
8150.0,484.5,10
8150.0,487.5,4
8150.0,490.5,9
8150.0,493.5,7
8150.0,496.5,10
8150.0,499.5,6
8150.0,502.5,3
8150.0,505.5,3
8150.0,508.5,2
8150.0,511.5,2
8150.0,514.5,4
8150.0,517.5,2
8150.0,520.5,5
8150.0,523.5,4
8150.0,526.5,3
8150.0,529.5,6
8150.0,532.5,2
8150.0,535.5,6
8150.0,538.5,6
8150.0,541.5,6
8150.0,544.5,9
8150.0,547.5,5
8150.0,550.5,6
8150.0,553.5,6
8150.0,556.5,5
8150.0,559.5,7
8150.0,562.5,9
8150.0,565.5,12
8150.0,568.5,7
8150.0,571.5,8
8150.0,574.5,3
8150.0,577.5,6
8150.0,580.5,2
8150.0,583.5,2
8150.0,586.5,2
8150.0,589.5,5
8150.0,592.5,7
8150.0,595.5,3
8150.0,598.5,4
8150.0,601.5,2
8150.0,604.5,1
8150.0,607.5,1
8150.0,610.5,1
8150.0,613.5,2
8150.0,616.5,1
8150.0,619.5,1
8150.0,625.5,1
8150.0,655.5,1
8150.0,667.5,1
8150.0,748.5,1
8150.0,832.5,1
8150.0,856.5,1
8150.0,859.5,1
8150.0,955.5,2
8150.0,1069.5,1
8150.0,1084.5,1
8150.0,1108.5,1
8150.0,1177.5,1
8150.0,1183.5,1
8150.0,1201.5,1
8150.0,1351.5,1
8150.0,1408.5,1
8150.0,1420.5,1
8150.0,1597.5,1
8150.0,1642.5,3
8150.0,1651.5,1
8150.0,1654.5,2
8150.0,1657.5,2
8150.0,1660.5,1
8150.0,1669.5,1
8150.0,1690.5,1
8150.0,1714.5,2
8150.0,1723.5,1
8150.0,1729.5,1
8150.0,1738.5,1
8150.0,1888.5,1
8150.0,2017.5,1
8150.0,2248.5,1
8150.0,2479.5,1
8150.0,3007.5,1
8150.0,3109.5,1
8150.0,4009.5,1
8150.0,4378.5,1
8150.0,5614.5,1
8150.0,6583.5,1
8150.0,9196.5,1
8150.0,9991.5,1
8150.0,18313.5,1
8150.0,22687.5,1
8150.0,24559.5,1
8150.0,24565.5,1
8150.0,27061.5,1
8250.0,25.5,2
8250.0,28.5,1
8250.0,34.5,2
8250.0,43.5,2
8250.0,46.5,2
8250.0,115.5,1
8250.0,118.5,4
8250.0,121.5,5
8250.0,124.5,16
8250.0,127.5,26
8250.0,130.5,35
8250.0,133.5,52
8250.0,136.5,140
8250.0,139.5,130
8250.0,142.5,130
8250.0,145.5,101
8250.0,148.5,131
8250.0,151.5,135
8250.0,154.5,141
8250.0,157.5,159
8250.0,160.5,91
8250.0,163.5,93
8250.0,166.5,97
8250.0,169.5,67
8250.0,172.5,53
8250.0,175.5,39
8250.0,178.5,32
8250.0,181.5,30
8250.0,184.5,21
8250.0,187.5,21
8250.0,190.5,18
8250.0,193.5,12
8250.0,196.5,15
8250.0,199.5,11
8250.0,202.5,5
8250.0,205.5,4
8250.0,208.5,8
8250.0,211.5,5
8250.0,217.5,7
8250.0,220.5,10
8250.0,223.5,14
8250.0,226.5,8
8250.0,229.5,5
8250.0,232.5,1
8250.0,235.5,5
8250.0,238.5,4
8250.0,241.5,7
8250.0,244.5,12
8250.0,247.5,15
8250.0,250.5,25
8250.0,253.5,11
8250.0,256.5,16
8250.0,259.5,18
8250.0,262.5,35
8250.0,265.5,75
8250.0,268.5,169
8250.0,271.5,205
8250.0,274.5,412
8250.0,277.5,424
8250.0,280.5,310
8250.0,283.5,291
8250.0,286.5,217
8250.0,289.5,128
8250.0,292.5,123
8250.0,295.5,201
8250.0,298.5,298
8250.0,301.5,371
8250.0,304.5,580
8250.0,307.5,829
8250.0,310.5,943
8250.0,313.5,918
8250.0,316.5,1089
8250.0,319.5,1042
8250.0,322.5,847
8250.0,325.5,693
8250.0,328.5,743
8250.0,331.5,757
8250.0,334.5,684
8250.0,337.5,517
8250.0,340.5,448
8250.0,343.5,395
8250.0,346.5,429
8250.0,349.5,465
8250.0,352.5,551
8250.0,355.5,633
8250.0,358.5,581
8250.0,361.5,482
8250.0,364.5,433
8250.0,367.5,322
8250.0,370.5,240
8250.0,373.5,202
8250.0,376.5,98
8250.0,379.5,93
8250.0,382.5,58
8250.0,385.5,46
8250.0,388.5,50
8250.0,391.5,47
8250.0,394.5,32
8250.0,397.5,44
8250.0,400.5,50
8250.0,403.5,37
8250.0,406.5,38
8250.0,409.5,31
8250.0,412.5,40
8250.0,415.5,27
8250.0,418.5,28
8250.0,421.5,27
8250.0,424.5,27
8250.0,427.5,33
8250.0,430.5,29
8250.0,433.5,37
8250.0,436.5,23
8250.0,439.5,22
8250.0,442.5,36
8250.0,445.5,31
8250.0,448.5,27
8250.0,451.5,20
8250.0,454.5,25
8250.0,457.5,39
8250.0,460.5,22
8250.0,463.5,24
8250.0,466.5,14
8250.0,469.5,24
8250.0,472.5,30
8250.0,475.5,20
8250.0,478.5,13
8250.0,481.5,12
8250.0,484.5,14
8250.0,487.5,19
8250.0,490.5,16
8250.0,493.5,16
8250.0,496.5,28
8250.0,499.5,13
8250.0,502.5,13
8250.0,505.5,20
8250.0,508.5,11
8250.0,511.5,11
8250.0,514.5,19
8250.0,517.5,15
8250.0,520.5,17
8250.0,523.5,17
8250.0,526.5,8
8250.0,529.5,20
8250.0,532.5,21
8250.0,535.5,17
8250.0,538.5,23
8250.0,541.5,17
8250.0,544.5,24
8250.0,547.5,25
8250.0,550.5,32
8250.0,553.5,24
8250.0,556.5,21
8250.0,559.5,23
8250.0,562.5,26
8250.0,565.5,11
8250.0,568.5,15
8250.0,571.5,18
8250.0,574.5,17
8250.0,577.5,13
8250.0,580.5,12
8250.0,583.5,8
8250.0,586.5,15
8250.0,589.5,13
8250.0,592.5,14
8250.0,595.5,6
8250.0,598.5,8
8250.0,601.5,4
8250.0,604.5,9
8250.0,607.5,6
8250.0,610.5,7
8250.0,613.5,5
8250.0,616.5,4
8250.0,619.5,4
8250.0,622.5,5
8250.0,625.5,4
8250.0,628.5,4
8250.0,631.5,3
8250.0,634.5,1
8250.0,637.5,3
8250.0,640.5,4
8250.0,643.5,1
8250.0,664.5,1
8250.0,673.5,2
8250.0,682.5,1
8250.0,688.5,1
8250.0,697.5,1
8250.0,721.5,1
8250.0,724.5,1
8250.0,739.5,1
8250.0,781.5,1
8250.0,796.5,1
8250.0,844.5,2
8250.0,964.5,1
8250.0,979.5,1
8250.0,1009.5,1
8250.0,1069.5,1
8250.0,1141.5,1
8250.0,1168.5,1
8250.0,1192.5,1
8250.0,1204.5,1
8250.0,1222.5,1
8250.0,1228.5,1
8250.0,1246.5,1
8250.0,1252.5,1
8250.0,1276.5,1
8250.0,1330.5,2
8250.0,1336.5,1
8250.0,1348.5,1
8250.0,1363.5,1
8250.0,1366.5,1
8250.0,1381.5,1
8250.0,1429.5,1
8250.0,1459.5,1
8250.0,1468.5,1
8250.0,1495.5,1
8250.0,1513.5,1
8250.0,1525.5,1
8250.0,1534.5,1
8250.0,1555.5,1
8250.0,1576.5,1
8250.0,1594.5,1
8250.0,1624.5,3
8250.0,1633.5,1
8250.0,1636.5,2
8250.0,1639.5,1
8250.0,1648.5,3
8250.0,1651.5,1
8250.0,1654.5,3
8250.0,1657.5,1
8250.0,1660.5,2
8250.0,1666.5,2
8250.0,1675.5,1
8250.0,1684.5,1
8250.0,1726.5,1
8250.0,1729.5,2
8250.0,1762.5,1
8250.0,1765.5,4
8250.0,1768.5,6
8250.0,1771.5,7
8250.0,1774.5,13
8250.0,1777.5,9
8250.0,1780.5,7
8250.0,1783.5,9
8250.0,1786.5,5
8250.0,1789.5,1
8250.0,1792.5,2
8250.0,1795.5,2
8250.0,1798.5,1
8250.0,1801.5,4
8250.0,1804.5,9
8250.0,1807.5,13
8250.0,1810.5,11
8250.0,1813.5,10
8250.0,1816.5,7
8250.0,1819.5,10
8250.0,1822.5,7
8250.0,1825.5,7
8250.0,1828.5,14
8250.0,1831.5,16
8250.0,1834.5,9
8250.0,1837.5,8
8250.0,1840.5,5
8250.0,1843.5,3
8250.0,1846.5,6
8250.0,1849.5,9
8250.0,1852.5,7
8250.0,1855.5,10
8250.0,1858.5,11
8250.0,1861.5,17
8250.0,1864.5,15
8250.0,1867.5,8
8250.0,1870.5,7
8250.0,1873.5,2
8250.0,1876.5,1
8250.0,1891.5,1
8250.0,1897.5,3
8250.0,1903.5,1
8250.0,2023.5,1
8250.0,2032.5,1
8250.0,2149.5,3
8250.0,2152.5,1
8250.0,2176.5,1
8250.0,2179.5,1
8250.0,2200.5,1
8250.0,2326.5,1
8250.0,2341.5,1
8250.0,2344.5,1
8250.0,2503.5,1
8250.0,2578.5,1
8250.0,2581.5,1
8250.0,2665.5,1
8250.0,2830.5,1
8250.0,3301.5,1
8250.0,3307.5,2
8250.0,3310.5,3
8250.0,3313.5,1
8250.0,3322.5,1
8250.0,3346.5,2
8250.0,3355.5,1
8250.0,3361.5,1
8250.0,3367.5,1
8250.0,3694.5,1
8250.0,3781.5,1
8250.0,3940.5,1
8250.0,4240.5,1
8250.0,4294.5,1
8250.0,4426.5,1
8250.0,4519.5,1
8250.0,4960.5,1
8250.0,5152.5,1
8250.0,5167.5,1
8250.0,5389.5,1
8250.0,5530.5,1
8250.0,6031.5,1
8250.0,6730.5,1
8250.0,6895.5,1
8250.0,7336.5,1
8250.0,7423.5,1
8250.0,7780.5,1
8250.0,9790.5,1
8250.0,9901.5,1
8250.0,16750.5,1
8250.0,19705.5,1
8250.0,21175.5,1
8250.0,25777.5,1
8250.0,25879.5,1
8250.0,26548.5,1
8250.0,27061.5,1
8250.0,27670.5,1
8250.0,27820.5,1
8250.0,33022.5,1
8350.0,16.5,1
8350.0,28.5,1
8350.0,31.5,5
8350.0,34.5,3
8350.0,37.5,1
8350.0,40.5,3
8350.0,43.5,1
8350.0,46.5,4
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,4
8350.0,58.5,1
8350.0,79.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,106.5,2
8350.0,112.5,3
8350.0,115.5,7
8350.0,118.5,12
8350.0,121.5,13
8350.0,124.5,22
8350.0,127.5,108
8350.0,130.5,81
8350.0,133.5,124
8350.0,136.5,149
8350.0,139.5,193
8350.0,142.5,269
