rtt,perc_gte
103.037,0.5790479831772128
103.042,0.5788568151405085
103.078,0.5786656471038043
103.08,0.5784744790670999
103.086,0.5782833110303958
103.092,0.5780921429936914
103.117,0.5779009749569872
103.142,0.577709806920283
103.177,0.5775186388835787
103.18,0.5773274708468744
103.189,0.5771363028101701
103.217,0.5767539667367616
103.245,0.5765627987000573
103.26,0.5763716306633531
103.277,0.5761804626266489
103.289,0.5759892945899445
103.292,0.5757981265532404
103.306,0.575606958516536
103.339,0.5754157904798318
103.34,0.5752246224431274
103.368,0.5750334544064233
103.379,0.5748422863697189
103.381,0.5746511183330147
103.386,0.5744599502963105
103.397,0.5742687822596062
103.408,0.5740776142229019
103.465,0.5738864461861977
103.466,0.5736952781494934
103.501,0.5735041101127891
103.504,0.5733129420760849
103.539,0.5731217740393806
103.548,0.5729306060026764
103.549,0.572739437965972
103.561,0.5725482699292679
103.586,0.5723571018925635
103.616,0.5721659338558593
103.619,0.571974765819155
103.621,0.5717835977824508
103.629,0.5715924297457465
103.634,0.571210093672338
103.636,0.5710189256356337
103.642,0.5708277575989295
103.688,0.5706365895622252
103.731,0.5704454215255209
103.751,0.5702542534888166
103.762,0.5700630854521125
103.772,0.5698719174154081
103.775,0.5694895813419996
103.796,0.5692984133052954
103.825,0.569107245268591
103.83,0.5689160772318869
103.851,0.5687249091951826
103.852,0.5685337411584783
103.867,0.568342573121774
103.876,0.5681514050850698
103.904,0.5679602370483655
103.91,0.5677690690116612
103.953,0.567577900974957
103.955,0.5673867329382527
104.007,0.5671955649015485
104.01,0.5670043968648442
104.015,0.56681322882814
104.02,0.5666220607914356
104.029,0.5664308927547315
104.056,0.5662397247180271
104.064,0.5660485566813229
104.089,0.5658573886446185
104.091,0.5656662206079144
104.114,0.5654750525712101
104.124,0.5652838845345058
104.168,0.5650927164978016
104.176,0.5649015484610973
104.242,0.564710380424393
104.255,0.5645192123876888
104.256,0.5643280443509845
104.33,0.5641368763142802
104.429,0.5639457082775761
104.465,0.5637545402408717
104.525,0.5635633722041675
104.533,0.5633722041674631
104.594,0.563181036130759
104.634,0.5629898680940546
104.648,0.5627987000573504
104.658,0.5626075320206462
104.665,0.5624163639839419
104.684,0.5622251959472376
104.696,0.5620340279105334
104.725,0.5618428598738291
104.729,0.5616516918371248
104.736,0.5614605238004206
104.74,0.5612693557637163
104.745,0.5610781877270121
104.758,0.5608870196903077
104.793,0.5606958516536036
104.807,0.5605046836168992
104.882,0.560313515580195
104.891,0.5601223475434907
104.922,0.5599311795067865
104.926,0.5597400114700821
104.938,0.559548843433378
104.961,0.5593576753966737
104.969,0.5591665073599694
104.973,0.5589753393232652
105.065,0.5587841712865609
105.092,0.5585930032498566
105.114,0.5584018352131523
105.131,0.5582106671764481
105.161,0.5580194991397438
105.292,0.5578283311030396
105.329,0.5576371630663353
105.333,0.5574459950296311
105.34,0.5572548269929267
105.368,0.5570636589562226
105.371,0.5568724909195182
105.386,0.556681322882814
105.407,0.5564901548461098
105.418,0.5562989868094055
105.442,0.5561078187727012
105.444,0.5559166507359969
105.468,0.5557254826992927
105.492,0.5555343146625884
105.529,0.5553431466258841
105.534,0.5551519785891799
105.545,0.5549608105524757
105.569,0.5547696425157713
105.602,0.5545784744790672
105.618,0.5543873064423628
105.64,0.5541961384056586
105.65,0.5538138023322501
105.668,0.5536226342955458
105.708,0.5534314662588415
105.726,0.5532402982221373
105.847,0.553049130185433
105.866,0.5528579621487287
105.923,0.5526667941120245
105.938,0.5524756260753202
105.995,0.5522844580386159
106.011,0.5520932900019118
106.014,0.5519021219652074
106.059,0.5517109539285032
106.06,0.5515197858917988
106.083,0.5513286178550947
106.093,0.5511374498183903
106.14,0.5509462817816861
106.173,0.5507551137449818
106.194,0.5505639457082776
106.217,0.5503727776715733
106.223,0.5501816096348691
106.249,0.5499904415981648
106.268,0.5497992735614605
106.279,0.5496081055247563
106.286,0.549416937488052
106.307,0.5492257694513477
106.336,0.5490346014146434
106.358,0.5488434333779393
106.382,0.5486522653412349
106.401,0.5484610973045307
106.48,0.5482699292678264
106.498,0.5480787612311222
106.505,0.5478875931944178
106.513,0.5476964251577137
106.523,0.5475052571210094
106.534,0.5473140890843051
106.537,0.5471229210476009
106.553,0.5469317530108966
106.632,0.5467405849741923
106.729,0.546549416937488
106.736,0.5463582489007838
106.792,0.5461670808640795
106.798,0.5459759128273753
106.838,0.5455935767539668
106.847,0.5454024087172624
106.856,0.5452112406805583
106.874,0.5450200726438539
106.984,0.5448289046071497
106.987,0.5446377365704453
107.02,0.5444465685337412
107.023,0.5442554004970369
107.037,0.5440642324603326
107.106,0.5438730644236284
107.134,0.5434907283502198
107.167,0.5432995603135156
107.188,0.5431083922768113
107.234,0.542917224240107
107.239,0.5427260562034029
107.254,0.5425348881666985
107.275,0.5423437201299943
107.285,0.5421525520932899
107.323,0.5419613840565858
107.328,0.5417702160198814
107.332,0.5415790479831772
107.363,0.541387879946473
107.369,0.5411967119097687
107.39,0.5410055438730644
107.391,0.5408143758363602
107.539,0.5406232077996559
107.548,0.5404320397629516
107.638,0.5402408717262474
107.654,0.5400497036895431
107.699,0.5398585356528389
107.733,0.5396673676161345
107.744,0.5394761995794304
107.771,0.539285031542726
107.775,0.5390938635060218
107.855,0.5389026954693175
107.89,0.5387115274326133
107.893,0.5385203593959089
107.923,0.5383291913592048
107.928,0.5381380233225005
107.982,0.5379468552857962
108.0,0.537755687249092
108.025,0.5375645192123877
108.033,0.5373733511756834
108.035,0.5371821831389791
108.105,0.536991015102275
108.13,0.5367998470655706
108.178,0.5362263429554579
108.193,0.5360351749187535
108.195,0.5358440068820494
108.26,0.535652838845345
108.263,0.5354616708086408
108.334,0.5352705027719366
108.372,0.5350793347352323
108.389,0.534888166698528
108.451,0.5346969986618237
108.453,0.5345058306251195
108.46,0.5341234945517109
108.52,0.5339323265150067
108.55,0.5337411584783025
108.641,0.5335499904415981
108.656,0.533358822404894
108.662,0.5331676543681896
108.7,0.5329764863314854
108.799,0.532785318294781
108.811,0.5325941502580769
108.836,0.5324029822213726
108.911,0.5322118141846683
108.938,0.5320206461479641
108.942,0.5318294781112598
108.961,0.5316383100745555
108.974,0.5314471420378513
108.976,0.531255974001147
108.977,0.5310648059644427
109.022,0.5308736379277386
109.062,0.5306824698910342
109.075,0.53049130185433
109.087,0.5303001338176256
109.088,0.5301089657809215
109.105,0.5299177977442171
109.144,0.5297266297075129
109.154,0.5295354616708086
109.162,0.5293442936341044
109.169,0.5291531255974001
109.184,0.5289619575606959
109.204,0.5287707895239916
109.214,0.5285796214872873
109.311,0.528388453450583
109.345,0.5281972854138788
109.352,0.5280061173771745
109.362,0.5278149493404702
109.364,0.5276237813037661
109.383,0.5274326132670617
109.4,0.5272414452303575
109.469,0.5270502771936532
109.486,0.526859109156949
109.583,0.5266679411202446
109.6,0.5264767730835405
109.761,0.5262856050468362
109.775,0.5260944370101319
109.8,0.5259032689734277
109.808,0.5257121009367234
109.857,0.5255209329000191
109.861,0.5253297648633148
109.867,0.5251385968266106
109.887,0.5247562607532021
109.899,0.5245650927164978
109.93,0.5243739246797936
109.944,0.5241827566430892
109.972,0.5239915886063851
109.973,0.5238004205696807
109.978,0.5236092525329765
109.992,0.5234180844962721
110.042,0.523226916459568
110.084,0.5230357484228637
110.088,0.5228445803861594
110.125,0.5226534123494552
110.135,0.5224622443127509
110.188,0.5222710762760466
110.194,0.5220799082393424
110.203,0.5218887402026382
110.204,0.5216975721659338
110.267,0.5215064041292297
110.292,0.5213152360925253
110.328,0.5211240680558211
110.345,0.5209329000191167
110.348,0.5207417319824126
110.37,0.5205505639457082
110.417,0.520359395909004
110.509,0.5201682278722998
110.53,0.5199770598355955
110.595,0.5197858917988912
110.599,0.519594723762187
110.626,0.5194035557254827
110.638,0.5192123876887784
110.64,0.5190212196520742
110.652,0.5188300516153699
110.686,0.5186388835786657
110.697,0.5184477155419613
110.714,0.5182565475052572
110.786,0.5180653794685528
110.806,0.5178742114318486
110.821,0.5176830433951443
110.847,0.5174918753584401
110.955,0.5173007073217358
111.006,0.5171095392850316
111.071,0.5169183712483273
111.1,0.516727203211623
111.147,0.5165360351749188
111.205,0.5163448671382145
111.209,0.5161536991015102
111.256,0.5159625310648059
111.264,0.5157713630281018
111.311,0.5155801949913974
111.359,0.5153890269546932
111.433,0.5151978589179889
111.439,0.5150066908812847
111.465,0.5148155228445803
111.508,0.5146243548078762
111.509,0.5144331867711718
111.607,0.5142420187344676
111.614,0.5140508506977634
111.625,0.5138596826610591
111.636,0.5136685146243548
111.64,0.5134773465876505
111.647,0.5132861785509463
111.651,0.513095010514242
111.656,0.5129038424775377
111.702,0.5127126744408335
111.712,0.5125215064041293
111.714,0.5123303383674249
111.735,0.5121391703307208
111.806,0.5119480022940164
111.867,0.5117568342573122
111.887,0.5115656662206078
111.936,0.5113744981839037
111.939,0.5111833301471994
111.953,0.5109921621104951
111.957,0.5108009940737909
111.993,0.5106098260370866
112.009,0.5104186580003823
112.06,0.5102274899636781
112.065,0.5100363219269738
112.07,0.5098451538902695
112.164,0.5096539858535654
112.18,0.509462817816861
112.186,0.5092716497801568
112.198,0.5090804817434524
112.201,0.5088893137067483
112.27,0.5086981456700439
112.299,0.5085069776333397
112.35,0.5081246415599312
112.388,0.5079334735232269
112.392,0.5077423054865227
112.44,0.5075511374498184
112.448,0.5073599694131141
112.549,0.5071688013764099
112.625,0.5069776333397056
112.658,0.5067864653030014
112.699,0.506595297266297
112.724,0.5064041292295929
112.742,0.5062129611928885
112.771,0.5060217931561843
112.822,0.50583062511948
112.831,0.5056394570827758
112.835,0.5054482890460714
112.862,0.5052571210093673
112.87,0.505065952972663
112.933,0.5048747849359587
112.959,0.5046836168992545
112.972,0.5044924488625502
112.996,0.5043012808258459
113.002,0.5041101127891416
113.066,0.5039189447524374
113.089,0.5037277767157331
113.142,0.5035366086790289
113.25,0.5033454406423246
113.296,0.5031542726056204
113.325,0.502963104568916
113.33,0.5027719365322119
113.357,0.5025807684955075
113.366,0.5023896004588033
113.393,0.502198432422099
113.416,0.5020072643853948
113.475,0.5018160963486905
113.495,0.5016249283119862
113.517,0.501433760275282
113.525,0.5012425922385777
113.531,0.5010514242018734
113.542,0.5008602561651692
113.55,0.500669088128465
113.602,0.5004779200917606
113.603,0.5002867520550565
113.652,0.5000955840183521
113.659,0.4999044159816479
113.684,0.49971324794494365
113.702,0.4995220799082394
113.737,0.4993309118715351
113.748,0.49913974383483084
113.753,0.49894857579812657
113.777,0.4987574077614223
113.8,0.49856623972471803
113.89,0.49837507168801376
113.898,0.4981839036513095
113.937,0.4979927356146052
113.947,0.49780156757790095
113.958,0.4976103995411967
114.012,0.4974192315044924
114.041,0.49722806346778814
114.062,0.49703689543108387
114.077,0.4968457273943797
114.081,0.49665455935767544
114.144,0.49646339132097117
114.183,0.4962722232842669
114.197,0.49608105524756263
114.261,0.49588988721085836
114.286,0.4956987191741541
114.316,0.4955075511374498
114.362,0.49531638310074555
114.384,0.4951252150640413
114.461,0.494934047027337
114.495,0.49474287899063274
114.528,0.49455171095392847
114.542,0.4943605429172242
114.548,0.49416937488051993
114.686,0.49397820684381566
114.752,0.49359587077040723
114.754,0.49340470273370296
114.79,0.4932135346969987
114.849,0.4930223666602944
114.856,0.49283119862359015
114.938,0.4926400305868859
114.958,0.4924488625501816
115.042,0.49225769451347734
115.094,0.49206652647677307
115.096,0.4918753584400688
115.125,0.49168419040336453
115.167,0.49149302236666026
115.183,0.491301854329956
115.22,0.4911106862932517
115.267,0.49091951825654756
115.278,0.4907283502198433
115.293,0.490537182183139
115.322,0.49034601414643475
115.364,0.4901548461097305
115.373,0.4899636780730262
115.399,0.48977251003632194
115.416,0.48958134199961767
115.424,0.4893901739629134
115.471,0.48919900592620913
115.499,0.48900783788950486
115.536,0.4888166698528006
115.63,0.4886255018160963
115.637,0.48843433377939205
115.693,0.4882431657426878
115.719,0.4880519977059835
115.737,0.48786082966927935
115.783,0.4876696616325751
115.817,0.4874784935958708
115.828,0.48728732555916654
115.934,0.48709615752246227
115.982,0.486904989485758
116.0,0.48671382144905373
116.029,0.48652265341234946
116.04,0.4863314853756452
116.059,0.4861403173389409
116.106,0.48594914930223665
116.145,0.4857579812655324
116.192,0.4855668132288281
116.234,0.48537564519212384
116.243,0.48518447715541957
116.265,0.4849933091187153
116.31,0.48480214108201114
116.363,0.48461097304530687
116.366,0.4844198050086026
116.393,0.48422863697189833
116.426,0.48403746893519406
116.461,0.4838463008984898
116.483,0.4836551328617855
116.5,0.48346396482508125
116.562,0.483272796788377
116.568,0.4830816287516727
116.569,0.48289046071496844
116.57,0.48269929267826417
116.582,0.4825081246415599
116.762,0.48231695660485563
116.772,0.48212578856815136
116.852,0.4819346205314471
116.962,0.48174345249474293
116.98,0.48155228445803866
116.995,0.4813611164213344
117.029,0.4811699483846301
117.064,0.48097878034792585
117.145,0.4807876123112216
117.152,0.4805964442745173
117.155,0.48040527623781304
117.161,0.48021410820110877
117.187,0.4800229401644045
117.23,0.47983177212770023
117.238,0.47964060409099596
117.248,0.4794494360542917
117.327,0.4792582680175874
117.366,0.47906709998088315
117.384,0.4788759319441789
117.539,0.4786847639074747
117.567,0.47849359587077045
117.586,0.4783024278340662
117.6,0.4781112597973619
117.606,0.47792009176065764
117.652,0.47772892372395337
117.661,0.4775377556872491
117.815,0.47734658765054483
117.935,0.47715541961384056
117.961,0.4769642515771363
117.964,0.476773083540432
118.072,0.47658191550372775
118.218,0.4763907474670235
118.246,0.4761995794303192
118.279,0.47600841139361494
118.315,0.4758172433569108
118.479,0.4756260753202065
118.486,0.47543490728350224
118.567,0.47524373924679797
118.625,0.4750525712100937
118.649,0.47486140317338943
118.731,0.47467023513668516
118.758,0.4744790670999809
118.789,0.4742878990632766
118.794,0.47409673102657235
118.832,0.4739055629898681
118.893,0.4737143949531638
118.928,0.47352322691645954
118.949,0.47333205887975527
119.018,0.473140890843051
119.026,0.47294972280634673
119.054,0.47275855476964257
119.082,0.4725673867329383
119.084,0.47237621869623403
119.154,0.47218505065952976
119.169,0.4719938826228255
119.197,0.4718027145861212
119.235,0.47161154654941695
119.254,0.4714203785127127
119.319,0.4712292104760084
119.437,0.47103804243930414
119.451,0.47084687440259987
119.452,0.4706557063658956
119.5,0.47046453832919133
119.526,0.47027337029248706
119.565,0.4700822022557828
119.607,0.4698910342190785
119.625,0.46969986618237436
119.685,0.4695086981456701
119.785,0.4693175301089658
119.791,0.46912636207226155
119.816,0.4689351940355573
119.817,0.468744025998853
119.857,0.46855285796214874
119.992,0.46836168992544447
120.052,0.4681705218887402
120.066,0.46797935385203593
120.085,0.46778818581533166
120.101,0.4675970177786274
120.104,0.4674058497419231
120.137,0.46721468170521885
120.145,0.4670235136685146
120.183,0.4668323456318103
120.245,0.46664117759510615
120.251,0.4664500095584019
120.28,0.4662588415216976
120.446,0.46606767348499334
120.543,0.46587650544828907
120.591,0.4656853374115848
120.607,0.46549416937488053
120.623,0.46530300133817626
120.633,0.465111833301472
120.67,0.4649206652647677
120.689,0.46472949722806345
120.761,0.4645383291913592
120.807,0.4643471611546549
120.837,0.46415599311795064
120.994,0.46396482508124637
121.057,0.4637736570445421
121.108,0.46358248900783794
121.127,0.46339132097113367
121.146,0.4632001529344294
121.158,0.46281781686102086
121.242,0.4626266488243166
121.293,0.4624354807876123
121.295,0.46224431275090805
121.35,0.4620531447142038
121.386,0.4618619766774995
121.434,0.46167080864079524
121.439,0.46147964060409097
121.459,0.4612884725673867
121.529,0.46109730453068243
121.536,0.46090613649397816
121.617,0.460714968457274
121.673,0.46052380042056973
121.752,0.46033263238386546
121.781,0.4601414643471612
121.797,0.4599502963104569
121.875,0.45975912827375265
121.971,0.4595679602370484
121.978,0.4593767922003441
122.058,0.45918562416363984
122.069,0.45899445612693557
122.134,0.4588032880902313
122.202,0.45861212005352703
122.264,0.45842095201682276
122.422,0.4582297839801185
122.442,0.4580386159434142
122.485,0.45784744790670995
122.55,0.4576562798700058
122.724,0.4574651118333015
122.743,0.45727394379659725
122.801,0.457082775759893
122.926,0.4568916077231887
122.947,0.45670043968648444
122.981,0.45650927164978017
123.025,0.4563181036130759
123.04,0.45612693557637163
123.062,0.45593576753966736
123.078,0.4557445995029631
123.161,0.4555534314662588
123.222,0.45536226342955455
123.253,0.4551710953928503
123.264,0.454979927356146
123.27,0.45478875931944174
123.276,0.4545975912827376
123.309,0.4544064232460333
123.384,0.45421525520932904
123.419,0.45402408717262477
123.439,0.4538329191359205
123.523,0.45364175109921623
123.541,0.45345058306251196
123.569,0.4532594150258077
123.592,0.4530682469891034
123.739,0.45287707895239915
123.814,0.4526859109156949
123.838,0.4524947428789906
123.899,0.45230357484228634
123.99,0.45211240680558207
124.024,0.4519212387688778
124.104,0.4517300707321735
124.12,0.45153890269546937
124.273,0.4513477346587651
124.434,0.45115656662206083
124.461,0.45096539858535656
124.478,0.4507742305486523
124.48,0.450583062511948
124.49,0.45039189447524375
124.546,0.4502007264385395
124.57,0.4500095584018352
124.676,0.44981839036513094
124.689,0.44962722232842667
124.732,0.4494360542917224
124.755,0.4492448862550181
124.824,0.44905371821831386
124.855,0.4488625501816096
124.864,0.4486713821449053
124.874,0.44848021410820116
124.883,0.4482890460714969
124.923,0.4480978780347926
124.934,0.44790670999808835
124.992,0.4477155419613841
125.028,0.4475243739246798
125.06,0.44733320588797554
125.18,0.44714203785127127
125.212,0.446950869814567
125.277,0.4467597017778627
125.299,0.44656853374115846
125.424,0.4463773657044542
125.46,0.4461861976677499
125.498,0.44599502963104565
125.572,0.4458038615943414
125.673,0.4456126935576372
125.674,0.44542152552093295
125.748,0.4452303574842287
125.758,0.4450391894475244
125.796,0.44484802141082014
125.825,0.44465685337411587
125.858,0.4444656853374116
125.901,0.44427451730070733
125.94,0.44408334926400306
126.003,0.4438921812272988
126.116,0.4437010131905945
126.16,0.44350984515389025
126.203,0.443318677117186
126.224,0.4431275090804817
126.231,0.44293634104377744
126.241,0.44274517300707317
126.292,0.442554004970369
126.308,0.44236283693366474
126.349,0.44217166889696047
126.439,0.4419805008602562
126.464,0.44178933282355193
126.523,0.44159816478684766
126.711,0.4414069967501434
126.715,0.4412158287134391
126.834,0.4408334926400306
126.847,0.4406423246033263
126.873,0.44045115656662204
126.909,0.44025998852991777
127.048,0.4400688204932135
127.076,0.4398776524565092
127.428,0.43968648441980496
127.503,0.4394953163831008
127.608,0.43930414834639653
127.647,0.43911298030969226
127.657,0.438921812272988
127.828,0.4387306442362837
127.829,0.43853947619957945
127.87,0.4383483081628752
127.884,0.4381571401261709
127.891,0.43796597208946664
127.907,0.43777480405276237
127.949,0.4375836360160581
127.978,0.4373924679793538
128.124,0.43720129994264956
128.257,0.4370101319059453
128.272,0.436818963869241
128.344,0.43662779583253675
128.353,0.4364366277958326
128.384,0.4362454597591283
128.436,0.43605429172242405
128.464,0.4358631236857198
128.491,0.4356719556490155
128.529,0.43548078761231124
128.547,0.43528961957560697
128.638,0.4350984515389027
128.795,0.4349072835021984
128.802,0.43471611546549416
128.805,0.4345249474287899
128.866,0.4343337793920856
129.014,0.43414261135538135
129.145,0.4339514433186771
129.191,0.4337602752819728
129.206,0.43356910724526854
129.248,0.4333779392085644
129.281,0.4331867711718601
129.298,0.43299560313515584
129.323,0.43280443509845157
129.326,0.4326132670617473
129.445,0.432422099025043
129.462,0.43223093098833876
129.466,0.4320397629516345
129.477,0.4318485949149302
129.575,0.43165742687822595
129.593,0.4314662588415217
129.639,0.4312750908048174
129.842,0.43108392276811314
130.077,0.43089275473140887
130.085,0.4307015866947046
130.09,0.43051041865800044
130.176,0.43031925062129617
130.188,0.4301280825845919
130.245,0.4299369145478876
130.272,0.42974574651118336
130.278,0.4295545784744791
130.426,0.4293634104377748
130.486,0.42917224240107055
130.491,0.4289810743643663
130.54,0.428789906327662
130.548,0.42859873829095774
130.573,0.42840757025425347
130.582,0.4282164022175492
130.636,0.4280252341808449
130.7,0.42783406614414066
130.72,0.4276428981074364
130.816,0.4274517300707322
131.01,0.42726056203402796
131.024,0.4270693939973237
131.074,0.4268782259606194
131.115,0.42668705792391515
131.228,0.4264958898872109
131.285,0.4263047218505066
131.322,0.42611355381380234
131.47,0.42592238577709807
131.541,0.4257312177403938
131.559,0.4255400497036895
131.726,0.42534888166698526
131.862,0.425157713630281
132.016,0.4249665455935767
132.098,0.42477537755687245
132.15,0.4245842095201682
132.19,0.424393041483464
132.272,0.42420187344675975
132.417,0.4240107054100555
132.477,0.4238195373733512
132.521,0.42362836933664694
132.586,0.42343720129994267
132.816,0.4232460332632384
132.82,0.4230548652265341
133.014,0.42286369718982986
133.075,0.4226725291531256
133.091,0.4224813611164213
133.098,0.42229019307971705
133.136,0.4220990250430128
133.147,0.4219078570063085
133.328,0.42171668896960424
133.396,0.42152552093289997
133.622,0.4213343528961958
133.706,0.42114318485949154
133.889,0.42095201682278727
133.894,0.420760848786083
133.953,0.4205696807493787
134.016,0.42037851271267446
134.212,0.4201873446759702
134.574,0.4199961766392659
134.726,0.41980500860256165
134.834,0.4196138405658574
134.852,0.4194226725291531
134.856,0.41923150449244884
134.883,0.41904033645574457
135.057,0.4188491684190403
135.061,0.418658000382336
135.104,0.41846683234563176
135.166,0.4182756643089276
135.186,0.4180844962722233
135.412,0.41789332823551906
135.532,0.4177021601988148
135.57,0.4175109921621105
135.671,0.41731982412540625
135.848,0.417128656088702
135.871,0.4169374880519977
135.971,0.41655515197858917
136.074,0.4163639839418849
136.321,0.4161728159051806
136.563,0.41598164786847636
136.69,0.4157904798317721
136.75,0.4155993117950678
136.848,0.41540814375836355
137.424,0.4152169757216594
137.483,0.4150258076849551
137.499,0.41483463964825085
137.509,0.4146434716115466
137.519,0.4144523035748423
137.55,0.41426113553813804
137.558,0.41406996750143377
137.858,0.4138787994647295
138.004,0.4136876314280252
138.124,0.41349646339132096
138.13,0.4133052953546167
138.224,0.4131141273179124
138.26,0.41292295928120815
138.436,0.4127317912445039
138.483,0.4125406232077996
138.539,0.41234945517109545
138.78,0.4121582871343912
138.828,0.4119671190976869
138.891,0.41177595106098264
138.948,0.41158478302427837
139.056,0.4113936149875741
139.186,0.4112024469508698
139.196,0.41101127891416556
139.267,0.4108201108774613
139.335,0.410628942840757
139.489,0.41043777480405275
139.592,0.4102466067673485
139.812,0.4100554387306442
139.879,0.40986427069393994
139.919,0.40967310265723567
139.93,0.4094819346205314
139.938,0.40929076658382724
139.965,0.40909959854712297
139.985,0.4089084305104187
140.092,0.4087172624737144
140.094,0.40852609443701016
140.347,0.4083349264003059
140.436,0.4081437583636016
140.477,0.40795259032689735
140.478,0.4077614222901931
140.709,0.4075702542534888
140.774,0.40737908621678454
140.978,0.40718791818008027
140.993,0.406996750143376
141.103,0.4068055821066717
141.523,0.40661441406996746
141.929,0.4064232460332632
142.031,0.406232077996559
142.078,0.40604090995985476
142.083,0.4058497419231505
142.166,0.4056585738864462
142.303,0.40546740584974195
142.308,0.4052762378130377
142.479,0.4050850697763334
143.129,0.40489390173962914
143.132,0.40470273370292487
143.318,0.4045115656662206
143.351,0.4043203976295163
143.373,0.40412922959281206
143.482,0.4039380615561078
143.612,0.4037468935194035
143.619,0.40355572548269925
143.654,0.403364557445995
143.89,0.4031733894092908
143.948,0.40298222137258655
144.007,0.4027910533358823
144.083,0.402599885299178
144.109,0.40240871726247374
144.133,0.40221754922576947
144.363,0.4020263811890652
144.44,0.4018352131523609
144.461,0.40164404511565666
144.531,0.4014528770789524
144.537,0.4012617090422481
144.605,0.40107054100554385
144.66,0.4008793729688396
144.791,0.4006882049321353
144.814,0.40049703689543104
144.955,0.40030586885872677
144.977,0.4001147008220226
145.08,0.39992353278531834
145.23,0.39973236474861407
145.277,0.3995411967119098
145.284,0.3993500286752055
145.433,0.39915886063850126
145.576,0.398967692601797
145.594,0.3987765245650927
145.819,0.39858535652838845
146.167,0.3983941884916842
146.21,0.3982030204549799
146.246,0.39801185241827564
146.325,0.39782068438157137
146.332,0.3976295163448671
146.61,0.3974383483081628
146.855,0.39724718027145867
146.995,0.3970560122347544
147.093,0.3968648441980501
147.19,0.39667367616134586
147.258,0.3964825081246416
147.336,0.3962913400879373
147.34,0.39610017205123305
147.345,0.3959090040145288
147.471,0.3957178359778245
147.484,0.39552666794112024
147.597,0.39533549990441597
147.608,0.3951443318677117
147.684,0.3949531638310074
147.79,0.39476199579430316
147.9,0.3945708277575989
147.908,0.3943796597208946
147.994,0.39418849168419046
148.061,0.3939973236474862
148.121,0.3938061556107819
148.129,0.39361498757407765
148.363,0.3934238195373734
148.542,0.3932326515006691
148.623,0.39304148346396484
148.624,0.39285031542726057
148.63,0.3926591473905563
148.727,0.392467979353852
148.735,0.39227681131714776
148.747,0.3920856432804435
148.801,0.3918944752437392
148.848,0.39170330720703495
148.903,0.3915121391703307
148.943,0.3913209711336264
149.108,0.39112980309692225
149.197,0.390938635060218
149.271,0.3907474670235137
149.327,0.39055629898680944
149.441,0.39036513095010517
149.509,0.3901739629134009
150.052,0.3899827948766966
150.065,0.38979162683999236
150.16,0.3896004588032881
150.304,0.3894092907665838
150.36,0.38921812272987955
150.363,0.3890269546931753
150.527,0.388835786656471
150.575,0.38864461861976674
150.592,0.38845345058306247
150.633,0.3882622825463582
150.778,0.38807111450965404
150.866,0.38787994647294977
151.019,0.3876887784362455
151.046,0.3874976103995412
151.35,0.38730644236283696
151.353,0.3871152743261327
151.495,0.3869241062894284
151.528,0.38673293825272415
151.753,0.3865417702160199
151.879,0.3863506021793156
151.934,0.38615943414261134
152.351,0.38596826610590707
152.389,0.3857770980692028
152.416,0.3855859300324985
152.501,0.38539476199579425
152.519,0.38520359395909
152.764,0.3850124259223858
152.815,0.38482125788568156
153.005,0.3846300898489773
153.031,0.384438921812273
153.341,0.38424775377556875
153.355,0.3840565857388645
153.417,0.3838654177021602
153.533,0.38367424966545594
153.778,0.38348308162875167
154.049,0.3832919135920474
154.097,0.3831007455553431
154.184,0.38290957751863886
154.211,0.3827184094819346
154.23,0.3825272414452303
154.439,0.38233607340852604
154.828,0.3821449053718219
155.114,0.3819537373351176
155.23,0.38176256929841335
155.349,0.3815714012617091
155.43,0.3813802332250048
155.454,0.38118906518830054
155.657,0.38099789715159627
155.686,0.380806729114892
155.929,0.3806155610781877
156.236,0.38042439304148346
156.311,0.3802332250047792
156.354,0.3800420569680749
156.747,0.37985088893137064
157.025,0.3796597208946664
157.076,0.3794685528579621
157.089,0.37927738482125783
157.297,0.3790862167845537
157.321,0.3788950487478494
157.427,0.37870388071114514
157.444,0.37851271267444087
157.569,0.3783215446377366
157.571,0.3781303766010323
157.867,0.37793920856432806
158.401,0.3777480405276238
158.462,0.3775568724909195
158.533,0.37736570445421525
158.603,0.377174536417511
158.907,0.3769833683808067
159.024,0.37679220034410243
159.088,0.37660103230739816
159.123,0.3764098642706939
159.476,0.3762186962339896
159.604,0.37602752819728547
159.868,0.3758363601605812
160.085,0.3756451921238769
160.218,0.37545402408717266
160.223,0.3752628560504684
160.301,0.3750716880137641
160.34,0.37488051997705985
160.547,0.3746893519403556
160.937,0.3744981839036513
161.079,0.37430701586694703
161.174,0.37411584783024276
161.393,0.3739246797935385
161.547,0.3737335117568342
161.624,0.37354234372012995
161.661,0.3733511756834257
161.708,0.3731600076467214
161.911,0.37296883961001726
161.978,0.372777671573313
162.056,0.3725865035366087
162.223,0.37239533549990445
162.528,0.3722041674632002
162.606,0.3720129994264959
162.67,0.37182183138979163
162.933,0.37163066335308736
163.263,0.3714394953163831
163.435,0.3712483272796788
163.81,0.37105715924297455
164.148,0.3708659912062703
164.624,0.370674823169566
164.739,0.37048365513286174
164.816,0.3702924870961575
164.939,0.3701013190594532
165.289,0.36991015102274905
165.489,0.3697189829860448
165.799,0.3695278149493405
