rtt,perc_gte
238.296,0.5222353404171586
238.338,0.5221369539551357
238.34,0.522038567493113
238.36,0.5219401810310902
238.362,0.5218417945690673
238.379,0.5217434081070444
238.428,0.5216450216450217
238.54,0.5215466351829988
238.572,0.521448248720976
238.606,0.5213498622589532
238.608,0.5212514757969303
238.695,0.5211530893349074
238.794,0.5210547028728847
238.802,0.5209563164108619
238.873,0.5208579299488391
238.934,0.5207595434868162
238.945,0.5206611570247934
238.947,0.5205627705627706
238.948,0.5204643841007477
239.027,0.5203659976387249
239.033,0.5202676111767021
239.068,0.5201692247146792
239.07,0.5200708382526564
239.081,0.5199724517906337
239.085,0.5198740653286108
239.176,0.5197756788665879
239.213,0.5196772924045652
239.221,0.5195789059425423
239.224,0.5194805194805194
239.24,0.5193821330184967
239.287,0.5192837465564738
239.288,0.5191853600944509
239.33,0.5190869736324282
239.344,0.5189885871704054
239.347,0.5188902007083825
239.412,0.5187918142463597
239.482,0.5186934277843369
239.564,0.518595041322314
239.66,0.5184966548602912
239.705,0.5183982683982684
239.831,0.5182998819362457
239.841,0.5182014954742227
239.847,0.5181031090121999
239.862,0.5180047225501772
239.903,0.5179063360881543
239.91,0.5178079496261314
240.002,0.5177095631641087
240.063,0.5176111767020858
240.096,0.5175127902400629
240.116,0.5174144037780402
240.14,0.5173160173160174
240.218,0.5172176308539944
240.238,0.5171192443919717
240.266,0.5170208579299489
240.374,0.516922471467926
240.382,0.5168240850059032
240.387,0.5167256985438804
240.444,0.5166273120818575
240.512,0.5165289256198347
240.514,0.5164305391578119
240.522,0.5163321526957891
240.566,0.5162337662337662
240.581,0.5160369933097206
240.6,0.5159386068476978
240.626,0.5158402203856749
240.656,0.5157418339236521
240.668,0.5156434474616293
240.694,0.5155450609996064
240.698,0.5154466745375836
240.747,0.5153482880755609
240.752,0.5152499016135379
240.818,0.5151515151515151
240.902,0.5150531286894924
240.97,0.5149547422274695
241.002,0.5148563557654466
241.024,0.5147579693034239
241.044,0.514659582841401
241.057,0.5145611963793781
241.068,0.5144628099173554
241.122,0.5143644234553326
241.151,0.5142660369933096
241.208,0.5141676505312869
241.211,0.5140692640692641
241.237,0.5139708776072412
241.269,0.5138724911452184
241.27,0.5137741046831956
241.383,0.5136757182211728
241.398,0.5135773317591499
241.417,0.5134789452971271
241.421,0.5133805588351044
241.552,0.5132821723730815
241.568,0.5131837859110586
241.573,0.5130853994490359
241.575,0.512987012987013
241.58,0.5128886265249901
241.581,0.5127902400629674
241.616,0.5126918536009445
241.666,0.5125934671389216
241.744,0.5124950806768989
241.773,0.5123966942148761
241.804,0.5122983077528532
241.817,0.5121999212908304
241.866,0.5121015348288076
241.929,0.5120031483667847
241.987,0.5119047619047619
242.038,0.5118063754427391
242.086,0.5117079889807162
242.087,0.5116096025186934
242.205,0.5115112160566706
242.219,0.5114128295946478
242.221,0.511314443132625
242.264,0.5112160566706021
242.265,0.5111176702085793
242.295,0.5110192837465565
242.35,0.5109208972845336
242.434,0.5108225108225108
242.457,0.510724124360488
242.472,0.5106257378984651
242.482,0.5105273514364423
242.502,0.5104289649744196
242.607,0.5103305785123967
242.62,0.5102321920503738
242.634,0.5101338055883511
242.638,0.5100354191263282
242.669,0.5099370326643053
242.683,0.5098386462022826
242.739,0.5097402597402597
242.75,0.5096418732782368
242.793,0.5095434868162141
242.804,0.5094451003541913
242.857,0.5093467138921685
242.907,0.5092483274301456
242.918,0.5091499409681228
242.919,0.5090515545061
242.921,0.5089531680440771
242.936,0.5088547815820543
242.971,0.5087563951200315
242.991,0.5086580086580086
243.001,0.5085596221959858
243.024,0.5084612357339631
243.031,0.5083628492719402
243.063,0.5082644628099173
243.066,0.5081660763478946
243.087,0.5080676898858717
243.11,0.5079693034238488
243.25,0.5078709169618261
243.282,0.5077725304998033
243.317,0.5076741440377803
243.363,0.5075757575757576
243.365,0.5074773711137348
243.472,0.5073789846517119
243.508,0.5072805981896891
243.53,0.5071822117276663
243.682,0.5070838252656434
243.802,0.5069854388036206
243.812,0.5068870523415978
243.874,0.506788665879575
243.974,0.5066902794175521
244.033,0.5065918929555293
244.086,0.5064935064935066
244.193,0.5063951200314837
244.204,0.5062967335694608
244.213,0.506198347107438
244.217,0.5060999606454152
244.222,0.5060015741833923
244.227,0.5059031877213696
244.252,0.5058048012593468
244.281,0.5057064147973238
244.303,0.505608028335301
244.334,0.5055096418732783
244.337,0.5054112554112554
244.385,0.5053128689492326
244.39,0.5052144824872098
244.425,0.5051160960251869
244.44,0.505017709563164
244.46,0.5049193231011413
244.514,0.5048209366391185
244.535,0.5047225501770956
244.557,0.5046241637150728
244.571,0.50452577725305
244.634,0.5044273907910272
244.635,0.5043290043290043
244.639,0.5042306178669815
244.675,0.5041322314049587
244.73,0.5040338449429358
244.739,0.503935458480913
244.764,0.5038370720188903
244.814,0.5037386855568673
244.866,0.5036402990948445
244.901,0.5035419126328218
244.911,0.5034435261707989
244.929,0.503345139708776
244.986,0.5032467532467533
244.995,0.5031483667847304
245.04,0.5030499803227075
245.042,0.5029515938606848
245.054,0.502853207398662
245.087,0.502754820936639
245.089,0.5026564344746163
245.112,0.5025580480125935
245.168,0.5024596615505706
245.243,0.5023612750885478
245.253,0.502262888626525
245.254,0.5021645021645021
245.27,0.5019677292404565
245.294,0.5018693427784338
245.324,0.5017709563164109
245.334,0.501672569854388
245.39,0.5015741833923653
245.419,0.5014757969303424
245.432,0.5013774104683195
245.512,0.5012790240062968
245.517,0.5011806375442739
245.526,0.501082251082251
245.573,0.5009838646202283
245.588,0.5008854781582055
245.62,0.5007870916961826
245.625,0.5006887052341598
245.666,0.500590318772137
245.703,0.5004919323101141
245.71,0.5003935458480913
245.73,0.5002951593860685
245.824,0.5001967729240456
245.829,0.5000983864620228
245.894,0.5
245.899,0.49990161353797713
245.902,0.49980322707595437
245.971,0.4997048406139315
245.993,0.49960645415190874
246.098,0.49950806768988587
246.169,0.499409681227863
246.185,0.49931129476584024
246.186,0.49921290830381737
246.251,0.4991145218417946
246.31,0.49901613537977174
246.327,0.49891774891774887
246.371,0.4988193624557261
246.383,0.49872097599370324
246.392,0.4986225895316805
246.498,0.4985242030696576
246.582,0.49842581660763474
246.617,0.498327430145612
246.628,0.4982290436835891
246.654,0.49813065722156635
246.675,0.4980322707595435
246.701,0.4979338842975206
246.734,0.49783549783549785
246.827,0.497737111373475
246.877,0.4976387249114522
247.013,0.49754033844942935
247.051,0.4974419519874065
247.054,0.4973435655253837
247.055,0.49724517906336085
247.113,0.4971467926013381
247.122,0.4970484061393152
247.142,0.49695001967729235
247.177,0.4968516332152696
247.203,0.4967532467532467
247.207,0.49665486029122397
247.226,0.4965564738292011
247.249,0.4964580873671782
247.292,0.49635970090515547
247.306,0.4962613144431326
247.309,0.49616292798110984
247.408,0.49606454151908697
247.448,0.4959661550570641
247.454,0.49586776859504134
247.478,0.49576938213301847
247.482,0.4956709956709957
247.503,0.49557260920897284
247.506,0.49547422274694997
247.523,0.4953758362849272
247.6,0.49527744982290434
247.704,0.4951790633608816
247.731,0.4950806768988587
247.735,0.49498229043683584
247.813,0.4948839039748131
247.836,0.4947855175127902
247.856,0.49468713105076745
247.877,0.4945887445887446
247.904,0.4944903581267218
247.955,0.49439197166469895
247.967,0.4942935852026761
248.003,0.4941951987406533
248.014,0.49409681227863045
248.026,0.4939984258166077
248.063,0.4939000393545848
248.133,0.49380165289256195
248.218,0.4937032664305392
248.247,0.4936048799685163
248.28,0.49350649350649356
248.315,0.4934081070444707
248.348,0.4933097205824478
248.398,0.49321133412042506
248.476,0.4931129476584022
248.49,0.49301456119637943
248.676,0.49291617473435656
248.684,0.4928177882723337
248.734,0.49271940181031093
248.764,0.49262101534828806
248.855,0.4925226288862653
248.867,0.49242424242424243
248.925,0.49232585596221956
248.936,0.4922274695001968
248.975,0.49212908303817393
249.005,0.49203069657615117
249.053,0.4919323101141283
249.096,0.49183392365210543
249.102,0.49173553719008267
249.106,0.4916371507280598
249.109,0.49153876426603704
249.11,0.4914403778040142
249.135,0.4913419913419913
249.201,0.49124360487996854
249.338,0.4911452184179457
249.356,0.4910468319559229
249.361,0.49094844549390004
249.432,0.4908500590318772
249.452,0.4907516725698544
249.486,0.49065328610783154
249.492,0.4905548996458088
249.506,0.4904565131837859
249.538,0.49035812672176304
249.613,0.4902597402597403
249.66,0.4901613537977174
249.684,0.49006296733569465
249.693,0.4899645808736718
249.712,0.4898661944116489
249.745,0.48976780794962615
249.748,0.4896694214876033
249.843,0.4895710350255805
249.852,0.48947264856355766
249.858,0.4893742621015348
249.86,0.489275875639512
249.966,0.48917748917748916
250.015,0.4890791027154664
250.032,0.4889807162534435
250.034,0.48888232979142066
250.071,0.4887839433293979
250.119,0.488685556867375
250.124,0.48858717040535227
250.171,0.4884887839433294
250.28,0.4883903974813065
250.318,0.48829201101928377
250.343,0.4881936245572609
250.369,0.48809523809523814
250.376,0.48799685163321527
250.385,0.4878984651711924
250.389,0.48780007870916964
250.53,0.48770169224714677
250.564,0.487603305785124
250.587,0.48750491932310114
250.605,0.48740653286107827
250.63,0.4873081463990555
250.711,0.48720975993703264
250.769,0.4871113734750099
250.826,0.487012987012987
250.848,0.48691460055096414
250.922,0.4868162140889414
250.998,0.48661944116489575
251.062,0.4865210547028729
251.118,0.48642266824085
251.174,0.48632428177882725
251.185,0.4861275088547816
251.2,0.48602912239275875
251.224,0.4859307359307359
251.255,0.4858323494687131
251.27,0.48573396300669025
251.325,0.4856355765446675
251.402,0.4855371900826446
251.417,0.48543880362062175
251.426,0.485340417158599
251.524,0.4852420306965761
251.53,0.48514364423455336
251.535,0.4850452577725305
251.566,0.4849468713105076
251.679,0.48484848484848486
251.684,0.484750098386462
251.686,0.48465171192443923
251.719,0.48455332546241636
251.767,0.4844549390003935
251.808,0.48435655253837073
251.891,0.48425816607634786
251.931,0.4841597796143251
251.942,0.48406139315230223
251.968,0.48396300669027936
252.013,0.4838646202282566
252.038,0.48376623376623373
252.074,0.483667847304211
252.097,0.4835694608421881
252.1,0.48347107438016534
252.13,0.4833726879181425
252.145,0.4832743014561196
252.277,0.48317591499409684
252.287,0.483077528532074
252.303,0.4829791420700512
252.306,0.48288075560802834
252.346,0.4827823691460055
252.508,0.4826839826839827
252.519,0.48258559622195984
252.539,0.4824872097599371
252.622,0.4823888232979142
252.741,0.48229043683589135
252.745,0.4821920503738686
252.771,0.4820936639118457
252.864,0.48199527744982296
252.887,0.4818968909878001
252.999,0.4817985045257772
253.07,0.48170011806375446
253.089,0.4816017316017316
253.097,0.4815033451397088
253.106,0.48140495867768596
253.128,0.4813065722156631
253.144,0.4812081857536403
253.161,0.48110979929161746
253.189,0.4810114128295947
253.241,0.4809130263675718
253.242,0.48081463990554896
253.287,0.4807162534435262
253.342,0.4806178669815033
253.348,0.48051948051948057
253.5,0.4804210940574577
253.539,0.48032270759543483
253.675,0.48022432113341207
253.679,0.4801259346713892
253.742,0.48002754820936644
253.858,0.47992916174734357
253.886,0.4798307752853207
253.895,0.47973238882329794
253.902,0.47963400236127507
253.968,0.4795356158992523
253.973,0.47943722943722944
253.99,0.47933884297520657
254.029,0.4792404565131838
254.033,0.47914207005116094
254.055,0.4790436835891382
254.099,0.4789452971271153
254.133,0.47884691066509244
254.146,0.4787485242030697
254.157,0.4786501377410468
254.165,0.47855175127902405
254.182,0.4784533648170012
254.201,0.4783549783549783
254.247,0.47825659189295555
254.288,0.4781582054309327
254.315,0.4780598189689099
254.394,0.47796143250688705
254.396,0.4778630460448642
254.409,0.4777646595828414
254.43,0.47766627312081855
254.468,0.4775678866587958
254.478,0.4774695001967729
254.545,0.47737111373475005
254.598,0.4772727272727273
254.613,0.4771743408107044
254.662,0.47707595434868166
254.689,0.4769775678866588
254.748,0.47678079496261316
254.767,0.4766824085005903
254.8,0.47658402203856753
254.829,0.47648563557654466
254.86,0.4763872491145218
254.868,0.47628886265249903
254.876,0.47619047619047616
254.892,0.4760920897284534
254.973,0.47599370326643053
254.998,0.47589531680440766
255.094,0.4757969303423849
255.099,0.47569854388036203
255.153,0.4756001574183393
255.243,0.4755017709563164
255.268,0.47540338449429353
255.335,0.4753049980322708
255.429,0.4752066115702479
255.473,0.47510822510822515
255.505,0.4750098386462023
255.548,0.4749114521841794
255.586,0.47481306572215665
255.591,0.4747146792601338
255.592,0.474616292798111
255.603,0.47451790633608815
255.631,0.4744195198740653
255.686,0.4743211334120425
255.69,0.47422274695001965
255.77,0.4741243604879969
255.772,0.474025974025974
255.853,0.47392758756395115
255.873,0.4738292011019284
255.907,0.4737308146399055
255.936,0.47363242817788276
255.943,0.4735340417158599
255.954,0.473435655253837
255.981,0.47333726879181426
256.02,0.4732388823297914
256.123,0.47314049586776863
256.143,0.47304210940574576
256.157,0.4729437229437229
256.222,0.47284533648170013
256.227,0.47274695001967726
256.257,0.4726485635576545
256.302,0.47255017709563163
256.338,0.47245179063360887
256.472,0.472353404171586
256.49,0.47225501770956313
256.494,0.47215663124754037
256.532,0.4720582447855175
256.593,0.47195985832349474
256.617,0.47186147186147187
256.657,0.471763085399449
256.66,0.47166469893742624
256.695,0.47156631247540337
256.771,0.4714679260133806
256.786,0.47136953955135774
256.839,0.47127115308933487
256.977,0.4711727666273121
257.006,0.47107438016528924
257.103,0.4709759937032665
257.138,0.4708776072412436
257.203,0.47077922077922074
257.257,0.470680834317198
257.312,0.47048406139315235
257.329,0.4703856749311295
257.408,0.4702872884691066
257.452,0.47018890200708385
257.506,0.470090515545061
257.551,0.4699921290830382
257.578,0.46989374262101535
257.635,0.4697953561589925
257.701,0.4696969696969697
257.705,0.46959858323494685
257.756,0.4695001967729241
257.802,0.4694018103109012
257.827,0.4692050373868556
257.85,0.4691066509248327
257.859,0.46900826446280997
257.938,0.4689098780007871
257.955,0.4688114915387642
258.004,0.46871310507674147
258.058,0.4686147186147186
258.083,0.46851633215269584
258.097,0.46841794569067297
258.099,0.4683195592286501
258.144,0.46822117276662734
258.161,0.46812278630460447
258.185,0.4680243998425817
258.259,0.46792601338055884
258.264,0.46782762691853597
258.341,0.4677292404565132
258.343,0.46763085399449034
258.359,0.4675324675324676
258.467,0.4674340810704447
258.568,0.46733569460842184
258.573,0.4672373081463991
258.59,0.4671389216843762
258.603,0.46704053522235345
258.643,0.4669421487603306
258.661,0.4668437622983077
258.723,0.46674537583628495
258.73,0.4666469893742621
258.78,0.4665486029122393
258.787,0.46645021645021645
258.791,0.4663518299881936
258.822,0.4662534435261708
258.843,0.46615505706414795
258.851,0.4660566706021252
258.877,0.4659582841401023
258.906,0.46585989767807945
258.935,0.4657615112160567
258.95,0.4656631247540338
258.994,0.46556473829201106
259.067,0.4654663518299882
259.18,0.4653679653679653
259.211,0.46526957890594256
259.285,0.4651711924439197
259.306,0.46507280598189693
259.31,0.46497441951987406
259.347,0.4648760330578512
259.361,0.46477764659582843
259.448,0.46467926013380556
259.545,0.4645808736717828
259.55,0.46448248720975993
259.581,0.46438410074773706
259.641,0.4642857142857143
259.647,0.46418732782369143
259.657,0.46408894136166867
259.726,0.4639905548996458
259.732,0.46389216843762293
259.757,0.4637937819756002
259.776,0.4636953955135773
259.815,0.46359700905155454
259.915,0.4634986225895317
259.921,0.4634002361275088
259.93,0.46330184966548604
259.961,0.4632034632034632
260.004,0.4631050767414404
260.056,0.46300669027941754
260.212,0.4629083038173947
260.288,0.4628099173553719
260.37,0.46271153089334904
260.376,0.4626131444313263
260.383,0.46241637150728054
260.392,0.4623179850452578
260.521,0.4622195985832349
260.524,0.46212121212121215
260.548,0.4620228256591893
260.55,0.4619244391971665
260.564,0.46182605273514366
260.587,0.4617276662731208
260.634,0.461629279811098
260.637,0.46153089334907516
260.647,0.4614325068870524
260.682,0.4613341204250295
260.739,0.46123573396300666
260.776,0.4611373475009839
260.823,0.461038961038961
260.826,0.46094057457693827
260.866,0.4608421881149154
261.04,0.4607438016528925
261.061,0.46064541519086977
261.123,0.4605470287288469
261.144,0.46044864226682414
261.189,0.46035025580480127
261.211,0.4602518693427784
261.235,0.46015348288075564
261.252,0.46005509641873277
261.342,0.45995670995671
261.343,0.45985832349468714
261.377,0.45975993703266427
261.422,0.4596615505706415
261.602,0.45956316410861864
261.625,0.4594647776465959
261.708,0.459366391184573
261.751,0.45926800472255014
261.759,0.4591696182605274
261.78,0.4590712317985045
261.872,0.45897284533648175
261.888,0.4588744588744589
261.902,0.458776072412436
261.924,0.45867768595041325
261.932,0.4585792994883904
261.948,0.4584809130263676
261.97,0.45838252656434475
262.007,0.4582841401023219
262.025,0.4581857536402991
262.061,0.45808736717827625
262.075,0.4579889807162535
262.163,0.4578905942542306
262.165,0.45779220779220775
262.18,0.457693821330185
262.226,0.4575954348681621
262.253,0.45749704840613936
262.285,0.4573986619441165
262.304,0.4573002754820936
262.33,0.45720188902007086
262.374,0.457103502558048
262.498,0.45700511609602523
262.525,0.45690672963400236
262.541,0.4568083431719795
262.544,0.45670995670995673
262.555,0.45661157024793386
262.579,0.4565131837859111
262.623,0.45641479732388823
262.678,0.45631641086186536
262.714,0.4562180243998426
262.716,0.45611963793781973
262.741,0.456021251475797
262.743,0.4559228650137741
262.767,0.45582447855175123
262.831,0.4557260920897285
262.832,0.4556277056277056
262.837,0.45552931916568284
262.861,0.45543093270366
262.918,0.4553325462416371
263.018,0.45523415977961434
263.031,0.4551357733175915
263.044,0.4550373868555687
263.091,0.45493900039354584
263.261,0.454840613931523
263.29,0.4547422274695002
263.379,0.45464384100747735
263.435,0.4545454545454546
263.445,0.4544470680834317
263.448,0.45434868162140885
263.461,0.4542502951593861
263.463,0.4541519086973632
263.495,0.45405352223534046
263.551,0.4539551357733176
263.623,0.4538567493112947
263.655,0.45375836284927196
263.737,0.4536599763872491
263.802,0.4535615899252263
263.813,0.45346320346320346
263.84,0.4533648170011806
263.916,0.4532664305391578
263.936,0.45316804407713496
263.943,0.4530696576151122
264.033,0.4529712711530893
264.075,0.45287288469106646
264.078,0.4527744982290437
264.082,0.45267611176702083
264.153,0.45257772530499807
264.175,0.4524793388429752
264.214,0.45238095238095233
264.299,0.45228256591892957
264.391,0.4521841794569067
264.433,0.45208579299488394
264.452,0.45198740653286107
264.473,0.4518890200708382
264.511,0.45179063360881544
264.557,0.4515938606847698
264.56,0.45149547422274694
264.565,0.45139708776072407
264.572,0.45120031483667844
264.573,0.4511019283746557
264.574,0.4510035419126328
264.593,0.45090515545061005
264.608,0.4508067689885872
264.677,0.4507083825265643
264.73,0.45060999606454155
264.738,0.4505116096025187
264.755,0.4504132231404959
264.785,0.4502164502164502
264.795,0.4501180637544274
264.806,0.45001967729240455
264.813,0.4499212908303818
264.851,0.4498229043683589
264.908,0.44972451790633605
264.92,0.4496261314443133
264.959,0.4495277449822904
264.987,0.44942935852026766
265.013,0.4493309720582448
265.021,0.4492325855962219
265.048,0.44913419913419916
265.065,0.4490358126721763
265.088,0.44893742621015353
265.095,0.44883903974813066
265.158,0.4487406532861078
265.168,0.44864226682408503
265.174,0.44854388036206216
265.291,0.4484454939000394
265.397,0.44834710743801653
265.416,0.44824872097599366
265.435,0.4481503345139709
265.462,0.44805194805194803
265.504,0.4479535615899253
265.575,0.4478551751279024
265.637,0.44775678866587953
265.66,0.4476584022038568
265.688,0.4475600157418339
265.701,0.44746162927981115
265.702,0.4473632428177883
265.737,0.4472648563557654
265.742,0.44716646989374265
265.842,0.4470680834317198
265.876,0.446969696969697
265.918,0.4467729240456513
265.919,0.4466745375836285
265.947,0.44657615112160565
265.953,0.4464777646595829
265.964,0.44637937819756
265.975,0.44628099173553715
265.983,0.4461826052735144
266.161,0.4460842188114915
266.163,0.44598583234946876
266.202,0.4458874458874459
266.287,0.445789059425423
266.3,0.44569067296340026
266.322,0.4455922865013774
266.406,0.44549390003935463
266.497,0.44539551357733176
266.573,0.4452971271153089
266.617,0.44519874065328613
266.621,0.44510035419126326
266.739,0.4450019677292405
266.868,0.44490358126721763
266.911,0.44480519480519476
266.923,0.444706808343172
266.932,0.44460842188114913
266.948,0.44451003541912637
266.953,0.4444116489571035
266.996,0.44431326249508063
267.003,0.44421487603305787
267.053,0.444116489571035
267.09,0.44401810310901224
267.092,0.44391971664698937
267.113,0.4438213301849665
267.135,0.44372294372294374
267.152,0.44362455726092087
267.198,0.4435261707988981
267.239,0.44342778433687524
267.271,0.44332939787485237
267.282,0.4432310114128296
267.286,0.44313262495080674
267.381,0.443034238488784
267.393,0.4429358520267611
267.418,0.44283746556473824
267.462,0.4427390791027155
267.475,0.4426406926406926
267.476,0.44254230617866985
267.535,0.442443919716647
267.62,0.4423455332546241
267.641,0.44224714679260135
267.731,0.4421487603305785
267.736,0.4420503738685557
267.773,0.44195198740653285
267.806,0.44185360094451
267.85,0.4417552144824872
267.864,0.44165682802046435
267.969,0.4415584415584416
267.993,0.4414600550964187
268.043,0.44136166863439585
268.121,0.4412632821723731
268.174,0.4411648957103502
268.183,0.44106650924832747
268.213,0.4409681227863046
268.249,0.4408697363242817
268.265,0.44077134986225897
268.267,0.4406729634002361
268.409,0.44057457693821334
268.41,0.44047619047619047
268.423,0.4403778040141676
268.437,0.44027941755214484
268.506,0.44018103109012197
268.589,0.4400826446280992
268.595,0.43998425816607634
268.621,0.4398858717040536
268.711,0.4397874852420307
268.715,0.43968909878000784
268.738,0.4395907123179851
268.772,0.4394923258559622
268.778,0.43939393939393945
268.85,0.4392955529319166
268.859,0.4391971664698937
268.868,0.43909878000787095
268.911,0.4390003935458481
268.929,0.4389020070838253
269.026,0.43880362062180245
269.063,0.4387052341597796
269.128,0.4386068476977568
269.133,0.43850846123573395
269.193,0.4384100747737112
269.203,0.4383116883116883
269.217,0.4381149153876427
269.218,0.4380165289256198
269.237,0.43791814246359706
269.263,0.4378197560015742
269.269,0.4377213695395513
269.32,0.43762298307752856
269.38,0.4375245966155057
269.487,0.43742621015348293
269.489,0.43732782369146006
269.513,0.4372294372294372
269.552,0.43713105076741443
269.565,0.43703266430539156
269.676,0.4369342778433688
269.709,0.43683589138134593
269.746,0.43673750491932306
269.809,0.4366391184573003
269.821,0.43654073199527743
269.837,0.43644234553325467
269.849,0.4363439590712318
269.877,0.43624557260920893
269.929,0.43614718614718617
269.989,0.4360487996851633
270.019,0.43595041322314054
270.041,0.4358520267611177
270.091,0.4357536402990948
270.094,0.43565525383707204
270.118,0.4355568673750492
270.14,0.4354584809130264
270.219,0.43536009445100354
270.228,0.4352617079889807
270.272,0.4351633215269579
270.402,0.43506493506493504
270.434,0.4349665486029123
270.493,0.4348681621408894
270.502,0.43476977567886654
270.555,0.4346713892168438
270.564,0.4345730027548209
270.596,0.43447461629279815
270.599,0.4343762298307753
270.61,0.4342778433687524
270.66,0.43417945690672965
270.731,0.4340810704447068
270.732,0.433982683982684
270.761,0.43388429752066116
270.775,0.4337859110586383
270.776,0.4336875245966155
270.799,0.43358913813459266
270.803,0.4334907516725699
270.9,0.433392365210547
270.991,0.43329397874852416
271.013,0.4331955922865014
271.033,0.4330972058244785
271.078,0.43299881936245577
271.092,0.4329004329004329
271.101,0.43280204643841
271.123,0.43270365997638727
271.183,0.4326052735143644
271.185,0.43250688705234164
271.189,0.43240850059031877
271.241,0.4323101141282959
271.274,0.43221172766627314
271.281,0.43211334120425027
271.382,0.4320149547422275
271.406,0.43191656828020464
271.489,0.43181818181818177
271.517,0.431719795356159
271.575,0.43162140889413614
271.663,0.4315230224321134
271.677,0.4314246359700905
271.719,0.43132624950806764
271.753,0.4312278630460449
271.761,0.431129476584022
271.994,0.43103109012199925
272.029,0.4309327036599764
272.059,0.4308343171979535
272.219,0.43073593073593075
272.343,0.4306375442739079
272.437,0.4305391578118851
272.501,0.43044077134986225
272.508,0.4303423848878394
272.586,0.4302439984258166
272.604,0.43014561196379375
272.69,0.430047225501771
272.697,0.4299488390397481
272.719,0.42985045257772525
272.755,0.4297520661157025
272.834,0.4296536796536796
272.91,0.42955529319165686
272.921,0.429456906729634
272.943,0.4293585202676111
272.956,0.42926013380558836
272.97,0.4291617473435655
272.983,0.42906336088154273
272.994,0.42896497441951986
273.049,0.4288665879574971
273.052,0.42876820149547423
273.069,0.42866981503345136
273.109,0.4285714285714286
273.152,0.42847304210940573
273.189,0.428374655647383
273.192,0.4282762691853601
273.286,0.42817788272333723
273.359,0.4280794962613145
273.377,0.4279811097992916
273.403,0.42788272333726884
273.408,0.4276859504132231
273.411,0.42758756395120034
273.603,0.4274891774891775
273.613,0.4273907910271547
273.614,0.42729240456513184
273.653,0.427194018103109
273.826,0.4270956316410862
273.909,0.42699724517906334
273.928,0.4268988587170406
273.947,0.4268004722550177
273.981,0.42670208579299485
274.011,0.4266036993309721
274.075,0.4265053128689492
274.125,0.42640692640692646
274.17,0.4263085399449036
274.236,0.4262101534828807
274.279,0.42611176702085796
274.32,0.4260133805588351
274.341,0.4259149940968123
274.398,0.42581660763478946
274.421,0.4257182211727666
274.435,0.4256198347107438
274.491,0.42552144824872096
274.663,0.4254230617866982
274.684,0.4253246753246753
274.786,0.42522628886265246
274.943,0.4251279024006297
274.994,0.42502951593860683
275.03,0.42493112947658407
275.049,0.4248327430145612
275.068,0.42473435655253833
275.08,0.42463597009051557
275.21,0.4245375836284927
275.284,0.42443919716646994
275.317,0.42434081070444707
275.35,0.4242424242424242
275.352,0.42414403778040144
275.469,0.42404565131837857
275.585,0.4239472648563558
275.606,0.42384887839433294
275.707,0.42375049193231007
275.881,0.4236521054702873
275.894,0.42355371900826444
275.928,0.4233569460842188
275.938,0.42325855962219594
275.977,0.4231601731601732
276.04,0.4230617866981503
276.041,0.42296340023612755
276.09,0.4228650137741047
276.153,0.4227666273120818
276.211,0.42266824085005905
276.227,0.4225698543880362
276.304,0.4224714679260134
276.42,0.42237308146399055
276.435,0.4222746950019677
276.455,0.4221763085399449
276.499,0.42207792207792205
276.503,0.4219795356158993
276.553,0.4218811491538764
276.562,0.42178276269185355
276.591,0.4216843762298308
276.662,0.4215859897678079
276.688,0.42148760330578516
276.704,0.4213892168437623
276.737,0.4212908303817394
276.767,0.42119244391971666
276.837,0.4210940574576938
276.912,0.42099567099567103
276.944,0.42089728453364816
276.969,0.4207988980716253
277.022,0.42070051160960253
277.194,0.42060212514757966
277.252,0.4205037386855569
277.417,0.42040535222353403
277.457,0.42030696576151116
277.485,0.4202085792994884
277.486,0.42011019283746553
277.635,0.4200118063754428
277.79,0.4199134199134199
277.806,0.41981503345139703
277.849,0.4197166469893743
277.875,0.4196182605273514
277.879,0.41951987406532865
277.937,0.4194214876033058
278.001,0.4193231011412829
278.009,0.41922471467926015
278.02,0.4191263282172373
278.036,0.4190279417552145
278.063,0.41892955529319165
278.065,0.4188311688311688
278.165,0.418732782369146
278.218,0.41863439590712315
278.291,0.4185360094451004
278.348,0.4184376229830775
278.352,0.41833923652105476
278.36,0.4182408500590319
278.379,0.418142463597009
278.392,0.41804407713498626
278.403,0.4179456906729634
278.476,0.41784730421094063
278.487,0.41774891774891776
278.497,0.4176505312868949
278.501,0.41755214482487213
278.553,0.41745375836284926
278.556,0.4173553719008265
278.574,0.41725698543880363
278.578,0.41715859897678076
278.589,0.417060212514758
278.665,0.41696182605273513
278.667,0.41686343959071237
278.673,0.4167650531286895
278.724,0.41666666666666663
278.733,0.41656828020464387
278.743,0.416469893742621
278.827,0.41637150728059824
278.854,0.41627312081857537
278.975,0.4161747343565525
279.084,0.41607634789452974
279.11,0.41597796143250687
279.156,0.4158795749704841
279.255,0.41578118850846124
279.301,0.41568280204643837
279.312,0.4155844155844156
279.34,0.41548602912239274
279.362,0.41538764266037
279.474,0.4152892561983471
279.501,0.41519086973632424
279.568,0.4150924832743015
279.577,0.4149940968122786
279.744,0.41489571035025585
279.749,0.414797323888233
279.794,0.4146989374262101
279.843,0.41460055096418735
279.925,0.4145021645021645
279.952,0.4144037780401417
