binned_distance,binned_rtt,count
5350.0,169.5,2
5350.0,172.5,1
5350.0,178.5,1
5350.0,187.5,1
5350.0,190.5,2
5350.0,202.5,1
5350.0,214.5,1
5350.0,220.5,1
5350.0,232.5,1
5350.0,250.5,1
5350.0,259.5,1
5350.0,331.5,1
5350.0,373.5,1
5350.0,397.5,1
5350.0,1612.5,1
5350.0,1624.5,1
5350.0,1636.5,1
5350.0,2392.5,1
5450.0,88.5,2
5450.0,94.5,3
5450.0,97.5,6
5450.0,100.5,14
5450.0,103.5,14
5450.0,106.5,14
5450.0,109.5,11
5450.0,112.5,28
5450.0,115.5,12
5450.0,118.5,14
5450.0,121.5,10
5450.0,124.5,14
5450.0,127.5,9
5450.0,130.5,9
5450.0,133.5,7
5450.0,136.5,4
5450.0,148.5,1
5450.0,151.5,2
5450.0,157.5,1
5450.0,166.5,2
5450.0,169.5,2
5450.0,175.5,1
5450.0,184.5,2
5450.0,202.5,1
5450.0,211.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,361.5,1
5450.0,1600.5,1
5450.0,1648.5,1
5550.0,91.5,1
5550.0,97.5,2
5550.0,100.5,2
5550.0,106.5,4
5550.0,109.5,8
5550.0,112.5,3
5550.0,115.5,5
5550.0,118.5,6
5550.0,121.5,6
5550.0,124.5,2
5550.0,127.5,4
5550.0,130.5,3
5550.0,133.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,154.5,2
5550.0,163.5,1
5550.0,202.5,1
5550.0,211.5,1
5550.0,223.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,241.5,1
5550.0,253.5,1
5550.0,256.5,4
5550.0,259.5,3
5550.0,262.5,2
5550.0,265.5,4
5550.0,268.5,4
5550.0,271.5,1
5550.0,280.5,1
5550.0,292.5,1
5550.0,295.5,2
5550.0,298.5,3
5550.0,304.5,1
5550.0,373.5,2
5550.0,382.5,1
5550.0,388.5,2
5550.0,403.5,1
5650.0,94.5,4
5650.0,97.5,6
5650.0,100.5,2
5650.0,106.5,1
5650.0,112.5,2
5650.0,115.5,4
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,3
5650.0,127.5,2
5650.0,130.5,2
5650.0,133.5,3
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,2
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,2
5650.0,160.5,2
5650.0,163.5,3
5650.0,169.5,2
5650.0,172.5,4
5650.0,175.5,3
5650.0,178.5,3
5650.0,181.5,9
5650.0,184.5,7
5650.0,187.5,4
5650.0,190.5,1
5650.0,196.5,5
5650.0,199.5,1
5650.0,202.5,3
5650.0,205.5,17
5650.0,208.5,18
5650.0,211.5,4
5650.0,214.5,2
5650.0,217.5,3
5650.0,220.5,4
5650.0,223.5,12
5650.0,226.5,5
5650.0,229.5,9
5650.0,232.5,10
5650.0,235.5,9
5650.0,238.5,4
5650.0,241.5,2
5650.0,244.5,1
5650.0,247.5,10
5650.0,250.5,9
5650.0,253.5,3
5650.0,256.5,4
5650.0,259.5,4
5650.0,262.5,1
5650.0,265.5,4
5650.0,268.5,4
5650.0,271.5,3
5650.0,274.5,3
5650.0,277.5,1
5650.0,280.5,6
5650.0,283.5,6
5650.0,286.5,1
5650.0,304.5,1
5650.0,307.5,1
5650.0,310.5,1
5650.0,322.5,1
5650.0,331.5,1
5650.0,340.5,1
5650.0,376.5,1
5650.0,397.5,1
5650.0,427.5,1
5650.0,667.5,1
5650.0,796.5,1
5650.0,1483.5,1
5650.0,1510.5,1
5650.0,1684.5,1
5650.0,1765.5,1
5650.0,2197.5,1
5650.0,47974.5,1
5750.0,142.5,1
5750.0,157.5,1
5750.0,166.5,1
5750.0,181.5,3
5750.0,184.5,3
5750.0,187.5,4
5750.0,190.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,211.5,2
5750.0,214.5,2
5750.0,220.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,238.5,1
5750.0,244.5,1
5750.0,247.5,1
5750.0,250.5,1
5750.0,253.5,4
5750.0,256.5,3
5750.0,259.5,2
5750.0,262.5,1
5750.0,283.5,2
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,3
5750.0,370.5,1
5750.0,391.5,1
5750.0,412.5,1
5750.0,6016.5,1
5750.0,10855.5,1
5850.0,124.5,1
5850.0,172.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,217.5,1
5850.0,226.5,2
5850.0,235.5,1
5850.0,238.5,1
5850.0,244.5,3
5850.0,247.5,1
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,2
5850.0,271.5,1
5850.0,283.5,1
5850.0,328.5,1
5850.0,361.5,1
5850.0,367.5,1
5850.0,370.5,1
5850.0,376.5,1
5850.0,385.5,1
5850.0,394.5,1
5850.0,397.5,1
5850.0,400.5,1
5850.0,403.5,1
5850.0,412.5,4
5850.0,418.5,1
5850.0,424.5,1
5850.0,427.5,1
5850.0,430.5,1
5850.0,433.5,1
5850.0,436.5,1
5850.0,445.5,1
5850.0,463.5,1
5850.0,469.5,1
5950.0,124.5,1
5950.0,133.5,1
5950.0,136.5,3
5950.0,139.5,3
5950.0,142.5,3
5950.0,145.5,2
5950.0,148.5,1
5950.0,151.5,5
5950.0,154.5,3
5950.0,157.5,5
5950.0,160.5,4
5950.0,163.5,5
5950.0,169.5,4
5950.0,172.5,1
5950.0,181.5,2
5950.0,199.5,1
5950.0,205.5,2
5950.0,232.5,1
5950.0,235.5,2
5950.0,238.5,1
5950.0,241.5,1
5950.0,244.5,1
5950.0,370.5,1
5950.0,1852.5,1
5950.0,2188.5,1
6050.0,109.5,1
6050.0,124.5,1
6050.0,133.5,2
6050.0,136.5,1
6050.0,139.5,1
6050.0,142.5,3
6050.0,145.5,2
6050.0,193.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,217.5,2
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,17
6050.0,229.5,28
6050.0,232.5,14
6050.0,235.5,9
6050.0,238.5,8
6050.0,241.5,5
6050.0,244.5,5
6050.0,247.5,3
6050.0,250.5,6
6050.0,253.5,4
6050.0,256.5,2
6050.0,259.5,4
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,286.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,310.5,3
6050.0,316.5,1
6050.0,322.5,1
6050.0,325.5,2
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,349.5,4
6050.0,352.5,3
6050.0,355.5,4
6050.0,358.5,3
6050.0,361.5,1
6050.0,364.5,3
6050.0,367.5,4
6050.0,370.5,1
6050.0,373.5,3
6050.0,376.5,1
6050.0,379.5,1
6050.0,382.5,1
6050.0,385.5,2
6050.0,388.5,2
6050.0,391.5,2
6050.0,394.5,2
6050.0,397.5,3
6050.0,403.5,1
6050.0,406.5,2
6050.0,409.5,2
6050.0,412.5,2
6050.0,415.5,1
6050.0,418.5,1
6050.0,421.5,2
6050.0,424.5,3
6050.0,439.5,2
6050.0,460.5,2
6050.0,475.5,1
6050.0,496.5,1
6050.0,997.5,1
6050.0,1369.5,1
6050.0,1732.5,1
6050.0,2293.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,2
6150.0,157.5,6
6150.0,160.5,4
6150.0,163.5,2
6150.0,166.5,9
6150.0,169.5,4
6150.0,172.5,3
6150.0,175.5,4
6150.0,178.5,1
6150.0,181.5,4
6150.0,184.5,5
6150.0,187.5,2
6150.0,190.5,1
6150.0,193.5,2
6150.0,199.5,5
6150.0,214.5,1
6150.0,220.5,1
6150.0,226.5,2
6150.0,229.5,2
6150.0,238.5,1
6150.0,253.5,2
6150.0,259.5,1
6150.0,364.5,1
6150.0,385.5,1
6150.0,388.5,1
6150.0,391.5,1
6150.0,415.5,1
6150.0,418.5,1
6150.0,460.5,1
6150.0,472.5,1
6250.0,142.5,1
6250.0,151.5,1
6250.0,163.5,1
6250.0,193.5,1
6250.0,229.5,2
6250.0,232.5,1
6250.0,235.5,2
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,1
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,1
6250.0,364.5,1
6350.0,85.5,1
6350.0,100.5,1
6350.0,136.5,1
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,5
6350.0,169.5,1
6350.0,172.5,3
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,3
6350.0,184.5,3
6350.0,190.5,1
6350.0,193.5,3
6350.0,199.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,247.5,1
6350.0,265.5,1
6450.0,166.5,1
6450.0,172.5,1
6450.0,178.5,2
6450.0,364.5,1
6450.0,379.5,1
6450.0,391.5,2
6450.0,397.5,1
6450.0,400.5,1
6450.0,403.5,1
6450.0,409.5,1
6450.0,415.5,2
6450.0,424.5,1
6450.0,430.5,1
6450.0,436.5,1
6450.0,442.5,1
6450.0,445.5,1
6450.0,448.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,361.5,1
6550.0,400.5,1
6650.0,136.5,1
6650.0,190.5,1
6650.0,211.5,1
6750.0,127.5,1
6750.0,130.5,2
6750.0,133.5,7
6750.0,136.5,5
6750.0,139.5,2
6750.0,148.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,187.5,2
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,4
6750.0,208.5,1
6750.0,211.5,1
6750.0,217.5,3
6750.0,220.5,3
6750.0,223.5,4
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,2
6750.0,262.5,1
6750.0,268.5,1
6750.0,364.5,3
6750.0,13114.5,1
6850.0,160.5,1
6850.0,169.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,376.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,388.5,1
6950.0,391.5,2
6950.0,397.5,1
6950.0,400.5,1
6950.0,403.5,1
6950.0,460.5,1
6950.0,478.5,1
6950.0,517.5,1
6950.0,520.5,2
6950.0,523.5,1
7050.0,304.5,1
7050.0,310.5,1
7050.0,319.5,1
7050.0,322.5,1
7050.0,334.5,1
7050.0,361.5,2
7050.0,367.5,1
7050.0,370.5,2
7050.0,373.5,1
7050.0,391.5,1
7050.0,394.5,1
7050.0,397.5,1
7050.0,403.5,1
7050.0,412.5,1
7050.0,439.5,1
7050.0,463.5,1
7050.0,466.5,1
7050.0,520.5,1
7150.0,280.5,1
7150.0,304.5,1
7150.0,316.5,2
7150.0,337.5,1
7150.0,346.5,1
7150.0,349.5,1
7150.0,352.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,361.5,3
7150.0,364.5,1
7150.0,367.5,1
7150.0,370.5,1
7150.0,376.5,1
7150.0,382.5,3
7150.0,385.5,2
7150.0,388.5,3
7150.0,391.5,2
7150.0,394.5,1
7150.0,397.5,2
7150.0,400.5,3
7150.0,403.5,1
7150.0,409.5,2
7150.0,412.5,3
7150.0,418.5,1
7150.0,430.5,1
7150.0,439.5,1
7150.0,442.5,1
7150.0,445.5,1
7150.0,448.5,1
7150.0,466.5,1
7150.0,472.5,2
7150.0,475.5,1
7150.0,478.5,2
7150.0,496.5,1
7150.0,517.5,1
7150.0,1225.5,1
7250.0,169.5,1
7250.0,172.5,1
7250.0,193.5,3
7250.0,196.5,3
7250.0,199.5,2
7250.0,202.5,4
7250.0,205.5,11
7250.0,208.5,3
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,6
7250.0,223.5,6
7250.0,226.5,11
7250.0,229.5,3
7250.0,232.5,4
7250.0,235.5,3
7250.0,238.5,2
7250.0,241.5,3
7250.0,244.5,3
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,6
7250.0,259.5,3
7250.0,262.5,3
7250.0,265.5,1
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,3
7250.0,286.5,2
7250.0,289.5,1
7250.0,292.5,4
7250.0,295.5,1
7250.0,298.5,1
7250.0,304.5,1
7250.0,319.5,1
7250.0,325.5,2
7250.0,328.5,6
7250.0,331.5,4
7250.0,334.5,1
7250.0,337.5,4
7250.0,340.5,5
7250.0,343.5,21
7250.0,346.5,32
7250.0,349.5,25
7250.0,352.5,45
7250.0,355.5,40
7250.0,358.5,29
7250.0,361.5,15
7250.0,364.5,19
7250.0,367.5,8
7250.0,370.5,7
7250.0,373.5,6
7250.0,376.5,8
7250.0,379.5,4
7250.0,382.5,7
7250.0,385.5,3
7250.0,388.5,3
7250.0,391.5,4
7250.0,394.5,4
7250.0,397.5,5
7250.0,400.5,5
7250.0,403.5,5
7250.0,406.5,5
7250.0,412.5,1
7250.0,415.5,2
7250.0,430.5,2
7250.0,433.5,1
7250.0,460.5,2
7250.0,472.5,1
7250.0,493.5,1
7250.0,496.5,2
7250.0,505.5,1
7250.0,508.5,1
7250.0,6928.5,1
7250.0,7168.5,1
7250.0,7606.5,1
7250.0,7846.5,1
7250.0,8137.5,1
7250.0,8146.5,1
7250.0,8227.5,1
7250.0,8305.5,1
7250.0,8317.5,1
7350.0,157.5,1
7350.0,160.5,2
7350.0,166.5,2
7350.0,181.5,1
7350.0,235.5,1
7350.0,238.5,2
7350.0,241.5,1
7350.0,271.5,1
7350.0,274.5,3
7350.0,283.5,1
7350.0,295.5,3
7350.0,301.5,2
7350.0,331.5,1
7350.0,337.5,1
7350.0,340.5,2
7350.0,343.5,1
7350.0,346.5,2
7350.0,349.5,4
7350.0,352.5,6
7350.0,355.5,1
7350.0,358.5,2
7350.0,361.5,1
7350.0,364.5,3
7350.0,367.5,5
7350.0,370.5,4
7350.0,373.5,2
7350.0,376.5,8
7350.0,379.5,12
7350.0,382.5,12
7350.0,385.5,11
7350.0,388.5,6
7350.0,391.5,11
7350.0,394.5,4
7350.0,397.5,12
7350.0,400.5,3
7350.0,403.5,9
7350.0,406.5,5
7350.0,409.5,7
7350.0,412.5,5
7350.0,415.5,6
7350.0,418.5,6
7350.0,421.5,3
7350.0,424.5,5
7350.0,427.5,1
7350.0,430.5,1
7350.0,433.5,5
7350.0,436.5,1
7350.0,439.5,2
7350.0,445.5,3
7350.0,448.5,4
7350.0,451.5,5
7350.0,454.5,4
7350.0,457.5,1
7350.0,460.5,1
7350.0,463.5,1
7350.0,466.5,1
7350.0,469.5,2
7350.0,472.5,4
7350.0,481.5,2
7350.0,484.5,2
7350.0,487.5,4
7350.0,490.5,5
7350.0,493.5,5
7350.0,496.5,4
7350.0,499.5,1
7350.0,505.5,2
7350.0,508.5,1
7350.0,511.5,1
7350.0,529.5,2
7350.0,538.5,1
7350.0,865.5,1
7350.0,2749.5,1
7450.0,127.5,1
7450.0,133.5,1
7450.0,136.5,1
7450.0,178.5,1
7450.0,184.5,2
7450.0,187.5,1
7450.0,199.5,1
7450.0,205.5,1
7450.0,211.5,2
7450.0,214.5,1
7450.0,232.5,1
7450.0,244.5,1
7450.0,310.5,1
7450.0,343.5,1
7450.0,349.5,1
7450.0,352.5,2
7450.0,358.5,1
7450.0,361.5,2
7450.0,367.5,5
7450.0,376.5,5
7450.0,379.5,5
7450.0,382.5,4
7450.0,385.5,5
7450.0,388.5,4
7450.0,391.5,2
7450.0,394.5,2
7450.0,397.5,7
7450.0,400.5,1
7450.0,403.5,5
7450.0,406.5,3
7450.0,409.5,1
7450.0,415.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,424.5,3
7450.0,430.5,1
7450.0,433.5,1
7450.0,436.5,1
7450.0,451.5,2
7450.0,454.5,1
7450.0,457.5,1
7450.0,463.5,3
7450.0,466.5,2
7450.0,472.5,1
7450.0,487.5,1
7450.0,490.5,2
7450.0,493.5,1
7450.0,502.5,1
7450.0,508.5,1
7450.0,511.5,3
7450.0,517.5,2
7450.0,523.5,1
7450.0,526.5,1
7450.0,532.5,1
7450.0,544.5,1
7450.0,547.5,1
7450.0,559.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,4
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,3
7550.0,259.5,2
7550.0,280.5,1
7550.0,283.5,1
7550.0,304.5,1
7550.0,307.5,4
7550.0,310.5,6
7550.0,316.5,2
7550.0,319.5,2
7550.0,325.5,1
7550.0,331.5,3
7550.0,334.5,2
7550.0,340.5,1
7550.0,343.5,4
7550.0,346.5,4
7550.0,349.5,2
7550.0,355.5,1
7550.0,358.5,3
7550.0,361.5,1
7550.0,364.5,2
7550.0,367.5,1
7550.0,370.5,2
7550.0,376.5,4
7550.0,379.5,5
7550.0,382.5,3
7550.0,385.5,7
7550.0,388.5,8
7550.0,391.5,6
7550.0,394.5,5
7550.0,400.5,3
7550.0,403.5,4
7550.0,406.5,2
7550.0,409.5,2
7550.0,412.5,1
7550.0,415.5,5
7550.0,418.5,1
7550.0,427.5,1
7550.0,433.5,2
7550.0,436.5,3
7550.0,439.5,1
7550.0,442.5,2
7550.0,445.5,1
7550.0,448.5,1
7550.0,460.5,1
7550.0,463.5,1
7550.0,466.5,1
7550.0,469.5,2
7550.0,472.5,1
7550.0,475.5,2
7550.0,478.5,1
7550.0,484.5,1
7550.0,499.5,1
7550.0,511.5,1
7550.0,514.5,1
7550.0,517.5,1
7550.0,526.5,1
7550.0,574.5,1
7650.0,127.5,1
7650.0,160.5,2
7650.0,163.5,1
7650.0,169.5,2
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,6
7650.0,193.5,9
7650.0,196.5,4
7650.0,199.5,4
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,3
7650.0,214.5,3
7650.0,217.5,1
7650.0,220.5,2
7650.0,226.5,3
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,244.5,4
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,2
7650.0,262.5,4
7650.0,265.5,1
7650.0,268.5,1
7650.0,274.5,6
7650.0,277.5,1
7650.0,280.5,3
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,4
7650.0,292.5,3
7650.0,295.5,8
7650.0,298.5,6
7650.0,301.5,11
7650.0,304.5,1
7650.0,307.5,2
7650.0,310.5,4
7650.0,313.5,5
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,3
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,4
7650.0,334.5,4
7650.0,337.5,11
7650.0,340.5,6
7650.0,343.5,10
7650.0,346.5,13
7650.0,349.5,6
7650.0,352.5,12
7650.0,355.5,9
7650.0,358.5,15
7650.0,361.5,8
7650.0,364.5,14
7650.0,367.5,12
7650.0,370.5,21
7650.0,373.5,30
7650.0,376.5,31
7650.0,379.5,27
7650.0,382.5,31
7650.0,385.5,30
7650.0,388.5,25
7650.0,391.5,21
7650.0,394.5,15
7650.0,397.5,11
7650.0,400.5,7
7650.0,403.5,10
7650.0,406.5,11
7650.0,409.5,15
7650.0,412.5,18
7650.0,415.5,19
7650.0,418.5,20
7650.0,421.5,10
7650.0,424.5,17
7650.0,427.5,8
7650.0,430.5,13
7650.0,433.5,7
7650.0,436.5,3
7650.0,439.5,2
7650.0,442.5,3
7650.0,445.5,1
7650.0,448.5,2
7650.0,451.5,7
7650.0,454.5,2
7650.0,457.5,8
7650.0,460.5,2
7650.0,463.5,6
7650.0,466.5,5
7650.0,469.5,5
7650.0,472.5,6
7650.0,475.5,3
7650.0,478.5,5
7650.0,481.5,5
7650.0,484.5,5
7650.0,487.5,2
7650.0,490.5,3
7650.0,493.5,7
7650.0,496.5,2
7650.0,499.5,7
7650.0,502.5,3
7650.0,505.5,3
7650.0,508.5,1
7650.0,514.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,538.5,1
7650.0,544.5,1
7650.0,547.5,1
7650.0,589.5,1
7650.0,658.5,1
7750.0,244.5,2
7750.0,256.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,289.5,1
7750.0,298.5,1
7750.0,304.5,1
7750.0,313.5,1
7750.0,319.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,2
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,1
7750.0,355.5,2
7750.0,358.5,4
7750.0,361.5,1
7750.0,364.5,3
7750.0,370.5,3
7750.0,373.5,1
7750.0,376.5,2
7750.0,379.5,1
7750.0,382.5,2
7750.0,385.5,2
7750.0,388.5,1
7750.0,391.5,4
7750.0,394.5,1
7750.0,397.5,2
7750.0,400.5,1
7750.0,403.5,1
7750.0,406.5,2
7750.0,415.5,3
7750.0,421.5,1
7750.0,424.5,2
7750.0,427.5,1
7750.0,430.5,4
7750.0,433.5,2
7750.0,436.5,1
7750.0,442.5,2
7750.0,460.5,1
7750.0,469.5,1
7750.0,472.5,1
7750.0,487.5,1
7750.0,634.5,1
7850.0,235.5,1
7850.0,250.5,2
7850.0,256.5,2
7850.0,262.5,1
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,5
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,5
7850.0,289.5,2
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,3
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,2
7850.0,313.5,4
7850.0,319.5,1
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,5
7850.0,343.5,3
7850.0,346.5,6
7850.0,349.5,9
7850.0,352.5,3
7850.0,355.5,4
7850.0,358.5,4
7850.0,361.5,6
7850.0,364.5,1
7850.0,367.5,3
7850.0,370.5,1
7850.0,373.5,4
7850.0,376.5,3
7850.0,379.5,3
7850.0,382.5,2
7850.0,385.5,7
7850.0,394.5,3
7850.0,397.5,1
7850.0,400.5,2
7850.0,403.5,4
7850.0,406.5,1
7850.0,409.5,2
7850.0,412.5,1
7850.0,415.5,1
7850.0,418.5,1
7850.0,421.5,1
7850.0,424.5,1
7850.0,427.5,1
7850.0,433.5,1
7850.0,439.5,1
7850.0,445.5,3
7850.0,448.5,1
7850.0,451.5,4
7850.0,454.5,3
7850.0,460.5,1
7850.0,463.5,5
7850.0,466.5,3
7850.0,469.5,1
7850.0,475.5,1
7850.0,478.5,1
7850.0,484.5,1
7850.0,487.5,1
7850.0,493.5,1
7850.0,508.5,2
7850.0,538.5,1
7950.0,85.5,1
7950.0,100.5,1
7950.0,112.5,1
7950.0,118.5,1
7950.0,145.5,2
7950.0,151.5,1
7950.0,154.5,1
7950.0,163.5,2
7950.0,166.5,1
7950.0,169.5,1
7950.0,172.5,7
7950.0,178.5,22
7950.0,181.5,43
7950.0,184.5,6
7950.0,187.5,2
7950.0,190.5,1
7950.0,196.5,2
7950.0,199.5,2
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,3
7950.0,211.5,3
7950.0,214.5,8
7950.0,217.5,3
7950.0,220.5,3
7950.0,223.5,3
7950.0,226.5,6
7950.0,229.5,2
7950.0,232.5,4
7950.0,235.5,7
7950.0,238.5,5
7950.0,241.5,6
7950.0,244.5,5
7950.0,247.5,4
7950.0,250.5,4
7950.0,253.5,3
7950.0,256.5,6
7950.0,259.5,12
7950.0,262.5,16
7950.0,265.5,32
7950.0,268.5,16
7950.0,271.5,17
7950.0,274.5,21
7950.0,277.5,7
7950.0,280.5,8
7950.0,283.5,8
7950.0,286.5,5
7950.0,289.5,5
7950.0,292.5,7
7950.0,295.5,7
7950.0,298.5,8
7950.0,301.5,3
7950.0,304.5,3
7950.0,307.5,5
7950.0,310.5,3
7950.0,313.5,4
7950.0,316.5,2
7950.0,319.5,6
7950.0,322.5,7
7950.0,325.5,11
7950.0,328.5,13
7950.0,331.5,20
7950.0,334.5,17
7950.0,337.5,18
7950.0,340.5,13
7950.0,343.5,15
7950.0,346.5,17
7950.0,349.5,4
7950.0,352.5,11
7950.0,355.5,10
7950.0,358.5,9
7950.0,361.5,14
7950.0,364.5,13
7950.0,367.5,8
7950.0,370.5,7
7950.0,373.5,11
7950.0,376.5,8
7950.0,379.5,9
7950.0,382.5,6
7950.0,385.5,13
7950.0,388.5,10
7950.0,391.5,7
7950.0,394.5,11
7950.0,397.5,7
7950.0,400.5,10
7950.0,403.5,1
7950.0,406.5,8
7950.0,409.5,4
7950.0,412.5,3
7950.0,415.5,3
7950.0,418.5,3
7950.0,421.5,5
7950.0,424.5,4
7950.0,427.5,4
7950.0,430.5,1
7950.0,433.5,4
7950.0,436.5,3
7950.0,439.5,1
7950.0,442.5,6
7950.0,445.5,2
7950.0,448.5,2
7950.0,451.5,6
7950.0,454.5,3
7950.0,457.5,4
7950.0,460.5,4
7950.0,463.5,2
7950.0,466.5,1
7950.0,469.5,3
7950.0,472.5,4
7950.0,475.5,4
7950.0,484.5,3
7950.0,487.5,3
7950.0,490.5,6
7950.0,496.5,3
7950.0,499.5,5
7950.0,502.5,3
7950.0,505.5,4
7950.0,511.5,2
7950.0,514.5,1
7950.0,535.5,1
7950.0,538.5,1
7950.0,544.5,1
7950.0,625.5,1
7950.0,2302.5,1
7950.0,2329.5,1
7950.0,4909.5,1
7950.0,5743.5,1
8050.0,130.5,1
8050.0,220.5,1
8050.0,232.5,1
8050.0,241.5,2
8050.0,244.5,1
8050.0,262.5,1
8050.0,271.5,1
8050.0,274.5,2
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,3
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,3
8050.0,295.5,2
8050.0,301.5,4
8050.0,307.5,2
8050.0,319.5,2
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,2
8050.0,334.5,1
8050.0,337.5,3
8050.0,340.5,4
8050.0,349.5,3
8050.0,352.5,3
8050.0,355.5,6
8050.0,358.5,4
8050.0,361.5,5
8050.0,364.5,4
8050.0,367.5,7
8050.0,370.5,2
8050.0,373.5,6
8050.0,376.5,8
8050.0,379.5,4
8050.0,382.5,5
8050.0,385.5,11
8050.0,388.5,2
8050.0,391.5,2
8050.0,394.5,3
8050.0,397.5,1
8050.0,400.5,4
8050.0,403.5,5
8050.0,406.5,5
8050.0,409.5,1
8050.0,412.5,5
8050.0,415.5,5
8050.0,418.5,8
8050.0,421.5,5
8050.0,424.5,8
8050.0,427.5,5
8050.0,430.5,4
8050.0,433.5,5
8050.0,436.5,4
8050.0,439.5,6
8050.0,442.5,4
8050.0,445.5,3
8050.0,448.5,4
8050.0,451.5,6
8050.0,454.5,2
8050.0,457.5,5
8050.0,460.5,7
8050.0,463.5,6
8050.0,466.5,4
8050.0,469.5,5
8050.0,472.5,5
8050.0,475.5,3
8050.0,478.5,3
8050.0,481.5,4
8050.0,484.5,1
8050.0,487.5,1
8050.0,490.5,2
8050.0,493.5,2
8050.0,496.5,2
8050.0,499.5,3
8050.0,502.5,2
8050.0,508.5,3
8050.0,511.5,3
8050.0,514.5,1
8050.0,517.5,1
8050.0,520.5,1
8050.0,526.5,1
8050.0,529.5,1
8050.0,532.5,3
8050.0,595.5,1
8050.0,1879.5,1
8050.0,1927.5,1
8050.0,3280.5,1
8150.0,199.5,1
8150.0,202.5,3
8150.0,205.5,1
8150.0,208.5,2
8150.0,214.5,1
8150.0,226.5,2
8150.0,229.5,1
8150.0,235.5,3
8150.0,247.5,2
8150.0,259.5,1
8150.0,262.5,2
8150.0,265.5,3
8150.0,268.5,1
8150.0,271.5,2
8150.0,277.5,3
8150.0,280.5,4
8150.0,283.5,2
8150.0,286.5,1
8150.0,289.5,1
8150.0,295.5,4
8150.0,298.5,2
