rtt,perc_gte
241.63,0.45788240544460557
241.659,0.45777083565770393
241.691,0.4576592658708022
241.697,0.45754769608390045
241.709,0.4574361262969988
241.724,0.45732455651009707
241.737,0.4572129867231953
241.775,0.4571014169362937
241.785,0.45698984714939195
241.825,0.4568782773624902
241.861,0.4566551377886868
241.91,0.4565435680017851
241.996,0.45643199821488345
242.023,0.4563204284279817
242.087,0.45620885864107996
242.132,0.45609728885417833
242.136,0.4559857190672766
242.168,0.45587414928037484
242.216,0.4557625794934732
242.251,0.45565100970657146
242.272,0.4555394399196697
242.282,0.4554278701327681
242.297,0.45531630034586634
242.372,0.45509316077206297
242.409,0.4549815909851612
242.461,0.4548700211982595
242.506,0.45475845141135784
242.524,0.4546468816244561
242.525,0.45453531183755436
242.537,0.4544237420506527
242.552,0.454312172263751
242.557,0.45420060247684924
242.589,0.4540890326899476
242.618,0.45397746290304586
242.625,0.4538658931161441
242.635,0.4537543233292425
242.644,0.45364275354234074
242.655,0.453531183755439
242.66,0.45341961396853736
242.67,0.4533080441816356
242.688,0.4531964743947339
242.705,0.45308490460783224
242.757,0.4529733348209305
242.759,0.4527501952471271
242.805,0.4526386254602254
242.819,0.45252705567332363
242.824,0.452415485886422
242.838,0.45230391609952025
242.844,0.4521923463126185
242.845,0.4520807765257169
242.849,0.45196920673881513
242.932,0.4518576369519134
242.965,0.45174606716501176
242.969,0.45163449737811
243.005,0.45152292759120827
243.019,0.45141135780430663
243.025,0.4512997880174049
243.035,0.45118821823050315
243.044,0.4510766484436015
243.076,0.45096507865669977
243.116,0.450853508869798
243.14,0.4507419390828964
243.157,0.45063036929599465
243.167,0.4505187995090929
243.196,0.45040722972219127
243.227,0.4502956599352895
243.256,0.4501840901483878
243.279,0.45007252036148615
243.3,0.4499609505745844
243.308,0.44984938078768266
243.314,0.44973781100078103
243.363,0.4496262412138793
243.394,0.44951467142697754
243.411,0.4494031016400759
243.42,0.44929153185317416
243.434,0.4491799620662724
243.463,0.4490683922793708
243.521,0.44895682249246904
243.554,0.4488452527055673
243.585,0.44873368291866567
243.614,0.4486221131317639
243.647,0.4485105433448622
243.682,0.44839897355796055
243.689,0.4482874037710588
243.698,0.44817583398415706
243.726,0.4480642641972554
243.737,0.4479526944103537
243.747,0.44784112462345194
243.772,0.4477295548365503
243.821,0.44761798504964856
243.879,0.4475064152627468
243.894,0.4473948454758452
243.913,0.44728327568894344
243.96,0.4471717059020417
243.991,0.44706013611514006
244.007,0.4469485663282383
244.024,0.4468369965413366
244.035,0.44672542675443494
244.114,0.4466138569675332
244.236,0.44650228718063145
244.314,0.4463907173937298
244.32,0.4462791476068281
244.329,0.44616757781992633
244.335,0.4460560080330247
244.343,0.44594443824612295
244.35,0.4458328684592212
244.4,0.4457212986723196
244.43,0.44560972888541783
244.469,0.4454981590985161
244.537,0.44538658931161446
244.556,0.4452750195247127
244.576,0.44516344973781097
244.597,0.44505187995090933
244.647,0.4449403101640076
244.65,0.44482874037710585
244.655,0.4447171705902042
244.691,0.44460560080330247
244.697,0.4444940310164007
244.7,0.4443824612294991
244.728,0.44427089144259735
244.764,0.4441593216556956
244.777,0.44404775186879397
244.803,0.4439361820818922
244.866,0.4438246122949905
244.884,0.44371304250808885
244.909,0.4436014727211871
244.951,0.44348990293428536
244.952,0.44337833314738373
244.97,0.443266763360482
244.99,0.44315519357358024
245.006,0.4430436237866786
245.062,0.44293205399977686
245.213,0.4428204842128751
245.267,0.4427089144259735
245.281,0.44259734463907174
245.285,0.44248577485217
245.309,0.44237420506526837
245.31,0.4422626352783666
245.359,0.4421510654914649
245.361,0.44203949570456325
245.432,0.4419279259176615
245.441,0.44181635613075976
245.45,0.4417047863438581
245.517,0.4415932165569564
245.561,0.44148164677005464
245.564,0.441370076983153
245.565,0.44125850719625126
245.628,0.4411469374093495
245.638,0.4410353676224479
245.64,0.44092379783554614
245.667,0.4408122280486444
245.673,0.44070065826174276
245.681,0.440589088474841
245.736,0.4404775186879393
245.794,0.44036594890103764
245.847,0.4402543791141359
245.904,0.44014280932723415
245.971,0.4400312395403325
245.998,0.4399196697534308
246.049,0.43980809996652903
246.05,0.4396965301796274
246.064,0.43958496039272565
246.123,0.4394733906058239
246.176,0.4393618208189223
246.188,0.43925025103202053
246.195,0.4391386812451188
246.252,0.43902711145821716
246.291,0.4389155416713154
246.299,0.43880397188441367
246.321,0.43869240209751204
246.343,0.4385808323106103
246.347,0.43846926252370855
246.353,0.43824612294990517
246.37,0.4381345531630034
246.429,0.4380229833761018
246.451,0.43791141358920005
246.47,0.4377998438022983
246.521,0.43768827401539667
246.523,0.4374651344415932
246.525,0.4372419948677898
246.572,0.43713042508088806
246.675,0.43701885529398643
246.689,0.4369072855070847
246.722,0.43679571572018294
246.781,0.4366841459332813
246.787,0.43657257614637957
246.788,0.4364610063594778
246.814,0.4363494365725762
246.949,0.43623786678567444
247.235,0.4361262969987727
247.276,0.43601472721187107
247.316,0.4359031574249693
247.337,0.4357915876380676
247.34,0.43568001785116595
247.341,0.4355684480642642
247.372,0.43545687827736246
247.446,0.4353453084904608
247.545,0.4352337387035591
247.56,0.43512216891665734
247.625,0.4350105991297557
247.659,0.43489902934285396
247.67,0.4347874595559522
247.691,0.4346758897690506
247.786,0.43456431998214884
247.791,0.4344527501952471
247.853,0.43434118040834546
247.866,0.4342296106214437
247.883,0.434118040834542
247.902,0.43400647104764034
248.042,0.4338949012607386
248.043,0.43378333147383685
248.264,0.4336717616869352
248.274,0.4335601919000335
248.291,0.43344862211313173
248.299,0.4333370523262301
248.307,0.43322548253932835
248.351,0.4331139127524266
248.359,0.433002342965525
248.37,0.43289077317862323
248.469,0.4327792033917215
248.475,0.43266763360481986
248.526,0.43244449403101637
248.552,0.43233292424411474
248.572,0.432221354457213
248.588,0.43210978467031125
248.685,0.4319982148834096
248.75,0.43188664509650787
248.756,0.4316635055227045
248.772,0.43155193573580275
248.778,0.431440365948901
248.875,0.4313287961619994
248.893,0.43121722637509763
248.901,0.4311056565881959
248.903,0.43099408680129425
248.949,0.4308825170143925
249.006,0.43077094722749076
249.011,0.43065937744058913
249.032,0.4305478076536874
249.058,0.43043623786678564
249.187,0.430324668079884
249.268,0.43021309829298227
249.323,0.4301015285060805
249.349,0.4299899587191789
249.402,0.42987838893227714
249.425,0.4297668191453754
249.529,0.42965524935847377
249.591,0.429543679571572
249.604,0.4294321097846703
249.615,0.42932053999776865
249.639,0.4292089702108669
249.643,0.42909740042396516
249.652,0.4289858306370635
249.662,0.4288742608501618
249.681,0.42876269106326004
249.836,0.4286511212763584
249.84,0.42853955148945666
249.922,0.4284279817025549
249.942,0.4283164119156533
250.095,0.42820484212875154
250.141,0.4280932723418498
250.187,0.42798170255494816
250.196,0.4278701327680464
250.218,0.4277585629811447
250.243,0.42764699319424304
250.31,0.4275354234073413
250.349,0.42742385362043955
250.426,0.4273122838335379
250.434,0.4272007140466362
250.596,0.42708914425973443
250.63,0.4269775744728328
250.814,0.42686600468593106
250.826,0.4267544348990293
250.834,0.4266428651121277
250.841,0.42653129532522593
250.856,0.4264197255383242
250.937,0.42630815575142256
251.024,0.4261965859645208
251.026,0.42608501617761907
251.114,0.42597344639071744
251.295,0.4258618766038157
251.3,0.42575030681691395
251.311,0.4256387370300123
251.368,0.42552716724311057
251.473,0.4254155974562088
251.584,0.4253040276693072
251.593,0.42519245788240545
251.6,0.4250808880955037
251.647,0.4249693183086021
251.745,0.42485774852170033
251.804,0.4247461787347986
251.9,0.42463460894789695
251.925,0.4245230391609952
251.947,0.42441146937409346
252.022,0.42429989958719183
252.165,0.4241883298002901
252.25,0.42407676001338834
252.31,0.4239651902264867
252.354,0.42385362043958497
252.433,0.4237420506526832
252.538,0.4236304808657816
252.54,0.42351891107887985
252.574,0.4234073412919781
252.674,0.42329577150507647
252.736,0.4231842017181747
252.849,0.423072631931273
253.126,0.42296106214437135
253.276,0.4228494923574696
253.339,0.42273792257056786
253.357,0.4226263527836662
253.371,0.4225147829967645
253.4,0.42240321320986274
253.523,0.4222916434229611
253.657,0.42218007363605936
253.673,0.4220685038491576
253.844,0.421956934062256
253.857,0.42184536427535424
253.905,0.4217337944884525
253.985,0.42162222470155086
253.989,0.4215106549146491
254.251,0.42128751534084574
254.291,0.421175945553944
254.326,0.42106437576704225
254.37,0.4209528059801406
254.413,0.4208412361932389
254.477,0.42072966640633713
254.584,0.4206180966194355
254.69,0.42050652683253376
254.787,0.420394957045632
254.818,0.4202833872587304
254.876,0.42017181747182863
254.922,0.4200602476849269
254.95,0.41994867789802526
255.024,0.4198371081111235
255.104,0.41972553832422177
255.34,0.41961396853732014
255.464,0.4195023987504184
255.48,0.41939082896351665
255.541,0.419279259176615
255.609,0.41916768938971327
255.71,0.4190561196028115
255.752,0.4189445498159099
255.81,0.41883298002900815
255.816,0.4187214102421064
255.865,0.4186098404552048
255.887,0.41849827066830303
255.895,0.4183867008814013
255.982,0.41827513109449965
256.07,0.4181635613075979
256.289,0.41805199152069616
256.543,0.41794042173379453
256.557,0.4178288519468928
256.564,0.41771728215999104
256.585,0.4176057123730894
256.679,0.41749414258618767
256.747,0.4173825727992859
256.838,0.4172710030123843
256.88,0.41715943322548255
256.885,0.4170478634385808
256.911,0.41693629365167917
256.955,0.4168247238647774
256.967,0.4167131540778757
256.975,0.41660158429097405
257.177,0.4164900145040723
257.205,0.41637844471717056
257.283,0.4162668749302689
257.394,0.4161553051433672
257.637,0.41604373535646544
257.842,0.4159321655695638
257.88,0.41582059578266206
257.969,0.4157090259957603
257.979,0.4155974562088587
258.035,0.41548588642195694
258.167,0.4153743166350552
258.362,0.41526274684815356
258.563,0.4151511770612518
258.697,0.4150396072743501
258.702,0.41492803748744844
258.765,0.4148164677005467
258.776,0.41470489791364495
258.808,0.4145933281267433
258.813,0.4144817583398416
258.887,0.41437018855293983
258.925,0.4142586187660382
258.927,0.41414704897913646
258.946,0.4140354791922347
259.015,0.4139239094053331
259.058,0.41381233961843134
259.133,0.4137007698315296
259.42,0.41358920004462796
259.439,0.4134776302577262
259.449,0.41336606047082447
259.537,0.41325449068392284
259.587,0.4131429208970211
259.608,0.41303135111011935
259.611,0.4129197813232177
259.686,0.41280821153631597
259.691,0.41269664174941423
259.693,0.4125850719625126
259.756,0.41247350217561085
259.76,0.4123619323887091
259.793,0.4122503626018075
259.89,0.41213879281490573
259.922,0.412027223028004
259.925,0.41191565324110235
259.94,0.4118040834542006
259.956,0.41169251366729886
260.035,0.41158094388039723
260.044,0.4114693740934955
260.24,0.41135780430659374
260.335,0.4112462345196921
260.409,0.41113466473279037
260.564,0.4110230949458886
260.568,0.410911525158987
260.616,0.41079995537208525
260.659,0.4106883855851835
260.707,0.41057681579828187
260.754,0.4104652460113801
260.793,0.4103536762244784
260.795,0.41024210643757675
260.817,0.410130536650675
260.914,0.41001896686377326
261.043,0.4099073970768716
261.048,0.4097958272899699
261.059,0.40968425750306814
261.076,0.4095726877161665
261.366,0.40946111792926476
261.556,0.409349548142363
261.608,0.4092379783554614
261.646,0.40912640856855964
261.664,0.4090148387816579
261.686,0.40890326899475626
261.756,0.4087916992078545
261.785,0.4086801294209528
261.787,0.40856855963405114
261.789,0.4084569898471494
261.804,0.40834542006024765
261.878,0.408233850273346
261.918,0.4081222804864443
262.018,0.40801071069954253
262.086,0.4078991409126409
262.091,0.40778757112573916
262.163,0.4076760013388374
262.191,0.4075644315519358
262.233,0.40745286176503404
262.318,0.4073412919781323
262.322,0.40722972219123066
262.331,0.4071181524043289
262.376,0.40689501283052554
262.379,0.4067834430436238
262.404,0.40667187325672205
262.456,0.4065603034698204
262.465,0.4064487336829187
262.478,0.40633716389601693
262.532,0.4062255941091153
262.675,0.40611402432221355
262.699,0.4060024545353118
262.736,0.4058908847484102
262.818,0.40577931496150843
262.835,0.4056677451746067
263.162,0.40555617538770505
263.284,0.4054446056008033
263.315,0.40533303581390157
263.344,0.40522146602699993
263.445,0.4051098962400982
263.454,0.40499832645319644
263.464,0.4048867566662948
263.601,0.40477518687939307
263.629,0.4046636170924913
263.633,0.4045520473055897
263.693,0.40444047751868795
263.773,0.4043289077317862
263.905,0.40421733794488457
263.915,0.4041057681579828
263.97,0.4039941983710811
264.013,0.40388262858417945
264.098,0.4037710587972777
264.153,0.40365948901037596
264.192,0.4035479192234743
264.224,0.4034363494365726
264.538,0.40332477964967084
264.571,0.4032132098627692
264.607,0.40310164007586746
264.62,0.4029900702889657
264.795,0.4028785005020641
264.805,0.40276693071516234
264.827,0.4026553609282606
264.832,0.40254379114135896
264.895,0.4024322213544572
264.962,0.4023206515675555
264.964,0.40220908178065384
264.969,0.4020975119937521
264.983,0.40198594220685036
265.027,0.4018743724199487
265.034,0.401762802633047
265.191,0.40165123284614523
265.258,0.4015396630592436
265.307,0.40142809327234186
265.415,0.4013165234854401
265.454,0.4012049536985385
265.545,0.40109338391163674
265.626,0.400981814124735
265.661,0.40087024433783336
265.706,0.4007586745509316
265.766,0.40064710476402987
265.842,0.40053553497712824
265.86,0.4004239651902265
265.861,0.40031239540332475
265.933,0.4002008256164231
265.963,0.4000892558295214
266.006,0.39997768604261963
266.016,0.399866116255718
266.065,0.39975454646881625
266.093,0.3996429766819145
266.102,0.3995314068950129
266.124,0.39941983710811113
266.175,0.3993082673212094
266.238,0.39919669753430775
266.256,0.399085127747406
266.274,0.39897355796050427
266.371,0.39886198817360263
266.373,0.3987504183867009
266.62,0.39863884859979914
266.765,0.3985272788128975
266.79,0.39841570902599577
266.796,0.398304139239094
266.88,0.3981925694521924
266.978,0.39808099966529065
267.007,0.3979694298783889
267.018,0.39785786009148727
267.099,0.3977462903045855
267.14,0.3976347205176838
267.159,0.39752315073078215
267.244,0.3974115809438804
267.245,0.39730001115697866
267.247,0.39718844137007703
267.268,0.3970768715831753
267.296,0.39696530179627354
267.353,0.3968537320093719
267.372,0.3966305924355684
267.419,0.3965190226486668
267.427,0.39640745286176504
267.434,0.3962958830748633
267.558,0.39618431328796166
267.562,0.3960727435010599
267.631,0.3959611737141582
267.685,0.39584960392725654
267.774,0.3957380341403548
267.777,0.39562646435345306
267.797,0.3955148945665514
267.825,0.3954033247796497
267.839,0.39529175499274793
267.842,0.3951801852058463
267.865,0.39506861541894456
267.92,0.3949570456320428
268.012,0.3948454758451412
268.04,0.39473390605823944
268.072,0.3946223362713377
268.115,0.39451076648443606
268.158,0.3943991966975343
268.172,0.39428762691063257
268.289,0.39417605712373094
268.377,0.3940644873368292
268.386,0.39395291754992745
268.435,0.3938413477630258
268.458,0.3937297779761241
268.518,0.39361820818922233
268.519,0.3935066384023207
268.539,0.39339506861541895
268.588,0.3932834988285172
268.63,0.3931719290416156
268.685,0.39306035925471383
268.723,0.3929487894678121
268.749,0.39283721968091045
268.765,0.3927256498940087
268.811,0.39261408010710697
268.931,0.39250251032020533
269.05,0.3923909405333036
269.073,0.39227937074640185
269.319,0.3921678009595002
269.324,0.39205623117259847
269.341,0.3919446613856967
269.494,0.3918330915987951
269.572,0.39172152181189335
269.577,0.3916099520249916
269.641,0.39149838223808997
269.77,0.3913868124511882
269.774,0.3912752426642865
269.817,0.39116367287738485
269.901,0.3910521030904831
269.962,0.39094053330358136
269.976,0.39082896351667973
269.999,0.390717393729778
270.112,0.39060582394287624
270.126,0.3904942541559746
270.169,0.39038268436907286
270.176,0.3902711145821711
270.292,0.3901595447952695
270.387,0.39004797500836774
270.402,0.389936405221466
270.41,0.38982483543456437
270.487,0.3897132656476626
270.496,0.3896016958607609
270.522,0.38949012607385924
270.528,0.3893785562869575
270.547,0.38926698650005576
270.57,0.3891554167131541
270.628,0.3890438469262524
270.722,0.38893227713935064
270.734,0.388820707352449
270.747,0.38870913756554726
270.848,0.3885975677786455
270.892,0.3884859979917439
270.893,0.38837442820484214
270.945,0.3882628584179404
270.953,0.38815128863103876
270.966,0.388039718844137
271.012,0.38792814905723527
271.024,0.38781657927033364
271.067,0.3877050094834319
271.086,0.38759343969653015
271.094,0.3874818699096285
271.23,0.3873703001227268
271.25,0.38725873033582503
271.297,0.3871471605489234
271.324,0.38703559076202165
271.328,0.3869240209751199
271.34,0.3868124511882183
271.347,0.38670088140131653
271.414,0.3865893116144148
271.478,0.38647774182751315
271.492,0.3863661720406114
271.545,0.38625460225370967
271.548,0.38614303246680803
271.557,0.3860314626799063
271.565,0.38591989289300455
271.578,0.3858083231061029
271.803,0.38569675331920117
271.85,0.3855851835322994
271.886,0.3854736137453978
271.997,0.38536204395849605
272.019,0.3852504741715943
272.065,0.38513890438469267
272.07,0.3850273345977909
272.108,0.3849157648108892
272.136,0.38480419502398755
272.161,0.3846926252370858
272.173,0.38458105545018406
272.262,0.38446948566328243
272.263,0.3843579158763807
272.29,0.38424634608947894
272.344,0.3841347763025773
272.399,0.38402320651567556
272.508,0.3839116367287738
272.527,0.3838000669418722
272.528,0.3835769273680687
272.566,0.38346535758116707
272.58,0.3833537877942653
272.589,0.3832422180073636
272.616,0.38313064822046194
272.625,0.3830190784335602
272.788,0.38290750864665846
272.83,0.3827959388597568
272.836,0.3826843690728551
272.851,0.38257279928595334
272.872,0.3824612294990517
273.054,0.38234965971214996
273.206,0.3822380899252482
273.207,0.3821265201383466
273.214,0.38201495035144484
273.252,0.3819033805645431
273.278,0.38179181077764146
273.286,0.3816802409907397
273.31,0.381568671203838
273.35,0.38145710141693634
273.492,0.3813455316300346
273.494,0.38123396184313285
273.495,0.3811223920562312
273.579,0.3810108222693295
273.708,0.38089925248242773
273.756,0.3807876826955261
273.812,0.38067611290862435
273.814,0.3805645431217226
273.822,0.380452973334821
273.83,0.38034140354791923
273.848,0.3802298337610175
273.992,0.38011826397411586
274.048,0.3800066941872141
274.075,0.37989512440031237
274.109,0.37978355461341073
274.118,0.379671984826509
274.135,0.37956041503960725
274.197,0.3794488452527056
274.205,0.37933727546580387
274.23,0.3792257056789021
274.254,0.3791141358920005
274.353,0.37900256610509875
274.401,0.378890996318197
274.438,0.37877942653129537
274.484,0.3786678567443936
274.588,0.3785562869574919
274.625,0.37844471717059025
274.653,0.3783331473836885
274.664,0.37822157759678676
274.844,0.37811000780988513
274.854,0.3779984380229834
274.859,0.37788686823608164
274.868,0.37777529844918
274.937,0.37766372866227826
274.963,0.3775521588753765
275.094,0.3774405890884749
275.109,0.37732901930157314
275.156,0.3772174495146714
275.17,0.37710587972776977
275.288,0.376994309940868
275.295,0.3768827401539663
275.39,0.37677117036706465
275.449,0.3766596005801629
275.55,0.37654803079326116
275.601,0.3764364610063595
275.625,0.3763248912194578
275.66,0.37621332143255604
275.666,0.3761017516456544
275.767,0.37599018185875266
275.835,0.3758786120718509
275.907,0.3757670422849493
275.928,0.37565547249804754
275.93,0.3755439027111458
275.987,0.37543233292424416
276.014,0.3753207631373424
276.119,0.3752091933504407
276.124,0.37509762356353904
276.132,0.3749860537766373
276.197,0.37487448398973555
276.248,0.3747629142028339
276.277,0.3746513444159322
276.327,0.37453977462903043
276.364,0.3744282048421288
276.385,0.37431663505522705
276.465,0.3742050652683253
276.539,0.3740934954814237
276.566,0.37398192569452193
276.597,0.3738703559076202
276.598,0.3736472163338168
276.643,0.37353564654691507
276.702,0.37342407676001343
276.776,0.3733125069731117
276.807,0.37320093718620995
276.826,0.3730893673993083
276.842,0.37297779761240657
276.899,0.3728662278255048
276.983,0.3727546580386032
277.011,0.37264308825170145
277.029,0.3725315184647997
277.086,0.37241994867789807
277.105,0.3723083788909963
277.118,0.3721968091040946
277.138,0.37208523931719295
277.17,0.3719736695302912
277.181,0.37186209974338946
277.196,0.37175052995648783
277.2,0.3716389601695861
277.244,0.37152739038268434
277.278,0.3714158205957827
277.281,0.37130425080888096
277.352,0.3711926810219792
277.375,0.3710811112350776
277.393,0.37096954144817584
277.407,0.3708579716612741
277.521,0.37074640187437247
277.537,0.370523262300569
277.548,0.37041169251366735
277.58,0.3703001227267656
277.661,0.37018855293986386
277.747,0.3700769831529622
277.779,0.3699654133660605
277.827,0.36985384357915874
277.986,0.3697422737922571
278.001,0.36963070400535536
278.008,0.3695191342184536
278.051,0.369407564431552
278.055,0.36929599464465024
278.064,0.3691844248577485
278.283,0.36907285507084686
278.301,0.3689612852839451
278.348,0.3688497154970434
278.361,0.36873814571014174
278.368,0.36862657592324
278.37,0.36851500613633825
278.393,0.3684034363494366
278.398,0.3682918665625349
278.53,0.36818029677563313
278.606,0.3680687269887315
278.61,0.36795715720182975
278.751,0.367845587414928
278.821,0.3677340176280264
278.877,0.36762244784112463
278.889,0.3675108780542229
278.939,0.36739930826732126
278.96,0.3672877384804195
278.99,0.36717616869351777
279.061,0.36706459890661614
279.107,0.3669530291197144
279.142,0.36684145933281265
279.16,0.366729889545911
279.194,0.36661831975900927
279.195,0.3665067499721075
279.221,0.3663951801852059
279.228,0.36628361039830415
279.272,0.3661720406114024
279.315,0.36606047082450077
279.321,0.36594890103759903
279.341,0.3658373312506973
279.392,0.36572576146379565
279.461,0.3656141916768939
279.486,0.36550262188999216
279.553,0.36539105210309053
279.576,0.3652794823161888
279.643,0.36516791252928704
279.652,0.3650563427423854
279.835,0.36494477295548367
279.868,0.3648332031685819
279.913,0.3647216333816803
280.077,0.36461006359477854
280.082,0.3644984938078768
280.088,0.36438692402097517
280.175,0.3642753542340734
280.238,0.3641637844471717
280.283,0.36405221466027005
280.285,0.3639406448733683
280.342,0.36382907508646656
280.344,0.3637175052995649
280.361,0.3636059355126632
280.459,0.36349436572576144
280.502,0.3633827959388598
280.564,0.36327122615195806
280.607,0.3631596563650563
280.614,0.3630480865781547
280.647,0.36293651679125294
280.78,0.3628249470043512
280.782,0.36271337721744956
280.824,0.3626018074305478
280.857,0.3624902376436461
280.947,0.36237866785674444
281.023,0.3622670980698427
281.034,0.36215552828294095
281.062,0.3620439584960393
281.088,0.3619323887091376
281.097,0.36182081892223583
281.171,0.3617092491353342
281.283,0.36159767934843245
281.301,0.3614861095615307
281.333,0.3613745397746291
281.341,0.36126296998772733
281.382,0.3611514002008256
281.511,0.36103983041392396
281.53,0.3609282606270222
281.562,0.36081669084012047
281.649,0.36070512105321884
281.671,0.3605935512663171
281.783,0.36048198147941535
281.798,0.3603704116925137
281.918,0.36025884190561197
281.931,0.3601472721187102
281.993,0.3600357023318086
282.362,0.35992413254490685
282.363,0.3598125627580051
282.431,0.3597009929711035
282.45,0.35958942318420173
282.528,0.3594778533973
282.55,0.35936628361039835
282.568,0.3592547138234966
282.604,0.35914314403659486
282.644,0.35903157424969323
282.672,0.3589200044627915
282.689,0.35880843467588974
282.696,0.3586968648889881
282.707,0.35858529510208637
282.738,0.3584737253151846
282.763,0.358362155528283
282.819,0.35825058574138124
282.865,0.3581390159544795
282.905,0.35802744616757787
282.956,0.3579158763806761
282.994,0.3578043065937744
283.01,0.35769273680687275
283.04,0.357581167019971
283.071,0.35746959723306926
283.078,0.3573580274461676
283.089,0.3572464576592659
283.097,0.35713488787236414
283.107,0.3570233180854625
283.146,0.35691174829856076
283.151,0.356800178511659
283.188,0.3566886087247574
283.19,0.35657703893785564
283.208,0.3564654691509539
283.219,0.35635389936405226
283.344,0.3562423295771505
283.355,0.3561307597902488
283.383,0.35601919000334714
283.396,0.3559076202164454
283.415,0.35579605042954365
283.477,0.355684480642642
283.49,0.3555729108557403
283.492,0.35546134106883853
283.572,0.3553497712819369
283.581,0.35523820149503516
283.593,0.3551266317081334
283.616,0.3550150619212318
283.72,0.35490349213433003
283.744,0.3547919223474283
283.779,0.35468035256052666
283.798,0.3545687827736249
283.848,0.35445721298672317
283.856,0.35434564319982154
283.865,0.3542340734129198
283.901,0.35412250362601805
283.932,0.3540109338391164
283.959,0.35389936405221467
283.964,0.3537877942653129
283.971,0.3536762244784113
284.058,0.35356465469150955
284.126,0.3534530849046078
284.185,0.3533415151177062
284.189,0.35322994533080443
284.214,0.3531183755439027
284.283,0.35300680575700105
284.288,0.3528952359700993
284.29,0.35278366618319756
284.292,0.35267209639629593
284.339,0.3525605266093942
284.345,0.35244895682249244
284.387,0.3523373870355908
284.433,0.35222581724868907
284.477,0.3521142474617873
284.501,0.3520026776748857
284.563,0.35189110788798394
284.606,0.3517795381010822
284.609,0.35166796831418057
284.611,0.3515563985272788
284.612,0.3514448287403771
284.622,0.35133325895347545
284.631,0.3512216891665737
284.681,0.35111011937967196
284.758,0.3509985495927703
284.767,0.3508869798058686
284.776,0.35077541001896684
284.801,0.3506638402320652
284.853,0.35055227044516346
284.855,0.3504407006582617
284.9,0.3503291308713601
285.003,0.35021756108445834
285.005,0.3501059912975566
285.064,0.34999442151065496
285.091,0.3498828517237532
285.189,0.3497712819368515
285.215,0.34965971214994984
285.253,0.3495481423630481
285.301,0.34943657257614635
285.312,0.3493250027892447
285.374,0.349213433002343
285.392,0.34910186321544123
285.469,0.3489902934285396
285.533,0.34887872364163786
285.563,0.3487671538547361
285.618,0.3486555840678345
285.622,0.34854401428093273
285.632,0.348432444494031
285.641,0.34832087470712936
285.724,0.34809773513332587
285.76,0.34798616534642424
285.808,0.3478745955595225
285.824,0.34776302577262075
285.828,0.3476514559857191
285.848,0.34753988619881737
285.914,0.3474283164119156
285.939,0.347316746625014
285.944,0.34720517683811225
285.964,0.3470936070512105
286.017,0.3469820372643089
286.093,0.34687046747740713
286.104,0.3467588976905054
286.133,0.34664732790360375
286.137,0.346535758116702
286.167,0.34642418832980026
286.248,0.34631261854289863
286.292,0.3462010487559969
286.294,0.34608947896909514
286.308,0.3459779091821935
286.31,0.34586633939529177
286.314,0.34575476960839
286.326,0.3456431998214884
286.35,0.34553163003458665
286.357,0.3454200602476849
286.364,0.34530849046078327
286.366,0.3451969206738815
286.372,0.3450853508869798
286.375,0.34497378110007815
286.377,0.3448622113131764
286.405,0.34475064152627466
286.408,0.344639071739373
286.428,0.3445275019524713
286.481,0.34441593216556954
286.498,0.3443043623786679
286.515,0.34419279259176616
286.535,0.3440812228048644
286.558,0.3439696530179628
286.575,0.34385808323106104
286.591,0.3437465134441593
286.669,0.34363494365725766
286.672,0.3435233738703559
286.715,0.3434118040834542
286.724,0.34330023429655254
286.789,0.3431886645096508
286.862,0.34307709472274905
286.879,0.3429655249358474
286.887,0.3428539551489457
286.897,0.34274238536204393
286.902,0.3426308155751423
286.907,0.34251924578824056
286.918,0.3424076760013388
286.928,0.3422961062144372
286.973,0.34218453642753544
286.988,0.3420729666406337
287.023,0.34196139685373206
287.034,0.3418498270668303
287.098,0.34173825727992857
287.115,0.34162668749302694
287.148,0.3415151177061252
287.201,0.3412919781323218
287.213,0.34118040834542007
287.228,0.34106883855851833
287.283,0.3409572687716167
287.285,0.34084569898471495
287.29,0.3407341291978132
287.321,0.3406225594109116
287.322,0.34051098962400983
287.341,0.3403994198371081
287.384,0.34028785005020645
287.422,0.3401762802633047
287.447,0.34006471047640296
287.509,0.33995314068950133
287.515,0.3398415709025996
287.534,0.33973000111569784
287.536,0.3396184313287962
287.544,0.33950686154189447
287.546,0.3393952917549927
287.584,0.3392837219680911
287.604,0.33917215218118935
287.619,0.3390605823942876
287.633,0.33894901260738597
287.698,0.3388374428204842
287.714,0.3387258730335825
287.781,0.33861430324668085
287.789,0.3385027334597791
287.791,0.33839116367287736
287.794,0.3382795938859757
287.804,0.338168024099074
287.811,0.33805645431217224
287.862,0.3379448845252706
287.863,0.33783331473836886
287.865,0.3377217449514671
287.883,0.3376101751645655
287.936,0.33749860537766374
287.97,0.337387035590762
287.973,0.33727546580386036
287.976,0.3370523262300569
288.002,0.33694075644315524
288.05,0.3368291866562535
288.063,0.33671761686935175
288.064,0.3366060470824501
288.072,0.3364944772955484
288.091,0.33638290750864663
288.095,0.336271337721745
288.11,0.33615976793484326
288.121,0.3360481981479415
288.124,0.3359366283610399
288.141,0.33582505857413814
288.148,0.3357134887872364
288.257,0.33560191900033476
