rtt,perc_gte
296.029,0.48704443921937457
296.031,0.4870209264048907
296.034,0.4869974135904068
296.042,0.48697390077592284
296.043,0.48695038796143897
296.044,0.4869268751469551
296.048,0.4869033623324712
296.053,0.48687984951798735
296.055,0.48685633670350337
296.06,0.4868328238890195
296.063,0.4868093110745356
296.067,0.48678579826005175
296.07,0.4867387726310839
296.073,0.4867152598166
296.079,0.4866447213731484
296.09,0.4866212085586644
296.094,0.4865741829296967
296.098,0.48652715730072893
296.101,0.48650364448624506
296.102,0.4864801316717611
296.104,0.4864566188572772
296.106,0.48643310604279333
296.107,0.48640959322830946
296.112,0.4863860804138256
296.115,0.4863625675993416
296.119,0.4863390547848577
296.121,0.48631554197037385
296.123,0.48629202915589
296.124,0.4862685163414061
296.127,0.4862450035269221
296.129,0.48622149071243825
296.13,0.4861979778979544
296.133,0.4861744650834705
296.134,0.48615095226898664
296.136,0.48612743945450265
296.137,0.4861039266400188
296.138,0.4860804138255349
296.14,0.48603338819656716
296.141,0.4860098753820833
296.142,0.4859863625675993
296.147,0.48596284975311543
296.151,0.48593933693863156
296.173,0.4859158241241477
296.175,0.4858923113096638
296.181,0.48586879849517983
296.187,0.48584528568069596
296.188,0.4858217728662121
296.195,0.4857982600517282
296.196,0.48575123442276036
296.207,0.4857277216082765
296.21,0.4857042087937926
296.214,0.48568069597930874
296.215,0.48565718316482487
296.229,0.4856336703503409
296.235,0.485610157535857
296.237,0.48558664472137314
296.239,0.4855396190924054
296.24,0.4855161062779215
296.241,0.48549259346343754
296.243,0.48546908064895367
296.245,0.4854455678344698
296.248,0.4854220550199859
296.249,0.48537502939101806
296.251,0.4853515165765342
296.257,0.4853280037620503
296.258,0.48530449094756645
296.259,0.4852809781330826
296.265,0.4852339525041147
296.268,0.48521043968963085
296.27,0.485186926875147
296.271,0.4851634140606631
296.272,0.48511638843169524
296.274,0.4850693628027275
296.283,0.4850458499882436
296.284,0.48502233717375975
296.286,0.48499882435927577
296.29,0.4849753115447919
296.291,0.484951798730308
296.295,0.4849047731013403
296.296,0.48483423465788855
296.297,0.4848107218434047
296.299,0.4847872090289208
296.302,0.4847636962144368
296.308,0.48474018339995295
296.318,0.4847166705854691
296.319,0.4846931577709852
296.323,0.48466964495650133
296.328,0.48464613214201735
296.331,0.4846226193275335
296.333,0.4845991065130496
296.334,0.48457559369856573
296.339,0.48455208088408186
296.34,0.4845285680695979
296.341,0.484505055255114
296.342,0.48448154244063013
296.344,0.48445802962614626
296.347,0.4844345168116624
296.349,0.48438749118269453
296.365,0.4843404655537268
296.37,0.4843169527392429
296.374,0.48429343992475904
296.377,0.48426992711027506
296.379,0.4842464142957912
296.382,0.4842229014813073
296.386,0.48419938866682344
296.391,0.4841523630378556
296.392,0.4841288502233717
296.411,0.48410533740888784
296.413,0.48408182459440396
296.418,0.4840583117799201
296.422,0.4840347989654361
296.43,0.48401128615095224
296.437,0.48398777333646836
296.438,0.4839642605219845
296.448,0.4839407477075006
296.45,0.48389372207853276
296.456,0.4838702092640489
296.459,0.483846696449565
296.465,0.48379967082059727
296.466,0.4837526451916294
296.467,0.48372913237714554
296.47,0.48370561956266167
296.474,0.48363508111920994
296.478,0.48361156830472607
296.479,0.4835880554902422
296.48,0.4835645426757583
296.481,0.48354102986127434
296.483,0.48351751704679047
296.484,0.4834940042323066
296.486,0.4834704914178227
296.491,0.48344697860333885
296.493,0.483423465788855
296.498,0.483399952974371
296.505,0.4833764401598871
296.523,0.48335292734540325
296.525,0.4833294145309194
296.528,0.4833059017164355
296.53,0.4832823889019515
296.534,0.48325887608746765
296.538,0.4832353632729838
296.544,0.48318833764401603
296.546,0.4831413120150482
296.548,0.4831177992005643
296.55,0.48309428638608043
296.552,0.48307077357159656
296.557,0.4830472607571126
296.558,0.4830237479426287
296.56,0.48300023512814483
296.561,0.4829532094991771
296.563,0.4829296966846932
296.564,0.4828591582412415
296.568,0.48281213261227374
296.569,0.48278861979778975
296.578,0.482741594168822
296.579,0.48269456853985426
296.58,0.48262403009640253
296.581,0.48260051728191866
296.582,0.4825534916529508
296.583,0.48252997883846693
296.584,0.48250646602398306
296.585,0.4824594403950153
296.586,0.48243592758053144
296.588,0.48241241476604746
296.59,0.4823889019515636
296.595,0.48234187632259584
296.597,0.482294850693628
296.601,0.4822713378791441
296.602,0.48222431225017637
296.603,0.4822007994356925
296.604,0.4821772866212085
296.611,0.48213026099224077
296.617,0.4821067481777569
296.618,0.482083235363273
296.621,0.48205972254878904
296.622,0.48203620973430517
296.625,0.4820126969198213
296.63,0.48196567129085355
296.632,0.4819421584763697
296.634,0.4819186456618857
296.635,0.48187162003291795
296.637,0.4818481072184341
296.646,0.4818245944039502
296.648,0.4818010815894662
296.649,0.48177756877498235
296.651,0.4817540559604985
296.654,0.4817305431460146
296.658,0.48170703033153073
296.66,0.48168351751704674
296.662,0.48166000470256287
296.664,0.481636491888079
296.667,0.48158946625911125
296.668,0.48156595344462727
296.669,0.4815424406301434
296.672,0.4815189278156595
296.673,0.48149541500117565
296.676,0.4814483893722079
296.685,0.4814248765577239
296.688,0.48140136374324005
296.698,0.4813543381142723
296.7,0.48133082529978843
296.708,0.4812837996708206
296.709,0.4812602868563367
296.713,0.48123677404185283
296.721,0.48121326122736896
296.722,0.4811662355984011
296.724,0.48114272278391723
296.726,0.48111920996943336
296.727,0.4810956971549495
296.73,0.4810721843404655
296.735,0.48104867152598163
296.736,0.48102515871149776
296.737,0.4810016458970139
296.739,0.48097813308253
296.741,0.48095462026804614
296.745,0.48093110745356216
296.748,0.4809075946390783
296.751,0.4808840818245944
296.758,0.48086056901011054
296.761,0.4808135433811427
296.765,0.4807900305666588
296.77,0.48076651775217494
296.771,0.48074300493769107
296.776,0.4806959793087232
296.777,0.48067246649423934
296.778,0.48064895367975546
296.78,0.4806254408652716
296.782,0.4806019280507877
296.784,0.48055490242181986
296.786,0.480531389607336
296.787,0.4805078767928521
296.789,0.48048436397836825
296.79,0.48046085116388426
296.791,0.4804373383494004
296.792,0.4804138255349165
296.795,0.4803432870914649
296.797,0.48029626146249704
296.8,0.48027274864801317
296.802,0.4802492358335293
296.806,0.4802257230190454
296.81,0.48020221020456144
296.812,0.48017869739007757
296.813,0.4801551845755937
296.814,0.4801316717611098
296.815,0.48010815894662595
296.818,0.4800376205031742
296.819,0.48001410768869035
296.82,0.4799905948742065
296.826,0.4799670820597225
296.831,0.4799435692452386
296.833,0.47992005643075475
296.835,0.4798965436162709
296.836,0.47984951798730313
296.837,0.4798024923583353
296.838,0.4797789795438514
296.84,0.47975546672936753
296.843,0.47973195391488366
296.845,0.4797084411003997
296.847,0.47966141547143193
296.851,0.47963790265694806
296.852,0.4796143898424642
296.854,0.4795908770279802
296.857,0.47954385139901246
296.859,0.4795203385845286
296.862,0.4794968257700447
296.868,0.4794733129555607
296.869,0.47944980014107685
296.871,0.479426287326593
296.875,0.4794027745121091
296.878,0.47937926169762524
296.879,0.47935574888314136
296.883,0.4793322360686574
296.885,0.4793087232541735
296.887,0.47928521043968964
296.889,0.47926169762520576
296.89,0.4792381848107219
296.896,0.47919115918175403
296.897,0.4791441335527863
296.902,0.4791206207383024
296.905,0.47909710792381843
296.91,0.47907359510933456
296.911,0.4790500822948507
296.92,0.4790265694803668
296.923,0.47900305666588294
296.924,0.47897954385139896
296.927,0.4789560310369151
296.939,0.4789325182224312
296.941,0.47890900540794734
296.943,0.47888549259346347
296.946,0.4788619797789796
296.948,0.4788384669644956
296.949,0.47881495415001174
296.951,0.47879144133552787
296.952,0.478767928521044
296.957,0.4787444157065601
296.963,0.47872090289207614
296.964,0.47869739007759227
296.966,0.4786738772631084
296.968,0.4786503644486245
296.971,0.47862685163414065
296.974,0.47860333881965667
296.975,0.4785798260051728
296.978,0.4785563131906889
296.979,0.47853280037620505
296.98,0.4785092875617212
296.982,0.4784857747472372
296.983,0.4784622619327533
296.984,0.47843874911826945
296.985,0.4784152363037856
296.986,0.47836821067481783
296.987,0.47834469786033385
296.988,0.47832118504585
296.993,0.4782976722313661
296.997,0.4782741594168822
296.998,0.47825064660239835
296.999,0.47822713378791437
297.002,0.4782036209734305
297.006,0.4781801081589466
297.01,0.47815659534446275
297.011,0.4781330825299789
297.014,0.4781095697154949
297.016,0.478086056901011
297.019,0.47806254408652715
297.02,0.4780390312720433
297.021,0.4780155184575594
297.022,0.4779920056430754
297.023,0.47796849282859155
297.025,0.4779449800141077
297.026,0.47789795438513993
297.027,0.47787444157065606
297.031,0.4778509287561721
297.032,0.4778274159416882
297.033,0.47780390312720433
297.035,0.4777568774982366
297.037,0.4777333646837526
297.04,0.47770985186926873
297.044,0.47768633905478486
297.052,0.477662826240301
297.053,0.4776393134258171
297.056,0.47761580061133313
297.057,0.47759228779684926
297.063,0.4775687749823654
297.066,0.4775452621678815
297.067,0.47752174935339764
297.069,0.47749823653891366
297.072,0.4774747237244298
297.075,0.4774512109099459
297.081,0.47742769809546204
297.083,0.47740418528097817
297.086,0.4773571596520103
297.089,0.47731013402304256
297.09,0.4772866212085587
297.091,0.4772631083940748
297.094,0.47723959557959084
297.097,0.4771925699506231
297.099,0.4771690571361392
297.1,0.47714554432165535
297.102,0.47712203150717136
297.103,0.4770985186926875
297.104,0.47705149306371974
297.11,0.4770044674347519
297.113,0.476980954620268
297.114,0.47693392899130027
297.117,0.4769104161768164
297.118,0.4768869033623325
297.121,0.47686339054784854
297.122,0.4768163649188808
297.126,0.47676933928991305
297.13,0.47674582647542907
297.133,0.4766988008464613
297.134,0.47667528803197745
297.136,0.4766517752174936
297.137,0.4766047495885257
297.149,0.47658123677404185
297.15,0.476557723959558
297.153,0.4765106983305901
297.159,0.47648718551610625
297.163,0.4764636727016224
297.172,0.4764401598871385
297.174,0.47641664707265463
297.18,0.47639313425817076
297.181,0.4763696214436868
297.182,0.4763461086292029
297.185,0.4762755701857513
297.186,0.4762520573712673
297.189,0.47622854455678343
297.191,0.47620503174229956
297.192,0.4761815189278157
297.196,0.4761580061133318
297.197,0.4761344932988478
297.198,0.47611098048436395
297.208,0.4760874676698801
297.209,0.4760639548553962
297.21,0.47604044204091234
297.214,0.47601692922642835
297.217,0.4759934164119445
297.224,0.4759699035974606
297.226,0.47594639078297674
297.23,0.47592287796849286
297.231,0.4758993651540089
297.232,0.475875852339525
297.233,0.47582882671055726
297.237,0.4758053138960734
297.239,0.47575828826710553
297.246,0.4757112626381378
297.247,0.4756877498236539
297.254,0.47564072419468606
297.256,0.4755936985657183
297.26,0.47557018575123444
297.263,0.47554667293675057
297.265,0.4755231601222666
297.266,0.4754996473077827
297.269,0.47545262167881497
297.276,0.4754291088643311
297.279,0.4754055960498471
297.282,0.47538208323536324
297.286,0.4753350576063955
297.287,0.47528803197742775
297.289,0.47526451916294377
297.29,0.475217493533976
297.291,0.47519398071949215
297.293,0.4751704679050083
297.295,0.4751469550905243
297.299,0.4751234422760404
297.301,0.47509992946155655
297.303,0.4750529038325888
297.304,0.4750293910181048
297.314,0.47500587820362095
297.315,0.4749588525746532
297.316,0.47493533976016933
297.317,0.47488831413120147
297.323,0.4748648013167176
297.324,0.47481777568774985
297.325,0.474794262873266
297.327,0.474770750058782
297.328,0.4747472372442981
297.329,0.47472372442981425
297.33,0.4747002116153304
297.333,0.4746766988008465
297.337,0.4746531859863625
297.338,0.47462967317187865
297.341,0.4746061603573948
297.343,0.47455913472842703
297.345,0.4745121090994592
297.348,0.47446508347049143
297.351,0.47444157065600756
297.353,0.4744180578415236
297.355,0.47434751939807196
297.356,0.4743240065835881
297.357,0.47427698095462023
297.358,0.47425346814013636
297.36,0.4742299553256525
297.362,0.4742064425111686
297.363,0.47418292969668474
297.365,0.47415941688220076
297.37,0.474112391253233
297.376,0.47408887843874914
297.379,0.47406536562426527
297.381,0.4740183399952974
297.382,0.47399482718081354
297.388,0.47397131436632967
297.391,0.4739478015518458
297.396,0.47387726310839406
297.399,0.4738537502939102
297.4,0.4738302374794263
297.404,0.47380672466494245
297.41,0.47378321185045846
297.413,0.4737596990359746
297.415,0.4737361862214907
297.417,0.47371267340700685
297.418,0.473689160592523
297.421,0.473665647778039
297.423,0.4736421349635551
297.427,0.47361862214907124
297.433,0.47359510933458737
297.435,0.4735715965201035
297.437,0.4735480837056195
297.442,0.47352457089113564
297.445,0.47350105807665177
297.447,0.4734775452621679
297.45,0.473454032447684
297.456,0.47340700681871617
297.457,0.4733834940042323
297.463,0.4733599811897484
297.465,0.4733129555607807
297.466,0.4732659299318128
297.467,0.47324241711732895
297.474,0.4732189043028451
297.477,0.4731953914883612
297.481,0.4731718786738772
297.482,0.47314836585939335
297.484,0.4731248530449095
297.489,0.4731013402304256
297.49,0.47305431460145775
297.492,0.4730308017869739
297.493,0.47300728897249
297.496,0.47298377615800613
297.498,0.47296026334352226
297.507,0.4729367505290383
297.51,0.47286621208558666
297.514,0.4728426992711028
297.516,0.4728191864566189
297.519,0.47279567364213493
297.525,0.47277216082765106
297.529,0.4727486480131672
297.534,0.4727251351986833
297.536,0.47270162238419944
297.539,0.47267810956971545
297.544,0.4726545967552316
297.545,0.47260757112626384
297.546,0.472560545497296
297.547,0.4725370326828121
297.548,0.47251351986832824
297.554,0.47249000705384436
297.556,0.4724429814248765
297.557,0.47241946861039263
297.559,0.47239595579590876
297.563,0.4723724429814249
297.564,0.47232541735245714
297.565,0.47230190453797316
297.576,0.4722783917234893
297.579,0.4722548789090054
297.592,0.47223136609452154
297.593,0.47220785328003767
297.594,0.4721608276510698
297.604,0.4720902892076182
297.605,0.4720667763931342
297.608,0.47201975076416647
297.61,0.4719727251351987
297.614,0.47194921232071474
297.618,0.47192569950623087
297.623,0.471902186691747
297.624,0.4718786738772631
297.626,0.47185516106277925
297.627,0.47183164824829527
297.631,0.4718081354338114
297.633,0.47176110980484365
297.634,0.4717375969903598
297.635,0.4716905713613919
297.643,0.47166705854690805
297.644,0.4716435457324242
297.646,0.4716200329179403
297.65,0.47159652010345643
297.658,0.47157300728897245
297.661,0.47150246884552083
297.663,0.47147895603103696
297.665,0.47145544321655297
297.666,0.4714319304020691
297.672,0.4714084175875852
297.676,0.47138490477310135
297.677,0.4713613919586175
297.68,0.4713378791441335
297.681,0.4712673407006819
297.685,0.471243827886198
297.686,0.47122031507171414
297.694,0.47119680225723015
297.699,0.4711732894427463
297.707,0.47112626381377853
297.708,0.47110275099929466
297.712,0.4710792381848107
297.717,0.4710557253703268
297.722,0.47103221255584293
297.728,0.47100869974135906
297.729,0.4709851869268752
297.73,0.4709616741123912
297.731,0.47093816129790733
297.733,0.47091464848342346
297.735,0.4708676228544557
297.743,0.47084411003997173
297.751,0.47082059722548786
297.755,0.470797084411004
297.759,0.4707735715965201
297.761,0.47075005878203624
297.762,0.47072654596755237
297.773,0.4706795203385845
297.777,0.47065600752410064
297.78,0.47063249470961677
297.783,0.4706089818951329
297.784,0.4705854690806489
297.786,0.47056195626616504
297.79,0.47053844345168117
297.791,0.4704914178227134
297.792,0.47046790500822944
297.797,0.47044439219374556
297.805,0.4704208793792617
297.808,0.4703973665647778
297.811,0.47037385375029395
297.813,0.47035034093580996
297.818,0.4703268281213261
297.821,0.4703033153068422
297.822,0.47027980249235835
297.827,0.4702562896778745
297.829,0.4702327768633906
297.83,0.4702092640489066
297.833,0.47018575123442274
297.834,0.47016223841993887
297.837,0.470138725605455
297.838,0.4701152127909711
297.839,0.47009169997648714
297.841,0.47006818716200327
297.845,0.4700446743475194
297.849,0.4699506230895838
297.85,0.4699271102750999
297.852,0.46990359746061605
297.863,0.4698565718316482
297.867,0.4698330590171643
297.874,0.46980954620268045
297.877,0.4697860333881966
297.879,0.4697625205737127
297.882,0.46973900775922883
297.886,0.469691982130261
297.892,0.4696684693157771
297.897,0.46964495650129323
297.9,0.46962144368680936
297.903,0.4695979308723254
297.906,0.4695744180578415
297.907,0.46955090524335763
297.908,0.46952739242887376
297.916,0.4695038796143899
297.925,0.4694803667999059
297.926,0.46943334117093816
297.928,0.4694098283564543
297.93,0.4693863155419704
297.94,0.46936280272748643
297.96,0.46933928991300256
297.963,0.4693157770985187
297.966,0.4692922642840348
297.967,0.46926875146955094
297.968,0.4692217258405831
297.977,0.4691982130260992
297.978,0.46917470021161534
297.981,0.46915118739713146
297.982,0.4691041617681636
297.985,0.46908064895367974
297.987,0.46905713613919586
297.988,0.469033623324712
297.989,0.4690101105102281
297.994,0.46898659769574413
298.0,0.46896308488126026
298.001,0.4689395720667764
298.012,0.4689160592522925
298.018,0.46889254643780864
298.019,0.46886903362332466
298.028,0.4688455208088408
298.03,0.4688220079943569
298.033,0.46879849517987304
298.035,0.46877498236538917
298.037,0.4687514695509053
298.038,0.4687279567364213
298.039,0.46870444392193744
298.04,0.4686574182929697
298.042,0.4686339054784858
298.043,0.46861039266400184
298.045,0.46858687984951797
298.046,0.4685633670350341
298.047,0.4685398542205502
298.055,0.46851634140606635
298.056,0.46849282859158237
298.058,0.4684693157770985
298.06,0.4684458029626146
298.066,0.4683987773336469
298.071,0.4683752645191629
298.072,0.468351751704679
298.075,0.46832823889019515
298.079,0.4683047260757113
298.083,0.4682812132612274
298.088,0.46825770044674353
298.092,0.4682106748177757
298.094,0.4681871620032918
298.096,0.46814013637432406
298.099,0.4681166235598401
298.101,0.4680931107453562
298.102,0.4680695979308723
298.103,0.46804608511638846
298.104,0.4679990594874206
298.108,0.4679755466729367
298.112,0.46795203385845285
298.118,0.4678814954150011
298.121,0.46785798260051725
298.125,0.4678109569715495
298.129,0.46778744415706563
298.131,0.46776393134258176
298.138,0.4677169057136139
298.141,0.46769339289913003
298.144,0.46766988008464616
298.149,0.4676463672701623
298.15,0.46759934164119443
298.151,0.46757582882671056
298.157,0.4675523160122267
298.163,0.4675288031977428
298.166,0.46750529038325883
298.174,0.46748177756877496
298.177,0.4674582647542911
298.178,0.4674347519398072
298.179,0.46738772631083936
298.186,0.4673642134963555
298.19,0.4673407006818716
298.193,0.46731718786738774
298.195,0.46729367505290387
298.196,0.4672701622384199
298.199,0.467246649423936
298.2,0.46722313660945214
298.205,0.4671525981660005
298.206,0.46712908535151654
298.214,0.46710557253703267
298.226,0.4670820597225488
298.227,0.4670585469080649
298.23,0.46703503409358105
298.231,0.46701152127909706
298.232,0.4669880084646132
298.239,0.4669644956501293
298.244,0.46694098283564545
298.245,0.4669174700211616
298.25,0.4668939572066776
298.251,0.4668704443921937
298.258,0.46684693157770984
298.261,0.466823418763226
298.265,0.4667999059487421
298.269,0.4667763931342581
298.27,0.46672936750529037
298.271,0.4667058546908065
298.272,0.4666823418763226
298.273,0.46665882906183875
298.276,0.46663531624735477
298.285,0.4666118034328709
298.29,0.46656477780390315
298.292,0.4665412649894193
298.294,0.4665177521749353
298.297,0.4664942393604514
298.301,0.46647072654596755
298.302,0.4664237009169998
298.303,0.4664001881025158
298.304,0.46637667528803195
298.305,0.4663531624735481
298.307,0.4663296496590642
298.311,0.46630613684458033
298.314,0.46628262403009635
298.318,0.4662591112156125
298.321,0.4662355984011286
298.322,0.46621208558664473
298.325,0.46618857277216086
298.327,0.466165059957677
298.329,0.466141547143193
298.332,0.46611803432870913
298.335,0.46609452151422526
298.338,0.4660710086997414
298.343,0.4660474958852575
298.347,0.46602398307077353
298.349,0.4659769574418058
298.354,0.4659534446273219
298.357,0.46592993181283804
298.361,0.46590641899835405
298.362,0.4658829061838702
298.37,0.46583588055490244
298.377,0.46581236774041856
298.378,0.4657653421114507
298.381,0.46574182929696684
298.382,0.46571831648248296
298.391,0.4656948036679991
298.397,0.46564777803903123
298.406,0.46562426522454736
298.407,0.4656007524100635
298.409,0.46555372678109574
298.411,0.4655067011521279
298.415,0.465483188337644
298.424,0.46545967552316014
298.425,0.46543616270867627
298.436,0.4654126498941923
298.437,0.46536562426522454
298.441,0.46534211145074067
298.448,0.4653185986362568
298.449,0.4652950858217728
298.452,0.46527157300728894
298.456,0.46524806019280507
298.46,0.4652245473783212
298.466,0.4652010345638373
298.471,0.46517752174935345
298.472,0.46515400893486947
298.49,0.4651304961203856
298.493,0.4651069833059017
298.501,0.46508347049141785
298.506,0.465059957676934
298.509,0.46503644486245
298.513,0.4650129320479661
298.519,0.46498941923348225
298.52,0.4649659064189984
298.521,0.4649423936045145
298.528,0.4649188807900305
298.532,0.46489536797554665
298.536,0.4648718551610628
298.538,0.4648483423465789
298.539,0.46482482953209503
298.543,0.46480131671761105
298.546,0.4647778039031272
298.555,0.4647542910886433
298.558,0.46473077827415943
298.564,0.46470726545967556
298.567,0.4646837526451917
298.568,0.46461321420173995
298.572,0.4645897013872561
298.573,0.4645426757582882
298.574,0.46451916294380435
298.575,0.4644956501293205
298.578,0.4644721373148366
298.579,0.46444862450035274
298.58,0.46442511168586875
298.585,0.4644015988713849
298.592,0.464378086056901
298.597,0.46435457324241713
298.606,0.46433106042793326
298.607,0.4643075476134493
298.608,0.46426052198448153
298.609,0.46423700916999766
298.61,0.4641899835410299
298.613,0.46416647072654593
298.619,0.46414295791206206
298.626,0.4641194450975782
298.63,0.4640959322830943
298.632,0.46407241946861044
298.639,0.46404890665412646
298.645,0.4640253938396426
298.648,0.4640018810251587
298.659,0.46395485539619097
298.66,0.463931342581707
298.661,0.4639078297672231
298.664,0.46388431695273924
298.667,0.46386080413825537
298.67,0.4638372913237715
298.673,0.4638137785092875
298.676,0.46379026569480364
298.677,0.46376675288031977
298.684,0.4637432400658359
298.691,0.463719727251352
298.692,0.46369621443686815
298.697,0.46367270162238416
298.702,0.4636491888079003
298.706,0.4635551375499647
298.708,0.4635316247354808
298.721,0.46350811192099695
298.723,0.4634845991065131
298.727,0.4634610862920292
298.734,0.4634375734775452
298.736,0.46341406066306134
298.74,0.46339054784857747
298.743,0.4633670350340936
298.755,0.463272983776158
298.756,0.4632494709616741
298.761,0.46322595814719025
298.762,0.46320244533270627
298.764,0.4631554197037385
298.767,0.46313190688925465
298.772,0.4631083940747708
298.775,0.4630848812602869
298.779,0.4630613684458029
298.783,0.46303785563131905
298.784,0.4630143428168352
298.786,0.46296731718786743
298.79,0.46294380437338345
298.793,0.4629202915588996
298.797,0.4628967787444157
298.801,0.46287326592993183
298.802,0.46284975311544796
298.803,0.462826240300964
298.804,0.46277921467199623
298.809,0.46275570185751236
298.811,0.4627321890430285
298.813,0.46268516341406063
298.815,0.46266165059957676
298.817,0.4626381377850929
298.818,0.46259111215612514
298.821,0.4625440865271573
298.824,0.46247354808370567
298.826,0.4624500352692217
298.828,0.4624265224547378
298.829,0.46237949682577006
298.83,0.4623559840112862
298.831,0.4623324711968022
298.834,0.46230895838231834
298.837,0.4622619327533506
298.843,0.4622384199388667
298.846,0.46221490712438273
298.851,0.46219139430989886
298.853,0.462167881495415
298.854,0.46212085586644724
298.867,0.46209734305196337
298.875,0.4620738302374794
298.88,0.4620503174229955
298.893,0.46200329179402777
298.894,0.4619797789795439
298.898,0.4619562661650599
298.9,0.46193275335057604
298.903,0.46190924053609217
298.906,0.4618622149071244
298.91,0.46183870209264044
298.912,0.4617681636491888
298.92,0.46174465083470495
298.922,0.46172113802022097
298.924,0.4616976252057371
298.927,0.4616741123912532
298.932,0.46165059957676935
298.936,0.4616035739478016
298.94,0.46155654831883375
298.942,0.4615330355043499
298.945,0.461509522689866
298.946,0.46148600987538213
298.953,0.46146249706089815
298.96,0.4614389842464143
298.962,0.4614154714319304
298.966,0.46139195861744653
298.97,0.46136844580296266
298.973,0.4613214201739948
298.979,0.46129790735951093
298.981,0.46127439454502706
298.982,0.4612508817305432
298.987,0.4612038561015753
298.988,0.46118034328709145
299.0,0.4611568304726076
299.001,0.46110980484363984
299.005,0.46108629202915585
299.006,0.4610392664001881
299.008,0.46101575358570424
299.017,0.46099224077122036
299.018,0.4609687279567364
299.02,0.46092170232776863
299.022,0.46089818951328476
299.03,0.4608746766988009
299.031,0.4608511638843169
299.032,0.46082765106983303
299.036,0.46080413825534916
299.037,0.4607806254408653
299.039,0.4607571126263814
299.05,0.46073359981189743
299.052,0.46071008699741356
299.055,0.4606865741829297
299.058,0.4606630613684458
299.06,0.46063954855396194
299.063,0.46061603573947807
299.075,0.4605925229249941
299.076,0.4605690101105102
299.083,0.46052198448154247
299.085,0.4604984716670586
299.086,0.4604749588525746
299.087,0.46045144603809074
299.088,0.46042793322360687
299.091,0.460404420409123
299.096,0.4603809075946391
299.1,0.46035739478015514
299.107,0.46033388196567127
299.108,0.4602868563367035
299.111,0.46026334352221965
299.112,0.4602163178932518
299.119,0.4601928050787679
299.121,0.46016929226428405
299.123,0.4601222666353163
299.126,0.4600987538208323
299.13,0.46007524100634845
299.136,0.4600517281918646
299.138,0.4600282153773807
299.139,0.46000470256289683
299.144,0.45998118974841284
299.145,0.45995767693392897
299.146,0.4599341641194451
299.154,0.4599106513049612
299.159,0.45986362567599337
299.161,0.4598401128615095
299.166,0.4598166000470256
299.168,0.45979308723254175
299.177,0.4597695744180579
299.183,0.4597460616035739
299.195,0.45972254878909
299.196,0.45969903597460615
299.198,0.4596755231601223
299.212,0.45962849753115453
299.216,0.4595814719021867
299.228,0.4595579590877028
299.229,0.45953444627321893
299.23,0.45951093345873506
299.233,0.4594874206442511
299.234,0.4594639078297672
299.247,0.45944039501528333
299.249,0.45941688220079946
299.254,0.4593933693863156
299.255,0.45934634375734773
299.256,0.45932283094286386
299.259,0.4592758053138961
299.26,0.45925229249941213
299.262,0.4592052668704444
299.264,0.4591817540559605
299.268,0.45915824124147664
299.27,0.4591112156125088
299.272,0.4590877027980249
299.273,0.45906418998354104
299.275,0.4590171643545733
299.276,0.4589936515400893
299.279,0.45897013872560544
299.287,0.45894662591112156
299.288,0.4589231130966377
299.289,0.4588996002821538
299.291,0.45887608746766984
299.292,0.45885257465318596
299.294,0.4588290618387021
299.295,0.45878203620973435
299.296,0.45875852339525036
299.3,0.4587350105807665
299.305,0.45868798495179874
299.306,0.45866447213731487
299.308,0.458617446508347
299.31,0.45857042087937927
299.314,0.4585233952504115
299.316,0.45849988243592754
299.318,0.45847636962144367
299.319,0.4584528568069598
299.32,0.45840583117799205
299.323,0.45838231836350807
299.324,0.4583588055490242
299.329,0.4583352927345403
299.33,0.45831177992005645
299.334,0.4582412414766047
299.335,0.45821772866212085
299.336,0.458194215847637
299.338,0.4581707030331531
299.339,0.4581471902186691
299.34,0.4581001645897014
299.341,0.4580766517752175
299.342,0.45805313896073363
299.348,0.45802962614624976
299.349,0.4579826005172819
299.352,0.45795908770279803
299.355,0.4579120620738303
299.359,0.4578885492593463
299.36,0.4578650364448624
299.363,0.45784152363037856
299.364,0.4578180108158947
299.365,0.4577709851869268
299.366,0.45774747237244295
299.372,0.4577004467434752
299.373,0.45767693392899134
299.374,0.45765342111450735
299.375,0.4576299083000235
299.377,0.4576063954855396
299.382,0.45758288267105574
299.383,0.457535857042088
299.388,0.457512344227604
299.389,0.45748883141312013
299.391,0.4574418057841524
299.408,0.4574182929696685
299.41,0.4573477545262168
299.414,0.4573242417117329
299.415,0.45730072889724904
299.42,0.4572537032682812
299.422,0.4572301904537973
299.423,0.45720667763931344
299.425,0.45718316482482957
299.432,0.4571596520103456
299.436,0.4571361391958617
299.445,0.45711262638137784
299.45,0.45708911356689397
299.452,0.4570656007524101
299.458,0.4570420879379262
299.46,0.45701857512344224
299.468,0.4569480366799906
299.471,0.45692452386550675
299.479,0.45690101105102277
299.48,0.456853985422055
299.492,0.45683047260757115
299.493,0.4568069597930873
299.5,0.4567834469786033
299.501,0.4567599341641194
299.505,0.45673642134963555
299.506,0.4567129085351517
299.511,0.4566893957206678
299.518,0.4566658829061838
299.519,0.45664237009169995
299.521,0.4566188572772161
299.534,0.4565953444627322
299.54,0.4565718316482483
299.541,0.45654831883376445
299.543,0.45652480601928047
299.545,0.4565012932047966
299.549,0.45645426757582885
299.555,0.456430754761345
