binned_distance,binned_rtt,count
13450.0,1969.5,2
13450.0,1972.5,2
13450.0,1975.5,2
13450.0,1978.5,2
13450.0,1981.5,1
13450.0,1984.5,2
13450.0,1987.5,1
13450.0,1990.5,2
13450.0,1993.5,1
13450.0,2002.5,2
13450.0,2008.5,1
13450.0,2041.5,1
13450.0,2056.5,1
13450.0,2062.5,1
13450.0,2068.5,1
13450.0,2221.5,2
13450.0,2251.5,1
13450.0,2347.5,1
13450.0,2350.5,1
13450.0,2365.5,1
13450.0,2398.5,2
13450.0,2410.5,1
13450.0,2413.5,1
13450.0,2416.5,1
13450.0,2446.5,1
13450.0,2455.5,1
13450.0,2482.5,1
13450.0,2815.5,1
13450.0,2914.5,1
13450.0,3115.5,1
13450.0,3289.5,1
13450.0,3310.5,1
13450.0,3373.5,1
13450.0,3388.5,1
13450.0,3397.5,1
13450.0,3406.5,2
13450.0,3415.5,1
13450.0,3418.5,1
13450.0,3421.5,1
13450.0,3427.5,2
13450.0,3430.5,3
13450.0,3433.5,2
13450.0,3436.5,5
13450.0,3439.5,1
13450.0,3442.5,3
13450.0,3445.5,4
13450.0,3448.5,1
13450.0,3451.5,1
13450.0,3454.5,1
13450.0,3457.5,1
13450.0,3460.5,3
13450.0,3469.5,1
13450.0,3472.5,1
13450.0,3475.5,1
13450.0,3490.5,2
13450.0,3493.5,1
13450.0,3508.5,1
13450.0,3511.5,1
13450.0,3568.5,1
13450.0,3595.5,1
13450.0,3661.5,1
13450.0,3850.5,1
13450.0,4033.5,1
13450.0,4060.5,1
13450.0,4219.5,1
13450.0,4354.5,1
13450.0,4480.5,1
13450.0,4498.5,1
13450.0,4513.5,1
13450.0,4618.5,1
13450.0,4645.5,1
13450.0,4666.5,1
13450.0,8923.5,1
13450.0,9457.5,1
13450.0,9643.5,1
13450.0,10024.5,1
13450.0,14995.5,1
13450.0,17314.5,1
13450.0,17614.5,1
13450.0,18031.5,1
13450.0,18820.5,1
13450.0,19753.5,1
13450.0,25963.5,1
13450.0,37558.5,1
13550.0,61.5,1
13550.0,88.5,1
13550.0,91.5,5
13550.0,94.5,1
13550.0,121.5,1
13550.0,124.5,2
13550.0,160.5,7
13550.0,166.5,22
13550.0,169.5,7
13550.0,172.5,15
13550.0,175.5,31
13550.0,178.5,6
13550.0,181.5,5
13550.0,187.5,2
13550.0,190.5,3
13550.0,193.5,1
13550.0,196.5,3
13550.0,199.5,2
13550.0,202.5,6
13550.0,205.5,4
13550.0,208.5,7
13550.0,211.5,7
13550.0,214.5,4
13550.0,217.5,6
13550.0,220.5,7
13550.0,223.5,18
13550.0,226.5,20
13550.0,229.5,8
13550.0,232.5,20
13550.0,235.5,5
13550.0,238.5,4
13550.0,241.5,7
13550.0,244.5,2
13550.0,247.5,1
13550.0,250.5,1
13550.0,256.5,1
13550.0,262.5,3
13550.0,265.5,1
13550.0,268.5,2
13550.0,271.5,2
13550.0,283.5,1
13550.0,286.5,9
13550.0,289.5,10
13550.0,292.5,16
13550.0,295.5,37
13550.0,298.5,62
13550.0,301.5,49
13550.0,304.5,45
13550.0,307.5,42
13550.0,310.5,24
13550.0,313.5,38
13550.0,316.5,27
13550.0,319.5,42
13550.0,322.5,43
13550.0,325.5,30
13550.0,328.5,49
13550.0,331.5,47
13550.0,334.5,54
13550.0,337.5,75
13550.0,340.5,57
13550.0,343.5,65
13550.0,346.5,58
13550.0,349.5,46
13550.0,352.5,45
13550.0,355.5,51
13550.0,358.5,30
13550.0,361.5,31
13550.0,364.5,24
13550.0,367.5,34
13550.0,370.5,42
13550.0,373.5,59
13550.0,376.5,53
13550.0,379.5,30
13550.0,382.5,43
13550.0,385.5,22
13550.0,388.5,13
13550.0,391.5,19
13550.0,394.5,40
13550.0,397.5,54
13550.0,400.5,72
13550.0,403.5,106
13550.0,406.5,75
13550.0,409.5,101
13550.0,412.5,107
13550.0,415.5,82
13550.0,418.5,67
13550.0,421.5,44
13550.0,424.5,51
13550.0,427.5,56
13550.0,430.5,47
13550.0,433.5,65
13550.0,436.5,49
13550.0,439.5,77
13550.0,442.5,53
13550.0,445.5,64
13550.0,448.5,54
13550.0,451.5,51
13550.0,454.5,38
13550.0,457.5,34
13550.0,460.5,49
13550.0,463.5,43
13550.0,466.5,28
13550.0,469.5,35
13550.0,472.5,23
13550.0,475.5,28
13550.0,478.5,23
13550.0,481.5,24
13550.0,484.5,18
13550.0,487.5,14
13550.0,490.5,19
13550.0,493.5,14
13550.0,496.5,8
13550.0,499.5,13
13550.0,502.5,13
13550.0,505.5,17
13550.0,508.5,3
13550.0,511.5,4
13550.0,514.5,4
13550.0,517.5,4
13550.0,520.5,2
13550.0,523.5,2
13550.0,526.5,1
13550.0,529.5,3
13550.0,532.5,6
13550.0,535.5,2
13550.0,538.5,1
13550.0,544.5,1
13550.0,553.5,2
13550.0,556.5,1
13550.0,559.5,1
13550.0,583.5,1
13550.0,589.5,1
13550.0,610.5,1
13550.0,682.5,1
13550.0,718.5,1
13550.0,772.5,1
13550.0,778.5,1
13550.0,784.5,1
13550.0,817.5,1
13550.0,820.5,1
13550.0,862.5,1
13550.0,871.5,1
13550.0,979.5,1
13550.0,994.5,1
13550.0,1003.5,1
13550.0,1006.5,1
13550.0,1060.5,1
13550.0,1108.5,1
13550.0,1120.5,1
13550.0,1228.5,1
13550.0,1327.5,1
13550.0,1348.5,2
13550.0,1354.5,1
13550.0,1357.5,3
13550.0,1360.5,3
13550.0,1363.5,3
13550.0,1366.5,2
13550.0,1372.5,2
13550.0,1402.5,2
13550.0,1408.5,1
13550.0,1513.5,1
13550.0,1669.5,1
13550.0,1675.5,3
13550.0,1678.5,2
13550.0,1687.5,1
13550.0,1714.5,1
13550.0,1732.5,1
13550.0,1747.5,2
13550.0,1750.5,1
13550.0,1804.5,1
13550.0,1810.5,2
13550.0,1813.5,1
13550.0,1819.5,1
13550.0,1825.5,1
13550.0,1828.5,1
13550.0,1831.5,1
13550.0,1834.5,4
13550.0,1843.5,2
13550.0,1846.5,3
13550.0,1849.5,2
13550.0,1852.5,2
13550.0,1858.5,1
13550.0,1864.5,1
13550.0,1867.5,4
13550.0,1870.5,3
13550.0,1873.5,1
13550.0,1876.5,1
13550.0,1879.5,2
13550.0,1882.5,1
13550.0,1888.5,1
13550.0,1891.5,1
13550.0,1909.5,2
13550.0,1912.5,1
13550.0,1915.5,3
13550.0,1918.5,1
13550.0,1924.5,1
13550.0,1927.5,4
13550.0,1930.5,1
13550.0,1939.5,1
13550.0,1942.5,1
13550.0,1945.5,4
13550.0,1948.5,6
13550.0,1951.5,2
13550.0,1954.5,3
13550.0,1957.5,2
13550.0,1963.5,2
13550.0,1966.5,1
13550.0,1969.5,1
13550.0,1972.5,3
13550.0,1981.5,1
13550.0,1984.5,5
13550.0,1987.5,1
13550.0,1990.5,1
13550.0,1993.5,3
13550.0,1999.5,1
13550.0,2005.5,2
13550.0,2011.5,1
13550.0,2029.5,2
13550.0,2041.5,1
13550.0,2047.5,3
13550.0,2056.5,1
13550.0,2062.5,1
13550.0,2065.5,1
13550.0,2074.5,1
13550.0,2095.5,1
13550.0,2224.5,1
13550.0,2263.5,1
13550.0,2323.5,1
13550.0,2341.5,1
13550.0,2359.5,1
13550.0,2371.5,1
13550.0,2389.5,1
13550.0,2566.5,1
13550.0,2728.5,1
13550.0,2788.5,1
13550.0,2821.5,1
13550.0,2830.5,1
13550.0,2872.5,1
13550.0,2890.5,1
13550.0,2917.5,1
13550.0,2941.5,1
13550.0,2977.5,1
13550.0,3136.5,1
13550.0,3322.5,1
13550.0,3352.5,1
13550.0,3364.5,1
13550.0,3373.5,1
13550.0,3376.5,3
13550.0,3382.5,1
13550.0,3406.5,1
13550.0,3430.5,1
13550.0,3538.5,1
13550.0,3694.5,1
13550.0,3976.5,1
13550.0,6286.5,1
13550.0,8995.5,1
13550.0,9616.5,1
13550.0,9667.5,1
13550.0,10099.5,1
13550.0,19054.5,1
13550.0,28162.5,1
13550.0,46414.5,1
13650.0,88.5,1
13650.0,91.5,4
13650.0,100.5,1
13650.0,124.5,2
13650.0,130.5,2
13650.0,142.5,4
13650.0,145.5,2
13650.0,148.5,1
13650.0,160.5,6
13650.0,166.5,61
13650.0,169.5,21
13650.0,172.5,24
13650.0,175.5,26
13650.0,178.5,9
13650.0,181.5,3
13650.0,184.5,1
13650.0,187.5,4
13650.0,190.5,13
13650.0,193.5,1
13650.0,196.5,1
13650.0,199.5,4
13650.0,202.5,4
13650.0,205.5,5
13650.0,208.5,9
13650.0,211.5,8
13650.0,214.5,4
13650.0,217.5,6
13650.0,220.5,12
13650.0,223.5,6
13650.0,226.5,3
13650.0,229.5,2
13650.0,232.5,3
13650.0,235.5,2
13650.0,238.5,3
13650.0,241.5,4
13650.0,244.5,5
13650.0,247.5,3
13650.0,250.5,3
13650.0,259.5,5
13650.0,265.5,6
13650.0,271.5,5
13650.0,274.5,3
13650.0,277.5,2
13650.0,280.5,5
13650.0,283.5,1
13650.0,286.5,4
13650.0,289.5,3
13650.0,292.5,7
13650.0,295.5,26
13650.0,298.5,11
13650.0,301.5,6
13650.0,304.5,5
13650.0,307.5,6
13650.0,310.5,1
13650.0,313.5,4
13650.0,316.5,6
13650.0,319.5,8
13650.0,322.5,6
13650.0,325.5,6
13650.0,328.5,6
13650.0,331.5,8
13650.0,334.5,6
13650.0,337.5,23
13650.0,340.5,40
13650.0,343.5,39
13650.0,346.5,46
13650.0,349.5,48
13650.0,352.5,26
13650.0,355.5,11
13650.0,358.5,8
13650.0,361.5,12
13650.0,364.5,12
13650.0,367.5,6
13650.0,370.5,4
13650.0,373.5,5
13650.0,376.5,10
13650.0,379.5,4
13650.0,382.5,3
13650.0,385.5,3
13650.0,388.5,5
13650.0,391.5,10
13650.0,394.5,5
13650.0,397.5,8
13650.0,400.5,6
13650.0,403.5,6
13650.0,406.5,15
13650.0,409.5,29
13650.0,412.5,16
13650.0,415.5,7
13650.0,418.5,8
13650.0,421.5,10
13650.0,424.5,14
13650.0,427.5,12
13650.0,430.5,24
13650.0,433.5,23
13650.0,436.5,22
13650.0,439.5,15
13650.0,442.5,20
13650.0,445.5,21
13650.0,448.5,22
13650.0,451.5,18
13650.0,454.5,10
13650.0,457.5,20
13650.0,460.5,20
13650.0,463.5,17
13650.0,466.5,17
13650.0,469.5,12
13650.0,472.5,18
13650.0,475.5,15
13650.0,478.5,8
13650.0,481.5,6
13650.0,484.5,12
13650.0,487.5,8
13650.0,490.5,8
13650.0,493.5,7
13650.0,496.5,10
13650.0,499.5,2
13650.0,502.5,8
13650.0,505.5,5
13650.0,508.5,3
13650.0,511.5,3
13650.0,514.5,1
13650.0,517.5,1
13650.0,523.5,2
13650.0,529.5,1
13650.0,532.5,1
13650.0,547.5,1
13650.0,562.5,1
13650.0,574.5,1
13650.0,583.5,1
13650.0,721.5,1
13650.0,763.5,1
13650.0,826.5,1
13650.0,841.5,1
13650.0,907.5,1
13650.0,910.5,1
13650.0,952.5,1
13650.0,1264.5,1
13650.0,1444.5,1
13650.0,1552.5,1
13650.0,1636.5,1
13650.0,1642.5,1
13650.0,1666.5,1
13650.0,1672.5,1
13650.0,1678.5,1
13650.0,1711.5,1
13650.0,1720.5,4
13650.0,1732.5,1
13650.0,1735.5,1
13650.0,1741.5,1
13650.0,1747.5,1
13650.0,1768.5,1
13650.0,1777.5,1
13650.0,1789.5,1
13650.0,1792.5,1
13650.0,1813.5,1
13650.0,1843.5,1
13650.0,1846.5,1
13650.0,1852.5,1
13650.0,1858.5,1
13650.0,1861.5,1
13650.0,1864.5,1
13650.0,1876.5,2
13650.0,1879.5,1
13650.0,1882.5,1
13650.0,1888.5,1
13650.0,1891.5,1
13650.0,1903.5,1
13650.0,1906.5,1
13650.0,1915.5,1
13650.0,1921.5,1
13650.0,1927.5,1
13650.0,1930.5,1
13650.0,1936.5,1
13650.0,1939.5,2
13650.0,1951.5,1
13650.0,1954.5,1
13650.0,1957.5,1
13650.0,1963.5,2
13650.0,1966.5,1
13650.0,1978.5,1
13650.0,1981.5,1
13650.0,1987.5,1
13650.0,1993.5,1
13650.0,2002.5,2
13650.0,2020.5,1
13650.0,2047.5,1
13650.0,2302.5,1
13650.0,2374.5,1
13650.0,2431.5,1
13650.0,3142.5,1
13650.0,3184.5,1
13650.0,3196.5,1
13650.0,3262.5,1
13650.0,3343.5,1
13650.0,3355.5,1
13650.0,3364.5,1
13650.0,3373.5,1
13650.0,3394.5,1
13650.0,3418.5,1
13650.0,3448.5,1
13650.0,3454.5,1
13650.0,25957.5,1
13750.0,163.5,1
13750.0,169.5,7
13750.0,172.5,3
13750.0,175.5,2
13750.0,178.5,1
13750.0,196.5,4
13750.0,199.5,1
13750.0,205.5,1
13750.0,208.5,2
13750.0,214.5,1
13750.0,217.5,1
13750.0,220.5,4
13750.0,223.5,4
13750.0,226.5,2
13750.0,229.5,10
13750.0,232.5,11
13750.0,235.5,2
13750.0,238.5,2
13750.0,241.5,2
13750.0,244.5,1
13750.0,250.5,2
13750.0,262.5,3
13750.0,271.5,1
13750.0,274.5,3
13750.0,277.5,3
13750.0,280.5,2
13750.0,283.5,3
13750.0,286.5,4
13750.0,289.5,2
13750.0,292.5,8
13750.0,295.5,15
13750.0,298.5,8
13750.0,301.5,8
13750.0,304.5,5
13750.0,307.5,4
13750.0,310.5,5
13750.0,313.5,5
13750.0,316.5,7
13750.0,319.5,12
13750.0,322.5,23
13750.0,325.5,28
13750.0,328.5,40
13750.0,331.5,44
13750.0,334.5,45
13750.0,337.5,28
13750.0,340.5,49
13750.0,343.5,59
13750.0,346.5,47
13750.0,349.5,28
13750.0,352.5,36
13750.0,355.5,19
13750.0,358.5,12
13750.0,361.5,7
13750.0,364.5,14
13750.0,367.5,16
13750.0,370.5,9
13750.0,373.5,5
13750.0,376.5,2
13750.0,379.5,4
13750.0,382.5,7
13750.0,385.5,6
13750.0,388.5,4
13750.0,391.5,1
13750.0,394.5,4
13750.0,397.5,4
13750.0,400.5,7
13750.0,403.5,8
13750.0,406.5,15
13750.0,409.5,12
13750.0,412.5,12
13750.0,415.5,13
13750.0,418.5,5
13750.0,421.5,11
13750.0,424.5,10
13750.0,427.5,17
13750.0,430.5,14
13750.0,433.5,17
13750.0,436.5,12
13750.0,439.5,19
13750.0,442.5,21
13750.0,445.5,13
13750.0,448.5,14
13750.0,451.5,12
13750.0,454.5,15
13750.0,457.5,4
13750.0,460.5,12
13750.0,463.5,13
13750.0,466.5,6
13750.0,469.5,7
13750.0,472.5,4
13750.0,475.5,7
13750.0,478.5,4
13750.0,481.5,4
13750.0,484.5,4
13750.0,487.5,5
13750.0,490.5,6
13750.0,493.5,1
13750.0,496.5,7
13750.0,499.5,3
13750.0,502.5,3
13750.0,505.5,2
13750.0,508.5,4
13750.0,511.5,2
13750.0,514.5,5
13750.0,517.5,4
13750.0,520.5,3
13750.0,526.5,2
13750.0,529.5,1
13750.0,532.5,1
13750.0,598.5,1
13750.0,769.5,1
13750.0,1192.5,1
13750.0,1342.5,1
13750.0,1687.5,1
13750.0,1711.5,1
13750.0,1759.5,1
13750.0,1777.5,1
13750.0,1792.5,1
13750.0,1801.5,1
13750.0,1807.5,1
13750.0,1810.5,1
13750.0,1828.5,1
13750.0,1831.5,1
13750.0,1837.5,3
13750.0,1840.5,1
13750.0,1843.5,4
13750.0,1849.5,1
13750.0,1852.5,2
13750.0,1855.5,1
13750.0,1867.5,2
13750.0,1882.5,1
13750.0,1903.5,1
13750.0,1927.5,1
13750.0,1942.5,2
13750.0,1945.5,1
13750.0,1951.5,1
13750.0,1954.5,1
13750.0,1960.5,1
13750.0,1969.5,1
13750.0,1981.5,1
13750.0,1990.5,1
13750.0,1993.5,1
13750.0,2005.5,1
13750.0,2008.5,1
13750.0,2059.5,1
13750.0,2068.5,1
13750.0,2278.5,1
13750.0,2326.5,1
13750.0,2329.5,1
13750.0,2332.5,1
13750.0,2377.5,1
13750.0,2380.5,1
13750.0,2383.5,2
13750.0,2386.5,1
13750.0,2395.5,1
13750.0,2476.5,1
13750.0,2815.5,1
13750.0,3265.5,1
13750.0,3436.5,1
13850.0,88.5,2
13850.0,118.5,1
13850.0,133.5,1
13850.0,145.5,1
13850.0,148.5,1
13850.0,154.5,2
13850.0,160.5,4
13850.0,169.5,1
13850.0,172.5,1
13850.0,178.5,3
13850.0,181.5,1
13850.0,184.5,1
13850.0,190.5,1
13850.0,193.5,3
13850.0,196.5,3
13850.0,199.5,3
13850.0,202.5,5
13850.0,205.5,9
13850.0,208.5,2
13850.0,211.5,2
13850.0,214.5,7
13850.0,217.5,12
13850.0,220.5,4
13850.0,223.5,5
13850.0,226.5,1
13850.0,229.5,4
13850.0,232.5,17
13850.0,235.5,2
13850.0,238.5,3
13850.0,241.5,1
13850.0,244.5,4
13850.0,247.5,15
13850.0,250.5,3
13850.0,253.5,3
13850.0,256.5,4
13850.0,259.5,13
13850.0,262.5,5
13850.0,265.5,4
13850.0,268.5,3
13850.0,271.5,6
13850.0,274.5,5
13850.0,277.5,13
13850.0,280.5,23
13850.0,283.5,17
13850.0,286.5,28
13850.0,289.5,41
13850.0,292.5,62
13850.0,295.5,74
13850.0,298.5,56
13850.0,301.5,63
13850.0,304.5,37
13850.0,307.5,36
13850.0,310.5,28
13850.0,313.5,24
13850.0,316.5,27
13850.0,319.5,43
13850.0,322.5,51
13850.0,325.5,79
13850.0,328.5,91
13850.0,331.5,134
13850.0,334.5,107
13850.0,337.5,83
13850.0,340.5,74
13850.0,343.5,63
13850.0,346.5,80
13850.0,349.5,52
13850.0,352.5,47
13850.0,355.5,42
13850.0,358.5,31
13850.0,361.5,23
13850.0,364.5,13
13850.0,367.5,23
13850.0,370.5,28
13850.0,373.5,9
13850.0,376.5,21
13850.0,379.5,22
13850.0,382.5,16
13850.0,385.5,12
13850.0,388.5,11
13850.0,391.5,18
13850.0,394.5,18
13850.0,397.5,20
13850.0,400.5,13
13850.0,403.5,17
13850.0,406.5,22
13850.0,409.5,15
13850.0,412.5,16
13850.0,415.5,18
13850.0,418.5,28
13850.0,421.5,29
13850.0,424.5,35
13850.0,427.5,40
13850.0,430.5,61
13850.0,433.5,52
13850.0,436.5,72
13850.0,439.5,50
13850.0,442.5,37
13850.0,445.5,41
13850.0,448.5,37
13850.0,451.5,38
13850.0,454.5,40
13850.0,457.5,35
13850.0,460.5,29
13850.0,463.5,17
13850.0,466.5,17
13850.0,469.5,10
13850.0,472.5,7
13850.0,475.5,6
13850.0,478.5,3
13850.0,481.5,4
13850.0,484.5,4
13850.0,487.5,2
13850.0,490.5,2
13850.0,493.5,6
13850.0,496.5,3
13850.0,502.5,1
13850.0,505.5,2
13850.0,508.5,4
13850.0,511.5,1
13850.0,514.5,1
13850.0,517.5,1
13850.0,520.5,2
13850.0,526.5,1
13850.0,529.5,2
13850.0,532.5,1
13850.0,538.5,1
13850.0,541.5,2
13850.0,544.5,2
13850.0,553.5,2
13850.0,562.5,1
13850.0,565.5,1
13850.0,631.5,1
13850.0,790.5,2
13850.0,811.5,1
13850.0,910.5,1
13850.0,1060.5,1
13850.0,1306.5,1
13850.0,1333.5,2
13850.0,1414.5,1
13850.0,1465.5,1
13850.0,1672.5,1
13850.0,1693.5,1
13850.0,1708.5,1
13850.0,1714.5,1
13850.0,1717.5,1
13850.0,1720.5,1
13850.0,1723.5,1
13850.0,1744.5,2
13850.0,1747.5,1
13850.0,1759.5,1
13850.0,1762.5,1
13850.0,1777.5,1
13850.0,1783.5,2
13850.0,1786.5,2
13850.0,1792.5,1
13850.0,1795.5,1
13850.0,1798.5,1
13850.0,1801.5,1
13850.0,1807.5,1
13850.0,1810.5,1
13850.0,1813.5,1
13850.0,1816.5,1
13850.0,1819.5,1
13850.0,1822.5,1
13850.0,1828.5,2
13850.0,1846.5,2
13850.0,1849.5,2
13850.0,1852.5,5
13850.0,1858.5,1
13850.0,1861.5,1
13850.0,1867.5,1
13850.0,1870.5,1
13850.0,1873.5,2
13850.0,1879.5,2
13850.0,1888.5,1
13850.0,1891.5,4
13850.0,1897.5,1
13850.0,1903.5,1
13850.0,1915.5,1
13850.0,1918.5,1
13850.0,1924.5,1
13850.0,1927.5,1
13850.0,1936.5,1
13850.0,1942.5,1
13850.0,1945.5,1
13850.0,1948.5,2
13850.0,1957.5,2
13850.0,1960.5,2
13850.0,1975.5,1
13850.0,1981.5,1
13850.0,1993.5,1
13850.0,1999.5,1
13850.0,2011.5,1
13850.0,2020.5,2
13850.0,2038.5,1
13850.0,2056.5,1
13850.0,2155.5,1
13850.0,2164.5,1
13850.0,2290.5,1
13850.0,2302.5,1
13850.0,2326.5,1
13850.0,2329.5,2
13850.0,2344.5,1
13850.0,2347.5,1
13850.0,2356.5,1
13850.0,2440.5,1
13850.0,2461.5,1
13850.0,2488.5,1
13850.0,2608.5,1
13850.0,2746.5,1
13850.0,3109.5,1
13850.0,3118.5,1
13850.0,3139.5,1
13850.0,3307.5,1
13850.0,3310.5,1
13850.0,3337.5,2
13850.0,3343.5,1
13850.0,3379.5,1
13850.0,3388.5,1
13850.0,3391.5,1
13850.0,3418.5,1
13850.0,3433.5,1
13850.0,3436.5,1
13850.0,3439.5,1
13850.0,3445.5,1
13850.0,3478.5,1
13850.0,3511.5,1
13850.0,3517.5,1
13850.0,3523.5,1
13850.0,6361.5,1
13850.0,6382.5,1
13850.0,6400.5,1
13850.0,6412.5,1
13850.0,6415.5,1
13850.0,8260.5,1
13850.0,8806.5,1
13850.0,9130.5,1
13850.0,14290.5,1
13850.0,19990.5,1
13950.0,91.5,2
13950.0,160.5,2
13950.0,166.5,3
13950.0,169.5,3
13950.0,172.5,7
13950.0,175.5,7
13950.0,178.5,5
13950.0,181.5,10
13950.0,184.5,20
13950.0,187.5,2
13950.0,196.5,8
13950.0,199.5,1
13950.0,202.5,4
13950.0,205.5,1
13950.0,208.5,5
13950.0,211.5,7
13950.0,214.5,5
13950.0,217.5,3
13950.0,220.5,6
13950.0,223.5,9
13950.0,226.5,2
13950.0,229.5,3
13950.0,232.5,6
13950.0,235.5,3
13950.0,238.5,1
13950.0,241.5,3
13950.0,244.5,11
13950.0,247.5,3
13950.0,250.5,3
13950.0,253.5,1
13950.0,259.5,1
13950.0,262.5,4
13950.0,265.5,3
13950.0,268.5,5
13950.0,277.5,1
13950.0,280.5,1
13950.0,283.5,6
13950.0,286.5,6
13950.0,289.5,9
13950.0,292.5,4
13950.0,295.5,8
13950.0,298.5,11
13950.0,301.5,11
13950.0,304.5,11
13950.0,307.5,12
13950.0,310.5,8
13950.0,313.5,10
13950.0,316.5,24
13950.0,319.5,37
13950.0,322.5,30
13950.0,325.5,35
13950.0,328.5,31
13950.0,331.5,46
13950.0,334.5,75
13950.0,337.5,74
13950.0,340.5,72
13950.0,343.5,84
13950.0,346.5,93
13950.0,349.5,64
13950.0,352.5,47
13950.0,355.5,51
13950.0,358.5,36
13950.0,361.5,21
13950.0,364.5,15
13950.0,367.5,5
13950.0,370.5,12
13950.0,373.5,7
13950.0,376.5,7
13950.0,379.5,10
13950.0,382.5,8
13950.0,385.5,11
13950.0,388.5,9
13950.0,391.5,5
13950.0,394.5,6
13950.0,397.5,11
13950.0,400.5,17
13950.0,403.5,11
13950.0,406.5,8
13950.0,409.5,13
13950.0,412.5,11
13950.0,415.5,15
13950.0,418.5,10
13950.0,421.5,13
13950.0,424.5,12
13950.0,427.5,11
13950.0,430.5,13
13950.0,433.5,24
13950.0,436.5,28
13950.0,439.5,31
13950.0,442.5,29
13950.0,445.5,38
13950.0,448.5,30
13950.0,451.5,24
13950.0,454.5,29
13950.0,457.5,22
13950.0,460.5,18
13950.0,463.5,15
13950.0,466.5,15
13950.0,469.5,15
13950.0,472.5,15
13950.0,475.5,7
13950.0,478.5,7
13950.0,481.5,10
13950.0,484.5,7
13950.0,487.5,4
13950.0,490.5,5
13950.0,493.5,3
13950.0,496.5,4
13950.0,499.5,5
13950.0,502.5,2
13950.0,505.5,2
13950.0,508.5,1
13950.0,511.5,1
13950.0,514.5,1
13950.0,523.5,2
13950.0,655.5,1
13950.0,673.5,1
13950.0,697.5,1
13950.0,703.5,1
13950.0,883.5,1
13950.0,925.5,1
13950.0,946.5,1
13950.0,1234.5,1
13950.0,1261.5,1
13950.0,1285.5,1
13950.0,1321.5,1
13950.0,1333.5,1
13950.0,1630.5,1
13950.0,1666.5,1
13950.0,1675.5,1
13950.0,1693.5,1
13950.0,1696.5,2
13950.0,1708.5,2
13950.0,1711.5,2
13950.0,1714.5,1
13950.0,1717.5,1
13950.0,1720.5,1
13950.0,1726.5,1
13950.0,1735.5,1
13950.0,1765.5,1
13950.0,1780.5,1
13950.0,1783.5,1
13950.0,1786.5,1
13950.0,1816.5,2
13950.0,1825.5,1
13950.0,1828.5,6
13950.0,1831.5,3
13950.0,1834.5,3
13950.0,1837.5,6
13950.0,1840.5,7
13950.0,1843.5,2
13950.0,1846.5,6
13950.0,1849.5,2
13950.0,1852.5,2
13950.0,1858.5,2
13950.0,1864.5,1
13950.0,1867.5,1
13950.0,1885.5,2
13950.0,1888.5,1
13950.0,1891.5,2
13950.0,1897.5,2
13950.0,1912.5,2
13950.0,1915.5,2
13950.0,1918.5,1
13950.0,1924.5,1
13950.0,1927.5,3
13950.0,1933.5,1
13950.0,1936.5,1
13950.0,1939.5,2
13950.0,1948.5,1
13950.0,1957.5,2
13950.0,1960.5,1
13950.0,1963.5,1
13950.0,1966.5,4
13950.0,1969.5,1
13950.0,1975.5,2
13950.0,1996.5,1
13950.0,2035.5,1
13950.0,2182.5,1
13950.0,2215.5,1
13950.0,2233.5,1
13950.0,2302.5,1
13950.0,2347.5,1
13950.0,2350.5,1
13950.0,2353.5,2
13950.0,2356.5,1
13950.0,2380.5,1
13950.0,2404.5,1
13950.0,2413.5,1
13950.0,2437.5,1
13950.0,2497.5,1
13950.0,2716.5,1
13950.0,3031.5,1
13950.0,3313.5,1
13950.0,3334.5,1
13950.0,3340.5,1
13950.0,3370.5,1
13950.0,3394.5,1
13950.0,3397.5,1
13950.0,3400.5,1
13950.0,3436.5,1
13950.0,3538.5,1
13950.0,3580.5,1
13950.0,3832.5,1
13950.0,3937.5,1
13950.0,4015.5,1
13950.0,12838.5,1
13950.0,13435.5,1
13950.0,14812.5,1
13950.0,17518.5,1
13950.0,18934.5,1
13950.0,19039.5,1
13950.0,19540.5,1
13950.0,20026.5,1
13950.0,61963.5,1
14050.0,166.5,3
14050.0,181.5,1
14050.0,190.5,31
14050.0,193.5,119
14050.0,196.5,35
14050.0,199.5,20
14050.0,202.5,11
14050.0,205.5,29
14050.0,208.5,11
14050.0,211.5,10
14050.0,214.5,4
14050.0,217.5,40
14050.0,220.5,127
14050.0,223.5,92
14050.0,226.5,39
14050.0,229.5,33
14050.0,232.5,30
14050.0,235.5,34
14050.0,238.5,26
14050.0,241.5,12
14050.0,244.5,7
14050.0,247.5,8
14050.0,250.5,26
14050.0,253.5,7
14050.0,256.5,6
14050.0,259.5,4
14050.0,262.5,12
14050.0,265.5,23
14050.0,268.5,13
14050.0,271.5,8
14050.0,274.5,15
14050.0,277.5,23
14050.0,280.5,36
14050.0,283.5,16
14050.0,286.5,8
14050.0,289.5,13
14050.0,292.5,9
14050.0,295.5,9
14050.0,298.5,20
14050.0,301.5,23
14050.0,304.5,17
14050.0,307.5,11
14050.0,310.5,6
14050.0,313.5,6
14050.0,316.5,4
14050.0,319.5,4
14050.0,322.5,1
14050.0,325.5,2
14050.0,328.5,6
14050.0,331.5,7
14050.0,334.5,6
14050.0,337.5,7
14050.0,340.5,6
14050.0,343.5,11
14050.0,346.5,17
14050.0,349.5,11
14050.0,352.5,7
14050.0,355.5,7
14050.0,358.5,3
14050.0,361.5,5
14050.0,364.5,3
14050.0,367.5,2
