binned_distance,binned_rtt,count
10050.0,259.5,1
10050.0,280.5,3
10050.0,283.5,2
10050.0,286.5,2
10050.0,289.5,3
10050.0,292.5,1
10050.0,295.5,1
10050.0,301.5,1
10050.0,307.5,2
10050.0,310.5,1
10050.0,313.5,2
10050.0,316.5,2
10050.0,319.5,1
10050.0,376.5,1
10050.0,385.5,1
10050.0,391.5,1
10050.0,400.5,3
10050.0,403.5,2
10050.0,406.5,1
10050.0,412.5,1
10050.0,415.5,1
10050.0,421.5,2
10050.0,424.5,4
10050.0,427.5,7
10050.0,430.5,7
10050.0,433.5,4
10050.0,436.5,21
10050.0,439.5,37
10050.0,442.5,16
10050.0,445.5,10
10050.0,448.5,7
10050.0,451.5,26
10050.0,454.5,30
10050.0,457.5,23
10050.0,460.5,21
10050.0,463.5,13
10050.0,466.5,10
10050.0,469.5,11
10050.0,472.5,6
10050.0,475.5,4
10050.0,478.5,6
10050.0,481.5,3
10050.0,484.5,4
10050.0,487.5,1
10050.0,490.5,3
10050.0,493.5,2
10050.0,496.5,1
10050.0,499.5,1
10050.0,508.5,1
10050.0,517.5,1
10050.0,634.5,1
10050.0,1975.5,1
10050.0,2041.5,1
10150.0,193.5,1
10150.0,217.5,1
10150.0,223.5,1
10150.0,226.5,2
10150.0,256.5,1
10150.0,259.5,3
10150.0,262.5,3
10150.0,265.5,1
10150.0,271.5,3
10150.0,274.5,4
10150.0,277.5,4
10150.0,280.5,3
10150.0,283.5,4
10150.0,286.5,4
10150.0,289.5,6
10150.0,292.5,2
10150.0,295.5,11
10150.0,298.5,8
10150.0,301.5,4
10150.0,304.5,1
10150.0,307.5,2
10150.0,310.5,1
10150.0,313.5,1
10150.0,316.5,2
10150.0,319.5,1
10150.0,322.5,1
10150.0,367.5,1
10150.0,373.5,1
10150.0,376.5,1
10150.0,379.5,3
10150.0,385.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,397.5,1
10150.0,400.5,2
10150.0,412.5,2
10150.0,418.5,2
10150.0,424.5,9
10150.0,427.5,4
10150.0,430.5,5
10150.0,433.5,13
10150.0,436.5,19
10150.0,439.5,14
10150.0,442.5,12
10150.0,445.5,6
10150.0,448.5,2
10150.0,451.5,3
10150.0,454.5,10
10150.0,457.5,8
10150.0,460.5,9
10150.0,463.5,4
10150.0,466.5,5
10150.0,469.5,3
10150.0,475.5,4
10150.0,478.5,3
10150.0,481.5,1
10150.0,484.5,2
10150.0,493.5,1
10150.0,496.5,1
10150.0,529.5,1
10150.0,535.5,1
10150.0,823.5,1
10150.0,871.5,1
10150.0,904.5,1
10150.0,1477.5,1
10150.0,1975.5,1
10150.0,46468.5,1
10250.0,157.5,1
10250.0,175.5,3
10250.0,178.5,1
10250.0,181.5,1
10250.0,187.5,1
10250.0,196.5,2
10250.0,199.5,1
10250.0,226.5,1
10250.0,232.5,1
10250.0,253.5,1
10250.0,289.5,1
10250.0,364.5,1
10250.0,367.5,1
10250.0,373.5,1
10250.0,376.5,2
10250.0,382.5,1
10250.0,388.5,3
10250.0,397.5,1
10250.0,400.5,1
10250.0,436.5,1
10250.0,499.5,1
10350.0,193.5,1
10350.0,202.5,3
10350.0,409.5,1
10350.0,412.5,1
10350.0,424.5,2
10350.0,427.5,1
10350.0,430.5,1
10350.0,463.5,5
10350.0,469.5,1
10350.0,472.5,2
10350.0,475.5,3
10350.0,481.5,1
10350.0,487.5,2
10350.0,493.5,1
10350.0,505.5,1
10350.0,1981.5,1
10450.0,157.5,1
10450.0,262.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,4
10450.0,289.5,2
10450.0,292.5,2
10450.0,295.5,1
10450.0,322.5,1
10450.0,334.5,1
10450.0,409.5,2
10450.0,412.5,1
10450.0,415.5,3
10450.0,418.5,3
10450.0,427.5,1
10450.0,439.5,1
10450.0,448.5,1
10450.0,454.5,2
10450.0,457.5,1
10450.0,460.5,2
10450.0,463.5,1
10450.0,466.5,1
10450.0,484.5,2
10450.0,487.5,1
10450.0,493.5,1
10450.0,499.5,1
10450.0,514.5,1
10450.0,523.5,1
10450.0,526.5,1
10450.0,532.5,2
10450.0,535.5,2
10450.0,979.5,1
10450.0,1936.5,1
10450.0,1987.5,1
10450.0,13279.5,1
10550.0,295.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,2
10550.0,355.5,1
10550.0,358.5,1
10550.0,364.5,3
10550.0,367.5,2
10550.0,370.5,2
10550.0,373.5,2
10550.0,376.5,3
10550.0,418.5,2
10550.0,421.5,1
10550.0,427.5,1
10550.0,430.5,1
10650.0,139.5,3
10650.0,142.5,6
10650.0,145.5,5
10650.0,151.5,3
10650.0,154.5,4
10650.0,157.5,2
10650.0,166.5,2
10650.0,172.5,2
10650.0,181.5,1
10650.0,262.5,1
10650.0,277.5,1
10650.0,394.5,1
10650.0,460.5,1
10650.0,1021.5,1
10750.0,190.5,1
10750.0,238.5,1
10750.0,250.5,1
10750.0,277.5,1
10750.0,280.5,2
10750.0,283.5,5
10750.0,286.5,2
10750.0,289.5,1
10750.0,292.5,4
10750.0,295.5,1
10750.0,298.5,1
10750.0,307.5,1
10750.0,319.5,1
10750.0,322.5,3
10750.0,340.5,1
10750.0,352.5,1
10750.0,364.5,1
10750.0,367.5,1
10750.0,370.5,2
10750.0,373.5,4
10750.0,376.5,6
10750.0,379.5,2
10750.0,382.5,3
10750.0,385.5,5
10750.0,388.5,3
10750.0,391.5,3
10750.0,394.5,2
10750.0,397.5,3
10750.0,403.5,2
10750.0,421.5,1
10750.0,424.5,1
10750.0,436.5,2
10750.0,439.5,3
10750.0,454.5,2
10750.0,457.5,1
10750.0,487.5,1
10750.0,517.5,1
10750.0,520.5,4
10750.0,523.5,3
10750.0,526.5,1
10750.0,2389.5,1
10750.0,2464.5,1
10850.0,331.5,1
10850.0,334.5,1
10850.0,355.5,1
10850.0,367.5,1
10850.0,388.5,1
10850.0,421.5,2
10850.0,1918.5,1
10950.0,211.5,4
10950.0,286.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,325.5,1
10950.0,328.5,3
10950.0,334.5,2
10950.0,340.5,1
10950.0,346.5,1
10950.0,355.5,1
10950.0,358.5,3
10950.0,364.5,2
10950.0,373.5,3
10950.0,379.5,2
10950.0,382.5,3
10950.0,385.5,1
10950.0,394.5,1
10950.0,415.5,3
10950.0,418.5,5
10950.0,421.5,2
10950.0,424.5,3
10950.0,427.5,4
10950.0,430.5,3
10950.0,436.5,3
10950.0,439.5,1
10950.0,442.5,4
10950.0,445.5,3
10950.0,448.5,4
10950.0,451.5,4
10950.0,457.5,5
10950.0,463.5,3
10950.0,466.5,2
10950.0,469.5,2
10950.0,472.5,4
10950.0,475.5,1
10950.0,493.5,1
10950.0,520.5,1
10950.0,1585.5,1
10950.0,1963.5,1
10950.0,2479.5,1
11050.0,151.5,3
11050.0,154.5,6
11050.0,157.5,3
11050.0,160.5,1
11050.0,163.5,1
11050.0,166.5,2
11050.0,169.5,4
11050.0,181.5,1
11050.0,184.5,2
11050.0,187.5,3
11050.0,190.5,4
11050.0,196.5,1
11050.0,199.5,7
11050.0,202.5,1
11050.0,214.5,1
11050.0,217.5,1
11050.0,244.5,1
11050.0,247.5,1
11050.0,262.5,1
11050.0,265.5,1
11050.0,271.5,2
11050.0,274.5,2
11050.0,277.5,5
11050.0,280.5,5
11050.0,283.5,5
11050.0,286.5,11
11050.0,289.5,3
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,2
11050.0,310.5,2
11050.0,313.5,1
11050.0,319.5,1
11050.0,322.5,1
11050.0,328.5,3
11050.0,331.5,3
11050.0,334.5,3
11050.0,337.5,1
11050.0,340.5,2
11050.0,343.5,3
11050.0,346.5,1
11050.0,349.5,2
11050.0,355.5,6
11050.0,358.5,2
11050.0,361.5,2
11050.0,367.5,1
11050.0,370.5,2
11050.0,373.5,2
11050.0,376.5,4
11050.0,379.5,1
11050.0,382.5,2
11050.0,385.5,1
11050.0,388.5,1
11050.0,391.5,2
11050.0,394.5,2
11050.0,400.5,2
11050.0,403.5,2
11050.0,406.5,3
11050.0,409.5,1
11050.0,412.5,3
11050.0,415.5,3
11050.0,418.5,2
11050.0,421.5,3
11050.0,430.5,2
11050.0,436.5,3
11050.0,439.5,2
11050.0,442.5,1
11050.0,445.5,1
11050.0,448.5,1
11050.0,475.5,1
11050.0,1900.5,1
11050.0,2362.5,1
11050.0,2500.5,1
11050.0,2551.5,1
11150.0,280.5,1
11150.0,283.5,1
11150.0,289.5,1
11150.0,292.5,1
11150.0,295.5,1
11150.0,334.5,2
11150.0,349.5,5
11150.0,352.5,4
11150.0,355.5,2
11150.0,358.5,4
11150.0,379.5,1
11150.0,385.5,1
11150.0,388.5,1
11150.0,391.5,1
11150.0,412.5,1
11150.0,430.5,2
11150.0,433.5,1
11150.0,454.5,1
11150.0,460.5,2
11150.0,475.5,3
11150.0,478.5,1
11150.0,481.5,1
11150.0,490.5,1
11150.0,493.5,2
11150.0,499.5,1
11150.0,505.5,1
11150.0,514.5,1
11250.0,157.5,2
11250.0,172.5,1
11250.0,277.5,1
11250.0,283.5,1
11250.0,310.5,2
11250.0,349.5,1
11250.0,352.5,2
11250.0,355.5,1
11250.0,364.5,1
11250.0,373.5,3
11250.0,379.5,5
11250.0,385.5,1
11250.0,394.5,1
11250.0,442.5,1
11250.0,460.5,1
11250.0,1672.5,1
11350.0,163.5,12
11350.0,166.5,3
11350.0,178.5,1
11350.0,181.5,3
11350.0,226.5,1
11350.0,229.5,1
11350.0,238.5,1
11350.0,295.5,2
11350.0,328.5,1
11350.0,331.5,2
11350.0,334.5,2
11350.0,340.5,1
11350.0,343.5,2
11350.0,346.5,2
11350.0,349.5,5
11350.0,352.5,5
11350.0,355.5,5
11350.0,358.5,2
11350.0,361.5,1
11350.0,364.5,1
11350.0,370.5,2
11350.0,373.5,3
11350.0,376.5,5
11350.0,379.5,3
11350.0,382.5,3
11350.0,385.5,1
11350.0,388.5,2
11350.0,391.5,2
11350.0,394.5,4
11350.0,397.5,1
11350.0,400.5,1
11350.0,406.5,1
11350.0,412.5,1
11350.0,436.5,1
11350.0,445.5,1
11350.0,2371.5,1
11350.0,2377.5,1
11350.0,2380.5,1
11350.0,2392.5,1
11450.0,196.5,1
11450.0,265.5,2
11450.0,268.5,1
11450.0,271.5,2
11450.0,274.5,2
11450.0,277.5,1
11450.0,283.5,1
11450.0,286.5,1
11450.0,289.5,3
11450.0,310.5,1
11450.0,361.5,1
11450.0,364.5,1
11450.0,367.5,4
11450.0,370.5,1
11450.0,373.5,3
11450.0,379.5,1
11450.0,382.5,1
11450.0,388.5,1
11450.0,400.5,1
11450.0,409.5,1
11450.0,424.5,3
11450.0,427.5,4
11450.0,430.5,3
11450.0,448.5,1
11450.0,454.5,1
11450.0,460.5,2
11450.0,463.5,4
11450.0,466.5,1
11450.0,469.5,2
11550.0,232.5,1
11550.0,238.5,2
11550.0,277.5,1
11550.0,280.5,1
11550.0,292.5,2
11550.0,295.5,1
11550.0,316.5,1
11550.0,319.5,1
11550.0,322.5,3
11550.0,334.5,1
11550.0,337.5,1
11550.0,343.5,1
11550.0,367.5,3
11550.0,373.5,2
11550.0,376.5,1
11550.0,379.5,3
11550.0,382.5,5
11550.0,385.5,1
11550.0,388.5,2
11550.0,391.5,1
11550.0,400.5,1
11550.0,430.5,2
11550.0,439.5,1
11550.0,442.5,1
11550.0,445.5,1
11550.0,448.5,1
11550.0,451.5,1
11550.0,463.5,1
11550.0,466.5,1
11550.0,487.5,1
11550.0,1357.5,1
11550.0,1888.5,1
11650.0,334.5,1
11650.0,337.5,1
11650.0,343.5,1
11650.0,346.5,1
11650.0,361.5,1
11650.0,403.5,1
11650.0,418.5,1
11750.0,268.5,2
11750.0,271.5,1
11750.0,274.5,1
11750.0,277.5,2
11750.0,280.5,2
11750.0,286.5,2
11750.0,289.5,2
11750.0,292.5,1
11750.0,301.5,1
11750.0,304.5,1
11750.0,310.5,1
11750.0,313.5,3
11750.0,316.5,2
11750.0,319.5,2
11750.0,322.5,1
11750.0,325.5,1
11750.0,331.5,4
11750.0,334.5,6
11750.0,337.5,4
11750.0,340.5,4
11750.0,349.5,4
11750.0,352.5,3
11750.0,355.5,8
11750.0,358.5,6
11750.0,361.5,2
11750.0,364.5,4
11750.0,367.5,5
11750.0,370.5,8
11750.0,373.5,4
11750.0,376.5,1
11750.0,379.5,4
11750.0,382.5,1
11750.0,385.5,1
11750.0,394.5,1
11750.0,397.5,1
11750.0,409.5,1
11750.0,436.5,2
11750.0,442.5,1
11750.0,448.5,1
11750.0,457.5,1
11850.0,265.5,3
11850.0,274.5,1
11850.0,277.5,1
11850.0,280.5,1
11850.0,283.5,3
11850.0,286.5,1
11850.0,289.5,3
11850.0,292.5,3
11850.0,295.5,7
11850.0,313.5,7
11850.0,316.5,8
11850.0,319.5,2
11850.0,322.5,5
11850.0,325.5,5
11850.0,328.5,4
11850.0,331.5,3
11850.0,334.5,5
11850.0,337.5,10
11850.0,340.5,6
11850.0,343.5,7
11850.0,346.5,5
11850.0,349.5,4
11850.0,352.5,6
11850.0,355.5,6
11850.0,358.5,4
11850.0,361.5,4
11850.0,364.5,3
11850.0,367.5,2
11850.0,370.5,3
11850.0,373.5,2
11850.0,376.5,1
11850.0,379.5,2
11850.0,382.5,4
11850.0,385.5,4
11850.0,388.5,2
11850.0,394.5,1
11850.0,397.5,3
11850.0,400.5,1
11850.0,415.5,1
11950.0,283.5,1
11950.0,292.5,1
11950.0,352.5,2
11950.0,367.5,1
11950.0,373.5,1
11950.0,376.5,7
11950.0,379.5,3
11950.0,382.5,1
11950.0,385.5,1
11950.0,388.5,2
11950.0,391.5,2
11950.0,394.5,2
11950.0,403.5,2
11950.0,406.5,2
11950.0,409.5,4
11950.0,412.5,2
11950.0,424.5,1
11950.0,430.5,1
11950.0,436.5,2
11950.0,439.5,3
11950.0,454.5,1
11950.0,463.5,1
11950.0,475.5,1
11950.0,694.5,1
11950.0,1933.5,1
11950.0,1951.5,1
12050.0,217.5,1
12050.0,226.5,2
12050.0,235.5,3
12050.0,238.5,1
12050.0,259.5,1
12050.0,280.5,1
12050.0,283.5,2
12050.0,289.5,1
12050.0,310.5,3
12050.0,313.5,1
12050.0,316.5,1
12050.0,322.5,2
12050.0,325.5,1
12050.0,328.5,1
12050.0,331.5,2
12050.0,334.5,3
12050.0,337.5,3
12050.0,340.5,12
12050.0,343.5,3
12050.0,346.5,3
12050.0,349.5,8
12050.0,352.5,12
12050.0,355.5,29
12050.0,358.5,25
12050.0,361.5,6
12050.0,364.5,5
12050.0,367.5,4
12050.0,370.5,4
12050.0,373.5,7
12050.0,376.5,9
12050.0,379.5,8
12050.0,382.5,8
12050.0,385.5,6
12050.0,388.5,13
12050.0,391.5,15
12050.0,394.5,6
12050.0,397.5,9
12050.0,400.5,6
12050.0,403.5,6
12050.0,406.5,5
12050.0,409.5,4
12050.0,412.5,3
12050.0,415.5,1
12050.0,421.5,1
12050.0,424.5,1
12050.0,427.5,1
12050.0,430.5,3
12050.0,433.5,5
12050.0,436.5,6
12050.0,439.5,4
12050.0,442.5,3
12050.0,445.5,3
12050.0,448.5,1
12050.0,451.5,4
12050.0,454.5,4
12050.0,457.5,1
12050.0,484.5,1
12050.0,616.5,1
12050.0,1846.5,1
12050.0,1858.5,1
12050.0,2713.5,1
12150.0,235.5,1
12150.0,277.5,2
12150.0,280.5,1
12150.0,286.5,1
12150.0,298.5,1
12150.0,310.5,1
12150.0,316.5,1
12150.0,325.5,1
12150.0,334.5,2
12150.0,349.5,1
12150.0,352.5,6
12150.0,355.5,11
12150.0,358.5,5
12150.0,361.5,6
12150.0,364.5,1
12150.0,367.5,1
12150.0,370.5,4
12150.0,373.5,1
12150.0,376.5,1
12150.0,388.5,2
12150.0,391.5,1
12150.0,394.5,1
12150.0,397.5,2
12150.0,400.5,2
12150.0,403.5,3
12150.0,451.5,2
12150.0,469.5,1
12150.0,640.5,1
12150.0,733.5,1
12250.0,322.5,1
12250.0,334.5,2
12250.0,352.5,1
12250.0,361.5,1
12250.0,364.5,1
12250.0,367.5,4
12250.0,373.5,2
12250.0,376.5,4
12250.0,379.5,5
12250.0,382.5,5
12250.0,385.5,10
12250.0,388.5,4
12250.0,391.5,6
12250.0,394.5,2
12250.0,397.5,2
12250.0,400.5,3
12250.0,406.5,1
12250.0,409.5,1
12250.0,412.5,1
12250.0,415.5,1
12250.0,418.5,2
12250.0,427.5,1
12250.0,430.5,1
12250.0,433.5,1
12250.0,436.5,1
12250.0,439.5,1
12250.0,442.5,1
12250.0,751.5,1
12250.0,1885.5,1
12350.0,340.5,1
12350.0,349.5,4
12350.0,352.5,7
12350.0,355.5,5
12350.0,358.5,8
12350.0,361.5,3
12350.0,364.5,8
12350.0,367.5,8
12350.0,370.5,7
12350.0,373.5,2
12350.0,376.5,3
12350.0,379.5,5
12350.0,382.5,3
12350.0,385.5,1
12350.0,391.5,1
12350.0,394.5,2
12350.0,397.5,2
12350.0,1861.5,1
12350.0,2695.5,1
12450.0,187.5,4
12450.0,199.5,1
12450.0,208.5,2
12450.0,211.5,1
12450.0,223.5,2
12450.0,226.5,2
12450.0,229.5,1
12450.0,238.5,2
12450.0,277.5,2
12450.0,280.5,5
12450.0,283.5,3
12450.0,286.5,3
12450.0,289.5,1
12450.0,322.5,3
12450.0,325.5,1
12450.0,346.5,1
12450.0,349.5,1
12450.0,352.5,1
12450.0,358.5,3
12450.0,364.5,2
12450.0,376.5,2
12450.0,394.5,1
12450.0,421.5,2
12450.0,424.5,2
12450.0,445.5,1
12450.0,469.5,1
12450.0,508.5,2
12450.0,565.5,1
12450.0,658.5,1
12550.0,214.5,1
12550.0,253.5,1
12550.0,295.5,1
12550.0,313.5,1
12550.0,316.5,1
12550.0,322.5,2
12550.0,325.5,5
12550.0,328.5,4
12550.0,331.5,1
12550.0,334.5,2
12550.0,343.5,1
12550.0,346.5,2
12550.0,349.5,1
12550.0,355.5,4
12550.0,358.5,4
12550.0,361.5,5
12550.0,364.5,5
12550.0,367.5,8
12550.0,370.5,7
12550.0,373.5,3
12550.0,376.5,2
12550.0,379.5,1
12550.0,382.5,4
12550.0,385.5,1
12550.0,391.5,1
12550.0,397.5,1
12550.0,1636.5,1
12650.0,331.5,1
12650.0,334.5,1
12650.0,346.5,1
12650.0,349.5,3
12650.0,352.5,2
12650.0,355.5,2
12650.0,358.5,1
12650.0,361.5,2
12650.0,379.5,2
12650.0,388.5,1
12650.0,400.5,1
12650.0,403.5,1
12650.0,487.5,1
12650.0,502.5,2
12650.0,508.5,2
12750.0,223.5,1
12750.0,229.5,1
12750.0,286.5,1
12750.0,316.5,4
12750.0,319.5,5
12750.0,322.5,3
12750.0,325.5,5
12750.0,331.5,1
12750.0,334.5,1
12750.0,337.5,1
12750.0,340.5,5
12750.0,343.5,10
12750.0,346.5,8
12750.0,349.5,13
12750.0,352.5,4
12750.0,355.5,6
12750.0,358.5,6
12750.0,361.5,7
12750.0,364.5,6
12750.0,367.5,6
12750.0,370.5,3
12750.0,373.5,2
12750.0,376.5,1
12750.0,379.5,2
12750.0,382.5,1
12750.0,385.5,1
12750.0,388.5,2
12750.0,391.5,1
12750.0,394.5,1
12750.0,397.5,2
12750.0,442.5,1
12750.0,1363.5,1
12750.0,1423.5,1
12750.0,1933.5,1
12750.0,2347.5,1
12850.0,220.5,1
12850.0,223.5,5
12850.0,229.5,1
12850.0,298.5,1
12850.0,301.5,3
12850.0,319.5,5
12850.0,322.5,4
12850.0,325.5,1
12850.0,328.5,1
12850.0,334.5,1
12850.0,337.5,1
12850.0,343.5,1
12850.0,346.5,1
12850.0,349.5,3
12850.0,355.5,1
12850.0,361.5,3
12850.0,364.5,4
12850.0,367.5,6
12850.0,373.5,2
12850.0,376.5,3
12850.0,379.5,3
12850.0,382.5,1
12850.0,385.5,2
12850.0,391.5,2
12850.0,394.5,1
12850.0,400.5,1
12850.0,412.5,1
12850.0,1537.5,1
12850.0,1882.5,1
12950.0,4.5,17
12950.0,13.5,3
12950.0,22.5,1
12950.0,25.5,1
12950.0,79.5,3
12950.0,85.5,1
12950.0,112.5,1
12950.0,127.5,1
12950.0,136.5,1
12950.0,142.5,2
12950.0,145.5,2
12950.0,148.5,1
12950.0,160.5,2
12950.0,166.5,9
12950.0,169.5,22
12950.0,172.5,24
12950.0,175.5,12
12950.0,178.5,8
12950.0,181.5,15
12950.0,184.5,6
12950.0,187.5,2
12950.0,190.5,1
12950.0,193.5,4
12950.0,196.5,11
12950.0,199.5,9
12950.0,202.5,6
12950.0,205.5,2
12950.0,208.5,7
12950.0,211.5,4
12950.0,214.5,9
12950.0,217.5,10
12950.0,220.5,2
12950.0,223.5,2
12950.0,226.5,3
12950.0,229.5,5
12950.0,235.5,1
12950.0,241.5,3
12950.0,244.5,1
12950.0,253.5,3
12950.0,259.5,2
12950.0,268.5,1
12950.0,274.5,1
12950.0,277.5,2
12950.0,283.5,1
12950.0,295.5,1
12950.0,298.5,1
12950.0,301.5,1
12950.0,304.5,1
12950.0,307.5,3
12950.0,310.5,1
12950.0,316.5,3
12950.0,319.5,3
12950.0,322.5,8
12950.0,325.5,10
12950.0,328.5,8
12950.0,331.5,3
12950.0,334.5,2
12950.0,337.5,1
12950.0,340.5,4
12950.0,343.5,3
12950.0,346.5,4
12950.0,349.5,2
12950.0,352.5,4
12950.0,355.5,5
12950.0,358.5,1
12950.0,361.5,1
12950.0,364.5,1
12950.0,370.5,1
12950.0,373.5,1
12950.0,376.5,2
12950.0,391.5,1
12950.0,1345.5,1
12950.0,1684.5,1
12950.0,2173.5,1
12950.0,2473.5,1
12950.0,2527.5,1
12950.0,5797.5,1
12950.0,7978.5,1
12950.0,8941.5,1
12950.0,16603.5,1
13050.0,13.5,23
13050.0,16.5,13
13050.0,25.5,11
13050.0,28.5,3
13050.0,40.5,1
13050.0,49.5,2
13050.0,52.5,1
13050.0,85.5,1
13050.0,91.5,1
13050.0,97.5,2
13050.0,100.5,2
13050.0,109.5,1
13050.0,112.5,2
13050.0,118.5,4
13050.0,121.5,4
13050.0,124.5,1
13050.0,127.5,7
13050.0,130.5,4
13050.0,133.5,2
13050.0,136.5,9
13050.0,151.5,1
13050.0,154.5,4
13050.0,157.5,3
13050.0,160.5,22
13050.0,163.5,14
13050.0,166.5,37
13050.0,169.5,99
13050.0,172.5,71
13050.0,175.5,31
13050.0,178.5,28
13050.0,181.5,20
13050.0,184.5,18
13050.0,187.5,15
13050.0,190.5,14
13050.0,193.5,7
13050.0,196.5,12
13050.0,199.5,20
13050.0,202.5,12
13050.0,205.5,10
13050.0,208.5,21
13050.0,211.5,51
13050.0,214.5,45
13050.0,217.5,33
13050.0,220.5,21
13050.0,223.5,19
13050.0,226.5,15
13050.0,229.5,8
13050.0,232.5,6
13050.0,235.5,2
13050.0,238.5,5
13050.0,241.5,14
13050.0,244.5,7
13050.0,247.5,6
13050.0,250.5,4
13050.0,253.5,3
13050.0,256.5,3
13050.0,259.5,3
13050.0,262.5,3
13050.0,265.5,3
13050.0,268.5,1
13050.0,271.5,4
13050.0,274.5,3
13050.0,277.5,6
13050.0,280.5,1
13050.0,286.5,4
13050.0,289.5,1
13050.0,292.5,10
13050.0,295.5,6
13050.0,298.5,6
13050.0,301.5,1
13050.0,304.5,7
13050.0,307.5,7
13050.0,310.5,5
13050.0,313.5,2
13050.0,316.5,3
13050.0,319.5,3
13050.0,322.5,2
13050.0,325.5,5
13050.0,328.5,5
13050.0,331.5,5
13050.0,334.5,4
13050.0,337.5,6
13050.0,340.5,7
13050.0,343.5,3
13050.0,346.5,3
13050.0,349.5,5
13050.0,352.5,8
13050.0,355.5,4
13050.0,358.5,6
13050.0,361.5,4
13050.0,364.5,3
13050.0,367.5,1
13050.0,370.5,2
13050.0,373.5,6
13050.0,376.5,4
13050.0,382.5,4
13050.0,385.5,2
13050.0,388.5,2
13050.0,391.5,1
13050.0,394.5,1
13050.0,403.5,1
13050.0,427.5,1
13050.0,436.5,1
13050.0,442.5,1
13050.0,445.5,1
13050.0,463.5,1
13050.0,769.5,1
13050.0,1507.5,1
13050.0,1711.5,1
13050.0,1714.5,1
13050.0,1732.5,1
13050.0,1747.5,1
13050.0,1750.5,1
13050.0,1774.5,1
13050.0,1822.5,1
13050.0,3169.5,1
13050.0,4507.5,1
13050.0,4762.5,1
13050.0,10024.5,1
13150.0,13.5,2
13150.0,22.5,1
13150.0,40.5,1
13150.0,43.5,1
13150.0,79.5,12
13150.0,91.5,4
13150.0,103.5,1
13150.0,106.5,1
13150.0,109.5,2
13150.0,112.5,4
13150.0,118.5,1
13150.0,124.5,1
13150.0,130.5,1
13150.0,133.5,1
13150.0,139.5,1
13150.0,142.5,1
13150.0,148.5,1
13150.0,157.5,38
13150.0,160.5,194
13150.0,163.5,81
13150.0,166.5,38
13150.0,169.5,72
13150.0,172.5,62
13150.0,175.5,32
13150.0,178.5,19
13150.0,181.5,18
13150.0,184.5,12
13150.0,187.5,14
13150.0,190.5,10
13150.0,193.5,8
13150.0,196.5,14
13150.0,199.5,40
13150.0,202.5,72
13150.0,205.5,28
13150.0,208.5,19
13150.0,211.5,32
13150.0,214.5,34
13150.0,217.5,11
13150.0,220.5,13
13150.0,223.5,5
13150.0,226.5,7
13150.0,229.5,8
13150.0,232.5,5
13150.0,235.5,5
13150.0,238.5,12
13150.0,241.5,5
13150.0,244.5,8
13150.0,247.5,5
13150.0,250.5,3
13150.0,256.5,5
13150.0,259.5,3
13150.0,262.5,1
13150.0,265.5,4
13150.0,268.5,1
13150.0,271.5,2
13150.0,280.5,2
13150.0,283.5,2
13150.0,289.5,1
13150.0,292.5,3
13150.0,295.5,9
13150.0,298.5,3
13150.0,301.5,2
13150.0,304.5,3
13150.0,307.5,5
13150.0,310.5,2
13150.0,313.5,4
13150.0,316.5,9
13150.0,319.5,5
13150.0,322.5,3
13150.0,325.5,3
13150.0,328.5,1
13150.0,331.5,4
13150.0,334.5,4
13150.0,337.5,6
13150.0,340.5,21
13150.0,343.5,22
13150.0,346.5,20
13150.0,349.5,9
13150.0,352.5,10
13150.0,355.5,9
13150.0,358.5,6
13150.0,361.5,1
13150.0,364.5,1
13150.0,367.5,1
13150.0,370.5,3
13150.0,373.5,3
13150.0,376.5,4
13150.0,382.5,2
13150.0,385.5,1
13150.0,397.5,1
13150.0,400.5,3
13150.0,403.5,1
13150.0,418.5,1
13150.0,421.5,1
13150.0,427.5,1
13150.0,448.5,1
13150.0,451.5,2
13150.0,457.5,3
13150.0,460.5,2
13150.0,463.5,4
13150.0,466.5,2
13150.0,469.5,2
13150.0,472.5,1
13150.0,490.5,1
13150.0,499.5,1
13150.0,1177.5,1
13150.0,1219.5,1
13150.0,1321.5,1
13150.0,1360.5,1
13150.0,1546.5,1
13150.0,1663.5,1
13150.0,1666.5,1
13150.0,1690.5,1
13150.0,1693.5,1
13150.0,1726.5,1
13150.0,1729.5,1
13150.0,1732.5,1
13150.0,2179.5,1
13150.0,2251.5,1
13150.0,3286.5,1
13150.0,6262.5,1
13250.0,160.5,28
13250.0,163.5,48
13250.0,166.5,22
13250.0,169.5,12
13250.0,172.5,14
13250.0,175.5,13
13250.0,178.5,4
13250.0,181.5,10
13250.0,184.5,5
13250.0,187.5,29
13250.0,190.5,17
13250.0,193.5,21
13250.0,196.5,14
13250.0,199.5,18
13250.0,202.5,14
13250.0,205.5,20
13250.0,208.5,11
13250.0,211.5,4
13250.0,214.5,4
13250.0,217.5,1
13250.0,220.5,2
13250.0,223.5,4
13250.0,226.5,3
13250.0,229.5,1
13250.0,232.5,2
13250.0,247.5,2
13250.0,253.5,1
13250.0,259.5,1
13250.0,274.5,1
13250.0,298.5,1
13250.0,301.5,2
13250.0,313.5,2
