rtt,perc_gte
121.057,0.5998907302859224
121.098,0.5997086140957931
121.124,0.5995264979056638
121.134,0.5993443817155345
121.138,0.5991622655254052
121.174,0.5989801493352759
121.187,0.5987980331451466
121.286,0.5986159169550174
121.325,0.598433800764888
121.354,0.5982516845747587
121.397,0.5980695683846293
121.414,0.5978874521945001
121.429,0.5977053360043708
121.438,0.5975232198142415
121.461,0.5973411036241122
121.467,0.5971589874339829
121.529,0.5969768712438536
121.559,0.5967947550537243
121.63,0.596612638863595
121.636,0.5964305226734656
121.665,0.5962484064833364
121.671,0.596066290293207
121.701,0.5958841741030778
121.723,0.5957020579129484
121.813,0.5955199417228192
121.836,0.5953378255326899
121.877,0.5951557093425606
121.903,0.5949735931524313
121.958,0.594791476962302
121.962,0.5946093607721726
122.004,0.5944272445820433
122.008,0.5942451283919141
122.169,0.5940630122017847
122.214,0.5938808960116555
122.229,0.5936987798215261
122.235,0.5935166636313969
122.328,0.5933345474412675
122.339,0.5931524312511383
122.359,0.592970315061009
122.421,0.5927881988708796
122.451,0.5926060826807503
122.48,0.592423966490621
122.516,0.5922418503004917
122.535,0.5920597341103624
122.549,0.5918776179202332
122.562,0.5916955017301038
122.569,0.5915133855399746
122.733,0.5913312693498451
122.747,0.591149153159716
122.752,0.5909670369695865
122.761,0.5907849207794573
122.796,0.590602804589328
122.815,0.5904206883991987
122.866,0.5902385722090694
122.896,0.5900564560189401
122.939,0.5898743398288108
122.947,0.5896922236386815
123.031,0.5895101074485523
123.045,0.5893279912584228
123.059,0.5891458750682936
123.112,0.5889637588781642
123.131,0.588781642688035
123.136,0.5885995264979056
123.142,0.5884174103077764
123.147,0.5882352941176471
123.151,0.5880531779275178
123.175,0.5878710617373885
123.202,0.5876889455472591
123.235,0.5875068293571298
123.237,0.5873247131670005
123.241,0.5871425969768713
123.345,0.5869604807867419
123.365,0.5867783645966127
123.38,0.5865962484064833
123.39,0.5864141322163541
123.413,0.5862320160262247
123.449,0.5860498998360955
123.455,0.5858677836459661
123.534,0.5856856674558368
123.587,0.5855035512657075
123.607,0.5853214350755782
123.614,0.5851393188854489
123.709,0.5847750865051904
123.732,0.584592970315061
123.733,0.5844108541249318
123.76,0.5842287379348023
123.771,0.5840466217446731
123.785,0.5838645055545437
123.791,0.5836823893644145
123.869,0.5833181569841559
123.873,0.5831360407940266
123.889,0.5829539246038973
123.904,0.582771808413768
123.911,0.5825896922236387
123.939,0.5824075760335095
123.944,0.58222545984338
123.956,0.5820433436532508
123.959,0.5818612274631214
124.01,0.5816791112729922
124.03,0.5814969950828628
124.05,0.5813148788927336
124.063,0.5811327627026043
124.066,0.580950646512475
124.108,0.5807685303223457
124.126,0.5805864141322163
124.206,0.580404297942087
124.236,0.5802221817519577
124.259,0.5800400655618285
124.268,0.5798579493716991
124.278,0.5796758331815699
124.322,0.5794937169914405
124.37,0.5793116008013113
124.373,0.5791294846111819
124.395,0.5789473684210527
124.418,0.5787652522309233
124.448,0.578583136040794
124.456,0.5784010198506647
124.464,0.5782189036605354
124.485,0.5780367874704061
124.487,0.5778546712802768
124.502,0.5776725550901476
124.543,0.5774904389000182
124.573,0.577308322709889
124.58,0.5771262065197595
124.641,0.5769440903296303
124.683,0.5767619741395009
124.686,0.5765798579493717
124.696,0.5763977417592424
124.722,0.5762156255691131
124.864,0.5760335093789838
124.869,0.5758513931888545
124.911,0.5756692769987252
124.919,0.5754871608085959
124.93,0.5753050446184667
124.961,0.5751229284283372
125.025,0.574940812238208
125.036,0.5747586960480786
125.066,0.5745765798579494
125.07,0.57439446366782
125.071,0.5742123474776908
125.088,0.5740302312875615
125.147,0.5738481150974322
125.176,0.5736659989073029
125.202,0.5734838827171735
125.219,0.5733017665270442
125.243,0.5731196503369149
125.282,0.5729375341467857
125.304,0.5727554179566563
125.307,0.5725733017665271
125.315,0.5723911855763977
125.354,0.5722090693862685
125.373,0.572026953196139
125.467,0.5718448370060099
125.491,0.5716627208158805
125.533,0.5714806046257512
125.538,0.5712984884356219
125.574,0.5711163722454926
125.621,0.5709342560553633
125.628,0.570752139865234
125.638,0.5705700236751048
125.65,0.5703879074849754
125.654,0.5702057912948462
125.693,0.5700236751047167
125.756,0.5698415589145875
125.805,0.5696594427244582
125.875,0.5694773265343289
125.915,0.5692952103441996
125.917,0.5691130941540703
125.926,0.568930977963941
125.931,0.5687488617738117
125.949,0.5685667455836824
125.966,0.568384629393553
125.977,0.5682025132034239
125.989,0.5680203970132944
126.055,0.5678382808231652
126.058,0.5676561646330358
126.061,0.5674740484429066
126.075,0.5672919322527773
126.098,0.567109816062648
126.113,0.5669276998725187
126.119,0.5667455836823894
126.14,0.56656346749226
126.242,0.5663813513021307
126.249,0.5661992351120014
126.258,0.5660171189218721
126.272,0.5658350027317429
126.293,0.5656528865416135
126.32,0.5654707703514843
126.352,0.5652886541613549
126.368,0.5651065379712257
126.389,0.5649244217810964
126.44,0.564742305590967
126.511,0.5645601894008377
126.515,0.5643780732107084
126.519,0.5641959570205791
126.585,0.5640138408304498
126.624,0.5638317246403205
126.663,0.5636496084501912
126.691,0.563467492260062
126.717,0.5632853760699326
126.779,0.5631032598798034
126.825,0.5629211436896739
126.842,0.5627390274995447
126.853,0.5625569113094154
126.859,0.5623747951192861
126.881,0.5621926789291568
126.986,0.5618284465488982
126.992,0.5616463303587689
127.002,0.5614642141686397
127.01,0.5612820979785103
127.049,0.561099981788381
127.127,0.5609178655982516
127.136,0.5607357494081224
127.144,0.560553633217993
127.156,0.5603715170278638
127.198,0.5601894008377345
127.226,0.5600072846476052
127.276,0.5598251684574759
127.318,0.5596430522673466
127.334,0.5594609360772173
127.34,0.5592788198870879
127.347,0.5590967036969587
127.35,0.5589145875068293
127.421,0.5587324713167001
127.46,0.5585503551265707
127.497,0.5583682389364415
127.558,0.5581861227463121
127.638,0.5580040065561829
127.643,0.5578218903660536
127.649,0.5576397741759243
127.663,0.5574576579857949
127.671,0.5572755417956656
127.688,0.5570934256055363
127.721,0.556911309415407
127.758,0.5567291932252778
127.763,0.5565470770351484
127.784,0.5563649608450192
127.795,0.5561828446548898
127.805,0.5560007284647606
127.817,0.5558186122746311
127.825,0.5556364960845019
127.876,0.5554543798943726
127.878,0.5552722637042433
127.958,0.555090147514114
127.959,0.5549080313239847
127.989,0.5547259151338554
127.999,0.5545437989437261
128.0,0.5543616827535969
128.018,0.5541795665634675
128.05,0.5539974503733383
128.058,0.5538153341832088
128.094,0.5536332179930796
128.222,0.5534511018029502
128.254,0.553268985612821
128.258,0.5530868694226917
128.274,0.5529047532325624
128.285,0.5527226370424331
128.302,0.5525405208523038
128.339,0.5523584046621745
128.368,0.5521762884720451
128.409,0.5519941722819159
128.413,0.5518120560917865
128.462,0.5516299399016573
128.485,0.5514478237115279
128.495,0.5512657075213987
128.498,0.5510835913312693
128.512,0.5509014751411401
128.549,0.5507193589510108
128.583,0.5505372427608815
128.604,0.5503551265707521
128.62,0.5499908941904935
128.621,0.5498087780003642
128.642,0.549626661810235
128.66,0.5494445456201056
128.677,0.5492624294299764
128.691,0.549080313239847
128.712,0.5488981970497178
128.729,0.5487160808595883
128.742,0.5485339646694591
128.754,0.5483518484793298
128.769,0.5481697322892005
128.805,0.5479876160990712
128.815,0.5478054999089419
128.845,0.5476233837188126
128.867,0.5474412675286833
128.89,0.5472591513385541
128.894,0.5470770351484247
128.909,0.5468949189582955
128.925,0.546712802768166
128.982,0.5465306865780368
128.984,0.5463485703879074
128.986,0.5461664541977782
129.038,0.5459843380076489
129.045,0.5458022218175196
129.048,0.5456201056273903
129.064,0.545437989437261
129.105,0.5452558732471317
129.109,0.5450737570570023
129.175,0.5448916408668731
129.192,0.5447095246767437
129.236,0.5445274084866145
129.26,0.5443452922964851
129.272,0.5441631761063559
129.275,0.5439810599162265
129.289,0.5437989437260973
129.291,0.543616827535968
129.304,0.5434347113458387
129.328,0.5432525951557093
129.362,0.54307047896558
129.393,0.5428883627754507
129.403,0.5427062465853214
129.409,0.5425241303951922
129.413,0.5423420142050628
129.478,0.5421598980149336
129.479,0.5419777818248042
129.497,0.541795665634675
129.524,0.5416135494445455
129.533,0.5414314332544163
129.542,0.541249317064287
129.555,0.5410672008741577
129.573,0.5408850846840284
129.585,0.5407029684938991
129.612,0.5405208523037698
129.633,0.5403387361136405
129.665,0.5401566199235113
129.705,0.5399745037333818
129.713,0.5397923875432526
129.717,0.5396102713531232
129.741,0.539428155162994
129.789,0.5392460389728646
129.862,0.5390639227827354
129.904,0.5388818065926061
129.953,0.5386996904024768
129.964,0.5385175742123475
129.996,0.5383354580222182
130.01,0.5381533418320888
130.013,0.5379712256419595
130.068,0.5377891094518303
130.076,0.5376069932617009
130.088,0.5374248770715717
130.094,0.5372427608814423
130.095,0.5370606446913131
130.147,0.5368785285011838
130.153,0.5366964123110545
130.174,0.5365142961209252
130.175,0.5363321799307958
130.207,0.5361500637406665
130.233,0.5359679475505372
130.242,0.5357858313604079
130.301,0.5356037151702786
130.305,0.5354215989801494
130.319,0.53523948279002
130.419,0.5350573665998908
130.423,0.5348752504097614
130.439,0.5346931342196322
130.443,0.5345110180295028
130.525,0.5343289018393735
130.611,0.5341467856492442
130.619,0.5339646694591149
130.631,0.5337825532689856
130.648,0.5336004370788563
130.656,0.533418320888727
130.665,0.5332362046985977
130.666,0.5330540885084685
130.753,0.532871972318339
130.773,0.5326898561282098
130.784,0.5325077399380804
130.84,0.5323256237479512
130.851,0.5321435075578219
130.868,0.5319613913676926
130.964,0.5317792751775633
130.98,0.531597158987434
131.171,0.5314150427973047
131.173,0.5312329266071754
131.187,0.531050810417046
131.206,0.5308686942269167
131.209,0.5306865780367875
131.246,0.5305044618466581
131.265,0.5303223456565289
131.344,0.5301402294663995
131.365,0.5299581132762703
131.371,0.529775997086141
131.387,0.5295938808960117
131.453,0.5294117647058824
131.504,0.529229648515753
131.531,0.5290475323256237
131.605,0.5288654161354944
131.625,0.5286832999453652
131.663,0.5285011837552358
131.686,0.5283190675651066
131.723,0.5281369513749772
131.736,0.527954835184848
131.773,0.5277727189947186
131.804,0.5275906028045894
131.823,0.52740848661446
131.825,0.5272263704243307
131.841,0.5270442542342014
131.843,0.5268621380440721
131.849,0.5266800218539428
131.867,0.5264979056638135
131.874,0.5261336732835549
131.888,0.5259515570934257
131.939,0.5257694409032962
131.945,0.525587324713167
131.951,0.5254052085230376
131.966,0.5252230923329084
131.974,0.5250409761427791
132.008,0.5248588599526498
132.016,0.5246767437625205
132.052,0.5244946275723912
132.071,0.5243125113822619
132.083,0.5241303951921326
132.095,0.5239482790020034
132.11,0.5237661628118739
132.151,0.5235840466217447
132.16,0.5234019304316153
132.162,0.5232198142414861
132.19,0.5230376980513567
132.222,0.5228555818612275
132.236,0.5226734656710982
132.271,0.5224913494809689
132.29,0.5221271171007102
132.294,0.5219450009105809
132.322,0.5217628847204516
132.346,0.5215807685303224
132.357,0.521398652340193
132.424,0.5212165361500638
132.501,0.5210344199599344
132.514,0.5208523037698052
132.517,0.5206701875796758
132.531,0.5204880713895466
132.535,0.5203059551994172
132.539,0.5201238390092879
132.566,0.5199417228191586
132.606,0.5197596066290293
132.608,0.5195774904389
132.624,0.5193953742487707
132.636,0.5192132580586415
132.689,0.5190311418685121
132.704,0.5188490256783829
132.719,0.5186669094882534
132.75,0.5184847932981242
132.761,0.5183026771079948
132.771,0.5181205609178656
132.79,0.5179384447277363
132.825,0.517756328537607
132.828,0.5175742123474777
132.859,0.5173920961573484
132.863,0.5172099799672191
132.864,0.5170278637770898
132.871,0.5168457475869606
132.891,0.5166636313968311
132.897,0.5164815152067019
132.908,0.5162993990165725
132.951,0.5161172828264433
132.997,0.5159351666363139
133.019,0.5157530504461847
133.027,0.5155709342560554
133.042,0.5153888180659261
133.058,0.5152067018757968
133.105,0.5150245856856674
133.118,0.5148424694955381
133.119,0.5146603533054088
133.182,0.5144782371152796
133.255,0.5142961209251502
133.313,0.514114004735021
133.356,0.5139318885448916
133.393,0.5137497723547624
133.42,0.513567656164633
133.445,0.5133855399745038
133.473,0.5132034237843744
133.504,0.5130213075942451
133.564,0.5128391914041158
133.569,0.5126570752139865
133.575,0.5124749590238572
133.593,0.5122928428337279
133.611,0.5121107266435987
133.619,0.5119286104534693
133.624,0.5117464942633401
133.658,0.5115643780732106
133.662,0.5113822618830814
133.666,0.511200145692952
133.706,0.5110180295028228
133.708,0.5108359133126935
133.726,0.5106537971225642
133.735,0.5104716809324349
133.745,0.5102895647423056
133.767,0.5101074485521763
133.772,0.509925332362047
133.803,0.5097432161719178
133.822,0.5095610999817883
133.832,0.5093789837916591
133.837,0.5091968676015297
133.869,0.5090147514114005
133.871,0.5088326352212711
133.958,0.5086505190311419
133.971,0.5084684028410126
133.977,0.508104170460754
134.005,0.5079220542706246
134.065,0.5077399380804953
134.086,0.507557821890366
134.09,0.5073757057002368
134.102,0.5071935895101074
134.118,0.5070114733199782
134.146,0.5068293571298488
134.177,0.5066472409397196
134.264,0.506283008559461
134.32,0.5061008923693316
134.35,0.5059187761792023
134.416,0.505736659989073
134.418,0.5055545437989437
134.448,0.5053724276088144
134.476,0.5051903114186851
134.52,0.5050081952285559
134.547,0.5048260790384265
134.558,0.5046439628482973
134.585,0.5044618466581678
134.65,0.5042797304680386
134.671,0.5040976142779093
134.703,0.50391549808778
134.738,0.5037333818976507
134.745,0.5035512657075214
134.793,0.5033691495173921
134.824,0.5031870333272628
134.84,0.5030049171371335
134.862,0.5028228009470042
134.882,0.502640684756875
134.892,0.5024585685667455
134.897,0.5022764523766163
134.932,0.5020943361864869
134.962,0.5019122199963577
134.963,0.5017301038062284
134.976,0.5015479876160991
135.004,0.5013658714259698
135.025,0.5011837552358405
135.033,0.5010016390457112
135.035,0.5008195228555818
135.036,0.5006374066654525
135.04,0.5004552904753232
135.047,0.500273174285194
135.056,0.5000910580950646
135.068,0.4999089419049354
135.129,0.4997268257148061
135.17,0.4995447095246768
135.186,0.49936259333454747
135.236,0.49918047714441816
135.284,0.49899836095428884
135.327,0.49881624476415953
135.334,0.4986341285740302
135.387,0.4984520123839009
135.394,0.4982698961937716
135.442,0.4980877800036423
135.453,0.497905663813513
135.488,0.49772354762338367
135.49,0.49754143143325447
135.559,0.49735931524312516
135.585,0.49717719905299584
135.592,0.49699508286286653
135.593,0.4968129666727372
135.666,0.4966308504826079
135.681,0.4964487342924786
135.684,0.4962666181023493
135.691,0.49608450191222
135.725,0.49590238572209067
135.736,0.49572026953196136
135.738,0.49553815334183204
135.859,0.49535603715170273
135.875,0.49517392096157353
135.879,0.4949918047714442
135.893,0.4948096885813149
135.9,0.4946275723911856
135.907,0.4944454562010563
135.936,0.494263340010927
135.939,0.49408122382079767
135.973,0.49389910763066835
135.982,0.49371699144053904
136.07,0.49353487525040973
136.097,0.4933527590602804
136.106,0.4931706428701511
136.129,0.4929885266800218
136.147,0.4928064104898926
136.16,0.4926242942997633
136.178,0.492442178109634
136.194,0.49226006191950467
136.211,0.49207794572937535
136.281,0.49189582953924604
136.287,0.49171371334911673
136.363,0.4915315971589874
136.378,0.4913494809688581
136.389,0.4911673647787288
136.429,0.4909852485885995
136.43,0.4908031323984702
136.447,0.490621016208341
136.452,0.49025678382808235
136.459,0.49007466763795304
136.497,0.48989255144782373
136.504,0.4897104352576944
136.579,0.4895283190675651
136.614,0.4893462028774358
136.673,0.4891640866873065
136.712,0.48879985430704787
136.776,0.48861773811691855
136.784,0.48843562192678924
136.787,0.48825350573666004
136.804,0.48807138954653073
136.808,0.4878892733564014
136.821,0.4877071571662721
136.832,0.4875250409761428
136.855,0.4873429247860135
136.867,0.4871608085958842
136.879,0.48697869240575486
136.908,0.48679657621562555
136.965,0.48661446002549624
136.971,0.48643234383536693
137.005,0.4862502276452376
137.042,0.4860681114551083
137.054,0.4858859952649791
137.089,0.4857038790748498
137.105,0.4855217628847205
137.119,0.4853396466945912
137.175,0.48515753050446186
137.185,0.48497541431433255
137.245,0.48479329812420324
137.284,0.48461118193407393
137.297,0.4844290657439446
137.301,0.4842469495538153
137.308,0.484064833363686
137.312,0.4838827171735567
137.336,0.4837006009834274
137.337,0.4835184847932982
137.339,0.48333636860316886
137.36,0.48315425241303955
137.405,0.48297213622291024
137.44,0.48279002003278093
137.465,0.4826079038426516
137.488,0.4824257876525223
137.501,0.482243671462393
137.515,0.4820615552722637
137.518,0.4818794390821344
137.528,0.48169732289200506
137.53,0.48151520670187575
137.537,0.48133309051174644
137.598,0.48115097432161724
137.599,0.48096885813148793
137.605,0.4807867419413586
137.61,0.4806046257512293
137.635,0.4804225095611
137.668,0.4802403933709707
137.675,0.4800582771808414
137.686,0.47987616099071206
137.689,0.47969404480058275
137.696,0.47951192861045344
137.703,0.47932981242032413
137.739,0.4791476962301948
137.745,0.4789655800400655
137.756,0.4787834638499363
137.763,0.478601347659807
137.774,0.4784192314696777
137.795,0.4782371152795484
137.875,0.47805499908941906
137.891,0.47787288289928975
137.991,0.47769076670916044
137.998,0.47750865051903113
138.03,0.4773265343289018
138.07,0.4771444181387725
138.071,0.4769623019486432
138.134,0.4767801857585139
138.201,0.4765980695683846
138.214,0.4764159533782554
138.233,0.47623383718812606
138.234,0.47605172099799675
138.241,0.47586960480786744
138.277,0.47568748861773813
138.282,0.4755053724276088
138.332,0.4753232562374795
138.338,0.4751411400473502
138.473,0.4749590238572209
138.508,0.4747769076670916
138.527,0.47459479147696226
138.543,0.47441267528683295
138.565,0.47423055909670375
138.604,0.47404844290657444
138.656,0.47386632671644513
138.685,0.4736842105263158
138.688,0.4735020943361865
138.717,0.4733199781460572
138.726,0.4731378619559279
138.756,0.4729557457657986
138.788,0.47277362957566926
138.812,0.47259151338553995
138.815,0.47240939719541064
138.823,0.47222728100528133
138.866,0.472045164815152
138.956,0.4718630486250228
138.973,0.4716809324348935
139.062,0.4714988162447642
139.075,0.4713167000546349
139.111,0.4711345838645056
139.149,0.47095246767437626
139.15,0.47077035148424695
139.206,0.47058823529411764
139.227,0.47040611910398833
139.269,0.470224002913859
139.337,0.4700418867237297
139.456,0.4698597705336004
139.476,0.4696776543434711
139.499,0.4694955381533419
139.507,0.4693134219632126
139.565,0.46913130577308326
139.566,0.46894918958295395
139.588,0.46876707339282464
139.589,0.46858495720269533
139.623,0.468402841012566
139.676,0.4682207248224367
139.694,0.4680386086323074
139.706,0.4678564924421781
139.732,0.4676743762520488
139.743,0.46749226006191946
139.771,0.46731014387179015
139.774,0.46712802768166095
139.785,0.46694591149153164
139.804,0.46676379530140233
139.832,0.466581679111273
139.922,0.4663995629211437
139.978,0.4662174467310144
140.067,0.4660353305408851
140.09,0.4658532143507558
140.121,0.46567109816062646
140.144,0.46548898197049715
140.181,0.46530686578036784
140.255,0.46512474959023853
140.256,0.4649426334001092
140.287,0.46476051720998
140.323,0.4645784010198507
140.37,0.4643962848297214
140.435,0.4642141686395921
140.458,0.4640320524494628
140.474,0.46384993625933346
140.494,0.46366782006920415
140.51,0.46348570387907484
140.555,0.46330358768894553
140.557,0.4631214714988162
140.593,0.4629393553086869
140.599,0.4627572391185576
140.643,0.4625751229284283
140.72,0.4623930067382991
140.773,0.4622108905481698
140.784,0.46202877435804046
140.791,0.46184665816791115
140.815,0.46166454197778184
140.823,0.46148242578765253
140.853,0.4613003095975232
140.923,0.4611181934073939
140.957,0.4609360772172646
140.997,0.4607539610271353
141.018,0.460571844837006
141.023,0.46038972864687666
141.038,0.46020761245674735
141.071,0.46002549626661815
141.112,0.45984338007648884
141.165,0.45966126388635953
141.218,0.4594791476962302
141.288,0.4592970315061009
141.307,0.4591149153159716
141.548,0.4589327991258423
141.562,0.458750682935713
141.569,0.45856856674558366
141.671,0.45838645055545435
141.684,0.45820433436532504
141.733,0.45802221817519573
141.744,0.4578401019850665
141.883,0.4576579857949372
141.891,0.4574758696048079
141.9,0.4572937534146786
141.917,0.4571116372245493
141.937,0.45674740484429066
141.983,0.45656528865416135
142.01,0.45638317246403204
142.023,0.4562010562739027
142.045,0.4560189400837734
142.049,0.4558368238936441
142.124,0.4556547077035148
142.15,0.4554725915133856
142.158,0.4552904753232563
142.166,0.45510835913312697
142.18,0.45492624294299766
142.196,0.45474412675286835
142.221,0.45456201056273904
142.243,0.4543798943726097
142.254,0.4541977781824804
142.311,0.4540156619923511
142.352,0.4538335458022218
142.359,0.4536514296120925
142.369,0.45346931342196317
142.397,0.45328719723183386
142.45,0.45310508104170466
142.482,0.45292296485157535
142.596,0.45274084866144604
142.622,0.4525587324713167
142.671,0.4523766162811874
142.673,0.4520123839009288
142.695,0.4518302677107995
142.714,0.45164815152067017
142.726,0.45146603533054086
142.727,0.45128391914041155
142.801,0.45110180295028224
142.841,0.4509196867601529
142.901,0.4507375705700237
142.911,0.4505554543798944
142.982,0.4503733381897651
143.015,0.4501912219996358
143.041,0.4500091058095065
143.045,0.44982698961937717
143.1,0.44964487342924786
143.119,0.44946275723911855
143.136,0.44928064104898924
143.141,0.4490985248588599
143.189,0.4489164086687306
143.22,0.4487342924786013
143.238,0.448552176288472
143.27,0.4483700600983428
143.285,0.4481879439082135
143.391,0.44800582771808417
143.406,0.44782371152795486
143.427,0.44764159533782555
143.511,0.44745947914769624
143.59,0.4472773629575669
143.628,0.4469131305773083
143.63,0.446731014387179
143.651,0.4465488981970497
143.666,0.44636678200692037
143.671,0.44618466581679106
143.704,0.44600254962666186
143.729,0.44582043343653255
143.754,0.44563831724640324
143.791,0.4454562010562739
143.905,0.4452740848661446
143.922,0.4450919686760153
144.078,0.444909852485886
144.106,0.4447277362957567
144.113,0.44454562010562737
144.153,0.44436350391549806
144.191,0.44418138772536875
144.203,0.44399927153523944
144.209,0.4438171553451101
144.275,0.4436350391549809
144.288,0.4434529229648516
144.382,0.4432708067747223
144.411,0.443088690584593
144.426,0.4429065743944637
144.436,0.44254234201420506
144.506,0.44236022582407575
144.594,0.44217810963394644
144.605,0.4419959934438171
144.72,0.4418138772536878
144.762,0.4416317610635585
144.763,0.4414496448734293
144.877,0.4412675286833
144.891,0.4410854124931707
144.929,0.44072118011291206
144.938,0.44053906392278275
145.066,0.44035694773265344
145.091,0.4401748315425241
145.112,0.4399927153523948
145.113,0.4398105991622655
145.225,0.4396284829721362
145.26,0.4394463667820069
145.271,0.43926425059187757
145.307,0.43908213440174837
145.368,0.43890001821161906
145.375,0.43871790202148975
145.418,0.43853578583136044
145.51,0.4383536696412311
145.592,0.4381715534511018
145.614,0.4379894372609725
145.686,0.4378073210708432
145.729,0.4376252048807139
145.865,0.43744308869058457
145.866,0.43726097250045526
145.928,0.43707885631032595
145.954,0.43689674012019664
146.116,0.43671462393006744
146.149,0.4365325077399381
146.232,0.4363503915498088
146.271,0.4361682753596795
146.28,0.4359861591695502
146.307,0.4358040429794209
146.35,0.43562192678929157
146.398,0.43543981059916226
146.509,0.43525769440903295
146.617,0.43507557821890364
146.621,0.4348934620287743
146.668,0.434711345838645
146.728,0.4345292296485157
146.765,0.4343471134583865
146.799,0.4341649972682572
146.843,0.4339828810781279
146.886,0.43380076488799857
146.949,0.43361864869786926
146.987,0.43343653250773995
146.988,0.43325441631761064
147.03,0.4330723001274813
147.032,0.432890183937352
147.096,0.4327080677472227
147.106,0.4325259515570934
147.116,0.4323438353669641
147.118,0.43216171917683477
147.119,0.43197960298670557
147.152,0.43179748679657626
147.247,0.43161537060644695
147.248,0.43143325441631764
147.267,0.4312511382261883
147.279,0.431069022036059
147.288,0.4308869058459297
147.707,0.4307047896558004
147.769,0.4305226734656711
147.784,0.43034055727554177
147.808,0.43015844108541246
147.818,0.42997632489528315
147.842,0.42979420870515384
147.891,0.42961209251502464
147.9,0.4294299763248953
147.921,0.429247860134766
147.958,0.4290657439446367
148.069,0.4288836277545074
148.107,0.4287015115643781
148.175,0.42851939537424877
148.257,0.42833727918411946
148.267,0.42815516299399015
148.287,0.42797304680386083
148.305,0.4277909306137315
148.382,0.4276088144236022
148.391,0.4274266982334729
148.415,0.4272445820433437
148.421,0.4270624658532144
148.472,0.4268803496630851
148.482,0.42669823347295577
148.502,0.42651611728282646
148.519,0.42633400109269715
148.566,0.42615188490256783
148.674,0.4259697687124385
148.701,0.4257876525223092
148.711,0.4256055363321799
148.722,0.4254234201420506
148.761,0.4252413039519213
148.764,0.42505918776179197
148.765,0.42487707157166277
148.784,0.42469495538153346
148.817,0.42451283919140415
148.913,0.42433072300127483
148.933,0.4241486068111455
148.936,0.4239664906210162
148.938,0.4237843744308869
148.964,0.4236022582407576
149.033,0.4234201420506283
149.079,0.42323802586049897
149.165,0.42305590967036966
149.183,0.42287379348024035
149.186,0.42269167729011115
149.244,0.42250956109998183
149.256,0.4223274449098525
149.263,0.4221453287197232
149.283,0.4219632125295939
149.328,0.4217810963394646
149.332,0.4215989801493353
149.375,0.42141686395920597
149.422,0.42123474776907666
149.438,0.42105263157894735
149.481,0.42087051538881803
149.489,0.4206883991986887
149.518,0.4205062830085594
149.572,0.4203241668184302
149.622,0.4201420506283009
149.691,0.4199599344381716
149.735,0.4197778182480423
149.773,0.41959570205791297
149.817,0.41941358586778366
149.853,0.41904935348752503
149.871,0.4188672372973957
149.9,0.4186851211072664
149.937,0.4185030049171371
149.938,0.4183208887270078
149.979,0.4181387725368785
149.982,0.4179566563467493
150.0,0.41777454015661997
150.003,0.41759242396649066
150.018,0.41741030777636134
150.074,0.41722819158623203
150.102,0.4170460753961027
150.118,0.4168639592059734
150.186,0.4166818430158441
150.214,0.4164997268257148
150.247,0.4163176106355855
150.317,0.41613549444545617
150.321,0.41595337825532686
150.353,0.41577126206519754
150.381,0.41558914587506834
150.565,0.41540702968493903
150.713,0.4152249134948097
150.768,0.4150427973046804
150.771,0.4148606811145511
150.827,0.4146785649244218
150.863,0.4144964487342925
150.923,0.41431433254416317
150.973,0.41413221635403386
151.017,0.41395010016390454
151.048,0.41376798397377523
151.09,0.4135858677836459
151.094,0.4134037515935166
151.142,0.4132216354033874
151.259,0.4130395192132581
151.284,0.4128574030231288
151.367,0.4126752868329995
151.384,0.41249317064287017
151.464,0.41231105445274085
151.529,0.41212893826261154
151.642,0.41194682207248223
151.66,0.4117647058823529
151.724,0.4115825896922236
151.846,0.4114004735020943
151.852,0.411218357311965
152.03,0.4110362411218357
152.046,0.4108541249317065
152.11,0.41067200874157717
152.114,0.41048989255144785
152.136,0.41030777636131854
152.159,0.41012566017118923
152.162,0.4099435439810599
152.177,0.4097614277909306
152.186,0.4095793116008013
152.333,0.409397195410672
152.353,0.4092150792205427
152.395,0.40903296303041337
152.511,0.40885084684028405
152.546,0.40866873065015474
152.57,0.40848661446002554
152.588,0.40830449826989623
152.641,0.4081223820797669
152.683,0.4079402658896376
152.685,0.4077581496995083
152.737,0.407576033509379
152.771,0.4073939173192497
152.821,0.40721180112912037
152.869,0.40702968493899105
152.899,0.40684756874886174
152.991,0.40666545255873243
153.021,0.4064833363686031
153.03,0.4063012201784739
153.037,0.4061191039883446
153.067,0.4059369877982153
153.145,0.405754871608086
153.206,0.4055727554179567
153.25,0.40539063922782737
153.284,0.40520852303769805
153.301,0.40502640684756874
153.336,0.40484429065743943
153.42,0.4046621744673101
153.432,0.4044800582771808
153.491,0.4042979420870515
153.493,0.4041158258969222
153.622,0.403933709706793
153.666,0.4037515935166637
153.693,0.40356947732653436
153.706,0.40338736113640505
153.756,0.40320524494627574
153.825,0.40302312875614643
153.864,0.4028410125660171
153.871,0.4026588963758878
154.117,0.4024767801857585
154.171,0.4022946639956292
154.32,0.4021125478054999
154.336,0.40193043161537056
154.442,0.40174831542524125
154.498,0.40156619923511205
154.545,0.40138408304498274
154.564,0.40120196685485343
154.619,0.4010198506647241
154.676,0.4008377344745948
154.744,0.4006556182844655
154.838,0.4004735020943362
154.864,0.4002913859042069
154.902,0.40010926971407756
154.983,0.39992715352394825
