column_number,name,first_trace_number,last_trace_number
19,4181,62481,62481
19,none,62482,62483
19,45204,62484,62484
19,45629,62485,62485
19,55430,62486,62486
19,none,62487,62488
19,8151,62489,62489
19,none,62490,62491
19,8452,62492,62492
19,none,62493,62536
19,4837,62537,62576
19,none,62577,62577
19,8452,62578,62578
19,none,62579,62581
19,6713,62582,62584
19,6736,62585,62585
19,??,62586,62586
19,none,62587,62594
19,??,62595,62595
19,none,62596,62598
19,16509,62599,62601
19,16628,62602,62602
19,25003,62603,62603
19,none,62604,62604
19,45671,62605,62605
19,none,62606,62606
19,6453,62607,62607
19,none,62608,62608
19,20055,62609,62610
19,4725,62611,62612
19,none,62613,62613
19,24951,62614,62614
19,none,62615,62616
19,52320,62617,62617
19,none,62618,62619
19,??,62620,62621
19,none,62622,62625
19,7029,62626,62627
19,none,62628,62628
19,none,62629,62631
19,2516,62632,62636
19,5410,62637,62639
19,none,62640,62640
19,none,62641,62643
19,4230,62644,62645
19,none,62646,62646
19,6453,62647,62647
19,??,62648,62648
19,none,62649,62649
19,none,62650,62652
19,9080,62653,62653
19,7473,62654,62654
19,??,62655,62655
19,7545,62656,62656
19,none,62657,62657
19,9121,62658,62658
19,none,62659,62662
19,21293,62663,62663
19,none,62664,62664
19,4134,62665,62665
19,4766,62666,62666
19,none,62667,62668
19,??,62669,62669
19,none,62670,62736
19,4538,62737,62739
19,31133,62740,62740
19,45899,62741,62741
19,none,62742,62742
19,45433,62743,62743
19,none,62744,62744
19,4837,62745,62745
19,5639,62746,62746
19,4837,62747,62749
19,none,62750,62750
19,12956,62751,62757
19,??,62758,62759
19,none,62760,62761
19,35311,62762,62762
19,8452,62763,62763
19,none,62764,62767
19,3216,62768,62768
19,??,62769,62769
19,29571,62770,62770
19,none,62771,62775
19,2914,62776,62778
19,1257,62779,62779
19,??,62780,62780
19,5405,62781,62781
19,none,62782,62782
19,8781,62783,62783
19,none,62784,62895
19,14340,62896,62897
19,none,62898,62898
19,none,62899,62916
19,8075,62917,63330
19,??,63331,63350
19,none,63351,63440
19,none,63441,63913
19,2856,63914,63914
19,none,63915,63915
19,none,63916,64517
19,15440,64518,64518
19,none,64519,64525
19,55232,64526,64526
19,none,64527,64609
19,1213,64610,64610
19,none,64611,64649
19,32934,64650,64650
19,none,64651,64651
19,30999,64652,64652
19,none,64653,72504
19,1221,72505,72599
19,none,72600,72702
19,none,72703,72745
19,7522,72746,72762
19,7670,72763,72773
19,9365,72774,72780
19,58683,72781,72782
19,5065,72783,72783
19,4637,72784,72785
19,45179,72786,72786
19,none,72787,72806
19,17709,72807,72807
19,none,72808,72808
19,??,72809,72809
19,none,72810,72839
19,7470,72840,72840
19,133481,72841,72841
19,none,72842,72858
19,1221,72859,72889
19,133414,72890,72891
19,9880,72892,72893
19,??,72894,72895
19,none,72896,72900
19,none,72901,72910
19,7679,72911,72911
19,none,72912,72925
19,??,72926,72926
19,none,72927,72930
19,18097,72931,72933
19,none,72934,72939
19,7470,72940,72941
19,none,72942,72942
19,133481,72943,72943
19,none,72944,72948
19,7470,72949,72949
19,none,72950,72952
19,16276,72953,72953
19,none,72954,72959
19,16276,72960,72961
19,none,72962,72962
19,none,72963,73171
19,1136,73172,73172
19,none,73173,73204
19,15435,73205,73205
19,none,73206,73484
19,204957,73485,73485
19,none,73486,73490
19,15585,73491,73492
19,none,73493,73494
19,none,73495,73515
19,1136,73516,73516
19,none,73517,73590
19,5089,73591,73592
19,none,73593,73595
19,none,73596,73598
19,15914,73599,73600
19,none,73601,73694
19,24154,73695,73695
19,none,73696,73702
19,36183,73703,73703
19,7670,73704,73704
19,9365,73705,73705
19,none,73706,73915
19,9416,73916,73925
19,none,73926,73929
19,17709,73930,73930
19,4780,73931,73931
19,none,73932,73960
19,9304,73961,73963
19,none,73964,74483
19,15169,74484,74490
19,??,74491,74491
19,none,74492,74493
19,none,74494,74754
19,714,74755,74833
19,none,74834,74954
19,none,74955,75678
19,4538,75679,75873
19,7497,75874,76018
19,??,76019,76063
19,none,76064,76065
19,none,76066,76084
19,??,76085,76147
19,1916,76148,76169
19,27750,76170,76185
19,53187,76186,76188
19,none,76189,76192
19,??,76193,76193
19,none,76194,76195
19,none,76196,76197
19,1930,76198,76198
19,5470,76199,76199
19,none,76200,76223
19,2107,76224,76225
19,none,76226,76228
19,13092,76229,76230
19,none,76231,76231
19,??,76232,76232
19,none,76233,76253
19,137,76254,76255
19,none,76256,76266
19,none,76267,76358
19,6711,76359,76359
19,none,76360,76362
19,2012,76363,76363
19,none,76364,76364
19,none,76365,76385
19,2607,76386,76386
19,none,76387,76387
19,none,76388,76396
19,1930,76397,76399
19,none,76400,76400
19,none,76401,76437
19,559,76438,76453
19,none,76454,76471
19,200233,76472,76472
19,none,76473,76474
19,none,76475,76498
19,766,76499,76502
19,none,76503,76503
19,none,76504,76514
19,766,76515,76515
19,none,76516,76516
19,none,76517,76555
19,2200,76556,76559
19,1942,76560,76562
19,2202,76563,76563
19,none,76564,76566
19,1942,76567,76567
19,none,76568,76607
19,6720,76608,76608
19,none,76609,76651
19,9112,76652,76653
19,none,76654,76674
19,293,76675,76695
19,none,76696,76709
19,2614,76710,76710
19,none,76711,76711
19,none,76712,76756
19,680,76757,76758
19,none,76759,76763
19,none,76764,76877
19,2200,76878,76879
19,776,76880,76880
19,none,76881,76889
19,2269,76890,76890
19,none,76891,76893
19,none,76894,76937
19,1712,76938,76938
19,none,76939,76960
19,611,76961,76962
19,none,76963,76968
19,none,76969,76972
19,611,76973,76973
19,none,76974,76991
19,376,76992,76992
19,none,76993,77004
19,36786,77005,77007
19,31930,77008,77008
19,none,77009,77032
19,2611,77033,77033
19,none,77034,77114
19,2501,77115,77115
19,none,77116,77472
19,1103,77473,77479
19,none,77480,77480
19,none,77481,77730
19,680,77731,77731
19,none,77732,77766
19,12816,77767,77767
19,none,77768,77801
19,553,77802,77802
19,none,77803,77805
19,none,77806,77890
19,1659,77891,77968
19,7539,77969,77978
19,??,77979,77979
19,none,77980,77985
19,1659,77986,77986
19,none,77987,77990
19,none,77991,78025
19,293,78026,78034
19,none,78035,78036
19,none,78037,78050
19,9488,78051,78054
19,3784,78055,78055
19,none,78056,78114
19,2153,78115,78257
19,11537,78258,78386
19,??,78387,78447
19,1706,78448,78462
19,101,78463,78475
19,46435,78476,78486
19,6360,78487,78496
19,23911,78497,78497
19,2907,78498,78498
19,3851,78499,78499
19,16905,78500,78585
19,22645,78586,78597
19,210,78598,78614
19,3388,78615,78616
19,5078,78617,78628
19,??,78629,78629
19,none,78630,78631
19,32440,78632,78632
19,none,78633,78635
19,18592,78636,78637
19,none,78638,78649
19,14977,78650,78670
19,14041,78671,78677
19,12145,78678,78680
19,16519,78681,78682
19,11686,78683,78683
19,none,78684,78686
19,none,78687,78690
19,3477,78691,78694
19,104,78695,78697
19,none,78698,78700
19,36081,78701,78702
19,36704,78703,78704
19,14737,78705,78705
19,194,78706,78706
19,32440,78707,78707
19,none,78708,78714
19,40581,78715,78725
19,none,78726,78726
19,2495,78727,78731
19,11659,78732,78732
19,none,78733,78733
19,none,78734,78743
19,2572,78744,78753
19,393750,78754,78755
19,none,78756,78757
19,none,78758,78758
19,11714,78759,78762
19,none,78763,78763
19,30569,78764,78764
19,none,78765,78767
19,6122,78768,78770
19,none,78771,78775
19,none,78776,78780
19,2698,78781,78782
19,none,78783,78784
19,none,78785,78802
19,3128,78803,78812
19,none,78813,78820
19,none,78821,78822
19,6325,78823,78830
19,none,78831,78833
19,none,78834,78838
19,11686,78839,78839
19,none,78840,78840
19,none,78841,78843
19,??,78844,78844
19,none,78845,78862
19,2572,78863,78863
19,none,78864,78864
19,none,78865,78942
19,87,78943,78945
19,none,78946,78949
19,none,78950,78953
19,87,78954,78955
19,none,78956,78987
19,1998,78988,78989
19,none,78990,78992
19,19530,78993,78994
19,none,78995,78996
19,57,78997,78999
19,217,79000,79000
19,1998,79001,79004
19,none,79005,79016
19,217,79017,79018
19,none,79019,79025
19,2381,79026,79043
19,none,79044,79054
19,none,79055,79056
19,11096,79057,79064
19,2553,79065,79068
19,6356,79069,79070
19,none,79071,79072
19,none,79073,79128
19,13796,79129,79129
19,none,79130,79141
19,1237,79142,79144
19,none,79145,79181
19,237,79182,79189
19,27274,79190,79193
19,none,79194,79198
19,394769,79199,79199
19,none,79200,79357
19,3,79358,79360
19,none,79361,79374
19,none,79375,79381
19,1256,79382,79388
19,1249,79389,79390
19,none,79391,79391
19,none,79392,79437
19,13326,79438,79438
19,none,79439,79500
19,53785,79501,79501
19,none,79502,79511
19,11442,79512,79512
19,none,79513,79548
19,2025,79549,79550
19,none,79551,79555
19,159,79556,79556
19,none,79557,79557
19,none,79558,79563
19,3112,79564,79564
19,none,79565,79612
19,??,79613,79615
19,3685,79616,79617
19,none,79618,79628
19,none,79629,79632
19,26,79633,79635
19,26462,79636,79636
19,none,79637,79666
19,54965,79667,79667
19,none,79668,79683
19,31822,79684,79689
19,none,79690,79711
19,22990,79712,79712
19,none,79713,79713
19,none,79714,79735
19,205,79736,79736
19,none,79737,79793
19,7150,79794,79794
19,none,79795,79804
19,3479,79805,79806
19,none,79807,79811
19,none,79812,79822
19,3480,79823,79823
19,none,79824,79918
19,12148,79919,79920
19,none,79921,79925
19,7539,79926,79932
19,18047,79933,79934
19,none,79935,79935
19,none,79936,79970
19,1201,79971,79971
19,none,79972,79975
19,11975,79976,79978
19,none,79979,80153
19,393249,80154,80159
19,11105,80160,80161
19,none,80162,80172
19,3359,80173,80174
19,none,80175,80179
19,40119,80180,80180
19,none,80181,80198
19,1653,80199,80215
19,2843,80216,80216
19,none,80217,80218
19,2842,80219,80222
19,none,80223,80228
19,1741,80229,80234
19,none,80235,80240
19,none,80241,80247
19,565,80248,80248
19,none,80249,80249
19,224,80250,80260
19,none,80261,80261
19,none,80262,80266
19,2834,80267,80269
19,16251,80270,80270
19,224,80271,80272
19,none,80273,80273
19,none,80274,80287
19,4538,80288,80313
19,24364,80314,80316
19,none,80317,80331
19,none,80332,80435
19,33343,80436,80437
19,none,80438,80438
19,none,80439,80455
19,293,80456,80457
19,none,80458,80481
19,327687,80482,80482
19,none,80483,80486
19,37532,80487,80487
19,none,80488,80504
19,38229,80505,80505
19,none,80506,80512
19,9916,80513,80516
19,none,80517,80551
19,24436,80552,80552
19,none,80553,80719
19,18026,80720,80720
19,none,80721,80722
19,none,80723,80755
19,9264,80756,80757
19,none,80758,80777
19,4134,80778,80825
19,none,80826,81036
19,134774,81037,81037
19,38365,81038,81038
19,??,81039,81039
19,none,81040,81355
19,??,81356,81372
19,17428,81373,81373
19,??,81374,81376
19,none,81377,81379
19,none,81380,81380
19,37963,81381,81383
19,none,81384,81393
19,4837,81394,81394
19,none,81395,82078
19,136190,82079,82079
19,??,82080,82080
19,none,82081,82090
19,63838,82091,82091
19,none,82092,82724
19,??,82725,82736
19,37963,82737,82738
19,none,82739,82743
19,none,82744,82775
19,45062,82776,82776
19,none,82777,82777
19,??,82778,82778
19,none,82779,82783
19,58519,82784,82784
19,none,82785,82802
19,749,82803,82805
19,none,82806,82814
19,139220,82815,82815
19,45090,82816,82816
19,none,82817,82820
19,140292,82821,82821
19,4134,82822,82822
19,none,82823,82824
19,none,82825,82825
19,140292,82826,82826
19,none,82827,82831
19,37963,82832,82833
19,45102,82834,82834
19,none,82835,82836
19,none,82837,82887
19,140061,82888,82889
19,none,82890,82891
19,4134,82892,82892
19,none,82893,82898
19,136190,82899,82899
19,none,82900,82901
19,58563,82902,82903
19,none,82904,82908
19,134768,82909,82910
19,137687,82911,82911
19,none,82912,82916
19,141771,82917,82917
19,none,82918,82922
19,137690,82923,82923
19,none,82924,83519
19,??,83520,83535
19,45090,83536,83536
19,none,83537,83537
19,4812,83538,83538
19,none,83539,83542
19,none,83543,83599
19,23853,83600,83600
19,none,83601,83691
19,4847,83692,83692
19,none,83693,83694
19,55960,83695,83697
19,17429,83698,83698
19,none,83699,83703
19,4847,83704,83704
19,none,83705,83705
19,4847,83706,83706
19,none,83707,83712
19,45090,83713,83715
19,9803,83716,83716
19,23724,83717,83718
19,none,83719,83719
19,38365,83720,83720
19,none,83721,83722
19,none,83723,83725
19,??,83726,83726
19,none,83727,83733
19,37963,83734,83734
19,none,83735,83737
19,4847,83738,83738
19,none,83739,83739
19,none,83740,83744
19,17429,83745,83747
19,none,83748,83927
19,4847,83928,83929
19,none,83930,83931
19,none,83932,83935
19,4808,83936,83936
19,17429,83937,83937
19,none,83938,83945
19,23724,83946,83946
19,9308,83947,83947
19,none,83948,83948
19,none,83949,83956
19,55960,83957,83958
19,none,83959,83964
19,??,83965,83966
19,none,83967,83970
19,9812,83971,83972
19,none,83973,83988
19,17429,83989,83994
19,none,83995,83995
19,4847,83996,83996
19,55960,83997,83997
19,none,83998,83998
19,55960,83999,83999
19,none,84000,84004
19,38365,84005,84005
19,45090,84006,84006
19,none,84007,84009
19,??,84010,84011
19,none,84012,84017
19,140292,84018,84018
19,140292,84019,84019
19,none,84020,84021
19,38365,84022,84022
19,none,84023,84023
19,135629,84024,84024
19,none,84025,84025
19,141679,84026,84026
19,none,84027,84146
19,4812,84147,84148
19,none,84149,84150
19,??,84151,84152
19,37963,84153,84153
19,none,84154,84155
19,9812,84156,84156
19,none,84157,84157
19,none,84158,84170
19,55960,84171,84172
19,??,84173,84173
19,17429,84174,84174
19,none,84175,84178
19,??,84179,84179
19,none,84180,84183
19,23724,84184,84184
19,none,84185,84187
19,37963,84188,84188
19,none,84189,84192
19,??,84193,84193
19,none,84194,84203
19,37963,84204,84204
19,none,84205,84206
19,135629,84207,84207
19,none,84208,84245
19,4134,84246,84251
19,140292,84252,84252
19,none,84253,84273
19,??,84274,84274
19,none,84275,84465
19,??,84466,84466
19,none,84467,84468
19,45062,84469,84469
19,none,84470,84474
19,45090,84475,84475
19,none,84476,84476
19,none,84477,84544
19,4134,84545,84545
19,none,84546,84553
19,none,84554,84573
19,45090,84574,84574
19,none,84575,84587
19,17429,84588,84590
19,none,84591,84596
19,17775,84597,84597
19,none,84598,84603
19,??,84604,84604
19,none,84605,84607
19,23724,84608,84608
19,none,84609,84622
19,37963,84623,84623
19,??,84624,84624
19,none,84625,84643
19,135629,84644,84644
19,none,84645,84646
19,4134,84647,84649
19,none,84650,84664
19,none,84665,84770
19,??,84771,84771
19,none,84772,84779
19,9308,84780,84780
19,none,84781,84785
19,134760,84786,84786
19,none,84787,84793
19,4134,84794,84794
19,none,84795,84824
19,4847,84825,84825
19,none,84826,84826
19,none,84827,84829
19,17429,84830,84830
19,55960,84831,84831
19,none,84832,84836
19,23724,84837,84838
19,none,84839,84839
19,55960,84840,84841
19,none,84842,84845
19,23724,84846,84847
19,none,84848,84848
19,45090,84849,84850
19,none,84851,84860
19,??,84861,84861
19,none,84862,84869
19,4847,84870,84870
19,none,84871,84871
19,none,84872,84873
19,17429,84874,84875
19,none,84876,87000
20,none,1,89
20,18530,90,90
20,none,91,92
20,none,93,93
20,19151,94,95
20,none,96,104
20,30536,105,105
20,none,106,1667
20,7922,1668,2379
20,none,2380,2627
20,none,2628,3256
20,33588,3257,3277
20,none,3278,3278
20,none,3279,3280
20,9328,3281,3285
20,38809,3286,3288
20,136518,3289,3290
20,9723,3291,3291
20,none,3292,3295
20,none,3296,3302
20,7018,3303,3309
20,6389,3310,3310
20,16649,3311,3313
20,none,3314,3314
20,none,3315,3334
20,8452,3335,3335
20,none,3336,3340
20,6128,3341,3341
20,none,3342,3343
20,none,3344,3354
20,10796,3355,3356
20,40264,3357,3357
20,none,3358,3358
20,43279,3359,3359
20,none,3360,3362
20,20115,3363,3363
20,none,3364,3364
20,none,3365,3376
20,201730,3377,3377
20,none,3378,3379
20,29075,3380,3380
20,none,3381,3390
20,4809,3391,3391
20,none,3392,3403
20,7029,3404,3404
20,none,3405,3482
20,5650,3483,3490
20,7011,3491,3491
20,none,3492,3492
20,none,3493,3510
20,4812,3511,3517
20,none,3518,3519
20,none,3520,3578
20,21723,3579,3582
20,none,3583,3603
20,26577,3604,3604
20,none,3605,3610
20,15924,3611,3611
20,none,3612,3640
20,3352,3641,3641
20,none,3642,3643
20,37035,3644,3644
20,none,3645,3653
20,7018,3654,3654
20,none,3655,3659
20,7018,3660,3665
20,6389,3666,3666
20,none,3667,3675
20,7018,3676,3677
20,20057,3678,3678
20,none,3679,3683
20,none,3684,3684
20,??,3685,3685
20,none,3686,3736
20,6128,3737,3737
20,none,3738,3742
20,none,3743,3803
20,5650,3804,3808
20,none,3809,3817
20,none,3818,3927
20,25472,3928,3928
20,none,3929,3930
20,none,3931,3933
20,1241,3934,3934
20,none,3935,3936
20,1241,3937,3937
20,none,3938,3940
20,37457,3941,3941
20,none,3942,3942
20,none,3943,3983
20,11976,3984,3986
20,none,3987,3995
20,4637,3996,3999
20,none,4000,4003
20,271907,4004,4004
20,none,4005,4008
20,264780,4009,4009
20,none,4010,4081
20,40551,4082,4082
20,none,4083,4101
20,600,4102,4110
20,7018,4111,4111
20,none,4112,4114
20,none,4115,4134
20,22040,4135,4135
20,none,4136,4348
20,41881,4349,4349
20,none,4350,4466
20,21021,4467,4471
20,none,4472,4472
20,none,4473,4502
20,5602,4503,4503
20,none,4504,4504
20,none,4505,4508
20,1680,4509,4509
20,none,4510,4510
20,none,4511,4619
20,12400,4620,4620
20,none,4621,4658
20,13095,4659,4659
20,none,4660,4665
20,4766,4666,5447
20,9712,5448,5449
20,10053,5450,5450
20,55598,5451,5451
20,9857,5452,5452
20,none,5453,5600
20,??,5601,5603
20,9578,5604,5604
20,9694,5605,5605
20,none,5606,5613
20,45361,5614,5614
20,9754,5615,5615
20,9970,5616,5616
20,none,5617,5733
20,7557,5734,5734
20,none,5735,5735
20,none,5736,5736
20,??,5737,5737
20,none,5738,6007
20,26599,6008,6050
20,??,6051,6073
20,22047,6074,6074
20,27699,6075,6075
20,3816,6076,6076
20,7303,6077,6077
20,26599,6078,6110
20,27699,6111,6111
20,none,6112,6129
20,none,6130,6158
20,??,6159,6162
20,none,6163,6163
20,27796,6164,6164
20,??,6165,6176
20,10834,6177,6182
20,7004,6183,6188
20,26599,6189,6191
20,22927,6192,6193
20,19422,6194,6194
20,none,6195,6240
20,26599,6241,6247
20,7418,6248,6253
20,??,6254,6258
20,28220,6259,6259
20,26599,6260,6263
20,none,6264,6264
20,3816,6265,6267
20,8075,6268,6268
20,none,6269,6308
20,26599,6309,6377
20,??,6378,6378
20,none,6379,6407
20,27699,6408,6408
20,none,6409,6424
20,10834,6425,6425
20,??,6426,6426
20,none,6427,6431
20,none,6432,6445
20,3816,6446,6446
20,none,6447,6453
20,14117,6454,6456
20,none,6457,6457
20,19422,6458,6459
20,52361,6460,6460
20,none,6461,6461
20,none,6462,6463
20,21351,6464,6464
20,262175,6465,6465
20,none,6466,6652
20,26599,6653,6671
20,none,6672,6689
20,26599,6690,6702
20,??,6703,6705
20,27699,6706,6706
20,3816,6707,6707
20,none,6708,6711
20,none,6712,6712
20,27839,6713,6715
20,none,6716,6716
20,??,6717,6717
20,none,6718,6810
20,3352,6811,6928
20,none,6929,6939
20,16371,6940,6940
20,none,6941,7005
20,6805,7006,7070
20,none,7071,7115
20,none,7116,7134
20,16371,7135,7136
20,none,7137,7141
20,26599,7142,7143
20,none,7144,7145
20,none,7146,7147
20,26599,7148,7149
20,none,7150,7152
20,26599,7153,7153
20,none,7154,7154
20,6568,7155,7155
20,none,7156,7255
20,3352,7256,7271
20,none,7272,7286
20,??,7287,7287
20,26599,7288,7288
20,none,7289,7289
20,none,7290,7345
20,20001,7346,7523
20,7843,7524,7534
20,none,7535,7540
20,10838,7541,7541
20,none,7542,7573
20,33363,7574,7690
20,none,7691,7699
20,none,7700,7705
20,11427,7706,7824
20,none,7825,7828
20,none,7829,7829
20,??,7830,7842
20,20115,7843,7848
20,10796,7849,7853
20,none,7854,7857
20,none,7858,7891
20,11351,7892,7935
20,none,7936,7944
20,none,7945,7975
20,??,7976,7979
20,none,7980,7997
20,10796,7998,8006
20,none,8007,8007
20,none,8008,8009
20,11426,8010,8012
20,none,8013,8014
20,none,8015,8016
20,11955,8017,8017
20,none,8018,8018
20,none,8019,8109
20,11426,8110,8161
20,none,8162,8165
20,none,8166,8208
20,12271,8209,8215
20,none,8216,8247
20,none,8248,8276
20,20115,8277,8282
20,20115,8283,8286
20,none,8287,8287
20,none,8288,8288
20,20115,8289,8289
20,none,8290,8407
20,3561,8408,8409
20,none,8410,8410
20,none,8411,8437
20,3561,8438,8438
20,none,8439,8439
20,20428,8440,8440
20,none,8441,9239
20,2516,9240,9262
20,17511,9263,9264
20,none,9265,9296
20,17941,9297,9299
20,none,9300,9301
20,??,9302,9306
20,none,9307,9308
20,7516,9309,9310
20,23624,9311,9311
20,23637,9312,9312
20,23816,9313,9313
20,9621,9314,9314
20,none,9315,9415
20,??,9416,9418
20,none,9419,9428
20,??,9429,9429
20,none,9430,9474
20,17511,9475,9493
20,none,9494,9544
20,9354,9545,9549
20,none,9550,9550
20,none,9551,9553
20,9351,9554,9559
20,7522,9560,9562
20,none,9563,9563
20,10019,9564,9565
20,17707,9566,9567
20,none,9568,10016
20,3320,10017,10017
20,none,10018,10238
20,9121,10239,10239
20,none,10240,10240
20,none,10241,10629
20,3786,10630,10854
20,??,10855,10877
20,17858,10878,10885
20,none,10886,11005
20,??,11006,11017
20,38661,11018,11026
20,none,11027,11027
20,3786,11028,11028
20,9980,11029,11029
20,none,11030,11051
20,??,11052,11066
20,9318,11067,11067
20,none,11068,11068
20,none,11069,11102
20,9318,11103,11103
20,none,11104,11180
20,4837,11181,11199
20,17968,11200,11208
20,none,11209,11245
20,none,11246,11254
20,4808,11255,11281
20,none,11282,11293
20,none,11294,11312
20,9808,11313,11313
20,4808,11314,11314
20,none,11315,11333
20,4808,11334,11370
20,none,11371,11383
20,none,11384,11395
20,4808,11396,11423
20,none,11424,11433
20,4808,11434,11437
20,none,11438,11438
20,17816,11439,11442
20,none,11443,11447
20,none,11448,11470
20,17962,11471,11471
20,none,11472,11487
20,??,11488,11488
20,none,11489,11489
20,??,11490,11491
20,none,11492,11524
20,17621,11525,11527
20,??,11528,11528
20,none,11529,11533
20,none,11534,11599
20,17621,11600,11603
20,none,11604,11604
20,37963,11605,11606
20,??,11607,11608
20,none,11609,11612
20,17621,11613,11613
20,none,11614,11632
20,19773,11633,11633
20,none,11634,11634
20,none,11635,11694
20,8612,11695,11701
20,none,11702,11704
20,none,11705,11710
20,5009,11711,11712
20,8057,11713,11713
20,none,11714,11733
20,??,11734,11734
20,none,11735,11746
20,46375,11747,11751
20,53828,11752,11752
20,none,11753,11756
20,42132,11757,11757
20,none,11758,11758
20,43700,11759,11759
20,none,11760,11760
20,40788,11761,11763
20,none,11764,11764
20,29256,11765,11765
20,none,11766,11784
20,3257,11785,11786
20,none,11787,11790
20,201127,11791,11791
20,none,11792,11804
20,8075,11805,11805
20,none,11806,11861
20,18779,11862,11866
20,40065,11867,11867
20,none,11868,11870
20,174,11871,11871
20,none,11872,12199
20,1267,12200,12203
20,none,12204,12207
20,202675,12208,12208
20,none,12209,12414
20,28573,12415,12436
20,4230,12437,12456
20,27652,12457,12457
20,none,12458,12472
20,28573,12473,12484
20,none,12485,12493
20,none,12494,12520
20,28573,12521,12527
20,none,12528,12534
20,none,12535,12542
20,22085,12543,12544
20,none,12545,12578
20,28573,12579,12579
20,none,12580,12582
20,none,12583,12597
20,263071,12598,12598
20,none,12599,12622
20,20940,12623,12637
20,??,12638,12639
20,16625,12640,12640
20,35994,12641,12641
20,36183,12642,12642
20,none,12643,12647
20,??,12648,12656
20,16625,12657,12659
20,none,12660,12696
20,??,12697,12704
20,16625,12705,12705
20,none,12706,12804
20,16625,12805,12806
20,none,12807,12816
20,3462,12817,12848
20,??,12849,12852
20,none,12853,12853
20,??,12854,12859
20,none,12860,12864
20,3462,12865,12867
20,16625,12868,12868
20,none,12869,12886
20,3462,12887,12888
20,none,12889,12912
20,3462,12913,12916
20,none,12917,12917
20,none,12918,12932
20,3462,12933,12936
20,none,12937,12949
20,3462,12950,12950
20,none,12951,12952
20,none,12953,12967
20,3462,12968,12969
20,6805,12970,12970
20,none,12971,12972
20,none,12973,13047
20,46690,13048,13048
20,none,13049,13188
20,16637,13189,13198
20,36890,13199,13199
20,36972,13200,13200
20,none,13201,13218
20,none,13219,13223
20,36974,13224,13228
20,none,13229,13235
20,none,13236,13239
20,37463,13240,13240
20,29465,13241,13241
20,none,13242,13290
20,36974,13291,13292
20,none,13293,13354
20,12302,13355,13362
20,1273,13363,13363
20,15924,13364,13364
20,none,13365,13368
20,16010,13369,13373
20,15924,13374,13374
20,7552,13375,13380
20,??,13381,13382
20,12302,13383,13383
20,12302,13384,13384
20,3329,13385,13385
20,none,13386,13397
20,21334,13398,13398
20,none,13399,13400
20,none,13401,13414
20,55410,13415,13416
20,36925,13417,13417
20,45117,13418,13418
20,??,13419,13419
20,49828,13420,13420
20,none,13421,13424
20,28905,13425,13425
20,49890,13426,13426
20,none,13427,13442
20,21334,13443,13443
20,none,13444,13444
20,none,13445,13635
20,1239,13636,13658
20,6325,13659,13659
20,none,13660,13749
20,none,13750,13762
20,1257,13763,13832
20,none,13833,13844
20,none,13845,13886
20,9121,13887,13889
20,42807,13890,13890
20,none,13891,13899
20,29399,13900,13900
20,??,13901,13901
20,none,13902,14046
20,20011,14047,14055
20,none,14056,14056
20,37100,14057,14058
20,none,14059,14059
20,37670,14060,14061
20,25139,14062,14062
20,none,14063,14103
20,37179,14104,14105
20,??,14106,14106
20,none,14107,14107
20,37153,14108,14108
20,37399,14109,14109
20,20011,14110,14110
20,none,14111,14113
20,327733,14114,14114
20,none,14115,14264
20,8437,14265,14267
20,25255,14268,14269
20,none,14270,14270
20,8437,14271,14271
20,none,14272,14278
20,49056,14279,14279
20,16333,14280,14280
20,5385,14281,14281
20,none,14282,14352
20,812,14353,14355
20,none,14356,14365
20,none,14366,14472
20,3356,14473,14473
20,none,14474,14669
20,9269,14670,14672
20,none,14673,14768
20,6830,14769,14775
20,none,14776,14803
20,none,14804,14951
20,5410,14952,14960
20,none,14961,14965
20,none,14966,15039
20,4685,15040,15042
20,none,15043,15046
20,none,15047,15064
20,17698,15065,15065
20,9354,15066,15066
20,none,15067,15067
20,23831,15068,15068
20,4694,15069,15070
20,none,15071,15071
20,none,15072,15081
20,37892,15082,15082
20,none,15083,15119
20,39927,15120,15120
20,none,15121,15137
20,31430,15138,15138
20,34757,15139,15139
20,none,15140,15180
20,35819,15181,15191
20,212889,15192,15192
20,34400,15193,15193
20,5080,15194,15194
20,none,15195,15195
20,none,15196,15248
20,46887,15249,15257
20,none,15258,15259
20,none,15260,15260
20,33545,15261,15261
20,none,15262,15279
20,33132,15280,15285
20,none,15286,15311
20,6057,15312,15324
20,none,15325,15346
20,none,15347,15386
20,41124,15387,15387
20,none,15388,15415
20,9198,15416,15416
20,none,15417,15438
20,12997,15439,15439
20,none,15440,15444
20,15774,15445,15445
20,none,15446,15448
20,15673,15449,15449
20,none,15450,15487
20,16637,15488,15488
20,none,15489,15489
20,none,15490,15496
20,328114,15497,15497
20,none,15498,15607
20,10474,15608,15617
20,none,15618,15624
20,none,15625,15646
20,12741,15647,15652
20,none,15653,15655
20,none,15656,15685
20,6079,15686,15686
20,none,15687,15687
20,none,15688,15724
20,11404,15725,15738
20,11620,15739,15739
20,??,15740,15740
20,none,15741,15748
20,none,15749,15761
20,8400,15762,15762
20,none,15763,15768
20,13091,15769,15769
20,none,15770,15800
20,11489,15801,15802
20,none,15803,15803
20,15102,15804,15804
20,none,15805,15826
20,6730,15827,15842
20,none,15843,15915
20,12083,15916,15922
20,none,15923,15924
20,none,15925,16053
20,31027,16054,16055
20,none,16056,16072
