column_number,name,first_trace_number,last_trace_number
5,210841,4102,4102
5,none,4103,4116
5,20057,4117,4118
5,8030,4119,4120
5,196,4121,4121
5,none,4122,5854
5,1761,5855,5921
5,19009,5922,5925
5,13645,5926,5927
5,19901,5928,5928
5,21577,5929,5929
5,27202,5930,5930
5,none,5931,5949
5,64286,5950,5951
5,13645,5952,5952
5,none,5953,5953
5,none,5954,5960
5,30536,5961,5961
5,none,5962,7523
5,396163,7524,7524
5,8047,7525,7525
5,none,7526,7528
5,13953,7529,7529
5,none,7530,9110
5,22394,9111,9303
5,16877,9304,9304
5,6256,9305,9305
5,7046,9306,9306
5,??,9307,9328
5,3462,9329,9330
5,none,9331,9370
5,none,9371,9378
5,32475,9379,9379
5,none,9380,9381
5,none,9382,10604
5,??,10605,10607
5,18271,10608,10609
5,17534,10610,10610
5,18150,10611,10611
5,none,10612,11309
5,47331,11310,11310
5,none,11311,11363
5,none,11364,11392
5,8151,11393,11399
5,16625,11400,11403
5,137951,11404,11406
5,14315,11407,11408
5,20940,11409,11410
5,18268,11411,11411
5,38372,11412,11412
5,40065,11413,11413
5,9304,11414,11414
5,none,11415,11437
5,327966,11438,11438
5,328638,11439,11439
5,none,11440,11443
5,none,11444,11456
5,134069,11457,11457
5,2571,11458,11458
5,none,11459,11460
5,62904,11461,11462
5,none,11463,11464
5,??,11465,11465
5,none,11466,11467
5,none,11468,11486
5,38690,11487,11487
5,none,11488,11488
5,none,11489,12074
5,9694,12075,12077
5,17841,12078,12078
5,9318,12079,12079
5,9578,12080,12080
5,none,12081,12083
5,??,12084,12084
5,none,12085,12086
5,none,12087,13416
5,26599,13417,13601
5,3352,13602,13642
5,7418,13643,13678
5,3816,13679,13690
5,22927,13691,13699
5,14259,13700,13704
5,27699,13705,13708
5,27839,13709,13712
5,36884,13713,13715
5,22047,13716,13717
5,6147,13718,13719
5,7303,13720,13721
5,10429,13722,13722
5,262589,13723,13723
5,27796,13724,13724
5,28220,13725,13725
5,6568,13726,13726
5,??,13727,13727
5,none,13728,13921
5,none,13922,14048
5,??,14049,14054
5,12956,14055,14056
5,27699,14057,14057
5,none,14058,14172
5,??,14173,14174
5,52367,14175,14175
5,none,14176,14190
5,??,14191,14191
5,none,14192,14205
5,none,14206,14216
5,??,14217,14219
5,none,14220,14220
5,52361,14221,14221
5,none,14222,14224
5,none,14225,14233
5,16229,14234,14234
5,none,14235,14754
5,3269,14755,14946
5,7303,14947,14999
5,26615,15000,15005
5,327934,15006,15010
5,8048,15011,15014
5,210218,15015,15017
5,25019,15018,15020
5,11014,15021,15022
5,9534,15023,15024
5,267092,15025,15025
5,31133,15026,15026
5,36903,15027,15027
5,none,15028,15080
5,??,15081,15081
5,none,15082,15095
5,none,15096,15106
5,23201,15107,15111
5,37671,15112,15112
5,none,15113,15115
5,none,15116,15117
5,??,15118,15118
5,none,15119,15119
5,none,15120,15899
5,11560,15900,15900
5,35908,15901,15901
5,54690,15902,15902
5,none,15903,16077
5,none,16078,16219
5,17327,16220,16221
5,none,16222,16343
5,??,16344,16347
5,none,16348,16449
5,none,16450,16621
5,20115,16622,16653
5,33588,16654,16654
5,3456,16655,16655
5,40264,16656,16657
5,none,16658,16678
5,10796,16679,16680
5,none,16681,16682
5,none,16683,16961
5,??,16962,17183
5,18734,17184,17202
5,28024,17203,17217
5,7195,17218,17232
5,3549,17233,17245
5,23106,17246,17257
5,14522,17258,17261
5,20940,17262,17265
5,22884,17266,17269
5,28649,17270,17273
5,16625,17274,17276
5,263009,17277,17279
5,28220,17280,17282
5,52361,17283,17285
5,14840,17286,17287
5,263080,17288,17289
5,52531,17290,17291
5,53065,17292,17293
5,7049,17294,17295
5,10954,17296,17296
5,11172,17297,17297
5,11815,17298,17298
5,21571,17299,17299
5,21859,17300,17300
5,262237,17301,17301
5,262519,17302,17302
5,262907,17303,17303
5,263903,17304,17304
5,266453,17305,17305
5,269096,17306,17306
5,27693,17307,17307
5,27851,17308,17308
5,28142,17309,17309
5,28201,17310,17310
5,28255,17311,17311
5,28279,17312,17312
5,28591,17313,17313
5,28669,17314,17314
5,4230,17315,17315
5,52554,17316,17316
5,52906,17317,17317
5,53055,17318,17318
5,none,17319,17480
5,18126,17481,17490
5,4685,17491,17499
5,??,17500,17508
5,7524,17509,17510
5,17686,17511,17511
5,17931,17512,17512
5,24282,17513,17513
5,9354,17514,17514
5,none,17515,17533
5,262589,17534,17537
5,28343,17538,17541
5,23856,17542,17544
5,16625,17545,17546
5,22884,17547,17548
5,18403,17549,17549
5,22689,17550,17550
5,262354,17551,17551
5,262355,17552,17552
5,262462,17553,17553
5,262470,17554,17554
5,262935,17555,17555
5,263432,17556,17556
5,263618,17557,17557
5,267364,17558,17558
5,267513,17559,17559
5,28182,17560,17560
5,28209,17561,17561
5,28220,17562,17562
5,28368,17563,17563
5,28458,17564,17564
5,37468,17565,17565
5,40676,17566,17566
5,52328,17567,17567
5,52468,17568,17568
5,52748,17569,17569
5,52925,17570,17570
5,61925,17571,17571
5,61938,17572,17572
5,10049,17573,17575
5,??,17576,17576
5,none,17577,17598
5,none,17599,17612
5,135594,17613,17613
5,18233,17614,17614
5,45499,17615,17615
5,none,17616,17619
5,??,17620,17624
5,none,17625,17626
5,none,17627,17647
5,147171,17648,17648
5,none,17649,17650
5,none,17651,17658
5,??,17659,17659
5,none,17660,17660
5,none,17661,17662
5,27823,17663,17664
5,??,17665,17665
5,none,17666,17675
5,4809,17676,17676
5,none,17677,17916
5,??,17917,17929
5,none,17930,17941
5,20428,17942,17942
5,394515,17943,17943
5,none,17944,17947
5,none,17948,18748
5,4755,18749,18811
5,2514,18812,18823
5,9829,18824,18829
5,13156,18830,18834
5,15964,18835,18838
5,2860,18839,18841
5,10620,18842,18843
5,55577,18844,18845
5,7470,18846,18847
5,9534,18848,18849
5,10199,18850,18850
5,12978,18851,18851
5,13490,18852,18852
5,16509,18853,18853
5,18209,18854,18854
5,23678,18855,18855
5,29049,18856,18856
5,34984,18857,18857
5,45102,18858,18858
5,59162,18859,18859
5,4713,18860,18860
5,none,18861,18877
5,none,18878,18896
5,17439,18897,18902
5,none,18903,18903
5,none,18904,18943
5,49126,18944,18944
5,none,18945,18945
5,none,18946,19575
5,2516,19576,19588
5,??,19589,19589
5,none,19590,19662
5,none,19663,19734
5,17529,19735,19737
5,none,19738,19743
5,none,19744,19754
5,9370,19755,19758
5,749,19759,19759
5,none,19760,20352
5,??,20353,20354
5,16280,20355,20355
5,5588,20356,20356
5,none,20357,20394
5,none,20395,20445
5,12912,20446,20450
5,none,20451,20453
5,none,20454,20458
5,33808,20459,20459
5,none,20460,21087
5,17858,21088,21184
5,17839,21185,21189
5,9316,21190,21193
5,18313,21194,21196
5,38091,21197,21199
5,9318,21200,21202
5,9698,21203,21205
5,9845,21206,21208
5,18318,21209,21210
5,10066,21211,21211
5,17577,21212,21212
5,17853,21213,21213
5,23908,21214,21214
5,23980,21215,21215
5,38120,21216,21216
5,38121,21217,21217
5,9697,21218,21218
5,9770,21219,21219
5,9946,21220,21220
5,none,21221,21238
5,4766,21239,21240
5,none,21241,21248
5,none,21249,21254
5,9980,21255,21255
5,none,21256,21256
5,none,21257,21259
5,3786,21260,21260
5,none,21261,21752
5,4808,21753,21857
5,17621,21858,21871
5,135061,21872,21872
5,17623,21873,21902
5,17622,21903,21904
5,none,21905,21958
5,none,21959,22014
5,??,22015,22015
5,none,22016,22030
5,none,22031,22041
5,24400,22042,22042
5,none,22043,22204
5,18779,22205,22209
5,5769,22210,22212
5,19773,22213,22214
5,22646,22215,22216
5,36884,22217,22218
5,400511,22219,22220
5,5009,22221,22222
5,17079,22223,22223
5,174,22224,22224
5,29208,22225,22225
5,40065,22226,22226
5,51337,22227,22227
5,8057,22228,22228
5,979,22229,22229
5,9829,22230,22230
5,none,22231,22246
5,??,22247,22247
5,none,22248,22256
5,none,22257,22278
5,8905,22279,22280
5,43700,22281,22281
5,none,22282,22282
5,812,22283,22284
5,none,22285,22286
5,??,22287,22287
5,none,22288,22290
5,27773,22291,22293
5,none,22294,22310
5,3257,22311,22312
5,none,22313,22316
5,201127,22317,22317
5,none,22318,22332
5,??,22333,22333
5,none,22334,22532
5,9595,22533,22566
5,9997,22567,22568
5,17819,22569,22569
5,none,22570,22595
5,7521,22596,22596
5,none,22597,22597
5,none,22598,22599
5,2516,22600,22601
5,none,22602,23129
5,28905,23130,23130
5,49890,23131,23131
5,none,23132,23155
5,21334,23156,23162
5,12302,23163,23168
5,55410,23169,23172
5,15924,23173,23175
5,15502,23176,23176
5,16019,23177,23177
5,31500,23178,23178
5,33782,23179,23179
5,36925,23180,23180
5,45117,23181,23181
5,none,23182,23224
5,??,23225,23225
5,none,23226,23236
5,16010,23237,23245
5,16625,23246,23246
5,none,23247,23247
5,none,23248,23364
5,202675,23365,23365
5,none,23366,23579
5,4230,23580,23580
5,none,23581,23671
5,22085,23672,23673
5,28652,23674,23674
5,263071,23675,23675
5,none,23676,23787
5,16625,23788,23799
5,63949,23800,23809
5,none,23810,23810
5,none,23811,23821
5,??,23822,23823
5,none,23824,24175
5,3462,24176,24300
5,6805,24301,24301
5,none,24302,24310
5,none,24311,24570
5,37405,24571,24571
5,none,24572,24578
5,none,24579,24580
5,29465,24581,24581
5,37463,24582,24582
5,none,24583,24713
5,33915,24714,24738
5,3209,24739,24740
5,none,24741,24746
5,none,24747,24985
5,394684,24986,24995
5,17676,24996,24998
5,8151,24999,24999
5,none,25000,25001
5,36549,25002,25002
5,none,25003,25112
5,??,25113,25113
5,none,25114,25114
5,none,25115,25115
5,51929,25116,25116
5,none,25117,25253
5,29399,25254,25254
5,none,25255,25256
5,208972,25257,25257
5,none,25258,25407
5,37333,25408,25408
5,??,25409,25409
5,none,25410,25411
5,37153,25412,25412
5,37399,25413,25413
5,none,25414,25421
5,327733,25422,25422
5,none,25423,25589
5,8437,25590,25593
5,none,25594,25597
5,8437,25598,25600
5,25255,25601,25602
5,21283,25603,25603
5,none,25604,25610
5,12810,25611,25611
5,??,25612,25612
5,??,25613,25613
5,none,25614,25943
5,3209,25944,25945
5,none,25946,26207
5,17698,26208,26208
5,23831,26209,26209
5,none,26210,26211
5,4694,26212,26214
5,7506,26215,26215
5,none,26216,26255
5,??,26256,26256
5,none,26257,26260
5,39927,26261,26263
5,9049,26264,26264
5,none,26265,26265
5,none,26266,26268
5,3335,26269,26269
5,41143,26270,26270
5,none,26271,26280
5,8241,26281,26281
5,none,26282,26326
5,29255,26327,26327
5,none,26328,26402
5,23410,26403,26403
5,32165,26404,26404
5,none,26405,26454
5,52352,26455,26455
5,none,26456,26517
5,9198,26518,26528
5,??,26529,26529
5,none,26530,26530
5,none,26531,26541
5,41124,26542,26542
5,none,26543,26628
5,12997,26629,26629
5,21299,26630,26630
5,none,26631,26632
5,44533,26633,26633
5,??,26634,26634
5,none,26635,26635
5,21127,26636,26636
5,39488,26637,26637
5,47622,26638,26638
5,none,26639,26677
5,3741,26678,26678
5,none,26679,26923
5,36482,26924,26924
5,none,26925,26988
5,15102,26989,26989
5,none,26990,27076
5,11693,27077,27077
5,none,27078,27187
5,132153,27188,27189
5,none,27190,27214
5,44869,27215,27218
5,12693,27219,27219
5,204274,27220,27220
5,206920,27221,27221
5,31027,27222,27222
5,none,27223,27223
5,none,27224,27240
5,4768,27241,27244
5,9896,27245,27245
5,none,27246,27248
5,none,27249,27341
5,13127,27342,27354
5,none,27355,27440
5,216374,27441,27441
5,none,27442,27489
5,398101,27490,27490
5,none,27491,27532
5,34705,27533,27533
5,43557,27534,27534
5,none,27535,27537
5,none,27538,27588
5,17887,27589,27589
5,none,27590,27595
5,14169,27596,27597
5,none,27598,27653
5,34857,27654,27654
5,none,27655,27657
5,none,27658,27672
5,??,27673,27673
5,none,27674,27677
5,12093,27678,27680
5,15128,27681,27681
5,23498,27682,27682
5,none,27683,27694
5,34552,27695,27695
5,none,27696,27726
5,48832,27727,27728
5,42961,27729,27729
5,none,27730,27761
5,29518,27762,27763
5,none,27764,27778
5,2647,27779,27780
5,15802,27781,27781
5,8723,27782,27782
5,none,27783,27861
5,35328,27862,27862
5,none,27863,27895
5,9676,27896,27896
5,none,27897,27897
5,none,27898,27923
5,31012,27924,27925
5,29485,27926,27926
5,none,27927,27931
5,42772,27932,27933
5,??,27934,27935
5,none,27936,27942
5,none,27943,27945
5,35244,27946,27949
5,none,27950,27985
5,21246,27986,27986
5,none,27987,28016
5,37541,28017,28017
5,none,28018,28021
5,??,28022,28022
5,none,28023,28033
5,??,28034,28034
5,none,28035,28035
5,none,28036,28068
5,262659,28069,28069
5,27715,28070,28070
5,none,28071,28114
5,49542,28115,28115
5,none,28116,28142
5,43200,28143,28143
5,none,28144,28146
5,29600,28147,28148
5,none,28149,28155
5,48437,28156,28156
5,none,28157,28179
5,5087,28180,28180
5,none,28181,28218
5,20875,28219,28221
5,none,28222,28237
5,20857,28238,28238
5,none,28239,28243
5,24525,28244,28244
5,none,28245,28356
5,198235,28357,28357
5,none,28358,28397
5,14374,28398,28398
5,none,28399,28437
5,209709,28438,28438
5,none,28439,28451
5,6659,28452,28452
5,none,28453,28476
5,57476,28477,28477
5,none,28478,28498
5,37061,28499,28499
5,none,28500,28530
5,40096,28531,28531
5,none,28532,28538
5,197834,28539,28539
5,none,28540,28540
5,none,28541,28577
5,203877,28578,28578
5,none,28579,28617
5,??,28618,28618
5,none,28619,28619
5,none,28620,28751
5,132848,28752,28752
5,none,28753,28753
5,none,28754,28755
5,53785,28756,28756
5,none,28757,28759
5,13026,28760,28760
5,none,28761,28761
5,200810,28762,28762
5,202913,28763,28763
5,none,28764,28813
5,202401,28814,28814
5,none,28815,28946
5,6250,28947,28947
5,none,28948,37186
5,4808,37187,37190
5,??,37191,37192
5,133119,37193,37193
5,45102,37194,37194
5,none,37195,37366
5,none,37367,37528
5,49832,37529,37533
5,28787,37534,37534
5,??,37535,37535
5,none,37536,37588
5,none,37589,37642
5,12714,37643,37664
5,206810,37665,37667
5,??,37668,37669
5,25299,37670,37670
5,31261,37671,37671
5,41039,37672,37672
5,44963,37673,37673
5,47682,37674,37674
5,49403,37675,37675
5,56875,37676,37676
5,none,37677,37690
5,131938,37691,37694
5,131970,37695,37696
5,131923,37697,37697
5,131960,37698,37698
5,4785,37699,37699
5,55376,37700,37700
5,none,37701,37737
5,??,37738,37740
5,24357,37741,37741
5,none,37742,37783
5,31857,37784,37784
5,none,37785,37826
5,??,37827,37827
5,none,37828,37866
5,none,37867,37904
5,??,37905,37913
5,11081,37914,37914
5,11960,37915,37915
5,262191,37916,37916
5,27665,37917,37917
5,27694,37918,37918
5,46408,37919,37919
5,52253,37920,37920
5,52468,37921,37921
5,none,37922,37934
5,6167,37935,37937
5,none,37938,37963
5,none,37964,37989
5,5639,37990,37993
5,26611,37994,37995
5,??,37996,37996
5,none,37997,38011
5,none,38012,38031
5,35168,38032,38033
5,9198,38034,38035
5,202984,38036,38036
5,34038,38037,38037
5,??,38038,38038
5,none,38039,38051
5,none,38052,38088
5,9260,38089,38090
5,136969,38091,38091
5,7590,38092,38092
5,none,38093,38105
5,45609,38106,38108
5,none,38109,38122
5,none,38123,38138
5,36903,38139,38141
5,none,38142,38154
5,9443,38155,38159
5,??,38160,38160
5,none,38161,38169
5,??,38170,38172
5,none,38173,38184
5,??,38185,38186
5,none,38187,38197
5,7122,38198,38203
5,13468,38204,38204
5,15321,38205,38205
5,none,38206,38210
5,none,38211,38222
5,??,38223,38224
5,12767,38225,38225
5,58239,38226,38226
5,none,38227,38234
5,11989,38235,38235
5,20278,38236,38236
5,none,38237,38246
5,none,38247,38280
5,17477,38281,38283
5,??,38284,38286
5,none,38287,38289
5,none,38290,38324
5,23969,38325,38327
5,131293,38328,38329
5,134166,38330,38330
5,none,38331,38332
5,7470,38333,38335
5,??,38336,38337
5,7654,38338,38338
5,none,38339,38340
5,24086,38341,38343
5,38623,38344,38344
5,none,38345,38348
5,23693,38349,38349
5,none,38350,38356
5,??,38357,38357
5,none,38358,38364
5,??,38365,38365
5,none,38366,38371
5,1035,38372,38372
5,none,38373,38377
5,5722,38378,38378
5,none,38379,38383
5,none,38384,38395
5,21032,38396,38396
5,none,38397,38401
5,41483,38402,38402
5,none,38403,38406
5,21107,38407,38407
5,none,38408,38411
5,61317,38412,38414
5,26930,38415,38415
5,none,38416,38416
5,328125,38417,38417
5,37650,38418,38418
5,??,38419,38419
5,none,38420,38421
5,none,38422,38434
5,16625,38435,38436
5,3257,38437,38437
5,none,38438,38438
5,none,38439,38454
5,18734,38455,38455
5,none,38456,38458
5,??,38459,38459
5,none,38460,38462
5,??,38463,38463
5,none,38464,38466
5,none,38467,38470
5,17724,38471,38471
5,none,38472,38474
5,none,38475,38489
5,5391,38490,38491
5,none,38492,38492
5,24739,38493,38493
5,6858,38494,38494
5,none,38495,38495
5,16592,38496,38496
5,??,38497,38497
5,none,38498,38498
5,none,38499,38510
5,??,38511,38511
5,none,38512,38512
5,none,38513,38518
5,9198,38519,38519
5,none,38520,38520
5,none,38521,38538
5,7552,38539,38539
5,none,38540,38540
5,none,38541,38554
5,206382,38555,38555
5,??,38556,38556
5,4741,38557,38557
5,none,38558,38560
5,714,38561,38561
5,??,38562,38562
5,none,38563,38568
5,??,38569,38569
5,none,38570,38585
5,30975,38586,38586
5,none,38587,38591
5,17506,38592,38592
5,none,38593,38596
5,23336,38597,38597
5,none,38598,38600
5,41765,38601,38601
5,none,38602,38606
5,53959,38607,38607
5,none,38608,38619
5,29582,38620,38620
5,none,38621,38626
5,58504,38627,38627
5,none,38628,38629
5,??,38630,38630
5,??,38631,38631
5,none,38632,38649
5,9829,38650,38650
5,none,38651,38651
5,20057,38652,38652
5,none,38653,38661
5,9812,38662,38675
5,138421,38676,38677
5,37963,38678,38679
5,140979,38680,38680
5,17621,38681,38681
5,4808,38682,38682
5,none,38683,38697
5,??,38698,38698
5,none,38699,38700
5,none,38701,39986
5,8452,39987,40010
5,36947,40011,40026
5,134548,40027,40035
5,9829,40036,40042
5,12709,40043,40048
5,16637,40049,40054
5,9929,40055,40059
5,134175,40060,40061
5,16625,40062,40063
5,22047,40064,40065
5,262589,40066,40067
5,263703,40068,40069
5,265796,40070,40071
5,327727,40072,40073
5,38193,40074,40075
5,54600,40076,40077
5,133385,40078,40078
5,14828,40079,40079
5,196749,40080,40080
5,197155,40081,40081
5,205005,40082,40082
5,206206,40083,40083
5,22501,40084,40084
5,262186,40085,40085
5,263347,40086,40086
5,267202,40087,40087
5,270724,40088,40088
5,2731,40089,40089
5,27987,40090,40090
5,32102,40091,40091
5,35753,40092,40092
5,36884,40093,40093
5,52262,40094,40094
5,52317,40095,40095
5,36903,40096,40096
5,none,40097,40137
5,none,40138,40163
5,??,40164,40165
5,none,40166,40181
5,none,40182,40195
5,??,40196,40198
5,28263,40199,40199
5,52840,40200,40200
5,none,40201,40202
5,28573,40203,40208
5,none,40209,40209
5,none,40210,40215
5,??,40216,40216
5,none,40217,40221
5,none,40222,40242
5,21769,40243,40244
5,none,40245,40246
5,none,40247,40252
5,??,40253,40253
5,none,40254,40255
5,none,40256,40264
5,262761,40265,40266
5,46293,40267,40267
5,none,40268,40268
5,none,40269,40284
5,??,40285,40286
5,none,40287,40291
5,137363,40292,40292
5,none,40293,40302
5,50195,40303,40303
5,none,40304,40305
5,265929,40306,40306
5,none,40307,40314
5,29399,40315,40315
5,none,40316,40572
5,53006,40573,40586
5,26615,40587,40596
5,8452,40597,40606
5,6736,40607,40614
5,16735,40615,40621
5,12400,40622,40625
5,26613,40626,40629
5,15802,40630,40631
5,21826,40632,40633
5,3269,40634,40635
5,12735,40636,40636
5,16625,40637,40637
5,25933,40638,40638
5,263536,40639,40639
5,265133,40640,40640
5,266499,40641,40641
5,267419,40642,40642
5,269168,40643,40643
5,28366,40644,40644
5,28370,40645,40645
5,29049,40646,40646
5,30983,40647,40647
5,327934,40648,40648
5,34984,40649,40649
5,52432,40650,40650
5,52758,40651,40651
5,58224,40652,40652
5,7303,40653,40653
5,??,40654,40655
5,none,40656,40694
5,none,40695,40720
5,??,40721,40721
5,none,40722,40737
5,37671,40738,40738
5,none,40739,40742
5,none,40743,40750
5,??,40751,40751
5,none,40752,40981
5,34974,40982,40983
5,58224,40984,40985
5,210756,40986,40986
5,21487,40987,40987
5,25515,40988,40988
5,39927,40989,40989
5,9123,40990,40990
5,204144,40991,40991
5,34280,40992,40992
5,none,40993,40998
5,none,40999,41003
5,48379,41004,41004
5,none,41005,41008
5,??,41009,41009
5,none,41010,41010
5,none,41011,41018
5,??,41019,41019
5,none,41020,41033
5,35168,41034,41034
5,none,41035,41403
5,9829,41404,41416
5,133275,41417,41418
5,749,41419,41420
5,134899,41421,41421
5,21433,41422,41422
5,55410,41423,41423
5,none,41424,41449
5,150008,41450,41452
5,none,41453,41454
5,none,41455,41459
5,45415,41460,41461
5,none,41462,41462
5,none,41463,41465
5,136706,41466,41466
5,none,41467,41468
5,none,41469,41473
5,??,41474,41474
5,none,41475,41475
5,17501,41476,41476
5,none,41477,41477
5,134868,41478,41478
5,none,41479,41480
5,??,41481,41481
5,133647,41482,41482
5,none,41483,41483
5,37385,41484,41484
5,none,41485,41485
5,135724,41486,41486
5,none,41487,41487
5,56054,41488,41488
5,none,41489,41676
5,7738,41677,41749
5,8167,41750,41753
5,52468,41754,41755
5,11014,41756,41756
5,11562,41757,41757
5,28270,41758,41758
5,53090,41759,41759
5,none,41760,42249
5,26599,42250,42355
5,22368,42356,42358
5,14259,42359,42360
5,15964,42361,42362
5,15704,42363,42363
5,17069,42364,42364
5,18881,42365,42365
5,264764,42366,42366
5,264790,42367,42367
5,27843,42368,42368
5,27884,42369,42369
5,3816,42370,42370
5,7438,42371,42371
5,27699,42372,42378
5,18881,42379,42384
5,10429,42385,42385
5,??,42386,42386
5,none,42387,42413
5,none,42414,42427
5,27927,42428,42428
5,??,42429,42429
5,none,42430,42435
5,22860,42436,42436
5,??,42437,42437
5,none,42438,42443
5,??,42444,42450
5,none,42451,42568
5,9829,42569,42578
5,8452,42579,42584
5,174,42585,42585
5,17813,42586,42586
5,264409,42587,42587
5,2872,42588,42588
5,31317,42589,42589
5,394977,42590,42590
5,6453,42591,42591
5,none,42592,42599
5,26611,42600,42601
5,none,42602,42605
5,37671,42606,42607
5,none,42608,42610
5,none,42611,42613
5,24651,42614,42614
5,none,42615,42616
5,199739,42617,42617
5,60051,42618,42618
5,none,42619,42619
5,none,42620,42622
5,??,42623,42623
5,none,42624,42625
5,none,42626,42627
5,??,42628,42628
5,none,42629,42629
5,none,42630,42632
5,10320,42633,42633
5,none,42634,42635
5,10099,42636,42636
5,none,42637,42741
5,4761,42742,42742
5,969,42743,42743
5,none,42744,42944
5,4804,42945,42996
5,4761,42997,42998
5,9924,42999,42999
5,9506,43000,43007
5,??,43008,43013
5,109,43014,43014
5,none,43015,43035
5,18390,43036,43038
5,10223,43039,43039
5,17916,43040,43040
5,38442,43041,43041
5,7600,43042,43042
5,none,43043,43060
5,20940,43061,43061
5,none,43062,43067
5,none,43068,43072
5,7470,43073,43074
5,137363,43075,43075
5,none,43076,43342
5,9619,43343,43347
5,none,43348,43450
5,2516,43451,43461
5,none,43462,43512
5,none,43513,43620
5,17506,43621,43627
5,none,43628,43716
5,40264,43717,43718
5,none,43719,43839
5,none,43840,43855
5,3834,43856,43856
5,47050,43857,43857
5,none,43858,43858
5,10796,43859,43861
5,32480,43862,43862
5,none,43863,43864
5,none,43865,43910
5,198476,43911,43911
5,none,43912,44062
5,9942,44063,44084
5,4739,44085,44102
5,17559,44103,44103
5,none,44104,44172
5,7545,44173,44173
5,none,44174,44181
5,29422,44182,44183
5,41701,44184,44184
5,none,44185,44289
5,3549,44290,44290
5,46592,44291,44291
5,7922,44292,44292
5,none,44293,44686
5,55836,44687,44709
5,9829,44710,44713
5,9498,44714,44714
5,??,44715,44717
5,17488,44718,44718
5,none,44719,44739
5,none,44740,44778
5,??,44779,44780
5,none,44781,44813
5,3216,44814,44818
5,55410,44819,44820
5,3329,44821,44821
5,12883,44822,44824
5,none,44825,44830
5,39906,44831,44831
5,5650,44832,44832
5,none,44833,44868
5,11556,44869,44876
5,8048,44877,44881
5,11081,44882,44882
5,14522,44883,44883
5,263703,44884,44884
5,27947,44885,44885
5,none,44886,44906
5,??,44907,44907
5,none,44908,44908
5,none,44909,44912
5,??,44913,44913
5,19582,44914,44914
5,none,44915,45028
5,203576,45029,45029
5,47524,45030,45030
5,9021,45031,45031
5,none,45032,45114
5,18068,45115,45116
5,23783,45117,45118
5,none,45119,45289
5,263321,45290,45290
5,267587,45291,45291
5,none,45292,45319
5,133385,45320,45321
5,142032,45322,45322
5,18024,45323,45323
5,none,45324,45324
5,none,45325,45330
5,37678,45331,45331
5,none,45332,45333
5,26129,45334,45334
5,none,45335,45379
5,4755,45380,45401
5,34984,45402,45403
5,37517,45404,45405
5,138329,45406,45406
5,16625,45407,45407
5,36884,45408,45408
5,45820,45409,45409
5,6535,45410,45410
5,none,45411,45418
5,21050,45419,45420
5,17439,45421,45421
5,45820,45422,45422
5,none,45423,45443
5,27831,45444,45448
5,none,45449,45503
5,12479,45504,45509
5,29571,45510,45511
5,198551,45512,45512
5,2609,45513,45513
5,none,45514,45629
5,7545,45630,45631
5,none,45632,45635
5,none,45636,45677
5,24086,45678,45678
5,none,45679,45726
5,24249,45727,45728
5,38628,45729,45730
5,17961,45731,45731
5,18260,45732,45732
5,9607,45733,45733
5,none,45734,45738
5,17698,45739,45742
5,2516,45743,45744
5,none,45745,45745
5,none,45746,45796
5,28533,45797,45797
5,??,45798,45798
5,none,45799,45801
5,none,45802,45804
5,16960,45805,45805
5,none,45806,45806
5,none,45807,45808
5,15236,45809,45809
5,28512,45810,45810
5,none,45811,45916
5,16625,45917,45923
5,6453,45924,45924
5,none,45925,45925
5,none,45926,45928
5,??,45929,45929
5,none,45930,45946
5,41164,45947,45949
5,none,45950,45952
5,203779,45953,45953
5,none,45954,46021
5,133930,46022,46022
5,none,46023,46093
5,136123,46094,46094
5,3462,46095,46104
5,none,46105,46122
5,200590,46123,46124
5,??,46125,46125
5,none,46126,46127
5,none,46128,46129
5,58084,46130,46130
5,31364,46131,46131
5,none,46132,46136
5,8427,46137,46137
5,none,46138,46149
5,136787,46150,46150
5,209854,46151,46151
5,none,46152,46161
5,none,46162,46168
5,212552,46169,46169
5,none,46170,46176
5,12187,46177,46178
5,10620,46179,46179
5,20426,46180,46180
5,none,46181,46212
5,7470,46213,46215
5,none,46216,46295
5,17841,46296,46296
5,3786,46297,46297
5,??,46298,46298
5,none,46299,46317
5,43958,46318,46318
5,none,46319,46379
5,37081,46380,46384
5,27715,46385,46386
5,263675,46387,46387
5,28233,46388,46388
5,52981,46389,46389
5,none,46390,46392
5,53143,46393,46393
5,none,46394,46398
5,16246,46399,46402
5,none,46403,46411
5,??,46412,46412
5,8778,46413,46413
5,none,46414,46452
5,3449,46453,46455
5,28068,46456,46456
5,52431,46457,46457
5,none,46458,46514
5,20570,46515,46515
5,none,46516,46517
5,??,46518,46518
5,21804,46519,46519
5,none,46520,46533
5,20632,46534,46534
5,50928,46535,46535
5,none,46536,46562
5,47335,46563,46563
5,none,46564,46565
5,none,46566,46567
5,198481,46568,46568
5,none,46569,46576
5,7160,46577,46581
5,none,46582,46656
5,5769,46657,46657
5,none,46658,46658
5,none,46659,46672
5,141673,46673,46673
5,38758,46674,46674
5,9340,46675,46675
5,none,46676,46683
5,39280,46684,46684
5,none,46685,46705
5,24877,46706,46707
5,none,46708,46708
5,none,46709,46717
5,12912,46718,46726
5,none,46727,46737
5,14615,46738,46738
5,none,46739,46739
5,37153,46740,46741
5,none,46742,46781
5,??,46782,46782
5,none,46783,46784
5,none,46785,46786
