binned_distance,binned_rtt,count
3950.0,85.5,10
3950.0,88.5,8
3950.0,91.5,5
3950.0,94.5,11
3950.0,97.5,4
3950.0,100.5,1
3950.0,103.5,1
3950.0,124.5,1
3950.0,4156.5,1
3950.0,4597.5,1
4050.0,7.5,1
4050.0,46.5,1
4050.0,82.5,11
4050.0,85.5,6
4050.0,88.5,3
4050.0,91.5,1
4050.0,94.5,2
4050.0,97.5,7
4050.0,100.5,4
4050.0,103.5,13
4050.0,106.5,11
4050.0,109.5,9
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,3
4050.0,121.5,1
4050.0,124.5,3
4050.0,130.5,2
4050.0,133.5,3
4050.0,142.5,2
4050.0,1588.5,1
4050.0,1597.5,1
4050.0,1606.5,1
4050.0,1609.5,1
4050.0,1636.5,1
4150.0,79.5,2
4250.0,16.5,1
4350.0,10.5,2
4350.0,13.5,2
4350.0,28.5,1
4350.0,97.5,4
4350.0,109.5,7
4350.0,112.5,7
4350.0,115.5,6
4350.0,118.5,3
4350.0,121.5,2
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,2
4350.0,136.5,3
4350.0,142.5,3
4350.0,145.5,2
4350.0,148.5,2
4350.0,154.5,2
4350.0,160.5,2
4350.0,172.5,1
4350.0,202.5,5
4350.0,214.5,1
4350.0,250.5,1
4350.0,253.5,1
4350.0,274.5,1
4350.0,289.5,1
4450.0,40.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,1
4450.0,142.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,133.5,1
4650.0,7.5,2
4650.0,22.5,2
4650.0,40.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,82.5,1
4650.0,85.5,4
4650.0,91.5,3
4650.0,94.5,5
4650.0,97.5,12
4650.0,100.5,5
4650.0,103.5,4
4650.0,106.5,4
4650.0,109.5,3
4650.0,112.5,3
4650.0,115.5,4
4650.0,118.5,13
4650.0,121.5,9
4650.0,124.5,3
4650.0,127.5,3
4650.0,130.5,11
4650.0,133.5,1
4650.0,136.5,1
4650.0,139.5,6
4650.0,142.5,7
4650.0,145.5,4
4650.0,148.5,1
4650.0,151.5,2
4650.0,154.5,1
4650.0,163.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,232.5,1
4650.0,250.5,1
4650.0,1567.5,1
4650.0,1696.5,1
4650.0,1774.5,1
4650.0,2098.5,1
4750.0,40.5,1
4750.0,76.5,1
4750.0,97.5,2
4750.0,100.5,5
4750.0,103.5,6
4750.0,106.5,4
4750.0,109.5,3
4750.0,112.5,1
4750.0,115.5,3
4750.0,118.5,3
4750.0,121.5,3
4750.0,124.5,1
4750.0,145.5,1
4750.0,151.5,1
4850.0,82.5,2
4850.0,85.5,3
4850.0,88.5,3
4850.0,94.5,2
4850.0,109.5,1
4850.0,115.5,2
4850.0,118.5,1
4850.0,127.5,1
4850.0,1600.5,1
4950.0,70.5,8
4950.0,73.5,19
4950.0,76.5,28
4950.0,79.5,21
4950.0,82.5,31
4950.0,85.5,40
4950.0,88.5,117
4950.0,91.5,88
4950.0,94.5,59
4950.0,97.5,47
4950.0,100.5,45
4950.0,103.5,35
4950.0,106.5,18
4950.0,109.5,10
4950.0,112.5,7
4950.0,115.5,15
4950.0,118.5,14
4950.0,121.5,8
4950.0,124.5,7
4950.0,127.5,6
4950.0,130.5,5
4950.0,133.5,6
4950.0,139.5,3
4950.0,142.5,4
4950.0,145.5,5
4950.0,157.5,1
4950.0,163.5,2
4950.0,166.5,1
4950.0,169.5,1
4950.0,172.5,1
4950.0,181.5,1
4950.0,190.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,232.5,1
4950.0,241.5,1
4950.0,298.5,1
4950.0,340.5,1
4950.0,379.5,1
4950.0,547.5,1
4950.0,634.5,1
4950.0,670.5,1
4950.0,718.5,1
4950.0,748.5,1
4950.0,865.5,1
4950.0,976.5,1
4950.0,1081.5,1
4950.0,1246.5,1
4950.0,1420.5,1
4950.0,1531.5,1
4950.0,1567.5,1
4950.0,1576.5,1
4950.0,1579.5,1
4950.0,1582.5,3
4950.0,1588.5,1
4950.0,1591.5,2
4950.0,1594.5,4
4950.0,1597.5,2
4950.0,1600.5,1
4950.0,1606.5,1
4950.0,1615.5,1
4950.0,1621.5,1
4950.0,1624.5,1
4950.0,1636.5,1
4950.0,1639.5,1
4950.0,1642.5,1
4950.0,1645.5,2
4950.0,1669.5,1
4950.0,1702.5,1
4950.0,1747.5,1
4950.0,2245.5,1
4950.0,7561.5,1
4950.0,9277.5,1
4950.0,9358.5,1
5050.0,7.5,1
5050.0,97.5,1
5050.0,106.5,1
5050.0,109.5,10
5050.0,112.5,7
5050.0,115.5,8
5050.0,118.5,3
5050.0,121.5,2
5050.0,124.5,2
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,2
5050.0,145.5,2
5050.0,151.5,2
5050.0,160.5,1
5050.0,229.5,1
5050.0,262.5,1
5050.0,277.5,2
5050.0,385.5,1
5050.0,1690.5,1
5150.0,49.5,3
5150.0,52.5,3
5150.0,76.5,1
5150.0,79.5,3
5150.0,82.5,2
5150.0,85.5,3
5150.0,88.5,3
5150.0,91.5,2
5150.0,94.5,4
5150.0,97.5,1
5150.0,100.5,5
5150.0,103.5,6
5150.0,106.5,1
5150.0,109.5,4
5150.0,112.5,4
5150.0,115.5,6
5150.0,118.5,4
5150.0,121.5,2
5150.0,124.5,1
5150.0,154.5,1
5250.0,7.5,52
5250.0,10.5,2
5250.0,13.5,33
5250.0,16.5,7
5250.0,19.5,7
5250.0,22.5,18
5250.0,25.5,4
5250.0,28.5,9
5250.0,31.5,5
5250.0,34.5,6
5250.0,37.5,5
5250.0,40.5,1
5250.0,43.5,2
5250.0,46.5,4
5250.0,49.5,2
5250.0,52.5,1
5250.0,61.5,1
5250.0,67.5,4
5250.0,70.5,2
5250.0,73.5,34
5250.0,76.5,61
5250.0,79.5,93
5250.0,82.5,136
5250.0,85.5,117
5250.0,88.5,72
5250.0,91.5,47
5250.0,94.5,111
5250.0,97.5,83
5250.0,100.5,40
5250.0,103.5,50
5250.0,106.5,45
5250.0,109.5,36
5250.0,112.5,22
5250.0,115.5,28
5250.0,118.5,20
5250.0,121.5,18
5250.0,124.5,16
5250.0,127.5,51
5250.0,130.5,47
5250.0,133.5,81
5250.0,136.5,92
5250.0,139.5,72
5250.0,142.5,40
5250.0,145.5,49
5250.0,148.5,22
5250.0,151.5,28
5250.0,154.5,22
5250.0,157.5,15
5250.0,160.5,17
5250.0,163.5,13
5250.0,166.5,7
5250.0,169.5,6
5250.0,172.5,11
5250.0,175.5,6
5250.0,178.5,8
5250.0,181.5,5
5250.0,184.5,17
5250.0,187.5,14
5250.0,190.5,8
5250.0,193.5,11
5250.0,196.5,6
5250.0,199.5,9
5250.0,202.5,13
5250.0,205.5,11
5250.0,208.5,4
5250.0,211.5,8
5250.0,214.5,3
5250.0,217.5,4
5250.0,220.5,8
5250.0,223.5,4
5250.0,226.5,6
5250.0,229.5,16
5250.0,232.5,7
5250.0,235.5,14
5250.0,238.5,14
5250.0,241.5,7
5250.0,244.5,12
5250.0,247.5,13
5250.0,250.5,11
5250.0,253.5,11
5250.0,256.5,6
5250.0,259.5,5
5250.0,262.5,6
5250.0,265.5,5
5250.0,268.5,3
5250.0,271.5,5
5250.0,274.5,5
5250.0,277.5,1
5250.0,280.5,4
5250.0,283.5,2
5250.0,286.5,6
5250.0,289.5,2
5250.0,292.5,4
5250.0,295.5,6
5250.0,298.5,9
5250.0,301.5,3
5250.0,304.5,3
5250.0,307.5,4
5250.0,310.5,2
5250.0,319.5,1
5250.0,322.5,3
5250.0,325.5,3
5250.0,328.5,1
5250.0,331.5,2
5250.0,346.5,1
5250.0,355.5,1
5250.0,358.5,1
5250.0,361.5,1
5250.0,370.5,1
5250.0,373.5,3
5250.0,391.5,1
5250.0,394.5,1
5250.0,400.5,2
5250.0,424.5,1
5250.0,427.5,1
5250.0,430.5,1
5250.0,439.5,1
5250.0,466.5,2
5250.0,478.5,2
5250.0,490.5,1
5250.0,562.5,1
5250.0,628.5,1
5250.0,640.5,1
5250.0,646.5,1
5250.0,814.5,1
5250.0,886.5,1
5250.0,1090.5,1
5250.0,1240.5,1
5250.0,1576.5,1
5250.0,1585.5,1
5250.0,1594.5,1
5250.0,1597.5,1
5250.0,1612.5,2
5250.0,1624.5,1
5250.0,1627.5,1
5250.0,1639.5,1
5250.0,1648.5,1
5250.0,1651.5,1
5250.0,1657.5,2
5250.0,1666.5,1
5250.0,1681.5,1
5250.0,1696.5,1
5250.0,1714.5,1
5250.0,1735.5,1
5250.0,1762.5,1
5250.0,1852.5,1
5250.0,2080.5,1
5250.0,2083.5,1
5250.0,2167.5,1
5250.0,2311.5,1
5250.0,2401.5,1
5250.0,2728.5,1
5250.0,3004.5,1
5250.0,3031.5,1
5250.0,3352.5,1
5250.0,3586.5,1
5250.0,5650.5,1
5250.0,6490.5,1
5250.0,7084.5,1
5250.0,7267.5,1
5250.0,8908.5,1
5350.0,7.5,12
5350.0,19.5,3
5350.0,34.5,1
5350.0,37.5,1
5350.0,40.5,1
5350.0,76.5,3
5350.0,79.5,7
5350.0,82.5,8
5350.0,85.5,8
5350.0,88.5,12
5350.0,91.5,20
5350.0,94.5,15
5350.0,97.5,17
5350.0,100.5,7
5350.0,103.5,14
5350.0,106.5,7
5350.0,109.5,6
5350.0,115.5,6
5350.0,118.5,2
5350.0,121.5,2
5350.0,124.5,3
5350.0,127.5,1
5350.0,130.5,5
5350.0,136.5,4
5350.0,139.5,1
5350.0,142.5,7
5350.0,145.5,2
5350.0,160.5,1
5350.0,166.5,1
5350.0,178.5,1
5350.0,181.5,1
5350.0,238.5,1
5350.0,1102.5,1
5350.0,1588.5,1
5350.0,1591.5,1
5350.0,1594.5,3
5350.0,1600.5,1
5350.0,2101.5,1
5450.0,7.5,5
5450.0,13.5,3
5450.0,46.5,3
5450.0,49.5,2
5450.0,52.5,2
5450.0,58.5,1
5450.0,76.5,9
5450.0,79.5,9
5450.0,82.5,9
5450.0,85.5,13
5450.0,88.5,14
5450.0,91.5,5
5450.0,94.5,3
5450.0,97.5,8
5450.0,100.5,5
5450.0,103.5,3
5450.0,106.5,2
5450.0,109.5,1
5450.0,112.5,3
5450.0,115.5,6
5450.0,118.5,13
5450.0,121.5,19
5450.0,124.5,20
5450.0,127.5,18
5450.0,130.5,13
5450.0,133.5,14
5450.0,136.5,5
5450.0,139.5,2
5450.0,142.5,5
5450.0,145.5,5
5450.0,148.5,2
5450.0,151.5,1
5450.0,154.5,1
5450.0,157.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,187.5,1
5450.0,193.5,1
5450.0,208.5,1
5450.0,310.5,1
5450.0,1621.5,1
5450.0,8842.5,1
5550.0,7.5,5
5550.0,10.5,1
5550.0,13.5,10
5550.0,16.5,1
5550.0,19.5,9
5550.0,22.5,7
5550.0,25.5,11
5550.0,28.5,3
5550.0,31.5,3
5550.0,43.5,1
5550.0,46.5,1
5550.0,49.5,1
5550.0,70.5,1
5550.0,73.5,89
5550.0,76.5,123
5550.0,79.5,110
5550.0,82.5,125
5550.0,85.5,70
5550.0,88.5,46
5550.0,91.5,83
5550.0,94.5,90
5550.0,97.5,82
5550.0,100.5,64
5550.0,103.5,93
5550.0,106.5,90
5550.0,109.5,69
5550.0,112.5,84
5550.0,115.5,95
5550.0,118.5,85
5550.0,121.5,49
5550.0,124.5,28
5550.0,127.5,29
5550.0,130.5,33
5550.0,133.5,23
5550.0,136.5,37
5550.0,139.5,71
5550.0,142.5,71
5550.0,145.5,56
5550.0,148.5,51
5550.0,151.5,39
5550.0,154.5,21
5550.0,157.5,14
5550.0,160.5,14
5550.0,163.5,11
5550.0,166.5,8
5550.0,169.5,6
5550.0,172.5,5
5550.0,175.5,6
5550.0,178.5,4
5550.0,181.5,2
5550.0,184.5,1
5550.0,187.5,3
5550.0,190.5,1
5550.0,193.5,5
5550.0,196.5,3
5550.0,199.5,4
5550.0,202.5,2
5550.0,205.5,2
5550.0,208.5,2
5550.0,211.5,1
5550.0,220.5,1
5550.0,226.5,2
5550.0,232.5,3
5550.0,241.5,4
5550.0,244.5,4
5550.0,247.5,2
5550.0,250.5,2
5550.0,253.5,1
5550.0,256.5,2
5550.0,262.5,1
5550.0,274.5,2
5550.0,277.5,1
5550.0,286.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,301.5,1
5550.0,304.5,2
5550.0,307.5,1
5550.0,310.5,1
5550.0,313.5,1
5550.0,325.5,1
5550.0,334.5,1
5550.0,337.5,1
5550.0,514.5,1
5550.0,868.5,1
5550.0,1090.5,1
5550.0,1129.5,1
5550.0,1144.5,1
5550.0,1231.5,1
5550.0,1498.5,1
5550.0,1573.5,2
5550.0,1576.5,2
5550.0,1579.5,2
5550.0,1582.5,1
5550.0,1591.5,2
5550.0,1594.5,1
5550.0,1603.5,1
5550.0,1606.5,3
5550.0,1612.5,2
5550.0,1615.5,3
5550.0,1618.5,1
5550.0,1621.5,2
5550.0,1624.5,2
5550.0,1627.5,1
5550.0,1633.5,2
5550.0,1636.5,2
5550.0,1639.5,2
5550.0,1651.5,2
5550.0,1654.5,2
5550.0,1657.5,2
5550.0,1672.5,1
5550.0,1693.5,1
5550.0,1705.5,1
5550.0,1708.5,1
5550.0,1711.5,1
5550.0,1717.5,1
5550.0,1720.5,1
5550.0,1732.5,2
5550.0,1975.5,1
5550.0,2074.5,2
5550.0,2080.5,1
5550.0,2101.5,1
5550.0,2104.5,1
5550.0,2110.5,1
5550.0,2119.5,2
5550.0,2125.5,1
5550.0,2140.5,1
5550.0,2146.5,1
5550.0,2155.5,1
5550.0,2212.5,1
5550.0,2299.5,1
5550.0,2887.5,1
5550.0,3154.5,1
5550.0,3232.5,1
5550.0,5911.5,1
5550.0,7528.5,1
5550.0,8389.5,1
5550.0,8479.5,1
5550.0,9046.5,1
5550.0,9241.5,1
5550.0,9430.5,1
5550.0,9952.5,1
5550.0,10006.5,1
5550.0,12184.5,1
5550.0,15355.5,1
5550.0,15454.5,1
5550.0,33778.5,1
5550.0,33841.5,1
5650.0,7.5,19
5650.0,10.5,2
5650.0,13.5,4
5650.0,19.5,2
5650.0,22.5,1
5650.0,55.5,1
5650.0,73.5,9
5650.0,76.5,41
5650.0,79.5,120
5650.0,82.5,187
5650.0,85.5,160
5650.0,88.5,135
5650.0,91.5,91
5650.0,94.5,80
5650.0,97.5,102
5650.0,100.5,67
5650.0,103.5,78
5650.0,106.5,57
5650.0,109.5,36
5650.0,112.5,37
5650.0,115.5,41
5650.0,118.5,66
5650.0,121.5,53
5650.0,124.5,32
5650.0,127.5,24
5650.0,130.5,32
5650.0,133.5,21
5650.0,136.5,27
5650.0,139.5,39
5650.0,142.5,30
5650.0,145.5,54
5650.0,148.5,22
5650.0,151.5,13
5650.0,154.5,13
5650.0,157.5,6
5650.0,160.5,9
5650.0,163.5,5
5650.0,166.5,11
5650.0,169.5,5
5650.0,172.5,2
5650.0,175.5,3
5650.0,178.5,5
5650.0,181.5,5
5650.0,184.5,2
5650.0,187.5,1
5650.0,193.5,2
5650.0,196.5,1
5650.0,199.5,3
5650.0,202.5,1
5650.0,208.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,265.5,1
5650.0,271.5,1
5650.0,274.5,1
5650.0,295.5,1
5650.0,310.5,2
5650.0,403.5,1
5650.0,718.5,1
5650.0,1105.5,1
5650.0,1117.5,1
5650.0,1144.5,1
5650.0,1324.5,1
5650.0,1582.5,1
5650.0,1594.5,1
5650.0,1600.5,1
5650.0,1603.5,2
5650.0,1615.5,1
5650.0,1618.5,2
5650.0,1621.5,1
5650.0,1624.5,2
5650.0,1636.5,1
5650.0,1639.5,1
5650.0,1654.5,1
5650.0,1657.5,1
5650.0,1666.5,1
5650.0,1669.5,1
5650.0,1672.5,1
5650.0,1678.5,1
5650.0,1684.5,1
5650.0,1699.5,1
5650.0,1708.5,1
5650.0,1714.5,1
5650.0,1720.5,1
5650.0,1726.5,1
5650.0,1771.5,1
5650.0,1786.5,1
5650.0,3040.5,1
5650.0,3043.5,1
5650.0,3061.5,1
5650.0,3190.5,1
5650.0,3379.5,1
5650.0,3697.5,1
5650.0,3961.5,1
5650.0,4486.5,1
5650.0,4651.5,1
5650.0,6079.5,1
5650.0,6382.5,1
5650.0,6925.5,1
5650.0,6985.5,1
5650.0,7258.5,1
5650.0,7354.5,1
5650.0,7549.5,1
5650.0,7615.5,1
5650.0,8164.5,1
5650.0,8170.5,1
5650.0,8182.5,2
5650.0,8221.5,1
5650.0,8239.5,1
5650.0,8272.5,1
5650.0,8290.5,2
5650.0,8299.5,1
5650.0,8311.5,1
5650.0,8326.5,1
5650.0,8338.5,1
5650.0,8341.5,1
5650.0,8344.5,2
5650.0,8350.5,1
5650.0,8371.5,1
5650.0,8392.5,1
5650.0,8395.5,2
5650.0,8413.5,1
5650.0,8416.5,1
5650.0,8419.5,1
5650.0,8422.5,1
5650.0,8428.5,1
5650.0,8431.5,1
5650.0,8434.5,1
5650.0,8437.5,1
5650.0,8446.5,2
5650.0,8452.5,1
5650.0,8467.5,1
5650.0,8473.5,1
5650.0,8482.5,1
5650.0,8485.5,1
5650.0,8491.5,1
5650.0,8494.5,1
5650.0,8500.5,1
5650.0,8503.5,1
5650.0,8521.5,1
5650.0,8563.5,1
5650.0,8569.5,1
5650.0,8581.5,1
5650.0,8593.5,2
5650.0,8599.5,1
5650.0,8602.5,1
5650.0,8605.5,1
5650.0,8611.5,1
5650.0,8614.5,1
5650.0,8617.5,1
5650.0,8620.5,1
5650.0,8623.5,1
5650.0,8626.5,1
5650.0,8629.5,1
5650.0,8632.5,4
5650.0,8635.5,2
5650.0,8653.5,2
5650.0,8665.5,1
5650.0,8677.5,2
5650.0,8680.5,1
5650.0,8698.5,2
5650.0,8707.5,1
5650.0,8713.5,3
5650.0,8722.5,1
5650.0,8725.5,1
5650.0,8728.5,1
5650.0,8734.5,1
5650.0,8740.5,1
5650.0,8779.5,1
5650.0,8800.5,1
5650.0,8809.5,2
5650.0,8812.5,1
5650.0,8824.5,1
5650.0,8830.5,1
5650.0,8836.5,1
5650.0,8842.5,1
5650.0,8848.5,1
5650.0,8851.5,2
5650.0,8854.5,1
5650.0,8860.5,1
5650.0,8869.5,1
5650.0,8872.5,2
5650.0,8878.5,2
5650.0,8890.5,1
5650.0,8905.5,2
5650.0,8908.5,1
5650.0,8911.5,1
5650.0,8914.5,2
5650.0,8923.5,1
5650.0,8929.5,1
5650.0,8932.5,2
5650.0,8935.5,1
5650.0,8944.5,1
5650.0,8968.5,1
5650.0,8977.5,1
5650.0,8980.5,1
5650.0,8989.5,1
5650.0,8998.5,1
5650.0,9013.5,1
5650.0,9025.5,2
5650.0,9046.5,1
5650.0,9049.5,2
5650.0,9055.5,1
5650.0,9058.5,1
5650.0,9061.5,1
5650.0,9067.5,1
5650.0,9076.5,1
5650.0,9079.5,1
5650.0,9082.5,1
5650.0,9085.5,1
5650.0,9091.5,1
5650.0,9094.5,1
5650.0,9109.5,1
5650.0,9118.5,1
5650.0,9121.5,2
5650.0,9145.5,1
5650.0,9163.5,1
5650.0,9178.5,1
5650.0,9184.5,2
5650.0,9187.5,1
5650.0,9190.5,1
5650.0,9196.5,1
5650.0,9199.5,1
5650.0,9205.5,1
5650.0,9220.5,1
5650.0,9226.5,1
5650.0,9268.5,1
5650.0,9271.5,1
5650.0,9298.5,2
5650.0,9310.5,1
5650.0,9319.5,1
5650.0,9328.5,1
5650.0,9334.5,1
5650.0,9337.5,1
5650.0,9340.5,1
5650.0,9343.5,3
5650.0,9352.5,1
5650.0,9361.5,2
5650.0,9379.5,1
5650.0,9382.5,1
5650.0,9385.5,3
5650.0,9400.5,1
5650.0,9406.5,1
5650.0,9409.5,1
5650.0,9436.5,1
5650.0,9460.5,1
5650.0,9463.5,1
5650.0,9475.5,1
5650.0,9478.5,1
5650.0,9487.5,1
5650.0,9496.5,1
5650.0,9502.5,1
5650.0,9523.5,1
5650.0,9529.5,1
5650.0,9541.5,1
5650.0,9556.5,1
5650.0,9565.5,1
5650.0,9574.5,1
5650.0,9580.5,1
5650.0,9592.5,1
5650.0,9604.5,1
5650.0,9634.5,1
5650.0,9646.5,1
5650.0,9655.5,1
5650.0,9661.5,1
5650.0,9667.5,2
5650.0,9694.5,1
5650.0,9718.5,1
5650.0,9721.5,1
5650.0,9769.5,1
5650.0,9778.5,1
5650.0,9784.5,1
5650.0,9799.5,1
5650.0,9829.5,1
5650.0,9922.5,1
5650.0,9928.5,1
5650.0,9940.5,1
5650.0,9943.5,1
5650.0,9982.5,2
5650.0,10003.5,2
5650.0,10015.5,1
5650.0,10072.5,1
5650.0,10096.5,1
5650.0,10195.5,1
5650.0,10201.5,1
5650.0,10321.5,1
5650.0,10348.5,2
5650.0,13201.5,1
5650.0,16957.5,1
5650.0,16984.5,1
5650.0,17419.5,1
5650.0,17611.5,1
5650.0,17797.5,1
5650.0,18055.5,1
5650.0,19222.5,1
5650.0,19366.5,1
5750.0,7.5,2
5750.0,13.5,2
5750.0,16.5,1
5750.0,22.5,1
5750.0,25.5,1
5750.0,34.5,2
5750.0,37.5,1
5750.0,40.5,1
5750.0,43.5,1
5750.0,73.5,2
5750.0,76.5,3
5750.0,79.5,13
5750.0,82.5,9
5750.0,85.5,17
5750.0,88.5,22
5750.0,91.5,26
5750.0,94.5,24
5750.0,97.5,14
5750.0,100.5,8
5750.0,103.5,7
5750.0,106.5,11
5750.0,109.5,3
5750.0,112.5,3
5750.0,115.5,6
5750.0,121.5,2
5750.0,124.5,4
5750.0,127.5,1
5750.0,130.5,3
5750.0,133.5,1
5750.0,136.5,4
5750.0,139.5,3
5750.0,142.5,4
5750.0,145.5,1
5750.0,148.5,4
5750.0,163.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,202.5,1
5750.0,274.5,1
5750.0,301.5,1
5750.0,1546.5,1
5750.0,1633.5,1
5750.0,1669.5,1
5750.0,1756.5,1
5750.0,2119.5,2
5750.0,3028.5,1
5750.0,3046.5,1
5750.0,3067.5,1
5750.0,3070.5,1
5750.0,3079.5,1
5750.0,3088.5,1
5750.0,3100.5,1
5750.0,3106.5,1
5750.0,3124.5,2
5750.0,3139.5,1
5750.0,3178.5,1
5750.0,9223.5,1
5850.0,7.5,70
5850.0,10.5,2
5850.0,13.5,85
5850.0,16.5,39
5850.0,19.5,19
5850.0,22.5,51
5850.0,25.5,34
5850.0,28.5,37
5850.0,31.5,35
5850.0,34.5,36
5850.0,37.5,22
5850.0,40.5,20
5850.0,43.5,9
5850.0,46.5,9
5850.0,49.5,10
5850.0,52.5,1
5850.0,55.5,6
5850.0,58.5,9
5850.0,61.5,2
5850.0,64.5,1
5850.0,73.5,4
5850.0,76.5,45
5850.0,79.5,103
5850.0,82.5,126
5850.0,85.5,97
5850.0,88.5,40
5850.0,91.5,96
5850.0,94.5,70
5850.0,97.5,31
5850.0,100.5,20
5850.0,103.5,45
5850.0,106.5,41
5850.0,109.5,36
5850.0,112.5,33
5850.0,115.5,62
5850.0,118.5,31
5850.0,121.5,22
5850.0,124.5,13
5850.0,127.5,18
5850.0,130.5,15
5850.0,133.5,29
5850.0,136.5,20
5850.0,139.5,54
5850.0,142.5,90
5850.0,145.5,28
5850.0,148.5,15
5850.0,151.5,11
5850.0,154.5,6
5850.0,157.5,4
5850.0,160.5,9
5850.0,163.5,5
5850.0,166.5,4
5850.0,169.5,3
5850.0,172.5,4
5850.0,175.5,2
5850.0,178.5,2
5850.0,181.5,4
5850.0,184.5,7
5850.0,187.5,5
5850.0,190.5,1
5850.0,193.5,1
5850.0,199.5,1
5850.0,235.5,1
5850.0,238.5,3
5850.0,241.5,3
5850.0,244.5,2
5850.0,247.5,1
5850.0,259.5,1
5850.0,262.5,7
5850.0,265.5,2
5850.0,268.5,2
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,295.5,2
5850.0,880.5,1
5850.0,1111.5,1
5850.0,1117.5,1
5850.0,1216.5,1
5850.0,1573.5,1
5850.0,1576.5,1
5850.0,1588.5,2
5850.0,1594.5,1
5850.0,1597.5,1
5850.0,1612.5,1
5850.0,1615.5,1
5850.0,1621.5,1
5850.0,1627.5,2
5850.0,1630.5,1
5850.0,1639.5,1
5850.0,1648.5,1
5850.0,1651.5,1
5850.0,1657.5,2
5850.0,1663.5,1
5850.0,1669.5,1
5850.0,1684.5,1
5850.0,1690.5,1
5850.0,1696.5,2
5850.0,2173.5,1
5850.0,2179.5,1
5850.0,2266.5,1
5850.0,3418.5,1
5850.0,4033.5,1
5850.0,4234.5,1
5850.0,4330.5,1
5850.0,4834.5,1
5850.0,5428.5,1
5850.0,5476.5,1
5850.0,5722.5,1
5850.0,6901.5,1
5850.0,7024.5,1
5850.0,7444.5,1
5850.0,8104.5,1
5850.0,8323.5,1
5850.0,8434.5,1
5850.0,8464.5,1
5850.0,8590.5,1
5850.0,8611.5,1
5850.0,8626.5,1
5850.0,8656.5,1
5850.0,8677.5,1
5850.0,8710.5,1
5850.0,8725.5,1
5850.0,8740.5,1
5850.0,8749.5,1
5850.0,8779.5,1
5850.0,8821.5,1
5850.0,8830.5,1
5850.0,8872.5,1
5850.0,8941.5,1
5850.0,9037.5,1
5850.0,9058.5,1
5850.0,9142.5,1
5850.0,9157.5,1
5850.0,9160.5,1
5850.0,9163.5,1
5850.0,9172.5,1
5850.0,9184.5,1
5850.0,9199.5,1
5850.0,9220.5,1
5850.0,9238.5,1
5850.0,9292.5,1
5850.0,9325.5,1
5850.0,9355.5,1
5850.0,9358.5,1
5850.0,9364.5,1
5850.0,9475.5,1
5850.0,9571.5,1
5850.0,9589.5,1
5850.0,9661.5,1
5850.0,9685.5,1
5850.0,9694.5,1
5850.0,9697.5,1
5850.0,9754.5,1
5850.0,9844.5,1
5850.0,9883.5,1
5850.0,9892.5,1
5850.0,10003.5,1
5850.0,10198.5,1
5950.0,4.5,18
5950.0,7.5,126
5950.0,10.5,17
5950.0,13.5,38
5950.0,16.5,10
5950.0,19.5,8
5950.0,22.5,6
5950.0,25.5,3
5950.0,28.5,5
5950.0,31.5,8
5950.0,34.5,9
5950.0,37.5,7
5950.0,40.5,2
5950.0,43.5,3
5950.0,46.5,1
5950.0,49.5,2
5950.0,52.5,1
5950.0,58.5,1
5950.0,73.5,54
5950.0,76.5,40
5950.0,79.5,111
5950.0,82.5,110
5950.0,85.5,84
5950.0,88.5,53
5950.0,91.5,60
5950.0,94.5,70
5950.0,97.5,62
5950.0,100.5,51
5950.0,103.5,40
5950.0,106.5,45
5950.0,109.5,39
5950.0,112.5,40
5950.0,115.5,53
5950.0,118.5,26
5950.0,121.5,14
5950.0,124.5,20
5950.0,127.5,18
5950.0,130.5,27
5950.0,133.5,26
5950.0,136.5,61
5950.0,139.5,50
5950.0,142.5,45
5950.0,145.5,35
5950.0,148.5,27
5950.0,151.5,12
5950.0,154.5,15
5950.0,157.5,6
5950.0,160.5,9
5950.0,163.5,8
5950.0,166.5,10
5950.0,169.5,2
5950.0,172.5,4
5950.0,175.5,3
5950.0,178.5,5
5950.0,181.5,3
5950.0,184.5,1
5950.0,187.5,3
5950.0,190.5,2
5950.0,196.5,2
5950.0,199.5,4
5950.0,202.5,3
5950.0,205.5,3
5950.0,208.5,6
5950.0,211.5,8
5950.0,214.5,9
5950.0,217.5,1
5950.0,220.5,2
5950.0,223.5,3
5950.0,229.5,1
