rtt,perc_gte
138.429,0.48445678880461485
138.439,0.484421180073354
138.444,0.48438557134209304
138.445,0.4843499626108322
138.447,0.4843143538795712
138.45,0.4842787451483104
138.452,0.4842431364170494
138.457,0.48420752768578856
138.458,0.4841719189545276
138.459,0.48413631022326675
138.469,0.4841007014920058
138.476,0.48406509276074494
138.482,0.484029484029484
138.491,0.48399387529822313
138.496,0.48395826656696217
138.514,0.4839226578357013
138.52,0.4838514403731795
138.521,0.48381583164191855
138.528,0.4837802229106577
138.548,0.48374461417939674
138.55,0.4837090054481359
138.558,0.4836733967168749
138.569,0.4836377879856141
138.576,0.4836021792543531
138.578,0.48356657052309227
138.582,0.4835309617918313
138.589,0.48349535306057045
138.594,0.4834597443293095
138.596,0.48342413559804864
138.604,0.4833885268667877
138.606,0.48335291813552683
138.613,0.48331730940426587
138.617,0.483281700673005
138.618,0.48324609194174406
138.623,0.4832104832104832
138.651,0.48317487447922236
138.653,0.4831392657479614
138.655,0.4830680482854396
138.672,0.48303243955417874
138.697,0.4829968308229178
138.711,0.48292561336039597
138.712,0.4828900046291351
138.721,0.48285439589787416
138.733,0.4828187871666133
138.751,0.48278317843535234
138.762,0.4827475697040915
138.774,0.48271196097283053
138.775,0.4826763522415697
138.784,0.4826407435103087
138.785,0.4825695260477869
138.786,0.48253391731652606
138.797,0.4824983085852651
138.799,0.48246269985400425
138.8,0.4824270911227433
138.806,0.48239148239148244
138.813,0.4823558736602215
138.819,0.48232026492896063
138.823,0.4822490474664388
138.837,0.48221343873517786
138.838,0.482177830003917
138.842,0.48214222127265605
138.845,0.4821066125413952
138.853,0.48207100381013424
138.868,0.4820353950788734
138.875,0.4819997863476124
138.883,0.4819641776163516
138.889,0.4819285688850906
138.9,0.48189296015382976
138.91,0.4818573514225688
138.926,0.48182174269130795
138.929,0.481786133960047
138.938,0.48175052522878614
138.941,0.4817149164975252
138.953,0.48167930776626433
138.971,0.48164369903500337
138.974,0.4816080903037425
138.995,0.48157248157248156
139.012,0.4815368728412207
139.014,0.48150126410995975
139.029,0.4814656553786989
139.032,0.48143004664743794
139.037,0.4813944379161771
139.038,0.4813232204536553
139.039,0.4812876117223943
139.043,0.48125200299113347
139.044,0.4812163942598725
139.057,0.48118078552861165
139.07,0.4811451767973507
139.071,0.48110956806608984
139.075,0.48103835060356803
139.076,0.48100274187230707
139.096,0.4809671331410462
139.114,0.48093152440978526
139.131,0.4808959156785244
139.139,0.48086030694726345
139.154,0.48078908948474164
139.162,0.4807534807534808
139.176,0.4807178720222198
139.181,0.480682263290959
139.183,0.480646654559698
139.187,0.48061104582843717
139.195,0.4805754370971762
139.203,0.48053982836591536
139.209,0.4805042196346544
139.215,0.4804330021721326
139.216,0.48039739344087173
139.238,0.4803617847096108
139.241,0.4803261759783499
139.243,0.48029056724708896
139.252,0.4802549585158281
139.255,0.48021934978456715
139.257,0.48014813232204534
139.258,0.4801125235907845
139.283,0.48007691485952353
139.287,0.4800413061282627
139.304,0.4800056973970017
139.311,0.47997008866574087
139.318,0.4799344799344799
139.331,0.47989887120321906
139.341,0.47982765374069725
139.351,0.4797920450094363
139.356,0.47975643627817544
139.372,0.4797208275469145
139.378,0.4796852188156536
139.379,0.47964961008439266
139.38,0.4796140013531318
139.384,0.47954278389061
139.388,0.47950717515934904
139.391,0.4794715664280882
139.394,0.47943595769682723
139.397,0.4794003489655664
139.406,0.4793647402343054
139.42,0.47932913150304457
139.422,0.4792935227717836
139.43,0.47925791404052276
139.439,0.47918669657800095
139.442,0.47915108784674
139.457,0.47911547911547914
139.46,0.4790798703842182
139.462,0.47900865292169637
139.463,0.4789730441904355
139.467,0.4789018267279137
139.474,0.47886621799665274
139.486,0.4788306092653919
139.487,0.47879500053413093
139.489,0.4787593918028701
139.492,0.4787237830716091
139.505,0.47868817434034827
139.507,0.4786525656090873
139.51,0.4785813481465655
139.511,0.47854573941530465
139.519,0.4785101306840437
139.526,0.47847452195278284
139.532,0.478403304490261
139.545,0.47836769575900007
139.546,0.4783320870277392
139.569,0.4782608695652174
139.579,0.47822526083395644
139.595,0.4781896521026956
139.596,0.47815404337143463
139.597,0.4780828259089128
139.599,0.478011608446391
139.601,0.47797599971513016
139.603,0.4779403909838692
139.605,0.47790478225260835
139.608,0.4778691735213474
139.613,0.47783356479008654
139.618,0.47776234732756473
139.622,0.47772673859630377
139.624,0.4776911298650429
139.628,0.47765552113378196
139.631,0.4776199124025211
139.649,0.47758430367126015
139.651,0.4775486949399993
139.653,0.47751308620873834
139.657,0.4774774774774775
139.667,0.4774418687462165
139.671,0.4774062600149557
139.682,0.4773706512836947
139.689,0.4772994338211729
139.693,0.47726382508991205
139.695,0.4772282163586511
139.708,0.47719260762739024
139.709,0.4771569988961293
139.714,0.47712139016486843
139.718,0.47708578143360747
139.719,0.4770501727023466
139.723,0.47701456397108566
139.726,0.4769789552398248
139.729,0.47694334650856385
139.75,0.476907737777303
139.752,0.4768365203147812
139.758,0.4768009115835202
139.776,0.4767296941209984
139.777,0.47669408538973757
139.779,0.4766584766584766
139.783,0.47662286792721575
139.785,0.4765872591959548
139.811,0.476516041733433
139.813,0.47648043300217213
139.814,0.4764448242709113
139.824,0.4764092155396503
139.827,0.47637360680838947
139.836,0.4763379980771285
139.847,0.47630238934586766
139.857,0.4762667806146067
139.867,0.47623117188334585
139.876,0.4761955631520849
139.877,0.47615995442082404
139.879,0.4761243456895631
139.88,0.47605312822704127
139.885,0.47598191076451946
139.886,0.4759463020332586
139.889,0.47591069330199764
139.891,0.4758750845707368
139.894,0.47583947583947583
139.919,0.475803867108215
139.92,0.4757326496456932
139.921,0.4756970409144322
139.931,0.47566143218317136
139.932,0.4756258234519104
139.939,0.47559021472064955
139.941,0.4755546059893886
139.942,0.47551899725812774
139.948,0.4754833885268668
139.955,0.47544777979560593
139.956,0.47541217106434497
139.958,0.4753765623330841
139.96,0.47534095360182316
139.966,0.4753053448705623
139.969,0.47526973613930135
139.973,0.4752341274080405
139.988,0.47519851867677954
139.992,0.4750916924829969
140.003,0.4750560837517359
140.008,0.47502047502047506
140.016,0.4749848662892141
140.018,0.47494925755795325
140.019,0.4749136488266923
140.024,0.47487804009543144
140.04,0.4748424313641705
140.048,0.47480682263290963
140.058,0.47477121390164867
140.063,0.4747356051703878
140.066,0.47469999643912686
140.068,0.474664387707866
140.072,0.47462877897660505
140.076,0.4745931702453442
140.077,0.47455756151408324
140.094,0.4745219527828224
140.108,0.4744863440515614
140.109,0.4744507353203006
140.112,0.4744151265890396
140.116,0.47437951785777877
140.132,0.47430830039525695
140.135,0.474272691663996
140.141,0.47423708293273514
140.144,0.4742014742014742
140.147,0.47416586547021333
140.157,0.47413025673895237
140.178,0.4740946480076915
140.179,0.47405903927643056
140.187,0.4740234305451697
140.196,0.47398782181390875
140.197,0.4739522130826479
140.206,0.47391660435138694
140.217,0.4738809956201261
140.222,0.4738453868888651
140.225,0.4738097781576043
140.227,0.4737741694263433
140.228,0.47373856069508247
140.23,0.4737029519638215
140.24,0.47366734323256066
140.246,0.4736317345012997
140.248,0.47359612577003884
140.26,0.4735605170387779
140.269,0.47352490830751703
140.272,0.4734892995762561
140.273,0.4734536908449952
140.274,0.47341808211373426
140.287,0.4733824733824734
140.3,0.47334686465121245
140.301,0.4733112559199516
140.306,0.47327564718869064
140.307,0.4732400384574298
140.322,0.473168820994908
140.325,0.473133212263647
140.346,0.4730619948011252
140.348,0.47302638606986436
140.355,0.4729907773386034
140.364,0.47295516860734255
140.366,0.4729195598760816
140.374,0.47288395114482074
140.381,0.4728483424135598
140.386,0.4728127336822989
140.4,0.47277712495103796
140.416,0.4727415162197771
140.424,0.47270590748851615
140.446,0.4726702987572553
140.448,0.47263469002599434
140.449,0.4725990812947335
140.452,0.47256347256347253
140.471,0.4725278638322117
140.472,0.4724922551009507
140.478,0.47245664636968987
140.491,0.4724210376384289
140.495,0.47238542890716806
140.501,0.4723498201759071
140.517,0.47231421144464625
140.522,0.4722786027133853
140.529,0.47224299398212444
140.535,0.4722073852508635
140.567,0.4721717765196026
140.57,0.47213616778834167
140.572,0.4721005590570808
140.581,0.47206495032581985
140.593,0.472029341594559
140.596,0.47199373286329804
140.601,0.4719581241320372
140.606,0.4718869066695154
140.608,0.4718512979382544
140.618,0.47181568920699357
140.623,0.4717800804757326
140.625,0.47174447174447176
140.629,0.4717088630132108
140.634,0.47167325428194995
140.644,0.471637645550689
140.648,0.47160203681942814
140.666,0.4715664280881672
140.676,0.4715308193569063
140.683,0.47149521062564537
140.694,0.4714596018943845
140.7,0.47142399316312356
140.706,0.4713883844318627
140.717,0.47135277570060174
140.726,0.4713171669693409
140.733,0.47128155823807993
140.743,0.4712459495068191
140.751,0.4712103407755581
140.752,0.4711747320442973
140.753,0.4711391233130363
140.755,0.4710679058505145
140.759,0.47103229711925365
140.763,0.4709966883879927
140.769,0.47096107965673184
140.77,0.4709254709254709
140.78,0.47088986219421003
140.788,0.47085425346294907
140.793,0.4708186447316882
140.798,0.47078303600042726
140.802,0.4707474272691664
140.806,0.47071181853790545
140.808,0.47064060107538364
140.814,0.4706049923441228
140.823,0.4705693836128618
140.833,0.470533774881601
140.834,0.47049816615034
140.836,0.47046255741907916
140.842,0.4704269486878182
140.856,0.47039133995655735
140.877,0.4703557312252964
140.88,0.47032012249403554
140.884,0.4702845137627746
140.887,0.47024890503151373
140.893,0.47021329630025277
140.901,0.47014207883773096
140.903,0.4701064701064701
140.918,0.47007086137520915
140.922,0.4700352526439483
140.926,0.46999964391268734
140.933,0.4699640351814265
140.944,0.4699284264501655
140.946,0.46982160025638287
140.955,0.469785991525122
140.957,0.46975038279386105
140.958,0.4697147740626002
140.962,0.46967916533133924
140.982,0.4696435566000784
140.994,0.46960794786881743
140.999,0.4695723391375566
141.003,0.4695367304062956
141.005,0.46950112167503477
141.015,0.4694655129437738
141.028,0.469394295481252
141.041,0.46935868674999115
141.045,0.4693230780187302
141.061,0.46928746928746934
141.09,0.4692518605562084
141.096,0.46921625182494753
141.097,0.46918064309368657
141.101,0.4691450343624257
141.106,0.46910942563116476
141.108,0.4690738168999039
141.11,0.46903820816864294
141.112,0.4690025994373821
141.115,0.46896699070612113
141.116,0.4689313819748603
141.124,0.4688957732435993
141.134,0.4688601645123385
141.135,0.4688245557810775
141.156,0.46878894704981666
141.158,0.4687533383185557
141.159,0.46871772958729485
141.161,0.4686821208560339
141.166,0.46864651212477304
141.168,0.4686109033935121
141.174,0.46853968593099027
141.175,0.4685040771997294
141.186,0.46846846846846846
141.188,0.4684328597372076
141.196,0.46839725100594665
141.198,0.46832603354342484
141.201,0.468290424812164
141.204,0.468254816080903
141.21,0.4682192073496422
141.238,0.4681835986183812
141.243,0.46814798988712036
141.248,0.4681123811558594
141.251,0.46807677242459855
141.252,0.4680411636933376
141.268,0.46800555496207674
141.272,0.4679699462308158
141.286,0.46793433749955493
141.294,0.46789872876829397
141.297,0.4678631200370331
141.301,0.46782751130577216
141.314,0.4677919025745113
141.319,0.46775629384325035
141.32,0.4677206851119895
141.324,0.46768507638072854
141.335,0.4676494676494677
141.336,0.4676138589182067
141.342,0.4675782501869459
141.344,0.4675426414556849
141.363,0.46750703272442407
141.377,0.4674714239931631
141.389,0.46743581526190225
141.392,0.4674002065306413
141.397,0.46736459779938044
141.402,0.4673289890681195
141.417,0.46729338033685863
141.422,0.4672221628743368
141.426,0.46718655414307586
141.427,0.467150945411815
141.437,0.46711533668055405
141.441,0.4670797279492932
141.443,0.46704411921803224
141.452,0.4670085104867714
141.455,0.46697290175551043
141.457,0.4669372930242496
141.465,0.4669016842929886
141.474,0.46686607556172777
141.48,0.4668304668304668
141.486,0.46679485809920596
141.489,0.466759249367945
141.524,0.46672364063668415
141.531,0.4666880319054232
141.532,0.46665242317416233
141.539,0.4666168144429014
141.541,0.4665812057116405
141.557,0.46654559698037956
141.584,0.4665099882491187
141.585,0.46647437951785775
141.592,0.4664387707865969
141.605,0.46640316205533594
141.61,0.4663675533240751
141.616,0.46633194459281413
141.617,0.4662963358615533
141.625,0.4662607271302923
141.634,0.46622511839903147
141.652,0.4661895096677705
141.666,0.46615390093650966
141.672,0.4661182922052487
141.673,0.46608268347398785
141.678,0.4660470747427269
141.681,0.4659758572802051
141.684,0.4659402485489442
141.69,0.46590463981768326
141.691,0.4658690310864224
141.695,0.46583342235516145
141.724,0.4657978136239006
141.729,0.4657265961613788
141.73,0.46569098743011783
141.741,0.465655378698857
141.743,0.465619769967596
141.745,0.46558416123633517
141.75,0.4655485525050742
141.758,0.46551294377381336
141.759,0.4654773350425524
141.764,0.46544172631129155
141.774,0.4654061175800306
141.778,0.46537050884876974
141.779,0.4653349001175088
141.782,0.4652992913862479
141.783,0.46526368265498697
141.792,0.4652280739237261
141.797,0.46519246519246515
141.803,0.4651568564612043
141.804,0.46512124772994334
141.806,0.4650856389986825
141.82,0.46505003026742153
141.833,0.4650144215361607
141.844,0.4649788128048997
141.85,0.46494320407363887
141.855,0.4649075953423779
141.861,0.46487198661111706
141.872,0.4648363778798561
141.875,0.46480076914859525
141.876,0.4647651604173343
141.877,0.46472955168607344
141.882,0.4646939429548125
141.886,0.46465833422355163
141.898,0.46462272549229067
141.912,0.4645871167610298
141.916,0.46455150802976886
141.924,0.464515899298508
141.925,0.46448029056724704
141.936,0.4644446818359862
141.944,0.46440907310472523
141.946,0.4643734643734644
141.952,0.4643022469109426
141.982,0.4642666381796816
141.999,0.46423102944842076
142.004,0.4641954207171598
142.005,0.46415981198589895
142.006,0.464124203254638
142.024,0.46408859452337714
142.029,0.4640529857921162
142.037,0.46401737706085533
142.038,0.46398176832959437
142.039,0.4639461595983335
142.042,0.46391055086707256
142.05,0.4638749421358117
142.056,0.46383933340455075
142.058,0.4638037246732899
142.073,0.46376811594202894
142.092,0.4637325072107681
142.102,0.4636968984795071
142.111,0.4636612897482463
142.116,0.4636256810169853
142.119,0.46359007228572446
142.13,0.4635544635544635
142.144,0.46351885482320265
142.153,0.4634832460919417
142.166,0.46344763736068084
142.195,0.4634120286294199
142.198,0.46337641989815903
142.213,0.46334081116689807
142.214,0.4633052024356372
142.216,0.46326959370437626
142.22,0.4632339849731154
142.227,0.46319837624185445
142.233,0.4631627675105936
142.242,0.46312715877933264
142.244,0.4630915500480718
142.248,0.46305594131681094
142.252,0.46302033258555
142.258,0.4629847238542891
142.269,0.46294911512302817
142.282,0.4629135063917673
142.289,0.46287789766050635
142.291,0.4628422889292455
142.293,0.46280668019798454
142.305,0.4627710714667237
142.308,0.46273546273546273
142.309,0.4626998540042019
142.311,0.4626642452729409
142.317,0.46262863654168007
142.343,0.4625930278104191
142.361,0.46255741907915826
142.377,0.4625218103478973
142.381,0.46248620161663645
142.384,0.4624505928853755
142.39,0.46241498415411464
142.392,0.4623793754228537
142.41,0.46234376669159283
142.425,0.46230815796033187
142.427,0.462272549229071
142.43,0.46223694049781006
142.434,0.4622013317665492
142.435,0.46216572303528825
142.454,0.4621301143040274
142.477,0.46209450557276643
142.48,0.4620588968415056
142.487,0.4620232881102446
142.489,0.4619876793789838
142.503,0.4619520706477228
142.522,0.46191646191646196
142.525,0.461880853185201
142.543,0.46184524445394015
142.555,0.4618096357226792
142.558,0.46177402699141834
142.56,0.4617384182601574
142.562,0.46170280952889653
142.585,0.46166720079763557
142.586,0.4616315920663747
142.589,0.46159598333511376
142.591,0.46152476587259195
142.617,0.4614891571413311
142.629,0.46145354841007014
142.663,0.4614179396788093
142.665,0.4613823309475483
142.675,0.4613467222162875
142.676,0.4613111134850265
142.68,0.46127550475376566
142.682,0.4612398960225047
142.704,0.46120428729124385
142.706,0.4611686785599829
142.713,0.46113306982872204
142.731,0.4610974610974611
142.737,0.46106185236620023
142.738,0.46102624363493927
142.754,0.4609906349036784
142.763,0.46095502617241746
142.764,0.4609194174411566
142.773,0.46088380870989565
142.776,0.4608481999786348
142.786,0.46081259124737384
142.795,0.460776982516113
142.796,0.4607057650535912
142.798,0.4606701563223302
142.799,0.46063454759106937
142.808,0.4605989388598084
142.811,0.46056333012854755
142.816,0.4605277213972866
142.822,0.46049211266602574
142.83,0.4604565039347648
142.831,0.46042089520350393
142.837,0.46038528647224297
142.841,0.4603496777409821
142.847,0.46031406900972116
142.852,0.4602784602784603
142.856,0.46024285154719935
142.871,0.4602072428159385
142.873,0.46017163408467754
142.876,0.4601360253534167
142.88,0.46010041662215573
142.885,0.4600648078908949
142.89,0.4600291991596339
142.9,0.45999359042837307
142.922,0.4599579816971121
142.935,0.45992237296585126
142.936,0.4598867642345903
142.937,0.45985115550332945
142.947,0.4598155467720685
142.954,0.45977993804080763
142.966,0.4597443293095467
142.972,0.45967311184702486
142.98,0.459637503115764
142.996,0.45960189438450305
143.01,0.4595662856532422
143.027,0.45953067692198124
143.029,0.45945945945945943
143.039,0.4594238507281986
143.045,0.4593882419969376
143.049,0.45935263326567677
143.052,0.4593170245344158
143.073,0.45928141580315496
143.075,0.459245807071894
143.076,0.45921019834063315
143.08,0.4591745896093722
143.091,0.45913898087811134
143.093,0.4591033721468504
143.095,0.4590677634155895
143.101,0.45903215468432856
143.126,0.4589965459530677
143.133,0.45896093722180675
143.137,0.4589253284905459
143.159,0.45888971975928494
143.17,0.4588541110280241
143.188,0.45881850229676313
143.192,0.4587828935655023
143.21,0.45871167610298047
143.217,0.4586760673717195
143.22,0.45864045864045866
143.224,0.4586048499091977
143.246,0.45856924117793685
143.251,0.4585336324466759
143.256,0.45849802371541504
143.271,0.4584624149841541
143.295,0.4584268062528932
143.311,0.45839119752163227
143.315,0.4583555887903714
143.317,0.45831998005911045
143.326,0.4582843713278496
143.333,0.45824876259658864
143.344,0.4582131538653278
143.37,0.45817754513406683
143.374,0.458141936402806
143.384,0.458106327671545
143.392,0.45807071894028417
143.421,0.4580351102090232
143.424,0.45799950147776236
143.436,0.4579638927465014
143.448,0.45792828401524055
143.449,0.4578926752839796
143.452,0.45785706655271874
143.454,0.4578214578214578
143.459,0.45778584909019693
143.464,0.45775024035893597
143.48,0.4577146316276751
143.491,0.45767902289641416
143.493,0.4576434141651533
143.514,0.45760780543389235
143.526,0.4575721967026315
143.547,0.45753658797137053
143.559,0.4575009792401097
143.577,0.4574653705088487
143.593,0.4574297617775879
143.601,0.4573941530463269
143.605,0.45735854431506606
143.613,0.4573229355838051
143.616,0.4572517181212833
143.634,0.45721610939002244
143.636,0.4571805006587615
143.646,0.45714489192750063
143.65,0.45710928319623967
143.653,0.4570736744649788
143.669,0.45703806573371786
143.677,0.457002457002457
143.69,0.45696684827119605
143.704,0.4569312395399352
143.707,0.45689563080867424
143.713,0.4568600220774134
143.721,0.4568244133461524
143.722,0.4567888046148916
143.724,0.4567531958836306
143.727,0.45671758715236976
143.731,0.45664636968984795
143.734,0.456610760958587
143.738,0.45657515222732614
143.742,0.4565395434960652
143.748,0.45650393476480433
143.751,0.45646832603354337
143.752,0.4564327173022825
143.761,0.4563614998397607
143.771,0.45632589110849986
143.775,0.4562902823772389
143.796,0.45625467364597805
143.801,0.4562190649147171
143.804,0.45618345618345624
143.815,0.4561478474521953
143.817,0.4561122387209344
143.827,0.45607662998967347
143.828,0.4560410212584126
143.831,0.45600541252715165
143.836,0.4559698037958908
143.847,0.45593419506462984
143.869,0.455898586333369
143.874,0.45586297760210803
143.876,0.4558273688708472
143.882,0.4557917601395862
143.883,0.45575615140832537
143.892,0.4557205426770644
143.897,0.45568493394580356
143.898,0.4556493252145426
143.911,0.45561371648328175
143.918,0.4555781077520208
143.922,0.455506890289499
143.933,0.45547128155823813
143.935,0.45543567282697717
143.943,0.4554000640957163
143.967,0.45536445536445536
143.968,0.4553288466331945
143.969,0.45529323790193355
144.001,0.4552576291706727
144.004,0.45522202043941173
144.015,0.4551864117081509
144.034,0.4551508029768899
144.039,0.4551151942456291
144.058,0.4550795855143681
144.059,0.45504397678310726
144.065,0.4550083680518463
144.081,0.45497275932058545
144.086,0.4549371505893245
144.094,0.45490154185806364
144.111,0.4548659331268027
144.113,0.45483032439554183
144.114,0.45479471566428087
144.115,0.45475910693302
144.118,0.45472349820175906
144.12,0.4546878894704982
144.126,0.45465228073923725
144.133,0.4546166720079764
144.139,0.45458106327671544
144.141,0.4545454545454546
144.148,0.4545098458141936
144.15,0.4544742370829328
144.207,0.45440301962041096
144.217,0.45436741088915
144.221,0.4542961934266282
144.223,0.45426058469536734
144.232,0.45418936723284553
144.235,0.45415375850158457
144.236,0.4541181497703237
144.237,0.45408254103906276
144.243,0.4540469323078019
144.244,0.45401132357654095
144.247,0.4539757148452801
144.251,0.45394010611401914
144.26,0.4539044973827583
144.264,0.4538688886514973
144.269,0.4538332799202365
144.27,0.4537976711889755
144.274,0.45376206245771467
144.293,0.4537264537264537
144.304,0.45369084499519285
144.312,0.4536552362639319
144.315,0.45361962753267104
144.321,0.4535840188014101
144.323,0.45354841007014923
144.331,0.45351280133888827
144.342,0.4534771926076274
144.345,0.45344158387636646
144.372,0.4534059751451056
144.377,0.45337036641384465
144.384,0.4533347576825838
144.386,0.45329914895132284
144.387,0.453263540220062
144.395,0.45322793148880103
144.397,0.4531923227575402
144.398,0.4531567140262792
144.399,0.45312110529501837
144.402,0.4530854965637574
144.404,0.45304988783249656
144.426,0.4530142791012356
144.432,0.45297867036997475
144.447,0.4529430616387138
144.448,0.45290745290745293
144.455,0.452871844176192
144.457,0.4528362354449311
144.461,0.45280062671367016
144.462,0.4527650179824093
144.466,0.45272940925114835
144.468,0.4526938005198875
144.473,0.45265819178862654
144.493,0.4526225830573657
144.494,0.45258697432610473
144.495,0.4525513655948439
144.496,0.4525157568635829
144.499,0.45248014813232207
144.504,0.4524445394010611
144.509,0.45240893066980026
144.515,0.4523733219385393
144.521,0.45233771320727845
144.524,0.45226649574475664
144.531,0.4522308870134957
144.545,0.4521952782822348
144.546,0.45215966955097386
144.547,0.452124060819713
144.553,0.45208845208845205
144.558,0.4520528433571912
144.571,0.45201723462593024
144.572,0.4519816258946694
144.585,0.45194601716340843
144.591,0.4519104084321476
144.592,0.4518747997008866
144.597,0.45183919096962577
144.598,0.4518035822383648
144.603,0.45176797350710396
144.604,0.451732364775843
144.607,0.45169675604458215
144.612,0.4516611473133212
144.616,0.45162553858206034
144.626,0.4515899298507994
144.633,0.4515543211195385
144.646,0.45151871238827757
144.65,0.4514831036570167
144.652,0.45144749492575575
144.658,0.4514118861944949
144.675,0.45137627746323394
144.68,0.4513406687319731
144.683,0.45130506000071213
144.692,0.4512694512694513
144.702,0.4512338425381903
144.711,0.45119823380692947
144.721,0.4511626250756685
144.756,0.45112701634440766
144.773,0.4510914076131467
144.787,0.4510201901506249
144.788,0.45098458141936404
144.789,0.4509489726881031
144.792,0.45087775522558127
144.812,0.4508421464943204
144.82,0.45080653776305946
144.821,0.4507709290317986
144.828,0.45073532030053765
144.831,0.4506997115692768
144.849,0.45066410283801583
144.855,0.450628494106755
144.865,0.450592885375494
144.87,0.4505572766442332
144.882,0.4505216679129722
144.886,0.45048605918171136
144.891,0.4504504504504504
144.894,0.45041484171918955
144.92,0.4503792329879286
144.922,0.45034362425666774
144.938,0.4503080155254068
144.939,0.45027240679414593
144.947,0.45023679806288497
144.956,0.45016558060036316
144.957,0.4501299718691023
144.966,0.45009436313784135
144.975,0.4500587544065805
145.009,0.45002314567531954
145.011,0.4499875369440587
145.015,0.4499163194815369
145.016,0.4498807107502759
145.019,0.44984510201901506
145.026,0.4498094932877541
145.038,0.44977388455649325
145.045,0.4497382758252323
145.05,0.44970266709397144
145.059,0.4496670583627105
145.06,0.44963144963144963
145.061,0.4495958409001888
145.082,0.4495602321689278
145.092,0.44952462343766697
145.094,0.449489014706406
145.096,0.44945340597514516
145.099,0.4494177972438842
145.1,0.44938218851262335
145.132,0.4493465797813624
145.135,0.44931097105010154
145.142,0.4492753623188406
145.148,0.4492397535875797
145.15,0.44920414485631877
145.182,0.4491685361250579
145.185,0.44913292739379695
145.188,0.44906170993127514
145.195,0.4490261012000143
145.209,0.44899049246875333
145.214,0.4489548837374925
145.218,0.4489192750062315
145.239,0.44888366627497067
145.25,0.4488480575437097
145.253,0.44881244881244886
145.254,0.4487768400811879
145.255,0.44874123134992705
145.261,0.4487056226186661
145.268,0.44867001388740524
145.277,0.4486344051561443
145.279,0.44859879642488343
145.28,0.44856318769362247
145.282,0.4485275789623616
145.284,0.44849197023110066
145.293,0.4484563614998398
145.307,0.44842075276857885
145.327,0.448385144037318
145.33,0.44834953530605703
145.333,0.4483139265747962
145.334,0.4482783178435352
145.339,0.4482427091122744
145.341,0.4482071003810134
145.352,0.44817149164975256
145.365,0.4481358829184916
145.368,0.44810027418723075
145.371,0.4480646654559698
145.384,0.44802905672470894
145.387,0.447993447993448
145.388,0.44795783926218713
145.398,0.44792223053092617
145.399,0.4478866217996653
145.403,0.44785101306840436
145.404,0.4478154043371435
145.416,0.44777979560588255
145.42,0.4477441868746217
145.461,0.44770857814336074
145.477,0.4476729694120999
145.499,0.4476017519495781
145.503,0.4475661432183171
145.507,0.44753053448705626
145.522,0.4474949257557953
145.541,0.44745931702453445
145.544,0.4474237082932735
145.577,0.44738809956201264
145.586,0.4473524908307517
145.588,0.44731688209949083
145.589,0.44728127336822987
145.605,0.447245664636969
145.607,0.44721005590570806
145.631,0.4471744471744472
145.644,0.44713883844318625
145.653,0.4471032297119254
145.658,0.44706762098066444
145.675,0.4469964035181426
145.689,0.4469607947868818
145.699,0.4469251860556208
145.7,0.44688957732435997
145.705,0.446853968593099
145.711,0.44681835986183815
145.713,0.4467827511305772
145.715,0.44674714239931634
145.723,0.4467115336680554
145.737,0.44667592493679453
145.76,0.44664031620553357
145.769,0.4466047074742727
145.778,0.44656909874301176
145.8,0.4465334900117509
145.81,0.44649788128048995
145.816,0.4464622725492291
145.821,0.44642666381796814
145.822,0.4463910550867073
145.843,0.44635544635544633
145.851,0.4463198376241855
145.858,0.4462842288929245
145.86,0.44624862016166367
145.871,0.4462130114304027
145.892,0.44617740269914186
145.901,0.4461417939678809
145.908,0.44610618523662005
145.917,0.4460705765053591
145.918,0.44603496777409823
145.934,0.4459993590428373
145.936,0.4459637503115764
145.948,0.44592814158031546
145.956,0.4458925328490546
145.96,0.44585692411779365
145.972,0.4458213153865328
145.982,0.44578570665527184
145.983,0.445750097924011
145.985,0.44571448919275003
145.986,0.4456788804614892
145.988,0.4456432717302282
145.994,0.44560766299896737
146.003,0.4455720542677064
146.004,0.44553644553644556
146.014,0.4455008368051846
146.037,0.44546522807392375
146.045,0.4454296193426628
146.046,0.445358401880141
146.059,0.4453227931488801
146.067,0.44528718441761916
146.07,0.4452515756863583
146.074,0.44521596695509735
146.083,0.4451803582238365
146.105,0.44514474949257554
146.11,0.4451091407613147
146.116,0.44507353203005373
146.141,0.4450379232987929
146.142,0.4450023145675319
146.147,0.44496670583627107
146.152,0.4449310971050101
146.16,0.44489548837374926
146.162,0.4448598796424883
146.169,0.44482427091122745
146.17,0.4447886621799665
146.177,0.44475305344870564
146.187,0.4447174447174447
146.19,0.4446818359861838
146.202,0.44464622725492287
146.224,0.444610618523662
146.225,0.44457500979240105
146.226,0.4445394010611402
146.229,0.44450379232987924
146.23,0.4444681835986184
146.233,0.44443257486735743
146.239,0.4443969661360966
146.241,0.4443613574048356
146.248,0.44432574867357477
146.26,0.4442901399423138
146.279,0.44425453121105296
146.282,0.444218922479792
146.29,0.44418331374853115
146.291,0.4441477050172702
146.292,0.44411209628600934
146.3,0.4440764875547484
146.303,0.44404087882348753
146.304,0.44400527009222657
146.324,0.4439696613609657
146.326,0.44393405262970476
146.329,0.4438984438984439
146.331,0.44386283516718295
146.339,0.4438272264359221
146.342,0.44379161770466113
146.344,0.4437560089734003
146.347,0.4437204002421393
146.353,0.4436847915108785
146.362,0.4436491827796175
