rtt,perc_gte
181.525,0.44840221559437576
181.545,0.4483170004260758
181.554,0.44823178525777585
181.583,0.4481465700894759
181.648,0.44806135492117594
181.68,0.447976139752876
181.704,0.447890924584576
181.706,0.44780570941627607
181.714,0.4477204942479761
181.725,0.44763527907967615
181.733,0.4475500639113762
181.745,0.44746484874307624
181.762,0.4473796335747763
181.766,0.4472944184064763
181.792,0.44720920323817637
181.794,0.4471239880698764
181.799,0.44703877290157645
181.809,0.4469535577332765
181.833,0.44686834256497654
181.835,0.4467831273966766
181.891,0.4466979122283766
181.9,0.44661269706007667
181.906,0.4465274818917767
181.917,0.4463570515551768
181.944,0.44627183638687684
181.951,0.4461866212185769
181.953,0.4461014060502769
181.963,0.44601619088197697
181.968,0.445930975713677
181.971,0.44584576054537706
181.998,0.4457605453770771
182.033,0.44567533020877714
182.035,0.4455901150404772
182.045,0.44550489987217723
182.065,0.44541968470387727
182.066,0.4453344695355773
182.113,0.44524925436727736
182.127,0.4451640391989774
182.178,0.44507882403067744
182.21,0.4449936088623775
182.218,0.4448231785257776
182.22,0.4447379633574776
182.228,0.44465274818917766
182.289,0.4445675330208777
182.317,0.44448231785257775
182.324,0.44431188751597783
182.338,0.4442266723476779
182.345,0.4441414571793779
182.35,0.44405624201107796
182.355,0.443971026842778
182.36,0.44388581167447805
182.365,0.4438005965061781
182.37,0.44371538133787813
182.385,0.4436301661695782
182.401,0.4435449510012782
182.402,0.4433745206646783
182.408,0.44328930549637835
182.506,0.4432040903280784
182.545,0.44311887515977844
182.575,0.4429484448231785
182.598,0.44286322965487857
182.611,0.4427780144865786
182.647,0.44269279931827865
182.648,0.4426075841499787
182.659,0.44252236898167874
182.66,0.4424371538133788
182.668,0.4423519386450788
182.692,0.44226672347677887
182.694,0.4421815083084789
182.722,0.44209629314017895
182.723,0.442011077971879
182.753,0.44192586280357904
182.792,0.4418406476352791
182.798,0.4417554324669791
182.807,0.44167021729867917
182.817,0.4415850021303792
182.821,0.44149978696207925
182.832,0.4414145717937793
182.834,0.44132935662547934
182.839,0.4412441414571794
182.842,0.4411589262888794
182.865,0.44107371112057947
182.876,0.4409884959522795
182.887,0.44090328078397956
182.926,0.4408180656156796
182.975,0.44073285044737964
183.0,0.4406476352790797
183.007,0.44056242011077973
183.01,0.44047720494247977
183.026,0.4403919897741798
183.042,0.44030677460587986
183.044,0.4402215594375799
183.083,0.44013634426927994
183.085,0.44005112910098
183.087,0.43996591393268003
183.103,0.4398806987643801
183.106,0.4397954835960801
183.129,0.43971026842778016
183.133,0.4396250532594802
183.145,0.43953983809118025
183.147,0.4394546229228803
183.151,0.43936940775458033
183.173,0.4392841925862804
183.181,0.4391989774179804
183.196,0.43911376224968046
183.197,0.4390285470813805
183.211,0.43894333191308055
183.218,0.4388581167447806
183.222,0.43877290157648063
183.24,0.4386876864081807
183.254,0.4386024712398807
183.258,0.43851725607158076
183.274,0.4384320409032808
183.282,0.43834682573498085
183.293,0.4382616105666809
183.351,0.43817639539838094
183.435,0.438091180230081
183.446,0.438005965061781
183.449,0.43792074989348106
183.469,0.4378355347251811
183.478,0.43775031955688115
183.487,0.4376651043885812
183.493,0.43757988922028124
183.507,0.4374946740519813
183.524,0.4374094588836813
183.59,0.43732424371538137
183.593,0.4372390285470814
183.595,0.43715381337878145
183.618,0.4370685982104815
183.62,0.43698338304218154
183.633,0.4368981678738816
183.635,0.4368129527055816
183.641,0.43672773753728167
183.666,0.4366425223689817
183.674,0.43655730720068175
183.708,0.4364720920323818
183.725,0.43638687686408184
183.739,0.4363016616957819
183.74,0.4362164465274819
183.747,0.43613123135918197
183.754,0.436046016190882
183.756,0.43596080102258206
183.758,0.4358755858542821
183.763,0.43579037068598214
183.783,0.4357051555176822
183.794,0.43561994034938223
183.803,0.43553472518108227
183.819,0.4354495100127823
183.827,0.43536429484448236
183.841,0.4352790796761824
183.844,0.43519386450788244
183.845,0.4351086493395825
183.846,0.43502343417128253
183.848,0.4349382190029826
183.852,0.4348530038346826
183.862,0.43476778866638266
183.866,0.4346825734980827
183.874,0.43459735832978275
183.877,0.4345121431614828
183.899,0.43442692799318283
183.9,0.4343417128248829
183.96,0.4342564976565829
183.974,0.43417128248828296
183.982,0.434086067319983
183.992,0.43400085215168305
183.995,0.4339156369833831
184.014,0.43383042181508313
184.034,0.4337452066467832
184.04,0.4336599914784832
184.061,0.43357477631018326
184.067,0.4334895611418833
184.068,0.43340434597358335
184.076,0.4333191308052834
184.089,0.43323391563698344
184.137,0.4331487004686835
184.141,0.4330634853003835
184.15,0.43297827013208356
184.154,0.4328930549637836
184.173,0.43280783979548365
184.19,0.4327226246271837
184.192,0.4326374094588836
184.209,0.4324669791222837
184.219,0.43238176395398376
184.265,0.4322965487856838
184.276,0.43221133361738384
184.297,0.4321261184490839
184.32,0.43204090328078393
184.341,0.43195568811248397
184.374,0.431870472944184
184.406,0.43178525777588406
184.436,0.4317000426075841
184.484,0.43161482743928414
184.496,0.4315296122709842
184.499,0.43144439710268423
184.51,0.4313591819343843
184.513,0.4312739667660843
184.556,0.43118875159778436
184.568,0.4311035364294844
184.569,0.43101832126118444
184.588,0.4309331060928845
184.602,0.43084789092458453
184.623,0.4306774605879846
184.639,0.43059224541968466
184.673,0.4305070302513847
184.676,0.43042181508308475
184.707,0.4303365999147848
184.718,0.43025138474648483
184.737,0.4301661695781849
184.762,0.4300809544098849
184.777,0.42999573924158496
184.779,0.429910524073285
184.787,0.42982530890498505
184.789,0.4297400937366851
184.835,0.42965487856838513
184.865,0.4295696634000852
184.885,0.4294844482317852
184.899,0.42939923306348526
184.904,0.4293140178951853
184.956,0.42922880272688535
185.047,0.4291435875585854
185.052,0.42905837239028544
185.072,0.4289731572219855
185.073,0.4288879420536855
185.077,0.42880272688538557
185.081,0.4287175117170856
185.1,0.42863229654878565
185.117,0.4285470813804857
185.121,0.42846186621218574
185.15,0.4283766510438858
185.159,0.4282914358755858
185.19,0.42820622070728587
185.192,0.4281210055389859
185.195,0.42803579037068595
185.211,0.427950575202386
185.22,0.42786536003408604
185.229,0.4277801448657861
185.236,0.4276949296974861
185.267,0.42760971452918617
185.27,0.4275244993608862
185.275,0.42743928419258626
185.285,0.4273540690242863
185.295,0.42726885385598634
185.331,0.4271836386876864
185.334,0.4270984235193864
185.364,0.42701320835108647
185.371,0.4269279931827865
185.403,0.42684277801448656
185.425,0.4267575628461866
185.468,0.42667234767788664
185.482,0.4265871325095867
185.484,0.4264167021729868
185.523,0.4263314870046868
185.55,0.42624627183638686
185.564,0.42607584149978694
185.593,0.425990626331487
185.597,0.42590541116318703
185.624,0.4258201959948871
185.649,0.4257349808265871
185.696,0.42564976565828716
185.697,0.4255645504899872
185.704,0.4253941201533873
185.705,0.42530890498508733
185.718,0.4252236898167874
185.74,0.4251384746484874
185.744,0.42505325948018746
185.78,0.4249680443118875
185.782,0.42488282914358755
185.783,0.4247976139752876
185.789,0.42471239880698763
185.797,0.4246271836386877
185.802,0.4245419684703877
185.821,0.42445675330208776
185.822,0.4243715381337878
185.845,0.42428632296548785
185.863,0.4242011077971879
185.871,0.42411589262888794
185.89,0.424030677460588
185.902,0.423945462292288
185.907,0.42386024712398807
185.952,0.4237750319556881
185.954,0.42368981678738815
185.956,0.4236046016190882
185.962,0.42351938645078824
185.963,0.4234341712824883
185.998,0.4233489561141883
186.0,0.42326374094588837
186.017,0.4231785257775884
186.021,0.42309331060928845
186.033,0.4230080954409885
186.046,0.42292288027268854
186.049,0.4228376651043886
186.071,0.4227524499360886
186.072,0.42266723476778867
186.076,0.42249680443118875
186.084,0.4224115892628888
186.116,0.42232637409458884
186.165,0.4222411589262889
186.169,0.4221559437579889
186.189,0.42207072858968897
186.196,0.421985513421389
186.252,0.42190029825308906
186.29,0.4218150830847891
186.295,0.42172986791648914
186.31,0.4216446527481892
186.368,0.42155943757988923
186.38,0.42147422241158927
186.387,0.4213890072432893
186.409,0.42130379207498936
186.421,0.4212185769066894
186.447,0.42113336173838944
186.468,0.4210481465700895
186.517,0.42096293140178953
186.561,0.4208777162334896
186.565,0.4207925010651896
186.584,0.42070728589688966
186.593,0.4206220707285897
186.643,0.42053685556028975
186.714,0.4204516403919898
186.735,0.42036642522368983
186.752,0.4202812100553899
186.756,0.4201959948870899
186.758,0.42011077971878996
186.762,0.42002556455049
186.769,0.41994034938219005
186.792,0.4198551342138901
186.814,0.41976991904559013
186.835,0.4196847038772902
186.858,0.4195994887089902
186.878,0.41951427354069026
186.897,0.4194290583723903
186.911,0.41934384320409035
186.921,0.4192586280357904
186.963,0.41917341286749044
186.985,0.4190881976991905
186.994,0.4190029825308905
186.998,0.41891776736259057
187.003,0.41874733702599065
187.007,0.4186621218576907
187.014,0.41857690668939074
187.064,0.4184916915210908
187.093,0.4184064763527908
187.109,0.41832126118449087
187.127,0.4182360460161909
187.13,0.41815083084789095
187.172,0.418065615679591
187.184,0.41798040051129104
187.186,0.4178951853429911
187.212,0.4178099701746911
187.217,0.41772475500639117
187.243,0.4176395398380912
187.258,0.41755432466979125
187.276,0.4174691095014913
187.281,0.41738389433319134
187.284,0.4172986791648914
187.307,0.4172134639965914
187.308,0.41712824882829147
187.321,0.4170430336599915
187.323,0.41695781849169156
187.344,0.4168726033233916
187.353,0.41678738815509164
187.363,0.4167021729867917
187.38,0.41661695781849173
187.389,0.41653174265019177
187.404,0.4164465274818918
187.407,0.41636131231359186
187.413,0.4162760971452919
187.426,0.41619088197699194
187.43,0.416105666808692
187.433,0.41602045164039203
187.455,0.4159352364720921
187.466,0.4158500213037921
187.5,0.41576480613549216
187.515,0.4156795909671922
187.541,0.41559437579889225
187.559,0.4155091606305923
187.598,0.41542394546229233
187.662,0.4153387302939924
187.698,0.4152535151256924
187.701,0.41516829995739246
187.767,0.4150830847890925
187.814,0.41499786962079255
187.839,0.4149126544524926
187.862,0.41482743928419263
187.864,0.4147422241158927
187.946,0.4146570089475927
187.975,0.41457179377929276
188.012,0.4144865786109928
188.014,0.41440136344269285
188.027,0.4143161482743929
188.076,0.41423093310609294
188.139,0.414145717937793
188.181,0.414060502769493
188.184,0.41397528760119306
188.189,0.4138900724328931
188.216,0.41380485726459315
188.229,0.4137196420962932
188.239,0.41363442692799324
188.26,0.4135492117596933
188.266,0.4134639965913933
188.304,0.41337878142309326
188.327,0.4132935662547933
188.4,0.41320835108649334
188.458,0.41303792074989343
188.465,0.41295270558159347
188.472,0.4128674904132935
188.476,0.41278227524499356
188.535,0.4126970600766936
188.55,0.41261184490839364
188.559,0.4125266297400937
188.577,0.41244141457179373
188.587,0.4123561994034938
188.662,0.4122709842351938
188.671,0.41218576906689386
188.679,0.4121005538985939
188.756,0.41201533873029395
188.765,0.411930123561994
188.807,0.41184490839369403
188.825,0.4117596932253941
188.838,0.4116744780570941
188.852,0.41158926288879416
188.857,0.4115040477204942
188.886,0.41141883255219425
188.887,0.4113336173838943
188.903,0.41124840221559433
188.92,0.4111631870472944
188.924,0.4110779718789944
188.935,0.41099275671069446
188.941,0.4109075415423945
188.944,0.41082232637409455
189.014,0.4107371112057946
189.032,0.41065189603749463
189.064,0.4105666808691947
189.07,0.4104814657008947
189.077,0.41039625053259476
189.091,0.4103110353642948
189.097,0.41022582019599485
189.106,0.4101406050276949
189.13,0.41005538985939494
189.145,0.409970174691095
189.15,0.409884959522795
189.201,0.40979974435449507
189.202,0.4097145291861951
189.203,0.40962931401789515
189.272,0.4095440988495952
189.295,0.40945888368129524
189.318,0.4093736685129953
189.339,0.4092884533446953
189.341,0.40920323817639537
189.346,0.4091180230080954
189.369,0.40903280783979545
189.391,0.4089475926714955
189.395,0.40886237750319554
189.401,0.4087771623348956
189.411,0.4086919471665956
189.417,0.40860673199829567
189.452,0.4085215168299957
189.458,0.40843630166169576
189.461,0.4083510864933958
189.463,0.40826587132509584
189.509,0.4081806561567959
189.511,0.4080954409884959
189.523,0.40801022582019597
189.541,0.407925010651896
189.614,0.40783979548359606
189.642,0.4077545803152961
189.663,0.40766936514699614
189.673,0.4075841499786962
189.676,0.40749893481039623
189.724,0.4074137196420963
189.755,0.4073285044737963
189.776,0.40724328930549636
189.783,0.4071580741371964
189.789,0.40707285896889644
189.791,0.4069876438005965
189.906,0.4068172134639966
189.939,0.4067319982956966
189.942,0.40664678312739666
189.962,0.4065615679590967
189.97,0.40647635279079675
190.003,0.4063911376224968
190.023,0.40630592245419683
190.031,0.4062207072858969
190.033,0.4061354921175969
190.055,0.40605027694929696
190.08,0.405965061780997
190.108,0.40587984661269705
190.133,0.4057946314443971
190.146,0.40570941627609713
190.152,0.4056242011077972
190.164,0.4055389859394972
190.166,0.40545377077119726
190.168,0.4053685556028973
190.19,0.40528334043459735
190.246,0.4051981252662974
190.315,0.40511291009799744
190.416,0.4050276949296975
190.448,0.4049424797613975
190.449,0.40485726459309757
190.496,0.4047720494247976
190.499,0.40468683425649765
190.502,0.4046016190881977
190.504,0.40451640391989774
190.506,0.4044311887515978
190.531,0.4043459735832978
190.538,0.40426075841499787
190.547,0.4041755432466979
190.568,0.40409032807839795
190.579,0.404005112910098
190.58,0.40391989774179804
190.592,0.4038346825734981
190.595,0.4037494674051981
190.619,0.40366425223689817
190.64,0.4035790370685982
190.644,0.40349382190029826
190.649,0.4034086067319983
190.708,0.40332339156369834
190.713,0.4032381763953984
190.762,0.4031529612270984
190.782,0.40306774605879847
190.789,0.4029825308904985
190.792,0.40289731572219856
190.795,0.4028121005538986
190.825,0.40272688538559864
190.842,0.4026416702172987
190.899,0.40255645504899873
190.903,0.4024712398806988
190.92,0.4023860247123988
190.936,0.40230080954409886
190.945,0.4022155943757989
190.988,0.40213037920749894
191.026,0.402045164039199
191.043,0.4018747337025991
191.07,0.4017895185342991
191.087,0.40170430336599916
191.263,0.4016190881976992
191.282,0.40153387302939925
191.284,0.4014486578610993
191.289,0.40136344269279933
191.329,0.4012782275244994
191.339,0.4011930123561994
191.36,0.40110779718789946
191.385,0.4010225820195995
191.394,0.40093736685129955
191.412,0.4008521516829996
191.457,0.40076693651469963
191.468,0.4006817213463997
191.494,0.4005965061780997
191.507,0.40051129100979976
191.513,0.4004260758414998
191.565,0.40034086067319985
191.609,0.4002556455048999
191.654,0.40017043033659994
191.679,0.4000852151683
191.759,0.4
191.825,0.39991478483170007
191.826,0.3998295696634001
191.834,0.39974435449510015
191.854,0.3996591393268002
191.856,0.39957392415850024
191.884,0.3994887089902003
191.885,0.3994034938219003
191.928,0.39931827865360037
191.951,0.3992330634853004
191.974,0.39914784831700045
191.994,0.3990626331487005
192.03,0.39897741798040054
192.034,0.3988069876438006
192.035,0.39872177247550067
192.101,0.3986365573072007
192.11,0.39855134213890075
192.115,0.3984661269706008
192.126,0.39838091180230084
192.135,0.3982956966340009
192.144,0.3982104814657009
192.235,0.398040051129101
192.301,0.39795483596080106
192.317,0.3978696207925011
192.334,0.39778440562420114
192.337,0.39761397528760123
192.383,0.39752876011930127
192.401,0.3974435449510013
192.424,0.39735832978270136
192.509,0.3972731146144014
192.524,0.39718789944610144
192.538,0.3971026842778015
192.539,0.39701746910950153
192.579,0.3969322539412016
192.651,0.3968470387729016
192.677,0.39676182360460166
192.69,0.3966766084363017
192.708,0.39659139326800175
192.719,0.3965061780997018
192.727,0.39642096293140183
192.759,0.3963357477631019
192.768,0.3962505325948019
192.769,0.39616531742650196
192.771,0.396080102258202
192.801,0.39599488708990205
192.833,0.3959096719216021
192.835,0.39582445675330213
192.867,0.3957392415850022
192.878,0.3956540264167022
192.925,0.39556881124840226
192.988,0.3954835960801023
193.054,0.39539838091180235
193.075,0.3953131657435024
193.083,0.39522795057520244
193.106,0.3951427354069025
193.127,0.3950575202386025
193.131,0.39497230507030257
193.133,0.3948870899020026
193.178,0.39480187473370265
193.214,0.3947166595654027
193.217,0.39463144439710274
193.224,0.3945462292288028
193.239,0.3944610140605028
193.262,0.39437579889220287
193.263,0.3942905837239029
193.307,0.39420536855560284
193.314,0.3941201533873029
193.315,0.39403493821900293
193.369,0.39394972305070297
193.383,0.393864507882403
193.429,0.39377929271410306
193.463,0.3936940775458031
193.536,0.39360886237750314
193.561,0.3935236472092032
193.622,0.39343843204090323
193.635,0.3933532168726033
193.65,0.3932680017043033
193.682,0.39318278653600336
193.685,0.3930975713677034
193.754,0.39301235619940345
193.762,0.3929271410311035
193.778,0.39284192586280353
193.786,0.3927567106945036
193.797,0.3926714955262036
193.799,0.39258628035790366
193.858,0.3925010651896037
193.921,0.39241585002130375
193.949,0.3923306348530038
193.966,0.39224541968470383
193.998,0.3921602045164039
194.013,0.3920749893481039
194.056,0.39198977417980396
194.071,0.391904559011504
194.1,0.39181934384320405
194.103,0.3917341286749041
194.177,0.39164891350660413
194.275,0.3915636983383042
194.308,0.3914784831700042
194.31,0.39139326800170426
194.315,0.3913080528334043
194.425,0.39122283766510435
194.449,0.3911376224968044
194.504,0.39105240732850444
194.552,0.3909671921602045
194.59,0.3908819769919045
194.646,0.39079676182360457
194.684,0.3907115466553046
194.705,0.39062633148700465
194.728,0.3905411163187047
194.751,0.39045590115040474
194.753,0.3903706859821048
194.774,0.3902854708138048
194.836,0.39020025564550487
194.838,0.3901150404772049
194.855,0.39002982530890495
194.865,0.389944610140605
194.918,0.38985939497230504
194.925,0.3897741798040051
194.969,0.3896889646357051
194.988,0.38960374946740517
195.008,0.3895185342991052
195.043,0.38943331913080526
195.069,0.3893481039625053
195.083,0.38926288879420534
195.106,0.3891776736259054
195.131,0.38909245845760543
195.138,0.38900724328930547
195.159,0.3889220281210055
195.17,0.38883681295270556
195.259,0.3887515977844056
195.313,0.38866638261610564
195.334,0.3885811674478057
195.358,0.3884107371112058
195.386,0.3883255219429058
195.443,0.38824030677460586
195.488,0.3881550916063059
195.492,0.38806987643800595
195.569,0.387984661269706
195.605,0.38789944610140603
195.607,0.3878142309331061
195.619,0.3877290157648061
195.636,0.38764380059650616
195.688,0.3875585854282062
195.69,0.38747337025990625
195.707,0.3873881550916063
195.715,0.38730293992330633
195.752,0.3872177247550064
195.784,0.3871325095867064
195.806,0.38704729441840646
195.837,0.3869620792501065
195.929,0.38687686408180655
196.017,0.3867916489135066
196.018,0.38670643374520663
196.025,0.3866212185769067
196.037,0.3865360034086067
196.065,0.38645078824030676
196.071,0.3863655730720068
196.103,0.38628035790370685
196.112,0.3861951427354069
196.126,0.38610992756710694
196.193,0.386024712398807
196.207,0.385939497230507
196.239,0.38585428206220707
196.253,0.3857690668939071
196.265,0.38568385172560715
196.287,0.3855986365573072
196.353,0.38551342138900724
196.356,0.3854282062207073
196.443,0.3853429910524073
196.494,0.38525777588410737
196.678,0.3851725607158074
196.725,0.38508734554750745
196.761,0.3850021303792075
196.782,0.38491691521090754
196.798,0.3848317000426076
196.811,0.3847464848743076
196.839,0.38466126970600767
196.851,0.3845760545377077
196.859,0.38449083936940776
196.994,0.3844056242011078
196.999,0.38432040903280784
197.031,0.3842351938645079
197.04,0.3841499786962079
197.044,0.38406476352790797
197.061,0.383979548359608
197.065,0.38389433319130806
197.21,0.3838091180230081
197.212,0.38372390285470814
197.281,0.3836386876864082
197.365,0.38355347251810823
197.374,0.3834682573498083
197.38,0.3833830421815083
197.404,0.38329782701320836
197.412,0.3832126118449084
197.49,0.38312739667660844
197.528,0.3830421815083085
197.542,0.38295696634000853
197.601,0.3828717511717086
197.619,0.3827865360034086
197.631,0.38270132083510866
197.645,0.3826161056668087
197.671,0.38253089049850875
197.722,0.3824456753302088
197.731,0.38236046016190883
197.743,0.3822752449936089
197.802,0.3821900298253089
197.808,0.38210481465700896
197.817,0.382019599488709
197.841,0.38193438432040905
197.874,0.3818491691521091
198.013,0.38176395398380913
198.028,0.3816787388155092
198.117,0.3815935236472092
198.151,0.38150830847890926
198.222,0.3814230933106093
198.302,0.38133787814230935
198.308,0.3812526629740094
198.31,0.38116744780570944
198.318,0.3810822326374095
198.387,0.3809970174691095
198.433,0.38091180230080957
198.449,0.3808265871325096
198.521,0.38074137196420965
198.544,0.3806561567959097
198.661,0.38057094162760974
198.679,0.3804857264593098
198.696,0.3804005112910098
198.711,0.38031529612270987
198.724,0.3802300809544099
198.731,0.38014486578610995
198.764,0.38005965061781
198.83,0.37997443544951004
198.857,0.3798892202812101
198.895,0.3798040051129101
198.996,0.37971878994461017
199.064,0.3796335747763102
199.07,0.37954835960801026
199.074,0.3794631444397103
199.076,0.37937792927141034
199.093,0.3792927141031104
199.112,0.3792074989348104
199.153,0.37912228376651047
199.254,0.3790370685982105
199.277,0.37895185342991056
199.306,0.3788666382616106
199.445,0.37878142309331064
199.467,0.3786962079250107
199.469,0.37861099275671073
199.591,0.3785257775884108
199.606,0.3784405624201108
199.633,0.37835534725181086
199.648,0.3782701320835109
199.723,0.37818491691521094
199.796,0.378099701746911
199.819,0.37801448657861103
199.827,0.3779292714103111
199.859,0.3778440562420111
199.966,0.37775884107371116
200.067,0.3776736259054112
200.08,0.37758841073711125
200.169,0.3775031955688113
200.334,0.37741798040051133
200.379,0.3773327652322114
200.479,0.3772475500639114
200.503,0.3770771197273115
200.611,0.37699190455901155
200.728,0.3769066893907116
200.743,0.37682147422241163
200.766,0.3767362590541117
201.126,0.3766510438858117
201.154,0.37656582871751176
201.177,0.3764806135492118
201.188,0.37639539838091185
201.288,0.3763101832126119
201.31,0.37622496804431194
201.338,0.376139752876012
201.361,0.376054537707712
201.39,0.37596932253941207
201.502,0.3758841073711121
201.516,0.37579889220281215
201.542,0.3757136770345122
201.6,0.37562846186621224
201.665,0.3755432466979123
201.727,0.3754580315296123
201.783,0.37537281636131237
201.787,0.3752876011930124
201.817,0.37520238602471245
201.843,0.3751171708564125
201.975,0.37503195568811254
201.987,0.37494674051981247
202.082,0.3748615253515125
202.144,0.37477631018321256
202.162,0.3746910950149126
202.345,0.37460587984661264
202.348,0.3745206646783127
202.403,0.37443544951001273
202.449,0.3743502343417128
202.596,0.3742650191734128
202.625,0.37417980400511286
202.672,0.3740945888368129
202.737,0.37400937366851295
202.772,0.373924158500213
202.859,0.37383894333191303
202.886,0.3737537281636131
202.983,0.3736685129953131
202.991,0.37358329782701316
203.03,0.3734980826587132
203.163,0.37341286749041325
203.164,0.3733276523221133
203.241,0.37324243715381333
203.286,0.3731572219855134
203.308,0.3730720068172134
203.572,0.37298679164891346
203.641,0.3729015764806135
203.651,0.37281636131231355
203.754,0.3727311461440136
203.759,0.37264593097571364
203.771,0.3725607158074137
203.776,0.3724755006391137
203.846,0.37239028547081376
203.902,0.3723050703025138
204.048,0.37221985513421385
204.106,0.3721346399659139
204.123,0.37204942479761394
204.248,0.371964209629314
204.254,0.371878994461014
204.274,0.37179377929271407
204.294,0.3717085641244141
204.295,0.37162334895611415
204.33,0.3715381337878142
204.405,0.37145291861951424
204.429,0.3713677034512143
204.431,0.3712824882829143
204.455,0.37119727311461437
204.479,0.3711120579463144
204.541,0.37102684277801445
204.62,0.3709416276097145
204.744,0.37085641244141454
204.822,0.3707711972731146
204.827,0.3706859821048146
204.914,0.37060076693651467
204.938,0.3705155517682147
205.027,0.37043033659991476
205.04,0.3703451214316148
205.119,0.37025990626331484
205.208,0.3701746910950149
205.276,0.37008947592671493
205.304,0.37000426075841497
205.316,0.369919045590115
205.384,0.36983383042181506
205.393,0.3697486152535151
205.41,0.36966340008521514
205.49,0.3695781849169152
205.501,0.36949296974861523
205.55,0.3694077545803153
205.704,0.3693225394120153
205.725,0.36923732424371536
205.734,0.3691521090754154
205.765,0.36906689390711545
205.776,0.3689816787388155
205.8,0.36889646357051553
205.802,0.3688112484022156
205.877,0.3687260332339156
205.908,0.36864081806561566
206.037,0.3685556028973157
206.102,0.36847038772901575
206.366,0.3683851725607158
206.453,0.36829995739241583
206.475,0.3682147422241159
206.483,0.3681295270558159
206.543,0.36804431188751596
206.656,0.367959096719216
206.667,0.36787388155091605
206.688,0.3677886663826161
206.794,0.36770345121431613
206.865,0.3676182360460162
206.894,0.3675330208777162
206.926,0.36744780570941626
206.949,0.3673625905411163
206.956,0.36727737537281635
207.049,0.3671921602045164
207.243,0.36710694503621644
207.278,0.3670217298679165
207.85,0.3669365146996165
207.894,0.36685129953131657
207.976,0.3667660843630166
208.013,0.36668086919471665
208.05,0.3665956540264167
208.171,0.36651043885811674
208.203,0.3664252236898168
208.25,0.3663400085215168
208.344,0.36625479335321687
208.414,0.3661695781849169
208.45,0.36608436301661695
208.464,0.365999147848317
208.707,0.36591393268001704
208.712,0.3658287175117171
208.742,0.3657435023434171
208.759,0.36565828717511717
208.863,0.3655730720068172
208.926,0.36548785683851726
208.941,0.3654026416702173
209.016,0.36531742650191734
209.113,0.3652322113336174
209.206,0.36514699616531743
209.223,0.36506178099701747
209.267,0.3649765658287175
209.376,0.36489135066041756
209.408,0.3648061354921176
209.719,0.36472092032381764
210.029,0.3646357051555177
210.159,0.36455048998721773
210.162,0.3644652748189178
210.379,0.3643800596506178
210.387,0.36429484448231786
210.413,0.3642096293140179
210.502,0.36412441414571795
210.536,0.364039198977418
210.609,0.36395398380911803
210.624,0.3638687686408181
210.688,0.3637835534725181
210.711,0.36369833830421816
210.733,0.3636131231359182
210.755,0.36352790796761825
210.758,0.3634426927993183
210.821,0.36335747763101833
210.871,0.3632722624627184
210.888,0.3631870472944184
210.983,0.36310183212611846
211.055,0.3630166169578185
211.119,0.36293140178951855
211.153,0.3628461866212186
211.188,0.36276097145291863
211.248,0.3626757562846187
211.416,0.3625905411163187
211.697,0.36250532594801876
211.782,0.3624201107797188
211.915,0.36233489561141885
211.918,0.3622496804431189
211.967,0.36216446527481894
211.973,0.362079250106519
212.119,0.361994034938219
212.475,0.36190881976991907
212.503,0.3618236046016191
212.518,0.36173838943331915
212.616,0.3616531742650192
212.629,0.36156795909671924
212.649,0.3614827439284193
212.721,0.3613975287601193
212.796,0.36131231359181937
212.855,0.3612270984235194
213.014,0.36114188325521945
213.26,0.3610566680869195
213.327,0.36097145291861954
213.332,0.3608862377503196
213.488,0.3608010225820196
213.49,0.36071580741371967
213.66,0.3606305922454197
213.716,0.36054537707711976
213.779,0.3604601619088198
213.904,0.36037494674051984
213.917,0.3602897315722199
213.937,0.3602045164039199
214.058,0.36011930123561997
214.071,0.36003408606732
214.188,0.35994887089902006
214.203,0.3598636557307201
214.228,0.35977844056242014
214.322,0.3596932253941202
214.374,0.35960801022582023
214.453,0.3595227950575203
214.518,0.3594375798892203
214.528,0.35935236472092036
214.557,0.3592671495526204
214.641,0.35918193438432044
214.697,0.3590967192160205
214.736,0.35901150404772053
214.746,0.3589262888794206
215.167,0.3588410737111206
215.168,0.35875585854282066
215.195,0.3586706433745207
215.392,0.35858542820622075
215.433,0.3585002130379208
215.524,0.35841499786962083
215.551,0.3583297827013209
215.598,0.3582445675330209
215.604,0.35815935236472096
215.623,0.358074137196421
215.625,0.35798892202812105
215.668,0.3579037068598211
215.677,0.35781849169152113
215.686,0.3577332765232212
215.739,0.3576480613549212
215.908,0.35756284618662126
216.055,0.3574776310183213
216.133,0.35739241585002135
216.231,0.3573072006817214
216.314,0.35722198551342144
216.338,0.3571367703451215
216.391,0.3570515551768215
216.431,0.35696634000852157
216.53,0.3568811248402216
216.531,0.35679590967192165
216.56,0.3567106945036217
216.691,0.35662547933532174
216.715,0.3565402641670218
216.804,0.3564550489987218
216.827,0.35636983383042187
216.849,0.3562846186621219
216.912,0.35619940349382195
217.011,0.356114188325522
217.109,0.3559437579889221
217.267,0.3558585428206221
217.369,0.35577332765232217
217.386,0.3556881124840221
217.441,0.35560289731572214
217.442,0.3555176821474222
217.503,0.35543246697912223
217.639,0.3553472518108223
217.858,0.3552620366425223
217.894,0.35517682147422236
218.387,0.3550916063059224
218.439,0.35500639113762245
218.498,0.3549211759693225
218.531,0.35483596080102253
218.9,0.3547507456327226
218.916,0.3546655304644226
