binned_distance,binned_rtt,count
7950.0,64.5,3
7950.0,67.5,2
7950.0,70.5,4
7950.0,73.5,4
7950.0,82.5,2
7950.0,91.5,2
7950.0,94.5,1
7950.0,97.5,2
7950.0,106.5,1
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,11
7950.0,121.5,30
7950.0,124.5,75
7950.0,127.5,83
7950.0,130.5,109
7950.0,133.5,140
7950.0,136.5,248
7950.0,139.5,207
7950.0,142.5,184
7950.0,145.5,180
7950.0,148.5,200
7950.0,151.5,140
7950.0,154.5,116
7950.0,157.5,87
7950.0,160.5,84
7950.0,163.5,72
7950.0,166.5,50
7950.0,169.5,45
7950.0,172.5,49
7950.0,175.5,24
7950.0,178.5,29
7950.0,181.5,24
7950.0,184.5,12
7950.0,187.5,3
7950.0,190.5,6
7950.0,193.5,4
7950.0,196.5,2
7950.0,199.5,3
7950.0,202.5,4
7950.0,205.5,6
7950.0,208.5,5
7950.0,211.5,4
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,3
7950.0,226.5,3
7950.0,235.5,2
7950.0,241.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,265.5,1
7950.0,280.5,2
7950.0,295.5,1
7950.0,301.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,316.5,3
7950.0,322.5,1
7950.0,325.5,2
7950.0,328.5,7
7950.0,331.5,1
7950.0,334.5,2
7950.0,358.5,1
7950.0,361.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,394.5,1
7950.0,397.5,1
7950.0,487.5,1
7950.0,496.5,1
7950.0,799.5,1
7950.0,916.5,1
7950.0,1057.5,1
7950.0,1069.5,1
7950.0,1096.5,1
7950.0,1372.5,1
7950.0,1444.5,1
7950.0,1447.5,1
7950.0,1918.5,1
7950.0,2050.5,1
7950.0,2098.5,1
7950.0,2137.5,1
7950.0,2146.5,1
7950.0,2149.5,1
7950.0,2155.5,1
7950.0,2167.5,2
7950.0,2185.5,1
7950.0,2188.5,1
7950.0,5140.5,1
7950.0,6187.5,1
7950.0,31021.5,1
8050.0,22.5,1
8050.0,25.5,4
8050.0,28.5,3
8050.0,34.5,1
8050.0,37.5,2
8050.0,40.5,4
8050.0,46.5,2
8050.0,49.5,3
8050.0,58.5,2
8050.0,61.5,1
8050.0,70.5,1
8050.0,73.5,1
8050.0,79.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,1
8050.0,127.5,15
8050.0,130.5,26
8050.0,133.5,45
8050.0,136.5,70
8050.0,139.5,73
8050.0,142.5,90
8050.0,145.5,75
8050.0,148.5,63
8050.0,151.5,57
8050.0,154.5,38
8050.0,157.5,32
8050.0,160.5,46
8050.0,163.5,41
8050.0,166.5,30
8050.0,169.5,37
8050.0,172.5,24
8050.0,175.5,27
8050.0,178.5,10
8050.0,181.5,8
8050.0,184.5,7
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,2
8050.0,199.5,2
8050.0,202.5,4
8050.0,223.5,1
8050.0,226.5,1
8050.0,235.5,1
8050.0,253.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,277.5,1
8050.0,319.5,1
8050.0,340.5,1
8050.0,361.5,1
8050.0,994.5,1
8050.0,1138.5,1
8050.0,1933.5,1
8050.0,2143.5,1
8050.0,2185.5,1
8050.0,3145.5,2
8150.0,10.5,4
8150.0,16.5,1
8150.0,19.5,1
8150.0,25.5,6
8150.0,28.5,7
8150.0,31.5,1
8150.0,34.5,5
8150.0,37.5,10
8150.0,40.5,4
8150.0,43.5,9
8150.0,46.5,6
8150.0,49.5,7
8150.0,52.5,7
8150.0,55.5,23
8150.0,58.5,6
8150.0,61.5,8
8150.0,64.5,1
8150.0,73.5,3
8150.0,76.5,4
8150.0,82.5,1
8150.0,85.5,2
8150.0,88.5,6
8150.0,94.5,2
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,3
8150.0,106.5,2
8150.0,115.5,20
8150.0,118.5,11
8150.0,121.5,4
8150.0,124.5,13
8150.0,127.5,21
8150.0,130.5,39
8150.0,133.5,84
8150.0,136.5,112
8150.0,139.5,130
8150.0,142.5,120
8150.0,145.5,90
8150.0,148.5,71
8150.0,151.5,80
8150.0,154.5,87
8150.0,157.5,103
8150.0,160.5,94
8150.0,163.5,77
8150.0,166.5,83
8150.0,169.5,72
8150.0,172.5,25
8150.0,175.5,35
8150.0,178.5,30
8150.0,181.5,21
8150.0,184.5,14
8150.0,187.5,5
8150.0,190.5,10
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,5
8150.0,202.5,2
8150.0,205.5,3
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,3
8150.0,226.5,3
8150.0,232.5,2
8150.0,235.5,4
8150.0,238.5,1
8150.0,244.5,3
8150.0,253.5,2
8150.0,256.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,277.5,1
8150.0,286.5,1
8150.0,292.5,1
8150.0,331.5,1
8150.0,361.5,1
8150.0,853.5,1
8150.0,862.5,1
8150.0,868.5,1
8150.0,973.5,1
8150.0,1030.5,1
8150.0,1141.5,1
8150.0,1336.5,1
8150.0,1387.5,1
8150.0,1522.5,1
8150.0,2140.5,1
8150.0,2146.5,1
8150.0,2242.5,1
8250.0,25.5,1
8250.0,46.5,2
8250.0,58.5,2
8250.0,115.5,2
8250.0,118.5,11
8250.0,121.5,3
8250.0,124.5,12
8250.0,127.5,23
8250.0,130.5,36
8250.0,133.5,37
8250.0,136.5,59
8250.0,139.5,68
8250.0,142.5,88
8250.0,145.5,85
8250.0,148.5,100
8250.0,151.5,75
8250.0,154.5,67
8250.0,157.5,61
8250.0,160.5,53
8250.0,163.5,30
8250.0,166.5,40
8250.0,169.5,36
8250.0,172.5,32
8250.0,175.5,29
8250.0,178.5,18
8250.0,181.5,17
8250.0,184.5,12
8250.0,187.5,8
8250.0,190.5,11
8250.0,193.5,11
8250.0,196.5,4
8250.0,199.5,4
8250.0,202.5,2
8250.0,205.5,2
8250.0,208.5,5
8250.0,211.5,2
8250.0,217.5,4
8250.0,223.5,3
8250.0,226.5,2
8250.0,232.5,2
8250.0,235.5,1
8250.0,238.5,1
8250.0,247.5,1
8250.0,256.5,1
8250.0,271.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,361.5,1
8250.0,376.5,2
8250.0,445.5,1
8250.0,679.5,1
8250.0,685.5,1
8250.0,772.5,1
8250.0,808.5,1
8250.0,877.5,2
8250.0,880.5,1
8250.0,940.5,1
8250.0,1021.5,1
8250.0,1036.5,1
8250.0,1087.5,1
8250.0,1108.5,1
8250.0,1144.5,1
8250.0,1261.5,1
8250.0,1315.5,1
8250.0,1348.5,1
8250.0,1363.5,1
8250.0,1369.5,1
8250.0,1771.5,1
8250.0,2173.5,1
8250.0,25357.5,1
8350.0,10.5,1
8350.0,28.5,1
8350.0,40.5,1
8350.0,43.5,1
8350.0,46.5,1
8350.0,49.5,2
8350.0,52.5,1
8350.0,55.5,3
8350.0,58.5,4
8350.0,61.5,1
8350.0,73.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,115.5,2
8350.0,118.5,3
8350.0,121.5,3
8350.0,124.5,5
8350.0,127.5,5
8350.0,130.5,14
8350.0,133.5,17
8350.0,136.5,31
8350.0,139.5,87
8350.0,142.5,118
8350.0,145.5,180
8350.0,148.5,101
8350.0,151.5,68
8350.0,154.5,111
8350.0,157.5,110
8350.0,160.5,151
8350.0,163.5,191
8350.0,166.5,168
8350.0,169.5,135
8350.0,172.5,103
8350.0,175.5,73
8350.0,178.5,41
8350.0,181.5,19
8350.0,184.5,19
8350.0,187.5,36
8350.0,190.5,33
8350.0,193.5,27
8350.0,196.5,8
8350.0,199.5,5
8350.0,202.5,9
8350.0,205.5,1
8350.0,208.5,3
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,4
8350.0,226.5,2
8350.0,232.5,1
8350.0,235.5,1
8350.0,241.5,1
8350.0,247.5,1
8350.0,253.5,2
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,2
8350.0,271.5,2
8350.0,274.5,2
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,2
8350.0,286.5,2
8350.0,295.5,1
8350.0,298.5,1
8350.0,310.5,2
8350.0,322.5,2
8350.0,328.5,2
8350.0,334.5,1
8350.0,349.5,2
8350.0,352.5,1
8350.0,379.5,1
8350.0,394.5,1
8350.0,400.5,1
8350.0,439.5,1
8350.0,619.5,1
8350.0,658.5,1
8350.0,676.5,1
8350.0,733.5,1
8350.0,757.5,1
8350.0,859.5,1
8350.0,973.5,1
8350.0,1003.5,1
8350.0,1021.5,1
8350.0,1030.5,1
8350.0,1111.5,1
8350.0,1129.5,1
8350.0,1144.5,1
8350.0,1243.5,2
8350.0,1270.5,1
8350.0,1447.5,1
8350.0,1468.5,1
8350.0,1513.5,1
8350.0,1561.5,1
8350.0,1621.5,1
8350.0,1642.5,1
8350.0,2140.5,1
8350.0,2158.5,1
8350.0,2182.5,1
8350.0,2245.5,1
8350.0,2593.5,1
8350.0,16666.5,1
8450.0,13.5,1
8450.0,28.5,2
8450.0,40.5,1
8450.0,46.5,3
8450.0,49.5,2
8450.0,52.5,1
8450.0,55.5,2
8450.0,70.5,1
8450.0,115.5,1
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,5
8450.0,130.5,7
8450.0,133.5,19
8450.0,136.5,18
8450.0,139.5,44
8450.0,142.5,56
8450.0,145.5,94
8450.0,148.5,86
8450.0,151.5,99
8450.0,154.5,83
8450.0,157.5,78
8450.0,160.5,64
8450.0,163.5,32
8450.0,166.5,41
8450.0,169.5,31
8450.0,172.5,27
8450.0,175.5,26
8450.0,178.5,37
8450.0,181.5,9
8450.0,184.5,5
8450.0,187.5,8
8450.0,190.5,5
8450.0,193.5,6
8450.0,196.5,8
8450.0,199.5,4
8450.0,202.5,5
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,1
8450.0,220.5,3
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,238.5,1
8450.0,247.5,1
8450.0,259.5,1
8450.0,274.5,1
8450.0,598.5,1
8450.0,643.5,1
8450.0,646.5,1
8450.0,700.5,1
8450.0,790.5,1
8450.0,955.5,1
8450.0,1054.5,1
8450.0,1105.5,1
8450.0,1126.5,1
8450.0,1159.5,1
8450.0,1408.5,1
8450.0,1501.5,1
8450.0,1636.5,1
8450.0,2161.5,1
8450.0,5281.5,1
8450.0,7699.5,1
8450.0,25576.5,1
8550.0,28.5,1
8550.0,31.5,2
8550.0,37.5,1
8550.0,40.5,1
8550.0,43.5,3
8550.0,46.5,2
8550.0,49.5,2
8550.0,52.5,1
8550.0,55.5,2
8550.0,58.5,2
8550.0,61.5,1
8550.0,64.5,1
8550.0,70.5,1
8550.0,82.5,1
8550.0,118.5,3
8550.0,121.5,3
8550.0,124.5,7
8550.0,127.5,4
8550.0,130.5,3
8550.0,133.5,14
8550.0,136.5,12
8550.0,139.5,28
8550.0,142.5,40
8550.0,145.5,49
8550.0,148.5,70
8550.0,151.5,93
8550.0,154.5,72
8550.0,157.5,55
8550.0,160.5,59
8550.0,163.5,52
8550.0,166.5,55
8550.0,169.5,49
8550.0,172.5,39
8550.0,175.5,26
8550.0,178.5,21
8550.0,181.5,16
8550.0,184.5,12
8550.0,187.5,13
8550.0,190.5,8
8550.0,193.5,9
8550.0,196.5,4
8550.0,199.5,4
8550.0,202.5,4
8550.0,205.5,3
8550.0,211.5,4
8550.0,214.5,3
8550.0,217.5,1
8550.0,220.5,1
8550.0,226.5,1
8550.0,232.5,1
8550.0,241.5,2
8550.0,247.5,2
8550.0,250.5,1
8550.0,253.5,3
8550.0,256.5,1
8550.0,265.5,1
8550.0,274.5,1
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,2
8550.0,310.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,367.5,4
8550.0,439.5,1
8550.0,451.5,1
8550.0,472.5,1
8550.0,616.5,1
8550.0,640.5,1
8550.0,676.5,1
8550.0,691.5,1
8550.0,778.5,1
8550.0,877.5,1
8550.0,901.5,1
8550.0,994.5,1
8550.0,1201.5,1
8550.0,1270.5,1
8550.0,1309.5,1
8550.0,1393.5,1
8550.0,2167.5,1
8550.0,2170.5,1
8550.0,2185.5,1
8550.0,2377.5,1
8550.0,5650.5,1
8550.0,7660.5,1
8550.0,7663.5,1
8550.0,24070.5,1
8650.0,10.5,1
8650.0,28.5,3
8650.0,34.5,2
8650.0,58.5,3
8650.0,118.5,3
8650.0,127.5,4
8650.0,130.5,1
8650.0,133.5,3
8650.0,136.5,3
8650.0,139.5,7
8650.0,142.5,7
8650.0,145.5,21
8650.0,148.5,35
8650.0,151.5,42
8650.0,154.5,59
8650.0,157.5,61
8650.0,160.5,41
8650.0,163.5,34
8650.0,166.5,32
8650.0,169.5,22
8650.0,172.5,48
8650.0,175.5,32
8650.0,178.5,26
8650.0,181.5,11
8650.0,184.5,6
8650.0,187.5,15
8650.0,190.5,11
8650.0,193.5,12
8650.0,196.5,10
8650.0,199.5,3
8650.0,202.5,3
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,1
8650.0,217.5,2
8650.0,223.5,4
8650.0,226.5,2
8650.0,232.5,1
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,256.5,1
8650.0,259.5,1
8650.0,265.5,1
8650.0,301.5,1
8650.0,706.5,1
8650.0,709.5,1
8650.0,850.5,1
8650.0,868.5,1
8650.0,895.5,1
8650.0,1054.5,1
8650.0,1171.5,1
8650.0,1252.5,1
8650.0,1279.5,1
8650.0,1291.5,1
8650.0,1489.5,2
8650.0,1573.5,1
8650.0,2149.5,1
8650.0,2158.5,1
8650.0,2176.5,1
8650.0,2209.5,1
8650.0,6196.5,1
8650.0,14326.5,1
8650.0,25264.5,1
8750.0,37.5,1
8750.0,43.5,3
8750.0,46.5,4
8750.0,55.5,1
8750.0,58.5,1
8750.0,88.5,1
8750.0,121.5,1
8750.0,124.5,1
8750.0,127.5,3
8750.0,133.5,2
8750.0,136.5,2
8750.0,139.5,7
8750.0,142.5,17
8750.0,145.5,42
8750.0,148.5,71
8750.0,151.5,88
8750.0,154.5,97
8750.0,157.5,125
8750.0,160.5,94
8750.0,163.5,55
8750.0,166.5,39
8750.0,169.5,44
8750.0,172.5,46
8750.0,175.5,49
8750.0,178.5,32
8750.0,181.5,32
8750.0,184.5,24
8750.0,187.5,27
8750.0,190.5,21
8750.0,193.5,11
8750.0,196.5,8
8750.0,199.5,3
8750.0,202.5,2
8750.0,205.5,1
8750.0,211.5,3
8750.0,220.5,1
8750.0,226.5,1
8750.0,229.5,2
8750.0,232.5,1
8750.0,235.5,2
8750.0,244.5,3
8750.0,247.5,1
8750.0,253.5,1
8750.0,283.5,1
8750.0,313.5,1
8750.0,328.5,1
8750.0,343.5,1
8750.0,394.5,1
8750.0,496.5,1
8750.0,535.5,1
8750.0,580.5,1
8750.0,724.5,1
8750.0,775.5,1
8750.0,832.5,1
8750.0,850.5,1
8750.0,862.5,1
8750.0,967.5,1
8750.0,1156.5,1
8750.0,1174.5,1
8750.0,1369.5,1
8750.0,1468.5,1
8750.0,1615.5,1
8750.0,1798.5,1
8750.0,2161.5,1
8750.0,2167.5,1
8750.0,2176.5,1
8750.0,3145.5,1
8750.0,6028.5,1
8750.0,25849.5,1
8850.0,79.5,1
8850.0,115.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,127.5,3
8850.0,130.5,8
8850.0,133.5,2
8850.0,136.5,1
8850.0,139.5,2
8850.0,142.5,16
8850.0,145.5,19
8850.0,148.5,13
8850.0,151.5,12
8850.0,154.5,25
8850.0,157.5,41
8850.0,160.5,31
8850.0,163.5,28
8850.0,166.5,19
8850.0,169.5,30
8850.0,172.5,22
8850.0,175.5,27
8850.0,178.5,17
8850.0,181.5,21
8850.0,184.5,22
8850.0,187.5,13
8850.0,190.5,12
8850.0,193.5,6
8850.0,196.5,4
8850.0,199.5,5
8850.0,202.5,4
8850.0,205.5,2
8850.0,208.5,3
8850.0,214.5,2
8850.0,229.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,250.5,1
8850.0,253.5,2
8850.0,256.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,271.5,1
8850.0,277.5,1
8850.0,289.5,1
8850.0,658.5,1
8850.0,886.5,1
8850.0,1261.5,1
8950.0,34.5,1
8950.0,46.5,2
8950.0,55.5,1
8950.0,58.5,1
8950.0,64.5,1
8950.0,73.5,1
8950.0,124.5,3
8950.0,127.5,2
8950.0,133.5,2
8950.0,136.5,3
8950.0,139.5,9
8950.0,142.5,12
8950.0,145.5,17
8950.0,148.5,11
8950.0,151.5,32
8950.0,154.5,73
8950.0,157.5,77
8950.0,160.5,55
8950.0,163.5,77
8950.0,166.5,70
8950.0,169.5,63
8950.0,172.5,55
8950.0,175.5,60
8950.0,178.5,60
8950.0,181.5,63
8950.0,184.5,74
8950.0,187.5,46
8950.0,190.5,28
8950.0,193.5,31
8950.0,196.5,19
8950.0,199.5,8
8950.0,202.5,14
8950.0,205.5,18
8950.0,208.5,7
8950.0,211.5,8
8950.0,214.5,6
8950.0,217.5,7
8950.0,220.5,7
8950.0,223.5,8
8950.0,229.5,6
8950.0,232.5,4
8950.0,235.5,1
8950.0,238.5,4
8950.0,241.5,4
8950.0,247.5,3
8950.0,250.5,4
8950.0,253.5,3
8950.0,256.5,3
8950.0,262.5,3
8950.0,265.5,2
8950.0,268.5,1
8950.0,271.5,4
8950.0,277.5,3
8950.0,283.5,2
8950.0,286.5,2
8950.0,289.5,1
8950.0,310.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,343.5,2
8950.0,349.5,1
8950.0,358.5,1
8950.0,625.5,1
8950.0,682.5,1
8950.0,844.5,1
8950.0,1039.5,1
8950.0,1069.5,1
8950.0,1183.5,1
8950.0,1261.5,1
8950.0,1351.5,1
8950.0,1576.5,1
8950.0,1615.5,1
8950.0,2173.5,1
8950.0,2191.5,1
8950.0,2236.5,1
8950.0,15178.5,1
9050.0,64.5,1
9050.0,115.5,2
9050.0,118.5,1
9050.0,121.5,1
9050.0,130.5,1
9050.0,133.5,3
9050.0,136.5,1
9050.0,139.5,10
9050.0,142.5,15
9050.0,145.5,19
9050.0,148.5,27
9050.0,151.5,30
9050.0,154.5,29
9050.0,157.5,46
9050.0,160.5,49
9050.0,163.5,35
9050.0,166.5,34
9050.0,169.5,27
9050.0,172.5,37
9050.0,175.5,18
9050.0,178.5,22
9050.0,181.5,25
9050.0,184.5,18
9050.0,187.5,21
9050.0,190.5,15
9050.0,193.5,10
9050.0,196.5,12
9050.0,199.5,4
9050.0,202.5,3
9050.0,205.5,4
9050.0,208.5,6
9050.0,211.5,5
9050.0,214.5,4
9050.0,217.5,5
9050.0,220.5,2
9050.0,226.5,5
9050.0,229.5,9
9050.0,232.5,1
9050.0,235.5,1
9050.0,241.5,1
9050.0,247.5,2
9050.0,250.5,4
9050.0,253.5,3
9050.0,256.5,3
9050.0,259.5,1
9050.0,268.5,2
9050.0,271.5,1
9050.0,274.5,1
9050.0,283.5,1
9050.0,286.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,298.5,1
9050.0,301.5,5
9050.0,307.5,1
9050.0,349.5,1
9050.0,550.5,1
9050.0,655.5,1
9050.0,658.5,1
9050.0,685.5,1
9050.0,919.5,1
9050.0,928.5,1
9050.0,997.5,1
9050.0,1225.5,1
9050.0,1393.5,1
9050.0,1588.5,1
9050.0,2350.5,1
9150.0,34.5,1
9150.0,40.5,1
9150.0,46.5,1
9150.0,49.5,2
9150.0,52.5,3
9150.0,55.5,1
9150.0,58.5,2
9150.0,64.5,1
9150.0,100.5,1
9150.0,115.5,3
9150.0,118.5,6
9150.0,121.5,1
9150.0,130.5,3
9150.0,136.5,2
9150.0,142.5,3
9150.0,145.5,8
9150.0,148.5,4
9150.0,151.5,15
9150.0,154.5,10
9150.0,157.5,19
9150.0,160.5,39
9150.0,163.5,53
9150.0,166.5,43
9150.0,169.5,48
9150.0,172.5,51
9150.0,175.5,34
9150.0,178.5,27
9150.0,181.5,22
9150.0,184.5,20
9150.0,187.5,21
9150.0,190.5,9
9150.0,193.5,9
9150.0,196.5,6
9150.0,199.5,5
9150.0,202.5,2
9150.0,205.5,2
9150.0,208.5,2
9150.0,211.5,1
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,1
9150.0,226.5,2
9150.0,235.5,1
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,1
9150.0,256.5,1
9150.0,268.5,1
9150.0,289.5,2
9150.0,382.5,1
9150.0,667.5,1
9250.0,40.5,1
9250.0,55.5,2
9250.0,58.5,1
9250.0,76.5,2
9250.0,94.5,1
9250.0,100.5,1
9250.0,112.5,1
9250.0,118.5,9
9250.0,121.5,13
9250.0,124.5,12
9250.0,127.5,7
9250.0,130.5,9
9250.0,133.5,15
9250.0,136.5,11
9250.0,139.5,14
9250.0,142.5,11
9250.0,145.5,7
9250.0,148.5,4
9250.0,151.5,13
9250.0,154.5,28
9250.0,157.5,52
9250.0,160.5,111
9250.0,163.5,130
9250.0,166.5,168
9250.0,169.5,167
9250.0,172.5,195
9250.0,175.5,138
9250.0,178.5,90
9250.0,181.5,53
9250.0,184.5,46
9250.0,187.5,43
9250.0,190.5,36
9250.0,193.5,30
9250.0,196.5,27
9250.0,199.5,11
9250.0,202.5,15
9250.0,205.5,17
9250.0,208.5,7
9250.0,211.5,6
9250.0,214.5,4
9250.0,217.5,11
9250.0,220.5,6
9250.0,223.5,9
9250.0,226.5,3
9250.0,229.5,6
9250.0,235.5,4
9250.0,241.5,3
9250.0,244.5,3
9250.0,247.5,3
9250.0,250.5,6
9250.0,253.5,4
9250.0,256.5,3
9250.0,259.5,3
9250.0,262.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,1
9250.0,280.5,1
9250.0,286.5,2
9250.0,292.5,1
9250.0,298.5,2
9250.0,301.5,2
9250.0,304.5,1
9250.0,310.5,2
9250.0,331.5,1
9250.0,355.5,1
9250.0,517.5,1
9250.0,574.5,1
9250.0,670.5,1
9250.0,769.5,1
9250.0,823.5,1
9250.0,994.5,1
9250.0,1144.5,1
9250.0,1192.5,1
9250.0,1237.5,1
9250.0,1417.5,1
9250.0,1468.5,1
9250.0,1525.5,1
9250.0,1543.5,1
9250.0,1720.5,1
9250.0,13057.5,1
9350.0,55.5,1
9350.0,61.5,1
9350.0,109.5,1
9350.0,118.5,3
9350.0,121.5,2
9350.0,124.5,2
9350.0,127.5,8
9350.0,130.5,5
9350.0,133.5,2
9350.0,136.5,8
9350.0,139.5,9
9350.0,142.5,18
9350.0,145.5,31
9350.0,148.5,16
9350.0,151.5,37
9350.0,154.5,32
9350.0,157.5,35
9350.0,160.5,37
9350.0,163.5,50
9350.0,166.5,24
9350.0,169.5,49
9350.0,172.5,63
9350.0,175.5,56
9350.0,178.5,46
9350.0,181.5,32
9350.0,184.5,34
9350.0,187.5,15
9350.0,190.5,22
9350.0,193.5,28
9350.0,196.5,18
9350.0,199.5,16
9350.0,202.5,18
9350.0,205.5,13
9350.0,208.5,17
9350.0,211.5,15
9350.0,214.5,9
9350.0,217.5,5
9350.0,220.5,10
9350.0,223.5,15
9350.0,226.5,12
9350.0,229.5,6
9350.0,232.5,1
9350.0,235.5,2
9350.0,238.5,3
9350.0,241.5,2
9350.0,244.5,10
9350.0,247.5,6
9350.0,250.5,5
9350.0,256.5,2
9350.0,271.5,2
9350.0,274.5,1
9350.0,277.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,2
9350.0,292.5,2
9350.0,295.5,2
9350.0,301.5,1
9350.0,328.5,1
9350.0,367.5,1
9350.0,373.5,1
9350.0,475.5,1
9350.0,655.5,1
9350.0,709.5,1
9350.0,730.5,1
9350.0,865.5,1
9350.0,931.5,1
9350.0,1174.5,1
9350.0,2209.5,1
9350.0,2524.5,1
9350.0,2716.5,1
9350.0,6916.5,1
9350.0,6943.5,1
9450.0,13.5,2
9450.0,22.5,2
9450.0,25.5,1
9450.0,28.5,1
9450.0,37.5,7
9450.0,40.5,1
9450.0,46.5,3
9450.0,49.5,4
9450.0,52.5,1
9450.0,55.5,2
9450.0,58.5,2
9450.0,76.5,1
9450.0,97.5,1
9450.0,100.5,1
9450.0,103.5,1
9450.0,115.5,1
9450.0,118.5,1
9450.0,121.5,1
9450.0,127.5,3
9450.0,130.5,10
9450.0,133.5,11
9450.0,136.5,53
9450.0,139.5,104
9450.0,142.5,212
9450.0,145.5,310
9450.0,148.5,321
9450.0,151.5,369
9450.0,154.5,349
9450.0,157.5,309
9450.0,160.5,244
9450.0,163.5,164
9450.0,166.5,139
9450.0,169.5,80
9450.0,172.5,74
9450.0,175.5,76
9450.0,178.5,88
9450.0,181.5,72
9450.0,184.5,58
9450.0,187.5,60
9450.0,190.5,42
9450.0,193.5,38
9450.0,196.5,53
9450.0,199.5,28
9450.0,202.5,29
9450.0,205.5,7
9450.0,208.5,9
9450.0,211.5,8
9450.0,214.5,6
9450.0,217.5,12
9450.0,220.5,11
9450.0,223.5,10
9450.0,226.5,7
9450.0,229.5,7
9450.0,232.5,6
9450.0,235.5,1
9450.0,238.5,2
9450.0,241.5,10
9450.0,244.5,4
9450.0,247.5,4
9450.0,250.5,3
9450.0,253.5,3
9450.0,256.5,1
9450.0,262.5,2
9450.0,265.5,2
9450.0,280.5,2
9450.0,283.5,1
9450.0,292.5,2
9450.0,295.5,1
9450.0,301.5,1
9450.0,346.5,1
9450.0,358.5,1
9450.0,370.5,1
9450.0,373.5,1
9450.0,394.5,1
9450.0,445.5,1
9450.0,523.5,1
9450.0,538.5,1
9450.0,610.5,1
9450.0,679.5,1
9450.0,733.5,1
9450.0,742.5,1
9450.0,745.5,1
9450.0,757.5,1
9450.0,760.5,1
9450.0,787.5,1
9450.0,793.5,1
9450.0,802.5,1
9450.0,829.5,1
9450.0,859.5,1
9450.0,877.5,1
9450.0,952.5,1
9450.0,961.5,1
9450.0,1000.5,1
9450.0,1015.5,1
9450.0,1018.5,2
9450.0,1024.5,1
9450.0,1027.5,1
9450.0,1063.5,1
9450.0,1105.5,1
9450.0,1111.5,1
9450.0,1144.5,1
9450.0,1171.5,1
9450.0,1198.5,1
9450.0,1291.5,1
9450.0,1315.5,1
9450.0,1336.5,1
9450.0,1486.5,1
9450.0,1495.5,1
9450.0,1540.5,1
9450.0,1564.5,1
9450.0,1570.5,1
9450.0,1600.5,1
9450.0,1711.5,1
9450.0,1828.5,1
9450.0,1954.5,1
9450.0,2176.5,1
9450.0,2194.5,1
9450.0,2623.5,1
9450.0,2647.5,1
9450.0,6538.5,1
9450.0,10627.5,1
9450.0,22726.5,1
9550.0,34.5,1
9550.0,40.5,1
9550.0,52.5,1
9550.0,118.5,1
9550.0,127.5,3
9550.0,130.5,3
9550.0,142.5,4
9550.0,145.5,5
9550.0,148.5,9
9550.0,151.5,17
9550.0,154.5,16
9550.0,157.5,15
9550.0,160.5,28
9550.0,163.5,33
9550.0,166.5,57
9550.0,169.5,61
9550.0,172.5,61
9550.0,175.5,43
9550.0,178.5,46
9550.0,181.5,51
9550.0,184.5,37
9550.0,187.5,19
9550.0,190.5,13
9550.0,193.5,16
9550.0,196.5,22
9550.0,199.5,20
9550.0,202.5,15
9550.0,205.5,18
9550.0,208.5,7
9550.0,211.5,6
9550.0,214.5,8
