rtt,perc_gte
154.339,0.526261674235284
154.34,0.5261759917744837
154.342,0.5260903093136835
154.347,0.5260046268528833
154.357,0.5259189443920829
154.376,0.5258332619312827
154.385,0.5257475794704825
154.398,0.5256618970096821
154.41,0.5254905320880816
154.413,0.5254048496272813
154.42,0.525319167166481
154.422,0.5252334847056808
154.43,0.5251478022448804
154.431,0.5250621197840801
154.432,0.5249764373232799
154.439,0.5248907548624797
154.443,0.5248050724016794
154.453,0.5247193899408791
154.454,0.5246337074800789
154.46,0.5245480250192786
154.492,0.5244623425584782
154.516,0.5242909776368777
154.524,0.5242052951760774
154.534,0.5241196127152772
154.546,0.524033930254477
154.551,0.5239482477936767
154.556,0.5238625653328763
154.557,0.5237768828720761
154.563,0.5236912004112758
154.564,0.5235198354896753
154.565,0.523434153028875
154.573,0.5233484705680747
154.594,0.5232627881072744
154.596,0.5231771056464742
154.601,0.5230914231856738
154.619,0.5230057407248736
154.638,0.5229200582640734
154.661,0.5228343758032731
154.662,0.5227486933424728
154.665,0.5226630108816726
154.667,0.5225773284208722
154.673,0.5224916459600719
154.676,0.5224059634992717
154.68,0.5223202810384715
154.693,0.5222345985776711
154.707,0.5221489161168709
154.71,0.5220632336560707
154.738,0.5219775511952703
154.745,0.52189186873447
154.77,0.5218061862736698
154.78,0.5217205038128695
154.784,0.5216348213520692
154.828,0.521549138891269
154.833,0.5214634564304688
154.837,0.5213777739696683
154.84,0.5212920915088681
154.841,0.5212064090480679
154.862,0.5211207265872676
154.869,0.5210350441264673
154.87,0.5209493616656671
154.873,0.5208636792048668
154.922,0.5207779967440664
154.93,0.5206923142832662
154.963,0.5206066318224659
155.009,0.5205209493616656
155.018,0.5204352669008654
155.019,0.5203495844400652
155.02,0.5202639019792649
155.039,0.5201782195184645
155.051,0.5200925370576643
155.057,0.520006854596864
155.058,0.5199211721360637
155.078,0.5198354896752635
155.08,0.5197498072144632
155.082,0.5196641247536629
155.088,0.5195784422928627
155.131,0.5194927598320624
155.134,0.5194070773712621
155.147,0.5193213949104618
155.148,0.5192357124496616
155.177,0.5191500299888613
155.18,0.519064347528061
155.184,0.5189786650672608
155.19,0.5188929826064604
155.197,0.5188073001456601
155.211,0.5187216176848599
155.235,0.5186359352240597
155.237,0.5185502527632593
155.251,0.5184645703024591
155.258,0.5183788878416589
155.28,0.5182932053808585
155.283,0.5182075229200582
155.292,0.518121840459258
155.315,0.5180361579984577
155.332,0.5179504755376574
155.357,0.5178647930768572
155.361,0.517779110616057
155.39,0.5176934281552565
155.413,0.5176077456944563
155.423,0.5175220632336561
155.436,0.5174363807728558
155.459,0.5173506983120555
155.466,0.5172650158512553
155.493,0.517179333390455
155.502,0.5170936509296546
155.509,0.5170079684688544
155.527,0.5169222860080542
155.535,0.5168366035472538
155.539,0.5167509210864536
155.543,0.5166652386256534
155.574,0.5164938737040528
155.58,0.5164081912432525
155.582,0.5163225087824522
155.591,0.5162368263216519
155.596,0.5161511438608517
155.612,0.5160654614000514
155.651,0.5159797789392511
155.658,0.5158940964784509
155.662,0.5157227315568503
155.666,0.51563704909605
155.681,0.5155513666352498
155.694,0.5154656841744495
155.723,0.5153800017136492
155.724,0.515294319252849
155.726,0.5152086367920486
155.74,0.5151229543312483
155.743,0.5149515894096479
155.747,0.5148659069488476
155.766,0.5147802244880473
155.77,0.5146945420272471
155.771,0.5146088595664468
155.79,0.5145231771056464
155.794,0.5144374946448462
155.803,0.5143518121840459
155.814,0.5142661297232456
155.841,0.5141804472624454
155.866,0.5140947648016452
155.876,0.5139233998800445
155.877,0.5138377174192443
155.893,0.513752034958444
155.894,0.5136663524976437
155.899,0.5135806700368435
155.911,0.5134949875760432
155.928,0.5134093051152429
155.943,0.5133236226544426
155.953,0.513152257732842
155.975,0.5130665752720418
155.981,0.5129808928112416
155.984,0.5128952103504413
155.986,0.512809527889641
156.004,0.5127238454288408
156.049,0.5126381629680404
156.057,0.5125524805072401
156.077,0.5124667980464399
156.111,0.5123811155856397
156.113,0.5122954331248393
156.119,0.5122097506640391
156.12,0.5121240682032389
156.134,0.5120383857424385
156.135,0.5119527032816382
156.136,0.511867020820838
156.144,0.5117813383600377
156.157,0.5116956558992374
156.163,0.5116099734384372
156.17,0.5115242909776369
156.206,0.5114386085168365
156.209,0.5113529260560363
156.213,0.5112672435952361
156.224,0.5111815611344358
156.225,0.5110958786736355
156.236,0.5110101962128353
156.245,0.510924513752035
156.256,0.5108388312912346
156.263,0.5107531488304344
156.273,0.5106674663696341
156.276,0.5105817839088338
156.31,0.5104961014480336
156.317,0.5104104189872334
156.323,0.5103247365264331
156.333,0.5102390540656327
156.349,0.5100676891440322
156.364,0.5099820066832319
156.365,0.5098963242224317
156.37,0.5098106417616314
156.383,0.5097249593008311
156.39,0.5096392768400309
156.399,0.5095535943792306
156.414,0.5094679119184302
156.439,0.50938222945763
156.443,0.5092965469968298
156.449,0.5092108645360295
156.461,0.5091251820752292
156.468,0.509039499614429
156.475,0.5089538171536286
156.479,0.5088681346928283
156.542,0.5087824522320281
156.545,0.5086967697712279
156.548,0.5086110873104275
156.56,0.5085254048496273
156.594,0.5084397223888271
156.612,0.5083540399280267
156.625,0.5082683574672264
156.662,0.5081826750064262
156.672,0.5080969925456259
156.677,0.5080113100848256
156.681,0.5079256276240254
156.695,0.5078399451632252
156.7,0.5077542627024247
156.722,0.5075828977808243
156.727,0.507497215320024
156.732,0.5074115328592237
156.748,0.5073258503984235
156.764,0.5072401679376232
156.78,0.5071544854768228
156.79,0.5070688030160226
156.796,0.5069831205552223
156.805,0.506897438094422
156.812,0.5068117556336218
156.826,0.5067260731728216
156.856,0.5066403907120213
156.863,0.506554708251221
156.89,0.5064690257904207
156.905,0.5063833433296204
156.993,0.5062976608688201
156.996,0.5062119784080199
157.006,0.5061262959472196
157.019,0.5060406134864193
157.023,0.5059549310256191
157.024,0.5057835661040185
157.034,0.5056978836432182
157.044,0.505612201182418
157.048,0.5055265187216177
157.067,0.5054408362608174
157.116,0.5053551538000172
157.121,0.5052694713392168
157.144,0.5051837888784165
157.158,0.5050981064176163
157.163,0.5050124239568161
157.188,0.5049267414960157
157.22,0.5048410590352155
157.221,0.5047553765744153
157.258,0.504669694113615
157.276,0.5045840116528146
157.278,0.5044983291920144
157.291,0.5044126467312141
157.31,0.5043269642704138
157.317,0.5042412818096136
157.372,0.5041555993488134
157.389,0.504069916888013
157.392,0.5039842344272127
157.397,0.5038985519664125
157.41,0.5038128695056122
157.432,0.5037271870448119
157.437,0.5036415045840117
157.449,0.503470139662411
157.463,0.5033844572016108
157.476,0.5032987747408105
157.49,0.5032130922800102
157.513,0.50312740981921
157.529,0.5030417273584098
157.543,0.5029560448976095
157.564,0.5028703624368092
157.565,0.502784679976009
157.586,0.5026989975152086
157.599,0.5026133150544083
157.622,0.5025276325936081
157.656,0.5024419501328078
157.669,0.5023562676720075
157.708,0.5022705852112073
157.716,0.5021849027504071
157.727,0.5020992202896067
157.73,0.5020135378288064
157.736,0.5019278553680062
157.737,0.5018421729072059
157.775,0.5017564904464056
157.8,0.5016708079856054
157.835,0.501585125524805
157.844,0.5014994430640047
157.85,0.5014137606032045
157.863,0.5013280781424043
157.866,0.501242395681604
157.876,0.5011567132208037
157.885,0.5010710307600035
157.898,0.5009853482992032
157.901,0.5008996658384028
157.92,0.5008139833776026
157.921,0.5007283009168023
157.934,0.500642618456002
157.944,0.5005569359952018
157.959,0.5003855710736012
157.981,0.500299888612801
157.987,0.5002142061520007
157.988,0.5001285236912004
157.994,0.5000428412304001
158.003,0.4999571587695999
158.004,0.4998714763087996
158.018,0.49978579384799926
158.031,0.49970011138719905
158.037,0.49961442892639873
158.048,0.4995287464655985
158.057,0.4994430640047982
158.073,0.4993573815439979
158.08,0.49918601662239737
158.104,0.49910033416159716
158.108,0.49901465170079684
158.109,0.4989289692399965
158.11,0.4988432867791963
158.116,0.498757604318396
158.146,0.4986719218575958
158.154,0.49858623939679547
158.166,0.49850055693599515
158.171,0.49841487447519495
158.195,0.49832919201439463
158.201,0.4982435095535944
158.224,0.4980721446319938
158.232,0.4979864621711936
158.268,0.49790077971039326
158.275,0.49772941478879273
158.286,0.4976437323279924
158.304,0.4975580498671922
158.337,0.4974723674063919
158.34,0.4973866849455917
158.342,0.49730100248479137
158.35,0.49721532002399105
158.351,0.49712963756319084
158.372,0.4970439551023905
158.39,0.4969582726415903
158.406,0.49687259018079
158.407,0.4967869077199897
158.437,0.49670122525918947
158.442,0.49661554279838915
158.5,0.49652986033758895
158.506,0.49644417787678863
158.509,0.4963584954159883
158.511,0.4962728129551881
158.52,0.4961871304943878
158.531,0.4961014480335876
158.532,0.49601576557278726
158.534,0.49593008311198694
158.54,0.49584440065118673
158.541,0.4957587181903864
158.544,0.4956730357295862
158.565,0.4955873532687859
158.573,0.4955016708079856
158.59,0.49541598834718537
158.599,0.49533030588638505
158.605,0.49524462342558473
158.671,0.4951589409647845
158.675,0.4950732585039842
158.678,0.494987576043184
158.698,0.4949018935823837
158.701,0.49481621112158336
158.706,0.49473052866078315
158.71,0.49464484619998283
158.738,0.49455916373918263
158.752,0.4944734812783823
158.759,0.494387798817582
158.77,0.4943021163567818
158.78,0.49421643389598147
158.786,0.49413075143518126
158.817,0.49404506897438094
158.833,0.4939593865135806
158.86,0.4938737040527804
158.878,0.4937880215919801
158.882,0.4937023391311799
158.887,0.49361665667037957
158.903,0.49353097420957925
158.905,0.49344529174877905
158.914,0.49335960928797873
158.922,0.4932739268271785
158.927,0.4931882443663782
158.932,0.4931025619055779
158.945,0.4930168794447777
158.974,0.49293119698397736
158.977,0.49284551452317715
158.995,0.49275983206237683
159.003,0.4926741496015765
159.021,0.4925884671407763
159.035,0.492502784679976
159.09,0.4924171022191758
159.106,0.49233141975837547
159.11,0.49224573729757515
159.147,0.49216005483677494
159.152,0.4920743723759746
159.158,0.4919886899151744
159.163,0.4919030074543741
159.185,0.4918173249935738
159.191,0.49164596007197325
159.224,0.49156027761117305
159.23,0.49147459515037273
159.243,0.4913889126895724
159.256,0.4913032302287722
159.262,0.4912175477679719
159.27,0.49113186530717157
159.274,0.49104618284637136
159.278,0.49096050038557104
159.285,0.49087481792477083
159.29,0.4907891354639705
159.303,0.4907034530031702
159.305,0.49061777054237
159.328,0.4905320880815697
159.35,0.49044640562076947
159.362,0.49036072315996915
159.368,0.49027504069916883
159.394,0.4901893582383686
159.398,0.4901036757775683
159.411,0.4900179933167681
159.414,0.4899323108559678
159.418,0.48984662839516746
159.42,0.48976094593436725
159.43,0.48967526347356694
159.439,0.48958958101276673
159.466,0.4895038985519664
159.467,0.4894182160911661
159.499,0.4893325336303659
159.511,0.48924685116956557
159.515,0.48916116870876536
159.524,0.48907548624796504
159.525,0.4889898037871647
159.531,0.4889041213263645
159.54,0.4888184388655642
159.555,0.488732756404764
159.588,0.4886470739439637
159.613,0.48856139148316335
159.616,0.48847570902236315
159.626,0.48839002656156283
159.639,0.4883043441007626
159.642,0.4882186616399623
159.648,0.488132979179162
159.653,0.4880472967183618
159.687,0.48796161425756146
159.716,0.48787593179676125
159.721,0.48779024933596093
159.8,0.4877045668751606
159.816,0.4876188844143604
159.817,0.4875332019535601
159.831,0.4874475194927599
159.833,0.48736183703195957
159.848,0.48727615457115925
159.851,0.48719047211035904
159.877,0.4871047896495587
159.878,0.4870191071887585
159.892,0.4869334247279582
159.904,0.48676205980635767
159.91,0.48667637734555735
159.923,0.48659069488475704
159.942,0.48650501242395683
159.943,0.4864193299631565
159.949,0.4863336475023563
159.952,0.486247965041556
159.959,0.48616228258075567
159.966,0.48607660011995546
159.975,0.48599091765915514
159.977,0.48590523519835493
159.98,0.4858195527375546
159.989,0.4857338702767543
159.995,0.4856481878159541
160.02,0.4855625053551538
160.025,0.48547682289435357
160.048,0.48539114043355325
160.052,0.48530545797275293
160.073,0.4852197755119527
160.084,0.4851340930511524
160.09,0.4850484105903522
160.093,0.4849627281295519
160.096,0.48487704566875156
160.103,0.48479136320795135
160.104,0.48470568074715104
160.106,0.48461999828635083
160.108,0.4845343158255505
160.111,0.48436295090395
160.114,0.48427726844314967
160.117,0.48419158598234946
160.128,0.48410590352154914
160.139,0.4839345385999486
160.158,0.4838488561391483
160.161,0.4836774912175478
160.163,0.48359180875674745
160.166,0.48350612629594725
160.168,0.48342044383514693
160.17,0.4833347613743467
160.186,0.4831633964527461
160.188,0.4830777139919459
160.207,0.48299203153114556
160.215,0.48290634907034535
160.225,0.48282066660954504
160.229,0.4827349841487447
160.232,0.4826493016879445
160.245,0.4825636192271442
160.28,0.482477936766344
160.284,0.48239225430554367
160.288,0.48230657184474335
160.291,0.48222088938394314
160.311,0.4821352069231428
160.318,0.4820495244623425
160.319,0.4819638420015423
160.341,0.481878159540742
160.344,0.48179247707994177
160.361,0.48170679461914145
160.376,0.48162111215834114
160.424,0.48153542969754093
160.433,0.4814497472367406
160.434,0.4813640647759404
160.456,0.48119269985433977
160.47,0.48110701739353956
160.472,0.48102133493273924
160.477,0.48093565247193903
160.486,0.4807642875503384
160.496,0.4806786050895382
160.521,0.4805929226287379
160.55,0.48050724016793767
160.552,0.48042155770713735
160.553,0.48033587524633703
160.58,0.4802501927855368
160.594,0.4801645103247365
160.615,0.4800788278639363
160.631,0.479993145403136
160.636,0.47990746294233566
160.651,0.47982178048153545
160.664,0.47973609802073514
160.667,0.4795647330991346
160.69,0.4794790506383343
160.708,0.4793933681775341
160.713,0.47930768571673377
160.729,0.47922200325593356
160.744,0.47913632079513324
160.745,0.4790506383343329
160.746,0.4789649558735327
160.75,0.4788792734127324
160.751,0.4787935909519322
160.76,0.4787079084911319
160.773,0.47862222603033155
160.777,0.47853654356953135
160.781,0.47845086110873103
160.789,0.4783651786479308
160.839,0.4782794961871305
160.892,0.4781938137263302
160.896,0.47810813126553
160.898,0.47802244880472966
160.901,0.47793676634392934
160.906,0.47785108388312914
160.911,0.4777654014223288
160.913,0.4776797189615286
160.934,0.4775940365007283
160.936,0.477508354039928
160.948,0.47742267157912777
160.969,0.47733698911832745
160.994,0.47725130665752724
160.997,0.4771656241967269
161.026,0.4770799417359266
161.03,0.4769942592751264
161.034,0.4769085768143261
161.041,0.4768228943535259
161.067,0.47673721189272555
161.11,0.47665152943192524
161.113,0.47656584697112503
161.115,0.4764801645103247
161.13,0.4763944820495245
161.141,0.4763087995887242
161.149,0.47622311712792387
161.157,0.47613743466712366
161.17,0.47605175220632334
161.176,0.4758803872847228
161.177,0.4757947048239225
161.178,0.4757090223631223
161.189,0.475623339902322
161.192,0.47553765744152177
161.212,0.47545197498072145
161.235,0.47536629251992113
161.239,0.4752806100591209
161.246,0.4751949275983206
161.264,0.4751092451375204
161.277,0.4750235626767201
161.282,0.47493788021591976
161.284,0.47485219775511955
161.303,0.47476651529431924
161.33,0.47468083283351903
161.334,0.4745951503727187
161.347,0.4745094679119184
161.373,0.4744237854511182
161.381,0.47433810299031787
161.388,0.47425242052951766
161.399,0.47416673806871734
161.421,0.474081055607917
161.443,0.4739953731471168
161.445,0.4739096906863165
161.469,0.4738240082255163
161.471,0.473738325764716
161.477,0.47365264330391565
161.478,0.47356696084311545
161.482,0.47348127838231513
161.493,0.4733955959215148
161.51,0.4733099134607146
161.515,0.4732242309999143
161.529,0.4731385485391141
161.534,0.47305286607831376
161.544,0.47296718361751344
161.547,0.47288150115671324
161.55,0.4727958186959129
161.553,0.4727101362351127
161.574,0.4726244537743124
161.575,0.4725387713135121
161.591,0.47245308885271187
161.595,0.47236740639191155
161.597,0.47228172393111134
161.626,0.472196041470311
161.638,0.4721103590095107
161.639,0.4720246765487105
161.668,0.4719389940879102
161.676,0.47185331162711
161.688,0.47176762916630965
161.697,0.47168194670550934
161.707,0.47159626424470913
161.71,0.4715105817839088
161.715,0.4713392168623083
161.727,0.47125353440150797
161.733,0.47116785194070776
161.742,0.47108216947990744
161.775,0.47099648701910724
161.794,0.4709108045583069
161.808,0.4708251220975066
161.819,0.4707394396367064
161.822,0.4706537571759061
161.837,0.47056807471510587
161.868,0.47048239225430555
161.89,0.47039670979350523
161.891,0.470311027332705
161.897,0.4701396624111045
161.898,0.4700539799503042
161.901,0.46996829748950386
161.92,0.46988261502870365
161.958,0.46979693256790334
161.98,0.46971125010710313
161.986,0.4696255676463028
161.987,0.4695398851855025
161.993,0.46936852026390197
162.006,0.46928283780310176
162.062,0.46919715534230144
162.111,0.4691114728815011
162.12,0.4690257904207009
162.135,0.4689401079599006
162.154,0.4688544254991003
162.156,0.4687687430383001
162.17,0.46868306057749975
162.173,0.46859737811669955
162.182,0.46851169565589923
162.209,0.4683403307342987
162.214,0.4682546482734984
162.221,0.4681689658126982
162.224,0.46808328335189786
162.227,0.46799760089109754
162.244,0.46791191843029734
162.254,0.467826235969497
162.268,0.4677405535086968
162.272,0.4676548710478965
162.278,0.4675691885870962
162.285,0.46748350612629597
162.292,0.46739782366549565
162.315,0.46731214120469544
162.317,0.4672264587438951
162.318,0.4671407762830948
162.334,0.4670550938222946
162.37,0.4669694113614943
162.381,0.4668837289006941
162.396,0.46679804643989375
162.414,0.46671236397909344
162.421,0.46662668151829323
162.426,0.4665409990574929
162.431,0.4664553165966927
162.432,0.4663696341358924
162.433,0.46628395167509207
162.441,0.46619826921429186
162.459,0.46611258675349154
162.464,0.46602690429269134
162.465,0.465941221831891
162.475,0.4658555393710907
162.491,0.4657698569102905
162.497,0.4656841744494902
162.504,0.46559849198868997
162.526,0.46551280952788965
162.531,0.46542712706708933
162.549,0.4652557621454888
162.55,0.4651700796846886
162.566,0.4650843972238883
162.569,0.46499871476308796
162.57,0.46491303230228775
162.58,0.46482734984148744
162.582,0.4647416673806871
162.602,0.4646559849198869
162.616,0.4645703024590866
162.64,0.4644846199982864
162.644,0.46439893753748607
162.649,0.46431325507668575
162.653,0.46422757261588554
162.656,0.4641418901550852
162.658,0.464056207694285
162.675,0.4639705252334847
162.69,0.4638848427726844
162.704,0.4637991603118842
162.705,0.46371347785108386
162.725,0.46362779539028365
162.732,0.46354211292948333
162.753,0.463456430468683
162.781,0.4633707480078828
162.79,0.4632850655470825
162.813,0.4631993830862823
162.839,0.46311370062548196
162.847,0.46302801816468164
162.867,0.46294233570388144
162.885,0.4628566532430811
162.93,0.4627709707822809
162.931,0.4626852883214806
162.932,0.4625996058606803
162.936,0.46251392339988007
162.937,0.46242824093907975
162.943,0.46234255847827954
162.95,0.4622568760174792
162.955,0.4621711935566789
163.005,0.4620855110958787
163.015,0.4619998286350784
163.023,0.4619141461742782
163.024,0.46182846371347785
163.031,0.46174278125267754
163.039,0.46165709879187733
163.041,0.461571416331077
163.042,0.4614857338702768
163.051,0.4614000514094765
163.052,0.46131436894867617
163.081,0.46122868648787596
163.103,0.46114300402707564
163.11,0.46105732156627544
163.167,0.4609716391054751
163.195,0.4608859566446748
163.196,0.4608002741838746
163.208,0.4607145917230743
163.214,0.46062890926227407
163.237,0.46054322680147375
163.24,0.46045754434067343
163.253,0.4603718618798732
163.257,0.4602861794190729
163.269,0.4602004969582726
163.303,0.4601148144974724
163.312,0.45994344957587185
163.327,0.45985776711507154
163.333,0.4597720846542712
163.346,0.459686402193471
163.351,0.4596007197326707
163.366,0.4595150372718705
163.369,0.45942935481107017
163.374,0.45934367235026985
163.404,0.45925798988946964
163.428,0.4591723074286693
163.446,0.4590866249678691
163.448,0.4590009425070688
163.451,0.4589152600462685
163.459,0.4588295775854683
163.472,0.45874389512466796
163.49,0.45865821266386775
163.502,0.45857253020306743
163.517,0.4584868477422671
163.528,0.4584011652814669
163.541,0.4582298003598664
163.554,0.45814411789906606
163.567,0.45805843543826574
163.574,0.45797275297746554
163.579,0.4578870705166652
163.593,0.457801388055865
163.599,0.4577157055950647
163.655,0.4576300231342644
163.676,0.45754434067346417
163.679,0.45745865821266385
163.698,0.45737297575186364
163.71,0.4572872932910633
163.711,0.457201610830263
163.734,0.4571159283694628
163.747,0.4570302459086625
163.752,0.4569445634478623
163.76,0.45685888098706195
163.766,0.45677319852626164
163.771,0.45668751606546143
163.776,0.4565161511438609
163.794,0.4564304686830606
163.812,0.45634478622226027
163.825,0.45625910376146006
163.845,0.45617342130065974
163.857,0.4560020563790592
163.858,0.4559163739182589
163.875,0.4558306914574587
163.885,0.4557450089966584
163.894,0.45565932653585806
163.914,0.45548796161425753
163.924,0.4554022791534573
163.936,0.455316596692657
163.95,0.4552309142318567
163.96,0.4551452317710565
163.995,0.45505954931025616
163.997,0.45497386684945595
163.999,0.45488818438865564
164.04,0.4548025019278553
164.047,0.4547168194670551
164.05,0.4546311370062548
164.1,0.4545454545454546
164.11,0.45445977208465427
164.115,0.45437408962385395
164.117,0.45428840716305374
164.127,0.4542027247022534
164.145,0.4541170422414532
164.147,0.4540313597806529
164.148,0.4539456773198526
164.155,0.4538599948590524
164.174,0.45377431239825206
164.176,0.45368862993745185
164.191,0.45360294747665153
164.196,0.4535172650158512
164.198,0.453431582555051
164.244,0.45317453517265016
164.25,0.45308885271184984
164.252,0.45300317025104964
164.253,0.4529174877902493
164.257,0.4528318053294491
164.262,0.4527461228686488
164.271,0.4526604404078485
164.286,0.45257475794704827
164.291,0.45248907548624795
164.295,0.45240339302544774
164.316,0.4523177105646474
164.321,0.4522320281038471
164.323,0.4521463456430469
164.336,0.4520606631822466
164.377,0.4519749807214464
164.379,0.45188929826064606
164.382,0.45180361579984574
164.388,0.45171793333904553
164.39,0.4516322508782452
164.431,0.451546568417445
164.436,0.4514608859566447
164.444,0.45137520349584437
164.475,0.45128952103504416
164.494,0.45120383857424384
164.509,0.4511181561134435
164.516,0.4510324736526433
164.517,0.450946791191843
164.529,0.4508611087310428
164.551,0.4507754262702425
164.552,0.45068974380944216
164.56,0.45060406134864195
164.594,0.45051837888784163
164.597,0.4504326964270414
164.598,0.4503470139662411
164.607,0.4502613315054408
164.638,0.4501756490446406
164.659,0.45008996658384026
164.674,0.45000428412304005
164.702,0.44991860166223974
164.704,0.4498329192014394
164.79,0.4497472367406392
164.812,0.4496615542798389
164.83,0.4495758718190387
164.839,0.44949018935823837
164.847,0.44940450689743805
164.854,0.44931882443663784
164.855,0.4492331419758375
164.859,0.4491474595150373
164.887,0.449061777054237
164.906,0.4489760945934367
164.922,0.4488904121326365
164.929,0.44880472967183616
164.946,0.44871904721103595
164.948,0.44863336475023563
164.961,0.4485476822894353
164.962,0.4484619998286351
164.967,0.4483763173678348
164.975,0.4482906349070346
164.986,0.44820495244623426
165.016,0.44811926998543394
165.051,0.44803358752463374
165.052,0.4479479050638334
165.058,0.4478622226030332
165.097,0.4477765401422329
165.105,0.4476908576814326
165.108,0.44760517522063237
165.166,0.44751949275983205
165.181,0.44743381029903184
165.184,0.4473481278382315
165.205,0.4472624453774312
165.24,0.447176762916631
165.254,0.4470910804558307
165.255,0.44700539799503036
165.272,0.44691971553423016
165.28,0.44683403307342984
165.302,0.44674835061262963
165.314,0.4466626681518293
165.35,0.446576985691029
165.352,0.4464913032302288
165.357,0.44640562076942847
165.361,0.44631993830862826
165.367,0.44623425584782794
165.379,0.4461485733870276
165.399,0.4460628909262274
165.4,0.4459772084654271
165.431,0.4458915260046269
165.463,0.4458058435438266
165.497,0.44572016108302626
165.502,0.44563447862222605
165.507,0.44554879616142573
165.51,0.4454631137006255
165.524,0.4453774312398252
165.528,0.4452917487790249
165.529,0.4452060663182247
165.536,0.44512038385742436
165.537,0.44503470139662415
165.543,0.44494901893582384
165.566,0.4448633364750235
165.568,0.4447776540142233
165.579,0.444691971553423
165.584,0.4446062890926228
165.618,0.44452060663182247
165.62,0.44443492417102215
165.645,0.44434924171022194
165.674,0.4442635592494216
165.691,0.4441778767886214
165.703,0.4440921943278211
165.724,0.4440065118670208
165.73,0.4439208294062206
165.733,0.44383514694542026
165.739,0.44366378202381973
165.748,0.4435780995630194
165.754,0.4434924171022192
165.765,0.4434067346414189
165.768,0.4433210521806187
165.797,0.44323536971981836
165.799,0.44314968725901804
165.816,0.44306400479821784
165.845,0.4429783223374175
165.871,0.442806957415817
165.884,0.4427212749550167
165.917,0.44263559249421647
165.92,0.44254991003341615
165.954,0.44246422757261583
165.967,0.4423785451118156
165.971,0.4422928626510153
165.976,0.4422071801902151
165.979,0.4421214977294148
165.981,0.44203581526861446
165.988,0.44195013280781426
166.011,0.44186445034701394
166.038,0.44177876788621373
166.04,0.4416930854254134
166.041,0.4416074029646131
166.061,0.4415217205038129
166.1,0.44143603804301257
166.141,0.44135035558221236
166.164,0.44126467312141204
166.166,0.4411789906606117
166.172,0.4410933081998115
166.173,0.4410076257390112
166.174,0.440921943278211
166.175,0.4408362608174107
166.222,0.44075057835661036
166.223,0.44066489589581015
166.224,0.44057921343500983
166.243,0.4404935309742096
166.264,0.4404078485134093
166.269,0.440322166052609
166.287,0.4402364835918088
166.31,0.44015080113100846
166.322,0.4398937537486076
166.349,0.4398080712878074
166.372,0.4397223888270071
166.392,0.4396367063662069
166.397,0.43955102390540657
166.477,0.43946534144460625
166.478,0.43937965898380604
166.483,0.4392939765230057
166.548,0.4392082940622055
166.565,0.4391226116014052
166.57,0.4390369291406049
166.571,0.4389512466798047
166.572,0.43886556421900436
166.577,0.43877988175820415
166.586,0.43869419929740383
166.592,0.4386085168366035
166.605,0.4385228343758033
166.638,0.438437151915003
166.684,0.4383514694542028
166.687,0.43826578699340246
166.705,0.43818010453260214
166.706,0.43809442207180194
166.71,0.4380087396110016
166.722,0.4379230571502013
166.728,0.4378373746894011
166.731,0.4377516922286008
166.739,0.43766600976780057
166.743,0.43758032730700025
166.757,0.43749464484619993
166.785,0.4374089623853997
166.797,0.4373232799245994
166.798,0.4372375974637992
166.799,0.4371519150029989
166.803,0.43706623254219856
166.82,0.43698055008139836
166.832,0.43689486762059804
166.838,0.43680918515979783
166.842,0.4367235026989975
166.852,0.4366378202381972
166.868,0.436552137777397
166.869,0.43646645531659667
166.87,0.43638077285579646
166.877,0.43629509039499614
166.88,0.4362094079341958
166.89,0.4361237254733956
166.891,0.4360380430125953
166.897,0.4359523605517951
166.903,0.4358666780909948
166.919,0.43578099563019446
166.928,0.43569531316939425
166.948,0.43560963070859393
166.958,0.4355239482477937
166.979,0.4354382657869934
166.983,0.4353525833261931
166.987,0.4352669008653929
166.99,0.43518121840459256
167.03,0.43509553594379236
167.037,0.43500985348299204
167.06,0.4349241710221917
167.097,0.4348384885613915
167.101,0.4347528061005912
167.131,0.434667123639791
167.132,0.43458144117899067
167.136,0.43449575871819035
167.141,0.43441007625739014
167.157,0.4343243937965898
167.161,0.4342387113357896
167.17,0.4341530288749893
167.184,0.434067346414189
167.185,0.4339816639533888
167.188,0.43389598149258846
167.189,0.43381029903178814
167.213,0.43372461657098793
167.224,0.4336389341101876
167.242,0.4335532516493874
167.252,0.4334675691885871
167.268,0.43338188672778677
167.281,0.43329620426698656
167.286,0.43321052180618624
167.315,0.43312483934538604
167.326,0.4330391568845857
167.329,0.4329534744237854
167.339,0.4328677919629852
167.34,0.4327821095021849
167.367,0.43269642704138467
167.407,0.43261074458058435
167.425,0.43252506211978403
167.429,0.4324393796589838
167.47,0.4323536971981835
167.483,0.4322680147373833
167.504,0.432182332276583
167.516,0.43209664981578266
167.52,0.43201096735498246
167.531,0.43192528489418214
167.549,0.43183960243338193
167.559,0.4317539199725816
167.572,0.4316682375117813
167.604,0.4315825550509811
167.624,0.43149687259018077
167.672,0.43141119012938056
167.759,0.43132550766858024
167.766,0.4312398252077799
167.771,0.4311541427469797
167.773,0.4310684602861794
167.776,0.4308970953645789
167.79,0.43081141290377856
167.796,0.43072573044297835
167.812,0.43064004798217803
167.824,0.4305543655213778
167.826,0.4304686830605775
167.829,0.4303830005997772
167.838,0.430297318138977
167.856,0.43021163567817666
167.86,0.43012595321737646
167.863,0.43004027075657614
167.866,0.4299545882957758
