binned_distance,binned_rtt,count
9050.0,235.5,2
9050.0,238.5,4
9050.0,241.5,1
9050.0,247.5,4
9050.0,250.5,2
9050.0,253.5,6
9050.0,256.5,1
9050.0,259.5,2
9050.0,262.5,2
9050.0,271.5,1
9050.0,274.5,1
9050.0,280.5,1
9050.0,283.5,2
9050.0,295.5,1
9050.0,301.5,3
9050.0,304.5,1
9050.0,307.5,2
9050.0,316.5,1
9050.0,322.5,1
9050.0,331.5,2
9050.0,346.5,1
9050.0,349.5,1
9050.0,355.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,364.5,3
9050.0,370.5,1
9050.0,388.5,1
9050.0,403.5,1
9050.0,406.5,1
9050.0,418.5,1
9050.0,427.5,1
9050.0,463.5,1
9050.0,532.5,1
9050.0,571.5,1
9050.0,625.5,1
9050.0,667.5,2
9050.0,691.5,1
9050.0,703.5,1
9050.0,1198.5,1
9050.0,1510.5,1
9050.0,1672.5,1
9050.0,1681.5,1
9050.0,1684.5,2
9050.0,1687.5,1
9050.0,1690.5,1
9050.0,1708.5,1
9050.0,1711.5,2
9050.0,1717.5,1
9050.0,1723.5,1
9050.0,2179.5,1
9050.0,2200.5,1
9050.0,2434.5,1
9050.0,2437.5,1
9050.0,2560.5,1
9050.0,3208.5,1
9050.0,5185.5,1
9150.0,148.5,1
9150.0,157.5,4
9150.0,160.5,9
9150.0,163.5,14
9150.0,166.5,15
9150.0,169.5,19
9150.0,172.5,19
9150.0,175.5,24
9150.0,178.5,19
9150.0,181.5,18
9150.0,184.5,16
9150.0,187.5,11
9150.0,190.5,13
9150.0,193.5,14
9150.0,196.5,10
9150.0,199.5,4
9150.0,202.5,6
9150.0,205.5,5
9150.0,208.5,4
9150.0,211.5,1
9150.0,217.5,1
9150.0,223.5,1
9150.0,232.5,1
9150.0,235.5,1
9150.0,241.5,1
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,1
9150.0,259.5,1
9150.0,274.5,1
9150.0,289.5,1
9150.0,328.5,1
9150.0,331.5,1
9150.0,352.5,1
9150.0,424.5,1
9150.0,445.5,1
9150.0,451.5,1
9150.0,1162.5,1
9150.0,1684.5,1
9150.0,1741.5,1
9150.0,2194.5,1
9250.0,37.5,1
9250.0,40.5,1
9250.0,133.5,1
9250.0,145.5,6
9250.0,148.5,27
9250.0,151.5,2
9250.0,157.5,1
9250.0,160.5,4
9250.0,163.5,6
9250.0,166.5,10
9250.0,169.5,9
9250.0,172.5,20
9250.0,175.5,32
9250.0,178.5,31
9250.0,181.5,37
9250.0,184.5,27
9250.0,187.5,23
9250.0,190.5,28
9250.0,193.5,9
9250.0,196.5,8
9250.0,199.5,11
9250.0,202.5,10
9250.0,205.5,2
9250.0,208.5,6
9250.0,211.5,8
9250.0,214.5,4
9250.0,217.5,2
9250.0,220.5,1
9250.0,226.5,4
9250.0,229.5,1
9250.0,238.5,1
9250.0,244.5,1
9250.0,253.5,1
9250.0,262.5,1
9250.0,265.5,3
9250.0,268.5,6
9250.0,271.5,7
9250.0,274.5,6
9250.0,277.5,4
9250.0,280.5,1
9250.0,283.5,10
9250.0,286.5,3
9250.0,289.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,2
9250.0,310.5,1
9250.0,316.5,2
9250.0,322.5,1
9250.0,331.5,2
9250.0,343.5,1
9250.0,352.5,1
9250.0,394.5,1
9250.0,400.5,1
9250.0,547.5,1
9250.0,994.5,1
9250.0,1078.5,1
9250.0,2503.5,1
9250.0,3184.5,1
9350.0,130.5,1
9350.0,157.5,1
9350.0,163.5,2
9350.0,166.5,4
9350.0,169.5,5
9350.0,172.5,4
9350.0,175.5,5
9350.0,178.5,6
9350.0,181.5,4
9350.0,184.5,4
9350.0,187.5,3
9350.0,190.5,14
9350.0,193.5,8
9350.0,196.5,9
9350.0,199.5,6
9350.0,202.5,3
9350.0,205.5,6
9350.0,208.5,5
9350.0,211.5,6
9350.0,214.5,1
9350.0,217.5,1
9350.0,232.5,1
9350.0,250.5,2
9350.0,256.5,1
9350.0,262.5,2
9350.0,265.5,1
9350.0,268.5,4
9350.0,271.5,8
9350.0,274.5,4
9350.0,280.5,4
9350.0,283.5,9
9350.0,286.5,3
9350.0,289.5,4
9350.0,292.5,3
9350.0,295.5,1
9350.0,301.5,3
9350.0,310.5,1
9350.0,313.5,2
9350.0,316.5,1
9350.0,328.5,1
9350.0,343.5,1
9350.0,346.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,361.5,1
9350.0,364.5,1
9350.0,421.5,1
9350.0,424.5,2
9350.0,427.5,1
9350.0,436.5,2
9350.0,439.5,1
9350.0,448.5,2
9350.0,454.5,2
9350.0,463.5,1
9350.0,469.5,1
9350.0,472.5,1
9350.0,475.5,3
9350.0,478.5,2
9350.0,481.5,1
9350.0,484.5,2
9350.0,487.5,2
9350.0,493.5,1
9350.0,499.5,2
9350.0,502.5,2
9350.0,580.5,1
9350.0,1981.5,1
9450.0,43.5,1
9450.0,133.5,1
9450.0,136.5,1
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,1
9450.0,157.5,2
9450.0,160.5,3
9450.0,163.5,3
9450.0,166.5,4
9450.0,169.5,16
9450.0,172.5,28
9450.0,175.5,21
9450.0,178.5,15
9450.0,181.5,19
9450.0,184.5,35
9450.0,187.5,29
9450.0,190.5,20
9450.0,193.5,21
9450.0,196.5,14
9450.0,199.5,11
9450.0,202.5,12
9450.0,205.5,7
9450.0,208.5,10
9450.0,211.5,3
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,2
9450.0,223.5,2
9450.0,232.5,1
9450.0,250.5,1
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,3
9450.0,262.5,2
9450.0,265.5,2
9450.0,268.5,1
9450.0,283.5,1
9450.0,295.5,1
9450.0,298.5,1
9450.0,307.5,1
9450.0,355.5,2
9450.0,358.5,1
9450.0,367.5,1
9450.0,373.5,1
9450.0,394.5,1
9450.0,397.5,1
9450.0,412.5,1
9450.0,505.5,1
9450.0,667.5,1
9450.0,721.5,1
9450.0,1648.5,1
9450.0,1684.5,1
9450.0,1744.5,1
9450.0,3268.5,1
9550.0,1.5,1
9550.0,133.5,1
9550.0,139.5,6
9550.0,151.5,7
9550.0,154.5,3
9550.0,157.5,8
9550.0,160.5,19
9550.0,163.5,24
9550.0,166.5,42
9550.0,169.5,64
9550.0,172.5,67
9550.0,175.5,46
9550.0,178.5,58
9550.0,181.5,40
9550.0,184.5,45
9550.0,187.5,44
9550.0,190.5,27
9550.0,193.5,14
9550.0,196.5,26
9550.0,199.5,25
9550.0,202.5,22
9550.0,205.5,19
9550.0,208.5,10
9550.0,211.5,4
9550.0,214.5,1
9550.0,217.5,5
9550.0,220.5,4
9550.0,223.5,8
9550.0,226.5,5
9550.0,229.5,5
9550.0,232.5,9
9550.0,235.5,5
9550.0,238.5,4
9550.0,241.5,10
9550.0,244.5,11
9550.0,247.5,6
9550.0,250.5,6
9550.0,253.5,12
9550.0,256.5,25
9550.0,259.5,9
9550.0,262.5,11
9550.0,265.5,1
9550.0,268.5,6
9550.0,271.5,5
9550.0,274.5,2
9550.0,277.5,3
9550.0,280.5,3
9550.0,283.5,9
9550.0,286.5,1
9550.0,289.5,3
9550.0,295.5,2
9550.0,304.5,1
9550.0,307.5,6
9550.0,310.5,4
9550.0,313.5,1
9550.0,319.5,1
9550.0,337.5,1
9550.0,346.5,1
9550.0,355.5,1
9550.0,358.5,1
9550.0,361.5,1
9550.0,385.5,1
9550.0,439.5,1
9550.0,526.5,1
9550.0,580.5,1
9550.0,1198.5,1
9550.0,1201.5,1
9550.0,1612.5,1
9550.0,1624.5,1
9550.0,1696.5,1
9550.0,1753.5,1
9550.0,2173.5,1
9550.0,2176.5,1
9550.0,2182.5,1
9550.0,2188.5,1
9550.0,2197.5,2
9550.0,2221.5,1
9550.0,2233.5,1
9650.0,151.5,1
9650.0,154.5,3
9650.0,160.5,1
9650.0,169.5,4
9650.0,172.5,4
9650.0,175.5,5
9650.0,178.5,9
9650.0,181.5,10
9650.0,184.5,11
9650.0,187.5,15
9650.0,190.5,14
9650.0,193.5,25
9650.0,196.5,20
9650.0,199.5,16
9650.0,202.5,14
9650.0,205.5,11
9650.0,208.5,16
9650.0,211.5,15
9650.0,214.5,3
9650.0,217.5,3
9650.0,220.5,1
9650.0,223.5,3
9650.0,226.5,7
9650.0,229.5,3
9650.0,235.5,1
9650.0,241.5,2
9650.0,247.5,1
9650.0,250.5,2
9650.0,253.5,2
9650.0,256.5,8
9650.0,259.5,2
9650.0,262.5,7
9650.0,268.5,4
9650.0,271.5,5
9650.0,274.5,5
9650.0,280.5,3
9650.0,283.5,6
9650.0,286.5,2
9650.0,292.5,1
9650.0,295.5,1
9650.0,301.5,1
9650.0,304.5,2
9650.0,310.5,2
9650.0,316.5,1
9650.0,328.5,2
9650.0,343.5,1
9650.0,358.5,1
9650.0,373.5,1
9650.0,385.5,1
9650.0,463.5,3
9650.0,1702.5,1
9650.0,1804.5,1
9650.0,2470.5,1
9750.0,145.5,1
9750.0,157.5,1
9750.0,172.5,4
9750.0,175.5,1
9750.0,178.5,2
9750.0,181.5,1
9750.0,184.5,6
9750.0,187.5,7
9750.0,190.5,4
9750.0,193.5,5
9750.0,196.5,8
9750.0,199.5,17
9750.0,202.5,41
9750.0,205.5,20
9750.0,208.5,8
9750.0,211.5,11
9750.0,214.5,6
9750.0,217.5,3
9750.0,223.5,3
9750.0,226.5,1
9750.0,229.5,2
9750.0,232.5,1
9750.0,241.5,1
9750.0,244.5,1
9750.0,250.5,1
9750.0,253.5,3
9750.0,256.5,10
9750.0,259.5,12
9750.0,262.5,2
9750.0,265.5,2
9750.0,268.5,1
9750.0,277.5,3
9750.0,280.5,1
9750.0,283.5,3
9750.0,286.5,1
9750.0,307.5,9
9750.0,310.5,2
9750.0,313.5,1
9750.0,358.5,1
9750.0,391.5,1
9750.0,421.5,1
9750.0,430.5,2
9750.0,433.5,3
9750.0,481.5,1
9750.0,1693.5,1
9750.0,1801.5,1
9850.0,127.5,1
9850.0,130.5,1
9850.0,133.5,8
9850.0,136.5,3
9850.0,139.5,2
9850.0,142.5,1
9850.0,145.5,3
9850.0,148.5,6
9850.0,151.5,4
9850.0,154.5,5
9850.0,157.5,10
9850.0,160.5,16
9850.0,163.5,18
9850.0,166.5,15
9850.0,169.5,17
9850.0,172.5,18
9850.0,175.5,10
9850.0,178.5,18
9850.0,181.5,11
9850.0,184.5,18
9850.0,187.5,33
9850.0,190.5,41
9850.0,193.5,45
9850.0,196.5,84
9850.0,199.5,55
9850.0,202.5,100
9850.0,205.5,91
9850.0,208.5,72
9850.0,211.5,67
9850.0,214.5,68
9850.0,217.5,40
9850.0,220.5,28
9850.0,223.5,14
9850.0,226.5,9
9850.0,229.5,11
9850.0,232.5,2
9850.0,235.5,2
9850.0,238.5,7
9850.0,241.5,4
9850.0,244.5,3
9850.0,247.5,8
9850.0,250.5,13
9850.0,253.5,5
9850.0,256.5,18
9850.0,259.5,20
9850.0,262.5,12
9850.0,265.5,8
9850.0,268.5,7
9850.0,271.5,3
9850.0,274.5,3
9850.0,277.5,1
9850.0,280.5,2
9850.0,286.5,2
9850.0,289.5,3
9850.0,292.5,1
9850.0,295.5,3
9850.0,298.5,3
9850.0,301.5,1
9850.0,307.5,2
9850.0,313.5,1
9850.0,316.5,2
9850.0,319.5,1
9850.0,322.5,1
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,2
9850.0,337.5,2
9850.0,340.5,3
9850.0,346.5,2
9850.0,349.5,2
9850.0,352.5,2
9850.0,355.5,2
9850.0,358.5,3
9850.0,361.5,1
9850.0,364.5,4
9850.0,367.5,4
9850.0,370.5,3
9850.0,373.5,1
9850.0,376.5,5
9850.0,379.5,3
9850.0,385.5,2
9850.0,388.5,2
9850.0,391.5,2
9850.0,394.5,2
9850.0,397.5,1
9850.0,409.5,2
9850.0,421.5,1
9850.0,427.5,1
9850.0,445.5,1
9850.0,460.5,1
9850.0,484.5,1
9850.0,499.5,2
9850.0,502.5,1
9850.0,565.5,1
9850.0,616.5,1
9850.0,628.5,1
9850.0,655.5,2
9850.0,658.5,1
9850.0,682.5,1
9850.0,892.5,1
9850.0,1210.5,1
9850.0,1351.5,1
9850.0,1534.5,1
9850.0,1546.5,1
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1705.5,2
9850.0,1714.5,2
9850.0,1741.5,1
9850.0,1762.5,1
9850.0,2161.5,1
9850.0,2188.5,1
9850.0,2488.5,1
9850.0,2527.5,1
9950.0,163.5,2
9950.0,169.5,2
9950.0,178.5,1
9950.0,181.5,3
9950.0,184.5,7
9950.0,187.5,10
9950.0,190.5,3
9950.0,193.5,11
9950.0,196.5,11
9950.0,199.5,11
9950.0,202.5,9
9950.0,205.5,3
9950.0,208.5,5
9950.0,211.5,13
9950.0,214.5,5
9950.0,217.5,4
9950.0,220.5,1
9950.0,223.5,2
9950.0,226.5,3
9950.0,229.5,3
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,244.5,1
9950.0,250.5,3
9950.0,253.5,4
9950.0,256.5,2
9950.0,259.5,6
9950.0,262.5,4
9950.0,265.5,1
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,289.5,1
9950.0,295.5,1
9950.0,322.5,2
9950.0,328.5,4
9950.0,331.5,4
9950.0,334.5,4
9950.0,337.5,2
9950.0,343.5,3
9950.0,346.5,2
9950.0,349.5,2
9950.0,352.5,2
9950.0,358.5,1
9950.0,373.5,1
9950.0,382.5,1
9950.0,661.5,1
9950.0,718.5,1
9950.0,1207.5,1
9950.0,1732.5,1
9950.0,1735.5,2
9950.0,1738.5,2
9950.0,1741.5,1
9950.0,1744.5,2
9950.0,1747.5,1
9950.0,1888.5,1
9950.0,2203.5,1
9950.0,3157.5,1
10050.0,10.5,1
10050.0,25.5,15
10050.0,28.5,6
10050.0,31.5,6
10050.0,37.5,1
10050.0,46.5,3
10050.0,49.5,1
10050.0,52.5,1
10050.0,55.5,1
10050.0,58.5,11
10050.0,61.5,16
10050.0,76.5,1
10050.0,79.5,1
10050.0,94.5,1
10050.0,124.5,7
10050.0,127.5,8
10050.0,130.5,1
10050.0,133.5,4
10050.0,136.5,7
10050.0,139.5,6
10050.0,142.5,2
10050.0,145.5,1
10050.0,148.5,4
10050.0,151.5,3
10050.0,154.5,7
10050.0,157.5,2
10050.0,160.5,4
10050.0,163.5,5
10050.0,166.5,6
10050.0,169.5,3
10050.0,172.5,1
10050.0,175.5,2
10050.0,178.5,10
10050.0,181.5,8
10050.0,184.5,17
10050.0,187.5,9
10050.0,190.5,12
10050.0,193.5,6
10050.0,196.5,10
10050.0,199.5,8
10050.0,202.5,3
10050.0,205.5,12
10050.0,208.5,5
10050.0,211.5,20
10050.0,214.5,7
10050.0,217.5,4
10050.0,220.5,1
10050.0,223.5,3
10050.0,226.5,7
10050.0,229.5,7
10050.0,232.5,17
10050.0,235.5,28
10050.0,238.5,27
10050.0,241.5,52
10050.0,244.5,49
10050.0,247.5,54
10050.0,250.5,38
10050.0,253.5,42
10050.0,256.5,27
10050.0,259.5,19
10050.0,262.5,19
10050.0,265.5,19
10050.0,268.5,10
10050.0,271.5,6
10050.0,274.5,7
10050.0,277.5,6
10050.0,280.5,3
10050.0,286.5,1
10050.0,289.5,1
10050.0,298.5,1
10050.0,301.5,1
10050.0,316.5,1
10050.0,340.5,3
10050.0,346.5,2
10050.0,361.5,1
10050.0,373.5,1
10050.0,397.5,1
10050.0,427.5,1
10050.0,445.5,1
10050.0,448.5,1
10050.0,454.5,1
10050.0,463.5,1
10050.0,493.5,1
10050.0,508.5,1
10050.0,1744.5,1
10050.0,1768.5,1
10050.0,1780.5,1
10050.0,1789.5,1
10050.0,2251.5,1
10050.0,2395.5,1
10050.0,22963.5,1
10050.0,40462.5,1
10150.0,148.5,1
10150.0,163.5,2
10150.0,172.5,4
10150.0,175.5,3
10150.0,181.5,5
10150.0,184.5,5
10150.0,187.5,6
10150.0,190.5,1
10150.0,193.5,5
10150.0,196.5,16
10150.0,199.5,8
10150.0,202.5,4
10150.0,205.5,5
10150.0,208.5,4
10150.0,211.5,5
10150.0,214.5,2
10150.0,217.5,2
10150.0,220.5,3
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,241.5,1
10150.0,244.5,1
10150.0,250.5,2
10150.0,253.5,3
10150.0,256.5,9
10150.0,259.5,7
10150.0,262.5,1
10150.0,265.5,3
10150.0,268.5,7
10150.0,271.5,2
10150.0,274.5,3
10150.0,277.5,6
10150.0,283.5,2
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,1
10150.0,295.5,2
10150.0,298.5,1
10150.0,304.5,1
10150.0,328.5,1
10150.0,337.5,1
10150.0,340.5,1
10150.0,343.5,2
10150.0,346.5,1
10150.0,349.5,1
10150.0,355.5,1
10150.0,361.5,1
10150.0,367.5,2
10150.0,370.5,2
10150.0,373.5,2
10150.0,376.5,2
10150.0,385.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,394.5,1
10150.0,406.5,2
10150.0,409.5,1
10150.0,415.5,1
10150.0,418.5,1
10150.0,430.5,1
10150.0,436.5,2
10150.0,439.5,4
10150.0,445.5,4
10150.0,448.5,2
10150.0,451.5,1
10150.0,454.5,1
10150.0,466.5,1
10150.0,469.5,1
10150.0,472.5,3
10150.0,475.5,1
10150.0,538.5,1
10150.0,1750.5,1
10250.0,190.5,2
10250.0,193.5,2
10250.0,196.5,7
10250.0,199.5,2
10250.0,202.5,3
10250.0,205.5,4
10250.0,208.5,2
10250.0,211.5,3
10250.0,214.5,3
10250.0,217.5,2
10250.0,220.5,1
10250.0,223.5,2
10250.0,229.5,2
10250.0,235.5,1
10250.0,241.5,2
10250.0,247.5,1
10250.0,250.5,2
10250.0,253.5,6
10250.0,256.5,2
10250.0,262.5,4
10250.0,271.5,2
10250.0,274.5,1
10250.0,280.5,1
10250.0,295.5,1
10250.0,301.5,1
10250.0,331.5,4
10250.0,334.5,1
10250.0,349.5,1
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,2
10250.0,373.5,1
10250.0,385.5,1
10250.0,400.5,2
10250.0,406.5,1
10250.0,409.5,1
10250.0,427.5,2
10250.0,430.5,2
10250.0,439.5,4
10250.0,442.5,1
10250.0,799.5,1
10250.0,1711.5,1
10250.0,12913.5,1
10350.0,1.5,19
10350.0,4.5,50
10350.0,7.5,2
10350.0,22.5,8
10350.0,25.5,6
10350.0,28.5,1
10350.0,31.5,3
10350.0,37.5,3
10350.0,40.5,2
10350.0,43.5,1
10350.0,46.5,1
10350.0,112.5,1
10350.0,124.5,1
10350.0,127.5,4
10350.0,130.5,1
10350.0,133.5,2
10350.0,136.5,8
10350.0,139.5,2
10350.0,142.5,4
10350.0,145.5,5
10350.0,148.5,8
10350.0,151.5,14
10350.0,154.5,13
10350.0,157.5,7
10350.0,160.5,14
10350.0,163.5,30
10350.0,166.5,24
10350.0,169.5,13
10350.0,172.5,10
10350.0,175.5,16
10350.0,178.5,6
10350.0,181.5,12
10350.0,184.5,15
10350.0,187.5,17
10350.0,190.5,34
10350.0,193.5,55
10350.0,196.5,57
10350.0,199.5,63
10350.0,202.5,91
10350.0,205.5,75
10350.0,208.5,48
10350.0,211.5,31
10350.0,214.5,31
10350.0,217.5,16
10350.0,220.5,12
10350.0,223.5,10
10350.0,226.5,23
10350.0,229.5,14
10350.0,232.5,6
10350.0,235.5,3
10350.0,238.5,10
10350.0,241.5,9
10350.0,244.5,8
10350.0,247.5,14
10350.0,250.5,13
10350.0,253.5,10
10350.0,256.5,6
10350.0,259.5,5
10350.0,262.5,2
10350.0,265.5,2
10350.0,268.5,3
10350.0,271.5,3
10350.0,274.5,4
10350.0,277.5,2
10350.0,280.5,1
10350.0,283.5,4
10350.0,286.5,4
10350.0,289.5,4
10350.0,292.5,1
10350.0,295.5,2
10350.0,298.5,5
10350.0,301.5,2
10350.0,304.5,3
10350.0,313.5,2
10350.0,316.5,16
10350.0,319.5,12
10350.0,322.5,8
10350.0,325.5,4
10350.0,328.5,8
10350.0,331.5,11
10350.0,334.5,14
10350.0,337.5,23
10350.0,340.5,9
10350.0,343.5,5
10350.0,346.5,8
10350.0,349.5,5
10350.0,352.5,4
10350.0,355.5,3
10350.0,358.5,1
10350.0,361.5,2
10350.0,364.5,11
10350.0,367.5,9
10350.0,370.5,2
10350.0,373.5,3
10350.0,376.5,1
10350.0,379.5,2
10350.0,385.5,1
10350.0,388.5,1
10350.0,391.5,2
10350.0,394.5,2
10350.0,397.5,1
10350.0,406.5,1
10350.0,418.5,1
10350.0,481.5,1
10350.0,502.5,1
10350.0,523.5,1
10350.0,544.5,1
10350.0,616.5,1
10350.0,622.5,1
10350.0,625.5,1
10350.0,631.5,1
10350.0,658.5,1
10350.0,664.5,1
10350.0,676.5,1
10350.0,715.5,1
10350.0,1192.5,1
10350.0,1396.5,1
10350.0,1711.5,1
10350.0,1756.5,1
10350.0,1774.5,1
10350.0,2218.5,1
10350.0,2668.5,1
10350.0,4399.5,1
10350.0,4516.5,1
10350.0,13063.5,1
10450.0,1.5,15
10450.0,136.5,1
10450.0,145.5,2
10450.0,148.5,2
10450.0,151.5,2
10450.0,154.5,3
10450.0,157.5,8
10450.0,160.5,4
10450.0,163.5,5
10450.0,166.5,11
10450.0,169.5,7
10450.0,172.5,4
10450.0,175.5,5
10450.0,178.5,4
10450.0,181.5,4
10450.0,184.5,7
10450.0,187.5,3
10450.0,190.5,16
10450.0,193.5,26
10450.0,196.5,22
10450.0,199.5,27
10450.0,202.5,26
10450.0,205.5,17
10450.0,208.5,21
10450.0,211.5,19
10450.0,214.5,20
10450.0,217.5,14
10450.0,220.5,7
10450.0,223.5,17
10450.0,226.5,4
10450.0,229.5,15
10450.0,232.5,8
10450.0,235.5,7
10450.0,238.5,8
10450.0,241.5,17
10450.0,244.5,22
10450.0,247.5,34
10450.0,250.5,20
10450.0,253.5,22
10450.0,256.5,9
10450.0,259.5,5
10450.0,262.5,7
10450.0,265.5,5
10450.0,268.5,7
10450.0,271.5,4
10450.0,274.5,8
10450.0,277.5,2
10450.0,280.5,3
10450.0,286.5,2
10450.0,301.5,1
10450.0,319.5,1
10450.0,325.5,1
10450.0,343.5,1
10450.0,346.5,1
10450.0,349.5,4
10450.0,352.5,4
10450.0,355.5,3
10450.0,358.5,1
10450.0,361.5,5
10450.0,364.5,4
10450.0,367.5,1
10450.0,370.5,2
10450.0,373.5,3
10450.0,376.5,3
10450.0,379.5,1
10450.0,382.5,2
10450.0,388.5,3
10450.0,391.5,2
10450.0,394.5,2
10450.0,397.5,2
10450.0,400.5,1
10450.0,403.5,2
10450.0,406.5,3
10450.0,409.5,2
10450.0,412.5,4
10450.0,415.5,6
10450.0,421.5,1
10450.0,424.5,1
10450.0,427.5,1
10450.0,430.5,4
10450.0,463.5,1
10450.0,502.5,1
10450.0,592.5,2
10450.0,715.5,1
10450.0,1273.5,1
10450.0,1570.5,1
10450.0,1687.5,1
10450.0,1729.5,1
10450.0,1741.5,1
10450.0,1744.5,1
10450.0,2197.5,1
10450.0,2203.5,1
10450.0,2209.5,1
10450.0,2242.5,1
10450.0,2248.5,1
10450.0,4561.5,1
10450.0,8263.5,1
10450.0,13975.5,1
10550.0,151.5,1
10550.0,193.5,1
10550.0,199.5,1
10550.0,202.5,1
10550.0,211.5,1
10550.0,214.5,1
10550.0,217.5,3
10550.0,220.5,1
10550.0,226.5,5
10550.0,229.5,4
10550.0,232.5,3
10550.0,235.5,5
10550.0,238.5,10
10550.0,241.5,5
10550.0,244.5,7
10550.0,247.5,12
10550.0,250.5,7
10550.0,253.5,2
10550.0,256.5,5
10550.0,259.5,2
10550.0,262.5,2
10550.0,265.5,5
10550.0,268.5,1
10550.0,271.5,2
10550.0,274.5,2
10550.0,280.5,2
10550.0,283.5,1
10550.0,286.5,3
10550.0,289.5,1
10550.0,292.5,1
10550.0,415.5,1
10550.0,1525.5,1
10550.0,1747.5,1
10550.0,2530.5,1
10550.0,2623.5,1
10650.0,184.5,1
10650.0,193.5,1
10650.0,196.5,1
10650.0,202.5,2
10650.0,205.5,1
10650.0,208.5,5
10650.0,211.5,4
10650.0,217.5,2
10650.0,226.5,3
10650.0,229.5,1
10650.0,235.5,7
10650.0,238.5,2
10650.0,241.5,5
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,6
10650.0,253.5,6
10650.0,256.5,7
10650.0,259.5,6
10650.0,262.5,2
10650.0,265.5,2
10650.0,268.5,3
10650.0,271.5,2
10650.0,274.5,1
10650.0,286.5,2
10650.0,289.5,2
10650.0,301.5,1
10650.0,307.5,3
10650.0,316.5,2
10650.0,325.5,1
10650.0,349.5,1
10650.0,367.5,1
10650.0,406.5,1
10650.0,409.5,1
10650.0,412.5,1
10650.0,415.5,1
10650.0,430.5,1
10650.0,433.5,1
10650.0,436.5,2
10650.0,439.5,1
10650.0,442.5,2
10650.0,448.5,2
10650.0,451.5,3
10650.0,457.5,1
10650.0,568.5,1
10650.0,658.5,1
10650.0,691.5,1
10650.0,961.5,1
10650.0,1048.5,1
10650.0,1228.5,1
10650.0,1402.5,1
10650.0,1657.5,1
10750.0,52.5,7
10750.0,55.5,1
10750.0,73.5,1
10750.0,79.5,1
10750.0,172.5,1
10750.0,184.5,1
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,2
10750.0,196.5,3
10750.0,202.5,2
10750.0,205.5,2
10750.0,208.5,2
10750.0,211.5,4
10750.0,214.5,8
10750.0,217.5,5
10750.0,220.5,3
10750.0,223.5,1
10750.0,226.5,2
10750.0,229.5,4
10750.0,232.5,5
10750.0,235.5,8
10750.0,238.5,9
10750.0,241.5,11
10750.0,244.5,4
10750.0,247.5,15
10750.0,250.5,11
10750.0,253.5,12
10750.0,256.5,14
10750.0,259.5,9
10750.0,262.5,7
10750.0,265.5,7
10750.0,268.5,9
10750.0,271.5,5
10750.0,274.5,2
10750.0,277.5,3
10750.0,283.5,1
10750.0,286.5,1
10750.0,307.5,1
10750.0,454.5,1
10750.0,508.5,1
10750.0,526.5,1
10750.0,1264.5,1
10750.0,1738.5,1
10850.0,118.5,1
10850.0,124.5,1
10850.0,133.5,1
10850.0,151.5,1
10850.0,154.5,1
10850.0,163.5,3
10850.0,166.5,1
10850.0,169.5,1
10850.0,193.5,1
10850.0,199.5,2
10850.0,205.5,8
10850.0,208.5,5
10850.0,211.5,3
10850.0,214.5,6
10850.0,217.5,5
10850.0,220.5,5
10850.0,223.5,6
10850.0,226.5,3
10850.0,229.5,7
10850.0,232.5,7
10850.0,235.5,8
10850.0,238.5,10
10850.0,241.5,8
10850.0,244.5,12
10850.0,247.5,12
10850.0,250.5,11
10850.0,253.5,10
10850.0,256.5,13
10850.0,259.5,20
10850.0,262.5,20
10850.0,265.5,7
10850.0,268.5,8
10850.0,271.5,12
10850.0,274.5,7
10850.0,277.5,6
10850.0,280.5,3
10850.0,283.5,7
10850.0,286.5,12
10850.0,289.5,7
10850.0,292.5,4
10850.0,295.5,3
10850.0,298.5,1
10850.0,301.5,2
10850.0,307.5,3
10850.0,313.5,1
10850.0,322.5,2
10850.0,328.5,1
10850.0,331.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,343.5,1
10850.0,349.5,1
10850.0,355.5,1
10850.0,358.5,2
10850.0,367.5,2
10850.0,373.5,1
10850.0,376.5,2
10850.0,379.5,1
10850.0,388.5,1
10850.0,400.5,3
10850.0,403.5,2
10850.0,418.5,1
10850.0,424.5,1
10850.0,1036.5,1
10850.0,1366.5,1
10850.0,1699.5,1
