binned_distance,binned_rtt,count
7850.0,337.5,705
7850.0,340.5,387
7850.0,343.5,213
7850.0,346.5,86
7850.0,349.5,48
7850.0,352.5,33
7850.0,355.5,27
7850.0,358.5,23
7850.0,361.5,9
7850.0,364.5,6
7850.0,367.5,5
7850.0,370.5,10
7850.0,373.5,8
7850.0,376.5,14
7850.0,379.5,9
7850.0,382.5,2
7850.0,385.5,1
7850.0,388.5,2
7850.0,391.5,8
7850.0,394.5,1
7850.0,400.5,6
7850.0,403.5,2
7850.0,406.5,9
7850.0,409.5,5
7850.0,412.5,15
7850.0,415.5,9
7850.0,418.5,17
7850.0,421.5,15
7850.0,424.5,23
7850.0,427.5,14
7850.0,430.5,28
7850.0,433.5,20
7850.0,436.5,20
7850.0,439.5,25
7850.0,442.5,18
7850.0,445.5,20
7850.0,448.5,20
7850.0,451.5,17
7850.0,454.5,12
7850.0,457.5,17
7850.0,460.5,9
7850.0,463.5,7
7850.0,466.5,7
7850.0,469.5,4
7850.0,472.5,8
7850.0,475.5,1
7850.0,484.5,1
7850.0,487.5,2
7850.0,490.5,4
7850.0,493.5,5
7850.0,496.5,2
7850.0,499.5,1
7850.0,502.5,1
7850.0,505.5,1
7850.0,508.5,2
7850.0,514.5,1
7850.0,523.5,1
7850.0,526.5,1
7850.0,529.5,1
7850.0,535.5,1
7850.0,547.5,2
7850.0,550.5,4
7850.0,553.5,3
7850.0,556.5,1
7850.0,559.5,1
7850.0,562.5,3
7850.0,568.5,1
7850.0,571.5,2
7850.0,580.5,1
7850.0,583.5,1
7850.0,586.5,1
7850.0,601.5,1
7850.0,691.5,1
7850.0,718.5,1
7850.0,727.5,1
7850.0,751.5,1
7850.0,886.5,1
7850.0,1036.5,1
7850.0,1141.5,1
7850.0,1336.5,1
7850.0,1342.5,1
7850.0,1381.5,1
7850.0,1444.5,1
7850.0,1447.5,1
7850.0,1726.5,1
7850.0,1741.5,1
7850.0,1747.5,1
7850.0,1753.5,1
7850.0,1762.5,1
7850.0,1786.5,1
7850.0,1828.5,1
7850.0,1831.5,3
7850.0,1834.5,9
7850.0,1837.5,12
7850.0,1840.5,11
7850.0,1843.5,4
7850.0,1846.5,1
7850.0,1852.5,1
7850.0,1855.5,1
7850.0,1858.5,1
7850.0,1864.5,1
7850.0,1876.5,1
7850.0,1927.5,1
7850.0,1948.5,1
7850.0,2290.5,1
7850.0,2338.5,1
7850.0,2350.5,1
7850.0,2353.5,1
7850.0,2359.5,1
7850.0,2368.5,1
7850.0,2449.5,1
7850.0,5368.5,1
7850.0,5515.5,1
7950.0,37.5,1
7950.0,46.5,11
7950.0,52.5,1
7950.0,76.5,1
7950.0,79.5,1
7950.0,82.5,1
7950.0,85.5,2
7950.0,88.5,1
7950.0,91.5,2
7950.0,112.5,7
7950.0,115.5,7
7950.0,118.5,1
7950.0,121.5,1
7950.0,127.5,1
7950.0,130.5,7
7950.0,133.5,2
7950.0,139.5,6
7950.0,157.5,2
7950.0,160.5,1
7950.0,163.5,2
7950.0,166.5,1
7950.0,178.5,1
7950.0,193.5,16
7950.0,196.5,14
7950.0,199.5,53
7950.0,202.5,33
7950.0,205.5,49
7950.0,208.5,71
7950.0,211.5,135
7950.0,214.5,166
7950.0,217.5,179
7950.0,220.5,136
7950.0,223.5,91
7950.0,226.5,67
7950.0,229.5,83
7950.0,232.5,120
7950.0,235.5,74
7950.0,238.5,69
7950.0,241.5,98
7950.0,244.5,40
7950.0,247.5,24
7950.0,250.5,45
7950.0,253.5,79
7950.0,256.5,214
7950.0,259.5,106
7950.0,262.5,91
7950.0,265.5,153
7950.0,268.5,115
7950.0,271.5,94
7950.0,274.5,112
7950.0,277.5,111
7950.0,280.5,141
7950.0,283.5,104
7950.0,286.5,189
7950.0,289.5,137
7950.0,292.5,129
7950.0,295.5,131
7950.0,298.5,283
7950.0,301.5,180
7950.0,304.5,127
7950.0,307.5,81
7950.0,310.5,75
7950.0,313.5,76
7950.0,316.5,49
7950.0,319.5,52
7950.0,322.5,19
7950.0,325.5,27
7950.0,328.5,28
7950.0,331.5,38
7950.0,334.5,35
7950.0,337.5,39
7950.0,340.5,24
7950.0,343.5,21
7950.0,346.5,12
7950.0,349.5,16
7950.0,352.5,24
7950.0,355.5,27
7950.0,358.5,32
7950.0,361.5,29
7950.0,364.5,30
7950.0,367.5,16
7950.0,370.5,19
7950.0,373.5,13
7950.0,376.5,10
7950.0,379.5,3
7950.0,382.5,8
7950.0,385.5,2
7950.0,388.5,3
7950.0,391.5,5
7950.0,394.5,1
7950.0,397.5,1
7950.0,403.5,1
7950.0,406.5,6
7950.0,409.5,13
7950.0,412.5,63
7950.0,415.5,24
7950.0,418.5,12
7950.0,421.5,9
7950.0,424.5,9
7950.0,427.5,17
7950.0,430.5,11
7950.0,433.5,10
7950.0,436.5,21
7950.0,439.5,31
7950.0,442.5,21
7950.0,445.5,25
7950.0,448.5,33
7950.0,451.5,26
7950.0,454.5,29
7950.0,457.5,30
7950.0,460.5,41
7950.0,463.5,39
7950.0,466.5,27
7950.0,469.5,26
7950.0,472.5,28
7950.0,475.5,26
7950.0,478.5,20
7950.0,481.5,36
7950.0,484.5,27
7950.0,487.5,30
7950.0,490.5,22
7950.0,493.5,12
7950.0,496.5,16
7950.0,499.5,16
7950.0,502.5,7
7950.0,505.5,14
7950.0,508.5,14
7950.0,511.5,18
7950.0,514.5,21
7950.0,517.5,16
7950.0,520.5,15
7950.0,523.5,4
7950.0,526.5,5
7950.0,529.5,6
7950.0,532.5,4
7950.0,535.5,6
7950.0,538.5,11
7950.0,541.5,8
7950.0,544.5,17
7950.0,547.5,7
7950.0,550.5,10
7950.0,553.5,4
7950.0,556.5,9
7950.0,559.5,6
7950.0,562.5,3
7950.0,568.5,4
7950.0,571.5,1
7950.0,577.5,6
7950.0,580.5,4
7950.0,583.5,2
7950.0,592.5,1
7950.0,598.5,2
7950.0,604.5,1
7950.0,631.5,1
7950.0,637.5,1
7950.0,646.5,1
7950.0,673.5,1
7950.0,706.5,1
7950.0,715.5,1
7950.0,808.5,1
7950.0,847.5,1
7950.0,907.5,1
7950.0,922.5,1
7950.0,991.5,1
7950.0,1042.5,1
7950.0,1162.5,1
7950.0,1168.5,1
7950.0,1252.5,1
7950.0,1303.5,1
7950.0,1363.5,1
7950.0,1402.5,1
7950.0,1447.5,1
7950.0,1477.5,1
7950.0,1501.5,2
7950.0,1726.5,1
7950.0,1732.5,1
7950.0,1747.5,1
7950.0,1756.5,1
7950.0,1765.5,1
7950.0,1780.5,1
7950.0,1786.5,1
7950.0,1801.5,1
7950.0,1879.5,1
7950.0,1924.5,1
7950.0,1939.5,1
7950.0,1960.5,1
7950.0,2011.5,1
7950.0,2056.5,1
7950.0,2245.5,1
7950.0,2281.5,1
7950.0,2305.5,1
7950.0,2359.5,1
7950.0,2401.5,1
7950.0,2509.5,1
7950.0,2560.5,1
7950.0,2569.5,1
7950.0,2764.5,1
7950.0,2791.5,1
7950.0,8224.5,1
7950.0,8956.5,1
7950.0,12808.5,1
7950.0,13186.5,1
8050.0,199.5,1
8050.0,205.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,235.5,1
8050.0,259.5,1
8050.0,286.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,8
8050.0,301.5,5
8050.0,304.5,5
8050.0,307.5,4
8050.0,313.5,1
8050.0,316.5,2
8050.0,337.5,3
8050.0,340.5,2
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,4
8050.0,352.5,1
8050.0,355.5,3
8050.0,358.5,2
8050.0,364.5,3
8050.0,367.5,4
8050.0,370.5,1
8050.0,373.5,3
8050.0,376.5,2
8050.0,439.5,1
8050.0,448.5,2
8050.0,454.5,2
8050.0,457.5,1
8050.0,466.5,1
8050.0,472.5,1
8050.0,475.5,1
8050.0,493.5,2
8050.0,508.5,1
8050.0,1618.5,1
8150.0,124.5,2
8150.0,145.5,2
8150.0,148.5,1
8150.0,157.5,2
8150.0,160.5,3
8150.0,163.5,1
8150.0,169.5,2
8150.0,172.5,1
8150.0,175.5,1
8150.0,217.5,1
8150.0,220.5,1
8150.0,229.5,1
8150.0,238.5,1
8150.0,286.5,1
8150.0,292.5,3
8150.0,295.5,14
8150.0,298.5,13
8150.0,301.5,7
8150.0,304.5,3
8150.0,307.5,1
8150.0,310.5,1
8150.0,316.5,3
8150.0,319.5,1
8150.0,328.5,2
8150.0,331.5,2
8150.0,334.5,2
8150.0,337.5,2
8150.0,340.5,7
8150.0,343.5,9
8150.0,346.5,19
8150.0,349.5,18
8150.0,352.5,28
8150.0,355.5,19
8150.0,358.5,13
8150.0,361.5,4
8150.0,364.5,6
8150.0,367.5,9
8150.0,370.5,15
8150.0,373.5,19
8150.0,376.5,14
8150.0,379.5,15
8150.0,382.5,4
8150.0,385.5,2
8150.0,388.5,4
8150.0,391.5,1
8150.0,406.5,1
8150.0,436.5,1
8150.0,439.5,1
8150.0,451.5,2
8150.0,454.5,1
8150.0,463.5,1
8150.0,466.5,1
8150.0,484.5,2
8150.0,490.5,2
8150.0,493.5,1
8150.0,496.5,2
8150.0,499.5,3
8150.0,502.5,1
8150.0,505.5,2
8150.0,508.5,4
8150.0,511.5,1
8150.0,514.5,3
8150.0,517.5,2
8150.0,523.5,1
8150.0,526.5,1
8150.0,529.5,2
8150.0,541.5,1
8150.0,550.5,1
8150.0,562.5,1
8150.0,583.5,1
8150.0,676.5,1
8150.0,847.5,1
8250.0,202.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,223.5,2
8250.0,229.5,1
8250.0,232.5,1
8250.0,238.5,1
8250.0,244.5,1
8250.0,256.5,4
8250.0,259.5,1
8250.0,265.5,4
8250.0,268.5,3
8250.0,271.5,2
8250.0,277.5,2
8250.0,280.5,1
8250.0,286.5,1
8250.0,289.5,2
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,9
8250.0,301.5,18
8250.0,304.5,15
8250.0,307.5,7
8250.0,313.5,2
8250.0,316.5,1
8250.0,331.5,2
8250.0,343.5,4
8250.0,346.5,8
8250.0,349.5,21
8250.0,352.5,23
8250.0,355.5,22
8250.0,358.5,3
8250.0,361.5,2
8250.0,364.5,3
8250.0,367.5,5
8250.0,370.5,15
8250.0,373.5,24
8250.0,376.5,11
8250.0,379.5,6
8250.0,382.5,4
8250.0,385.5,2
8250.0,388.5,1
8250.0,418.5,1
8250.0,424.5,2
8250.0,427.5,1
8250.0,442.5,1
8250.0,445.5,1
8250.0,460.5,1
8250.0,463.5,2
8250.0,469.5,2
8250.0,472.5,1
8250.0,475.5,1
8250.0,484.5,3
8250.0,487.5,3
8250.0,490.5,1
8250.0,493.5,1
8250.0,496.5,1
8250.0,499.5,1
8250.0,502.5,1
8250.0,508.5,1
8250.0,511.5,1
8250.0,520.5,1
8250.0,523.5,1
8250.0,529.5,1
8250.0,532.5,1
8250.0,535.5,1
8250.0,541.5,1
8250.0,1723.5,1
8350.0,76.5,1
8350.0,142.5,1
8350.0,145.5,1
8350.0,166.5,1
8350.0,169.5,1
8350.0,175.5,2
8350.0,178.5,1
8350.0,187.5,2
8350.0,199.5,2
8350.0,205.5,1
8350.0,208.5,1
8350.0,214.5,3
8350.0,217.5,3
8350.0,220.5,6
8350.0,223.5,5
8350.0,226.5,2
8350.0,229.5,3
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,1
8350.0,247.5,1
8350.0,268.5,1
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,2
8350.0,280.5,2
8350.0,283.5,3
8350.0,286.5,1
8350.0,292.5,1
8350.0,295.5,3
8350.0,298.5,3
8350.0,304.5,2
8350.0,307.5,3
8350.0,313.5,5
8350.0,316.5,2
8350.0,319.5,5
8350.0,322.5,3
8350.0,325.5,4
8350.0,328.5,2
8350.0,337.5,2
8350.0,346.5,2
8350.0,349.5,2
8350.0,352.5,4
8350.0,355.5,4
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,7
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,2
8350.0,376.5,2
8350.0,385.5,1
8350.0,394.5,3
8350.0,400.5,1
8350.0,403.5,1
8350.0,415.5,1
8350.0,427.5,1
8350.0,430.5,1
8350.0,433.5,1
8350.0,436.5,1
8350.0,439.5,4
8350.0,454.5,6
8350.0,457.5,13
8350.0,463.5,2
8350.0,466.5,5
8350.0,469.5,2
8350.0,472.5,6
8350.0,475.5,4
8350.0,478.5,6
8350.0,481.5,42
8350.0,484.5,25
8350.0,487.5,21
8350.0,490.5,20
8350.0,493.5,10
8350.0,496.5,7
8350.0,499.5,12
8350.0,502.5,10
8350.0,505.5,4
8350.0,508.5,7
8350.0,511.5,3
8350.0,517.5,1
8350.0,520.5,4
8350.0,523.5,4
8350.0,526.5,9
8350.0,529.5,11
8350.0,532.5,17
8350.0,535.5,6
8350.0,538.5,13
8350.0,541.5,11
8350.0,544.5,10
8350.0,547.5,4
8350.0,550.5,6
8350.0,553.5,4
8350.0,556.5,4
8350.0,559.5,1
8350.0,568.5,1
8350.0,577.5,1
8350.0,580.5,2
8350.0,595.5,1
8350.0,850.5,1
8350.0,2005.5,1
8350.0,2077.5,1
8350.0,2344.5,1
8350.0,5227.5,1
8350.0,13009.5,1
8450.0,145.5,1
8450.0,226.5,1
8450.0,238.5,1
8450.0,268.5,6
8450.0,271.5,9
8450.0,274.5,8
8450.0,277.5,11
8450.0,280.5,6
8450.0,283.5,3
8450.0,286.5,5
8450.0,289.5,8
8450.0,292.5,16
8450.0,295.5,13
8450.0,298.5,11
8450.0,301.5,12
8450.0,304.5,22
8450.0,307.5,15
8450.0,310.5,10
8450.0,313.5,5
8450.0,316.5,4
8450.0,328.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,352.5,5
8450.0,355.5,1
8450.0,358.5,4
8450.0,376.5,2
8450.0,382.5,3
8450.0,412.5,1
8450.0,421.5,1
8450.0,475.5,1
8450.0,478.5,3
8450.0,481.5,3
8450.0,487.5,2
8450.0,490.5,5
8450.0,493.5,3
8450.0,496.5,4
8450.0,499.5,1
8450.0,502.5,2
8450.0,514.5,1
8450.0,517.5,3
8450.0,520.5,6
8450.0,526.5,1
8450.0,538.5,1
8450.0,541.5,1
8450.0,547.5,2
8450.0,550.5,1
8450.0,553.5,2
8450.0,559.5,1
8450.0,562.5,6
8450.0,568.5,4
8450.0,574.5,3
8450.0,592.5,1
8450.0,622.5,1
8450.0,760.5,1
8450.0,763.5,1
8450.0,766.5,1
8450.0,796.5,1
8450.0,2125.5,1
8450.0,3292.5,1
8550.0,148.5,2
8550.0,157.5,1
8550.0,172.5,1
8550.0,220.5,1
8550.0,316.5,1
8550.0,358.5,1
8550.0,421.5,2
8550.0,448.5,1
8550.0,466.5,1
8550.0,472.5,1
8550.0,475.5,1
8550.0,478.5,2
8550.0,481.5,1
8550.0,487.5,2
8550.0,493.5,2
8550.0,496.5,1
8550.0,499.5,1
8550.0,502.5,3
8550.0,511.5,1
8550.0,586.5,1
8650.0,157.5,1
8650.0,160.5,2
8650.0,166.5,1
8650.0,172.5,1
8650.0,175.5,1
8650.0,187.5,1
8650.0,232.5,1
8650.0,244.5,1
8650.0,262.5,11
8650.0,265.5,9
8650.0,271.5,3
8650.0,274.5,2
8650.0,277.5,3
8650.0,280.5,2
8650.0,286.5,3
8650.0,289.5,1
8650.0,292.5,3
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,4
8650.0,304.5,1
8650.0,310.5,4
8650.0,316.5,2
8650.0,319.5,1
8650.0,346.5,1
8650.0,349.5,1
8650.0,352.5,2
8650.0,364.5,1
8650.0,367.5,1
8650.0,379.5,1
8650.0,385.5,1
8650.0,421.5,1
8650.0,427.5,1
8650.0,439.5,2
8650.0,442.5,3
8650.0,445.5,3
8650.0,448.5,5
8650.0,454.5,2
8650.0,457.5,1
8650.0,460.5,1
8650.0,463.5,1
8650.0,466.5,3
8650.0,469.5,5
8650.0,472.5,5
8650.0,475.5,9
8650.0,478.5,2
8650.0,481.5,10
8650.0,484.5,11
8650.0,487.5,5
8650.0,490.5,8
8650.0,493.5,7
8650.0,496.5,4
8650.0,499.5,8
8650.0,502.5,2
8650.0,505.5,4
8650.0,508.5,4
8650.0,511.5,6
8650.0,514.5,2
8650.0,517.5,3
8650.0,520.5,5
8650.0,523.5,4
8650.0,526.5,3
8650.0,529.5,1
8650.0,532.5,3
8650.0,535.5,2
8650.0,541.5,1
8650.0,544.5,2
8650.0,547.5,2
8650.0,568.5,1
8650.0,616.5,1
8650.0,1954.5,1
8650.0,2020.5,1
8750.0,205.5,1
8750.0,208.5,2
8750.0,214.5,3
8750.0,217.5,5
8750.0,223.5,2
8750.0,229.5,1
8750.0,232.5,5
8750.0,235.5,3
8750.0,241.5,2
8750.0,244.5,3
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,1
8750.0,268.5,2
8750.0,271.5,3
8750.0,274.5,11
8750.0,277.5,10
8750.0,280.5,10
8750.0,283.5,6
8750.0,286.5,5
8750.0,289.5,3
8750.0,292.5,6
8750.0,295.5,11
8750.0,298.5,9
8750.0,301.5,13
8750.0,304.5,18
8750.0,307.5,9
8750.0,310.5,14
8750.0,313.5,12
8750.0,316.5,7
8750.0,319.5,5
8750.0,322.5,3
8750.0,325.5,4
8750.0,334.5,1
8750.0,466.5,6
8750.0,469.5,2
8750.0,475.5,2
8750.0,478.5,1
8750.0,1729.5,1
8850.0,223.5,1
8850.0,256.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,5
8850.0,277.5,4
8850.0,280.5,2
8850.0,283.5,2
8850.0,289.5,1
8850.0,298.5,4
8850.0,304.5,1
8850.0,313.5,1
8850.0,316.5,4
8850.0,319.5,4
8850.0,322.5,7
8850.0,325.5,10
8850.0,328.5,4
8850.0,331.5,10
8850.0,334.5,10
8850.0,337.5,13
8850.0,340.5,3
8850.0,343.5,7
8850.0,346.5,7
8850.0,349.5,2
8850.0,352.5,2
8850.0,355.5,1
8850.0,361.5,2
8850.0,364.5,1
8850.0,373.5,1
8850.0,379.5,1
8850.0,385.5,1
8850.0,400.5,3
8850.0,412.5,1
8850.0,421.5,1
8850.0,427.5,1
8850.0,436.5,1
8850.0,445.5,2
8850.0,454.5,1
8850.0,457.5,1
8850.0,460.5,2
8850.0,463.5,2
8850.0,466.5,5
8850.0,469.5,2
8850.0,472.5,1
8850.0,475.5,3
8850.0,478.5,4
8850.0,481.5,5
8850.0,484.5,1
8850.0,490.5,6
8850.0,493.5,4
8850.0,496.5,6
8850.0,499.5,3
8850.0,502.5,5
8850.0,505.5,5
8850.0,508.5,1
8850.0,511.5,2
8850.0,514.5,2
8850.0,517.5,6
8850.0,520.5,1
8850.0,523.5,2
8850.0,535.5,1
8850.0,541.5,1
8850.0,556.5,1
8850.0,559.5,1
8850.0,574.5,1
8850.0,1405.5,1
8850.0,2266.5,1
8950.0,247.5,3
8950.0,277.5,1
8950.0,280.5,1
8950.0,301.5,1
8950.0,304.5,1
8950.0,307.5,1
8950.0,310.5,2
8950.0,442.5,1
9050.0,145.5,1
9050.0,148.5,2
9050.0,151.5,1
9050.0,154.5,1
9050.0,166.5,1
9050.0,247.5,1
9050.0,265.5,1
9050.0,274.5,1
9050.0,283.5,2
9050.0,289.5,1
9050.0,310.5,1
9050.0,325.5,1
9050.0,388.5,1
9050.0,412.5,1
9050.0,415.5,2
9050.0,418.5,1
9050.0,421.5,3
9050.0,424.5,2
9050.0,427.5,2
9050.0,430.5,4
9050.0,433.5,2
9050.0,436.5,4
9050.0,439.5,4
9050.0,442.5,2
9050.0,445.5,1
9050.0,448.5,2
9050.0,454.5,2
9050.0,457.5,4
9050.0,460.5,8
9050.0,463.5,7
9050.0,466.5,11
9050.0,469.5,1
9050.0,472.5,5
9050.0,475.5,5
9050.0,478.5,9
9050.0,481.5,2
9050.0,484.5,1
9050.0,487.5,1
9050.0,502.5,2
9050.0,526.5,1
9050.0,1987.5,1
9050.0,3580.5,1
9150.0,127.5,1
9150.0,160.5,1
9150.0,172.5,1
9150.0,265.5,1
9150.0,289.5,1
9150.0,298.5,1
9150.0,319.5,1
9150.0,334.5,2
9150.0,337.5,1
9150.0,343.5,1
9150.0,349.5,1
9150.0,379.5,1
9150.0,397.5,1
9150.0,409.5,2
9150.0,424.5,1
9150.0,427.5,2
9150.0,433.5,1
9150.0,448.5,1
9150.0,451.5,1
9150.0,493.5,1
9150.0,505.5,2
9150.0,574.5,1
9250.0,286.5,1
9250.0,298.5,2
9250.0,301.5,3
9250.0,307.5,1
9250.0,337.5,8
9250.0,340.5,7
9250.0,343.5,1
9250.0,346.5,4
9250.0,355.5,1
9250.0,358.5,3
9250.0,361.5,5
9250.0,367.5,2
9250.0,373.5,3
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,2
9250.0,418.5,1
9250.0,424.5,2
9250.0,427.5,6
9250.0,430.5,1
9250.0,439.5,1
9250.0,448.5,3
9250.0,451.5,4
9250.0,454.5,1
9250.0,457.5,2
9250.0,460.5,2
9250.0,466.5,3
9250.0,469.5,4
9250.0,472.5,1
9250.0,475.5,1
9250.0,478.5,1
9250.0,502.5,2
9350.0,328.5,1
9350.0,412.5,1
9350.0,421.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,436.5,3
9350.0,439.5,2
9350.0,442.5,3
9350.0,445.5,2
9350.0,448.5,2
9350.0,451.5,6
9350.0,454.5,4
9350.0,457.5,7
9350.0,460.5,4
9350.0,463.5,5
9350.0,466.5,3
9350.0,469.5,2
9350.0,472.5,4
9350.0,475.5,2
9350.0,478.5,2
9350.0,481.5,3
9350.0,484.5,1
9350.0,487.5,3
9350.0,493.5,2
9350.0,496.5,4
9350.0,499.5,1
9350.0,502.5,3
9350.0,505.5,3
9350.0,508.5,2
9350.0,511.5,2
9350.0,517.5,1
9350.0,604.5,1
9450.0,277.5,2
9450.0,283.5,3
9450.0,295.5,1
9450.0,304.5,1
9450.0,364.5,1
9450.0,421.5,2
9450.0,433.5,1
9450.0,436.5,7
9450.0,439.5,2
9450.0,442.5,1
9450.0,445.5,1
9450.0,448.5,3
9450.0,451.5,1
9450.0,454.5,2
9450.0,457.5,7
9450.0,460.5,2
9450.0,463.5,6
9450.0,466.5,6
9450.0,469.5,4
9450.0,487.5,1
9450.0,490.5,1
9450.0,493.5,1
9450.0,496.5,1
9450.0,499.5,2
9450.0,502.5,4
9450.0,505.5,1
9450.0,508.5,4
9450.0,514.5,1
9450.0,517.5,2
9450.0,520.5,3
9450.0,523.5,3
9450.0,526.5,1
9450.0,529.5,1
9450.0,532.5,1
9450.0,535.5,1
9450.0,538.5,1
9450.0,547.5,1
9450.0,550.5,2
9450.0,580.5,1
9450.0,1030.5,1
9550.0,322.5,1
9550.0,346.5,2
9550.0,424.5,2
9550.0,433.5,2
9550.0,436.5,2
9550.0,439.5,1
9550.0,442.5,2
9550.0,460.5,1
9550.0,469.5,2
9550.0,478.5,1
9550.0,523.5,1
9550.0,814.5,1
9650.0,313.5,1
9650.0,418.5,1
9650.0,421.5,1
9650.0,427.5,2
9650.0,430.5,1
9650.0,433.5,4
9650.0,436.5,6
9650.0,439.5,6
9650.0,442.5,4
9650.0,445.5,5
9650.0,448.5,3
9650.0,451.5,5
9650.0,454.5,7
9650.0,457.5,3
9650.0,460.5,6
9650.0,463.5,1
9650.0,466.5,3
9650.0,469.5,2
9650.0,481.5,1
9650.0,490.5,1
9650.0,700.5,1
9650.0,766.5,1
9650.0,862.5,1
9650.0,940.5,1
9650.0,946.5,1
9750.0,400.5,1
9750.0,409.5,1
9750.0,412.5,1
9750.0,424.5,3
9750.0,427.5,1
9750.0,430.5,1
9750.0,436.5,1
9750.0,442.5,1
9750.0,445.5,2
9750.0,448.5,1
9750.0,454.5,1
9750.0,457.5,1
9750.0,460.5,2
9750.0,490.5,1
9850.0,271.5,1
9850.0,274.5,4
9850.0,277.5,1
9850.0,283.5,1
9850.0,286.5,1
9850.0,289.5,1
9850.0,295.5,1
9850.0,352.5,1
9850.0,400.5,1
9850.0,412.5,1
9850.0,421.5,3
9850.0,424.5,1
9850.0,427.5,3
9850.0,430.5,1
9850.0,433.5,3
9850.0,436.5,2
9850.0,439.5,3
9850.0,442.5,2
9850.0,445.5,1
9850.0,448.5,1
9850.0,451.5,2
9850.0,454.5,1
9850.0,457.5,9
9850.0,460.5,2
9850.0,463.5,4
9850.0,466.5,3
9850.0,472.5,1
9850.0,475.5,1
9850.0,484.5,1
9850.0,490.5,1
9850.0,541.5,1
9950.0,367.5,2
9950.0,397.5,1
9950.0,403.5,4
9950.0,418.5,1
9950.0,421.5,2
9950.0,424.5,3
9950.0,427.5,3
9950.0,430.5,2
9950.0,433.5,1
9950.0,439.5,1
9950.0,445.5,1
9950.0,466.5,1
9950.0,469.5,1
9950.0,601.5,1
10050.0,298.5,1
10050.0,337.5,1
10050.0,379.5,1
10050.0,391.5,1
10050.0,403.5,2
10050.0,412.5,1
10050.0,415.5,1
10050.0,418.5,4
10050.0,421.5,2
10050.0,424.5,9
10050.0,427.5,4
10050.0,430.5,2
10050.0,433.5,2
10050.0,436.5,4
10050.0,439.5,2
10050.0,442.5,4
10050.0,445.5,2
10050.0,448.5,7
10050.0,451.5,6
10050.0,454.5,2
10050.0,457.5,1
10050.0,460.5,2
10050.0,466.5,1
10050.0,475.5,1
10050.0,478.5,1
10050.0,487.5,1
10050.0,493.5,1
10050.0,496.5,1
10050.0,499.5,1
10050.0,511.5,1
10050.0,628.5,1
10050.0,1240.5,1
10150.0,355.5,1
10150.0,367.5,1
10150.0,376.5,1
10150.0,382.5,1
10150.0,406.5,2
10150.0,409.5,3
10150.0,421.5,1
10150.0,424.5,3
10150.0,427.5,3
10150.0,430.5,1
10150.0,433.5,2
10150.0,442.5,4
10150.0,445.5,1
10150.0,448.5,2
10150.0,451.5,4
10150.0,454.5,2
10150.0,457.5,1
10150.0,460.5,1
10150.0,463.5,1
10150.0,466.5,1
10150.0,478.5,1
10150.0,499.5,1
10150.0,2434.5,1
10150.0,2455.5,1
10150.0,2467.5,1
10150.0,2479.5,1
10150.0,2503.5,1
10150.0,2512.5,1
10150.0,2515.5,1
10150.0,2524.5,1
10150.0,2539.5,1
10150.0,2569.5,1
10150.0,5743.5,1
10250.0,355.5,4
10250.0,358.5,2
10250.0,361.5,1
10250.0,418.5,3
10250.0,421.5,3
10250.0,424.5,1
10250.0,430.5,2
10250.0,433.5,1
10250.0,436.5,1
10250.0,445.5,1
10250.0,448.5,3
10250.0,451.5,4
10250.0,484.5,1
10350.0,430.5,1
10350.0,484.5,1
10450.0,322.5,1
10450.0,352.5,1
10450.0,361.5,1
10450.0,373.5,1
10450.0,406.5,1
10450.0,409.5,2
10450.0,421.5,2
10450.0,424.5,4
10450.0,427.5,4
10450.0,430.5,5
10450.0,433.5,4
10450.0,436.5,2
10450.0,439.5,3
10450.0,442.5,3
10450.0,445.5,2
10450.0,448.5,1
10450.0,451.5,1
10450.0,469.5,1
10450.0,484.5,1
10550.0,415.5,1
10550.0,424.5,1
10550.0,427.5,1
10550.0,436.5,2
10550.0,442.5,4
10550.0,445.5,2
10550.0,448.5,3
10550.0,454.5,1
10550.0,457.5,1
10550.0,496.5,1
10550.0,514.5,1
10650.0,190.5,1
10650.0,199.5,1
10650.0,205.5,1
10650.0,241.5,2
10650.0,244.5,17
10650.0,247.5,1
10650.0,322.5,5
10650.0,331.5,1
10650.0,355.5,2
10650.0,358.5,1
10650.0,361.5,1
10650.0,370.5,1
10650.0,406.5,1
10650.0,409.5,1
10650.0,412.5,1
10650.0,415.5,1
10650.0,418.5,1
10650.0,439.5,1
10650.0,442.5,1
10650.0,445.5,1
