binned_distance,binned_rtt,count
12550.0,1060.5,1
12550.0,1804.5,1
12550.0,1828.5,5
12550.0,1831.5,7
12550.0,1837.5,1
12550.0,1840.5,1
12550.0,1846.5,1
12550.0,1849.5,1
12550.0,1855.5,2
12550.0,1858.5,2
12550.0,1861.5,1
12550.0,1864.5,1
12550.0,1867.5,1
12550.0,1870.5,2
12550.0,1879.5,1
12550.0,1882.5,1
12550.0,1885.5,2
12550.0,1903.5,1
12550.0,1906.5,2
12550.0,1909.5,4
12550.0,1912.5,14
12550.0,1915.5,8
12550.0,1918.5,15
12550.0,1921.5,8
12550.0,1924.5,12
12550.0,1927.5,3
12550.0,1930.5,5
12550.0,1933.5,2
12550.0,1936.5,1
12550.0,1939.5,1
12550.0,1942.5,2
12550.0,1945.5,2
12550.0,1951.5,2
12550.0,1954.5,1
12550.0,1960.5,1
12550.0,1963.5,1
12550.0,1975.5,2
12550.0,1981.5,1
12550.0,1987.5,1
12550.0,2002.5,1
12550.0,2035.5,1
12550.0,2380.5,1
12550.0,2383.5,1
12550.0,2398.5,1
12550.0,2425.5,1
12550.0,2494.5,1
12550.0,2611.5,1
12550.0,2668.5,1
12550.0,2890.5,1
12550.0,2908.5,1
12550.0,3286.5,1
12550.0,3322.5,1
12550.0,3325.5,1
12550.0,3328.5,2
12550.0,3331.5,1
12550.0,3340.5,1
12550.0,3349.5,1
12550.0,3352.5,2
12550.0,3355.5,1
12550.0,3361.5,1
12550.0,3364.5,1
12550.0,3379.5,1
12550.0,3385.5,1
12550.0,3394.5,1
12550.0,3403.5,1
12550.0,3412.5,1
12550.0,3415.5,2
12550.0,3433.5,1
12550.0,10870.5,1
12550.0,20002.5,1
12550.0,20644.5,1
12550.0,22801.5,1
12650.0,256.5,1
12650.0,289.5,1
12650.0,295.5,2
12650.0,298.5,1
12650.0,304.5,1
12650.0,313.5,1
12650.0,322.5,1
12650.0,334.5,1
12650.0,337.5,2
12650.0,343.5,5
12650.0,346.5,5
12650.0,349.5,6
12650.0,352.5,1
12650.0,355.5,3
12650.0,358.5,12
12650.0,361.5,5
12650.0,364.5,1
12650.0,367.5,3
12650.0,376.5,2
12650.0,382.5,3
12650.0,385.5,1
12650.0,388.5,6
12650.0,394.5,2
12650.0,397.5,2
12650.0,403.5,2
12650.0,412.5,2
12650.0,415.5,1
12650.0,418.5,2
12650.0,421.5,1
12650.0,424.5,3
12650.0,427.5,4
12650.0,430.5,2
12650.0,433.5,3
12650.0,436.5,2
12650.0,439.5,3
12650.0,442.5,3
12650.0,445.5,2
12650.0,448.5,3
12650.0,451.5,2
12650.0,454.5,1
12650.0,472.5,1
12650.0,1828.5,1
12650.0,1834.5,1
12650.0,1858.5,1
12650.0,1864.5,1
12650.0,1894.5,1
12650.0,5575.5,1
12750.0,46.5,8
12750.0,229.5,15
12750.0,244.5,1
12750.0,262.5,1
12750.0,265.5,17
12750.0,274.5,1
12750.0,280.5,3
12750.0,283.5,1
12750.0,286.5,3
12750.0,289.5,8
12750.0,295.5,5
12750.0,298.5,5
12750.0,301.5,4
12750.0,304.5,3
12750.0,307.5,4
12750.0,310.5,9
12750.0,313.5,13
12750.0,316.5,13
12750.0,319.5,16
12750.0,322.5,10
12750.0,325.5,13
12750.0,328.5,13
12750.0,331.5,8
12750.0,334.5,7
12750.0,337.5,2
12750.0,340.5,6
12750.0,343.5,7
12750.0,346.5,10
12750.0,349.5,9
12750.0,352.5,8
12750.0,355.5,6
12750.0,358.5,13
12750.0,361.5,7
12750.0,364.5,8
12750.0,367.5,27
12750.0,370.5,10
12750.0,373.5,12
12750.0,376.5,14
12750.0,379.5,19
12750.0,382.5,28
12750.0,385.5,44
12750.0,388.5,29
12750.0,391.5,18
12750.0,394.5,9
12750.0,397.5,2
12750.0,400.5,7
12750.0,403.5,6
12750.0,406.5,5
12750.0,409.5,7
12750.0,412.5,7
12750.0,415.5,7
12750.0,418.5,1
12750.0,421.5,3
12750.0,424.5,2
12750.0,475.5,1
12750.0,517.5,1
12750.0,544.5,1
12750.0,667.5,1
12750.0,841.5,1
12750.0,1456.5,1
12750.0,1843.5,1
12750.0,1849.5,2
12750.0,1855.5,1
12750.0,1879.5,1
12750.0,1885.5,3
12750.0,1891.5,1
12750.0,1894.5,1
12750.0,1921.5,1
12750.0,2437.5,1
12750.0,2509.5,1
12750.0,2596.5,1
12750.0,2632.5,1
12750.0,2695.5,1
12750.0,2812.5,1
12750.0,2923.5,1
12750.0,3127.5,1
12750.0,3193.5,1
12750.0,3253.5,1
12750.0,3301.5,1
12750.0,3307.5,1
12750.0,17866.5,1
12850.0,46.5,2
12850.0,241.5,1
12850.0,247.5,7
12850.0,250.5,1
12850.0,259.5,1
12850.0,274.5,2
12850.0,280.5,3
12850.0,283.5,3
12850.0,286.5,3
12850.0,289.5,1
12850.0,292.5,1
12850.0,295.5,3
12850.0,301.5,8
12850.0,304.5,9
12850.0,307.5,12
12850.0,310.5,14
12850.0,313.5,4
12850.0,316.5,8
12850.0,319.5,1
12850.0,322.5,1
12850.0,325.5,3
12850.0,328.5,3
12850.0,331.5,1
12850.0,334.5,6
12850.0,337.5,2
12850.0,340.5,8
12850.0,343.5,7
12850.0,346.5,5
12850.0,349.5,7
12850.0,352.5,6
12850.0,355.5,10
12850.0,358.5,4
12850.0,361.5,8
12850.0,364.5,5
12850.0,367.5,1
12850.0,370.5,5
12850.0,373.5,3
12850.0,376.5,1
12850.0,382.5,2
12850.0,385.5,1
12850.0,388.5,5
12850.0,391.5,3
12850.0,394.5,1
12850.0,397.5,3
12850.0,403.5,1
12850.0,406.5,2
12850.0,445.5,1
12850.0,460.5,1
12850.0,1135.5,1
12850.0,1327.5,1
12850.0,1849.5,1
12850.0,1870.5,1
12850.0,1876.5,2
12850.0,1897.5,1
12850.0,1912.5,1
12850.0,1924.5,1
12850.0,1948.5,1
12850.0,1972.5,1
12850.0,1981.5,1
12850.0,2308.5,2
12850.0,2311.5,1
12850.0,2356.5,1
12850.0,8971.5,1
12850.0,9664.5,1
12850.0,9670.5,1
12850.0,9763.5,1
12950.0,46.5,2
12950.0,199.5,1
12950.0,211.5,2
12950.0,235.5,2
12950.0,238.5,1
12950.0,244.5,3
12950.0,250.5,2
12950.0,253.5,3
12950.0,256.5,1
12950.0,262.5,1
12950.0,274.5,3
12950.0,277.5,4
12950.0,280.5,2
12950.0,283.5,2
12950.0,286.5,2
12950.0,289.5,6
12950.0,292.5,2
12950.0,295.5,1
12950.0,301.5,4
12950.0,304.5,1
12950.0,307.5,1
12950.0,310.5,1
12950.0,316.5,1
12950.0,319.5,2
12950.0,322.5,5
12950.0,325.5,4
12950.0,328.5,2
12950.0,331.5,1
12950.0,334.5,10
12950.0,337.5,2
12950.0,340.5,4
12950.0,343.5,6
12950.0,346.5,2
12950.0,349.5,1
12950.0,352.5,4
12950.0,355.5,1
12950.0,358.5,4
12950.0,361.5,1
12950.0,364.5,1
12950.0,367.5,1
12950.0,373.5,11
12950.0,376.5,4
12950.0,379.5,7
12950.0,382.5,20
12950.0,385.5,17
12950.0,388.5,9
12950.0,391.5,12
12950.0,394.5,4
12950.0,397.5,7
12950.0,400.5,4
12950.0,403.5,6
12950.0,406.5,5
12950.0,409.5,5
12950.0,412.5,5
12950.0,415.5,3
12950.0,421.5,3
12950.0,427.5,1
12950.0,430.5,1
12950.0,436.5,1
12950.0,466.5,1
12950.0,508.5,1
12950.0,559.5,1
12950.0,1327.5,1
12950.0,1372.5,1
12950.0,1630.5,1
12950.0,1777.5,1
12950.0,1870.5,1
12950.0,1882.5,1
12950.0,1885.5,1
12950.0,1888.5,1
12950.0,3556.5,1
12950.0,3688.5,1
13050.0,46.5,4
13050.0,193.5,1
13050.0,217.5,1
13050.0,238.5,2
13050.0,241.5,2
13050.0,247.5,2
13050.0,253.5,2
13050.0,256.5,1
13050.0,259.5,2
13050.0,262.5,2
13050.0,265.5,1
13050.0,271.5,2
13050.0,274.5,1
13050.0,277.5,3
13050.0,280.5,5
13050.0,283.5,3
13050.0,286.5,7
13050.0,289.5,15
13050.0,292.5,8
13050.0,295.5,2
13050.0,298.5,9
13050.0,301.5,5
13050.0,304.5,7
13050.0,307.5,3
13050.0,310.5,2
13050.0,313.5,5
13050.0,316.5,7
13050.0,319.5,8
13050.0,322.5,11
13050.0,325.5,12
13050.0,328.5,16
13050.0,331.5,34
13050.0,334.5,29
13050.0,337.5,17
13050.0,340.5,12
13050.0,343.5,13
13050.0,346.5,5
13050.0,349.5,8
13050.0,352.5,14
13050.0,355.5,18
13050.0,358.5,26
13050.0,361.5,29
13050.0,364.5,25
13050.0,367.5,14
13050.0,370.5,9
13050.0,373.5,5
13050.0,376.5,26
13050.0,379.5,28
13050.0,382.5,20
13050.0,385.5,13
13050.0,388.5,12
13050.0,391.5,10
13050.0,394.5,9
13050.0,397.5,10
13050.0,400.5,7
13050.0,403.5,6
13050.0,406.5,2
13050.0,409.5,2
13050.0,412.5,3
13050.0,415.5,5
13050.0,418.5,1
13050.0,421.5,2
13050.0,424.5,2
13050.0,427.5,1
13050.0,433.5,1
13050.0,436.5,3
13050.0,439.5,1
13050.0,448.5,1
13050.0,460.5,2
13050.0,463.5,1
13050.0,469.5,4
13050.0,472.5,1
13050.0,481.5,1
13050.0,499.5,1
13050.0,502.5,1
13050.0,535.5,1
13050.0,628.5,1
13050.0,634.5,1
13050.0,637.5,1
13050.0,928.5,1
13050.0,934.5,1
13050.0,1108.5,1
13050.0,1825.5,1
13050.0,1837.5,2
13050.0,1852.5,2
13050.0,1855.5,2
13050.0,1870.5,1
13050.0,1873.5,2
13050.0,1882.5,1
13050.0,1885.5,1
13050.0,1888.5,1
13050.0,1891.5,1
13050.0,1894.5,2
13050.0,1897.5,2
13050.0,1909.5,1
13050.0,1915.5,1
13050.0,1918.5,1
13050.0,1936.5,1
13050.0,1957.5,1
13050.0,2287.5,1
13050.0,2335.5,1
13050.0,2341.5,1
13050.0,2353.5,1
13050.0,2818.5,1
13050.0,3334.5,1
13050.0,3343.5,1
13050.0,3427.5,1
13150.0,43.5,2
13150.0,46.5,2
13150.0,202.5,2
13150.0,229.5,1
13150.0,232.5,2
13150.0,235.5,5
13150.0,238.5,7
13150.0,241.5,1
13150.0,244.5,5
13150.0,247.5,1
13150.0,253.5,4
13150.0,259.5,1
13150.0,262.5,1
13150.0,277.5,1
13150.0,280.5,1
13150.0,283.5,1
13150.0,286.5,6
13150.0,289.5,3
13150.0,292.5,2
13150.0,295.5,1
13150.0,298.5,10
13150.0,301.5,2
13150.0,304.5,3
13150.0,307.5,2
13150.0,310.5,1
13150.0,316.5,3
13150.0,319.5,4
13150.0,322.5,9
13150.0,325.5,13
13150.0,328.5,16
13150.0,331.5,18
13150.0,334.5,8
13150.0,337.5,13
13150.0,340.5,9
13150.0,343.5,4
13150.0,346.5,9
13150.0,349.5,4
13150.0,352.5,4
13150.0,355.5,7
13150.0,358.5,25
13150.0,361.5,12
13150.0,364.5,7
13150.0,367.5,6
13150.0,370.5,9
13150.0,373.5,3
13150.0,376.5,6
13150.0,379.5,7
13150.0,382.5,10
13150.0,385.5,7
13150.0,388.5,16
13150.0,391.5,7
13150.0,394.5,3
13150.0,397.5,6
13150.0,400.5,11
13150.0,403.5,6
13150.0,406.5,1
13150.0,409.5,4
13150.0,412.5,2
13150.0,415.5,4
13150.0,418.5,2
13150.0,421.5,4
13150.0,424.5,1
13150.0,427.5,1
13150.0,430.5,2
13150.0,433.5,2
13150.0,436.5,2
13150.0,502.5,1
13150.0,505.5,1
13150.0,508.5,1
13150.0,511.5,1
13150.0,514.5,1
13150.0,1783.5,1
13150.0,1789.5,1
13150.0,1792.5,1
13150.0,1825.5,2
13150.0,1849.5,1
13150.0,1852.5,1
13150.0,1876.5,2
13150.0,1885.5,1
13150.0,1888.5,1
13150.0,1891.5,2
13150.0,1948.5,1
13150.0,1993.5,1
13150.0,2356.5,1
13150.0,2365.5,1
13150.0,2386.5,1
13150.0,3319.5,1
13250.0,46.5,2
13250.0,202.5,9
13250.0,205.5,3
13250.0,223.5,1
13250.0,232.5,12
13250.0,235.5,10
13250.0,238.5,7
13250.0,241.5,8
13250.0,244.5,10
13250.0,250.5,3
13250.0,253.5,1
13250.0,271.5,1
13250.0,274.5,10
13250.0,277.5,9
13250.0,280.5,14
13250.0,283.5,7
13250.0,286.5,3
13250.0,289.5,2
13250.0,292.5,7
13250.0,295.5,4
13250.0,298.5,2
13250.0,301.5,10
13250.0,304.5,3
13250.0,307.5,3
13250.0,310.5,1
13250.0,313.5,4
13250.0,316.5,29
13250.0,319.5,45
13250.0,322.5,82
13250.0,325.5,113
13250.0,328.5,64
13250.0,331.5,30
13250.0,334.5,18
13250.0,337.5,9
13250.0,340.5,3
13250.0,343.5,2
13250.0,346.5,2
13250.0,349.5,5
13250.0,352.5,5
13250.0,355.5,3
13250.0,358.5,7
13250.0,361.5,4
13250.0,364.5,6
13250.0,367.5,4
13250.0,370.5,4
13250.0,373.5,15
13250.0,376.5,11
13250.0,379.5,24
13250.0,382.5,24
13250.0,385.5,23
13250.0,388.5,17
13250.0,391.5,15
13250.0,394.5,22
13250.0,397.5,21
13250.0,400.5,9
13250.0,403.5,18
13250.0,406.5,22
13250.0,409.5,13
13250.0,412.5,10
13250.0,415.5,9
13250.0,418.5,6
13250.0,421.5,2
13250.0,424.5,2
13250.0,427.5,2
13250.0,430.5,1
13250.0,436.5,1
13250.0,439.5,1
13250.0,1270.5,1
13250.0,1327.5,2
13250.0,1783.5,1
13250.0,1822.5,1
13250.0,1825.5,3
13250.0,1840.5,1
13250.0,1867.5,1
13250.0,1870.5,3
13250.0,1882.5,1
13250.0,1891.5,3
13250.0,1897.5,1
13250.0,1900.5,1
13250.0,1912.5,2
13250.0,1924.5,1
13250.0,1930.5,1
13250.0,1933.5,1
13250.0,1939.5,1
13250.0,3307.5,1
13250.0,3352.5,1
13250.0,3367.5,1
13250.0,3373.5,1
13250.0,3376.5,2
13250.0,3379.5,1
13250.0,3382.5,2
13250.0,3385.5,1
13250.0,3388.5,1
13250.0,3394.5,1
13250.0,8692.5,1
13250.0,18757.5,1
13350.0,1.5,1
13350.0,37.5,1
13350.0,43.5,5
13350.0,46.5,4
13350.0,58.5,1
13350.0,193.5,1
13350.0,202.5,4
13350.0,205.5,1
13350.0,208.5,1
13350.0,211.5,2
13350.0,223.5,1
13350.0,226.5,1
13350.0,229.5,3
13350.0,232.5,4
13350.0,235.5,2
13350.0,238.5,2
13350.0,241.5,3
13350.0,244.5,10
13350.0,247.5,3
13350.0,250.5,7
13350.0,253.5,4
13350.0,256.5,5
13350.0,259.5,4
13350.0,262.5,3
13350.0,265.5,1
13350.0,268.5,2
13350.0,271.5,13
13350.0,274.5,14
13350.0,277.5,11
13350.0,280.5,13
13350.0,283.5,28
13350.0,286.5,7
13350.0,289.5,4
13350.0,292.5,23
13350.0,295.5,17
13350.0,298.5,3
13350.0,301.5,7
13350.0,304.5,3
13350.0,307.5,3
13350.0,310.5,13
13350.0,313.5,4
13350.0,316.5,6
13350.0,319.5,19
13350.0,322.5,18
13350.0,325.5,16
13350.0,328.5,36
13350.0,331.5,20
13350.0,334.5,13
13350.0,337.5,10
13350.0,340.5,17
13350.0,343.5,11
13350.0,346.5,13
13350.0,349.5,5
13350.0,352.5,14
13350.0,355.5,30
13350.0,358.5,44
13350.0,361.5,34
13350.0,364.5,21
13350.0,367.5,21
13350.0,370.5,25
13350.0,373.5,16
13350.0,376.5,18
13350.0,379.5,19
13350.0,382.5,28
13350.0,385.5,41
13350.0,388.5,39
13350.0,391.5,29
13350.0,394.5,30
13350.0,397.5,28
13350.0,400.5,32
13350.0,403.5,24
13350.0,406.5,38
13350.0,409.5,9
13350.0,412.5,9
13350.0,415.5,8
13350.0,418.5,11
13350.0,421.5,4
13350.0,424.5,7
13350.0,427.5,6
13350.0,430.5,2
13350.0,433.5,3
13350.0,436.5,2
13350.0,439.5,3
13350.0,442.5,3
13350.0,445.5,3
13350.0,448.5,2
13350.0,451.5,1
13350.0,457.5,1
13350.0,460.5,1
13350.0,463.5,1
13350.0,466.5,1
13350.0,469.5,1
13350.0,475.5,2
13350.0,478.5,1
13350.0,481.5,1
13350.0,484.5,1
13350.0,493.5,1
13350.0,583.5,1
13350.0,715.5,1
13350.0,1423.5,1
13350.0,1660.5,1
13350.0,1819.5,1
13350.0,1822.5,2
13350.0,1846.5,1
13350.0,1861.5,1
13350.0,1864.5,1
13350.0,1870.5,1
13350.0,1879.5,2
13350.0,1882.5,2
13350.0,1891.5,2
13350.0,1900.5,1
13350.0,1906.5,1
13350.0,1909.5,1
13350.0,1945.5,1
13350.0,1957.5,1
13350.0,1960.5,1
13350.0,2242.5,1
13350.0,2299.5,1
13350.0,2356.5,1
13350.0,2383.5,1
13350.0,3373.5,2
13350.0,3376.5,2
13350.0,3397.5,1
13350.0,3400.5,2
13350.0,3403.5,2
13350.0,3406.5,2
13350.0,3409.5,4
13350.0,3448.5,1
13350.0,3451.5,1
13350.0,9541.5,1
13450.0,34.5,7
13450.0,37.5,2
13450.0,43.5,4
13450.0,46.5,3
13450.0,91.5,1
13450.0,193.5,3
13450.0,196.5,1
13450.0,199.5,4
13450.0,202.5,19
13450.0,205.5,21
13450.0,208.5,32
13450.0,211.5,10
13450.0,214.5,10
13450.0,217.5,4
13450.0,220.5,5
13450.0,223.5,7
13450.0,226.5,10
13450.0,229.5,12
13450.0,232.5,3
13450.0,235.5,30
13450.0,238.5,22
13450.0,241.5,21
13450.0,244.5,26
13450.0,247.5,21
13450.0,250.5,27
13450.0,253.5,10
13450.0,256.5,17
13450.0,259.5,32
13450.0,262.5,24
13450.0,265.5,29
13450.0,268.5,25
13450.0,271.5,21
13450.0,274.5,4
13450.0,277.5,4
13450.0,280.5,10
13450.0,283.5,12
13450.0,286.5,4
13450.0,289.5,7
13450.0,292.5,10
13450.0,295.5,5
13450.0,298.5,17
13450.0,301.5,10
13450.0,304.5,8
13450.0,307.5,5
13450.0,310.5,7
13450.0,313.5,8
13450.0,316.5,7
13450.0,319.5,19
13450.0,322.5,44
13450.0,325.5,64
13450.0,328.5,80
13450.0,331.5,65
13450.0,334.5,65
13450.0,337.5,56
13450.0,340.5,38
13450.0,343.5,23
13450.0,346.5,35
13450.0,349.5,46
13450.0,352.5,91
13450.0,355.5,102
13450.0,358.5,77
13450.0,361.5,55
13450.0,364.5,38
13450.0,367.5,19
13450.0,370.5,19
13450.0,373.5,13
13450.0,376.5,8
13450.0,379.5,9
13450.0,382.5,10
13450.0,385.5,11
13450.0,388.5,9
13450.0,391.5,12
13450.0,394.5,30
13450.0,397.5,32
13450.0,400.5,8
13450.0,403.5,12
13450.0,406.5,6
13450.0,409.5,13
13450.0,412.5,4
13450.0,415.5,2
13450.0,418.5,4
13450.0,424.5,1
13450.0,427.5,1
13450.0,430.5,1
13450.0,436.5,2
13450.0,439.5,2
13450.0,454.5,1
13450.0,463.5,1
13450.0,484.5,1
13450.0,490.5,1
13450.0,496.5,1
13450.0,526.5,1
13450.0,661.5,1
13450.0,712.5,1
13450.0,991.5,1
13450.0,1021.5,1
13450.0,1309.5,1
13450.0,1390.5,1
13450.0,1750.5,1
13450.0,1783.5,1
13450.0,1804.5,1
13450.0,1828.5,2
13450.0,1831.5,2
13450.0,1834.5,1
13450.0,1843.5,2
13450.0,1852.5,1
13450.0,1855.5,1
13450.0,1864.5,1
13450.0,1867.5,1
13450.0,1870.5,1
13450.0,1873.5,1
13450.0,1882.5,1
13450.0,1894.5,2
13450.0,1900.5,1
13450.0,1903.5,1
13450.0,1912.5,1
13450.0,1924.5,1
13450.0,1939.5,1
13450.0,1957.5,1
13450.0,1963.5,1
13450.0,1966.5,2
13450.0,2209.5,1
13450.0,2239.5,1
13450.0,2269.5,2
13450.0,2272.5,1
13450.0,2287.5,1
13450.0,2335.5,1
13450.0,2338.5,1
13450.0,2362.5,1
13450.0,2365.5,1
13450.0,2635.5,1
13450.0,3178.5,1
13450.0,3328.5,1
13450.0,3355.5,1
13450.0,3544.5,1
13450.0,3592.5,1
13450.0,8089.5,1
13450.0,9307.5,1
13450.0,9319.5,1
13450.0,10054.5,1
13550.0,46.5,3
13550.0,91.5,1
13550.0,112.5,1
13550.0,118.5,1
13550.0,193.5,1
13550.0,208.5,3
13550.0,223.5,3
13550.0,226.5,8
13550.0,229.5,10
13550.0,232.5,5
13550.0,235.5,6
13550.0,238.5,12
13550.0,241.5,5
13550.0,244.5,7
13550.0,247.5,3
13550.0,250.5,3
13550.0,253.5,3
13550.0,256.5,5
13550.0,259.5,11
13550.0,262.5,6
13550.0,265.5,8
13550.0,268.5,3
13550.0,271.5,13
13550.0,274.5,4
13550.0,277.5,8
13550.0,280.5,4
13550.0,283.5,9
13550.0,286.5,11
13550.0,289.5,5
13550.0,292.5,2
13550.0,295.5,3
13550.0,298.5,3
13550.0,301.5,3
13550.0,304.5,6
13550.0,307.5,1
13550.0,310.5,10
13550.0,313.5,4
13550.0,316.5,10
13550.0,319.5,15
13550.0,322.5,43
13550.0,325.5,79
13550.0,328.5,44
13550.0,331.5,22
13550.0,334.5,27
13550.0,337.5,21
13550.0,340.5,17
13550.0,343.5,9
13550.0,346.5,32
13550.0,349.5,31
13550.0,352.5,27
13550.0,355.5,48
13550.0,358.5,81
13550.0,361.5,68
13550.0,364.5,141
13550.0,367.5,161
13550.0,370.5,106
13550.0,373.5,131
13550.0,376.5,153
13550.0,379.5,147
13550.0,382.5,148
13550.0,385.5,115
13550.0,388.5,160
13550.0,391.5,203
13550.0,394.5,230
13550.0,397.5,183
13550.0,400.5,221
13550.0,403.5,163
13550.0,406.5,141
13550.0,409.5,87
13550.0,412.5,80
13550.0,415.5,68
13550.0,418.5,77
13550.0,421.5,56
13550.0,424.5,32
13550.0,427.5,25
13550.0,430.5,38
13550.0,433.5,28
13550.0,436.5,27
13550.0,439.5,21
13550.0,442.5,14
13550.0,445.5,14
13550.0,448.5,10
13550.0,451.5,7
13550.0,454.5,3
13550.0,457.5,3
13550.0,460.5,7
13550.0,463.5,2
13550.0,466.5,1
13550.0,469.5,2
13550.0,472.5,2
13550.0,475.5,1
13550.0,481.5,1
13550.0,484.5,2
13550.0,487.5,3
13550.0,493.5,1
13550.0,496.5,2
13550.0,514.5,1
13550.0,517.5,3
13550.0,523.5,1
13550.0,529.5,2
13550.0,535.5,2
13550.0,544.5,1
13550.0,550.5,1
13550.0,553.5,1
13550.0,580.5,1
13550.0,607.5,1
13550.0,613.5,1
13550.0,622.5,1
13550.0,643.5,3
13550.0,697.5,1
13550.0,700.5,1
13550.0,841.5,1
13550.0,847.5,1
13550.0,850.5,1
13550.0,943.5,1
13550.0,1015.5,1
13550.0,1135.5,1
13550.0,1177.5,1
13550.0,1237.5,1
13550.0,1399.5,1
13550.0,1486.5,1
13550.0,1759.5,1
13550.0,1798.5,1
13550.0,1801.5,2
13550.0,1804.5,1
13550.0,1813.5,1
13550.0,1819.5,1
13550.0,1822.5,3
13550.0,1831.5,1
13550.0,1852.5,1
13550.0,1855.5,1
13550.0,1858.5,2
13550.0,1864.5,5
13550.0,1867.5,6
13550.0,1870.5,2
13550.0,1873.5,1
13550.0,1876.5,5
13550.0,1879.5,2
13550.0,1882.5,1
13550.0,1885.5,2
13550.0,1888.5,3
13550.0,1891.5,2
13550.0,1894.5,3
13550.0,1897.5,1
13550.0,1900.5,1
13550.0,1903.5,2
13550.0,1906.5,4
13550.0,1912.5,1
13550.0,1915.5,2
13550.0,1918.5,2
13550.0,1921.5,1
13550.0,1924.5,2
13550.0,1927.5,1
13550.0,1942.5,1
13550.0,1963.5,1
13550.0,1966.5,1
13550.0,2029.5,1
13550.0,2092.5,1
13550.0,2101.5,1
13550.0,2350.5,1
13550.0,2365.5,1
13550.0,2386.5,1
13550.0,2401.5,1
13550.0,2605.5,1
13550.0,2611.5,1
13550.0,2878.5,1
13550.0,2938.5,1
13550.0,2956.5,1
13550.0,3004.5,1
13550.0,3025.5,1
13550.0,3091.5,1
13550.0,3163.5,1
13550.0,3217.5,1
13550.0,3241.5,1
13550.0,3283.5,1
13550.0,3313.5,1
13550.0,3325.5,1
13550.0,3337.5,1
13550.0,3340.5,2
13550.0,3355.5,2
13550.0,3361.5,1
13550.0,3364.5,1
13550.0,3367.5,1
13550.0,3370.5,1
13550.0,3373.5,2
13550.0,3376.5,2
13550.0,3379.5,2
13550.0,3382.5,6
13550.0,3385.5,6
13550.0,3388.5,1
13550.0,3391.5,4
13550.0,3394.5,1
13550.0,3397.5,2
13550.0,3400.5,1
13550.0,3403.5,2
13550.0,3406.5,1
13550.0,3409.5,2
13550.0,3412.5,1
13550.0,3421.5,3
13550.0,3436.5,1
13550.0,3439.5,1
13550.0,3445.5,1
13550.0,3448.5,2
13550.0,3469.5,1
13550.0,3517.5,1
13550.0,3694.5,1
13550.0,3772.5,1
13550.0,3856.5,1
13550.0,4339.5,1
13550.0,4351.5,1
13550.0,4396.5,1
13550.0,4450.5,1
13550.0,4492.5,1
13550.0,4501.5,1
13550.0,4528.5,1
13550.0,4588.5,1
13550.0,4594.5,1
13550.0,4762.5,1
13550.0,4816.5,1
13550.0,9235.5,1
13550.0,9706.5,1
13550.0,9835.5,1
13550.0,14737.5,1
13550.0,15250.5,1
13550.0,18124.5,1
13650.0,46.5,3
13650.0,208.5,1
13650.0,211.5,1
13650.0,214.5,2
13650.0,217.5,1
13650.0,226.5,2
13650.0,235.5,1
13650.0,244.5,1
13650.0,250.5,2
13650.0,253.5,3
13650.0,256.5,3
13650.0,259.5,3
13650.0,262.5,2
13650.0,268.5,3
13650.0,271.5,4
13650.0,277.5,8
13650.0,280.5,4
13650.0,283.5,5
13650.0,286.5,1
13650.0,289.5,4
13650.0,292.5,2
13650.0,295.5,2
13650.0,301.5,1
13650.0,304.5,1
13650.0,307.5,1
13650.0,310.5,1
13650.0,313.5,3
13650.0,316.5,47
13650.0,319.5,24
13650.0,322.5,26
13650.0,325.5,26
13650.0,328.5,25
13650.0,331.5,59
13650.0,334.5,79
13650.0,337.5,80
13650.0,340.5,96
13650.0,343.5,34
13650.0,346.5,22
13650.0,349.5,19
13650.0,352.5,18
13650.0,355.5,29
13650.0,358.5,21
13650.0,361.5,21
13650.0,364.5,11
13650.0,367.5,5
13650.0,370.5,12
13650.0,373.5,22
13650.0,376.5,25
13650.0,379.5,30
13650.0,382.5,44
13650.0,385.5,28
13650.0,388.5,22
13650.0,391.5,27
13650.0,394.5,33
13650.0,397.5,32
13650.0,400.5,20
13650.0,403.5,22
13650.0,406.5,34
13650.0,409.5,44
13650.0,412.5,22
13650.0,415.5,7
13650.0,418.5,7
13650.0,421.5,1
13650.0,424.5,3
13650.0,427.5,6
13650.0,430.5,6
13650.0,433.5,3
13650.0,439.5,2
13650.0,448.5,1
13650.0,451.5,1
13650.0,478.5,1
13650.0,508.5,1
13650.0,511.5,1
13650.0,574.5,1
13650.0,580.5,1
13650.0,583.5,1
13650.0,652.5,1
13650.0,676.5,1
13650.0,790.5,1
13650.0,892.5,1
13650.0,970.5,1
13650.0,1021.5,1
13650.0,1156.5,1
13650.0,1195.5,1
13650.0,1339.5,1
13650.0,1579.5,1
13650.0,1795.5,1
13650.0,1822.5,1
13650.0,1834.5,1
13650.0,1846.5,2
13650.0,1852.5,1
13650.0,1855.5,1
13650.0,1870.5,1
13650.0,1876.5,1
13650.0,1879.5,1
13650.0,1882.5,1
13650.0,1885.5,2
13650.0,1891.5,2
13650.0,1894.5,2
13650.0,1897.5,3
13650.0,1903.5,2
13650.0,1924.5,3
13650.0,1927.5,1
13650.0,1933.5,2
13650.0,1936.5,1
13650.0,1942.5,1
13650.0,1966.5,1
13650.0,1987.5,2
13650.0,2299.5,1
13650.0,2332.5,1
