binned_distance,binned_rtt,count
10950.0,289.5,4
10950.0,292.5,8
10950.0,295.5,5
10950.0,298.5,2
10950.0,301.5,2
10950.0,304.5,2
10950.0,307.5,1
10950.0,310.5,4
10950.0,313.5,3
10950.0,316.5,4
10950.0,319.5,2
10950.0,322.5,3
10950.0,325.5,6
10950.0,328.5,3
10950.0,331.5,3
10950.0,334.5,7
10950.0,337.5,1
10950.0,340.5,1
10950.0,343.5,4
10950.0,346.5,3
10950.0,349.5,4
10950.0,352.5,1
10950.0,355.5,3
10950.0,358.5,3
10950.0,361.5,3
10950.0,367.5,2
10950.0,373.5,3
10950.0,379.5,1
10950.0,385.5,2
10950.0,388.5,3
10950.0,391.5,5
10950.0,394.5,1
10950.0,403.5,2
10950.0,436.5,1
10950.0,1726.5,1
10950.0,2224.5,1
10950.0,32617.5,1
11050.0,133.5,1
11050.0,145.5,1
11050.0,148.5,3
11050.0,151.5,1
11050.0,154.5,5
11050.0,157.5,3
11050.0,163.5,1
11050.0,169.5,1
11050.0,172.5,2
11050.0,175.5,1
11050.0,178.5,1
11050.0,181.5,4
11050.0,184.5,1
11050.0,187.5,16
11050.0,190.5,14
11050.0,193.5,18
11050.0,196.5,12
11050.0,199.5,12
11050.0,202.5,23
11050.0,205.5,8
11050.0,208.5,21
11050.0,211.5,12
11050.0,214.5,4
11050.0,217.5,10
11050.0,220.5,8
11050.0,223.5,5
11050.0,226.5,5
11050.0,229.5,6
11050.0,232.5,5
11050.0,235.5,1
11050.0,238.5,1
11050.0,241.5,3
11050.0,244.5,1
11050.0,250.5,2
11050.0,256.5,2
11050.0,268.5,2
11050.0,271.5,1
11050.0,274.5,3
11050.0,280.5,2
11050.0,283.5,6
11050.0,286.5,3
11050.0,289.5,1
11050.0,292.5,3
11050.0,295.5,13
11050.0,298.5,4
11050.0,301.5,7
11050.0,304.5,4
11050.0,307.5,2
11050.0,310.5,1
11050.0,313.5,3
11050.0,316.5,3
11050.0,319.5,4
11050.0,322.5,3
11050.0,325.5,4
11050.0,328.5,2
11050.0,331.5,2
11050.0,334.5,2
11050.0,337.5,2
11050.0,340.5,3
11050.0,343.5,2
11050.0,349.5,2
11050.0,361.5,2
11050.0,376.5,1
11050.0,397.5,1
11050.0,406.5,1
11050.0,409.5,1
11050.0,418.5,1
11050.0,439.5,1
11050.0,451.5,1
11050.0,454.5,1
11050.0,1798.5,1
11050.0,2170.5,1
11050.0,2449.5,1
11050.0,2557.5,1
11150.0,133.5,1
11150.0,136.5,4
11150.0,139.5,9
11150.0,142.5,15
11150.0,145.5,9
11150.0,148.5,14
11150.0,151.5,17
11150.0,154.5,9
11150.0,157.5,21
11150.0,160.5,33
11150.0,163.5,20
11150.0,166.5,23
11150.0,169.5,20
11150.0,172.5,11
11150.0,175.5,11
11150.0,178.5,6
11150.0,181.5,6
11150.0,184.5,3
11150.0,187.5,2
11150.0,190.5,7
11150.0,193.5,8
11150.0,196.5,8
11150.0,199.5,13
11150.0,202.5,8
11150.0,205.5,7
11150.0,208.5,14
11150.0,211.5,9
11150.0,214.5,6
11150.0,217.5,3
11150.0,220.5,5
11150.0,226.5,1
11150.0,229.5,3
11150.0,232.5,1
11150.0,235.5,2
11150.0,241.5,1
11150.0,244.5,2
11150.0,247.5,2
11150.0,250.5,1
11150.0,253.5,1
11150.0,256.5,4
11150.0,262.5,1
11150.0,268.5,1
11150.0,271.5,1
11150.0,274.5,3
11150.0,277.5,3
11150.0,280.5,2
11150.0,283.5,3
11150.0,286.5,2
11150.0,289.5,7
11150.0,292.5,4
11150.0,295.5,5
11150.0,298.5,8
11150.0,301.5,6
11150.0,304.5,6
11150.0,307.5,7
11150.0,310.5,5
11150.0,313.5,6
11150.0,316.5,11
11150.0,319.5,6
11150.0,322.5,7
11150.0,325.5,13
11150.0,328.5,12
11150.0,331.5,4
11150.0,334.5,8
11150.0,337.5,11
11150.0,340.5,5
11150.0,343.5,6
11150.0,346.5,5
11150.0,349.5,2
11150.0,352.5,5
11150.0,355.5,5
11150.0,358.5,2
11150.0,361.5,5
11150.0,364.5,2
11150.0,367.5,4
11150.0,370.5,1
11150.0,373.5,1
11150.0,376.5,1
11150.0,379.5,1
11150.0,382.5,3
11150.0,388.5,1
11150.0,391.5,4
11150.0,397.5,2
11150.0,406.5,1
11150.0,412.5,1
11150.0,427.5,1
11150.0,457.5,1
11150.0,562.5,1
11150.0,745.5,1
11150.0,769.5,1
11150.0,1372.5,1
11150.0,1654.5,1
11150.0,1765.5,1
11150.0,1852.5,1
11150.0,4990.5,1
11150.0,6976.5,1
11250.0,124.5,1
11250.0,133.5,1
11250.0,151.5,1
11250.0,154.5,1
11250.0,157.5,2
11250.0,163.5,1
11250.0,166.5,3
11250.0,169.5,1
11250.0,172.5,9
11250.0,175.5,10
11250.0,178.5,11
11250.0,181.5,7
11250.0,184.5,10
11250.0,187.5,9
11250.0,190.5,2
11250.0,193.5,6
11250.0,196.5,2
11250.0,199.5,3
11250.0,202.5,4
11250.0,205.5,1
11250.0,211.5,4
11250.0,214.5,1
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,1
11250.0,247.5,1
11250.0,253.5,1
11250.0,262.5,2
11250.0,277.5,1
11250.0,280.5,1
11250.0,283.5,1
11250.0,286.5,2
11250.0,289.5,2
11250.0,292.5,1
11250.0,295.5,3
11250.0,298.5,1
11250.0,301.5,1
11250.0,307.5,2
11250.0,310.5,1
11250.0,313.5,4
11250.0,316.5,8
11250.0,319.5,10
11250.0,322.5,15
11250.0,325.5,13
11250.0,328.5,15
11250.0,331.5,15
11250.0,334.5,9
11250.0,337.5,12
11250.0,340.5,13
11250.0,343.5,14
11250.0,346.5,7
11250.0,349.5,9
11250.0,352.5,3
11250.0,355.5,4
11250.0,358.5,3
11250.0,361.5,1
11250.0,364.5,4
11250.0,367.5,1
11250.0,370.5,2
11250.0,373.5,1
11250.0,379.5,1
11250.0,412.5,1
11250.0,445.5,1
11250.0,451.5,1
11250.0,478.5,1
11250.0,481.5,1
11250.0,619.5,1
11250.0,709.5,1
11250.0,1198.5,1
11350.0,148.5,6
11350.0,151.5,14
11350.0,154.5,5
11350.0,157.5,14
11350.0,160.5,9
11350.0,163.5,11
11350.0,166.5,6
11350.0,169.5,6
11350.0,172.5,3
11350.0,175.5,5
11350.0,178.5,4
11350.0,181.5,2
11350.0,184.5,1
11350.0,187.5,3
11350.0,190.5,3
11350.0,193.5,1
11350.0,196.5,3
11350.0,199.5,1
11350.0,202.5,2
11350.0,205.5,4
11350.0,208.5,2
11350.0,214.5,4
11350.0,217.5,2
11350.0,223.5,3
11350.0,226.5,1
11350.0,229.5,1
11350.0,232.5,1
11350.0,235.5,2
11350.0,238.5,2
11350.0,244.5,3
11350.0,247.5,2
11350.0,250.5,1
11350.0,253.5,1
11350.0,256.5,2
11350.0,265.5,4
11350.0,268.5,2
11350.0,271.5,2
11350.0,277.5,1
11350.0,280.5,1
11350.0,283.5,3
11350.0,286.5,3
11350.0,289.5,3
11350.0,292.5,1
11350.0,295.5,1
11350.0,298.5,2
11350.0,301.5,3
11350.0,304.5,4
11350.0,307.5,4
11350.0,310.5,1
11350.0,313.5,7
11350.0,316.5,7
11350.0,319.5,14
11350.0,322.5,7
11350.0,325.5,9
11350.0,328.5,3
11350.0,331.5,8
11350.0,334.5,7
11350.0,337.5,5
11350.0,340.5,3
11350.0,343.5,9
11350.0,346.5,2
11350.0,349.5,2
11350.0,352.5,2
11350.0,355.5,2
11350.0,358.5,3
11350.0,361.5,3
11350.0,364.5,1
11350.0,367.5,3
11350.0,370.5,3
11350.0,373.5,3
11350.0,376.5,2
11350.0,379.5,1
11350.0,388.5,2
11350.0,391.5,3
11350.0,394.5,3
11350.0,397.5,3
11350.0,400.5,5
11350.0,403.5,1
11350.0,406.5,1
11350.0,409.5,6
11350.0,415.5,4
11350.0,418.5,3
11350.0,421.5,1
11350.0,424.5,2
11350.0,427.5,5
11350.0,430.5,2
11350.0,433.5,6
11350.0,436.5,4
11350.0,439.5,7
11350.0,442.5,8
11350.0,445.5,3
11350.0,448.5,3
11350.0,451.5,7
11350.0,454.5,6
11350.0,457.5,5
11350.0,460.5,2
11350.0,463.5,2
11350.0,466.5,2
11350.0,469.5,5
11350.0,472.5,1
11350.0,475.5,1
11350.0,484.5,1
11350.0,487.5,1
11350.0,493.5,1
11350.0,496.5,1
11350.0,505.5,1
11350.0,520.5,1
11350.0,538.5,1
11350.0,1798.5,1
11350.0,2176.5,1
11350.0,25231.5,1
11350.0,36559.5,1
11450.0,43.5,1
11450.0,139.5,1
11450.0,145.5,16
11450.0,148.5,21
11450.0,151.5,21
11450.0,154.5,16
11450.0,157.5,26
11450.0,160.5,10
11450.0,163.5,12
11450.0,166.5,14
11450.0,169.5,4
11450.0,172.5,4
11450.0,175.5,6
11450.0,178.5,6
11450.0,181.5,3
11450.0,184.5,3
11450.0,187.5,6
11450.0,190.5,10
11450.0,193.5,10
11450.0,196.5,11
11450.0,199.5,10
11450.0,202.5,11
11450.0,205.5,4
11450.0,208.5,6
11450.0,211.5,2
11450.0,214.5,3
11450.0,217.5,1
11450.0,220.5,1
11450.0,223.5,4
11450.0,226.5,3
11450.0,229.5,5
11450.0,232.5,3
11450.0,235.5,4
11450.0,238.5,1
11450.0,241.5,3
11450.0,244.5,2
11450.0,247.5,1
11450.0,250.5,1
11450.0,253.5,1
11450.0,256.5,1
11450.0,259.5,1
11450.0,265.5,1
11450.0,268.5,1
11450.0,271.5,3
11450.0,274.5,1
11450.0,277.5,2
11450.0,280.5,3
11450.0,283.5,7
11450.0,286.5,3
11450.0,289.5,5
11450.0,292.5,4
11450.0,295.5,3
11450.0,298.5,6
11450.0,301.5,3
11450.0,304.5,4
11450.0,307.5,2
11450.0,310.5,8
11450.0,313.5,3
11450.0,316.5,2
11450.0,319.5,4
11450.0,322.5,6
11450.0,325.5,6
11450.0,328.5,3
11450.0,331.5,4
11450.0,334.5,5
11450.0,337.5,2
11450.0,340.5,4
11450.0,343.5,4
11450.0,349.5,3
11450.0,352.5,3
11450.0,355.5,1
11450.0,358.5,4
11450.0,361.5,1
11450.0,364.5,1
11450.0,367.5,2
11450.0,370.5,1
11450.0,382.5,1
11450.0,394.5,1
11450.0,400.5,2
11450.0,409.5,3
11450.0,427.5,5
11450.0,430.5,2
11450.0,433.5,3
11450.0,436.5,2
11450.0,439.5,1
11450.0,445.5,1
11450.0,457.5,1
11450.0,541.5,1
11450.0,550.5,1
11450.0,640.5,1
11450.0,1201.5,1
11450.0,1675.5,1
11450.0,1678.5,1
11450.0,1705.5,1
11450.0,2158.5,1
11450.0,3367.5,1
11550.0,148.5,1
11550.0,151.5,3
11550.0,154.5,1
11550.0,157.5,2
11550.0,160.5,2
11550.0,163.5,2
11550.0,166.5,4
11550.0,169.5,6
11550.0,172.5,3
11550.0,175.5,4
11550.0,178.5,3
11550.0,181.5,3
11550.0,187.5,3
11550.0,190.5,2
11550.0,193.5,3
11550.0,196.5,2
11550.0,199.5,1
11550.0,202.5,2
11550.0,208.5,3
11550.0,211.5,1
11550.0,217.5,1
11550.0,220.5,1
11550.0,226.5,1
11550.0,238.5,2
11550.0,253.5,1
11550.0,259.5,1
11550.0,274.5,1
11550.0,277.5,2
11550.0,280.5,1
11550.0,283.5,3
11550.0,286.5,2
11550.0,289.5,3
11550.0,292.5,4
11550.0,295.5,4
11550.0,298.5,1
11550.0,301.5,4
11550.0,304.5,7
11550.0,307.5,5
11550.0,310.5,5
11550.0,313.5,7
11550.0,316.5,2
11550.0,319.5,3
11550.0,325.5,1
11550.0,328.5,1
11550.0,337.5,3
11550.0,340.5,1
11550.0,343.5,5
11550.0,346.5,1
11550.0,349.5,1
11550.0,361.5,1
11550.0,388.5,1
11550.0,391.5,1
11550.0,397.5,1
11550.0,400.5,1
11550.0,424.5,1
11550.0,439.5,1
11550.0,442.5,2
11550.0,445.5,2
11550.0,451.5,1
11550.0,454.5,4
11550.0,472.5,1
11550.0,1672.5,1
11550.0,1717.5,1
11650.0,10.5,6
11650.0,16.5,5
11650.0,34.5,2
11650.0,37.5,2
11650.0,40.5,1
11650.0,43.5,4
11650.0,46.5,3
11650.0,49.5,1
11650.0,52.5,1
11650.0,58.5,1
11650.0,61.5,2
11650.0,79.5,1
11650.0,139.5,1
11650.0,142.5,1
11650.0,145.5,14
11650.0,148.5,64
11650.0,151.5,87
11650.0,154.5,61
11650.0,157.5,78
11650.0,160.5,39
11650.0,163.5,36
11650.0,166.5,39
11650.0,169.5,30
11650.0,172.5,20
11650.0,175.5,13
11650.0,178.5,10
11650.0,181.5,14
11650.0,184.5,26
11650.0,187.5,15
11650.0,190.5,34
11650.0,193.5,28
11650.0,196.5,28
11650.0,199.5,13
11650.0,202.5,19
11650.0,205.5,15
11650.0,208.5,15
11650.0,211.5,14
11650.0,214.5,14
11650.0,217.5,21
11650.0,220.5,23
11650.0,223.5,9
11650.0,226.5,9
11650.0,229.5,8
11650.0,232.5,7
11650.0,235.5,2
11650.0,238.5,10
11650.0,241.5,1
11650.0,247.5,3
11650.0,250.5,1
11650.0,256.5,2
11650.0,259.5,1
11650.0,262.5,1
11650.0,265.5,2
11650.0,268.5,5
11650.0,271.5,4
11650.0,274.5,4
11650.0,277.5,8
11650.0,280.5,10
11650.0,283.5,7
11650.0,286.5,8
11650.0,289.5,6
11650.0,292.5,8
11650.0,295.5,11
11650.0,298.5,7
11650.0,301.5,22
11650.0,304.5,30
11650.0,307.5,64
11650.0,310.5,64
11650.0,313.5,41
11650.0,316.5,70
11650.0,319.5,35
11650.0,322.5,48
11650.0,325.5,19
11650.0,328.5,19
11650.0,331.5,5
11650.0,334.5,10
11650.0,337.5,10
11650.0,340.5,4
11650.0,343.5,10
11650.0,346.5,2
11650.0,349.5,8
11650.0,352.5,3
11650.0,355.5,6
11650.0,358.5,2
11650.0,361.5,1
11650.0,364.5,1
11650.0,367.5,6
11650.0,370.5,6
11650.0,373.5,5
11650.0,376.5,2
11650.0,379.5,2
11650.0,382.5,6
11650.0,385.5,21
11650.0,388.5,45
11650.0,391.5,42
11650.0,394.5,35
11650.0,397.5,21
11650.0,400.5,16
11650.0,403.5,6
11650.0,406.5,10
11650.0,409.5,2
11650.0,415.5,5
11650.0,418.5,1
11650.0,421.5,1
11650.0,424.5,2
11650.0,427.5,1
11650.0,445.5,1
11650.0,463.5,1
11650.0,466.5,1
11650.0,469.5,2
11650.0,472.5,1
11650.0,478.5,2
11650.0,484.5,2
11650.0,487.5,2
11650.0,490.5,2
11650.0,499.5,1
11650.0,640.5,1
11650.0,664.5,1
11650.0,673.5,1
11650.0,877.5,1
11650.0,946.5,1
11650.0,1012.5,1
11650.0,1474.5,1
11650.0,1567.5,1
11650.0,1693.5,1
11650.0,1696.5,2
11650.0,1699.5,1
11650.0,1837.5,1
11650.0,1849.5,1
11650.0,2095.5,1
11650.0,2221.5,1
11650.0,2563.5,1
11650.0,3172.5,1
11650.0,3298.5,1
11650.0,3574.5,1
11650.0,4426.5,1
11650.0,5452.5,1
11650.0,6088.5,1
11650.0,6931.5,1
11750.0,139.5,1
11750.0,145.5,8
11750.0,148.5,5
11750.0,151.5,21
11750.0,154.5,42
11750.0,157.5,26
11750.0,160.5,20
11750.0,163.5,13
11750.0,166.5,17
11750.0,169.5,16
11750.0,172.5,23
11750.0,175.5,10
11750.0,178.5,10
11750.0,181.5,14
11750.0,184.5,14
11750.0,187.5,10
11750.0,190.5,11
11750.0,193.5,6
11750.0,196.5,13
11750.0,199.5,10
11750.0,202.5,8
11750.0,205.5,6
11750.0,208.5,5
11750.0,211.5,2
11750.0,217.5,2
11750.0,220.5,2
11750.0,223.5,3
11750.0,226.5,1
11750.0,229.5,3
11750.0,244.5,1
11750.0,268.5,1
11750.0,271.5,3
11750.0,274.5,2
11750.0,280.5,5
11750.0,283.5,7
11750.0,286.5,4
11750.0,289.5,6
11750.0,292.5,5
11750.0,295.5,5
11750.0,298.5,3
11750.0,301.5,3
11750.0,304.5,6
11750.0,307.5,10
11750.0,310.5,3
11750.0,313.5,9
11750.0,316.5,6
11750.0,319.5,6
11750.0,322.5,1
11750.0,325.5,4
11750.0,328.5,5
11750.0,331.5,6
11750.0,337.5,2
11750.0,340.5,1
11750.0,343.5,8
11750.0,346.5,8
11750.0,349.5,1
11750.0,352.5,3
11750.0,355.5,1
11750.0,361.5,5
11750.0,364.5,1
11750.0,367.5,7
11750.0,370.5,12
11750.0,373.5,16
11750.0,376.5,12
11750.0,379.5,9
11750.0,382.5,3
11750.0,385.5,6
11750.0,388.5,3
11750.0,391.5,5
11750.0,394.5,8
11750.0,397.5,1
11750.0,400.5,5
11750.0,403.5,2
11750.0,406.5,4
11750.0,409.5,3
11750.0,412.5,4
11750.0,415.5,1
11750.0,418.5,2
11750.0,421.5,3
11750.0,424.5,1
11750.0,427.5,1
11750.0,430.5,4
11750.0,433.5,10
11750.0,436.5,5
11750.0,439.5,3
11750.0,442.5,2
11750.0,445.5,4
11750.0,448.5,8
11750.0,451.5,12
11750.0,454.5,13
11750.0,457.5,16
11750.0,460.5,8
11750.0,463.5,7
11750.0,466.5,2
11750.0,469.5,2
11750.0,472.5,7
11750.0,478.5,1
11750.0,481.5,2
11750.0,487.5,2
11750.0,490.5,2
11750.0,493.5,2
11750.0,496.5,2
11750.0,499.5,1
11750.0,502.5,1
11750.0,505.5,2
11750.0,511.5,1
11750.0,544.5,1
11750.0,826.5,1
11750.0,949.5,1
11750.0,1417.5,1
11750.0,1693.5,1
11750.0,1939.5,1
11750.0,2023.5,1
11750.0,2161.5,1
11750.0,2164.5,1
11750.0,2200.5,2
11750.0,2722.5,1
11750.0,2806.5,1
11750.0,3166.5,1
11850.0,37.5,1
11850.0,148.5,2
11850.0,151.5,7
11850.0,154.5,4
11850.0,157.5,6
11850.0,160.5,10
11850.0,163.5,17
11850.0,166.5,5
11850.0,169.5,13
11850.0,172.5,5
11850.0,175.5,12
11850.0,178.5,6
11850.0,181.5,8
11850.0,184.5,15
11850.0,187.5,7
11850.0,190.5,11
11850.0,193.5,6
11850.0,196.5,6
11850.0,199.5,9
11850.0,202.5,11
11850.0,205.5,5
11850.0,208.5,5
11850.0,211.5,4
11850.0,214.5,3
11850.0,217.5,2
11850.0,220.5,2
11850.0,223.5,2
11850.0,226.5,2
11850.0,238.5,3
11850.0,241.5,5
11850.0,244.5,1
11850.0,247.5,2
11850.0,256.5,1
11850.0,262.5,3
11850.0,265.5,3
11850.0,268.5,3
11850.0,271.5,4
11850.0,274.5,3
11850.0,277.5,7
11850.0,280.5,5
11850.0,283.5,6
11850.0,286.5,2
11850.0,289.5,2
11850.0,292.5,6
11850.0,295.5,19
11850.0,298.5,16
11850.0,301.5,25
11850.0,304.5,30
11850.0,307.5,24
11850.0,310.5,37
11850.0,313.5,35
11850.0,316.5,29
11850.0,319.5,30
11850.0,322.5,27
11850.0,325.5,16
11850.0,328.5,23
11850.0,331.5,14
11850.0,334.5,16
11850.0,337.5,6
11850.0,340.5,5
11850.0,343.5,11
11850.0,346.5,6
11850.0,349.5,7
11850.0,358.5,2
11850.0,361.5,3
11850.0,364.5,5
11850.0,367.5,6
11850.0,370.5,5
11850.0,373.5,3
11850.0,376.5,1
11850.0,379.5,5
11850.0,382.5,2
11850.0,385.5,2
11850.0,388.5,1
11850.0,391.5,2
11850.0,394.5,1
11850.0,397.5,2
11850.0,400.5,1
11850.0,403.5,2
11850.0,406.5,2
11850.0,409.5,3
11850.0,421.5,3
11850.0,424.5,2
11850.0,430.5,1
11850.0,433.5,1
11850.0,451.5,2
11850.0,454.5,2
11850.0,457.5,2
11850.0,469.5,1
11850.0,490.5,1
11850.0,493.5,2
11850.0,496.5,1
11850.0,502.5,2
11850.0,505.5,2
11850.0,568.5,1
11850.0,679.5,1
11850.0,1708.5,1
11850.0,1711.5,1
11850.0,1789.5,1
11850.0,1816.5,1
11850.0,2191.5,1
11850.0,2551.5,1
11850.0,2644.5,1
11950.0,139.5,1
11950.0,145.5,1
11950.0,151.5,3
11950.0,154.5,4
11950.0,157.5,5
11950.0,160.5,7
11950.0,163.5,6
11950.0,166.5,6
11950.0,169.5,5
11950.0,172.5,12
11950.0,175.5,6
11950.0,178.5,6
11950.0,181.5,7
11950.0,184.5,8
11950.0,187.5,12
11950.0,190.5,9
11950.0,193.5,10
11950.0,196.5,6
11950.0,199.5,6
11950.0,202.5,8
11950.0,205.5,10
11950.0,208.5,5
11950.0,211.5,3
11950.0,214.5,2
11950.0,217.5,4
11950.0,220.5,7
11950.0,223.5,2
11950.0,226.5,1
11950.0,229.5,2
11950.0,232.5,2
11950.0,235.5,1
11950.0,244.5,1
11950.0,247.5,1
11950.0,250.5,3
11950.0,253.5,8
11950.0,256.5,4
11950.0,259.5,4
11950.0,262.5,3
11950.0,265.5,2
11950.0,268.5,1
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,283.5,1
11950.0,286.5,2
11950.0,292.5,4
11950.0,295.5,4
11950.0,298.5,2
11950.0,301.5,6
11950.0,304.5,4
11950.0,307.5,4
11950.0,310.5,6
11950.0,313.5,10
11950.0,316.5,9
11950.0,319.5,3
11950.0,322.5,6
11950.0,325.5,4
11950.0,328.5,4
11950.0,331.5,3
11950.0,334.5,4
11950.0,337.5,3
11950.0,340.5,4
11950.0,343.5,2
11950.0,349.5,2
11950.0,361.5,1
11950.0,364.5,1
11950.0,370.5,2
11950.0,376.5,1
11950.0,379.5,3
11950.0,397.5,1
11950.0,400.5,1
11950.0,403.5,1
11950.0,409.5,1
11950.0,418.5,1
11950.0,430.5,1
11950.0,433.5,1
11950.0,442.5,1
11950.0,448.5,1
11950.0,451.5,1
11950.0,628.5,1
11950.0,1663.5,1
11950.0,1705.5,1
11950.0,1723.5,1
11950.0,2191.5,1
11950.0,2212.5,1
11950.0,2683.5,1
12050.0,124.5,2
12050.0,133.5,2
12050.0,136.5,2
12050.0,139.5,4
12050.0,142.5,1
12050.0,145.5,13
12050.0,148.5,14
12050.0,151.5,17
12050.0,154.5,18
12050.0,157.5,6
12050.0,160.5,4
12050.0,163.5,22
12050.0,166.5,46
12050.0,169.5,33
12050.0,172.5,34
12050.0,175.5,38
12050.0,178.5,27
12050.0,181.5,47
12050.0,184.5,26
12050.0,187.5,16
12050.0,190.5,19
12050.0,193.5,19
12050.0,196.5,36
12050.0,199.5,19
12050.0,202.5,23
12050.0,205.5,13
12050.0,208.5,13
12050.0,211.5,13
12050.0,214.5,6
12050.0,217.5,2
12050.0,220.5,3
12050.0,226.5,6
12050.0,229.5,4
12050.0,235.5,2
12050.0,238.5,5
12050.0,241.5,7
12050.0,244.5,4
12050.0,247.5,2
12050.0,250.5,4
12050.0,253.5,3
12050.0,256.5,8
12050.0,259.5,3
12050.0,262.5,7
12050.0,265.5,11
12050.0,268.5,13
12050.0,271.5,6
12050.0,274.5,16
12050.0,277.5,9
12050.0,280.5,10
12050.0,283.5,9
12050.0,286.5,7
12050.0,289.5,9
12050.0,292.5,7
12050.0,295.5,8
12050.0,298.5,4
12050.0,301.5,11
12050.0,304.5,2
12050.0,307.5,7
12050.0,310.5,7
12050.0,313.5,5
12050.0,316.5,4
12050.0,319.5,5
12050.0,322.5,3
12050.0,325.5,1
12050.0,334.5,1
12050.0,337.5,2
12050.0,340.5,1
12050.0,343.5,1
12050.0,346.5,2
12050.0,355.5,4
12050.0,358.5,3
12050.0,376.5,3
12050.0,382.5,2
12050.0,385.5,1
12050.0,391.5,2
12050.0,403.5,1
12050.0,418.5,1
12050.0,424.5,5
12050.0,523.5,1
12050.0,655.5,1
12050.0,700.5,1
12050.0,1672.5,1
12050.0,1681.5,1
12050.0,1720.5,1
12050.0,1726.5,1
12050.0,1729.5,1
12050.0,1807.5,1
12050.0,1858.5,1
12050.0,1924.5,1
12050.0,2170.5,1
12050.0,2191.5,1
12050.0,2209.5,1
12050.0,2212.5,1
12050.0,2236.5,1
12050.0,2416.5,1
12050.0,2548.5,1
12050.0,7249.5,1
12150.0,151.5,1
12150.0,163.5,3
12150.0,166.5,12
12150.0,169.5,14
12150.0,172.5,20
12150.0,175.5,28
12150.0,178.5,18
12150.0,181.5,22
12150.0,184.5,19
12150.0,187.5,14
12150.0,190.5,18
12150.0,193.5,13
12150.0,196.5,12
12150.0,199.5,17
12150.0,202.5,7
12150.0,205.5,6
12150.0,208.5,1
12150.0,211.5,2
12150.0,214.5,1
12150.0,217.5,2
12150.0,220.5,3
12150.0,223.5,2
12150.0,226.5,1
12150.0,229.5,1
12150.0,232.5,2
12150.0,238.5,2
12150.0,241.5,3
12150.0,244.5,4
12150.0,247.5,3
12150.0,253.5,2
12150.0,262.5,6
12150.0,265.5,3
12150.0,268.5,2
12150.0,271.5,1
12150.0,274.5,4
12150.0,277.5,1
12150.0,280.5,1
12150.0,283.5,1
12150.0,286.5,2
12150.0,289.5,2
12150.0,295.5,3
12150.0,298.5,2
12150.0,301.5,4
12150.0,304.5,3
12150.0,307.5,2
12150.0,310.5,10
12150.0,313.5,4
12150.0,316.5,7
12150.0,319.5,7
12150.0,322.5,11
12150.0,325.5,13
12150.0,328.5,4
12150.0,331.5,9
12150.0,334.5,3
12150.0,337.5,9
12150.0,340.5,4
12150.0,343.5,6
12150.0,346.5,6
12150.0,349.5,6
12150.0,352.5,4
12150.0,355.5,6
12150.0,358.5,2
12150.0,361.5,6
12150.0,364.5,3
12150.0,367.5,8
12150.0,370.5,5
12150.0,373.5,9
12150.0,376.5,1
12150.0,379.5,1
12150.0,382.5,3
12150.0,385.5,45
12150.0,388.5,60
12150.0,391.5,71
12150.0,394.5,77
12150.0,397.5,63
12150.0,400.5,35
12150.0,403.5,21
12150.0,406.5,13
12150.0,409.5,17
12150.0,412.5,15
12150.0,415.5,3
12150.0,418.5,2
12150.0,421.5,1
12150.0,424.5,1
12150.0,442.5,1
12150.0,454.5,1
12150.0,457.5,1
12150.0,1150.5,1
12150.0,1363.5,1
12150.0,1675.5,1
12150.0,1684.5,1
12150.0,1702.5,1
12150.0,1720.5,1
12150.0,1723.5,2
12150.0,1744.5,1
12150.0,1816.5,1
12150.0,1822.5,1
12150.0,1834.5,1
12150.0,1948.5,1
12150.0,2188.5,1
12150.0,2284.5,1
12150.0,2560.5,1
12150.0,2659.5,1
12150.0,2722.5,1
12250.0,10.5,8
12250.0,16.5,6
12250.0,40.5,1
12250.0,43.5,1
12250.0,127.5,1
12250.0,139.5,2
12250.0,142.5,1
12250.0,145.5,2
12250.0,148.5,3
12250.0,151.5,1
12250.0,154.5,1
12250.0,157.5,3
12250.0,160.5,3
12250.0,163.5,17
12250.0,166.5,8
12250.0,169.5,15
12250.0,172.5,23
12250.0,175.5,27
12250.0,178.5,53
12250.0,181.5,41
12250.0,184.5,31
12250.0,187.5,32
12250.0,190.5,34
12250.0,193.5,21
12250.0,196.5,24
12250.0,199.5,19
12250.0,202.5,14
12250.0,205.5,25
12250.0,208.5,26
12250.0,211.5,19
12250.0,214.5,9
12250.0,217.5,11
12250.0,220.5,2
12250.0,223.5,2
12250.0,226.5,2
12250.0,229.5,3
12250.0,232.5,4
12250.0,235.5,1
12250.0,238.5,2
12250.0,241.5,2
12250.0,244.5,1
12250.0,247.5,2
12250.0,250.5,3
12250.0,253.5,2
12250.0,256.5,1
12250.0,259.5,2
12250.0,262.5,2
12250.0,265.5,6
12250.0,268.5,4
12250.0,271.5,10
12250.0,274.5,7
12250.0,277.5,3
12250.0,280.5,2
12250.0,283.5,8
12250.0,286.5,11
12250.0,289.5,6
12250.0,292.5,8
12250.0,295.5,7
12250.0,298.5,10
12250.0,301.5,4
12250.0,304.5,13
12250.0,307.5,6
12250.0,310.5,5
12250.0,313.5,4
12250.0,316.5,7
12250.0,319.5,8
