rtt,perc_gte
231.729,0.470443085505847
231.73,0.4703358008797339
231.743,0.47022851625362083
231.749,0.47012123162750774
231.775,0.47001394700139465
231.798,0.46990666237528167
231.806,0.4697993777491686
231.849,0.4696920931230555
231.856,0.4695848084969424
231.911,0.4694775238708293
231.932,0.4693702392447162
231.936,0.4692629546186031
231.997,0.46915566999249003
232.006,0.46904838536637705
232.025,0.46894110074026396
232.028,0.46883381611415087
232.077,0.4686192468619247
232.092,0.4685119622358116
232.097,0.4684046776096985
232.194,0.4682973929835854
232.196,0.4681901083574723
232.202,0.46808282373135934
232.217,0.46797553910524625
232.22,0.46786825447913316
232.259,0.46776096985302007
232.262,0.467653685226907
232.27,0.4675464006007939
232.292,0.4674391159746808
232.331,0.4673318313485677
232.368,0.4672245467224547
232.429,0.46711726209634163
232.543,0.46700997747022854
232.557,0.46690269284411545
232.593,0.46679540821800236
232.64,0.46668812359188927
232.647,0.4665808389657762
232.685,0.4664735543396631
232.687,0.46636626971355
232.69,0.466258985087437
232.709,0.4661517004613239
232.746,0.46604441583521083
232.783,0.46593713120909774
232.796,0.46582984658298465
232.832,0.46572256195687156
232.834,0.46561527733075847
232.858,0.4655079927046454
232.866,0.4654007080785324
232.891,0.4652934234524193
232.936,0.4651861388263062
232.972,0.4650788542001931
232.991,0.46497156957408003
233.023,0.46486428494796694
233.084,0.46475700032185385
233.138,0.46464971569574076
233.222,0.46454243106962767
233.271,0.4644351464435147
233.276,0.4643278618174016
233.281,0.4642205771912885
233.363,0.4640060079390623
233.503,0.46389872331294923
233.53,0.46379143868683614
233.557,0.46368415406072305
233.572,0.4635768694346101
233.627,0.463469584808497
233.641,0.4633623001823839
233.695,0.4632550155562708
233.741,0.4631477309301577
233.745,0.4630404463040446
233.775,0.4629331616779315
233.838,0.46282587705181844
233.877,0.46271859242570534
233.976,0.46261130779959236
234.025,0.4625040231734793
234.117,0.4623967385473662
234.154,0.4622894539212531
234.177,0.46218216929514
234.188,0.4620748846690269
234.25,0.4619676000429138
234.252,0.4618603154168007
234.262,0.46175303079068775
234.27,0.46164574616457466
234.281,0.46153846153846156
234.306,0.4614311769123485
234.337,0.4613238922862354
234.345,0.4612166076601223
234.409,0.4611093230340092
234.423,0.4610020384078961
234.438,0.460894753781783
234.441,0.46078746915567004
234.48,0.46068018452955695
234.538,0.46057289990344386
234.562,0.46046561527733076
234.589,0.4603583306512177
234.647,0.4602510460251046
234.656,0.4601437613989915
234.672,0.4600364767728784
234.697,0.4599291921467654
234.732,0.45982190752065233
234.746,0.45971462289453924
234.757,0.45960733826842615
234.795,0.45950005364231306
234.81,0.45939276901619996
234.848,0.4592854843900869
234.856,0.4591781997639738
234.92,0.4590709151378607
234.983,0.4589636305117477
235.033,0.4588563458856346
235.048,0.45874906125952153
235.07,0.45864177663340844
235.082,0.45853449200729535
235.087,0.45842720738118226
235.095,0.45831992275506916
235.161,0.4582126381289561
235.179,0.4581053535028431
235.245,0.45799806887673
235.401,0.4578907842506169
235.429,0.4577834996245038
235.471,0.45767621499839073
235.479,0.45756893037227764
235.547,0.45746164574616455
235.564,0.45735436112005146
235.574,0.45724707649393836
235.629,0.4571397918678254
235.663,0.4570325072417123
235.687,0.4569252226155992
235.71,0.4568179379894861
235.72,0.456710653363373
235.786,0.45660336873725993
235.8,0.45649608411114684
235.804,0.45638879948503375
235.825,0.45628151485892077
235.846,0.4561742302328077
235.848,0.4560669456066946
235.883,0.4559596609805815
235.886,0.4558523763544684
235.904,0.4557450917283553
235.917,0.4556378071022422
235.936,0.45553052247612913
235.976,0.45542323785001604
235.986,0.45531595322390306
235.992,0.45520866859778997
236.036,0.4551013839716769
236.117,0.4549940993455638
236.133,0.4548868147194507
236.174,0.4547795300933376
236.184,0.4546722454672245
236.195,0.4545649608411114
236.197,0.45445767621499844
236.267,0.45435039158888535
236.287,0.45424310696277226
236.328,0.45413582233665917
236.489,0.4540285377105461
236.527,0.453921253084433
236.576,0.4538139684583199
236.732,0.4537066838322068
236.788,0.4535993992060937
236.826,0.45349211457998073
236.844,0.45338482995386764
236.884,0.45327754532775455
236.916,0.45317026070164146
236.917,0.45306297607552837
236.948,0.4529556914494153
236.975,0.4528484068233022
236.977,0.4527411221971891
237.017,0.4526338375710761
237.019,0.452526552944963
237.188,0.45241926831884993
237.211,0.45231198369273684
237.587,0.45220469906662375
237.636,0.45209741444051066
237.647,0.45199012981439757
237.662,0.4518828451882845
237.714,0.4517755605621714
237.728,0.4516682759360584
237.765,0.4515609913099453
237.803,0.4514537066838322
237.815,0.45134642205771913
237.849,0.45123913743160604
237.885,0.45113185280549295
237.916,0.45102456817937986
237.962,0.45091728355326677
237.972,0.4508099989271538
237.976,0.4507027143010407
238.01,0.4505954296749276
238.047,0.4504881450488145
238.054,0.4503808604227014
238.063,0.45027357579658833
238.136,0.45016629117047524
238.153,0.45005900654436215
238.206,0.44995172191824917
238.241,0.4498444372921361
238.267,0.449737152666023
238.273,0.4496298680399099
238.287,0.4495225834137968
238.325,0.4494152987876837
238.395,0.4493080141615706
238.45,0.44920072953545753
238.463,0.44909344490934444
238.492,0.44898616028323146
238.524,0.44887887565711837
238.54,0.4487715910310053
238.569,0.4486643064048922
238.615,0.4485570217787791
238.621,0.448449737152666
238.656,0.4483424525265529
238.687,0.4482351679004398
238.69,0.44812788327432684
238.7,0.44802059864821375
238.935,0.44791331402210066
238.977,0.44780602939598757
239.057,0.4476987447698745
239.073,0.4475914601437614
239.101,0.4474841755176483
239.108,0.4473768908915352
239.214,0.4472696062654221
239.225,0.44716232163930913
239.251,0.44705503701319604
239.28,0.44694775238708295
239.482,0.44684046776096986
239.528,0.44673318313485677
239.539,0.4466258985087437
239.623,0.4465186138826306
239.629,0.4464113292565175
239.738,0.4463040446304045
239.821,0.44608947537817834
239.859,0.44598219075206524
239.872,0.44587490612595215
239.917,0.44576762149983906
239.931,0.44566033687372597
239.95,0.4455530522476129
240.002,0.4454457676214998
240.132,0.4453384829953868
240.145,0.4452311983692737
240.149,0.4451239137431606
240.194,0.44501662911704754
240.213,0.44490934449093444
240.247,0.44480205986482135
240.272,0.44469477523870826
240.28,0.44458749061259517
240.306,0.4444802059864822
240.362,0.444265636734256
240.444,0.4441583521081429
240.453,0.4440510674820298
240.465,0.44394378285591674
240.522,0.44383649822980364
240.623,0.44372921360369055
240.672,0.44362192897757746
240.68,0.4435146443514645
240.734,0.4434073597253514
240.744,0.4433000750992383
240.766,0.4431927904731252
240.883,0.4430855058470121
240.911,0.442978221220899
241.076,0.44287093659478594
241.088,0.44276365196867284
241.116,0.44265636734255986
241.164,0.4425490827164468
241.188,0.4424417980903337
241.248,0.4423345134642206
241.259,0.4422272288381075
241.272,0.4421199442119944
241.312,0.4420126595858813
241.337,0.4419053749597682
241.488,0.44179809033365514
241.518,0.44169080570754216
241.653,0.44158352108142906
241.656,0.441476236455316
241.671,0.4413689518292029
241.727,0.4412616672030898
241.736,0.4411543825769767
241.788,0.4410470979508636
241.861,0.4409398133247505
241.941,0.44083252869863754
241.985,0.44072524407252445
242.011,0.44061795944641136
242.07,0.44051067482029826
242.071,0.4404033901941852
242.078,0.4402961055680721
242.102,0.440188820941959
242.165,0.4400815363158459
242.176,0.4399742516897328
242.234,0.43986696706361983
242.321,0.43965239781139365
242.389,0.43954511318528056
242.505,0.43943782855916746
242.528,0.4393305439330544
242.588,0.4392232593069413
242.596,0.4391159746808282
242.614,0.4390086900547152
242.629,0.4389014054286021
242.658,0.43879412080248903
242.716,0.43868683617637594
242.795,0.43857955155026285
242.824,0.43847226692414976
242.851,0.43836498229803667
242.938,0.4382576976719236
242.946,0.4381504130458105
242.969,0.4380431284196975
242.979,0.4379358437935844
243.001,0.4378285591674713
243.114,0.43772127454135823
243.215,0.43761398991524514
243.269,0.43750670528913205
243.274,0.43739942066301896
243.411,0.43729213603690587
243.42,0.4371848514107929
243.553,0.4370775667846798
243.642,0.4369702821585667
243.753,0.4368629975324536
243.952,0.4367557129063405
243.968,0.43664842828022743
243.988,0.43654114365411434
244.005,0.43643385902800125
244.023,0.43632657440188816
244.102,0.4362192897757752
244.202,0.4361120051496621
244.247,0.436004720523549
244.331,0.4358974358974359
244.332,0.4357901512713228
244.377,0.4356828666452097
244.439,0.43557558201909663
244.441,0.43546829739298354
244.443,0.43536101276687056
244.658,0.43525372814075747
244.713,0.4351464435146444
244.728,0.4350391588885313
244.775,0.4349318742624182
244.874,0.4348245896363051
244.914,0.434717305010192
244.948,0.4346100203840789
244.967,0.43450273575796583
244.982,0.43439545113185285
244.995,0.43428816650573976
245.037,0.43418088187962667
245.117,0.4340735972535136
245.133,0.4339663126274005
245.185,0.4338590280012874
245.32,0.4337517433751743
245.348,0.4336444587490612
245.375,0.43353717412294823
245.573,0.43342988949683514
245.62,0.43332260487072205
245.668,0.43321532024460896
245.671,0.43310803561849587
245.68,0.4330007509923828
245.689,0.4328934663662697
245.697,0.4327861817401566
245.721,0.4326788971140435
245.739,0.4325716124879305
245.95,0.43246432786181743
245.969,0.43235704323570434
246.009,0.43224975860959125
246.019,0.43214247398347816
246.135,0.43203518935736507
246.179,0.431927904731252
246.192,0.4318206201051389
246.198,0.4317133354790259
246.265,0.4316060508529128
246.271,0.4314987662267997
246.345,0.43139148160068663
246.561,0.43128419697457354
246.596,0.43117691234846045
246.616,0.43106962772234736
246.649,0.43096234309623427
246.653,0.4308550584701212
246.654,0.4307477738440082
246.678,0.4306404892178951
246.762,0.430533204591782
246.82,0.4304259199656689
246.885,0.43031863533955583
246.887,0.43021135071344274
246.894,0.43010406608732965
246.912,0.42999678146121656
246.945,0.4298894968351036
246.979,0.4297822122089905
247.014,0.4296749275828774
247.032,0.4295676429567643
247.08,0.4294603583306512
247.178,0.4293530737045381
247.185,0.42924578907842503
247.209,0.42913850445231194
247.228,0.42903121982619885
247.293,0.42892393520008587
247.318,0.4288166505739728
247.328,0.4287093659478597
247.484,0.4286020813217466
247.495,0.4284947966956335
247.513,0.4283875120695204
247.519,0.4282802274434073
247.561,0.42817294281729423
247.582,0.42806565819118125
247.605,0.42795837356506816
247.622,0.42785108893895507
247.639,0.427743804312842
247.662,0.4276365196867289
247.671,0.4275292350606158
247.694,0.4274219504345027
247.755,0.4273146658083896
247.836,0.4272073811822765
247.977,0.42710009655616354
248.004,0.42699281193005045
248.047,0.42688552730393736
248.067,0.42677824267782427
248.076,0.4266709580517112
248.131,0.4265636734255981
248.144,0.426456388799485
248.189,0.4263491041733719
248.205,0.4262418195472589
248.234,0.42613453492114584
248.3,0.42602725029503274
248.311,0.42591996566891965
248.343,0.42581268104280656
248.399,0.42570539641669347
248.451,0.4255981117905804
248.585,0.4254908271644673
248.625,0.4253835425383543
248.672,0.4252762579122412
248.748,0.4251689732861281
248.839,0.42506168866001504
248.933,0.42495440403390194
248.945,0.42473983478167576
248.98,0.42463255015556267
248.994,0.4245252655294496
249.126,0.4244179809033366
249.171,0.4243106962772235
249.214,0.4242034116511104
249.252,0.4240961270249973
249.313,0.42398884239888424
249.32,0.42388155777277114
249.364,0.42377427314665805
249.517,0.42366698852054496
249.556,0.423559703894432
249.593,0.4234524192683189
249.612,0.4233451346422058
249.618,0.4232378500160927
249.661,0.4231305653899796
249.76,0.4230232807638665
249.774,0.42291599613775344
249.776,0.42280871151164034
249.817,0.42270142688552725
249.825,0.4225941422594143
249.869,0.4224868576333012
249.888,0.4223795730071881
249.891,0.422272288381075
249.933,0.4221650037549619
250.024,0.4220577191288488
250.029,0.4219504345027357
250.087,0.42184314987662264
250.095,0.42173586525050966
250.102,0.42162858062439657
250.251,0.4215212959982835
250.322,0.4214140113721704
250.379,0.4213067267460573
250.488,0.4211994421199442
250.544,0.4210921574938311
250.546,0.420984872867718
250.552,0.4208775882416049
250.655,0.42077030361549195
250.756,0.42066301898937886
250.795,0.42055573436326577
250.824,0.4204484497371527
250.848,0.4203411651110396
250.961,0.4202338804849265
250.965,0.4201265958588134
251.03,0.4200193112327003
251.116,0.41991202660658733
251.291,0.41980474198047424
251.424,0.41969745735436115
251.47,0.41959017272824806
251.505,0.41948288810213497
251.538,0.4193756034760219
251.582,0.4192683188499088
251.65,0.4190537495976826
251.658,0.4189464649715696
251.753,0.41883918034545653
251.782,0.41873189571934344
251.909,0.41862461109323035
251.932,0.41851732646711726
251.952,0.41841004184100417
252.054,0.4183027572148911
252.082,0.418195472588778
252.24,0.418088187962665
252.331,0.4179809033365519
252.334,0.4178736187104388
252.372,0.41776633408432573
252.471,0.41765904945821264
252.584,0.41755176483209955
252.627,0.41744448020598646
252.65,0.41733719557987337
252.671,0.4172299109537603
252.741,0.4171226263276473
252.815,0.4170153417015342
252.82,0.4169080570754211
252.916,0.416800772449308
252.924,0.41669348782319493
252.929,0.41658620319708184
252.943,0.41647891857096875
252.962,0.41637163394485566
253.029,0.4162643493187427
253.087,0.4161570646926296
253.101,0.4160497800665165
253.103,0.4159424954404034
253.161,0.4158352108142903
253.248,0.4157279261881772
253.276,0.41562064156206413
253.395,0.41551335693595104
253.654,0.41540607230983795
253.666,0.41529878768372497
253.672,0.4151915030576119
253.719,0.4150842184314988
253.74,0.4149769338053857
253.758,0.4148696491792726
253.81,0.4147623645531595
253.851,0.4146550799270464
253.894,0.41454779530093333
253.898,0.41444051067482035
253.905,0.41433322604870726
253.941,0.41422594142259417
254.121,0.4141186567964811
254.122,0.414011372170368
254.125,0.4139040875442549
254.283,0.4137968029181418
254.374,0.4136895182920287
254.408,0.41347494903980264
254.573,0.41336766441368955
254.755,0.41326037978757646
254.78,0.41315309516146337
254.868,0.4130458105353503
254.946,0.4129385259092372
255.051,0.4128312412831241
255.098,0.412723956657011
255.162,0.412616672030898
255.192,0.41250938740478493
255.203,0.41240210277867184
255.377,0.41229481815255875
255.417,0.41218753352644566
255.537,0.41208024890033257
255.545,0.4119729642742195
255.586,0.4118656796481064
255.62,0.4117583950219933
255.824,0.4116511103958803
255.851,0.4115438257697672
255.96,0.41143654114365413
255.974,0.41132925651754104
255.979,0.41122197189142795
255.992,0.41111468726531486
255.994,0.41100740263920177
255.995,0.4109001180130887
256.081,0.4107928333869757
256.148,0.4106855487608626
256.181,0.4105782641347495
256.191,0.4104709795086364
256.205,0.41036369488252333
256.267,0.41025641025641024
256.27,0.41014912563029715
256.353,0.41004184100418406
256.451,0.40993455637807097
256.559,0.409827271751958
256.576,0.4097199871258449
256.598,0.4096127024997318
256.84,0.4095054178736187
256.852,0.4093981332475056
256.858,0.40929084862139253
256.878,0.40918356399527944
256.936,0.40907627936916635
257.075,0.40896899474305337
257.144,0.4088617101169403
257.162,0.4087544254908272
257.183,0.4086471408647141
257.212,0.408539856238601
257.232,0.4084325716124879
257.309,0.4083252869863748
257.339,0.40821800236026173
257.412,0.40811071773414864
257.429,0.40800343310803566
257.498,0.40789614848192257
257.616,0.4077888638558095
257.695,0.4076815792296964
257.705,0.4075742946035833
257.823,0.4074670099774702
257.958,0.4073597253513571
257.974,0.407252440725244
257.983,0.40714515609913104
258.003,0.40703787147301795
258.027,0.40693058684690486
258.03,0.40682330222079177
258.161,0.4067160175946787
258.163,0.4066087329685656
258.181,0.4065014483424525
258.184,0.4063941637163394
258.26,0.4062868790902263
258.265,0.40617959446411334
258.267,0.40607230983800024
258.38,0.40596502521188715
258.395,0.40585774058577406
258.436,0.40575045595966097
258.443,0.4056431713335479
258.533,0.4055358867074348
258.556,0.4054286020813217
258.559,0.4053213174552087
258.56,0.4052140328290956
258.564,0.40510674820298254
258.579,0.40499946357686945
258.581,0.40489217895075635
258.593,0.40478489432464326
258.67,0.40467760969853017
258.717,0.4045703250724171
258.724,0.404463040446304
258.774,0.404355755820191
258.798,0.4042484711940779
258.833,0.4041411865679648
258.848,0.40403390194185174
258.859,0.40392661731573865
258.944,0.40381933268962555
259.063,0.40371204806351246
259.109,0.40360476343739937
259.133,0.4034974788112864
259.151,0.4033901941851733
259.216,0.4032829095590602
259.273,0.4031756249329471
259.348,0.403068340306834
259.378,0.40296105568072094
259.492,0.40285377105460785
259.553,0.40274648642849475
259.653,0.40263920180238166
259.73,0.4025319171762687
259.734,0.4024246325501556
259.8,0.4023173479240425
259.85,0.4022100632979294
259.903,0.4021027786718163
259.969,0.4019954940457032
260.023,0.40188820941959014
260.108,0.40178092479347705
260.174,0.40167364016736407
260.176,0.401566355541251
260.297,0.4014590709151379
260.367,0.4013517862890248
260.4,0.4012445016629117
260.432,0.4011372170367986
260.473,0.4010299324106855
260.504,0.40092264778457243
260.532,0.40081536315845945
260.535,0.40070807853234636
260.548,0.40060079390623327
260.598,0.4004935092801202
260.659,0.4003862246540071
260.758,0.400278940027894
260.892,0.4001716554017809
260.924,0.4000643707756678
260.93,0.3999570861495547
260.933,0.39984980152344174
260.961,0.39974251689732865
261.221,0.39963523227121556
261.285,0.39952794764510247
261.362,0.3994206630189894
261.419,0.3993133783928763
261.499,0.3992060937667632
261.639,0.3990988091406501
261.649,0.3989915245145371
261.802,0.39888423988842403
261.875,0.39877695526231094
261.886,0.39866967063619785
261.903,0.39856238601008476
261.981,0.39845510138397167
261.999,0.3983478167578586
262.044,0.3982405321317455
262.196,0.3981332475056324
262.544,0.3980259628795194
262.547,0.3979186782534063
262.56,0.39781139362729323
262.685,0.39770410900118014
262.691,0.39759682437506705
262.771,0.39748953974895396
262.791,0.39738225512284087
262.859,0.3972749704967278
262.892,0.3971676858706148
262.914,0.3970604012445017
262.963,0.3969531166183886
263.119,0.3968458319922755
263.152,0.39673854736616243
263.157,0.39663126274004934
263.237,0.39652397811393625
263.27,0.39641669348782316
263.396,0.39630940886171007
263.403,0.3962021242355971
263.557,0.396094839609484
263.738,0.3959875549833709
263.845,0.3958802703572578
263.885,0.3957729857311447
263.907,0.39566570110503163
264.003,0.39555841647891854
264.108,0.39545113185280545
264.22,0.39534384722669247
264.304,0.3952365626005794
264.333,0.3951292779744663
264.393,0.3950219933483532
264.438,0.3949147087222401
264.449,0.394807424096127
264.637,0.3947001394700139
264.653,0.39459285484390083
264.665,0.39448557021778774
264.67,0.39437828559167476
264.728,0.39427100096556167
264.796,0.3941637163394486
264.861,0.3940564317133355
264.995,0.3939491470872224
265.06,0.3938418624611093
265.062,0.3937345778349962
265.081,0.3936272932088831
265.13,0.39352000858277014
265.174,0.39341272395665705
265.323,0.39330543933054396
265.328,0.39319815470443087
265.426,0.3930908700783178
265.791,0.3929835854522047
265.807,0.3928763008260916
265.843,0.3927690161999785
265.867,0.3926617315738654
265.878,0.39255444694775243
265.931,0.39244716232163934
266.082,0.39233987769552625
266.129,0.39223259306941316
266.465,0.39212530844330007
266.469,0.392018023817187
266.569,0.3919107391910739
266.695,0.3918034545649608
266.74,0.3916961699388478
266.96,0.3915888853127347
267.034,0.39148160068662163
267.047,0.39137431606050854
267.118,0.39126703143439545
267.129,0.39115974680828236
267.146,0.39105246218216927
267.148,0.3909451775560562
267.155,0.3908378929299431
267.224,0.3907306083038301
267.236,0.390623323677717
267.363,0.3905160390516039
267.37,0.39040875442549083
267.43,0.39030146979937774
267.636,0.39019418517326465
267.639,0.39008690054715156
267.867,0.38997961592103847
267.892,0.3898723312949255
268.395,0.3897650466688124
268.406,0.3896577620426993
268.568,0.3895504774165862
268.577,0.3894431927904731
268.626,0.38933590816436003
268.933,0.38922862353824694
269.034,0.38912133891213385
269.048,0.38901405428602076
269.058,0.3889067696599078
269.238,0.3887994850337947
269.289,0.3886922004076816
269.322,0.3885849157815685
269.51,0.3884776311554554
269.511,0.3883703465293423
269.574,0.38826306190322923
269.575,0.38815577727711614
269.585,0.38804849265100316
269.599,0.38794120802489007
269.712,0.387833923398777
269.75,0.3877266387726639
269.762,0.3876193541465508
269.891,0.3875120695204377
270.03,0.3874047848943246
270.07,0.3872975002682115
270.123,0.38719021564209843
270.309,0.38708293101598545
270.322,0.38686836176375927
270.355,0.3867610771376462
270.417,0.3866537925115331
270.459,0.38654650788542
270.484,0.3864392232593069
270.522,0.3863319386331938
270.526,0.38622465400708084
270.562,0.38611736938096775
270.576,0.38601008475485465
270.741,0.38590280012874156
270.919,0.38579551550262847
270.949,0.3856882308765154
271.005,0.3855809462504023
271.151,0.3854736616242892
271.358,0.3853663769981761
271.481,0.3852590923720631
271.499,0.38515180774595004
271.505,0.38504452311983695
271.508,0.38493723849372385
271.509,0.38482995386761076
271.651,0.3847226692414977
271.705,0.3846153846153846
271.753,0.3845080999892715
271.809,0.3844008153631585
271.868,0.3842935307370454
271.9,0.38418624611093233
271.978,0.38407896148481924
271.986,0.38397167685870615
272.154,0.38386439223259305
272.173,0.38375710760647996
272.261,0.3836498229803669
272.325,0.3835425383542538
272.422,0.3834352537281408
272.433,0.3833279691020277
272.506,0.3832206844759146
272.513,0.38311339984980153
272.554,0.38300611522368844
272.705,0.38289883059757535
272.711,0.38279154597146225
272.77,0.38268426134534916
272.785,0.3825769767192362
272.865,0.3824696920931231
272.952,0.38236240746701
272.968,0.3822551228408969
272.983,0.3821478382147838
272.987,0.38204055358867073
273.275,0.38193326896255764
273.352,0.38182598433644455
273.398,0.38171869971033145
273.407,0.3816114150842185
273.45,0.3815041304581054
273.487,0.3813968458319923
273.664,0.3812895612058792
273.753,0.3811822765797661
273.788,0.381074991953653
273.942,0.38096770732753993
274.15,0.38075313807531386
274.164,0.38064585344920077
274.306,0.3805385688230877
274.489,0.3804312841969746
274.554,0.3803239995708615
274.585,0.3802167149447484
274.6,0.3801094303186353
274.63,0.3800021456925222
274.719,0.37989486106640913
274.737,0.37978757644029615
274.742,0.37968029181418306
274.784,0.37957300718806997
274.854,0.3794657225619569
274.864,0.3793584379358438
274.935,0.3792511533097307
274.982,0.3791438686836176
275.042,0.3790365840575045
275.043,0.37892929943139153
275.06,0.37882201480527844
275.145,0.37871473017916535
275.146,0.37860744555305226
275.203,0.37850016092693917
275.242,0.3783928763008261
275.245,0.378285591674713
275.264,0.3781783070485999
275.313,0.3780710224224868
275.333,0.3779637377963738
275.392,0.37785645317026073
275.433,0.37774916854414764
275.452,0.37764188391803455
275.475,0.37753459929192146
275.478,0.37742731466580837
275.487,0.3773200300396953
275.495,0.3772127454135822
275.526,0.3771054607874692
275.566,0.3769981761613561
275.584,0.37678360690912993
275.628,0.37667632228301684
275.642,0.37656903765690375
275.644,0.37646175303079066
275.652,0.37635446840467757
275.696,0.3762471837785646
275.722,0.3761398991524515
275.745,0.3760326145263384
275.785,0.3759253299002253
275.875,0.3758180452741122
275.913,0.37571076064799913
275.953,0.37560347602188604
276.093,0.37549619139577295
276.107,0.37538890676965986
276.123,0.3752816221435469
276.141,0.3751743375174338
276.155,0.3750670528913207
276.243,0.3749597682652076
276.285,0.3748524836390945
276.339,0.3747451990129814
276.393,0.37463791438686833
276.45,0.37453062976075524
276.512,0.37442334513464226
276.62,0.37431606050852917
276.621,0.3742087758824161
276.736,0.374101491256303
276.858,0.3739942066301899
276.902,0.3738869220040768
276.932,0.3737796373779637
276.944,0.3736723527518506
276.958,0.37356506812573753
276.97,0.37345778349962455
277.037,0.37335049887351146
277.061,0.37324321424739837
277.079,0.3731359296212853
277.145,0.3730286449951722
277.237,0.3729213603690591
277.239,0.372814075742946
277.287,0.3727067911168329
277.353,0.37259950649071993
277.385,0.37249222186460684
277.414,0.37238493723849375
277.456,0.37227765261238066
277.479,0.37217036798626757
277.5,0.3720630833601545
277.502,0.3719557987340414
277.674,0.3718485141079283
277.699,0.3717412294818152
277.774,0.3716339448557022
277.805,0.37152666022958913
277.835,0.37141937560347604
277.906,0.37131209097736295
277.914,0.37120480635124986
277.987,0.37109752172513677
277.996,0.3709902370990237
278.015,0.3708829524729106
278.09,0.3707756678467976
278.1,0.3706683832206845
278.159,0.3705610985945714
278.169,0.37045381396845833
278.177,0.37034652934234524
278.182,0.37023924471623215
278.213,0.37013196009011906
278.291,0.37002467546400597
278.316,0.3699173908378929
278.359,0.3698101062117799
278.374,0.3697028215856668
278.422,0.3695955369595537
278.442,0.3694882523334406
278.502,0.36938096770732753
278.509,0.36927368308121444
278.511,0.36916639845510135
278.647,0.36905911382898826
278.674,0.3688445445767622
278.681,0.3687372599506491
278.746,0.368629975324536
278.856,0.3685226906984229
278.905,0.3684154060723098
278.91,0.36830812144619673
278.94,0.36820083682008364
278.942,0.36809355219397055
278.943,0.3679862675678576
278.98,0.3678789829417445
278.993,0.3677716983156314
279.026,0.3676644136895183
279.038,0.3675571290634052
279.063,0.3674498444372921
279.074,0.367342559811179
279.087,0.36723527518506593
279.141,0.36712799055895295
279.164,0.36702070593283986
279.193,0.3669134213067268
279.2,0.3668061366806137
279.225,0.3666988520545006
279.286,0.3665915674283875
279.341,0.3664842828022744
279.373,0.3663769981761613
279.42,0.3662697135500482
279.543,0.36616242892393525
279.565,0.36605514429782215
279.576,0.36594785967170906
279.644,0.365840575045596
279.672,0.3657332904194829
279.677,0.3656260057933698
279.685,0.3655187211672567
279.689,0.3654114365411436
279.716,0.36530415191503063
279.735,0.36519686728891754
279.799,0.36508958266280445
279.815,0.36498229803669135
279.822,0.36487501341057826
279.859,0.3647677287844652
279.975,0.3646604441583521
279.979,0.364553159532239
279.992,0.3644458749061259
279.995,0.3643385902800129
280.12,0.36423130565389983
280.136,0.36412402102778674
280.147,0.36401673640167365
280.155,0.36390945177556056
280.192,0.36380216714944746
280.214,0.3636948825233344
280.236,0.3635875978972213
280.29,0.3634803132711083
280.308,0.3633730286449952
280.316,0.3632657440188821
280.354,0.36315845939276903
280.462,0.36305117476665594
280.481,0.36283660551442976
280.485,0.36272932088831666
280.556,0.3626220362622036
280.571,0.3625147516360906
280.644,0.3624074670099775
280.696,0.3623001823838644
280.728,0.3621928977577513
280.734,0.36208561313163823
280.775,0.36197832850552514
280.776,0.36187104387941205
280.798,0.36176375925329896
280.801,0.361656474627186
280.843,0.3615491900010729
280.86,0.3614419053749598
280.861,0.3613346207488467
280.864,0.3612273361227336
280.972,0.3611200514966205
280.998,0.36090548224439434
281.054,0.36079819761828125
281.116,0.36069091299216827
281.133,0.3605836283660552
281.193,0.3604763437399421
281.199,0.360369059113829
281.203,0.3602617744877159
281.215,0.3601544898616028
281.236,0.3600472052354897
281.261,0.35993992060937663
281.328,0.35983263598326365
281.34,0.35972535135715056
281.363,0.35961806673103747
281.405,0.3595107821049244
281.423,0.3594034974788113
281.453,0.3592962128526982
281.522,0.3591889282265851
281.556,0.359081643600472
281.559,0.3589743589743589
281.616,0.35886707434824594
281.625,0.35875978972213285
281.635,0.35865250509601976
281.689,0.35854522046990667
281.692,0.3584379358437936
281.699,0.3582233665915674
281.742,0.3581160819654543
281.744,0.3580087973393413
281.864,0.35790151271322823
281.898,0.35779422808711514
281.913,0.35768694346100205
281.914,0.35757965883488896
281.934,0.35747237420877587
282.061,0.3573650895826628
282.117,0.3572578049565497
282.128,0.3571505203304366
282.151,0.3570432357043236
282.193,0.3569359510782105
282.22,0.35682866645209743
282.264,0.35672138182598434
282.276,0.35661409719987125
282.337,0.35650681257375816
282.39,0.35639952794764507
282.412,0.356292243321532
282.491,0.356184958695419
282.515,0.3560776740693059
282.541,0.3559703894431928
282.568,0.3558631048170797
282.569,0.35575582019096663
282.584,0.35564853556485354
282.61,0.35554125093874045
282.636,0.35543396631262736
282.66,0.35532668168651427
282.705,0.3552193970604013
282.724,0.3551121124342882
282.735,0.3550048278081751
282.742,0.354897543182062
282.87,0.3547902585559489
282.919,0.35468297392983583
282.933,0.35457568930372274
282.94,0.35446840467760965
282.982,0.35436112005149667
283.056,0.3542538354253836
283.077,0.3541465507992705
283.111,0.3540392661731574
283.22,0.3539319815470443
283.237,0.3538246969209312
283.24,0.35361012766870503
283.25,0.35350284304259205
283.271,0.35339555841647896
283.277,0.35328827379036587
283.32,0.3531809891642528
283.346,0.3530737045381397
283.354,0.3529664199120266
