binned_distance,binned_rtt,count
7750.0,409.5,19
7750.0,412.5,11
7750.0,415.5,19
7750.0,418.5,24
7750.0,421.5,16
7750.0,424.5,20
7750.0,427.5,16
7750.0,430.5,15
7750.0,433.5,24
7750.0,436.5,31
7750.0,439.5,26
7750.0,442.5,16
7750.0,445.5,20
7750.0,448.5,13
7750.0,451.5,16
7750.0,454.5,13
7750.0,457.5,15
7750.0,460.5,18
7750.0,463.5,14
7750.0,466.5,8
7750.0,469.5,11
7750.0,472.5,7
7750.0,475.5,14
7750.0,478.5,15
7750.0,481.5,9
7750.0,484.5,14
7750.0,487.5,11
7750.0,490.5,26
7750.0,493.5,19
7750.0,496.5,12
7750.0,499.5,17
7750.0,502.5,25
7750.0,505.5,21
7750.0,508.5,22
7750.0,511.5,29
7750.0,514.5,30
7750.0,517.5,39
7750.0,520.5,35
7750.0,523.5,41
7750.0,526.5,44
7750.0,529.5,30
7750.0,532.5,31
7750.0,535.5,27
7750.0,538.5,27
7750.0,541.5,18
7750.0,544.5,16
7750.0,547.5,10
7750.0,550.5,9
7750.0,553.5,3
7750.0,556.5,6
7750.0,559.5,5
7750.0,562.5,2
7750.0,565.5,4
7750.0,571.5,2
7750.0,574.5,2
7750.0,577.5,1
7750.0,580.5,5
7750.0,586.5,3
7750.0,595.5,1
7750.0,598.5,2
7750.0,601.5,1
7750.0,604.5,3
7750.0,607.5,1
7750.0,610.5,1
7750.0,616.5,2
7750.0,622.5,1
7750.0,625.5,1
7750.0,637.5,2
7750.0,643.5,1
7750.0,655.5,1
7750.0,658.5,1
7750.0,670.5,1
7750.0,676.5,2
7750.0,682.5,1
7750.0,691.5,1
7750.0,709.5,3
7750.0,712.5,1
7750.0,724.5,2
7750.0,727.5,1
7750.0,730.5,2
7750.0,736.5,1
7750.0,739.5,1
7750.0,754.5,1
7750.0,775.5,1
7750.0,787.5,1
7750.0,796.5,1
7750.0,808.5,1
7750.0,814.5,1
7750.0,823.5,2
7750.0,826.5,1
7750.0,832.5,1
7750.0,841.5,1
7750.0,853.5,2
7750.0,871.5,1
7750.0,874.5,1
7750.0,886.5,2
7750.0,943.5,1
7750.0,952.5,1
7750.0,961.5,1
7750.0,967.5,1
7750.0,973.5,1
7750.0,988.5,1
7750.0,991.5,1
7750.0,997.5,1
7750.0,1063.5,1
7750.0,1069.5,1
7750.0,1084.5,1
7750.0,1096.5,1
7750.0,1111.5,1
7750.0,1117.5,1
7750.0,1132.5,1
7750.0,1135.5,2
7750.0,1138.5,1
7750.0,1147.5,1
7750.0,1165.5,1
7750.0,1168.5,1
7750.0,1174.5,1
7750.0,1183.5,1
7750.0,1186.5,1
7750.0,1195.5,1
7750.0,1213.5,1
7750.0,1225.5,2
7750.0,1240.5,1
7750.0,1273.5,1
7750.0,1282.5,1
7750.0,1309.5,1
7750.0,1312.5,1
7750.0,1456.5,1
7750.0,1471.5,1
7750.0,1501.5,1
7750.0,1516.5,1
7750.0,1537.5,1
7750.0,1540.5,1
7750.0,1570.5,1
7750.0,1573.5,1
7750.0,1618.5,1
7750.0,1639.5,1
7750.0,1648.5,2
7750.0,1657.5,1
7750.0,1660.5,3
7750.0,1663.5,4
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1678.5,1
7750.0,1690.5,1
7750.0,1693.5,2
7750.0,1696.5,3
7750.0,1711.5,1
7750.0,1723.5,2
7750.0,1729.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1738.5,1
7750.0,1741.5,5
7750.0,1744.5,2
7750.0,1747.5,3
7750.0,1750.5,2
7750.0,1753.5,2
7750.0,1756.5,1
7750.0,1759.5,2
7750.0,1762.5,3
7750.0,1768.5,4
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1792.5,3
7750.0,1798.5,1
7750.0,1807.5,1
7750.0,1816.5,1
7750.0,1819.5,2
7750.0,1828.5,1
7750.0,1834.5,1
7750.0,1846.5,2
7750.0,1858.5,1
7750.0,1867.5,1
7750.0,1873.5,1
7750.0,1894.5,1
7750.0,1921.5,1
7750.0,1996.5,1
7750.0,2023.5,1
7750.0,2035.5,1
7750.0,2038.5,2
7750.0,2257.5,1
7750.0,2305.5,1
7750.0,2392.5,1
7750.0,2458.5,1
7750.0,2638.5,1
7750.0,2650.5,1
7750.0,2668.5,1
7750.0,2677.5,1
7750.0,2683.5,1
7750.0,2728.5,1
7750.0,2764.5,1
7750.0,2830.5,1
7750.0,2965.5,1
7750.0,3022.5,2
7750.0,3076.5,1
7750.0,3151.5,1
7750.0,3154.5,1
7750.0,3163.5,1
7750.0,3166.5,1
7750.0,3172.5,1
7750.0,3175.5,1
7750.0,3211.5,1
7750.0,3229.5,1
7750.0,3235.5,1
7750.0,3238.5,1
7750.0,3241.5,2
7750.0,3244.5,7
7750.0,3247.5,2
7750.0,3250.5,2
7750.0,3253.5,2
7750.0,3256.5,4
7750.0,3259.5,2
7750.0,3262.5,2
7750.0,3265.5,4
7750.0,3268.5,3
7750.0,3274.5,1
7750.0,3277.5,1
7750.0,3286.5,1
7750.0,3289.5,1
7750.0,3292.5,1
7750.0,3412.5,1
7750.0,3454.5,1
7750.0,3499.5,1
7750.0,3511.5,1
7750.0,3544.5,1
7750.0,3553.5,1
7750.0,3568.5,1
7750.0,3709.5,1
7750.0,3727.5,1
7750.0,4741.5,1
7750.0,4942.5,1
7750.0,5179.5,1
7750.0,6259.5,1
7750.0,7792.5,1
7750.0,7861.5,1
7750.0,8218.5,1
7750.0,8395.5,1
7750.0,22666.5,1
7850.0,13.5,2
7850.0,28.5,2
7850.0,91.5,1
7850.0,118.5,3
7850.0,127.5,2
7850.0,130.5,2
7850.0,133.5,3
7850.0,136.5,3
7850.0,139.5,11
7850.0,142.5,17
7850.0,145.5,32
7850.0,148.5,25
7850.0,151.5,34
7850.0,154.5,25
7850.0,157.5,59
7850.0,160.5,78
7850.0,163.5,69
7850.0,166.5,136
7850.0,169.5,127
7850.0,172.5,49
7850.0,175.5,49
7850.0,178.5,80
7850.0,181.5,55
7850.0,184.5,47
7850.0,187.5,33
7850.0,190.5,25
7850.0,193.5,62
7850.0,196.5,42
7850.0,199.5,36
7850.0,202.5,31
7850.0,205.5,37
7850.0,208.5,23
7850.0,211.5,20
7850.0,214.5,14
7850.0,217.5,18
7850.0,220.5,8
7850.0,223.5,9
7850.0,226.5,6
7850.0,229.5,4
7850.0,232.5,10
7850.0,235.5,9
7850.0,238.5,8
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,6
7850.0,250.5,2
7850.0,253.5,1
7850.0,256.5,3
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,1
7850.0,268.5,3
7850.0,271.5,9
7850.0,274.5,5
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,1
7850.0,286.5,1
7850.0,289.5,2
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,4
7850.0,304.5,2
7850.0,307.5,6
7850.0,310.5,6
7850.0,313.5,2
7850.0,316.5,1
7850.0,319.5,3
7850.0,322.5,3
7850.0,325.5,2
7850.0,331.5,2
7850.0,334.5,1
7850.0,346.5,3
7850.0,349.5,1
7850.0,352.5,2
7850.0,355.5,3
7850.0,358.5,1
7850.0,361.5,3
7850.0,367.5,3
7850.0,373.5,1
7850.0,382.5,1
7850.0,388.5,1
7850.0,397.5,1
7850.0,400.5,2
7850.0,406.5,1
7850.0,409.5,1
7850.0,415.5,1
7850.0,418.5,1
7850.0,421.5,2
7850.0,424.5,2
7850.0,427.5,1
7850.0,436.5,2
7850.0,442.5,1
7850.0,448.5,1
7850.0,451.5,1
7850.0,454.5,1
7850.0,457.5,1
7850.0,460.5,2
7850.0,463.5,1
7850.0,466.5,1
7850.0,484.5,1
7850.0,487.5,1
7850.0,493.5,2
7850.0,499.5,1
7850.0,502.5,1
7850.0,505.5,2
7850.0,508.5,1
7850.0,514.5,2
7850.0,520.5,1
7850.0,526.5,1
7850.0,538.5,1
7850.0,550.5,1
7850.0,556.5,1
7850.0,565.5,2
7850.0,628.5,1
7850.0,637.5,1
7850.0,655.5,1
7850.0,676.5,1
7850.0,700.5,1
7850.0,703.5,2
7850.0,715.5,2
7850.0,718.5,1
7850.0,733.5,1
7850.0,742.5,1
7850.0,805.5,1
7850.0,823.5,2
7850.0,826.5,1
7850.0,835.5,1
7850.0,868.5,1
7850.0,916.5,1
7850.0,985.5,1
7850.0,1009.5,1
7850.0,1051.5,1
7850.0,1069.5,1
7850.0,1090.5,1
7850.0,1102.5,1
7850.0,1168.5,1
7850.0,1171.5,1
7850.0,1195.5,1
7850.0,1198.5,1
7850.0,1297.5,1
7850.0,1306.5,1
7850.0,1360.5,1
7850.0,1408.5,1
7850.0,1414.5,1
7850.0,1531.5,1
7850.0,1576.5,1
7850.0,1591.5,1
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1651.5,1
7850.0,1654.5,3
7850.0,1657.5,3
7850.0,1660.5,1
7850.0,1663.5,3
7850.0,1666.5,2
7850.0,1672.5,4
7850.0,1675.5,3
7850.0,1678.5,2
7850.0,1681.5,2
7850.0,1684.5,3
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1696.5,2
7850.0,1699.5,1
7850.0,1708.5,1
7850.0,1711.5,3
7850.0,1717.5,1
7850.0,1720.5,1
7850.0,1729.5,1
7850.0,1732.5,2
7850.0,1744.5,1
7850.0,1759.5,2
7850.0,1765.5,1
7850.0,1771.5,1
7850.0,1783.5,1
7850.0,1792.5,1
7850.0,1795.5,1
7850.0,1816.5,2
7850.0,1840.5,1
7850.0,1849.5,1
7850.0,1852.5,1
7850.0,1897.5,1
7850.0,2176.5,1
7850.0,2383.5,1
7850.0,2638.5,1
7850.0,2641.5,1
7850.0,2722.5,1
7850.0,2824.5,1
7850.0,2854.5,1
7850.0,3139.5,1
7850.0,3154.5,1
7850.0,3163.5,1
7850.0,3166.5,1
7850.0,3175.5,1
7850.0,3217.5,1
7850.0,3235.5,1
7850.0,3274.5,1
7850.0,3958.5,1
7850.0,8245.5,1
7850.0,8260.5,1
7850.0,9745.5,1
7850.0,72472.5,1
7950.0,7.5,2
7950.0,13.5,2
7950.0,22.5,5
7950.0,28.5,1
7950.0,37.5,1
7950.0,46.5,1
7950.0,49.5,1
7950.0,64.5,1
7950.0,82.5,3
7950.0,85.5,4
7950.0,88.5,9
7950.0,91.5,5
7950.0,94.5,6
7950.0,97.5,5
7950.0,100.5,6
7950.0,103.5,8
7950.0,106.5,13
7950.0,109.5,5
7950.0,112.5,14
7950.0,115.5,11
7950.0,118.5,8
7950.0,121.5,15
7950.0,124.5,7
7950.0,127.5,9
7950.0,130.5,3
7950.0,133.5,21
7950.0,136.5,42
7950.0,139.5,12
7950.0,142.5,25
7950.0,145.5,37
7950.0,148.5,15
7950.0,151.5,17
7950.0,154.5,20
7950.0,157.5,39
7950.0,160.5,26
7950.0,163.5,35
7950.0,166.5,69
7950.0,169.5,64
7950.0,172.5,50
7950.0,175.5,46
7950.0,178.5,42
7950.0,181.5,38
7950.0,184.5,35
7950.0,187.5,39
7950.0,190.5,36
7950.0,193.5,28
7950.0,196.5,27
7950.0,199.5,18
7950.0,202.5,18
7950.0,205.5,20
7950.0,208.5,16
7950.0,211.5,17
7950.0,214.5,9
7950.0,217.5,14
7950.0,220.5,8
7950.0,223.5,11
7950.0,226.5,9
7950.0,229.5,9
7950.0,232.5,7
7950.0,235.5,7
7950.0,238.5,8
7950.0,241.5,13
7950.0,244.5,6
7950.0,247.5,11
7950.0,250.5,9
7950.0,253.5,8
7950.0,256.5,13
7950.0,259.5,9
7950.0,262.5,14
7950.0,265.5,26
7950.0,268.5,46
7950.0,271.5,46
7950.0,274.5,43
7950.0,277.5,35
7950.0,280.5,14
7950.0,283.5,7
7950.0,286.5,10
7950.0,289.5,4
7950.0,292.5,6
7950.0,295.5,8
7950.0,298.5,14
7950.0,301.5,16
7950.0,304.5,27
7950.0,307.5,23
7950.0,310.5,18
7950.0,313.5,8
7950.0,316.5,5
7950.0,319.5,4
7950.0,322.5,5
7950.0,325.5,2
7950.0,328.5,2
7950.0,331.5,3
7950.0,334.5,2
7950.0,343.5,6
7950.0,346.5,2
7950.0,352.5,8
7950.0,355.5,1
7950.0,358.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,370.5,3
7950.0,379.5,2
7950.0,382.5,1
7950.0,394.5,1
7950.0,409.5,1
7950.0,415.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,2
7950.0,436.5,1
7950.0,442.5,1
7950.0,448.5,1
7950.0,451.5,1
7950.0,466.5,3
7950.0,478.5,1
7950.0,514.5,1
7950.0,523.5,1
7950.0,607.5,1
7950.0,631.5,1
7950.0,676.5,1
7950.0,736.5,1
7950.0,739.5,1
7950.0,904.5,1
7950.0,973.5,1
7950.0,991.5,1
7950.0,1069.5,1
7950.0,1180.5,1
7950.0,1249.5,1
7950.0,1276.5,1
7950.0,1327.5,1
7950.0,1423.5,1
7950.0,1567.5,2
7950.0,1576.5,2
7950.0,1609.5,1
7950.0,1624.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1663.5,7
7950.0,1666.5,2
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,1684.5,2
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1699.5,1
7950.0,1705.5,1
7950.0,1717.5,1
7950.0,1720.5,1
7950.0,1723.5,1
7950.0,1726.5,1
7950.0,1729.5,1
7950.0,1741.5,1
7950.0,1744.5,1
7950.0,1747.5,1
7950.0,1753.5,1
7950.0,1756.5,2
7950.0,1765.5,2
7950.0,1768.5,3
7950.0,1771.5,3
7950.0,1774.5,2
7950.0,1777.5,1
7950.0,1792.5,1
7950.0,1795.5,1
7950.0,1807.5,2
7950.0,1810.5,1
7950.0,1813.5,1
7950.0,1819.5,2
7950.0,1840.5,1
7950.0,1849.5,1
7950.0,1867.5,1
7950.0,1924.5,1
7950.0,1951.5,1
7950.0,1963.5,1
7950.0,2125.5,2
7950.0,2131.5,1
7950.0,2137.5,1
7950.0,2140.5,1
7950.0,2167.5,1
7950.0,3157.5,1
7950.0,3175.5,1
7950.0,3235.5,1
7950.0,3241.5,1
7950.0,3346.5,1
7950.0,3637.5,1
7950.0,8998.5,1
8050.0,7.5,244
8050.0,10.5,2
8050.0,13.5,437
8050.0,16.5,55
8050.0,19.5,470
8050.0,22.5,89
8050.0,25.5,59
8050.0,28.5,43
8050.0,31.5,66
8050.0,34.5,49
8050.0,37.5,40
8050.0,40.5,49
8050.0,43.5,36
8050.0,46.5,25
8050.0,49.5,22
8050.0,52.5,21
8050.0,55.5,22
8050.0,58.5,9
8050.0,61.5,22
8050.0,64.5,3
8050.0,67.5,4
8050.0,70.5,2
8050.0,73.5,4
8050.0,76.5,2
8050.0,79.5,23
8050.0,82.5,62
8050.0,85.5,62
8050.0,88.5,71
8050.0,91.5,235
8050.0,94.5,65
8050.0,97.5,92
8050.0,100.5,89
8050.0,103.5,58
8050.0,106.5,57
8050.0,109.5,47
8050.0,112.5,109
8050.0,115.5,74
8050.0,118.5,154
8050.0,121.5,34
8050.0,124.5,29
8050.0,127.5,33
8050.0,130.5,21
8050.0,133.5,20
8050.0,136.5,61
8050.0,139.5,55
8050.0,142.5,45
8050.0,145.5,113
8050.0,148.5,199
8050.0,151.5,96
8050.0,154.5,71
8050.0,157.5,38
8050.0,160.5,17
8050.0,163.5,23
8050.0,166.5,26
8050.0,169.5,57
8050.0,172.5,56
8050.0,175.5,38
8050.0,178.5,25
8050.0,181.5,37
8050.0,184.5,25
8050.0,187.5,23
8050.0,190.5,33
8050.0,193.5,35
8050.0,196.5,47
8050.0,199.5,43
8050.0,202.5,118
8050.0,205.5,53
8050.0,208.5,34
8050.0,211.5,19
8050.0,214.5,15
8050.0,217.5,12
8050.0,220.5,11
8050.0,223.5,12
8050.0,226.5,14
8050.0,229.5,8
8050.0,232.5,5
8050.0,235.5,7
8050.0,238.5,10
8050.0,241.5,9
8050.0,244.5,6
8050.0,247.5,14
8050.0,250.5,12
8050.0,253.5,16
8050.0,256.5,19
8050.0,259.5,16
8050.0,262.5,8
8050.0,265.5,6
8050.0,268.5,11
8050.0,271.5,19
8050.0,274.5,11
8050.0,277.5,20
8050.0,280.5,23
8050.0,283.5,35
8050.0,286.5,34
8050.0,289.5,27
8050.0,292.5,20
8050.0,295.5,27
8050.0,298.5,12
8050.0,301.5,17
8050.0,304.5,10
8050.0,307.5,9
8050.0,310.5,4
8050.0,313.5,5
8050.0,316.5,6
8050.0,319.5,10
8050.0,322.5,4
8050.0,325.5,3
8050.0,328.5,3
8050.0,331.5,5
8050.0,334.5,7
8050.0,337.5,4
8050.0,340.5,2
8050.0,343.5,6
8050.0,346.5,3
8050.0,349.5,1
8050.0,352.5,4
8050.0,355.5,3
8050.0,358.5,1
8050.0,361.5,2
8050.0,364.5,2
8050.0,370.5,1
8050.0,373.5,4
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,2
8050.0,385.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,394.5,2
8050.0,397.5,1
8050.0,421.5,1
8050.0,424.5,2
8050.0,445.5,1
8050.0,481.5,1
8050.0,487.5,1
8050.0,505.5,1
8050.0,529.5,1
8050.0,532.5,1
8050.0,568.5,1
8050.0,670.5,1
8050.0,709.5,1
8050.0,790.5,1
8050.0,997.5,1
8050.0,1048.5,1
8050.0,1120.5,1
8050.0,1399.5,1
8050.0,1417.5,1
8050.0,1516.5,2
8050.0,1555.5,1
8050.0,1558.5,1
8050.0,1561.5,1
8050.0,1570.5,2
8050.0,1576.5,2
8050.0,1582.5,1
8050.0,1594.5,3
8050.0,1597.5,2
8050.0,1600.5,2
8050.0,1609.5,1
8050.0,1618.5,2
8050.0,1621.5,2
8050.0,1627.5,2
8050.0,1642.5,3
8050.0,1645.5,2
8050.0,1648.5,2
8050.0,1651.5,2
8050.0,1654.5,4
8050.0,1663.5,1
8050.0,1666.5,1
8050.0,1669.5,3
8050.0,1675.5,3
8050.0,1678.5,1
8050.0,1681.5,3
8050.0,1690.5,1
8050.0,1696.5,4
8050.0,1702.5,4
8050.0,1708.5,3
8050.0,1711.5,2
8050.0,1714.5,1
8050.0,1720.5,1
8050.0,1732.5,1
8050.0,1735.5,1
8050.0,1738.5,1
8050.0,1741.5,1
8050.0,1747.5,1
8050.0,1810.5,1
8050.0,1834.5,2
8050.0,1864.5,1
8050.0,1909.5,1
8050.0,1963.5,1
8050.0,2041.5,2
8050.0,2044.5,1
8050.0,2047.5,1
8050.0,2098.5,1
8050.0,2113.5,1
8050.0,2152.5,1
8050.0,2200.5,1
8050.0,2344.5,1
8050.0,2545.5,1
8050.0,2590.5,1
8050.0,2671.5,1
8050.0,2695.5,1
8050.0,2737.5,1
8050.0,3094.5,1
8050.0,3112.5,1
8050.0,3124.5,1
8050.0,3166.5,1
8050.0,3172.5,1
8050.0,3202.5,1
8050.0,3277.5,1
8050.0,3310.5,1
8050.0,3388.5,1
8050.0,4651.5,1
8050.0,5155.5,1
8050.0,6109.5,1
8050.0,6151.5,1
8050.0,6154.5,1
8050.0,6181.5,1
8050.0,70444.5,1
8150.0,7.5,4
8150.0,13.5,28
8150.0,16.5,28
8150.0,19.5,11
8150.0,22.5,35
8150.0,25.5,13
8150.0,28.5,7
8150.0,31.5,16
8150.0,34.5,7
8150.0,37.5,13
8150.0,40.5,17
8150.0,43.5,7
8150.0,46.5,7
8150.0,49.5,7
8150.0,52.5,5
8150.0,55.5,19
8150.0,61.5,4
8150.0,64.5,1
8150.0,67.5,2
8150.0,79.5,10
8150.0,85.5,42
8150.0,88.5,26
8150.0,91.5,16
8150.0,94.5,5
8150.0,97.5,41
8150.0,100.5,52
8150.0,103.5,17
8150.0,106.5,17
8150.0,109.5,5
8150.0,112.5,3
8150.0,115.5,10
8150.0,118.5,10
8150.0,121.5,30
8150.0,124.5,19
8150.0,127.5,17
8150.0,130.5,14
8150.0,133.5,39
8150.0,136.5,37
8150.0,139.5,79
8150.0,142.5,304
8150.0,145.5,227
8150.0,148.5,261
8150.0,151.5,315
8150.0,154.5,434
8150.0,157.5,362
8150.0,160.5,320
8150.0,163.5,172
8150.0,166.5,92
8150.0,169.5,77
8150.0,172.5,77
8150.0,175.5,65
8150.0,178.5,52
8150.0,181.5,58
8150.0,184.5,67
8150.0,187.5,39
8150.0,190.5,35
8150.0,193.5,18
8150.0,196.5,14
8150.0,199.5,21
8150.0,202.5,23
8150.0,205.5,27
8150.0,208.5,28
8150.0,211.5,37
8150.0,214.5,23
8150.0,217.5,25
8150.0,220.5,15
8150.0,223.5,11
8150.0,226.5,8
8150.0,229.5,6
8150.0,232.5,9
8150.0,235.5,18
8150.0,238.5,20
8150.0,241.5,9
8150.0,244.5,11
8150.0,247.5,13
8150.0,250.5,14
8150.0,253.5,9
8150.0,256.5,17
8150.0,259.5,5
8150.0,262.5,10
8150.0,265.5,10
8150.0,268.5,10
8150.0,271.5,8
8150.0,274.5,14
8150.0,277.5,13
8150.0,280.5,11
8150.0,283.5,10
8150.0,286.5,9
8150.0,289.5,7
8150.0,292.5,8
8150.0,295.5,8
8150.0,298.5,3
8150.0,301.5,15
8150.0,304.5,15
8150.0,307.5,18
8150.0,310.5,8
8150.0,313.5,7
8150.0,316.5,2
8150.0,319.5,4
8150.0,322.5,3
8150.0,325.5,6
8150.0,328.5,5
8150.0,331.5,5
8150.0,334.5,3
8150.0,337.5,4
8150.0,340.5,3
8150.0,343.5,4
8150.0,346.5,3
8150.0,349.5,6
8150.0,352.5,2
8150.0,355.5,4
8150.0,358.5,4
8150.0,361.5,2
8150.0,364.5,2
8150.0,367.5,4
8150.0,373.5,6
8150.0,379.5,1
8150.0,382.5,3
8150.0,385.5,3
8150.0,388.5,2
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,2
8150.0,400.5,1
8150.0,403.5,3
8150.0,409.5,3
8150.0,412.5,1
8150.0,415.5,1
8150.0,430.5,1
8150.0,436.5,1
8150.0,451.5,2
8150.0,454.5,1
8150.0,460.5,1
8150.0,466.5,1
8150.0,472.5,1
8150.0,475.5,1
8150.0,478.5,1
8150.0,484.5,1
8150.0,487.5,1
8150.0,496.5,1
8150.0,499.5,1
8150.0,511.5,2
8150.0,520.5,2
8150.0,523.5,1
8150.0,553.5,1
8150.0,562.5,3
8150.0,574.5,1
8150.0,583.5,1
8150.0,622.5,1
8150.0,625.5,1
8150.0,631.5,1
8150.0,634.5,1
8150.0,766.5,1
8150.0,793.5,1
8150.0,814.5,1
8150.0,880.5,1
8150.0,961.5,1
8150.0,979.5,1
8150.0,1009.5,1
8150.0,1015.5,1
8150.0,1021.5,1
8150.0,1027.5,1
8150.0,1039.5,1
8150.0,1042.5,1
8150.0,1054.5,2
8150.0,1072.5,1
8150.0,1084.5,2
8150.0,1087.5,1
8150.0,1099.5,1
8150.0,1102.5,1
8150.0,1156.5,1
8150.0,1213.5,1
8150.0,1216.5,1
8150.0,1258.5,1
8150.0,1276.5,1
8150.0,1279.5,1
8150.0,1315.5,1
8150.0,1327.5,1
8150.0,1372.5,1
8150.0,1423.5,1
8150.0,1561.5,1
8150.0,1570.5,1
8150.0,1627.5,1
8150.0,1630.5,2
8150.0,1639.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1654.5,2
8150.0,1660.5,1
8150.0,1672.5,3
8150.0,1678.5,4
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,1696.5,2
8150.0,1699.5,1
8150.0,1714.5,1
8150.0,1726.5,1
8150.0,1735.5,1
8150.0,1738.5,1
8150.0,1744.5,1
8150.0,1753.5,1
8150.0,1765.5,2
8150.0,1789.5,1
8150.0,1792.5,2
8150.0,1798.5,1
8150.0,1882.5,1
8150.0,1945.5,1
8150.0,2017.5,1
8150.0,2023.5,1
8150.0,2167.5,1
8150.0,2488.5,1
8150.0,2764.5,1
8150.0,2800.5,1
8150.0,2989.5,1
8150.0,3238.5,2
8150.0,3298.5,1
8150.0,3325.5,1
8150.0,3433.5,1
8150.0,3517.5,1
8150.0,3706.5,1
8150.0,3877.5,1
8150.0,4042.5,1
8150.0,4189.5,1
8150.0,4501.5,1
8150.0,4582.5,1
8150.0,4912.5,1
8150.0,5137.5,1
8150.0,5536.5,1
8150.0,5902.5,1
8150.0,6052.5,1
8150.0,6055.5,2
8150.0,6061.5,1
8150.0,6067.5,1
8150.0,6076.5,3
8150.0,6085.5,3
8150.0,6094.5,4
8150.0,6097.5,4
8150.0,6103.5,2
8150.0,6106.5,1
8150.0,6112.5,1
8150.0,6115.5,4
8150.0,6118.5,2
8150.0,6124.5,3
8150.0,6127.5,1
8150.0,6133.5,2
8150.0,6136.5,5
8150.0,6145.5,2
8150.0,6148.5,1
8150.0,6151.5,1
8150.0,6154.5,3
8150.0,6157.5,2
8150.0,6163.5,1
8150.0,6166.5,4
8150.0,6169.5,2
8150.0,6175.5,1
8150.0,6193.5,1
8150.0,6196.5,1
8150.0,6199.5,1
8150.0,6217.5,1
8150.0,6223.5,2
8150.0,6574.5,1
8150.0,6595.5,1
8150.0,7306.5,1
8150.0,7384.5,1
8150.0,8038.5,1
8150.0,8248.5,1
8150.0,8410.5,1
8150.0,8476.5,1
8150.0,9001.5,1
8150.0,9013.5,1
8150.0,9121.5,1
8150.0,9550.5,1
8150.0,10009.5,1
8150.0,10075.5,1
8150.0,10138.5,1
8150.0,10204.5,1
8150.0,10219.5,1
8150.0,10249.5,1
8150.0,10498.5,1
8150.0,10579.5,1
8150.0,10627.5,1
8150.0,10702.5,1
8150.0,10714.5,1
8150.0,10720.5,1
8150.0,10726.5,1
8150.0,10783.5,1
8150.0,10810.5,1
8150.0,10918.5,1
8150.0,11026.5,1
8150.0,11068.5,1
8150.0,11155.5,1
8150.0,11191.5,1
8150.0,11194.5,1
8150.0,11221.5,1
8150.0,11416.5,1
8150.0,11434.5,1
8150.0,11446.5,1
8150.0,11512.5,1
8150.0,11551.5,1
8150.0,11575.5,1
8150.0,11578.5,1
8150.0,11599.5,1
8150.0,11611.5,1
8150.0,11617.5,1
8150.0,11641.5,1
8150.0,11656.5,1
8150.0,11788.5,1
8150.0,11857.5,1
8150.0,12049.5,1
8150.0,12154.5,1
8150.0,12181.5,1
8150.0,12304.5,1
8150.0,12337.5,1
8150.0,12346.5,1
8150.0,12502.5,1
8150.0,12589.5,1
8150.0,12634.5,1
8150.0,12646.5,1
8150.0,12853.5,1
8150.0,12883.5,1
8150.0,13135.5,1
8150.0,13222.5,1
8150.0,13225.5,1
8150.0,13366.5,2
8150.0,13597.5,1
8150.0,13624.5,1
8150.0,13678.5,1
8150.0,13783.5,1
8150.0,13861.5,1
8150.0,14035.5,1
8150.0,14131.5,1
8150.0,14209.5,1
8150.0,14281.5,1
8150.0,14305.5,1
8150.0,14311.5,1
8150.0,14584.5,1
8150.0,14590.5,1
8150.0,14716.5,1
8150.0,14848.5,1
8150.0,14884.5,1
8150.0,14935.5,1
8150.0,15046.5,1
8150.0,15169.5,1
8150.0,15211.5,1
8150.0,15265.5,1
8150.0,15283.5,1
8150.0,15343.5,1
8150.0,15379.5,1
8150.0,15385.5,1
8150.0,15484.5,1
8150.0,15532.5,1
8150.0,15547.5,1
8150.0,15586.5,1
8150.0,15598.5,1
8150.0,15823.5,1
8150.0,15829.5,1
8150.0,15871.5,1
8150.0,15916.5,1
8150.0,15949.5,1
8150.0,16027.5,1
8150.0,16102.5,1
8150.0,16126.5,1
8150.0,16189.5,1
8150.0,16204.5,1
8150.0,16339.5,1
8150.0,16351.5,1
8150.0,16390.5,1
8150.0,16417.5,1
8150.0,16462.5,1
8150.0,16492.5,1
