rtt,perc_gte
166.226,0.38022977987900974
166.239,0.38020436175080063
166.246,0.38017894362259164
166.249,0.38015352549438264
166.25,0.38012810736617353
166.258,0.38010268923796453
166.261,0.38007727110975553
166.265,0.3800518529815464
166.269,0.3800264348533374
166.281,0.3800010167251283
166.285,0.3799755985969193
166.291,0.3799501804687103
166.328,0.3799247623405012
166.332,0.3798993442122922
166.344,0.3798739260840832
166.357,0.3798485079558741
166.363,0.3798230898276651
166.364,0.3797976716994561
166.369,0.379772253571247
166.371,0.379746835443038
166.373,0.3797214173148289
166.378,0.3796959991866199
166.4,0.3796705810584109
166.407,0.3796451629302018
166.425,0.3795943266737838
166.427,0.3795689085455747
166.447,0.3795434904173657
166.449,0.37951807228915657
166.464,0.3794926541609476
166.465,0.3794672360327386
166.476,0.37944181790452947
166.482,0.37941639977632047
166.495,0.37939098164811147
166.507,0.37936556351990236
166.518,0.37934014539169336
166.519,0.37931472726348436
166.543,0.37928930913527525
166.546,0.37926389100706626
166.548,0.37923847287885715
166.559,0.37921305475064815
166.565,0.37918763662243915
166.572,0.37916221849423004
166.575,0.37913680036602104
166.589,0.37911138223781204
166.592,0.37908596410960294
166.617,0.37906054598139394
166.623,0.37903512785318494
166.628,0.37898429159676683
166.633,0.3789588734685577
166.636,0.3789334553403487
166.645,0.3788826190839306
166.652,0.3788572009557216
166.658,0.3788317828275126
166.669,0.3788063646993035
166.671,0.3787555284428855
166.68,0.3787301103146764
166.682,0.3787046921864674
166.683,0.3786792740582583
166.684,0.3786538559300493
166.689,0.3786284378018403
166.694,0.3786030196736312
166.699,0.3785776015454222
166.702,0.3785521834172132
166.714,0.3785267652890041
166.716,0.3784759290325861
166.724,0.378450510904377
166.729,0.378425092776168
166.732,0.3783996746479589
166.737,0.3783742565197499
166.742,0.3783488383915409
166.745,0.37832342026333177
166.749,0.37829800213512277
166.756,0.37827258400691377
166.757,0.37824716587870466
166.758,0.37822174775049566
166.761,0.37819632962228666
166.769,0.37817091149407756
166.771,0.37814549336586856
166.772,0.37812007523765945
166.777,0.37809465710945045
166.78,0.37806923898124145
166.786,0.37804382085303234
166.793,0.37801840272482334
166.799,0.37799298459661435
166.804,0.37796756646840524
166.807,0.37794214834019624
166.81,0.37791673021198724
166.813,0.37789131208377813
166.816,0.37784047582736
166.823,0.377815057699151
166.827,0.377789639570942
166.828,0.3777388033145239
166.831,0.3777133851863149
166.834,0.3776879670581058
166.835,0.3776625489298968
166.836,0.3776371308016878
166.838,0.3775608764170606
166.842,0.3775354582888516
166.843,0.3774846220324335
166.846,0.3774592039042245
166.847,0.3774083676478064
166.849,0.3773829495195974
166.851,0.3773575313913884
166.854,0.3773066951349703
166.855,0.3772812770067612
166.857,0.3772558588785522
166.859,0.37720502262213407
166.861,0.37717960449392507
166.863,0.37712876823750696
166.864,0.37710335010929796
166.869,0.37707793198108897
166.87,0.37705251385287986
166.872,0.37702709572467086
166.873,0.37700167759646175
166.874,0.37695084134004375
166.876,0.37684916882720754
166.878,0.37682375069899854
166.881,0.37679833257078954
166.882,0.37677291444258043
166.883,0.37674749631437143
166.884,0.3767220781861623
166.885,0.3766966600579533
166.89,0.3766712419297443
166.894,0.3766458238015352
166.898,0.3766204056733262
166.903,0.3765949875451172
166.904,0.3765695694169081
166.906,0.3765441512886991
166.911,0.3765187331604901
166.916,0.376493315032281
166.917,0.376467896904072
166.92,0.3764424787758629
166.922,0.3764170606476539
166.926,0.3763916425194449
166.927,0.3763662243912358
166.932,0.3763153881348178
166.935,0.3762899700066087
166.936,0.3762645518783997
166.949,0.3762137156219816
166.952,0.3761882974937726
166.957,0.3761628793655635
166.961,0.3761120431091455
166.963,0.37608662498093637
166.97,0.37606120685272737
166.971,0.37603578872451837
166.983,0.37601037059630926
166.985,0.37598495246810026
166.987,0.37595953433989127
166.999,0.37593411621168216
167.011,0.37590869808347316
167.017,0.37588327995526405
167.028,0.37585786182705505
167.033,0.37583244369884605
167.034,0.37580702557063694
167.043,0.37578160744242795
167.049,0.37575618931421895
167.054,0.37573077118600984
167.056,0.37567993492959173
167.06,0.37562909867317373
167.062,0.3756036805449646
167.078,0.3755782624167556
167.088,0.37555284428854663
167.093,0.3755274261603375
167.095,0.3755020080321285
167.096,0.3754765899039195
167.101,0.3754511717757104
167.104,0.3754003355192923
167.11,0.3753494992628743
167.113,0.3753240811346652
167.116,0.3752986630064562
167.121,0.3752478267500381
167.123,0.3752224086218291
167.138,0.3751969904936201
167.14,0.375171572365411
167.141,0.375146154237202
167.142,0.3751207361089929
167.145,0.3750953179807839
167.17,0.3750444817243658
167.171,0.3750190635961568
167.174,0.3749936454679478
167.19,0.37496822733973867
167.192,0.37494280921152967
167.206,0.3749173910833207
167.212,0.37489197295511156
167.216,0.37486655482690256
167.217,0.37484113669869346
167.22,0.37481571857048446
167.225,0.37479030044227546
167.228,0.37473946418585735
167.231,0.37471404605764835
167.243,0.37468862792943924
167.247,0.37466320980123025
167.254,0.37463779167302125
167.268,0.37461237354481214
167.272,0.37458695541660314
167.289,0.37456153728839403
167.292,0.37453611916018503
167.299,0.37451070103197603
167.301,0.3744852829037669
167.321,0.3744598647755579
167.322,0.37443444664734893
167.323,0.3744090285191398
167.343,0.3743581922627218
167.346,0.3743327741345127
167.347,0.3743073560063037
167.348,0.3742819378780946
167.353,0.3742565197498856
167.36,0.3742311016216766
167.363,0.3742056834934675
167.366,0.3741802653652585
167.371,0.3741548472370495
167.387,0.3741294291088404
167.39,0.3741040109806314
167.396,0.3740785928524224
167.397,0.3740531747242133
167.402,0.3740277565960043
167.411,0.3740023384677952
167.412,0.3739769203395862
167.448,0.3739515022113772
167.466,0.3739260840831681
167.477,0.3739006659549591
167.481,0.3738752478267501
167.482,0.37384982969854097
167.483,0.37382441157033197
167.488,0.373798993442123
167.498,0.37374815718570487
167.501,0.37372273905749576
167.502,0.37369732092928676
167.515,0.37367190280107776
167.519,0.37364648467286865
167.533,0.37362106654465965
167.536,0.37359564841645065
167.537,0.37357023028824154
167.538,0.37354481216003255
167.539,0.37351939403182355
167.547,0.37349397590361444
167.549,0.37346855777540544
167.558,0.37344313964719633
167.561,0.37341772151898733
167.583,0.37339230339077834
167.585,0.3733668852625692
167.586,0.3733414671343602
167.612,0.37331604900615123
167.62,0.3732906308779421
167.627,0.3732652127497331
167.628,0.3732397946215241
167.629,0.373214376493315
167.639,0.373188958365106
167.646,0.3731635402368969
167.647,0.3731381221086879
167.659,0.3731127039804789
167.661,0.3730872858522698
167.662,0.3730364495958518
167.666,0.3730110314676427
167.668,0.3729856133394337
167.672,0.3729347770830156
167.68,0.3729093589548066
167.681,0.3728839408265975
167.688,0.3728585226983885
167.689,0.3728331045701795
167.696,0.3728076864419704
167.699,0.3727822683137614
167.7,0.3727568501855524
167.703,0.37273143205734327
167.704,0.37270601392913427
167.708,0.3726805958009253
167.711,0.37262975954450717
167.715,0.37260434141629806
167.72,0.37257892328808906
167.727,0.37250266890346195
167.731,0.37247725077525295
167.738,0.37245183264704385
167.739,0.37240099639062585
167.742,0.37237557826241674
167.743,0.37235016013420774
167.745,0.37229932387778963
167.752,0.37227390574958064
167.754,0.3722484876213715
167.756,0.37222306949316253
167.758,0.37219765136495353
167.764,0.3721722332367444
167.765,0.3721468151085354
167.773,0.3721213969803263
167.774,0.3720959788521173
167.781,0.3720451425956992
167.795,0.3720197244674902
167.796,0.3719943063392812
167.805,0.3719688882110721
167.827,0.3719434700828631
167.831,0.3719180519546541
167.832,0.371892633826445
167.833,0.371867215698236
167.836,0.3718417975700269
167.837,0.3718163794418179
167.838,0.3717909613136089
167.858,0.3717655431853998
167.868,0.3717401250571908
167.869,0.3717147069289818
167.87,0.3716892888007727
167.877,0.3716638706725637
167.878,0.3716384525443547
167.889,0.37161303441614557
167.893,0.3715876162879366
167.894,0.37156219815972746
167.901,0.37153678003151847
167.905,0.37151136190330947
167.907,0.37146052564689136
167.909,0.37143510751868236
167.918,0.37140968939047325
167.919,0.37138427126226425
167.92,0.37135885313405526
167.929,0.37133343500584615
167.932,0.37130801687763715
167.943,0.37128259874942804
167.945,0.37125718062121904
167.95,0.37123176249301004
167.956,0.37120634436480093
167.964,0.37118092623659193
167.976,0.37115550810838294
167.997,0.3711300899801738
168.008,0.37110467185196483
168.01,0.37107925372375583
168.025,0.3710538355955467
168.051,0.3710284174673377
168.053,0.3710029993391286
168.057,0.3709775812109196
168.077,0.3709267449545015
168.082,0.3709013268262925
168.083,0.3708759086980835
168.089,0.3708504905698744
168.093,0.3708250724416654
168.097,0.3707996543134564
168.103,0.3707742361852473
168.104,0.3707233999288292
168.105,0.3706979818006202
168.109,0.3706725636724112
168.133,0.3706471455442021
168.136,0.3706217274159931
168.148,0.3705963092877841
168.149,0.370570891159575
168.151,0.370545473031366
168.16,0.370520054903157
168.162,0.37049463677494787
168.178,0.3704692186467389
168.191,0.37044380051852976
168.192,0.37041838239032077
168.23,0.37039296426211177
168.233,0.37036754613390266
168.266,0.37034212800569366
168.284,0.37031670987748466
168.287,0.37029129174927555
168.296,0.37026587362106655
168.297,0.37024045549285756
168.304,0.37021503736464845
168.316,0.37018961923643945
168.323,0.37016420110823034
168.326,0.37013878298002134
168.329,0.37011336485181234
168.346,0.37008794672360323
168.373,0.37006252859539424
168.375,0.37003711046718524
168.377,0.37001169233897613
168.379,0.36998627421076713
168.381,0.36996085608255813
168.383,0.369935437954349
168.398,0.36991001982614
168.403,0.3698846016979309
168.406,0.3698591835697219
168.412,0.3698337654415129
168.415,0.3698083473133038
168.441,0.3697575110568858
168.444,0.3697320929286767
168.45,0.3697066748004677
168.451,0.3696812566722587
168.455,0.3696558385440496
168.461,0.3696304204158406
168.501,0.3696050022876315
168.508,0.3695795841594225
168.511,0.3695541660312135
168.52,0.3695287479030044
168.534,0.3695033297747954
168.541,0.3694779116465864
168.545,0.3694524935183773
168.557,0.3694270753901683
168.561,0.3694016572619593
168.562,0.3693762391337502
168.566,0.3693508210055412
168.57,0.36932540287733207
168.6,0.36929998474912307
168.609,0.36927456662091407
168.61,0.36924914849270496
168.615,0.36922373036449596
168.616,0.36919831223628696
168.618,0.36917289410807785
168.619,0.36914747597986886
168.628,0.36912205785165986
168.636,0.36909663972345075
168.637,0.36904580346703264
168.642,0.36902038533882364
168.644,0.36899496721061464
168.656,0.36896954908240553
168.666,0.36894413095419654
168.676,0.36891871282598754
168.686,0.36889329469777843
168.69,0.36886787656956943
168.697,0.3688170403131513
168.708,0.3687916221849423
168.72,0.3687662040567332
168.722,0.3687153678003152
168.724,0.3686899496721061
168.732,0.3686645315438971
168.737,0.3686391134156881
168.742,0.368613695287479
168.745,0.36858827715927
168.757,0.3685374409028519
168.758,0.3685120227746429
168.76,0.3684866046464338
168.762,0.3684611865182248
168.765,0.3684357683900158
168.766,0.3684103502618067
168.768,0.3683849321335977
168.778,0.3683595140053887
168.779,0.3683340958771796
168.781,0.3683086777489706
168.789,0.36828325962076147
168.794,0.3682578414925525
168.796,0.3682324233643435
168.798,0.36820700523613437
168.799,0.36818158710792537
168.802,0.36813075085150726
168.807,0.36810533272329826
168.814,0.36807991459508926
168.827,0.36805449646688015
168.83,0.36800366021046205
168.831,0.36797824208225305
168.833,0.36795282395404405
168.842,0.36792740582583494
168.856,0.36790198769762594
168.859,0.36785115144120784
168.874,0.36782573331299884
168.875,0.36780031518478984
168.891,0.36774947892837173
168.9,0.3677240608001626
168.933,0.3676986426719536
168.939,0.3676732245437446
168.94,0.3676478064155355
168.942,0.3676223882873265
168.949,0.3675969701591175
168.952,0.3675715520309084
168.953,0.3675461339026994
168.987,0.3675207157744904
169.001,0.3674952976462813
169.002,0.3674698795180723
169.009,0.3674444613898632
169.01,0.3674190432616542
169.013,0.3673936251334452
169.016,0.3673682070052361
169.03,0.3673427888770271
169.036,0.367291952620609
169.037,0.3672665344924
169.039,0.367241116364191
169.051,0.3672156982359819
169.056,0.3671902801077729
169.059,0.3671648619795638
169.061,0.3671394438513548
169.065,0.3671140257231458
169.068,0.36708860759493667
169.069,0.36706318946672767
169.071,0.36703777133851867
169.082,0.36701235321030956
169.087,0.36698693508210056
169.09,0.36696151695389156
169.098,0.36693609882568246
169.1,0.36691068069747346
169.118,0.36688526256926435
169.122,0.36685984444105535
169.133,0.36683442631284635
169.136,0.36680900818463724
169.146,0.36678359005642824
169.161,0.36675817192821925
169.163,0.36673275380001014
169.18,0.36670733567180114
169.182,0.36668191754359214
169.183,0.36665649941538303
169.197,0.36663108128717403
169.219,0.3666056631589649
169.223,0.3665802450307559
169.241,0.3665548269025469
169.244,0.3665294087743378
169.253,0.3665039906461288
169.256,0.3664785725179198
169.257,0.3664531543897107
169.268,0.3664277362615017
169.274,0.3664023181332927
169.278,0.3663769000050836
169.285,0.3663514818768746
169.294,0.3663260637486655
169.296,0.3663006456204565
169.302,0.3662752274922475
169.308,0.3662498093640384
169.32,0.3662243912358294
169.329,0.3661989731076204
169.347,0.3661735549794113
169.357,0.3661481368512023
169.358,0.3661227187229933
169.369,0.3660973005947842
169.37,0.3660718824665752
169.375,0.3660464643383661
169.378,0.3660210462101571
169.379,0.36597020995373897
169.382,0.36594479182552997
169.397,0.36591937369732097
169.4,0.36589395556911186
169.406,0.36586853744090286
169.413,0.36584311931269387
169.42,0.36581770118448476
169.427,0.36579228305627576
169.43,0.36576686492806665
169.436,0.36574144679985765
169.441,0.36571602867164865
169.442,0.36569061054343954
169.449,0.36566519241523054
169.454,0.36561435615881244
169.459,0.36558893803060344
169.463,0.36556351990239444
169.485,0.36553810177418533
169.487,0.36551268364597633
169.494,0.3654872655177672
169.495,0.3654618473895582
169.498,0.3654364292613492
169.5,0.3654110111331401
169.507,0.3653855930049311
169.511,0.365334756748513
169.515,0.365309338620304
169.533,0.365283920492095
169.545,0.3652585023638859
169.548,0.3652330842356769
169.562,0.3652076661074678
169.568,0.3651822479792588
169.569,0.3651059935946317
169.57,0.3650805754664227
169.581,0.3650551573382136
169.585,0.3650297392100046
169.59,0.3649789029535865
169.592,0.3649534848253775
169.594,0.3649280666971684
169.597,0.3649026485689594
169.599,0.3648772304407504
169.605,0.36485181231254127
169.606,0.36482639418433227
169.609,0.36480097605612327
169.617,0.36477555792791416
169.635,0.36475013979970516
169.646,0.36472472167149617
169.682,0.36469930354328706
169.693,0.36467388541507806
169.695,0.36464846728686895
169.699,0.36462304915865995
169.704,0.36459763103045095
169.705,0.36457221290224184
169.711,0.36454679477403285
169.716,0.36452137664582385
169.736,0.36449595851761474
169.749,0.36447054038940574
169.75,0.36444512226119663
169.757,0.36441970413298763
169.789,0.36439428600477863
169.8,0.3643688678765695
169.807,0.3643434497483605
169.84,0.36431803162015153
169.842,0.3642926134919424
169.844,0.3642671953637334
169.848,0.3642417772355244
169.851,0.3641909409791063
169.856,0.3641401047226882
169.863,0.3641146865944792
169.871,0.3640892684662701
169.877,0.3640638503380611
169.884,0.3640384322098521
169.891,0.364013014081643
169.893,0.363987595953434
169.899,0.3639367596970159
169.901,0.3639113415688069
169.903,0.3638859234405978
169.909,0.3638605053123888
169.911,0.3638350871841798
169.913,0.3638096690559707
169.944,0.3637842509277617
169.954,0.3637588327995527
169.963,0.36373341467134357
169.968,0.36370799654313457
169.973,0.3636825784149256
170.008,0.36365716028671646
170.02,0.36360632403029836
170.033,0.36358090590208936
170.037,0.36355548777388036
170.043,0.36353006964567125
170.046,0.36350465151746225
170.05,0.36347923338925325
170.053,0.36345381526104414
170.055,0.36340297900462615
170.067,0.36337756087641704
170.076,0.36332672461999893
170.079,0.36330130649178993
170.087,0.36327588836358093
170.088,0.3632504702353718
170.098,0.3632250521071628
170.099,0.36319963397895383
170.106,0.3631742158507447
170.108,0.3631487977225357
170.111,0.3630979614661176
170.114,0.3630725433379086
170.115,0.3630471252096995
170.131,0.3630217070814905
170.135,0.3629962889532815
170.138,0.3629708708250724
170.14,0.3629454526968634
170.141,0.3629200345686544
170.168,0.3628946164404453
170.17,0.3628691983122363
170.179,0.3628437801840273
170.205,0.3628183620558182
170.21,0.3627929439276092
170.213,0.3627675257994001
170.235,0.3627421076711911
170.24,0.3627166895429821
170.243,0.362691271414773
170.248,0.362640435158355
170.255,0.36261501703014587
170.27,0.36258959890193687
170.282,0.3625641807737279
170.306,0.36253876264551876
170.31,0.36251334451730977
170.316,0.36246250826089166
170.318,0.36243709013268266
170.324,0.36241167200447355
170.329,0.36238625387626455
170.341,0.36236083574805555
170.342,0.36233541761984644
170.346,0.36230999949163745
170.349,0.36228458136342845
170.352,0.36225916323521934
170.362,0.36223374510701034
170.363,0.36220832697880123
170.365,0.36218290885059223
170.371,0.36215749072238324
170.374,0.3621320725941741
170.377,0.3621066544659651
170.387,0.36208123633775613
170.389,0.362055818209547
170.396,0.362030400081338
170.422,0.362004981953129
170.435,0.3619795638249199
170.442,0.3619541456967109
170.449,0.3619287275685018
170.454,0.3619033094402928
170.457,0.3618778913120838
170.494,0.3618270550556657
170.509,0.3618016369274567
170.511,0.3617762187992476
170.515,0.3617508006710386
170.523,0.3617253825428296
170.527,0.3616999644146205
170.531,0.3616745462864115
170.533,0.3616491281582024
170.538,0.3616237100299934
170.541,0.3615982919017844
170.554,0.3615728737735753
170.556,0.3615474556453663
170.559,0.3615220375171573
170.564,0.36149661938894817
170.575,0.36147120126073917
170.577,0.3614457831325302
170.58,0.36142036500432106
170.589,0.36139494687611207
170.598,0.36136952874790296
170.601,0.36134411061969396
170.605,0.36131869249148496
170.607,0.36129327436327585
170.609,0.36126785623506685
170.612,0.36124243810685785
170.622,0.36121701997864875
170.624,0.36119160185043975
170.629,0.36116618372223075
170.63,0.36114076559402164
170.635,0.36106451120939453
170.639,0.36103909308118554
170.641,0.3610136749529764
170.648,0.36098825682476743
170.65,0.36096283869655843
170.651,0.3609374205683493
170.652,0.3608865843119313
170.654,0.3608611661837222
170.655,0.3608357480555132
170.661,0.3608103299273041
170.668,0.3607849117990951
170.671,0.3607594936708861
170.682,0.360708657414468
170.683,0.360683239286259
170.684,0.3606578211580499
170.689,0.3606324030298409
170.691,0.3606069849016318
170.698,0.3605815667734228
170.7,0.3605561486452138
170.706,0.3605307305170047
170.707,0.3605053123887957
170.714,0.3604798942605867
170.715,0.3604290580041686
170.719,0.3604036398759596
170.721,0.36037822174775047
170.724,0.3603528036195415
170.726,0.36032738549133236
170.733,0.36027654923491437
170.741,0.36025113110670526
170.747,0.36022571297849626
170.751,0.36020029485028726
170.753,0.36017487672207815
170.755,0.36012404046566016
170.761,0.36009862233745105
170.769,0.36004778608103294
170.773,0.36002236795282394
170.778,0.35999694982461494
170.785,0.35997153169640583
170.789,0.35994611356819683
170.792,0.35992069543998784
170.794,0.3598952773117787
170.797,0.35986985918356973
170.805,0.35984444105536073
170.806,0.3598190229271516
170.814,0.3597936047989426
170.815,0.3597681866707335
170.817,0.3597427685425245
170.829,0.3597173504143155
170.84,0.3596919322861064
170.842,0.3596665141578974
170.858,0.3596410960296884
170.872,0.3596156779014793
170.874,0.3595902597732703
170.876,0.3595648416450613
170.883,0.3595394235168522
170.884,0.3595140053886432
170.89,0.3594885872604341
170.896,0.3594631691322251
170.903,0.3594377510040161
170.91,0.359412332875807
170.924,0.359386914747598
170.926,0.359361496619389
170.935,0.3593360784911799
170.936,0.3593106603629709
170.939,0.3592852422347619
170.944,0.35925982410655277
170.947,0.3592344059783438
170.954,0.35920898785013466
170.958,0.35918356972192567
170.964,0.35915815159371667
170.981,0.35913273346550756
170.985,0.35908189720908956
170.987,0.35905647908088045
170.99,0.35903106095267145
170.996,0.35900564282446246
170.999,0.35898022469625335
171.012,0.35895480656804435
171.018,0.35892938843983524
171.025,0.35890397031162624
171.028,0.35887855218341724
171.031,0.35885313405520813
171.048,0.35882771592699914
171.054,0.35880229779879014
171.094,0.35877687967058103
171.096,0.35875146154237203
171.1,0.35872604341416303
171.116,0.3587006252859539
171.118,0.3586497890295358
171.13,0.3586243709013268
171.131,0.3585989527731178
171.141,0.3585735346449087
171.148,0.3585481165166997
171.151,0.3585226983884907
171.16,0.3584972802602816
171.168,0.3584718621320726
171.17,0.3584464440038636
171.178,0.3584210258756545
171.183,0.3583956077474455
171.185,0.3583701896192364
171.193,0.3583447714910274
171.203,0.3583193533628184
171.214,0.3582939352346093
171.221,0.3582685171064003
171.243,0.3582430989781913
171.25,0.3582176808499822
171.252,0.3581922627217732
171.271,0.3581668445935642
171.277,0.3581414264653551
171.287,0.3581160083371461
171.291,0.35809059020893697
171.316,0.35806517208072797
171.33,0.35803975395251897
171.333,0.35801433582430986
171.334,0.35798891769610086
171.339,0.35796349956789186
171.344,0.35793808143968275
171.346,0.35791266331147376
171.347,0.35788724518326476
171.353,0.35786182705505565
171.359,0.35783640892684665
171.375,0.35781099079863754
171.411,0.35776015454221954
171.416,0.35773473641401043
171.426,0.35770931828580144
171.43,0.35768390015759244
171.432,0.35765848202938333
171.439,0.35763306390117433
171.44,0.35760764577296533
171.449,0.3575822276447562
171.455,0.3575568095165472
171.457,0.3575313913883381
171.464,0.3575059732601291
171.469,0.3574805551319201
171.471,0.357455137003711
171.474,0.357429718875502
171.475,0.357404300747293
171.484,0.3573534644908749
171.499,0.3573026282344568
171.502,0.3572772101062478
171.513,0.3572517919780387
171.515,0.3572263738498297
171.519,0.3572009557216207
171.52,0.3571755375934116
171.522,0.3571501194652026
171.526,0.3571247013369936
171.531,0.3570992832087845
171.538,0.3570738650805755
171.539,0.3570484469523665
171.546,0.3570230288241574
171.548,0.3569976106959484
171.554,0.35694677443953027
171.556,0.35692135631132127
171.566,0.35687052005490316
171.571,0.35684510192669416
171.573,0.35681968379848505
171.574,0.35679426567027606
171.579,0.35676884754206695
171.58,0.35674342941385795
171.581,0.35671801128564895
171.582,0.35669259315743984
171.601,0.35666717502923084
171.607,0.35664175690102184
171.608,0.35659092064460374
171.615,0.35656550251639474
171.618,0.35654008438818563
171.621,0.35651466625997663
171.625,0.3564638300035585
171.632,0.3564384118753495
171.639,0.3564129937471404
171.64,0.3563875756189314
171.647,0.3563367393625133
171.65,0.3563113212343043
171.656,0.3562859031060953
171.668,0.3562604849778862
171.676,0.3562350668496772
171.679,0.3562096487214681
171.693,0.3561588124650501
171.694,0.356133394336841
171.699,0.356107976208632
171.703,0.356082558080423
171.719,0.3560571399522139
171.722,0.3560317218240049
171.729,0.3560063036957959
171.73,0.3559808855675868
171.744,0.3559554674393778
171.745,0.3559300493111687
171.748,0.3559046311829597
171.76,0.3558792130547507
171.765,0.35585379492654157
171.81,0.35582837679833257
171.818,0.35580295867012357
171.822,0.35577754054191446
171.827,0.35575212241370546
171.83,0.35572670428549646
171.832,0.35570128615728736
171.836,0.35567586802907836
171.857,0.35565044990086925
171.868,0.35559961364445125
171.87,0.35557419551624214
171.885,0.35554877738803314
171.891,0.35552335925982415
171.916,0.35549794113161504
171.924,0.35547252300340604
171.93,0.35544710487519704
171.941,0.35542168674698793
171.948,0.35539626861877893
171.979,0.3553708504905698
171.983,0.3553454323623608
171.999,0.3553200142341518
172.0,0.3552945961059427
172.002,0.3552691779777337
172.005,0.3552437598495247
172.014,0.3552183417213156
172.03,0.3551929235931066
172.036,0.3551675054648976
172.055,0.3551420873366885
172.06,0.3551166692084795
172.066,0.3550912510802704
172.076,0.3550658329520614
172.077,0.3550149966956433
172.078,0.3549895785674343
172.095,0.3549641604392253
172.101,0.3549387423110162
172.102,0.3549133241828072
172.11,0.3548879060545982
172.129,0.3548624879263891
172.139,0.3548370697981801
172.142,0.354811651669971
172.153,0.354760815413553
172.157,0.35473539728534387
172.179,0.35470997915713487
172.186,0.35465914290071676
172.188,0.35463372477250776
172.197,0.35458288851608966
172.22,0.35455747038788066
172.222,0.35453205225967155
172.232,0.35450663413146255
172.239,0.35448121600325355
172.243,0.35445579787504444
172.259,0.35443037974683544
172.261,0.35440496161862645
172.265,0.35437954349041734
172.291,0.35435412536220834
172.304,0.35432870723399934
172.32,0.35430328910579023
172.339,0.35427787097758123
172.358,0.3542524528493721
172.366,0.3542270347211631
172.372,0.3542016165929541
172.374,0.354176198464745
172.391,0.354150780336536
172.395,0.354125362208327
172.408,0.3540999440801179
172.412,0.3540745259519089
172.414,0.3540491078236999
172.44,0.3540236896954908
172.468,0.3539982715672818
172.484,0.3539728534390727
172.488,0.3539474353108637
172.497,0.3539220171826547
172.51,0.3538965990544456
172.524,0.3538711809262366
172.529,0.3538457627980276
172.552,0.3538203446698185
172.554,0.3537949265416095
172.557,0.3537695084134005
172.565,0.3537440902851914
172.609,0.3537186721569824
172.614,0.3536932540287733
172.638,0.3536678359005643
172.642,0.3536424177723553
172.669,0.35361699964414617
172.672,0.35359158151593717
172.676,0.35354074525951906
172.678,0.35351532713131006
172.683,0.35348990900310107
172.691,0.35346449087489196
172.71,0.35343907274668296
172.727,0.35341365461847385
172.735,0.35338823649026485
172.765,0.35336281836205585
172.77,0.35331198210563775
172.771,0.35328656397742875
172.788,0.35326114584921964
172.795,0.35323572772101064
172.797,0.35321030959280164
172.798,0.35318489146459253
172.799,0.35315947333638353
172.8,0.3531340552081744
172.802,0.3531086370799654
172.823,0.35308321895175643
172.83,0.3530578008235473
172.837,0.3530323826953383
172.839,0.3530069645671293
172.849,0.3529815464389202
172.856,0.3529561283107112
172.857,0.3529307101825021
172.865,0.3529052920542931
172.872,0.3528798739260841
172.874,0.352854455797875
172.897,0.352829037669666
172.913,0.352803619541457
172.921,0.3527782014132479
172.94,0.3527273651568299
172.963,0.3527019470286208
172.965,0.3526765289004118
172.967,0.3526511107722027
172.977,0.3526256926439937
172.979,0.3526002745157847
173.012,0.3525748563875756
173.017,0.3525494382593666
173.021,0.3525240201311576
173.028,0.35249860200294847
173.043,0.35247318387473947
173.064,0.3524477657465305
173.075,0.35242234761832136
173.091,0.35239692949011237
173.101,0.35237151136190326
173.103,0.35234609323369426
173.109,0.35229525697727615
173.127,0.35226983884906715
173.135,0.35224442072085815
173.137,0.35221900259264904
173.144,0.35219358446444005
173.146,0.35216816633623105
173.16,0.35214274820802194
173.164,0.35211733007981294
173.173,0.35206649382339483
173.19,0.35204107569518583
173.192,0.3520156575669767
173.197,0.3519902394387677
173.201,0.35196482131055873
173.202,0.3519394031823496
173.211,0.3519139850541406
173.228,0.3518885669259316
173.234,0.3518631487977225
173.239,0.3518377306695135
173.257,0.3518123125413044
173.258,0.3517868944130954
173.259,0.3517614762848864
173.267,0.3517360581566773
173.273,0.3517106400284683
173.275,0.3516852219002593
173.286,0.3516598037720502
173.289,0.3516343856438412
173.293,0.3516089675156322
173.295,0.3515835493874231
173.296,0.3515581312592141
173.305,0.351532713131005
173.306,0.351507295002796
173.308,0.3514564587463779
173.309,0.3514310406181689
173.332,0.3514056224899599
173.335,0.35138020436175077
173.352,0.35135478623354177
173.354,0.3513293681053328
173.371,0.35127853184891467
173.378,0.35125311372070556
173.379,0.35122769559249656
173.384,0.35120227746428756
173.395,0.35117685933607845
173.399,0.35115144120786945
173.404,0.35112602307966045
173.406,0.35110060495145134
173.408,0.35107518682324235
173.415,0.35104976869503335
173.423,0.35099893243861524
173.426,0.35097351431040613
173.428,0.35094809618219713
173.433,0.35092267805398814
173.448,0.350897259925779
173.46,0.35087184179757
173.461,0.35084642366936103
173.464,0.3508210055411519
173.468,0.3507955874129429
173.474,0.3507701692847339
173.475,0.3507447511565248
173.476,0.3507193330283158
173.478,0.3506939149001067
173.486,0.3506684967718977
173.498,0.3506430786436887
173.523,0.3506176605154796
173.526,0.3505922423872706
173.536,0.3505668242590616
173.568,0.3505414061308525
173.582,0.3505159880026435
173.585,0.3504905698744345
173.587,0.3504651517462254
173.589,0.3504397336180164
173.596,0.3504143154898073
173.601,0.3503888973615983
173.614,0.3503634792333893
173.637,0.3503380611051802
173.64,0.3502872248487622
173.641,0.35026180672055307
