rtt,perc_gte
163.536,0.39263024142312575
163.538,0.39257729775518846
163.542,0.39252435408725117
163.554,0.3924714104193139
163.579,0.3924184667513765
163.591,0.3923655230834392
163.602,0.3923125794155019
163.616,0.3922596357475646
163.617,0.39220669207962733
163.625,0.39215374841168993
163.648,0.39210080474375264
163.656,0.39204786107581535
163.668,0.39194197373994066
163.684,0.3918890300720034
163.694,0.3918360864040661
163.696,0.3917831427361288
163.708,0.3917301990681914
163.713,0.3916243117323168
163.715,0.39157136806437953
163.724,0.39151842439644213
163.733,0.39146548072850484
163.757,0.39141253706056756
163.776,0.39135959339263027
163.785,0.391306649724693
163.794,0.3912537060567556
163.805,0.3912007623888183
163.81,0.3910948750529437
163.812,0.3910419313850063
163.816,0.390988987717069
163.826,0.39093604404913174
163.832,0.39083015671325705
163.839,0.39077721304531976
163.848,0.39072426937738247
163.852,0.3906713257094452
163.86,0.3906183820415078
163.867,0.3905654383735705
163.868,0.3905124947056332
163.902,0.3904595510376959
163.955,0.39040660736975863
163.961,0.39035366370182123
163.962,0.39030072003388394
163.963,0.39024777636594665
163.976,0.39019483269800936
163.993,0.39014188903007196
163.996,0.3900889453621347
164.009,0.3900360016941974
164.038,0.3899830580262601
164.039,0.3899301143583227
164.045,0.3898771706903854
164.055,0.3898242270224481
164.063,0.38977128335451083
164.067,0.38971833968657343
164.107,0.38966539601863615
164.109,0.38961245235069886
164.134,0.38955950868276157
164.153,0.3895065650148243
164.167,0.3894536213468869
164.17,0.3894006776789496
164.18,0.3893477340110123
164.205,0.389294790343075
164.211,0.3892418466751376
164.221,0.3891889030072003
164.223,0.38913595933926304
164.242,0.38908301567132575
164.252,0.38903007200338835
164.283,0.38897712833545106
164.284,0.3889241846675138
164.298,0.3888712409995765
164.316,0.3888182973316391
164.345,0.3887653536637018
164.351,0.3887124099957645
164.379,0.3886594663278272
164.405,0.38860652265988993
164.41,0.38855357899195253
164.413,0.38850063532401524
164.427,0.38844769165607795
164.432,0.38839474798814067
164.452,0.38834180432020327
164.48,0.388288860652266
164.484,0.3882359169843287
164.49,0.3881829733163914
164.506,0.388130029648454
164.537,0.3880770859805167
164.551,0.3880241423125794
164.574,0.38797119864464213
164.585,0.38791825497670473
164.589,0.38786531130876745
164.604,0.38781236764083016
164.615,0.38775942397289287
164.616,0.3877064803049556
164.653,0.3876535366370182
164.664,0.3876005929690809
164.668,0.3875476493011436
164.692,0.3874947056332063
164.709,0.3874417619652689
164.711,0.3873888182973316
164.775,0.38733587462939434
164.778,0.38728293096145705
164.811,0.38722998729351965
164.827,0.38717704362558236
164.829,0.3871240999576451
164.848,0.3870711562897078
164.881,0.3870182126217704
164.891,0.3869652689538331
164.915,0.3869123252858958
164.929,0.3868593816179585
164.931,0.38680643795002123
164.936,0.38675349428208383
164.979,0.38670055061414654
164.989,0.38664760694620925
165.018,0.38659466327827197
165.024,0.38654171961033457
165.028,0.3864887759423973
165.033,0.38643583227446
165.041,0.3863828886065227
165.072,0.3863299449385853
165.074,0.386277001270648
165.087,0.3862240576027107
165.097,0.38617111393477344
165.104,0.38611817026683604
165.141,0.38606522659889875
165.143,0.38601228293096146
165.15,0.38595933926302417
165.16,0.3859063955950869
165.17,0.3858005082592122
165.172,0.3857475645912749
165.177,0.3856946209233376
165.182,0.3856416772554002
165.185,0.38558873358746293
165.187,0.38553578991952564
165.192,0.38548284625158835
165.193,0.38542990258365095
165.198,0.38537695891571366
165.212,0.3853240152477764
165.214,0.3852710715798391
165.25,0.3852181279119017
165.257,0.3851651842439644
165.26,0.3851122405760271
165.266,0.3850592969080898
165.285,0.38500635324015253
165.291,0.38495340957221513
165.296,0.38490046590427784
165.311,0.38484752223634056
165.341,0.38479457856840327
165.365,0.38474163490046587
165.383,0.3846886912325286
165.395,0.3846357475645913
165.397,0.384582803896654
165.399,0.3844769165607793
165.43,0.384423972892842
165.438,0.38437102922490474
165.45,0.38431808555696734
165.451,0.38426514188903005
165.461,0.38421219822109276
165.47,0.38415925455315547
165.489,0.3841063108852182
165.493,0.3840533672172808
165.499,0.3840004235493435
165.506,0.3839474798814062
165.514,0.3838945362134689
165.523,0.3838415925455315
165.531,0.38378864887759423
165.537,0.38373570520965694
165.538,0.38368276154171965
165.579,0.38362981787378225
165.585,0.38357687420584496
165.586,0.3835239305379077
165.592,0.3834709868699704
165.599,0.383418043202033
165.611,0.3833650995340957
165.616,0.3833121558661584
165.617,0.3832592121982211
165.635,0.38320626853028383
165.639,0.38315332486234643
165.643,0.38310038119440915
165.66,0.38304743752647186
165.663,0.38299449385853457
165.665,0.38294155019059717
165.674,0.3828886065226599
165.705,0.3828356628547226
165.728,0.3827827191867853
165.744,0.3827297755188479
165.773,0.3826768318509106
165.786,0.3826238881829733
165.791,0.38257094451503604
165.796,0.38251800084709864
165.799,0.38246505717916135
165.803,0.38241211351122406
165.814,0.3823591698432868
165.819,0.3823062261753494
165.828,0.3822532825074121
165.84,0.3822003388394748
165.878,0.3821473951715375
165.879,0.3820944515036002
165.885,0.3820415078356628
165.9,0.38198856416772553
165.905,0.38193562049978824
165.925,0.38182973316391355
165.929,0.38177678949597627
165.935,0.381723845828039
165.958,0.3816709021601017
165.983,0.3816179584921643
165.994,0.3814591274883524
166.02,0.381406183820415
166.025,0.38135324015247773
166.049,0.38130029648454045
166.05,0.38124735281660316
166.063,0.38119440914866587
166.064,0.38114146548072847
166.074,0.3810885218127912
166.077,0.3810355781448539
166.094,0.3809826344769166
166.101,0.3809296908089792
166.105,0.3808767471410419
166.136,0.3808238034731046
166.144,0.38077085980516734
166.145,0.38071791613722994
166.146,0.38066497246929265
166.152,0.38061202880135536
166.154,0.3805590851334181
166.156,0.3805061414654807
166.166,0.3804531977975434
166.178,0.3804002541296061
166.199,0.3803473104616688
166.218,0.3802943667937315
166.219,0.3802414231257941
166.235,0.38018847945785683
166.238,0.38013553578991954
166.256,0.38008259212198225
166.267,0.38002964845404485
166.268,0.37997670478610757
166.273,0.3799237611181703
166.289,0.379870817450233
166.291,0.3798178737822956
166.3,0.3797649301143583
166.324,0.379711986446421
166.334,0.3796590427784837
166.344,0.3796060991105463
166.347,0.37950021177467175
166.375,0.37944726810673446
166.378,0.37939432443879717
166.385,0.37934138077085977
166.393,0.3792884371029225
166.414,0.3792354934349852
166.421,0.3791825497670479
166.438,0.3791296060991105
166.443,0.3790766624311732
166.457,0.37902371876323593
166.47,0.37897077509529864
166.479,0.37891783142736124
166.486,0.37886488775942395
166.488,0.37881194409148666
166.491,0.3787590004235494
166.496,0.378706056755612
166.503,0.3786531130876747
166.512,0.3786001694197374
166.517,0.3784942820838628
166.526,0.3784413384159254
166.528,0.37838839474798813
166.535,0.37833545108005084
166.539,0.37828250741211356
166.549,0.37822956374417616
166.55,0.37817662007623887
166.564,0.3781236764083016
166.578,0.3780177890724269
166.587,0.3779648454044896
166.602,0.3779119017365523
166.61,0.377858958068615
166.611,0.3778060144006776
166.613,0.37775307073274034
166.621,0.37770012706480305
166.625,0.37764718339686576
166.626,0.37759423972892847
166.642,0.37754129606099107
166.65,0.3774883523930538
166.657,0.3774354087251165
166.662,0.3773824650571792
166.664,0.3773295213892418
166.665,0.3772765777213045
166.669,0.37722363405336723
166.679,0.37717069038542994
166.68,0.37711774671749254
166.684,0.37706480304955525
166.685,0.37701185938161796
166.69,0.3769589157136807
166.696,0.3769059720457433
166.698,0.376853028377806
166.699,0.3768000847098687
166.712,0.3767471410419314
166.713,0.3766941973739941
166.718,0.3766412537060567
166.721,0.37658831003811943
166.724,0.37653536637018215
166.726,0.37648242270224486
166.728,0.37642947903430746
166.74,0.37637653536637017
166.752,0.3763235916984329
166.757,0.3762706480304956
166.772,0.3762177043625582
166.777,0.3761647606946209
166.79,0.3761118170266836
166.791,0.3760588733587463
166.816,0.3760059296908089
166.822,0.37595298602287164
166.826,0.37590004235493435
166.834,0.37584709868699706
166.838,0.3757941550190598
166.841,0.3757412113511224
166.848,0.3756882676831851
166.857,0.3756353240152478
166.858,0.3755823803473105
166.872,0.3755294366793731
166.874,0.3754764930114358
166.877,0.37542354934349853
166.881,0.37537060567556124
166.882,0.37531766200762384
166.884,0.37526471833968655
166.888,0.37521177467174927
166.897,0.375158831003812
166.903,0.3751058873358746
166.92,0.3750529436679373
166.932,0.375
166.936,0.3749470563320627
166.944,0.3748941126641254
166.957,0.374841168996188
166.959,0.37478822532825073
166.961,0.37473528166031345
166.968,0.37468233799237616
166.98,0.37462939432443876
166.988,0.37457645065650147
166.999,0.3745235069885642
167.009,0.3744705633206269
167.018,0.3744176196526895
167.029,0.3743646759847522
167.034,0.3743117323168149
167.039,0.3742587886488776
167.042,0.3742058449809402
167.047,0.37415290131300294
167.059,0.37409995764506565
167.066,0.37404701397712836
167.084,0.3739940703091911
167.089,0.3739411266412537
167.106,0.3738881829733164
167.11,0.3738352393053791
167.114,0.3737822956374418
167.131,0.3737293519695044
167.136,0.3736764083015671
167.14,0.37362346463362983
167.176,0.37357052096569254
167.179,0.37351757729775514
167.188,0.37341168996188057
167.203,0.3733587462939433
167.211,0.3733058026260059
167.212,0.3732528589580686
167.221,0.3731999152901313
167.231,0.373146971622194
167.237,0.3730940279542567
167.241,0.3730410842863193
167.244,0.37298814061838204
167.248,0.37293519695044475
167.274,0.37288225328250746
167.277,0.37282930961457006
167.289,0.37277636594663277
167.294,0.3727234222786955
167.295,0.3726704786107582
167.309,0.3726175349428208
167.324,0.3725645912748835
167.334,0.3725116476069462
167.336,0.37245870393900893
167.346,0.37240576027107153
167.351,0.37235281660313424
167.371,0.37229987293519695
167.372,0.37224692926725966
167.377,0.3721939855993224
167.399,0.372141041931385
167.424,0.3720880982634477
167.428,0.3720351545955104
167.436,0.3719822109275731
167.459,0.3719292672596357
167.495,0.3718763235916984
167.497,0.37182337992376113
167.527,0.37177043625582384
167.539,0.37171749258788644
167.547,0.37166454891994916
167.556,0.37161160525201187
167.562,0.3715586615840746
167.573,0.3715057179161372
167.584,0.3714527742481999
167.587,0.3713998305802626
167.607,0.3713468869123253
167.612,0.371293943244388
167.634,0.3712409995764506
167.659,0.37118805590851334
167.662,0.37113511224057605
167.665,0.37108216857263876
167.679,0.37102922490470136
167.681,0.37097628123676407
167.685,0.3709233375688268
167.732,0.3708703939008895
167.733,0.3708174502329521
167.745,0.3707645065650148
167.747,0.3707115628970775
167.77,0.37060567556120283
167.779,0.37055273189326554
167.82,0.37049978822532825
167.823,0.37044684455739096
167.85,0.3703939008894537
167.88,0.3703409572215163
167.892,0.370288013553579
167.901,0.3702350698856417
167.905,0.3701821262177044
167.918,0.370129182549767
167.919,0.3700762388818297
167.926,0.37002329521389243
167.942,0.36997035154595515
167.949,0.36991740787801775
167.951,0.36986446421008046
167.954,0.36981152054214317
167.961,0.3697585768742059
167.972,0.3697056332062685
167.974,0.3696526895383312
168.001,0.3695997458703939
168.002,0.3695468022024566
168.01,0.3694938585345193
168.012,0.3694409148665819
168.026,0.36938797119864464
168.033,0.36933502753070735
168.05,0.36928208386277006
168.054,0.36922914019483266
168.055,0.3691761965268954
168.068,0.3691232528589581
168.074,0.3690703091910208
168.078,0.3690173655230834
168.079,0.3689644218551461
168.082,0.3689114781872088
168.088,0.36885853451927153
168.101,0.36880559085133413
168.111,0.36875264718339684
168.112,0.36869970351545955
168.122,0.36864675984752227
168.132,0.368593816179585
168.136,0.3685408725116476
168.145,0.3684879288437103
168.17,0.368434985175773
168.178,0.3683820415078357
168.199,0.3683290978398983
168.211,0.368276154171961
168.229,0.36822321050402373
168.231,0.36817026683608645
168.237,0.36811732316814905
168.262,0.36806437950021176
168.28,0.36801143583227447
168.299,0.3679584921643372
168.309,0.3679055484963998
168.332,0.3678526048284625
168.34,0.3677996611605252
168.349,0.3677467174925879
168.35,0.3676937738246506
168.365,0.3676408301567132
168.366,0.36758788648877594
168.372,0.36753494282083865
168.38,0.36748199915290136
168.389,0.36742905548496396
168.405,0.3673761118170267
168.406,0.3673231681490894
168.414,0.3672702244811521
168.423,0.3672172808132147
168.436,0.3671643371452774
168.45,0.3671113934773401
168.452,0.36705844980940283
168.455,0.36695256247352814
168.461,0.36689961880559085
168.472,0.36684667513765357
168.517,0.36679373146971617
168.519,0.3667407878017789
168.528,0.3666878441338416
168.529,0.3666349004659043
168.551,0.366581956797967
168.556,0.3665290131300296
168.558,0.3664760694620923
168.56,0.36642312579415504
168.573,0.36637018212621775
168.576,0.36626429479034306
168.587,0.36621135112240577
168.594,0.3661584074544685
168.597,0.3660525201185938
168.599,0.3659995764506565
168.608,0.3659466327827192
168.616,0.3658936891147818
168.624,0.36584074544684453
168.647,0.36578780177890724
168.65,0.36573485811096995
168.653,0.36568191444303266
168.657,0.36562897077509526
168.666,0.365576027107158
168.667,0.3655230834392207
168.672,0.3654701397712834
168.675,0.365417196103346
168.682,0.3653642524354087
168.693,0.3653113087674714
168.717,0.36525836509953413
168.718,0.36520542143159673
168.719,0.36515247776365944
168.746,0.36504659042778487
168.748,0.36499364675984747
168.75,0.3649407030919102
168.805,0.3648877594239729
168.81,0.3648348157560356
168.842,0.3647818720880983
168.855,0.3647289284201609
168.856,0.3646759847522236
168.87,0.36462304108428634
168.872,0.36457009741634905
168.889,0.36451715374841165
168.894,0.36446421008047436
168.898,0.36441126641253707
168.91,0.3643583227445998
168.921,0.3643053790766624
168.927,0.3642524354087251
168.94,0.3641994917407878
168.944,0.3641465480728505
168.946,0.3640936044049131
168.953,0.36404066073697583
168.96,0.36398771706903854
168.962,0.36393477340110125
168.974,0.36388182973316396
168.98,0.36382888606522656
168.988,0.3637759423972893
168.99,0.363722998729352
169.005,0.3636700550614147
169.045,0.3636171113934773
169.069,0.36356416772554
169.092,0.3635112240576027
169.094,0.36345828038966543
169.099,0.36340533672172803
169.141,0.36335239305379075
169.168,0.36329944938585346
169.193,0.36324650571791617
169.205,0.36319356204997877
169.211,0.3630876747141042
169.225,0.3630347310461669
169.228,0.3629817873782296
169.23,0.3629288437102922
169.239,0.3628759000423549
169.24,0.36282295637441764
169.274,0.36277001270648035
169.278,0.36266412537060566
169.29,0.3626111817026684
169.295,0.3625582380347311
169.303,0.3625052943667937
169.309,0.3624523506988564
169.311,0.3623994070309191
169.316,0.3623464633629818
169.319,0.3622935196950444
169.327,0.36224057602710713
169.335,0.36218763235916984
169.338,0.36213468869123255
169.361,0.36208174502329527
169.368,0.36202880135535787
169.378,0.3619758576874206
169.393,0.3619229140194833
169.399,0.361869970351546
169.404,0.3618170266836086
169.419,0.3617640830156713
169.424,0.361711139347734
169.437,0.36165819567979673
169.438,0.36160525201185933
169.442,0.36155230834392205
169.454,0.36149936467598476
169.456,0.36144642100804747
169.46,0.36139347734011007
169.461,0.3613405336721728
169.462,0.3612875900042355
169.465,0.3612346463362982
169.487,0.3611817026683609
169.517,0.3611287590004235
169.527,0.3610758153324862
169.544,0.36102287166454894
169.561,0.36096992799661165
169.567,0.36091698432867425
169.593,0.36086404066073696
169.595,0.3608110969927997
169.598,0.3607581533248624
169.599,0.3606522659889877
169.603,0.3605993223210504
169.638,0.3605463786531131
169.646,0.3604934349851757
169.699,0.36044049131723843
169.701,0.36038754764930114
169.712,0.36033460398136385
169.723,0.36028166031342657
169.741,0.36022871664548917
169.774,0.3601228293096146
169.776,0.3600698856416773
169.788,0.3600169419737399
169.796,0.3599639983058026
169.847,0.3599110546378653
169.848,0.35985811096992804
169.851,0.35980516730199064
169.86,0.35975222363405335
169.876,0.35969927996611606
169.88,0.35964633629817877
169.89,0.35959339263024137
169.905,0.3595404489623041
169.912,0.3594875052943668
169.917,0.3594345616264295
169.93,0.3593816179584922
169.936,0.3593286742905548
169.94,0.35927573062261753
169.942,0.35922278695468024
169.971,0.35911689961880555
169.992,0.35906395595086826
169.997,0.359011012282931
170.038,0.3589580686149937
170.047,0.3589051249470563
170.05,0.358852181279119
170.057,0.3587992376111817
170.069,0.358693350275307
170.083,0.35864040660736973
170.122,0.35858746293943244
170.138,0.35853451927149516
170.153,0.35848157560355787
170.16,0.35842863193562047
170.171,0.3583756882676832
170.187,0.3583227445997459
170.212,0.3582698009318086
170.216,0.3582168572638712
170.217,0.3581639135959339
170.233,0.3581109699279966
170.235,0.35805802626005934
170.245,0.35800508259212194
170.259,0.35795213892418465
170.262,0.35789919525624736
170.276,0.35784625158831007
170.277,0.35779330792037267
170.301,0.3577403642524354
170.314,0.3576874205844981
170.322,0.3576344769165608
170.331,0.3575815332486235
170.336,0.3575285895806861
170.341,0.35747564591274883
170.343,0.35742270224481154
170.349,0.35736975857687425
170.358,0.35731681490893685
170.36,0.35726387124099956
170.362,0.3572109275730623
170.367,0.357157983905125
170.373,0.3571050402371876
170.394,0.3570520965692503
170.41,0.356999152901313
170.42,0.3569462092333757
170.422,0.3568932655654383
170.428,0.35684032189750103
170.452,0.35678737822956375
170.47,0.35673443456162646
170.476,0.35668149089368917
170.493,0.35662854722575177
170.513,0.3565756035578145
170.518,0.3565226598898772
170.552,0.3564697162219399
170.556,0.3564167725540025
170.577,0.3563638288860652
170.592,0.3563108852181279
170.6,0.35625794155019064
170.602,0.35620499788225324
170.604,0.35615205421431595
170.607,0.35609911054637866
170.612,0.3560461668784414
170.621,0.3559402795425667
170.636,0.3558343922066921
170.655,0.3557814485387548
170.66,0.3557285048708174
170.667,0.35567556120288013
170.68,0.35562261753494284
170.682,0.35556967386700555
170.695,0.35551673019906815
170.703,0.35546378653113087
170.712,0.3554108428631936
170.723,0.3553578991952563
170.733,0.3553049555273189
170.745,0.3552520118593816
170.778,0.3551990681914443
170.783,0.355146124523507
170.798,0.3550931808555696
170.808,0.35504023718763233
170.809,0.35498729351969505
170.81,0.35493434985175776
170.824,0.35488140618382047
170.832,0.35482846251588307
170.838,0.3547755188479458
170.857,0.3547225751800085
170.859,0.3546696315120712
170.867,0.3546166878441338
170.883,0.3545637441761965
170.891,0.3545108005082592
170.894,0.35445785684032194
170.9,0.35440491317238454
170.907,0.35435196950444725
170.925,0.35429902583650996
170.988,0.3542460821685727
170.99,0.3541931385006353
170.994,0.354140194832698
171.004,0.3540872511647607
171.017,0.3540343074968234
171.018,0.3539813638288861
171.032,0.3539284201609487
171.033,0.35387547649301143
171.049,0.35382253282507414
171.05,0.35376958915713685
171.059,0.35371664548919945
171.071,0.35366370182126217
171.076,0.3536107581533249
171.103,0.3535578144853876
171.105,0.3535048708174502
171.117,0.3534519271495129
171.128,0.3533989834815756
171.13,0.3533460398136383
171.134,0.3532930961457009
171.136,0.35324015247776364
171.146,0.35318720880982635
171.151,0.35313426514188906
171.153,0.35308132147395177
171.158,0.35302837780601437
171.167,0.3529754341380771
171.171,0.3529224904701398
171.175,0.3528695468022025
171.197,0.3528166031342651
171.213,0.3527636594663278
171.214,0.35271071579839053
171.216,0.35265777213045324
171.223,0.35260482846251584
171.234,0.35255188479457855
171.238,0.35249894112664126
171.252,0.352445997458704
171.254,0.3523930537907666
171.275,0.3523401101228293
171.282,0.352287166454892
171.323,0.3522342227869547
171.362,0.3521812791190174
171.363,0.35212833545108
171.374,0.35207539178314273
171.38,0.35196950444726816
171.393,0.35191656077933076
171.394,0.35186361711139347
171.413,0.3518106734434562
171.418,0.3517577297755189
171.42,0.3517047861075815
171.422,0.3516518424396442
171.434,0.3515988987717069
171.448,0.3515459551037696
171.454,0.3514930114358322
171.471,0.35144006776789494
171.483,0.35138712409995765
171.485,0.35133418043202036
171.502,0.35128123676408296
171.513,0.35122829309614567
171.516,0.3511753494282084
171.531,0.3510694620923338
171.556,0.3510165184243964
171.571,0.3509635747564591
171.595,0.35091063108852183
171.604,0.35085768742058454
171.605,0.35080474375264714
171.617,0.35075180008470985
171.633,0.35069885641677256
171.652,0.3506459127488353
171.67,0.3505929690808979
171.713,0.3505400254129606
171.724,0.3504870817450233
171.734,0.350434138077086
171.749,0.3503811944091486
171.76,0.3503282507412113
171.775,0.35027530707327403
171.783,0.35022236340533675
171.806,0.35016941973739946
171.807,0.35011647606946206
171.812,0.35006353240152477
171.814,0.3500105887335875
171.823,0.3499576450656502
171.837,0.3499047013977128
171.852,0.3498517577297755
171.857,0.3497988140618382
171.86,0.3497458703939009
171.871,0.3496929267259635
171.874,0.34963998305802624
171.881,0.34958703939008895
171.903,0.34953409572215166
171.908,0.34948115205421426
171.924,0.349428208386277
171.945,0.3493752647183397
171.966,0.3493223210504024
171.973,0.3492693773824651
171.994,0.3492164337145277
172.016,0.3491634900465904
172.038,0.34905760271071584
172.049,0.34900465904277844
172.077,0.34895171537484115
172.08,0.34889877170690387
172.081,0.3488458280389666
172.083,0.3487928843710292
172.087,0.3487399407030919
172.089,0.3486869970351546
172.092,0.3486340533672173
172.102,0.3485811096992799
172.115,0.3485281660313426
172.129,0.34847522236340533
172.146,0.34842227869546805
172.156,0.34836933502753076
172.158,0.34831639135959336
172.161,0.34826344769165607
172.165,0.3482105040237188
172.168,0.3481575603557815
172.184,0.3481046166878441
172.186,0.3480516730199068
172.203,0.3479987293519695
172.22,0.3479457856840322
172.227,0.3478928420160948
172.228,0.34783989834815754
172.25,0.34778695468022025
172.269,0.34773401101228296
172.273,0.34768106734434556
172.278,0.3476281236764083
172.288,0.347575180008471
172.314,0.3475222363405337
172.373,0.3474692926725964
172.397,0.347416349004659
172.401,0.3473634053367217
172.402,0.34731046166878443
172.423,0.34725751800084714
172.435,0.34720457433290974
172.45,0.34715163066497245
172.464,0.34709868699703517
172.474,0.3470457433290979
172.476,0.3469927996611605
172.481,0.3469398559932232
172.492,0.3468869123252859
172.503,0.3468339686573486
172.51,0.3467810249894112
172.512,0.3467280813214739
172.514,0.34667513765353664
172.515,0.34662219398559935
172.519,0.34656925031766206
172.524,0.34651630664972466
172.543,0.34646336298178737
172.557,0.3464104193138501
172.563,0.3463574756459128
172.572,0.3463045319779754
172.577,0.3462515883100381
172.578,0.34614570097416353
172.579,0.34609275730622613
172.59,0.34603981363828884
172.597,0.34598686997035155
172.604,0.34593392630241426
172.606,0.34588098263447686
172.608,0.3458280389665396
172.617,0.3457750952986023
172.627,0.345722151630665
172.651,0.3456692079627277
172.655,0.3456162642947903
172.669,0.345563320626853
172.673,0.34551037695891573
172.677,0.34545743329097844
172.678,0.34540448962304104
172.68,0.34535154595510376
172.684,0.34529860228716647
172.689,0.3452456586192292
172.697,0.3451927149512918
172.699,0.3451397712833545
172.71,0.3450868276154172
172.767,0.3450338839474799
172.77,0.3449809402795425
172.822,0.3449279966116052
172.828,0.34487505294366794
172.83,0.34482210927573065
172.836,0.34476916560779336
172.852,0.34471622193985596
172.883,0.34466327827191867
172.935,0.3446103346039814
172.944,0.3445573909360441
172.948,0.3445044472681067
172.953,0.3444515036001694
172.96,0.3443985599322321
172.991,0.34434561626429483
173.005,0.34429267259635743
173.012,0.34423972892842014
173.022,0.34418678526048285
173.03,0.34413384159254556
173.032,0.34408089792460816
173.12,0.3440279542566709
173.123,0.3439750105887336
173.145,0.3439220669207963
173.162,0.343869123252859
173.194,0.3438161795849216
173.21,0.3437632359169843
173.217,0.34365734858110975
173.234,0.34360440491317235
173.236,0.34355146124523506
173.255,0.34349851757729777
173.262,0.3434455739093605
173.295,0.3433926302414231
173.3,0.3433396865734858
173.333,0.3432867429055485
173.346,0.3432337992376112
173.349,0.3431808555696738
173.366,0.3431279119017365
173.372,0.34307496823379924
173.387,0.34302202456586195
173.412,0.34296908089792466
173.425,0.34291613722998726
173.432,0.34286319356205
173.452,0.3428102498941127
173.465,0.3427573062261754
173.467,0.342704362558238
173.489,0.3426514188903007
173.508,0.3425984752223634
173.512,0.34254553155442613
173.513,0.34243964421855144
173.545,0.34238670055061415
173.552,0.34233375688267687
173.563,0.34228081321473947
173.57,0.3422278695468022
173.571,0.3421749258788649
173.575,0.3421219822109276
173.597,0.3420690385429903
173.601,0.3420160948750529
173.627,0.3419631512071156
173.632,0.34191020753917833
173.642,0.34185726387124105
173.646,0.34180432020330365
173.649,0.34175137653536636
173.661,0.34169843286742907
173.662,0.3416454891994918
173.673,0.3415925455315544
173.705,0.3415396018636171
173.723,0.3414866581956798
173.726,0.3414337145277425
173.748,0.3413807708598051
173.75,0.3413278271918678
173.768,0.34127488352393054
173.807,0.34122193985599325
173.816,0.34116899618805596
173.824,0.34111605252011856
173.841,0.3410631088521813
173.842,0.341010165184244
173.881,0.3409572215163067
173.915,0.3409042778483693
173.919,0.340851334180432
173.938,0.3407983905124947
173.945,0.34074544684455743
173.951,0.34069250317662003
173.966,0.34063955950868274
173.973,0.34058661584074545
173.991,0.34053367217280817
174.023,0.34048072850487077
174.037,0.3404277848369335
174.041,0.3403748411689962
174.086,0.3403218975010589
174.09,0.3402689538331216
174.1,0.3402160101651842
174.101,0.3401630664972469
174.109,0.34011012282930964
174.118,0.34005717916137235
174.131,0.34000423549343495
174.144,0.33995129182549766
174.164,0.33989834815756037
174.168,0.3398454044896231
174.173,0.3397924608216857
174.186,0.3397395171537484
174.188,0.3396865734858111
174.213,0.3396336298178738
174.219,0.3395806861499364
174.231,0.33952774248199913
174.241,0.33947479881406184
174.28,0.33942185514612455
174.311,0.33936891147818726
174.318,0.33931596781024986
174.323,0.3392630241423126
174.335,0.3392100804743753
174.359,0.339157136806438
174.363,0.3391041931385006
174.376,0.3390512494705633
174.378,0.338998305802626
174.407,0.33894536213468873
174.408,0.33889241846675133
174.413,0.33883947479881404
174.414,0.33878653113087676
174.449,0.33873358746293947
174.464,0.33868064379500207
174.476,0.3386277001270648
174.48,0.3385747564591275
174.502,0.3385218127911902
174.522,0.3384688691232529
174.557,0.3384159254553155
174.571,0.3383629817873782
174.585,0.33831003811944094
174.603,0.33825709445150365
174.605,0.33820415078356625
174.609,0.33815120711562896
174.61,0.33809826344769167
174.637,0.3380453197797544
174.666,0.337992376111817
174.685,0.3379394324438797
174.695,0.3378864887759424
174.702,0.3378335451080051
174.704,0.3377806014400677
174.732,0.33772765777213043
174.741,0.33767471410419314
174.755,0.33762177043625585
174.761,0.33756882676831856
174.78,0.33751588310038116
174.789,0.3374629394324439
174.812,0.3374099957645066
174.83,0.3373570520965693
174.838,0.3373041084286319
174.846,0.3372511647606946
174.874,0.3371982210927573
174.878,0.33714527742482003
174.884,0.33709233375688263
174.885,0.33703939008894535
174.913,0.33698644642100806
174.96,0.33693350275307077
174.998,0.33688055908513337
175.005,0.3368276154171961
175.01,0.3367746717492588
175.023,0.3367217280813215
175.048,0.3366687844133842
175.062,0.3366158407454468
175.067,0.33645700974163495
175.069,0.33640406607369755
175.072,0.33635112240576026
175.112,0.336298178737823
175.138,0.3362452350698857
175.147,0.3361922914019483
175.159,0.336139347734011
175.183,0.3360864040660737
175.203,0.3360334603981364
175.23,0.335980516730199
175.231,0.33592757306226173
175.247,0.33587462939432444
175.267,0.33582168572638715
175.281,0.33576874205844975
175.301,0.33571579839051247
175.332,0.3356628547225752
175.345,0.3356099110546379
175.357,0.3355569673867006
175.376,0.3355040237187632
175.391,0.3354510800508259
175.393,0.3353981363828886
175.396,0.33534519271495133
175.405,0.33529224904701393
175.407,0.33523930537907665
175.414,0.33518636171113936
175.428,0.33508047437526467
175.44,0.3350275307073274
175.521,0.3349745870393901
175.528,0.3349216433714528
175.544,0.3348686997035154
175.558,0.3348157560355781
175.618,0.3347628123676408
175.645,0.33470986869970354
175.65,0.33465692503176625
175.656,0.33460398136382885
175.678,0.33455103769589156
175.688,0.3344980940279543
175.689,0.334445150360017
175.695,0.3343922066920796
175.703,0.3343392630241423
175.731,0.334286319356205
175.749,0.3341804320203303
175.761,0.33412748835239303
175.764,0.33407454468445574
175.768,0.33402160101651845
175.802,0.33396865734858106
175.807,0.33391571368064377
175.84,0.3338627700127065
175.845,0.3338098263447692
175.846,0.3337568826768319
175.854,0.3337039390088945
175.857,0.3336509953409572
175.865,0.3335980516730199
175.893,0.33354510800508264
