binned_distance,binned_rtt,count
6650.0,226.5,1
6650.0,229.5,4
6650.0,241.5,1
6650.0,244.5,1
6650.0,250.5,2
6650.0,253.5,2
6650.0,256.5,2
6650.0,262.5,2
6650.0,268.5,2
6650.0,271.5,2
6650.0,277.5,2
6650.0,280.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,304.5,1
6650.0,328.5,1
6650.0,331.5,7
6650.0,334.5,4
6650.0,337.5,2
6650.0,364.5,1
6650.0,403.5,1
6650.0,451.5,1
6650.0,856.5,1
6650.0,1114.5,1
6650.0,1594.5,1
6650.0,1600.5,1
6650.0,1615.5,1
6650.0,1621.5,1
6650.0,1636.5,1
6650.0,2125.5,1
6650.0,2140.5,1
6650.0,2371.5,1
6650.0,5944.5,1
6750.0,40.5,1
6750.0,46.5,1
6750.0,67.5,1
6750.0,82.5,2
6750.0,88.5,1
6750.0,94.5,26
6750.0,97.5,9
6750.0,100.5,19
6750.0,103.5,54
6750.0,106.5,99
6750.0,109.5,68
6750.0,112.5,52
6750.0,115.5,42
6750.0,118.5,42
6750.0,121.5,60
6750.0,124.5,32
6750.0,127.5,27
6750.0,130.5,35
6750.0,133.5,38
6750.0,136.5,25
6750.0,139.5,22
6750.0,142.5,22
6750.0,145.5,15
6750.0,148.5,7
6750.0,151.5,4
6750.0,154.5,4
6750.0,157.5,2
6750.0,160.5,6
6750.0,163.5,6
6750.0,166.5,10
6750.0,169.5,20
6750.0,172.5,22
6750.0,175.5,14
6750.0,178.5,4
6750.0,181.5,3
6750.0,184.5,2
6750.0,190.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,211.5,1
6750.0,217.5,1
6750.0,229.5,2
6750.0,271.5,1
6750.0,277.5,2
6750.0,280.5,1
6750.0,283.5,1
6750.0,292.5,1
6750.0,307.5,3
6750.0,313.5,2
6750.0,316.5,1
6750.0,358.5,2
6750.0,364.5,1
6750.0,385.5,1
6750.0,412.5,1
6750.0,919.5,1
6750.0,2101.5,1
6750.0,2119.5,1
6750.0,2305.5,1
6850.0,16.5,1
6850.0,31.5,2
6850.0,34.5,1
6850.0,37.5,3
6850.0,43.5,1
6850.0,94.5,2
6850.0,97.5,5
6850.0,100.5,5
6850.0,103.5,41
6850.0,106.5,64
6850.0,109.5,51
6850.0,112.5,35
6850.0,115.5,82
6850.0,118.5,141
6850.0,121.5,107
6850.0,124.5,45
6850.0,127.5,39
6850.0,130.5,38
6850.0,133.5,29
6850.0,136.5,8
6850.0,139.5,4
6850.0,142.5,9
6850.0,145.5,9
6850.0,148.5,4
6850.0,151.5,3
6850.0,154.5,4
6850.0,157.5,4
6850.0,160.5,4
6850.0,163.5,1
6850.0,166.5,3
6850.0,169.5,4
6850.0,172.5,3
6850.0,175.5,5
6850.0,178.5,4
6850.0,187.5,1
6850.0,190.5,1
6850.0,199.5,1
6850.0,205.5,1
6850.0,208.5,3
6850.0,211.5,1
6850.0,217.5,4
6850.0,220.5,3
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,238.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,2
6850.0,259.5,2
6850.0,262.5,1
6850.0,280.5,1
6850.0,298.5,1
6850.0,361.5,1
6850.0,505.5,1
6850.0,520.5,1
6850.0,1456.5,1
6850.0,2038.5,1
6850.0,3112.5,1
6850.0,11401.5,1
6850.0,12583.5,1
6850.0,31372.5,1
6850.0,31585.5,1
6950.0,16.5,3
6950.0,22.5,1
6950.0,25.5,1
6950.0,28.5,2
6950.0,31.5,6
6950.0,34.5,8
6950.0,37.5,5
6950.0,40.5,8
6950.0,43.5,2
6950.0,46.5,1
6950.0,49.5,2
6950.0,52.5,3
6950.0,55.5,1
6950.0,58.5,2
6950.0,76.5,1
6950.0,91.5,1
6950.0,94.5,8
6950.0,97.5,33
6950.0,100.5,91
6950.0,103.5,61
6950.0,106.5,222
6950.0,109.5,156
6950.0,112.5,81
6950.0,115.5,33
6950.0,118.5,50
6950.0,121.5,59
6950.0,124.5,28
6950.0,127.5,28
6950.0,130.5,25
6950.0,133.5,33
6950.0,136.5,30
6950.0,139.5,20
6950.0,142.5,16
6950.0,145.5,7
6950.0,148.5,8
6950.0,151.5,9
6950.0,154.5,14
6950.0,157.5,7
6950.0,160.5,7
6950.0,163.5,18
6950.0,166.5,20
6950.0,169.5,23
6950.0,172.5,9
6950.0,175.5,9
6950.0,178.5,4
6950.0,181.5,1
6950.0,184.5,8
6950.0,187.5,2
6950.0,190.5,3
6950.0,193.5,1
6950.0,196.5,1
6950.0,202.5,3
6950.0,214.5,1
6950.0,229.5,1
6950.0,235.5,1
6950.0,238.5,4
6950.0,241.5,4
6950.0,244.5,2
6950.0,247.5,7
6950.0,250.5,2
6950.0,253.5,1
6950.0,256.5,3
6950.0,259.5,1
6950.0,265.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,280.5,1
6950.0,286.5,2
6950.0,295.5,1
6950.0,304.5,1
6950.0,316.5,1
6950.0,319.5,2
6950.0,322.5,2
6950.0,325.5,3
6950.0,328.5,4
6950.0,331.5,2
6950.0,619.5,1
6950.0,928.5,1
6950.0,1264.5,1
6950.0,1414.5,1
6950.0,1609.5,1
6950.0,1621.5,1
6950.0,1642.5,1
6950.0,1786.5,1
6950.0,2029.5,1
6950.0,2101.5,1
6950.0,2110.5,1
6950.0,2131.5,1
6950.0,2305.5,1
6950.0,5491.5,1
6950.0,11983.5,1
6950.0,12604.5,1
6950.0,17812.5,1
6950.0,31465.5,1
7050.0,37.5,1
7050.0,52.5,1
7050.0,61.5,1
7050.0,67.5,2
7050.0,73.5,5
7050.0,76.5,3
7050.0,79.5,1
7050.0,82.5,1
7050.0,97.5,1
7050.0,100.5,4
7050.0,103.5,25
7050.0,106.5,23
7050.0,109.5,37
7050.0,112.5,32
7050.0,115.5,42
7050.0,118.5,20
7050.0,121.5,17
7050.0,124.5,17
7050.0,127.5,13
7050.0,130.5,19
7050.0,133.5,6
7050.0,136.5,5
7050.0,139.5,11
7050.0,142.5,1
7050.0,148.5,3
7050.0,154.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,3
7050.0,235.5,2
7050.0,256.5,4
7050.0,259.5,1
7050.0,271.5,1
7050.0,277.5,1
7050.0,286.5,1
7050.0,301.5,1
7050.0,325.5,1
7050.0,328.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,343.5,1
7050.0,361.5,1
7050.0,373.5,1
7050.0,451.5,1
7050.0,1612.5,1
7050.0,1624.5,1
7050.0,1669.5,1
7050.0,11506.5,1
7050.0,34171.5,1
7150.0,49.5,4
7150.0,52.5,2
7150.0,70.5,1
7150.0,79.5,1
7150.0,82.5,2
7150.0,85.5,1
7150.0,97.5,1
7150.0,100.5,5
7150.0,103.5,6
7150.0,106.5,13
7150.0,109.5,19
7150.0,112.5,42
7150.0,115.5,34
7150.0,118.5,31
7150.0,121.5,69
7150.0,124.5,66
7150.0,127.5,61
7150.0,130.5,31
7150.0,133.5,31
7150.0,136.5,18
7150.0,139.5,21
7150.0,142.5,7
7150.0,145.5,5
7150.0,148.5,3
7150.0,151.5,7
7150.0,154.5,3
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,7
7150.0,166.5,7
7150.0,169.5,3
7150.0,172.5,6
7150.0,175.5,10
7150.0,178.5,4
7150.0,181.5,8
7150.0,184.5,3
7150.0,187.5,4
7150.0,190.5,5
7150.0,193.5,2
7150.0,196.5,5
7150.0,199.5,3
7150.0,202.5,5
7150.0,205.5,3
7150.0,208.5,6
7150.0,211.5,11
7150.0,214.5,6
7150.0,217.5,10
7150.0,220.5,6
7150.0,223.5,6
7150.0,226.5,2
7150.0,229.5,6
7150.0,232.5,2
7150.0,235.5,4
7150.0,238.5,4
7150.0,241.5,3
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,2
7150.0,253.5,3
7150.0,256.5,7
7150.0,259.5,2
7150.0,262.5,4
7150.0,265.5,3
7150.0,268.5,3
7150.0,271.5,1
7150.0,274.5,3
7150.0,277.5,2
7150.0,283.5,1
7150.0,286.5,2
7150.0,289.5,2
7150.0,298.5,2
7150.0,307.5,1
7150.0,313.5,2
7150.0,334.5,1
7150.0,352.5,1
7150.0,382.5,1
7150.0,391.5,2
7150.0,403.5,1
7150.0,412.5,1
7150.0,421.5,1
7150.0,487.5,1
7150.0,565.5,1
7150.0,589.5,1
7150.0,607.5,1
7150.0,685.5,1
7150.0,1609.5,1
7150.0,2137.5,2
7150.0,2152.5,1
7150.0,2410.5,1
7150.0,2428.5,1
7150.0,3103.5,1
7150.0,5377.5,1
7250.0,22.5,1
7250.0,91.5,2
7250.0,94.5,5
7250.0,97.5,7
7250.0,100.5,4
7250.0,103.5,7
7250.0,106.5,24
7250.0,109.5,17
7250.0,112.5,28
7250.0,115.5,46
7250.0,118.5,29
7250.0,121.5,121
7250.0,124.5,45
7250.0,127.5,42
7250.0,130.5,34
7250.0,133.5,25
7250.0,136.5,14
7250.0,139.5,8
7250.0,142.5,8
7250.0,145.5,18
7250.0,148.5,8
7250.0,151.5,7
7250.0,154.5,11
7250.0,157.5,5
7250.0,160.5,1
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,2
7250.0,181.5,2
7250.0,184.5,1
7250.0,190.5,1
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,223.5,1
7250.0,226.5,5
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,250.5,1
7250.0,253.5,3
7250.0,256.5,1
7250.0,265.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,316.5,2
7250.0,355.5,1
7250.0,436.5,1
7250.0,673.5,1
7250.0,1033.5,1
7250.0,1615.5,1
7250.0,1639.5,1
7250.0,2437.5,1
7250.0,22210.5,1
7350.0,16.5,1
7350.0,31.5,1
7350.0,34.5,2
7350.0,40.5,1
7350.0,43.5,1
7350.0,58.5,1
7350.0,64.5,1
7350.0,70.5,1
7350.0,88.5,1
7350.0,97.5,5
7350.0,100.5,6
7350.0,103.5,5
7350.0,106.5,12
7350.0,109.5,32
7350.0,112.5,14
7350.0,115.5,25
7350.0,118.5,40
7350.0,121.5,36
7350.0,124.5,53
7350.0,127.5,55
7350.0,130.5,31
7350.0,133.5,27
7350.0,136.5,24
7350.0,139.5,6
7350.0,142.5,17
7350.0,145.5,9
7350.0,148.5,7
7350.0,151.5,4
7350.0,154.5,10
7350.0,157.5,8
7350.0,160.5,2
7350.0,163.5,8
7350.0,166.5,8
7350.0,169.5,3
7350.0,172.5,3
7350.0,175.5,8
7350.0,178.5,5
7350.0,181.5,2
7350.0,184.5,3
7350.0,187.5,6
7350.0,190.5,3
7350.0,193.5,3
7350.0,196.5,3
7350.0,199.5,4
7350.0,202.5,1
7350.0,205.5,2
7350.0,208.5,5
7350.0,211.5,1
7350.0,214.5,3
7350.0,220.5,1
7350.0,223.5,5
7350.0,226.5,6
7350.0,229.5,2
7350.0,232.5,1
7350.0,235.5,5
7350.0,238.5,2
7350.0,241.5,1
7350.0,247.5,2
7350.0,250.5,3
7350.0,253.5,1
7350.0,256.5,4
7350.0,259.5,2
7350.0,262.5,10
7350.0,265.5,2
7350.0,271.5,5
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,1
7350.0,286.5,4
7350.0,289.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,4
7350.0,307.5,1
7350.0,310.5,3
7350.0,346.5,1
7350.0,349.5,1
7350.0,355.5,1
7350.0,361.5,1
7350.0,367.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,385.5,1
7350.0,436.5,1
7350.0,439.5,1
7350.0,538.5,1
7350.0,583.5,1
7350.0,1288.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1630.5,1
7350.0,1660.5,1
7350.0,1675.5,1
7350.0,1729.5,1
7350.0,2113.5,2
7350.0,2122.5,1
7350.0,2128.5,1
7350.0,2878.5,1
7350.0,3604.5,1
7450.0,13.5,1
7450.0,31.5,2
7450.0,37.5,1
7450.0,58.5,1
7450.0,64.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,103.5,7
7450.0,106.5,14
7450.0,109.5,15
7450.0,112.5,38
7450.0,115.5,53
7450.0,118.5,111
7450.0,121.5,131
7450.0,124.5,120
7450.0,127.5,65
7450.0,130.5,75
7450.0,133.5,51
7450.0,136.5,31
7450.0,139.5,53
7450.0,142.5,22
7450.0,145.5,27
7450.0,148.5,18
7450.0,151.5,13
7450.0,154.5,13
7450.0,157.5,15
7450.0,160.5,13
7450.0,163.5,5
7450.0,166.5,11
7450.0,169.5,8
7450.0,172.5,7
7450.0,175.5,7
7450.0,178.5,15
7450.0,181.5,6
7450.0,184.5,6
7450.0,187.5,2
7450.0,190.5,6
7450.0,193.5,8
7450.0,196.5,4
7450.0,199.5,7
7450.0,202.5,7
7450.0,205.5,4
7450.0,208.5,1
7450.0,211.5,3
7450.0,214.5,3
7450.0,220.5,1
7450.0,229.5,1
7450.0,247.5,4
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,4
7450.0,262.5,3
7450.0,265.5,1
7450.0,283.5,5
7450.0,286.5,1
7450.0,289.5,1
7450.0,292.5,2
7450.0,295.5,4
7450.0,301.5,1
7450.0,307.5,3
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,2
7450.0,346.5,1
7450.0,355.5,1
7450.0,379.5,1
7450.0,385.5,2
7450.0,388.5,1
7450.0,394.5,1
7450.0,409.5,1
7450.0,418.5,1
7450.0,421.5,3
7450.0,424.5,1
7450.0,541.5,1
7450.0,562.5,1
7450.0,571.5,1
7450.0,595.5,1
7450.0,814.5,1
7450.0,898.5,1
7450.0,1414.5,1
7450.0,1606.5,1
7450.0,1618.5,1
7450.0,1621.5,1
7450.0,1639.5,1
7450.0,1690.5,1
7450.0,1903.5,1
7450.0,2128.5,1
7450.0,2134.5,1
7450.0,2371.5,1
7450.0,3616.5,1
7450.0,4387.5,1
7450.0,4699.5,1
7450.0,9394.5,1
7550.0,28.5,1
7550.0,43.5,1
7550.0,49.5,1
7550.0,106.5,2
7550.0,109.5,2
7550.0,112.5,18
7550.0,115.5,34
7550.0,118.5,69
7550.0,121.5,86
7550.0,124.5,59
7550.0,127.5,41
7550.0,130.5,51
7550.0,133.5,62
7550.0,136.5,36
7550.0,139.5,26
7550.0,142.5,16
7550.0,145.5,18
7550.0,148.5,17
7550.0,151.5,15
7550.0,154.5,17
7550.0,157.5,19
7550.0,160.5,11
7550.0,163.5,9
7550.0,166.5,4
7550.0,169.5,6
7550.0,172.5,3
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,2
7550.0,196.5,1
7550.0,199.5,1
7550.0,208.5,2
7550.0,211.5,4
7550.0,214.5,1
7550.0,217.5,3
7550.0,220.5,4
7550.0,223.5,3
7550.0,229.5,3
7550.0,232.5,4
7550.0,235.5,3
7550.0,238.5,6
7550.0,241.5,3
7550.0,244.5,3
7550.0,247.5,2
7550.0,250.5,4
7550.0,253.5,5
7550.0,256.5,1
7550.0,259.5,2
7550.0,262.5,6
7550.0,265.5,3
7550.0,268.5,4
7550.0,271.5,5
7550.0,277.5,1
7550.0,280.5,2
7550.0,283.5,6
7550.0,286.5,4
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,1
7550.0,304.5,1
7550.0,307.5,2
7550.0,310.5,3
7550.0,319.5,2
7550.0,331.5,1
7550.0,340.5,1
7550.0,346.5,2
7550.0,349.5,1
7550.0,352.5,1
7550.0,355.5,2
7550.0,358.5,2
7550.0,364.5,1
7550.0,385.5,1
7550.0,388.5,1
7550.0,394.5,1
7550.0,412.5,1
7550.0,421.5,1
7550.0,442.5,1
7550.0,1621.5,1
7550.0,1642.5,1
7550.0,1654.5,1
7550.0,2128.5,1
7550.0,2152.5,1
7550.0,2155.5,1
7550.0,2404.5,1
7550.0,2488.5,1
7550.0,5209.5,1
7550.0,8065.5,1
7550.0,8209.5,1
7550.0,21886.5,1
7650.0,100.5,3
7650.0,106.5,1
7650.0,109.5,2
7650.0,112.5,14
7650.0,115.5,23
7650.0,118.5,24
7650.0,121.5,53
7650.0,124.5,43
7650.0,127.5,49
7650.0,130.5,59
7650.0,133.5,33
7650.0,136.5,41
7650.0,139.5,27
7650.0,142.5,23
7650.0,145.5,13
7650.0,148.5,9
7650.0,151.5,7
7650.0,154.5,3
7650.0,157.5,6
7650.0,160.5,3
7650.0,163.5,1
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,2
7650.0,178.5,1
7650.0,187.5,1
7650.0,193.5,2
7650.0,205.5,3
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,2
7650.0,217.5,1
7650.0,220.5,1
7650.0,223.5,3
7650.0,226.5,3
7650.0,232.5,3
7650.0,235.5,4
7650.0,238.5,3
7650.0,247.5,1
7650.0,250.5,1
7650.0,253.5,3
7650.0,259.5,2
7650.0,265.5,1
7650.0,286.5,2
7650.0,292.5,1
7650.0,298.5,2
7650.0,304.5,1
7650.0,346.5,1
7650.0,379.5,1
7650.0,391.5,1
7650.0,400.5,1
7650.0,418.5,1
7650.0,526.5,1
7650.0,568.5,1
7650.0,751.5,1
7650.0,1600.5,1
7650.0,1630.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,2140.5,1
7650.0,2461.5,1
7650.0,2494.5,1
7650.0,5128.5,1
7750.0,97.5,2
7750.0,103.5,1
7750.0,106.5,2
7750.0,109.5,5
7750.0,112.5,6
7750.0,115.5,14
7750.0,118.5,31
7750.0,121.5,35
7750.0,124.5,26
7750.0,127.5,19
7750.0,130.5,19
7750.0,133.5,20
7750.0,136.5,6
7750.0,139.5,4
7750.0,142.5,12
7750.0,145.5,4
7750.0,148.5,2
7750.0,151.5,1
7750.0,154.5,4
7750.0,157.5,4
7750.0,160.5,1
7750.0,166.5,4
7750.0,169.5,1
7750.0,172.5,1
7750.0,178.5,4
7750.0,181.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,214.5,2
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,7
7750.0,226.5,6
7750.0,229.5,4
7750.0,232.5,4
7750.0,235.5,2
7750.0,238.5,4
7750.0,241.5,3
7750.0,244.5,1
7750.0,247.5,2
7750.0,250.5,6
7750.0,253.5,4
7750.0,256.5,5
7750.0,259.5,3
7750.0,262.5,3
7750.0,265.5,3
7750.0,268.5,2
7750.0,271.5,3
7750.0,274.5,3
7750.0,277.5,5
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,6
7750.0,289.5,2
7750.0,292.5,7
7750.0,295.5,2
7750.0,301.5,3
7750.0,304.5,1
7750.0,307.5,4
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,3
7750.0,319.5,1
7750.0,334.5,1
7750.0,340.5,1
7750.0,355.5,3
7750.0,358.5,1
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,1
7750.0,400.5,1
7750.0,436.5,1
7750.0,790.5,1
7750.0,1627.5,1
7750.0,1633.5,1
7750.0,2143.5,1
7750.0,31135.5,1
7850.0,31.5,1
7850.0,52.5,1
7850.0,97.5,1
7850.0,100.5,5
7850.0,103.5,3
7850.0,106.5,17
7850.0,109.5,22
7850.0,112.5,28
7850.0,115.5,40
7850.0,118.5,50
7850.0,121.5,68
7850.0,124.5,80
7850.0,127.5,69
7850.0,130.5,67
7850.0,133.5,68
7850.0,136.5,41
7850.0,139.5,39
7850.0,142.5,44
7850.0,145.5,28
7850.0,148.5,17
7850.0,151.5,12
7850.0,154.5,15
7850.0,157.5,14
7850.0,160.5,11
7850.0,163.5,7
7850.0,166.5,6
7850.0,169.5,13
7850.0,172.5,12
7850.0,175.5,12
7850.0,178.5,6
7850.0,184.5,2
7850.0,187.5,3
7850.0,190.5,6
7850.0,193.5,5
7850.0,196.5,4
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,2
7850.0,217.5,1
7850.0,223.5,2
7850.0,226.5,2
7850.0,229.5,3
7850.0,265.5,1
7850.0,271.5,1
7850.0,283.5,2
7850.0,286.5,1
7850.0,295.5,2
7850.0,298.5,1
7850.0,301.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,316.5,1
7850.0,319.5,2
7850.0,331.5,1
7850.0,337.5,1
7850.0,340.5,1
7850.0,349.5,1
7850.0,358.5,1
7850.0,361.5,1
7850.0,406.5,1
7850.0,487.5,1
7850.0,508.5,1
7850.0,790.5,1
7850.0,886.5,1
7850.0,1231.5,1
7850.0,1264.5,1
7850.0,1624.5,3
7850.0,1648.5,1
7850.0,2131.5,1
7850.0,2149.5,1
7850.0,2446.5,1
7850.0,3133.5,1
7850.0,4858.5,1
7850.0,10939.5,1
7950.0,25.5,1
7950.0,31.5,1
7950.0,34.5,2
7950.0,37.5,3
7950.0,40.5,3
7950.0,43.5,3
7950.0,46.5,1
7950.0,49.5,1
7950.0,52.5,1
7950.0,55.5,1
7950.0,58.5,1
7950.0,100.5,2
7950.0,103.5,1
7950.0,106.5,4
7950.0,109.5,5
7950.0,112.5,5
7950.0,115.5,3
7950.0,118.5,9
7950.0,121.5,25
7950.0,124.5,26
7950.0,127.5,61
7950.0,130.5,38
7950.0,133.5,37
7950.0,136.5,38
7950.0,139.5,53
7950.0,142.5,21
7950.0,145.5,28
7950.0,148.5,27
7950.0,151.5,9
7950.0,154.5,13
7950.0,157.5,10
7950.0,160.5,5
7950.0,163.5,8
7950.0,166.5,18
7950.0,169.5,12
7950.0,172.5,5
7950.0,175.5,12
7950.0,178.5,8
7950.0,181.5,6
7950.0,184.5,11
7950.0,187.5,9
7950.0,190.5,8
7950.0,193.5,26
7950.0,196.5,25
7950.0,199.5,29
7950.0,202.5,28
7950.0,205.5,19
7950.0,208.5,21
7950.0,211.5,29
7950.0,214.5,19
7950.0,217.5,9
7950.0,220.5,7
7950.0,223.5,14
7950.0,226.5,12
7950.0,229.5,8
7950.0,232.5,5
7950.0,235.5,3
7950.0,238.5,5
7950.0,241.5,10
7950.0,244.5,8
7950.0,247.5,8
7950.0,250.5,5
7950.0,253.5,5
7950.0,256.5,7
7950.0,259.5,5
7950.0,262.5,11
7950.0,265.5,8
7950.0,268.5,10
7950.0,271.5,11
7950.0,274.5,7
7950.0,277.5,6
7950.0,280.5,6
7950.0,283.5,5
7950.0,286.5,16
7950.0,289.5,12
7950.0,292.5,3
7950.0,295.5,5
7950.0,298.5,5
7950.0,301.5,3
7950.0,304.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,2
7950.0,319.5,2
7950.0,322.5,2
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,4
7950.0,334.5,6
7950.0,337.5,3
7950.0,340.5,3
7950.0,343.5,3
7950.0,346.5,5
7950.0,349.5,3
7950.0,352.5,1
7950.0,355.5,7
7950.0,358.5,6
7950.0,361.5,9
7950.0,364.5,7
7950.0,367.5,9
7950.0,370.5,1
7950.0,373.5,5
7950.0,376.5,2
7950.0,379.5,5
7950.0,382.5,2
7950.0,385.5,5
7950.0,388.5,3
7950.0,394.5,1
7950.0,397.5,1
7950.0,400.5,1
7950.0,406.5,1
7950.0,412.5,1
7950.0,418.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,439.5,1
7950.0,448.5,1
7950.0,469.5,1
7950.0,499.5,1
7950.0,517.5,1
7950.0,544.5,1
7950.0,700.5,1
7950.0,703.5,1
7950.0,715.5,1
7950.0,718.5,1
7950.0,853.5,1
7950.0,1090.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1696.5,1
7950.0,2617.5,1
7950.0,6073.5,1
7950.0,7435.5,1
7950.0,8092.5,1
7950.0,8152.5,1
7950.0,8161.5,1
7950.0,8200.5,1
7950.0,8314.5,1
7950.0,13732.5,1
7950.0,26230.5,1
8050.0,43.5,1
8050.0,58.5,1
8050.0,97.5,4
8050.0,100.5,5
8050.0,103.5,8
8050.0,106.5,4
8050.0,109.5,1
8050.0,112.5,4
8050.0,115.5,4
8050.0,118.5,15
8050.0,121.5,18
8050.0,124.5,15
8050.0,127.5,25
8050.0,130.5,40
8050.0,133.5,66
8050.0,136.5,65
8050.0,139.5,42
8050.0,142.5,38
8050.0,145.5,25
8050.0,148.5,18
8050.0,151.5,25
8050.0,154.5,16
8050.0,157.5,9
8050.0,160.5,5
8050.0,163.5,9
8050.0,166.5,11
8050.0,169.5,5
8050.0,172.5,8
8050.0,175.5,7
8050.0,178.5,10
8050.0,181.5,5
8050.0,184.5,5
8050.0,187.5,6
8050.0,190.5,3
8050.0,193.5,5
8050.0,196.5,10
8050.0,199.5,2
8050.0,202.5,6
8050.0,205.5,6
8050.0,208.5,7
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,8
8050.0,220.5,3
8050.0,223.5,8
8050.0,226.5,4
8050.0,229.5,10
8050.0,232.5,4
8050.0,235.5,10
8050.0,238.5,3
8050.0,241.5,1
8050.0,244.5,5
8050.0,247.5,7
8050.0,250.5,5
8050.0,253.5,1
8050.0,256.5,5
8050.0,259.5,5
8050.0,262.5,7
8050.0,265.5,6
8050.0,268.5,4
8050.0,271.5,8
8050.0,274.5,7
8050.0,277.5,9
8050.0,280.5,7
8050.0,283.5,4
8050.0,286.5,2
8050.0,289.5,6
8050.0,292.5,6
8050.0,295.5,4
8050.0,298.5,3
8050.0,301.5,2
8050.0,304.5,9
8050.0,307.5,3
8050.0,310.5,2
8050.0,313.5,2
8050.0,316.5,3
8050.0,322.5,1
8050.0,325.5,3
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,5
8050.0,337.5,7
8050.0,340.5,6
8050.0,343.5,12
8050.0,346.5,10
8050.0,349.5,3
8050.0,352.5,13
8050.0,355.5,9
8050.0,358.5,12
8050.0,361.5,4
8050.0,364.5,7
8050.0,367.5,13
8050.0,370.5,3
8050.0,373.5,6
8050.0,376.5,6
8050.0,379.5,4
8050.0,382.5,1
8050.0,385.5,3
8050.0,388.5,3
8050.0,391.5,2
8050.0,394.5,2
8050.0,397.5,3
8050.0,400.5,3
8050.0,406.5,3
8050.0,409.5,1
8050.0,412.5,1
8050.0,415.5,2
8050.0,421.5,3
8050.0,424.5,1
8050.0,427.5,2
8050.0,439.5,1
8050.0,460.5,1
8050.0,556.5,1
8050.0,1150.5,1
8050.0,1201.5,1
8050.0,1300.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1657.5,1
8050.0,1735.5,1
8050.0,2467.5,1
8050.0,3130.5,1
8050.0,4996.5,1
8050.0,10609.5,1
8150.0,19.5,1
8150.0,22.5,1
8150.0,25.5,2
8150.0,28.5,1
8150.0,31.5,1
8150.0,37.5,1
8150.0,55.5,1
8150.0,58.5,1
8150.0,94.5,1
8150.0,97.5,2
8150.0,100.5,1
8150.0,103.5,6
8150.0,106.5,4
8150.0,109.5,6
8150.0,112.5,5
8150.0,115.5,3
8150.0,118.5,4
8150.0,121.5,12
8150.0,124.5,40
8150.0,127.5,60
8150.0,130.5,101
8150.0,133.5,90
8150.0,136.5,51
8150.0,139.5,70
8150.0,142.5,50
8150.0,145.5,39
8150.0,148.5,48
8150.0,151.5,20
8150.0,154.5,27
8150.0,157.5,17
