binned_distance,binned_rtt,count
5150.0,103.5,1
5150.0,106.5,1
5150.0,115.5,3
5150.0,118.5,2
5150.0,124.5,1
5150.0,127.5,1
5150.0,181.5,2
5150.0,202.5,4
5250.0,82.5,2
5250.0,85.5,1
5250.0,88.5,4
5250.0,91.5,4
5250.0,94.5,6
5250.0,97.5,12
5250.0,100.5,7
5250.0,103.5,2
5250.0,106.5,14
5250.0,109.5,8
5250.0,112.5,9
5250.0,115.5,4
5250.0,118.5,4
5250.0,121.5,7
5250.0,124.5,5
5250.0,127.5,5
5250.0,130.5,6
5250.0,133.5,4
5250.0,136.5,7
5250.0,139.5,1
5250.0,142.5,1
5250.0,226.5,1
5250.0,664.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,133.5,2
5350.0,142.5,1
5350.0,145.5,1
5350.0,166.5,1
5350.0,208.5,1
5350.0,292.5,1
5350.0,295.5,1
5450.0,100.5,1
5450.0,103.5,1
5450.0,109.5,1
5450.0,121.5,3
5450.0,127.5,4
5450.0,130.5,3
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,4
5450.0,142.5,7
5450.0,145.5,6
5450.0,148.5,2
5450.0,151.5,4
5450.0,154.5,3
5450.0,157.5,3
5450.0,160.5,5
5450.0,163.5,1
5450.0,166.5,2
5450.0,169.5,8
5450.0,172.5,1
5450.0,175.5,6
5450.0,193.5,1
5450.0,196.5,3
5450.0,199.5,7
5450.0,202.5,2
5450.0,205.5,1
5450.0,214.5,1
5450.0,226.5,1
5450.0,232.5,2
5450.0,235.5,1
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,1
5450.0,268.5,4
5450.0,271.5,3
5450.0,274.5,2
5450.0,280.5,7
5450.0,283.5,2
5450.0,286.5,2
5450.0,289.5,4
5450.0,292.5,8
5450.0,295.5,15
5450.0,298.5,11
5450.0,301.5,7
5450.0,304.5,6
5450.0,340.5,1
5450.0,376.5,1
5450.0,403.5,1
5450.0,766.5,1
5450.0,1033.5,1
5450.0,1672.5,1
5450.0,1687.5,1
5450.0,1822.5,1
5450.0,1837.5,1
5450.0,1840.5,1
5450.0,1855.5,1
5550.0,103.5,1
5550.0,130.5,1
5550.0,181.5,1
5550.0,193.5,1
5550.0,202.5,1
5650.0,91.5,1
5650.0,100.5,3
5650.0,103.5,4
5650.0,106.5,3
5650.0,121.5,4
5650.0,124.5,9
5650.0,127.5,2
5650.0,142.5,1
5650.0,160.5,3
5650.0,163.5,2
5650.0,166.5,3
5650.0,169.5,6
5650.0,172.5,4
5650.0,175.5,12
5650.0,178.5,10
5650.0,181.5,4
5650.0,184.5,3
5650.0,187.5,1
5650.0,193.5,3
5650.0,226.5,1
5650.0,238.5,1
5650.0,244.5,1
5650.0,250.5,1
5650.0,259.5,1
5650.0,289.5,2
5650.0,295.5,1
5650.0,364.5,1
5650.0,448.5,1
5650.0,1180.5,1
5650.0,1720.5,1
5650.0,1759.5,1
5650.0,1813.5,1
5750.0,103.5,1
5750.0,124.5,2
5750.0,127.5,1
5750.0,400.5,1
5750.0,559.5,1
5750.0,616.5,1
5750.0,811.5,1
5750.0,1150.5,1
5850.0,112.5,1
5850.0,115.5,1
5850.0,118.5,1
5850.0,121.5,4
5850.0,124.5,3
5850.0,127.5,2
5850.0,130.5,3
5850.0,133.5,1
5850.0,136.5,5
5850.0,142.5,2
5850.0,145.5,4
5850.0,148.5,8
5850.0,154.5,2
5850.0,160.5,8
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,3
5850.0,172.5,1
5850.0,178.5,4
5850.0,181.5,3
5850.0,184.5,6
5850.0,187.5,1
5850.0,190.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,232.5,1
5850.0,277.5,2
5850.0,340.5,1
5850.0,580.5,1
5850.0,943.5,1
5850.0,1063.5,1
5850.0,1138.5,1
5850.0,1156.5,1
5850.0,1240.5,1
5850.0,1249.5,1
5850.0,1402.5,1
5850.0,1486.5,1
5850.0,1531.5,1
5850.0,1651.5,1
5850.0,1714.5,1
5850.0,1882.5,1
5950.0,115.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,2
5950.0,145.5,1
5950.0,148.5,3
5950.0,151.5,3
5950.0,154.5,1
5950.0,166.5,1
6050.0,28.5,1
6050.0,31.5,3
6050.0,52.5,1
6050.0,55.5,1
6050.0,106.5,1
6050.0,109.5,3
6050.0,112.5,3
6050.0,115.5,3
6050.0,118.5,2
6050.0,121.5,8
6050.0,124.5,10
6050.0,127.5,8
6050.0,130.5,9
6050.0,133.5,14
6050.0,136.5,8
6050.0,139.5,7
6050.0,142.5,5
6050.0,145.5,10
6050.0,148.5,21
6050.0,151.5,14
6050.0,154.5,23
6050.0,157.5,47
6050.0,160.5,70
6050.0,163.5,123
6050.0,166.5,108
6050.0,169.5,102
6050.0,172.5,75
6050.0,175.5,54
6050.0,178.5,68
6050.0,181.5,72
6050.0,184.5,64
6050.0,187.5,55
6050.0,190.5,35
6050.0,193.5,29
6050.0,196.5,40
6050.0,199.5,11
6050.0,202.5,24
6050.0,205.5,15
6050.0,208.5,3
6050.0,211.5,7
6050.0,214.5,5
6050.0,217.5,1
6050.0,223.5,1
6050.0,226.5,4
6050.0,229.5,1
6050.0,232.5,1
6050.0,238.5,1
6050.0,241.5,2
6050.0,244.5,1
6050.0,247.5,1
6050.0,250.5,5
6050.0,253.5,3
6050.0,259.5,1
6050.0,265.5,2
6050.0,271.5,1
6050.0,274.5,1
6050.0,283.5,2
6050.0,289.5,1
6050.0,292.5,1
6050.0,304.5,2
6050.0,307.5,1
6050.0,310.5,2
6050.0,313.5,2
6050.0,328.5,1
6050.0,331.5,2
6050.0,334.5,1
6050.0,337.5,1
6050.0,349.5,1
6050.0,355.5,1
6050.0,358.5,2
6050.0,412.5,1
6050.0,415.5,1
6050.0,478.5,1
6050.0,481.5,1
6050.0,565.5,1
6050.0,604.5,1
6050.0,679.5,1
6050.0,715.5,1
6050.0,811.5,1
6050.0,835.5,1
6050.0,844.5,1
6050.0,994.5,1
6050.0,1114.5,1
6050.0,1120.5,1
6050.0,1135.5,1
6050.0,1156.5,1
6050.0,1177.5,1
6050.0,1183.5,1
6050.0,1189.5,2
6050.0,1192.5,1
6050.0,1213.5,1
6050.0,1219.5,1
6050.0,1267.5,1
6050.0,1351.5,1
6050.0,1471.5,1
6050.0,1483.5,1
6050.0,1615.5,1
6050.0,1618.5,1
6050.0,1651.5,1
6050.0,1660.5,1
6050.0,1663.5,1
6050.0,1684.5,1
6050.0,1687.5,2
6050.0,1696.5,1
6050.0,1702.5,2
6050.0,1705.5,1
6050.0,1711.5,2
6050.0,1717.5,1
6050.0,1738.5,1
6050.0,1750.5,2
6050.0,1774.5,1
6050.0,1789.5,2
6050.0,1816.5,2
6050.0,1834.5,1
6050.0,1912.5,1
6050.0,2173.5,2
6050.0,2179.5,1
6050.0,2185.5,2
6050.0,2656.5,1
6050.0,2698.5,1
6050.0,2758.5,1
6050.0,3169.5,1
6050.0,3238.5,1
6050.0,3427.5,1
6050.0,3541.5,1
6050.0,3649.5,1
6050.0,35281.5,1
6150.0,109.5,1
6150.0,115.5,1
6150.0,127.5,1
6150.0,133.5,1
6250.0,106.5,4
6250.0,109.5,2
6250.0,112.5,2
6250.0,115.5,1
6250.0,118.5,1
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,3
6250.0,139.5,1
6250.0,145.5,1
6250.0,148.5,2
6250.0,157.5,1
6250.0,160.5,1
6250.0,172.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,7420.5,1
6350.0,4.5,1
6350.0,7.5,4
6350.0,10.5,1
6350.0,13.5,1
6350.0,16.5,1
6350.0,22.5,4
6350.0,25.5,4
6350.0,31.5,13
6350.0,34.5,7
6350.0,37.5,3
6350.0,40.5,4
6350.0,43.5,1
6350.0,49.5,1
6350.0,52.5,2
6350.0,55.5,2
6350.0,58.5,1
6350.0,64.5,1
6350.0,70.5,1
6350.0,79.5,2
6350.0,94.5,22
6350.0,97.5,52
6350.0,100.5,77
6350.0,103.5,47
6350.0,106.5,55
6350.0,109.5,62
6350.0,112.5,102
6350.0,115.5,46
6350.0,118.5,51
6350.0,121.5,56
6350.0,124.5,50
6350.0,127.5,36
6350.0,130.5,37
6350.0,133.5,75
6350.0,136.5,61
6350.0,139.5,46
6350.0,142.5,37
6350.0,145.5,57
6350.0,148.5,48
6350.0,151.5,51
6350.0,154.5,46
6350.0,157.5,63
6350.0,160.5,91
6350.0,163.5,66
6350.0,166.5,56
6350.0,169.5,53
6350.0,172.5,40
6350.0,175.5,50
6350.0,178.5,37
6350.0,181.5,35
6350.0,184.5,32
6350.0,187.5,21
6350.0,190.5,31
6350.0,193.5,47
6350.0,196.5,40
6350.0,199.5,20
6350.0,202.5,23
6350.0,205.5,13
6350.0,208.5,18
6350.0,211.5,18
6350.0,214.5,23
6350.0,217.5,18
6350.0,220.5,17
6350.0,223.5,13
6350.0,226.5,5
6350.0,229.5,6
6350.0,232.5,13
6350.0,235.5,11
6350.0,238.5,12
6350.0,241.5,17
6350.0,244.5,10
6350.0,247.5,3
6350.0,250.5,5
6350.0,253.5,6
6350.0,256.5,7
6350.0,259.5,6
6350.0,262.5,4
6350.0,265.5,12
6350.0,268.5,8
6350.0,271.5,9
6350.0,274.5,8
6350.0,277.5,10
6350.0,280.5,14
6350.0,283.5,8
6350.0,286.5,13
6350.0,289.5,6
6350.0,292.5,9
6350.0,295.5,8
6350.0,298.5,9
6350.0,301.5,5
6350.0,304.5,5
6350.0,307.5,7
6350.0,310.5,4
6350.0,313.5,4
6350.0,316.5,2
6350.0,319.5,4
6350.0,322.5,5
6350.0,325.5,5
6350.0,328.5,3
6350.0,331.5,2
6350.0,334.5,1
6350.0,337.5,2
6350.0,340.5,1
6350.0,346.5,1
6350.0,349.5,1
6350.0,355.5,2
6350.0,358.5,1
6350.0,364.5,2
6350.0,367.5,1
6350.0,370.5,1
6350.0,382.5,3
6350.0,385.5,1
6350.0,388.5,1
6350.0,391.5,1
6350.0,394.5,1
6350.0,397.5,1
6350.0,400.5,1
6350.0,406.5,1
6350.0,409.5,1
6350.0,415.5,1
6350.0,421.5,1
6350.0,460.5,1
6350.0,463.5,1
6350.0,469.5,1
6350.0,484.5,1
6350.0,502.5,2
6350.0,544.5,1
6350.0,550.5,1
6350.0,658.5,1
6350.0,670.5,1
6350.0,751.5,1
6350.0,841.5,1
6350.0,880.5,1
6350.0,931.5,2
6350.0,997.5,2
6350.0,1114.5,1
6350.0,1138.5,1
6350.0,1150.5,1
6350.0,1159.5,1
6350.0,1186.5,1
6350.0,1201.5,1
6350.0,1210.5,1
6350.0,1276.5,1
6350.0,1285.5,1
6350.0,1357.5,1
6350.0,1522.5,1
6350.0,1531.5,1
6350.0,1549.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1603.5,2
6350.0,1606.5,4
6350.0,1609.5,3
6350.0,1612.5,1
6350.0,1630.5,1
6350.0,1645.5,1
6350.0,1648.5,1
6350.0,1654.5,1
6350.0,1657.5,1
6350.0,1678.5,1
6350.0,1687.5,1
6350.0,1699.5,1
6350.0,1708.5,1
6350.0,1717.5,5
6350.0,1723.5,1
6350.0,1735.5,1
6350.0,1741.5,1
6350.0,1744.5,1
6350.0,1756.5,3
6350.0,1774.5,1
6350.0,1783.5,2
6350.0,1795.5,1
6350.0,2113.5,1
6350.0,2128.5,1
6350.0,2155.5,1
6350.0,2203.5,1
6350.0,2212.5,1
6350.0,2287.5,1
6350.0,2341.5,1
6350.0,2536.5,1
6350.0,2626.5,1
6350.0,2629.5,1
6350.0,3115.5,1
6350.0,3121.5,1
6350.0,3124.5,2
6350.0,3133.5,1
6350.0,3151.5,1
6350.0,3160.5,1
6350.0,3166.5,1
6350.0,3190.5,1
6350.0,3193.5,1
6350.0,3202.5,1
6350.0,3226.5,1
6350.0,3238.5,1
6350.0,3286.5,1
6350.0,3313.5,1
6350.0,3391.5,1
6350.0,3451.5,1
6350.0,4027.5,1
6350.0,4558.5,1
6350.0,4903.5,1
6350.0,5116.5,1
6350.0,6019.5,1
6350.0,6220.5,1
6350.0,6487.5,1
6350.0,9025.5,1
6350.0,9196.5,1
6350.0,9586.5,1
6350.0,10000.5,1
6350.0,11029.5,1
6350.0,11236.5,1
6350.0,11860.5,1
6450.0,16.5,1
6450.0,28.5,5
6450.0,31.5,2
6450.0,58.5,2
6450.0,61.5,2
6450.0,94.5,4
6450.0,97.5,1
6450.0,100.5,7
6450.0,103.5,17
6450.0,106.5,19
6450.0,109.5,19
6450.0,112.5,14
6450.0,115.5,19
6450.0,118.5,13
6450.0,121.5,14
6450.0,124.5,5
6450.0,127.5,1
6450.0,130.5,5
6450.0,133.5,5
6450.0,136.5,1
6450.0,139.5,6
6450.0,148.5,2
6450.0,151.5,7
6450.0,154.5,3
6450.0,157.5,3
6450.0,160.5,8
6450.0,163.5,4
6450.0,166.5,5
6450.0,172.5,1
6450.0,175.5,2
6450.0,178.5,1
6450.0,184.5,2
6450.0,187.5,3
6450.0,190.5,1
6450.0,193.5,3
6450.0,202.5,1
6450.0,235.5,3
6450.0,238.5,2
6450.0,241.5,2
6450.0,250.5,1
6450.0,253.5,2
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,3
6450.0,277.5,1
6450.0,292.5,1
6450.0,313.5,1
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,337.5,1
6450.0,361.5,2
6450.0,469.5,1
6450.0,532.5,1
6450.0,613.5,1
6450.0,691.5,1
6450.0,844.5,1
6450.0,901.5,1
6450.0,952.5,2
6450.0,1126.5,1
6450.0,1300.5,1
6450.0,1597.5,1
6450.0,1603.5,1
6450.0,1609.5,1
6450.0,1630.5,1
6450.0,1639.5,1
6450.0,1744.5,1
6450.0,1801.5,1
6450.0,1867.5,1
6450.0,1879.5,1
6450.0,1894.5,1
6450.0,2107.5,1
6450.0,4864.5,1
6450.0,5422.5,1
6450.0,9214.5,1
6450.0,15067.5,1
6550.0,16.5,3
6550.0,28.5,3
6550.0,52.5,1
6550.0,61.5,2
6550.0,94.5,2
6550.0,97.5,8
6550.0,100.5,26
6550.0,103.5,18
6550.0,106.5,10
6550.0,109.5,9
6550.0,112.5,8
6550.0,115.5,7
6550.0,118.5,8
6550.0,121.5,1
6550.0,124.5,2
6550.0,127.5,2
6550.0,160.5,1
6550.0,304.5,1
6550.0,1594.5,1
6550.0,1618.5,1
6550.0,1636.5,1
6550.0,3121.5,1
6650.0,16.5,4
6650.0,19.5,3
6650.0,22.5,5
6650.0,25.5,1
6650.0,28.5,3
6650.0,31.5,4
6650.0,34.5,2
6650.0,37.5,7
6650.0,40.5,6
6650.0,46.5,1
6650.0,49.5,1
6650.0,58.5,1
6650.0,76.5,1
6650.0,91.5,8
6650.0,94.5,46
6650.0,97.5,86
6650.0,100.5,195
6650.0,103.5,154
6650.0,106.5,112
6650.0,109.5,77
6650.0,112.5,75
6650.0,115.5,95
6650.0,118.5,137
6650.0,121.5,105
6650.0,124.5,81
6650.0,127.5,96
6650.0,130.5,105
6650.0,133.5,91
6650.0,136.5,102
6650.0,139.5,74
6650.0,142.5,82
6650.0,145.5,50
6650.0,148.5,33
6650.0,151.5,30
6650.0,154.5,39
6650.0,157.5,35
6650.0,160.5,57
6650.0,163.5,65
6650.0,166.5,112
6650.0,169.5,116
6650.0,172.5,75
6650.0,175.5,40
6650.0,178.5,21
6650.0,181.5,3
6650.0,184.5,12
6650.0,187.5,5
6650.0,190.5,4
6650.0,193.5,4
6650.0,196.5,7
6650.0,199.5,4
6650.0,202.5,5
6650.0,205.5,3
6650.0,208.5,4
6650.0,211.5,2
6650.0,217.5,4
6650.0,220.5,3
6650.0,223.5,1
6650.0,226.5,2
6650.0,229.5,3
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,247.5,3
6650.0,250.5,2
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,268.5,1
6650.0,280.5,2
6650.0,283.5,7
6650.0,286.5,2
6650.0,289.5,3
6650.0,295.5,1
6650.0,301.5,1
6650.0,304.5,1
6650.0,307.5,2
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,2
6650.0,325.5,1
6650.0,331.5,2
6650.0,334.5,3
6650.0,337.5,1
6650.0,355.5,4
6650.0,358.5,2
6650.0,361.5,1
6650.0,364.5,3
6650.0,367.5,1
6650.0,1111.5,2
6650.0,1114.5,1
6650.0,1120.5,1
6650.0,1126.5,2
6650.0,1261.5,1
6650.0,1396.5,1
6650.0,1525.5,1
6650.0,1594.5,1
6650.0,1597.5,2
6650.0,1600.5,2
6650.0,1603.5,2
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1615.5,1
6650.0,1618.5,2
6650.0,1624.5,1
6650.0,1627.5,1
6650.0,1630.5,2
6650.0,1633.5,2
6650.0,1636.5,2
6650.0,1639.5,2
6650.0,1642.5,4
6650.0,1645.5,4
6650.0,1648.5,2
6650.0,1654.5,2
6650.0,1660.5,4
6650.0,1663.5,3
6650.0,1666.5,3
6650.0,1669.5,2
6650.0,1672.5,2
6650.0,1675.5,1
6650.0,1681.5,1
6650.0,1684.5,2
6650.0,1687.5,1
6650.0,1690.5,3
6650.0,1696.5,1
6650.0,1699.5,1
6650.0,1705.5,2
6650.0,1711.5,1
6650.0,1720.5,1
6650.0,1726.5,1
6650.0,1729.5,1
6650.0,1738.5,3
6650.0,1741.5,1
6650.0,1747.5,1
6650.0,1753.5,1
6650.0,1777.5,1
6650.0,1780.5,1
6650.0,1783.5,1
6650.0,1792.5,1
6650.0,1798.5,1
6650.0,1801.5,2
6650.0,1852.5,1
6650.0,1900.5,1
6650.0,2098.5,1
6650.0,2104.5,1
6650.0,2107.5,1
6650.0,2122.5,1
6650.0,2125.5,1
6650.0,2131.5,1
6650.0,2134.5,1
6650.0,2194.5,1
6650.0,3070.5,1
6650.0,3118.5,1
6650.0,3181.5,1
6650.0,3430.5,1
6650.0,3448.5,1
6650.0,4051.5,1
6650.0,4408.5,1
6650.0,4441.5,1
6650.0,6517.5,1
6650.0,7183.5,1
6650.0,8431.5,1
6650.0,8539.5,1
6650.0,8617.5,1
6650.0,8698.5,1
6650.0,8806.5,1
6650.0,8926.5,1
6650.0,9070.5,1
6650.0,9241.5,1
6650.0,9613.5,1
6750.0,10.5,5
6750.0,13.5,3
6750.0,16.5,12
6750.0,31.5,1
6750.0,37.5,1
6750.0,61.5,1
6750.0,94.5,3
6750.0,97.5,6
6750.0,100.5,18
6750.0,103.5,34
6750.0,106.5,32
6750.0,109.5,36
6750.0,112.5,13
6750.0,115.5,10
6750.0,118.5,21
6750.0,121.5,30
6750.0,124.5,28
6750.0,127.5,14
6750.0,130.5,17
6750.0,133.5,17
6750.0,136.5,16
6750.0,139.5,12
6750.0,142.5,17
6750.0,145.5,4
6750.0,148.5,6
6750.0,151.5,4
6750.0,154.5,11
6750.0,157.5,8
6750.0,160.5,10
6750.0,163.5,6
6750.0,166.5,4
6750.0,169.5,27
6750.0,172.5,48
6750.0,175.5,36
6750.0,178.5,10
6750.0,181.5,4
6750.0,184.5,8
6750.0,187.5,4
6750.0,190.5,4
6750.0,193.5,4
6750.0,196.5,10
6750.0,199.5,5
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,2
6750.0,223.5,1
6750.0,235.5,3
6750.0,238.5,3
6750.0,274.5,1
6750.0,301.5,1
6750.0,307.5,1
6750.0,1066.5,1
6750.0,1195.5,1
6750.0,1618.5,1
6750.0,1672.5,1
6750.0,1675.5,1
6750.0,1678.5,1
6750.0,1696.5,1
6750.0,1708.5,1
6750.0,1741.5,1
6750.0,1762.5,1
6750.0,1777.5,1
6750.0,2182.5,1
6750.0,3463.5,1
6750.0,9757.5,1
6850.0,25.5,2
6850.0,49.5,1
6850.0,55.5,1
6850.0,94.5,3
6850.0,97.5,7
6850.0,100.5,8
6850.0,103.5,16
6850.0,106.5,40
6850.0,109.5,58
6850.0,112.5,47
6850.0,115.5,51
6850.0,118.5,124
6850.0,121.5,57
6850.0,124.5,28
6850.0,127.5,9
6850.0,130.5,9
6850.0,133.5,6
6850.0,136.5,12
6850.0,139.5,11
6850.0,142.5,3
6850.0,145.5,3
6850.0,148.5,4
6850.0,151.5,7
6850.0,154.5,5
6850.0,157.5,7
6850.0,160.5,9
6850.0,163.5,3
6850.0,166.5,6
6850.0,169.5,10
6850.0,172.5,8
6850.0,175.5,3
6850.0,178.5,6
6850.0,184.5,2
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,199.5,1
6850.0,217.5,4
6850.0,232.5,1
6850.0,241.5,1
6850.0,259.5,1
6850.0,454.5,1
6850.0,457.5,1
6850.0,604.5,1
6850.0,628.5,1
6850.0,1117.5,1
6850.0,1147.5,1
6850.0,1222.5,1
6850.0,1564.5,1
6850.0,1597.5,1
6850.0,1606.5,1
6850.0,1618.5,2
6850.0,1621.5,2
6850.0,1624.5,2
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1648.5,3
6850.0,1654.5,2
6850.0,1657.5,1
6850.0,1717.5,1
6850.0,1720.5,2
6850.0,1744.5,1
6850.0,1747.5,1
6850.0,2749.5,1
6850.0,3064.5,1
6850.0,3076.5,1
6850.0,3103.5,1
6850.0,3127.5,1
6850.0,3139.5,1
6850.0,3142.5,1
6850.0,3145.5,1
6850.0,3160.5,1
6850.0,3175.5,1
6850.0,3193.5,1
6850.0,3961.5,1
6850.0,4426.5,1
6850.0,5362.5,1
6850.0,9376.5,1
6850.0,10036.5,1
6850.0,18232.5,1
6950.0,7.5,19
6950.0,10.5,3
6950.0,13.5,4
6950.0,16.5,50
6950.0,19.5,5
6950.0,22.5,39
6950.0,25.5,36
6950.0,28.5,107
6950.0,31.5,60
6950.0,34.5,116
6950.0,37.5,63
6950.0,40.5,100
6950.0,43.5,25
6950.0,46.5,24
6950.0,49.5,13
6950.0,52.5,7
6950.0,55.5,17
6950.0,58.5,19
6950.0,61.5,11
6950.0,64.5,11
6950.0,67.5,6
6950.0,70.5,1
6950.0,73.5,1
6950.0,94.5,1
6950.0,97.5,48
6950.0,100.5,182
6950.0,103.5,127
6950.0,106.5,170
6950.0,109.5,139
6950.0,112.5,64
6950.0,115.5,75
6950.0,118.5,151
6950.0,121.5,81
6950.0,124.5,55
6950.0,127.5,50
6950.0,130.5,76
6950.0,133.5,57
6950.0,136.5,100
6950.0,139.5,29
6950.0,142.5,64
6950.0,145.5,31
6950.0,148.5,24
6950.0,151.5,24
6950.0,154.5,54
6950.0,157.5,17
6950.0,160.5,34
6950.0,163.5,45
6950.0,166.5,115
6950.0,169.5,92
6950.0,172.5,51
6950.0,175.5,41
6950.0,178.5,13
6950.0,181.5,4
6950.0,184.5,3
6950.0,187.5,5
6950.0,190.5,1
6950.0,193.5,2
6950.0,196.5,5
6950.0,199.5,2
6950.0,202.5,3
6950.0,205.5,8
6950.0,208.5,9
6950.0,211.5,4
6950.0,214.5,4
6950.0,217.5,13
6950.0,220.5,4
6950.0,223.5,1
6950.0,226.5,7
6950.0,229.5,3
6950.0,232.5,6
6950.0,235.5,3
6950.0,238.5,4
6950.0,241.5,2
6950.0,244.5,2
6950.0,247.5,1
6950.0,250.5,3
6950.0,253.5,5
6950.0,256.5,3
6950.0,259.5,2
6950.0,262.5,4
6950.0,265.5,5
6950.0,268.5,5
6950.0,271.5,5
6950.0,274.5,7
6950.0,277.5,8
6950.0,280.5,7
6950.0,283.5,5
6950.0,286.5,3
6950.0,289.5,1
6950.0,307.5,2
6950.0,310.5,5
6950.0,325.5,1
6950.0,328.5,3
6950.0,331.5,6
6950.0,340.5,1
6950.0,343.5,1
6950.0,355.5,1
6950.0,361.5,1
6950.0,364.5,1
6950.0,373.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,409.5,1
6950.0,412.5,1
6950.0,433.5,1
6950.0,460.5,1
6950.0,478.5,1
6950.0,685.5,1
6950.0,838.5,1
6950.0,934.5,1
6950.0,955.5,1
6950.0,1045.5,1
6950.0,1072.5,1
6950.0,1102.5,1
6950.0,1144.5,1
6950.0,1156.5,1
6950.0,1195.5,1
6950.0,1213.5,1
6950.0,1381.5,1
6950.0,1426.5,1
6950.0,1495.5,1
6950.0,1525.5,1
6950.0,1600.5,3
6950.0,1606.5,1
6950.0,1609.5,2
6950.0,1612.5,2
6950.0,1615.5,2
6950.0,1624.5,2
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1639.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1651.5,1
6950.0,1654.5,1
6950.0,1663.5,1
6950.0,1669.5,1
6950.0,1675.5,2
6950.0,1690.5,1
6950.0,1693.5,2
6950.0,1696.5,1
6950.0,1702.5,1
6950.0,1741.5,1
6950.0,1744.5,2
6950.0,1768.5,1
6950.0,1933.5,1
6950.0,2044.5,1
6950.0,2116.5,1
6950.0,2125.5,1
6950.0,2158.5,1
6950.0,2167.5,1
6950.0,2188.5,1
6950.0,2197.5,1
6950.0,2290.5,1
6950.0,3160.5,1
6950.0,3169.5,1
6950.0,3220.5,1
6950.0,3454.5,1
6950.0,4456.5,1
6950.0,5521.5,1
6950.0,5746.5,1
6950.0,6928.5,1
6950.0,7267.5,1
6950.0,7357.5,1
6950.0,7780.5,1
6950.0,8266.5,1
6950.0,8308.5,1
6950.0,8344.5,1
6950.0,8437.5,1
6950.0,8443.5,1
6950.0,8494.5,1
6950.0,8593.5,1
6950.0,8596.5,1
6950.0,8641.5,1
6950.0,8644.5,1
6950.0,8677.5,1
6950.0,8689.5,1
6950.0,8701.5,1
6950.0,8719.5,1
6950.0,8725.5,1
6950.0,8758.5,2
6950.0,8770.5,1
6950.0,8791.5,1
6950.0,8809.5,1
6950.0,8818.5,1
6950.0,8884.5,1
6950.0,8896.5,1
6950.0,8938.5,1
6950.0,8983.5,1
6950.0,9004.5,1
6950.0,9067.5,1
6950.0,9082.5,1
6950.0,9085.5,1
6950.0,9103.5,1
6950.0,9121.5,1
6950.0,9127.5,1
6950.0,9157.5,1
6950.0,9160.5,1
6950.0,9175.5,2
6950.0,9193.5,1
6950.0,9214.5,2
6950.0,9238.5,1
6950.0,9304.5,1
6950.0,9307.5,1
6950.0,9310.5,1
6950.0,9313.5,1
6950.0,9325.5,1
6950.0,9352.5,1
6950.0,9400.5,1
6950.0,9430.5,1
6950.0,9505.5,1
6950.0,9547.5,1
6950.0,9709.5,1
6950.0,9733.5,1
6950.0,9760.5,1
6950.0,9829.5,1
6950.0,9838.5,1
6950.0,9841.5,1
6950.0,9868.5,1
6950.0,9931.5,1
6950.0,9997.5,1
6950.0,10105.5,1
6950.0,10135.5,1
7050.0,28.5,1
7050.0,37.5,1
7050.0,43.5,1
7050.0,49.5,1
7050.0,97.5,1
7050.0,100.5,8
7050.0,103.5,10
7050.0,106.5,13
7050.0,109.5,14
7050.0,112.5,15
7050.0,115.5,20
7050.0,118.5,13
7050.0,121.5,12
7050.0,124.5,16
7050.0,127.5,1
7050.0,130.5,3
7050.0,133.5,4
7050.0,136.5,4
7050.0,139.5,2
7050.0,145.5,2
7050.0,151.5,3
7050.0,154.5,4
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,2
7050.0,178.5,2
7050.0,184.5,1
7050.0,190.5,1
7050.0,196.5,2
7050.0,199.5,1
7050.0,205.5,2
7050.0,214.5,1
7050.0,232.5,1
7050.0,241.5,1
7050.0,277.5,1
7050.0,370.5,1
7050.0,868.5,1
7050.0,928.5,1
7050.0,1609.5,2
7050.0,1612.5,3
7050.0,1615.5,3
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1654.5,1
7050.0,1705.5,1
7050.0,1915.5,1
