column_number,name,first_trace_number,last_trace_number
5,16637,60824,60824
5,207967,60825,60825
5,209372,60826,60826
5,22611,60827,60827
5,22845,60828,60828
5,22990,60829,60829
5,27759,60830,60830
5,3356,60831,60831
5,39144,60832,60832
5,40794,60833,60833
5,42366,60834,60834
5,53926,60835,60835
5,5639,60836,60836
5,61317,60837,60837
5,62262,60838,60838
5,none,60839,60975
5,9808,60976,61065
5,??,61066,61075
5,174,61076,61126
5,3257,61127,61134
5,6453,61135,61141
5,36352,61142,61146
5,2914,61147,61149
5,12322,61150,61151
5,14522,61152,61153
5,11492,61154,61154
5,12849,61155,61155
5,16863,61156,61156
5,32748,61157,61157
5,40065,61158,61158
5,58453,61159,61159
5,7922,61160,61160
5,8151,61161,61161
5,8220,61162,61162
5,none,61163,61175
5,??,61176,61196
5,8346,61197,61198
5,29049,61199,61199
5,4538,61200,61200
5,none,61201,61219
5,8452,61220,61224
5,6325,61225,61226
5,??,61227,61228
5,14080,61229,61229
5,none,61230,61261
5,34610,61262,61262
5,56736,61263,61263
5,none,61264,61293
5,7545,61294,61312
5,none,61313,61313
5,16086,61314,61314
5,none,61315,61331
5,49289,61332,61332
5,none,61333,61347
5,none,61348,61362
5,??,61363,61364
5,none,61365,61369
5,none,61370,61382
5,28391,61383,61383
5,none,61384,61386
5,none,61387,61389
5,11960,61390,61390
5,52233,61391,61391
5,none,61392,61392
5,11427,61393,61393
5,20001,61394,61394
5,33363,61395,61395
5,none,61396,61399
5,197892,61400,61400
5,33923,61401,61401
5,none,61402,61410
5,??,61411,61411
5,none,61412,61414
5,394492,61415,61415
5,none,61416,61420
5,??,61421,61421
5,none,61422,61721
5,4812,61722,61748
5,4847,61749,61763
5,23724,61764,61777
5,140292,61778,61781
5,140903,61782,61784
5,23650,61785,61786
5,58542,61787,61788
5,134420,61789,61789
5,134762,61790,61790
5,134768,61791,61791
5,137691,61792,61792
5,141679,61793,61793
5,17897,61794,61794
5,37963,61795,61795
5,38283,61796,61796
5,??,61797,61798
5,none,61799,61816
5,??,61817,61818
5,none,61819,61821
5,none,61822,61829
5,37963,61830,61831
5,??,61832,61833
5,4134,61834,61834
5,none,61835,61836
5,none,61837,61839
5,45090,61840,61840
5,none,61841,61841
5,none,61842,61851
5,??,61852,61852
5,none,61853,61853
5,none,61854,61854
5,4134,61855,61855
5,none,61856,61858
5,??,61859,61859
5,none,61860,61864
5,??,61865,61865
5,none,61866,62492
5,3269,62493,62548
5,7303,62549,62600
5,39386,62601,62606
5,26615,62607,62610
5,36947,62611,62614
5,4788,62615,62617
5,53006,62618,62620
5,8452,62621,62623
5,15924,62624,62625
5,29049,62626,62627
5,327934,62628,62629
5,11830,62630,62630
5,16232,62631,62631
5,16735,62632,62632
5,17147,62633,62633
5,20001,62634,62634
5,20746,62635,62635
5,262253,62636,62636
5,263611,62637,62637
5,268682,62638,62638
5,27947,62639,62639
5,28343,62640,62640
5,29256,62641,62641
5,30990,62642,62642
5,37693,62643,62643
5,52662,62644,62644
5,58224,62645,62645
5,7738,62646,62646
5,none,62647,62737
5,37190,62738,62748
5,36903,62749,62750
5,none,62751,62783
5,16625,62784,62784
5,none,62785,62824
5,none,62825,62833
5,??,62834,62836
5,37671,62837,62837
5,none,62838,62839
5,11888,62840,62840
5,13591,62841,62841
5,16960,62842,62842
5,none,62843,62844
5,??,62845,62847
5,none,62848,62848
5,none,62849,62851
5,11664,62852,62853
5,none,62854,62854
5,??,62855,62856
5,none,62857,62857
5,none,62858,62861
5,60051,62862,62862
5,??,62863,62863
5,none,62864,62867
5,36974,62868,62868
5,none,62869,62871
5,??,62872,62872
5,16637,62873,62873
5,none,62874,62875
5,??,62876,62876
5,none,62877,63063
5,22394,63064,63134
5,702,63135,63136
5,8151,63137,63138
5,7227,63139,63139
5,none,63140,63281
5,none,63282,63283
5,3356,63284,63284
5,none,63285,63288
5,9808,63289,63289
5,none,63290,63556
5,3561,63557,63557
5,none,63558,63630
5,2572,63631,63633
5,8452,63634,63636
5,9829,63637,63639
5,14061,63640,63641
5,13999,63642,63642
5,203658,63643,63643
5,23089,63644,63644
5,24634,63645,63645
5,34984,63646,63646
5,5650,63647,63647
5,60051,63648,63648
5,7270,63649,63649
5,8895,63650,63650
5,9009,63651,63651
5,none,63652,63661
5,none,63662,63691
5,36850,63692,63693
5,none,63694,63699
5,none,63700,63724
5,??,63725,63725
5,none,63726,63726
5,792,63727,63727
5,none,63728,63728
5,none,63729,63730
5,209,63731,63731
5,3910,63732,63732
5,none,63733,63740
5,40127,63741,63741
5,none,63742,63746
5,??,63747,63747
5,30710,63748,63748
5,none,63749,63751
5,15765,63752,63752
5,none,63753,63753
5,37088,63754,63754
5,none,63755,63755
5,17816,63756,63756
5,??,63757,63757
5,198709,63758,63758
5,none,63759,64017
5,136787,64018,64018
5,none,64019,64446
5,??,64447,64450
5,55960,64451,64452
5,none,64453,64473
5,4808,64474,64483
5,135061,64484,64490
5,37963,64491,64492
5,9812,64493,64494
5,138421,64495,64495
5,17621,64496,64496
5,45102,64497,64497
5,17622,64498,64498
5,17623,64499,64499
5,none,64500,64508
5,none,64509,64515
5,135629,64516,64516
5,none,64517,64521
5,??,64522,64522
5,none,64523,64772
5,26599,64773,64847
5,3352,64848,64858
5,10429,64859,64859
5,10834,64860,64860
5,22368,64861,64861
5,22927,64862,64862
5,265856,64863,64863
5,272113,64864,64864
5,27699,64865,64865
5,6147,64866,64866
5,none,64867,64887
5,??,64888,64889
5,none,64890,64929
5,??,64930,64931
5,10429,64932,64932
5,18881,64933,64933
5,27699,64934,64934
5,none,64935,64955
5,none,64956,64971
5,??,64972,64972
5,none,64973,64975
5,??,64976,64976
5,none,64977,64978
5,none,64979,64986
5,6535,64987,64987
5,none,64988,65070
5,17327,65071,65071
5,??,65072,65072
5,none,65073,65110
5,20115,65111,65111
5,none,65112,65147
5,??,65148,65149
5,none,65150,65184
5,40264,65185,65190
5,none,65191,65212
5,none,65213,65238
5,20115,65239,65243
5,33588,65244,65244
5,none,65245,65253
5,none,65254,65367
5,8452,65368,65372
5,2609,65373,65374
5,39010,65375,65376
5,3215,65377,65377
5,37457,65378,65378
5,37504,65379,65379
5,none,65380,65466
5,none,65467,65483
5,36903,65484,65485
5,none,65486,65497
5,36992,65498,65498
5,none,65499,65510
5,??,65511,65511
5,none,65512,65514
5,none,65515,65516
5,201341,65517,65517
5,none,65518,65518
5,52412,65519,65519
5,none,65520,65566
5,198864,65567,65567
5,33920,65568,65568
5,none,65569,65624
5,none,65625,65655
5,262589,65656,65659
5,15395,65660,65661
5,24867,65662,65663
5,15802,65664,65664
5,174,65665,65665
5,20473,65666,65666
5,9009,65667,65667
5,none,65668,65677
5,none,65678,65687
5,16637,65688,65688
5,none,65689,65696
5,??,65697,65697
5,none,65698,65700
5,17698,65701,65701
5,18281,65702,65702
5,none,65703,65704
5,none,65705,65715
5,60193,65716,65716
5,none,65717,65718
5,??,65719,65719
5,??,65720,65720
5,none,65721,65722
5,??,65723,65723
5,none,65724,65724
5,39295,65725,65725
5,34934,65726,65726
5,none,65727,65746
5,327708,65747,65771
5,37075,65772,65782
5,??,65783,65787
5,36977,65788,65788
5,none,65789,65795
5,none,65796,65816
5,12455,65817,65818
5,29614,65819,65820
5,327708,65821,65822
5,none,65823,65834
5,??,65835,65843
5,328245,65844,65844
5,37061,65845,65846
5,none,65847,65849
5,none,65850,65853
5,12556,65854,65854
5,none,65855,65856
5,14988,65857,65857
5,none,65858,65859
5,36905,65860,65860
5,none,65861,65861
5,25139,65862,65863
5,none,65864,65873
5,??,65874,65874
5,37468,65875,65875
5,none,65876,65879
5,327939,65880,65880
5,none,65881,65920
5,??,65921,65921
5,none,65922,65926
5,10049,65927,65927
5,17877,65928,65928
5,none,65929,65932
5,none,65933,65936
5,17600,65937,65937
5,17841,65938,65938
5,45372,65939,65939
5,9762,65940,65940
5,none,65941,65941
5,none,65942,66094
5,??,66095,66097
5,none,66098,66100
5,33808,66101,66101
5,none,66102,66106
5,??,66107,66108
5,none,66109,66110
5,none,66111,66242
5,8030,66243,66243
5,none,66244,66245
5,??,66246,66246
5,none,66247,66247
5,none,66248,66382
5,3462,66383,66387
5,142062,66388,66389
5,32934,66390,66391
5,9829,66392,66393
5,137951,66394,66394
5,14080,66395,66395
5,37119,66396,66396
5,38193,66397,66397
5,399077,66398,66398
5,64050,66399,66399
5,9534,66400,66400
5,none,66401,66405
5,none,66406,66419
5,??,66420,66422
5,none,66423,66426
5,??,66427,66428
5,none,66429,66431
5,??,66432,66432
5,none,66433,66436
5,none,66437,66445
5,23700,66446,66447
5,none,66448,66448
5,none,66449,66452
5,??,66453,66454
5,210644,66455,66455
5,??,66456,66456
5,9676,66457,66458
5,7162,66459,66459
5,none,66460,66460
5,18024,66461,66461
5,none,66462,66464
5,??,66465,66465
5,??,66466,66466
5,none,66467,66772
5,??,66773,66782
5,56046,66783,66789
5,56040,66790,66792
5,56047,66793,66795
5,56048,66796,66798
5,24444,66799,66800
5,24445,66801,66801
5,none,66802,66858
5,9808,66859,66872
5,37542,66873,66873
5,none,66874,66890
5,7545,66891,66907
5,18291,66908,66908
5,none,66909,66923
5,none,66924,66986
5,59,66987,66991
5,none,66992,67007
5,1998,67008,67015
5,12042,67016,67018
5,none,67019,67024
5,87,67025,67027
5,??,67028,67030
5,none,67031,67033
5,none,67034,67035
5,??,67036,67037
5,none,67038,67206
5,45,67207,67209
5,none,67210,67218
5,3152,67219,67219
5,none,67220,67228
5,none,67229,67270
5,24364,67271,67271
5,4134,67272,67272
5,4837,67273,67273
5,none,67274,67334
5,29049,67335,67336
5,42742,67337,67337
5,none,67338,67340
5,29355,67341,67341
5,50482,67342,67342
5,??,67343,67343
5,none,67344,67345
5,none,67346,67346
5,??,67347,67347
5,none,67348,67404
5,23655,67405,67409
5,none,67410,67414
5,45345,67415,67415
5,??,67416,67416
5,none,67417,67417
5,63295,67418,67418
5,none,67419,67420
5,9443,67421,67421
5,none,67422,67423
5,??,67424,67424
5,none,67425,67425
5,none,67426,67451
5,17709,67452,67452
5,9919,67453,67453
5,none,67454,67473
5,??,67474,67478
5,none,67479,67479
5,7602,67480,67480
5,none,67481,67485
5,none,67486,67492
5,135607,67493,67493
5,4007,67494,67494
5,4804,67495,67495
5,none,67496,67508
5,55410,67509,67512
5,9829,67513,67515
5,15897,67516,67516
5,5378,67517,67517
5,none,67518,67531
5,39425,67532,67532
5,none,67533,67537
5,none,67538,67589
5,3243,67590,67590
5,42863,67591,67591
5,6762,67592,67592
5,none,67593,67593
5,328212,67594,67594
5,none,67595,67595
5,30986,67596,67596
5,none,67597,67640
5,1221,67641,67643
5,none,67644,67670
5,9619,67671,67671
5,none,67672,67713
5,none,67714,67722
5,4621,67723,67725
5,9411,67726,67727
5,131090,67728,67728
5,131293,67729,67729
5,3839,67730,67730
5,none,67731,67731
5,none,67732,67743
5,??,67744,67744
5,none,67745,67747
5,none,67748,67750
5,??,67751,67752
5,none,67753,67773
5,47331,67774,67774
5,none,67775,67777
5,none,67778,67821
5,26,67822,67825
5,??,67826,67826
5,none,67827,67832
5,none,67833,67905
5,??,67906,67910
5,28024,67911,67912
5,16625,67913,67913
5,20191,67914,67914
5,none,67915,67922
5,none,67923,67933
5,19978,67934,67934
5,27843,67935,67935
5,27947,67936,67936
5,none,67937,67937
5,none,67938,67979
5,13285,67980,67982
5,none,67983,67984
5,none,67985,68002
5,??,68003,68005
5,none,68006,68018
5,none,68019,68030
5,31967,68031,68031
5,36843,68032,68032
5,none,68033,68051
5,52468,68052,68054
5,27932,68055,68055
5,3549,68056,68056
5,8048,68057,68057
5,none,68058,68062
5,none,68063,68068
5,272138,68069,68069
5,none,68070,68075
5,37228,68076,68076
5,none,68077,68097
5,12722,68098,68098
5,50107,68099,68099
5,52091,68100,68100
5,749,68101,68101
5,8470,68102,68102
5,none,68103,68104
5,34975,68105,68105
5,none,68106,68108
5,??,68109,68109
5,none,68110,68110
5,none,68111,68143
5,63436,68144,68144
5,none,68145,68145
5,none,68146,68185
5,??,68186,68187
5,none,68188,68189
5,none,68190,68272
5,17552,68273,68273
5,??,68274,68274
5,none,68275,68282
5,none,68283,68284
5,7470,68285,68285
5,none,68286,68286
5,39600,68287,68287
5,none,68288,68292
5,25776,68293,68293
5,none,68294,68306
5,24213,68307,68307
5,38505,68308,68308
5,63859,68309,68309
5,7713,68310,68310
5,none,68311,68311
5,none,68312,68312
5,7587,68313,68313
5,??,68314,68314
5,59273,68315,68315
5,none,68316,68321
5,??,68322,68325
5,none,68326,68330
5,none,68331,68336
5,198271,68337,68337
5,51277,68338,68338
5,none,68339,68340
5,none,68341,68345
5,??,68346,68346
5,none,68347,68354
5,28885,68355,68355
5,none,68356,68358
5,none,68359,68364
5,12874,68365,68367
5,3302,68368,68370
5,31263,68371,68371
5,none,68372,68372
5,??,68373,68373
5,none,68374,68377
5,39042,68378,68378
5,none,68379,68379
5,none,68380,68380
5,21299,68381,68381
5,none,68382,68389
5,6830,68390,68392
5,none,68393,68413
5,4804,68414,68420
5,none,68421,68448
5,58655,68449,68449
5,63961,68450,68450
5,9829,68451,68451
5,none,68452,68453
5,23956,68454,68454
5,??,68455,68455
5,none,68456,68456
5,??,68457,68457
5,none,68458,68458
5,none,68459,68475
5,??,68476,68476
5,none,68477,68497
5,??,68498,68498
5,none,68499,68534
5,3209,68535,68535
5,none,68536,68539
5,31893,68540,68540
5,none,68541,68566
5,132641,68567,68567
5,none,68568,68568
5,131743,68569,68569
5,none,68570,68575
5,239,68576,68576
5,none,68577,68580
5,none,68581,68595
5,398451,68596,68597
5,none,68598,68609
5,299,68610,68610
5,5653,68611,68611
5,none,68612,68612
5,??,68613,68613
5,none,68614,68617
5,??,68618,68618
5,none,68619,68620
5,none,68621,68622
5,41495,68623,68623
5,none,68624,68641
5,201466,68642,68642
5,none,68643,68657
5,45173,68658,68658
5,none,68659,68664
5,none,68665,68680
5,53435,68681,68682
5,none,68683,68683
5,none,68684,68701
5,??,68702,68703
5,none,68704,68704
5,??,68705,68706
5,28306,68707,68707
5,none,68708,68726
5,38091,68727,68727
5,9946,68728,68728
5,none,68729,68745
5,327992,68746,68746
5,36923,68747,68747
5,none,68748,68750
5,56258,68751,68751
5,none,68752,68753
5,none,68754,68756
5,57869,68757,68757
5,none,68758,68782
5,55666,68783,68783
5,none,68784,68836
5,??,68837,68837
5,none,68838,68841
5,none,68842,68846
5,??,68847,68848
5,none,68849,68849
5,none,68850,68862
5,??,68863,68863
5,none,68864,68865
5,none,68866,68894
5,16475,68895,68896
5,??,68897,68897
5,none,68898,68916
5,207143,68917,68917
5,none,68918,68919
5,18103,68920,68920
5,none,68921,68922
5,5626,68923,68923
5,none,68924,68925
5,none,68926,68952
5,14640,68953,68953
5,none,68954,68954
5,none,68955,68958
5,1547,68959,68959
5,none,68960,68961
5,21779,68962,68962
5,none,68963,68963
5,none,68964,68991
5,7565,68992,68992
5,none,68993,68993
5,none,68994,68999
5,209,69000,69000
5,none,69001,69001
5,11404,69002,69002
5,none,69003,69003
5,26677,69004,69005
5,63052,69006,69006
5,none,69007,69019
5,18895,69020,69021
5,none,69022,69039
5,31875,69040,69040
5,none,69041,69063
5,46032,69064,69064
5,none,69065,69065
5,??,69066,69066
5,??,69067,69067
5,23158,69068,69068
5,none,69069,69073
5,20278,69074,69074
5,none,69075,69091
5,8474,69092,69092
5,none,69093,69093
5,none,69094,69107
5,139870,69108,69108
5,none,69109,69113
5,14634,69114,69114
5,none,69115,69166
5,11259,69167,69167
5,none,69168,69181
5,394838,69182,69182
5,none,69183,69183
5,4775,69184,69184
5,none,69185,69186
5,56673,69187,69187
5,none,69188,69209
5,55769,69210,69210
5,none,69211,69221
5,6939,69222,69222
5,none,69223,69224
5,56339,69225,69225
5,none,69226,69226
5,50718,69227,69227
5,none,69228,73500
6,209,1,978
6,3561,979,1021
6,??,1022,1046
6,81,1047,1059
6,3549,1060,1069
6,19050,1070,1078
6,22561,1079,1085
6,19901,1086,1091
6,19871,1092,1095
6,17306,1096,1098
6,6327,1099,1101
6,64275,1102,1104
6,13684,1105,1106
6,22351,1107,1108
6,45204,1109,1110
6,54113,1111,1112
6,8697,1113,1114
6,10961,1115,1115
6,11870,1116,1116
6,13335,1117,1117
6,1742,1118,1118
6,18896,1119,1119
6,21470,1120,1120
6,22284,1121,1121
6,22522,1122,1122
6,23005,1123,1123
6,26554,1124,1124
6,2906,1125,1125
6,29695,1126,1126
6,40021,1127,1127
6,4764,1128,1128
6,49685,1129,1129
6,62240,1130,1130
6,714,1131,1131
6,7867,1132,1132
6,8151,1133,1133
6,9121,1134,1134
6,none,1135,1581
6,4766,1582,2026
6,??,2027,2124
6,3786,2125,2181
6,10455,2182,2204
6,13333,2205,2208
6,4046,2209,2212
6,33217,2213,2215
6,25956,2216,2217
6,33154,2218,2219
6,14080,2220,2220
6,none,2221,2369
6,4837,2370,2385
6,??,2386,2398
6,none,2399,3068
6,46887,3069,3099
6,??,3100,3130
6,7385,3131,3151
6,6503,3152,3165
6,62,3166,3173
6,52320,3174,3180
6,32098,3181,3185
6,10886,3186,3189
6,6300,3190,3193
6,12129,3194,3196
6,7029,3197,3199
6,8001,3200,3202
6,11172,3203,3204
6,12025,3205,3206
6,13977,3207,3208
6,15224,3209,3210
6,33576,3211,3212
6,812,3213,3214
6,11427,3215,3215
6,11649,3216,3216
6,13767,3217,3217
6,14051,3218,3218
6,16625,3219,3219
6,18734,3220,3220
6,19092,3221,3221
6,210,3222,3222
6,21541,3223,3223
6,22911,3224,3224
6,23314,3225,3225
6,27781,3226,3226
6,30029,3227,3227
6,30060,3228,3228
6,32703,3229,3229
6,3480,3230,3230
6,394511,3231,3231
6,397086,3232,3232
6,40285,3233,3233
6,40934,3234,3234
6,44735,3235,3235
6,4604,3236,3236
6,50292,3237,3237
6,55081,3238,3238
6,6189,3239,3239
6,6621,3240,3240
6,6859,3241,3241
6,7352,3242,3242
6,none,3243,3758
6,4808,3759,3823
6,??,3824,3865
6,17816,3866,3892
6,17621,3893,3898
6,17968,3899,3901
6,9929,3902,3904
6,10206,3905,3905
6,133118,3906,3906
6,134542,3907,3907
6,138421,3908,3908
6,140726,3909,3909
6,17623,3910,3910
6,24139,3911,3911
6,none,3912,4366
6,??,4367,4436
6,17858,4437,4459
6,9457,4460,4468
6,9316,4469,4473
6,38661,4474,4476
6,9274,4477,4477
6,9318,4478,4478
6,none,4479,4708
6,2856,4709,4955
6,none,4956,5020
6,??,5021,5038
6,4812,5039,5046
6,58461,5047,5048
6,58563,5049,5050
6,133774,5051,5051
6,133775,5052,5052
6,134762,5053,5053
6,136188,5054,5054
6,137691,5055,5055
6,137695,5056,5056
6,137702,5057,5057
6,17799,5058,5058
6,17897,5059,5059
6,23724,5060,5060
6,38283,5061,5061
6,4847,5062,5062
6,58519,5063,5063
6,none,5064,5297
6,??,5298,5324
6,24560,5325,5350
6,45609,5351,5365
6,8452,5366,5374
6,17917,5375,5379
6,18229,5380,5383
6,17501,5384,5386
6,38565,5387,5389
6,17665,5390,5391
6,10029,5392,5392
6,132116,5393,5393
6,132267,5394,5394
6,132556,5395,5395
6,134305,5396,5396
6,134450,5397,5397
6,141293,5398,5398
6,17439,5399,5399
6,17747,5400,5400
6,17762,5401,5401
6,18209,5402,5402
6,21859,5403,5403
6,23752,5404,5404
6,31898,5405,5405
6,45102,5406,5406
6,45284,5407,5407
6,45769,5408,5408
6,4755,5409,5409
6,59191,5410,5410
6,none,5411,5558
6,28573,5559,5720
6,??,5721,5725
6,262526,5726,5726
6,263165,5727,5727
6,266520,5728,5728
6,52783,5729,5729
6,5769,5730,5730
6,none,5731,5816
6,??,5817,5985
6,13878,5986,6002
6,11014,6003,6005
6,52468,6006,6008
6,27837,6009,6009
6,28201,6010,6010
6,28270,6011,6011
6,28637,6012,6012
6,53162,6013,6013
6,7162,6014,6014
6,none,6015,6060
6,none,6061,6296
6,??,6297,6303
6,35632,6304,6306
6,41272,6307,6308
6,34383,6309,6309
6,42811,6310,6310
6,none,6311,6495
6,9808,6496,6680
6,??,6681,6682
6,394432,6683,6683
6,58424,6684,6684
6,none,6685,6691
6,??,6692,6761
6,23520,6762,6810
6,33915,6811,6823
6,6730,6824,6831
6,3209,6832,6834
6,42739,6835,6835
6,none,6836,6878
6,46690,6879,6893
6,6062,6894,6895
6,7011,6896,6897
6,??,6898,6899
6,398373,6900,6900
6,none,6901,7057
6,47610,7058,7063
6,12816,7064,7068
6,1754,7069,7071
6,??,7072,7073
6,none,7074,7217
6,??,7218,7344
6,3462,7345,7352
6,none,7353,7377
6,2501,7378,7381
6,23623,7382,7384
6,2506,7385,7386
6,7665,7387,7388
6,18087,7389,7389
6,24261,7390,7390
6,38641,7391,7391
6,63770,7392,7392
6,9991,7393,7393
6,none,7394,7530
6,15659,7531,7533
6,3301,7534,7535
6,33885,7536,7537
6,9158,7538,7539
6,5619,7540,7540
6,none,7541,7679
6,??,7680,7685
6,10171,7686,7686
6,38680,7687,7687
6,9767,7688,7688
6,none,7689,7827
6,??,7828,7883
6,15932,7884,7891
6,7632,7892,7899
6,23889,7900,7906
6,26496,7907,7909
6,17885,7910,7911
6,24203,7912,7913
6,45899,7914,7915
6,10075,7916,7916
6,10094,7917,7917
6,139009,7918,7918
6,45102,7919,7919
6,45629,7920,7920
6,56308,7921,7921
6,58599,7922,7922
6,59371,7923,7923
6,none,7924,7970
6,2686,7971,7984
6,2687,7985,7989
6,20057,7990,7993
6,13325,7994,7995
6,203,7996,7996
6,2386,7997,7997
6,??,7998,7998
6,none,7999,8109
6,11164,8110,8177
6,10886,8178,8194
6,23162,8195,8200
6,11272,8201,8205
6,11834,8206,8210
6,3701,8211,8215
6,46832,8216,8219
6,27405,8220,8222
6,40220,8223,8225
6,4130,8226,8227
6,55,8228,8229
6,2637,8230,8230
6,396955,8231,8231
6,none,8232,8247
6,??,8248,8248
6,none,8249,8384
6,??,8385,8403
6,55836,8404,8417
6,none,8418,8515
6,??,8516,8538
6,131965,8539,8541
6,17514,8542,8543
6,38634,8544,8545
6,7676,8546,8547
6,7672,8548,8548
6,7687,8549,8549
6,9997,8550,8550
6,none,8551,8645
6,1221,8646,8703
6,??,8704,8709
6,4673,8710,8712
6,24247,8713,8713
6,none,8714,8769
6,??,8770,8775
6,none,8776,8893
6,??,8894,8904
6,24364,8905,8908
6,4134,8909,8911
6,17638,8912,8913
6,24357,8914,8914
6,24362,8915,8915
6,4847,8916,8916
6,none,8917,9016
6,??,9017,9022
6,10846,9023,9024
6,53508,9025,9025
6,none,9026,9136
6,17506,9137,9196
6,24282,9197,9198
6,??,9199,9200
6,4677,9201,9201
6,none,9202,9251
6,33091,9252,9252
6,54198,9253,9253
6,none,9254,9362
6,??,9363,9372
6,45557,9373,9373
6,7643,9374,9374
6,none,9375,9472
6,24608,9473,9473
6,none,9474,9581
6,21320,9582,9674
6,none,9675,9686
6,42610,9687,9695
6,??,9696,9698
6,12668,9699,9700
6,12332,9701,9701
6,12846,9702,9702
6,31133,9703,9703
6,35000,9704,9704
6,57494,9705,9705
6,8439,9706,9706
6,9198,9707,9707
6,none,9708,9783
6,??,9784,9786
6,3301,9787,9788
6,202116,9789,9789
6,25252,9790,9790
6,none,9791,9879
6,??,9880,9892
6,6192,9893,9899
6,7377,9900,9904
6,10867,9905,9908
6,25,9909,9910
6,30679,9911,9912
6,131,9913,9913
6,14255,9914,9914
6,195,9915,9915
6,2037,9916,9916
6,22315,9917,9917
6,3734,9918,9918
6,396465,9919,9919
6,5739,9920,9920
6,5783,9921,9921
6,6106,9922,9922
6,none,9923,9974
6,??,9975,9981
6,20001,9982,9982
6,32104,9983,9983
6,33588,9984,9984
6,none,9985,10066
6,5607,10067,10089
6,786,10090,10109
6,??,10110,10118
6,10474,10119,10123
6,12576,10124,10126
6,3741,10127,10129
6,9354,10130,10132
6,12969,10133,10134
6,13037,10135,10136
6,13009,10137,10137
6,201838,10138,10138
6,204193,10139,10139
6,20799,10140,10140
6,25369,10141,10141
6,2818,10142,10142
6,29550,10143,10143
6,31655,10144,10144
6,34245,10145,10145
6,39356,10146,10146
6,42831,10147,10147
6,4657,10148,10148
6,4800,10149,10149
6,51561,10150,10150
6,none,10151,10157
6,??,10158,10181
6,3758,10182,10197
6,7474,10198,10204
6,4804,10205,10205
6,none,10206,10245
6,??,10246,10288
6,5719,10289,10289
6,none,10290,10332
6,??,10333,10336
6,3602,10337,10337
6,40383,10338,10338
6,none,10339,10419
6,6830,10420,10437
6,35332,10438,10438
6,none,10439,10503
6,2516,10504,10536
6,none,10537,10587
6,none,10588,10744
6,24086,10745,10748
6,none,10749,10821
6,??,10822,10828
6,3462,10829,10831
6,24154,10832,10832
6,none,10833,10897
6,??,10898,10923
6,27831,10924,10930
6,none,10931,10968
6,??,10969,10989
6,none,10990,11036
6,38474,11037,11038
6,56132,11039,11040
6,58686,11041,11042
6,??,11043,11044
6,24436,11045,11045
6,none,11046,11104
6,??,11105,11118
6,11489,11119,11120
6,25999,11121,11121
6,none,11122,11172
6,36375,11173,11183
6,62676,11184,11186
6,27274,11187,11187
6,none,11188,11238
6,719,11239,11257
6,??,11258,11259
6,none,11260,11299
6,??,11300,11320
6,none,11321,11356
6,25513,11357,11360
6,29497,11361,11362
6,42087,11363,11364
6,??,11365,11366
6,39001,11367,11367
6,40993,11368,11368
6,48212,11369,11369
6,48322,11370,11370
6,none,11371,11413
6,6799,11414,11458
6,328615,11459,11461
6,none,11462,11464
6,none,11465,11513
6,2269,11514,11515
6,1712,11516,11516
6,1938,11517,11517
6,2259,11518,11518
6,??,11519,11519
6,none,11520,11562
6,??,11563,11567
6,29100,11568,11568
6,42903,11569,11569
6,48854,11570,11570
6,49010,11571,11571
6,none,11572,11611
6,??,11612,11613
6,29255,11614,11614
6,none,11615,11658
6,??,11659,11665
6,none,11666,11704
6,200233,11705,11707
6,none,11708,11750
6,??,11751,11769
6,5384,11770,11772
6,none,11773,11794
6,??,11795,11796
6,none,11797,11837
6,5432,11838,11875
6,none,11876,11880
6,none,11881,11921
6,34878,11922,11923
6,none,11924,11962
6,??,11963,11964
6,15404,11965,11965
6,15661,11966,11966
6,43440,11967,11967
6,none,11968,12002
6,140810,12003,12004
6,none,12005,12041
6,14977,12042,12054
6,36081,12055,12059
6,104,12060,12062
6,3477,12063,12064
6,14737,12065,12065
6,36704,12066,12066
6,none,12067,12077
6,12714,12078,12083
6,??,12084,12087
6,20632,12088,12089
6,none,12090,12112
6,??,12113,12141
6,none,12142,12147
6,??,12148,12148
6,none,12149,12181
6,37520,12182,12182
6,none,12183,12213
6,??,12214,12214
6,none,12215,12245
6,13591,12246,12254
6,6503,12255,12260
6,??,12261,12263
6,16960,12264,12265
6,28548,12266,12267
6,265603,12268,12268
6,28545,12269,12269
6,none,12270,12276
6,224,12277,12289
6,1653,12290,12297
6,15474,12298,12302
6,none,12303,12307
6,37282,12308,12311
6,36937,12312,12313
6,15399,12314,12314
6,31856,12315,12315
6,37006,12316,12316
6,37332,12317,12317
6,none,12318,12338
6,41164,12339,12350
6,21293,12351,12355
6,8478,12356,12356
6,none,12357,12368
6,??,12369,12371
6,none,12372,12398
6,??,12399,12399
6,none,12400,12428
6,??,12429,12442
6,3352,12443,12446
6,26599,12447,12448
6,23379,12449,12449
6,7004,12450,12450
6,none,12451,12457
6,none,12458,12486
6,??,12487,12489
6,none,12490,12515
6,8452,12516,12528
6,30873,12529,12531
6,9155,12532,12533
6,??,12534,12535
6,21859,12536,12536
6,45630,12537,12537
6,9848,12538,12538
6,none,12539,12543
6,??,12544,12558
6,2715,12559,12560
6,271354,12561,12561
6,none,12562,12570
6,159,12571,12573
6,??,12574,12574
6,none,12575,12597
6,13998,12598,12599
6,1970,12600,12601
