rtt,perc_gte
231.665,0.45680702036873033
231.666,0.456726511553015
231.677,0.4566460027372997
231.718,0.4565654939215844
231.752,0.4564849851058691
231.757,0.4564044762901538
231.763,0.4563239674744385
231.795,0.4562434586587232
231.807,0.45616294984300776
231.85,0.45608244102729245
231.958,0.45600193221157714
231.998,0.45592142339586184
232.036,0.45584091458014653
232.04,0.4557604057644312
232.051,0.4556798969487159
232.062,0.4555993881330006
232.104,0.4555188793172853
232.12,0.4554383705015699
232.127,0.45535786168585457
232.14,0.45527735287013926
232.141,0.45519684405442395
232.152,0.45511633523870865
232.178,0.45503582642299334
232.188,0.45495531760727803
232.19,0.4548748087915627
232.2,0.4547942999758473
232.209,0.454713791160132
232.21,0.4546332823444167
232.256,0.4545527735287014
232.263,0.4544722647129861
232.266,0.45439175589727077
232.274,0.45431124708155546
232.298,0.45423073826584015
232.334,0.4540697206344094
232.335,0.4539892118186941
232.342,0.4539087030029788
232.354,0.4538281941872635
232.373,0.4537476853715482
232.436,0.4536671765558329
232.441,0.4535866677401176
232.464,0.45342565010868685
232.484,0.45334514129297154
232.507,0.45326463247725624
232.538,0.4531841236615409
232.546,0.4531036148458256
232.568,0.4530231060301103
232.601,0.452942597214395
232.61,0.4528620883986797
232.63,0.4527815795829644
232.644,0.45270107076724897
232.66,0.45262056195153366
232.664,0.45254005313581835
232.684,0.45245954432010305
232.686,0.45237903550438774
232.694,0.45229852668867243
232.705,0.4522180178729571
232.708,0.4521375090572418
232.72,0.4520570002415264
232.775,0.4519764914258111
232.783,0.4518959826100958
232.799,0.45173496497866517
232.803,0.45165445616294986
232.819,0.45157394734723455
232.825,0.45149343853151924
232.83,0.45141292971580393
232.833,0.4513324209000885
232.842,0.4512519120843732
232.847,0.4511714032686579
232.851,0.4510908944529426
232.856,0.4510103856372273
232.893,0.450929876821512
232.96,0.45084936800579667
232.966,0.45076885919008136
232.993,0.45068835037436594
233.004,0.45060784155865063
233.008,0.4505273327429353
233.026,0.45044682392722
233.046,0.4503663151115047
233.059,0.4502858062957894
233.063,0.4502052974800741
233.072,0.4501247886643588
233.095,0.4500442798486435
233.116,0.44996377103292806
233.132,0.44988326221721275
233.144,0.44980275340149745
233.145,0.44972224458578214
233.146,0.44964173577006683
233.15,0.4495612269543515
233.163,0.4494807181386362
233.166,0.4494002093229209
233.216,0.4493197005072055
233.257,0.4492391916914902
233.294,0.4491586828757749
233.296,0.44907817406005957
233.333,0.44899766524434426
233.35,0.44891715642862895
233.373,0.44883664761291364
233.387,0.44875613879719833
233.409,0.448675629981483
233.417,0.4485951211657676
233.419,0.4485146123500523
233.425,0.448434103534337
233.457,0.4483535947186217
233.556,0.4482730859029064
233.562,0.44819257708719107
233.596,0.44811206827147576
233.599,0.44803155945576045
233.615,0.44795105064004503
233.65,0.4478705418243297
233.662,0.4477900330086144
233.727,0.4477095241928991
233.739,0.4476290153771838
233.742,0.4475485065614685
233.748,0.4474679977457532
233.775,0.4473874889300379
233.779,0.44730698011432257
233.817,0.44722647129860715
233.836,0.44714596248289185
233.841,0.44706545366717654
233.843,0.44698494485146123
233.845,0.4469044360357459
233.868,0.4468239272200306
233.88,0.4467434184043153
233.888,0.4466629095886
233.893,0.4465824007728846
233.901,0.4465018919571693
233.913,0.44642138314145396
233.92,0.44634087432573866
233.934,0.44626036551002335
233.938,0.44617985669430804
233.947,0.44609934787859273
233.955,0.4460188390628774
234.01,0.4459383302471621
234.036,0.4458578214314467
234.059,0.4457773126157314
234.068,0.4456968038000161
234.073,0.4456162949843008
234.132,0.44553578616858547
234.154,0.44545527735287016
234.194,0.44537476853715485
234.198,0.44529425972143954
234.226,0.4452137509057241
234.239,0.4451332420900088
234.25,0.4450527332742935
234.251,0.4449722244585782
234.252,0.4448917156428629
234.287,0.4448112068271476
234.32,0.4447306980114323
234.336,0.44465018919571697
234.341,0.44456968038000166
234.381,0.44448917156428625
234.389,0.44440866274857094
234.397,0.44432815393285563
234.454,0.4442476451171403
234.482,0.444167136301425
234.5,0.4440866274857097
234.502,0.4440061186699944
234.507,0.4439256098542791
234.527,0.44384510103856367
234.532,0.44368408340713306
234.542,0.44360357459141775
234.548,0.44352306577570244
234.558,0.44344255695998713
234.569,0.4433620481442718
234.617,0.4432815393285565
234.63,0.4432010305128412
234.644,0.4431205216971258
234.65,0.4430400128814105
234.672,0.4429595040656952
234.673,0.44287899524997987
234.69,0.44279848643426456
234.692,0.44271797761854925
234.698,0.44263746880283394
234.714,0.44255695998711864
234.742,0.4424764511714032
234.767,0.4423959423556879
234.827,0.4423154335399726
234.854,0.4422349247242573
234.904,0.442154415908542
234.92,0.4420739070928267
234.944,0.44199339827711137
234.946,0.44191288946139606
235.045,0.44183238064568076
235.052,0.44175187182996534
235.104,0.44167136301425003
235.111,0.4415908541985347
235.114,0.4415103453828194
235.131,0.4414298365671041
235.168,0.4413493277513888
235.195,0.4412688189356735
235.212,0.4411883101199582
235.282,0.44110780130424276
235.291,0.44094678367281215
235.332,0.44086627485709684
235.337,0.44078576604138153
235.342,0.4407052572256662
235.346,0.4406247484099509
235.353,0.4405442395942356
235.379,0.4404637307785203
235.386,0.4403832219628049
235.439,0.4403027131470896
235.474,0.44022220433137427
235.5,0.44014169551565896
235.511,0.44006118669994365
235.52,0.43998067788422834
235.522,0.43990016906851304
235.541,0.43981966025279773
235.57,0.4397391514370823
235.611,0.439658642621367
235.619,0.4395781338056517
235.627,0.4394976249899364
235.659,0.4394171161742211
235.68,0.43933660735850577
235.712,0.43925609854279046
235.724,0.43917558972707516
235.778,0.43909508091135985
235.784,0.43901457209564443
235.796,0.4389340632799291
235.803,0.4388535544642138
235.812,0.4387730456484985
235.82,0.4386925368327832
235.847,0.4386120280170679
235.878,0.4385315192013526
235.897,0.4384510103856373
235.902,0.43837050156992186
235.933,0.43828999275420655
235.936,0.43820948393849124
235.947,0.43812897512277593
235.961,0.4380484663070606
235.984,0.4379679574913453
236.005,0.43788744867563
236.068,0.4378069398599147
236.107,0.4377264310441994
236.109,0.437645922228484
236.121,0.43756541341276867
236.142,0.43748490459705336
236.152,0.43740439578133805
236.157,0.43732388696562274
236.163,0.43724337814990744
236.175,0.43716286933419213
236.19,0.4370823605184768
236.198,0.4370018517027614
236.208,0.4369213428870461
236.231,0.4368408340713308
236.236,0.4367603252556155
236.248,0.43667981643990017
236.263,0.43659930762418486
236.268,0.43651879880846955
236.277,0.43643828999275425
236.278,0.43635778117703894
236.292,0.4362772723613235
236.298,0.4361967635456082
236.328,0.4361162547298929
236.34,0.4360357459141776
236.359,0.4359552370984623
236.36,0.435874728282747
236.411,0.4357942194670317
236.416,0.43571371065131637
236.445,0.43563320183560095
236.466,0.43555269301988564
236.511,0.43547218420417033
236.556,0.435391675388455
236.579,0.4353111665727397
236.589,0.4352306577570244
236.613,0.4351501489413091
236.629,0.4350696401255938
236.634,0.4349891313098785
236.638,0.43490862249416307
236.642,0.43482811367844776
236.654,0.43474760486273245
236.697,0.43466709604701714
236.707,0.43458658723130184
236.75,0.4345060784155865
236.762,0.4344255695998712
236.783,0.4343450607841559
236.79,0.4342645519684405
236.792,0.4341840431527252
236.817,0.4341035343370099
236.841,0.43402302552129457
236.856,0.43394251670557926
236.866,0.43386200788986395
236.879,0.43378149907414865
236.882,0.43370099025843334
236.913,0.43362048144271803
236.949,0.4335399726270026
236.964,0.4334594638112873
236.983,0.433378954995572
237.008,0.4332984461798567
237.015,0.4332179373641414
237.023,0.43305691973271077
237.034,0.43297641091699546
237.046,0.43289590210128004
237.052,0.43281539328556473
237.122,0.4327348844698494
237.128,0.4326543756541341
237.15,0.4325738668384188
237.162,0.4324933580227035
237.177,0.4324128492069882
237.195,0.4323323403912729
237.201,0.4322518315755576
237.208,0.43217132275984216
237.214,0.43209081394412685
237.22,0.43201030512841154
237.266,0.43192979631269623
237.294,0.4318492874969809
237.301,0.4317687786812656
237.33,0.4316882698655503
237.372,0.431607761049835
237.404,0.4315272522341196
237.422,0.4314467434184043
237.473,0.43136623460268897
237.482,0.43128572578697366
237.491,0.43120521697125835
237.502,0.43112470815554305
237.511,0.43104419933982774
237.529,0.43096369052411243
237.53,0.4308831817083971
237.543,0.4308026728926817
237.565,0.4307221640769664
237.583,0.4306416552612511
237.588,0.4305611464455358
237.619,0.4304806376298205
237.636,0.43040012881410517
237.638,0.43031961999838986
237.645,0.43023911118267455
237.653,0.43015860236695913
237.66,0.4300780935512438
237.704,0.4299975847355285
237.719,0.4299170759198132
237.751,0.4298365671040979
237.752,0.4297560582883826
237.762,0.4296755494726673
237.764,0.429595040656952
237.783,0.42951453184123667
237.81,0.42943402302552125
237.811,0.42935351420980594
237.813,0.42927300539409063
237.832,0.4291924965783753
237.9,0.42911198776266
237.938,0.4290314789469447
237.95,0.4289509701312294
237.96,0.4288704613155141
237.975,0.4287899524997987
237.977,0.42870944368408337
237.987,0.42862893486836806
237.988,0.42854842605265275
238.006,0.42846791723693745
238.008,0.42838740842122214
238.013,0.42830689960550683
238.043,0.4282263907897915
238.059,0.4281458819740762
238.062,0.4280653731583608
238.078,0.4279848643426455
238.093,0.4279043555269302
238.106,0.4278238467112149
238.115,0.42774333789549956
238.116,0.42766282907978426
238.118,0.42758232026406895
238.172,0.42750181144835364
238.182,0.4274213026326382
238.187,0.4273407938169229
238.221,0.4272602850012076
238.266,0.4271797761854923
238.276,0.427099267369777
238.309,0.4270187585540617
238.316,0.4269382497383464
238.367,0.42685774092263107
238.372,0.42677723210691576
238.422,0.42669672329120034
238.448,0.42661621447548503
238.455,0.4265357056597697
238.456,0.4264551968440544
238.47,0.4263746880283391
238.487,0.4262941792126238
238.528,0.4262136703969085
238.547,0.4261331615811932
238.574,0.42605265276547777
238.576,0.42597214394976246
238.6,0.42589163513404715
238.603,0.42581112631833185
238.634,0.42573061750261654
238.668,0.42565010868690123
238.689,0.4255695998711859
238.694,0.4254890910554706
238.707,0.4254085822397553
238.752,0.4253280734240399
238.775,0.4252475646083246
238.778,0.42516705579260927
238.8,0.42508654697689396
238.834,0.42500603816117866
238.839,0.42492552934546335
238.846,0.42484502052974804
238.895,0.42476451171403273
238.917,0.4246840028983173
238.922,0.424603494082602
238.972,0.4245229852668867
238.981,0.4244424764511714
239.015,0.4243619676354561
239.016,0.4242814588197408
239.031,0.42420095000402547
239.047,0.42412044118831016
239.05,0.42403993237259485
239.059,0.42395942355687943
239.128,0.4238789147411641
239.138,0.4237984059254488
239.167,0.4237178971097335
239.18,0.4236373882940182
239.19,0.4235568794783029
239.196,0.4234763706625876
239.197,0.4233958618468723
239.221,0.42331535303115686
239.258,0.42323484421544155
239.316,0.42315433539972624
239.317,0.42307382658401094
239.32,0.42299331776829563
239.352,0.4229128089525803
239.353,0.422832300136865
239.358,0.4227517913211497
239.38,0.4226712825054344
239.396,0.422590773689719
239.42,0.42251026487400367
239.439,0.42242975605828836
239.544,0.42234924724257306
239.588,0.42226873842685775
239.612,0.42218822961114244
239.616,0.42210772079542713
239.645,0.4220272119797118
239.681,0.4219467031639964
239.688,0.4218661943482811
239.703,0.4217856855325658
239.774,0.4217051767168505
239.795,0.4216246679011352
239.813,0.42154415908541987
239.818,0.42146365026970456
239.874,0.42138314145398925
239.887,0.42130263263827394
239.896,0.4212221238225585
239.916,0.4211416150068432
240.006,0.4210611061911279
240.011,0.4209805973754126
240.041,0.4209000885596973
240.085,0.420819579743982
240.099,0.4207390709282667
240.112,0.42065856211255137
240.182,0.42057805329683595
240.208,0.42049754448112064
240.249,0.42041703566540534
240.265,0.42033652684969003
240.3,0.4202560180339747
240.305,0.4200950004025441
240.33,0.4200144915868288
240.348,0.4199339827711135
240.375,0.41985347395539807
240.455,0.41977296513968276
240.456,0.41969245632396746
240.465,0.41961194750825215
240.471,0.41953143869253684
240.475,0.41945092987682153
240.492,0.4193704210611062
240.5,0.4192899122453909
240.502,0.4192094034296755
240.532,0.4191288946139602
240.544,0.4190483857982449
240.547,0.4189678769825296
240.57,0.41888736816681427
240.581,0.41880685935109896
240.586,0.41872635053538365
240.609,0.41864584171966834
240.739,0.41856533290395304
240.81,0.4184848240882376
240.858,0.4184043152725223
240.861,0.418323806456807
240.884,0.4182432976410917
240.888,0.4181627888253764
240.92,0.4180822800096611
240.924,0.41800177119394577
240.974,0.41792126237823046
240.98,0.41784075356251504
240.989,0.41776024474679974
240.994,0.41767973593108443
241.001,0.4175992271153691
241.017,0.4175187182996538
241.099,0.4174382094839385
241.135,0.4173577006682232
241.153,0.4172771918525079
241.154,0.4171966830367926
241.191,0.41711617422107716
241.23,0.41703566540536186
241.352,0.41695515658964655
241.354,0.41687464777393124
241.376,0.41679413895821593
241.379,0.4167136301425006
241.432,0.4166331213267853
241.439,0.41655261251107
241.459,0.4164721036953546
241.521,0.4163915948796393
241.523,0.416311086063924
241.558,0.41623057724820867
241.576,0.41615006843249336
241.581,0.41606955961677805
241.647,0.41598905080106274
241.753,0.41590854198534744
241.851,0.4158280331696321
241.945,0.4157475243539167
242.174,0.4156670155382014
242.196,0.4155059979067708
242.279,0.4154254890910555
242.289,0.41534498027534017
242.328,0.41526447145962486
242.421,0.41518396264390955
242.424,0.41510345382819414
242.43,0.4150229450124788
242.609,0.4149424361967635
242.626,0.4148619273810482
242.655,0.4147814185653329
242.673,0.4147009097496176
242.698,0.4146204009339023
242.805,0.414539892118187
242.831,0.4144593833024717
242.865,0.41437887448675625
242.908,0.41429836567104095
242.909,0.41421785685532564
242.912,0.41413734803961033
242.949,0.414056839223895
242.972,0.4139763304081797
242.977,0.4138958215924644
242.993,0.4138153127767491
243.004,0.4137348039610337
243.018,0.4136542951453184
243.037,0.41357378632960307
243.04,0.41349327751388776
243.181,0.41341276869817245
243.185,0.41333225988245714
243.195,0.41325175106674183
243.228,0.4130907334353112
243.296,0.4130102246195958
243.391,0.4129297158038805
243.414,0.4128492069881652
243.419,0.4127686981724499
243.477,0.41268818935673457
243.506,0.41260768054101926
243.548,0.41252717172530395
243.603,0.41244666290958865
243.658,0.4123661540938732
243.696,0.4122856452781579
243.701,0.4122051364624426
243.759,0.4121246276467273
243.762,0.412044118831012
243.812,0.4119636100152967
243.898,0.4118831011995814
243.95,0.4118025923838661
243.951,0.41172208356815077
243.959,0.41164157475243535
244.008,0.41156106593672004
244.019,0.41148055712100473
244.025,0.4114000483052894
244.091,0.4113195394895741
244.124,0.4112390306738588
244.144,0.4111585218581435
244.204,0.4110780130424282
244.248,0.4109975042267128
244.352,0.41091699541099747
244.49,0.41083648659528216
244.56,0.41075597777956685
244.688,0.41067546896385154
244.718,0.41059496014813623
244.731,0.4105144513324209
244.735,0.4104339425167056
244.778,0.4103534337009903
244.78,0.4102729248852749
244.793,0.4101924160695596
244.915,0.4101119072538443
244.995,0.41003139843812897
245.015,0.40995088962241366
245.059,0.40987038080669835
245.066,0.40978987199098305
245.087,0.40970936317526774
245.147,0.4096288543595523
245.243,0.409548345543837
245.335,0.4094678367281217
245.353,0.4093873279124064
245.364,0.4093068190966911
245.405,0.4092263102809758
245.44,0.4091458014652605
245.465,0.40906529264954516
245.486,0.40898478383382986
245.501,0.40890427501811444
245.535,0.40882376620239913
245.551,0.4087432573866838
245.568,0.4086627485709685
245.585,0.4085822397552532
245.588,0.4085017309395379
245.605,0.4084212221238226
245.748,0.4083407133081073
245.78,0.40826020449239186
245.825,0.40817969567667656
245.828,0.40809918686096125
245.862,0.40801867804524594
245.897,0.40793816922953063
245.925,0.4078576604138153
245.958,0.4077771515981
245.98,0.4076966427823847
245.991,0.4076161339666694
246.017,0.407535625150954
246.078,0.4074551163352387
246.149,0.40737460751952337
246.243,0.40729409870380806
246.246,0.40721358988809275
246.324,0.40713308107237745
246.328,0.40705257225666214
246.403,0.40697206344094683
246.443,0.4068915546252314
246.484,0.4068110458095161
246.588,0.4067305369938008
246.634,0.4066500281780855
246.652,0.4065695193623702
246.666,0.40648901054665487
246.737,0.40640850173093956
246.761,0.40632799291522426
246.91,0.40624748409950895
246.949,0.40616697528379353
247.046,0.4060864664680782
247.057,0.4060059576523629
247.174,0.4059254488366476
247.201,0.4058449400209323
247.228,0.405764431205217
247.231,0.4056839223895017
247.269,0.4056034135737864
247.395,0.40552290475807096
247.516,0.40544239594235565
247.628,0.40536188712664034
247.669,0.40528137831092503
247.719,0.4052008694952097
247.722,0.4051203606794944
247.76,0.4050398518637791
247.766,0.4049593430480638
247.789,0.4048788342323485
247.81,0.4047983254166331
247.83,0.40471781660091777
247.881,0.40463730778520246
247.883,0.40455679896948715
247.897,0.40447629015377184
247.913,0.40439578133805654
247.961,0.40431527252234123
248.085,0.4042347637066259
248.148,0.4041542548909105
248.222,0.4040737460751952
248.239,0.4039932372594799
248.241,0.4039127284437646
248.249,0.40383221962804927
248.379,0.40375171081233396
248.392,0.40367120199661866
248.424,0.40359069318090335
248.573,0.40351018436518804
248.651,0.4034296755494726
248.686,0.4033491667337573
248.717,0.403268657918042
248.734,0.4031881491023267
248.825,0.4031076402866114
248.826,0.4030271314708961
248.843,0.4029466226551808
248.9,0.40286611383946547
248.956,0.40278560502375005
249.031,0.40262458739231943
249.051,0.4025440785766041
249.074,0.4024635697608888
249.165,0.4023830609451735
249.195,0.4023025521294582
249.253,0.4022220433137429
249.292,0.4021415344980276
249.306,0.40206102568231217
249.362,0.40198051686659686
249.398,0.40190000805088155
249.44,0.40181949923516624
249.663,0.40173899041945094
249.691,0.40165848160373563
249.778,0.4015779727880203
249.809,0.401497463972305
249.995,0.4014169551565896
250.019,0.4013364463408743
250.112,0.401255937525159
250.113,0.40117542870944367
250.132,0.40109491989372836
250.186,0.40101441107801306
250.263,0.40093390226229775
250.283,0.40085339344658244
250.733,0.40077288463086713
250.889,0.4006923758151517
250.974,0.4006118669994364
250.977,0.4005313581837211
251.038,0.4004508493680058
251.136,0.4003703405522905
251.249,0.4002898317365752
251.331,0.40020932292085987
251.368,0.40012881410514456
251.369,0.40004830528942914
251.436,0.39996779647371383
251.552,0.3998872876579985
251.687,0.3998067788422832
251.87,0.3997262700265679
251.891,0.3996457612108526
251.902,0.399484743579422
251.942,0.3994042347637067
252.158,0.39932372594799126
252.226,0.39924321713227595
252.435,0.39916270831656064
252.489,0.39908219950084534
252.574,0.39900169068513003
252.626,0.3989211818694147
252.666,0.3988406730536994
252.719,0.3987601642379841
252.766,0.3986796554222687
252.828,0.3985991466065534
252.933,0.39851863779083807
252.964,0.39843812897512276
253.027,0.39835762015940746
253.085,0.39827711134369215
253.212,0.39819660252797684
253.275,0.39811609371226153
253.288,0.3980355848965462
253.324,0.3979550760808308
253.363,0.3978745672651155
253.728,0.3977940584494002
253.905,0.3977135496336849
253.912,0.3976330408179696
254.008,0.39755253200225427
254.024,0.39747202318653896
254.048,0.39739151437082365
254.214,0.39731100555510823
254.497,0.3972304967393929
254.517,0.3971499879236776
254.606,0.3970694791079623
254.624,0.396988970292247
254.905,0.3969084614765317
254.907,0.3968279526608164
255.015,0.3967474438451011
255.042,0.39666693502938577
255.119,0.39658642621367035
255.178,0.39650591739795504
255.214,0.39642540858223974
255.238,0.39634489976652443
255.25,0.3962643909508091
255.403,0.3961838821350938
255.486,0.3961033733193785
255.491,0.3960228645036632
255.515,0.3959423556879478
255.533,0.39586184687223247
255.661,0.39578133805651716
255.663,0.39570082924080185
255.665,0.39562032042508655
255.705,0.39553981160937124
255.709,0.39545930279365593
255.774,0.3953787939779406
255.779,0.3952982851622253
255.814,0.3952177763465099
255.819,0.3951372675307946
255.864,0.3950567587150793
255.92,0.394976249899364
256.004,0.39489574108364867
256.044,0.39481523226793336
256.28,0.39473472345221805
256.289,0.39465421463650274
256.302,0.3945737058207873
256.403,0.394493197005072
256.486,0.3944126881893567
256.489,0.3943321793736414
256.498,0.3942516705579261
256.703,0.3941711617422108
256.719,0.3940906529264955
256.919,0.39401014411078017
256.989,0.39392963529506486
256.996,0.39384912647934944
257.006,0.3936881088479188
257.034,0.3936076000322035
257.122,0.3935270912164882
257.127,0.3934465824007729
257.146,0.3933660735850576
257.362,0.3932855647693423
257.517,0.39320505595362687
257.525,0.39312454713791156
257.624,0.39304403832219625
257.636,0.39296352950648095
257.673,0.39288302069076564
257.704,0.39280251187505033
257.855,0.392722003059335
257.873,0.3926414942436197
258.038,0.3925609854279044
258.163,0.392480476612189
258.185,0.3923999677964737
258.205,0.3923194589807584
258.272,0.39223895016504307
258.35,0.39215844134932776
258.413,0.39207793253361245
258.445,0.39199742371789714
258.519,0.39191691490218183
258.535,0.3918364060864664
258.616,0.3917558972707511
258.659,0.3916753884550358
258.683,0.3915948796393205
258.825,0.3915143708236052
258.832,0.3914338620078899
258.838,0.39135335319217457
258.969,0.39127284437645926
259.085,0.39119233556074395
259.104,0.39111182674502853
259.177,0.3910313179293132
259.178,0.3909508091135979
259.18,0.3908703002978826
259.245,0.3907897914821673
259.401,0.390709282666452
259.52,0.3906287738507367
259.802,0.3905482650350214
259.803,0.39046775621930596
259.834,0.39038724740359065
259.851,0.39030673858787535
260.016,0.39022622977216004
260.019,0.39014572095644473
260.06,0.3900652121407294
260.172,0.3899847033250141
260.243,0.3899041945092988
260.261,0.3898236856935835
260.383,0.3897431768778681
260.518,0.3896626680621528
260.535,0.38958215924643746
260.562,0.38950165043072216
260.57,0.38942114161500685
260.59,0.38934063279929154
260.672,0.38926012398357623
260.749,0.3891796151678609
260.767,0.3890991063521455
260.968,0.3890185975364302
261.226,0.3889380887207149
261.32,0.3888575799049996
261.358,0.3887770710892843
261.37,0.38869656227356897
261.405,0.38861605345785366
261.544,0.38853554464213835
261.597,0.38845503582642305
261.614,0.3883745270107076
261.644,0.3882940181949923
261.696,0.388213509379277
261.784,0.3881330005635617
261.789,0.3880524917478464
261.936,0.3879719829321311
261.944,0.3878914741164158
261.987,0.38781096530070047
262.29,0.38773045648498505
262.297,0.38764994766926975
262.319,0.38756943885355444
262.336,0.38748893003783913
262.382,0.3874084212221238
262.459,0.3873279124064085
262.57,0.3872474035906932
262.81,0.3871668947749779
262.979,0.3870863859592626
263.03,0.3870058771435472
263.193,0.38692536832783186
263.205,0.38684485951211656
263.438,0.38676435069640125
263.498,0.38668384188068594
263.549,0.38660333306497063
263.573,0.3865228242492553
263.582,0.38644231543354
263.642,0.3863618066178246
263.668,0.3862812978021093
263.805,0.386200788986394
263.816,0.3861202801706787
263.97,0.38603977135496337
264.102,0.38595926253924806
264.145,0.38587875372353275
264.317,0.38579824490781744
264.351,0.38571773609210214
264.413,0.3856372272763867
264.436,0.3855567184606714
264.571,0.3854762096449561
264.668,0.3853957008292408
265.11,0.3853151920135255
265.132,0.3852346831978102
265.138,0.38515417438209487
265.176,0.38507366556637956
265.232,0.38499315675066414
265.249,0.38491264793494884
265.256,0.38483213911923353
265.31,0.3847516303035182
265.412,0.3846711214878029
265.535,0.3845906126720876
265.541,0.3845101038563723
265.554,0.384429595040657
265.571,0.3843490862249417
265.669,0.38426857740922626
265.708,0.38418806859351096
265.912,0.38410755977779565
266.013,0.38402705096208034
266.112,0.38394654214636503
266.146,0.3838660333306497
266.172,0.3837855245149344
266.247,0.3837050156992191
266.3,0.3836245068835037
266.349,0.3835439980677884
266.499,0.3834634892520731
266.644,0.38338298043635777
266.73,0.38330247162064246
266.759,0.38322196280492715
266.841,0.38314145398921184
267.002,0.38306094517349654
267.052,0.38298043635778123
267.088,0.3828999275420658
267.091,0.3828194187263505
267.212,0.3827389099106352
267.246,0.3826584010949199
267.388,0.3825778922792046
267.656,0.38249738346348927
267.714,0.38241687464777396
267.727,0.38233636583205866
267.728,0.38225585701634324
267.815,0.38217534820062793
267.819,0.3820948393849126
267.931,0.3820143305691973
267.992,0.381933821753482
268.074,0.3818533129377667
268.238,0.3817728041220514
268.37,0.3816922953063361
268.379,0.3816117864906208
268.527,0.38153127767490536
268.535,0.38145076885919005
268.622,0.38137026004347474
268.659,0.38128975122775943
268.664,0.3812092424120441
268.738,0.3811287335963288
268.772,0.3810482247806135
268.799,0.3809677159648982
268.81,0.3808872071491828
268.919,0.3808066983334675
269.055,0.38072618951775217
269.061,0.38064568070203686
269.069,0.38056517188632155
269.343,0.38048466307060624
269.46,0.38040415425489094
269.527,0.38032364543917563
269.637,0.3802431366234603
269.721,0.3801626278077449
269.763,0.3800821189920296
269.777,0.3800016101763143
270.036,0.379921101360599
270.044,0.37984059254488367
270.066,0.37976008372916836
270.198,0.37967957491345306
270.212,0.37959906609773775
270.384,0.37951855728202233
270.39,0.379438048466307
270.457,0.3793575396505917
270.477,0.3792770308348764
270.497,0.3791965220191611
270.579,0.3791160132034458
270.731,0.3790355043877305
270.754,0.3789549955720152
270.761,0.37887448675629987
270.794,0.37879397794058445
270.799,0.37871346912486914
270.814,0.37863296030915383
270.827,0.3785524514934385
270.857,0.3784719426777232
270.957,0.3783914338620079
271.015,0.3783109250462926
271.189,0.3782304162305773
271.322,0.3781499074148619
271.332,0.37806939859914657
271.378,0.37798888978343126
271.38,0.37790838096771595
271.523,0.37782787215200064
271.587,0.37774736333628534
271.615,0.37766685452057003
271.634,0.3775863457048547
271.719,0.3775058368891394
271.747,0.377425328073424
272.06,0.3773448192577087
272.287,0.3772643104419934
272.324,0.37718380162627807
272.336,0.37710329281056276
272.379,0.37702278399484745
272.385,0.37694227517913215
272.386,0.37686176636341684
272.455,0.3767812575477014
272.503,0.3767007487319861
272.507,0.3766202399162708
272.561,0.3765397311005555
272.562,0.3764592222848402
272.616,0.3763787134691249
272.765,0.3762982046534096
272.994,0.37621769583769427
273.213,0.37613718702197896
273.456,0.37605667820626354
273.584,0.37597616939054823
273.668,0.3758956605748329
273.912,0.3758151517591176
273.926,0.3757346429434023
274.053,0.375654134127687
274.101,0.3755736253119717
274.123,0.3754931164962564
274.237,0.37541260768054097
274.268,0.37533209886482566
274.372,0.37525159004911035
274.398,0.37517108123339504
274.473,0.37509057241767974
274.532,0.3750100636019644
274.598,0.3749295547862491
274.692,0.3748490459705338
274.711,0.3747685371548185
274.723,0.3746880283391031
275.169,0.3746075195233878
275.194,0.37452701070767247
275.227,0.37444650189195716
275.243,0.37436599307624185
275.378,0.37428548426052655
275.522,0.37420497544481124
275.578,0.37412446662909593
275.696,0.3740439578133805
275.717,0.3739634489976652
275.764,0.3738829401819499
275.779,0.3738024313662346
275.795,0.3737219225505193
275.83,0.373641413734804
275.98,0.37356090491908867
276.003,0.37348039610337336
276.239,0.37339988728765805
276.388,0.37331937847194263
276.39,0.3732388696562273
276.469,0.373158360840512
276.541,0.3730778520247967
276.648,0.3729973432090814
276.701,0.3729168343933661
276.735,0.3728363255776508
276.923,0.3727558167619355
277.073,0.37267530794622006
277.09,0.37259479913050475
277.222,0.37251429031478944
277.247,0.37243378149907413
277.448,0.3723532726833588
277.676,0.3722727638676435
277.721,0.3721117462362129
277.826,0.3720312374204976
277.857,0.3719507286047822
277.984,0.37187021978906687
278.031,0.37178971097335156
278.043,0.37170920215763625
278.088,0.37162869334192095
278.172,0.37154818452620564
278.285,0.37146767571049033
278.359,0.371387166894775
278.437,0.3713066580790596
278.46,0.3712261492633443
278.478,0.371145640447629
278.528,0.3710651316319137
278.534,0.3709846228161984
278.641,0.37090411400048307
278.729,0.37082360518476776
278.755,0.37066258755333714
278.789,0.3705820787376217
278.842,0.3705015699219064
279.376,0.3704210611061911
279.457,0.3703405522904758
279.564,0.3702600434747605
279.676,0.3701795346590452
279.742,0.3700990258433299
279.794,0.37001851702761457
279.799,0.36993800821189915
279.977,0.36985749939618384
280.073,0.36977699058046853
280.196,0.3696964817647532
280.248,0.3696159729490379
280.434,0.3695354641333226
280.446,0.3694549553176073
280.562,0.369374446501892
280.583,0.3692939376861767
280.59,0.36921342887046127
280.693,0.36913292005474596
280.71,0.36905241123903065
280.755,0.36897190242331535
280.82,0.36889139360760004
280.965,0.36881088479188473
