binned_distance,binned_rtt,count
8650.0,304.5,1
8650.0,316.5,1
8650.0,379.5,1
8650.0,1645.5,1
8650.0,1666.5,1
8650.0,5218.5,1
8750.0,7.5,6
8750.0,10.5,5
8750.0,31.5,3
8750.0,34.5,7
8750.0,37.5,3
8750.0,43.5,1
8750.0,52.5,2
8750.0,55.5,1
8750.0,58.5,10
8750.0,61.5,11
8750.0,85.5,1
8750.0,88.5,8
8750.0,91.5,13
8750.0,94.5,5
8750.0,103.5,1
8750.0,106.5,4
8750.0,115.5,8
8750.0,118.5,5
8750.0,121.5,7
8750.0,124.5,6
8750.0,127.5,7
8750.0,130.5,7
8750.0,133.5,11
8750.0,136.5,17
8750.0,139.5,14
8750.0,142.5,12
8750.0,145.5,27
8750.0,148.5,26
8750.0,151.5,32
8750.0,154.5,36
8750.0,157.5,11
8750.0,160.5,10
8750.0,163.5,11
8750.0,166.5,10
8750.0,169.5,10
8750.0,172.5,10
8750.0,175.5,3
8750.0,178.5,2
8750.0,181.5,8
8750.0,184.5,10
8750.0,187.5,7
8750.0,190.5,1
8750.0,193.5,14
8750.0,196.5,15
8750.0,199.5,29
8750.0,202.5,49
8750.0,205.5,61
8750.0,208.5,61
8750.0,211.5,59
8750.0,214.5,51
8750.0,217.5,38
8750.0,220.5,43
8750.0,223.5,31
8750.0,226.5,17
8750.0,229.5,12
8750.0,232.5,5
8750.0,235.5,3
8750.0,238.5,8
8750.0,241.5,3
8750.0,244.5,1
8750.0,250.5,3
8750.0,253.5,1
8750.0,256.5,4
8750.0,259.5,3
8750.0,262.5,3
8750.0,265.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,331.5,1
8750.0,340.5,1
8750.0,361.5,1
8750.0,373.5,3
8750.0,376.5,1
8750.0,379.5,3
8750.0,385.5,1
8750.0,388.5,3
8750.0,391.5,1
8750.0,397.5,2
8750.0,400.5,1
8750.0,412.5,1
8750.0,415.5,1
8750.0,418.5,1
8750.0,424.5,1
8750.0,436.5,1
8750.0,466.5,1
8750.0,1684.5,1
8750.0,1738.5,1
8750.0,2173.5,1
8750.0,2563.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,2
8850.0,130.5,1
8850.0,133.5,3
8850.0,136.5,2
8850.0,139.5,1
8850.0,142.5,5
8850.0,145.5,7
8850.0,148.5,15
8850.0,151.5,15
8850.0,154.5,12
8850.0,157.5,6
8850.0,160.5,4
8850.0,163.5,5
8850.0,166.5,4
8850.0,169.5,5
8850.0,172.5,5
8850.0,175.5,4
8850.0,178.5,3
8850.0,181.5,3
8850.0,184.5,2
8850.0,187.5,3
8850.0,190.5,1
8850.0,193.5,4
8850.0,196.5,4
8850.0,199.5,2
8850.0,202.5,1
8850.0,205.5,3
8850.0,208.5,3
8850.0,211.5,7
8850.0,214.5,2
8850.0,217.5,14
8850.0,220.5,3
8850.0,223.5,1
8850.0,226.5,5
8850.0,229.5,3
8850.0,232.5,5
8850.0,235.5,2
8850.0,238.5,3
8850.0,241.5,3
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,2
8850.0,256.5,2
8850.0,259.5,1
8850.0,262.5,1
8850.0,286.5,1
8850.0,364.5,1
8850.0,367.5,2
8850.0,370.5,2
8850.0,391.5,1
8850.0,1612.5,1
8850.0,2152.5,1
8850.0,2158.5,1
8850.0,7966.5,1
8950.0,127.5,1
8950.0,136.5,1
8950.0,142.5,28
8950.0,145.5,18
8950.0,148.5,6
8950.0,151.5,10
8950.0,154.5,11
8950.0,157.5,8
8950.0,160.5,3
8950.0,163.5,4
8950.0,166.5,2
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,2
8950.0,178.5,1
8950.0,181.5,2
8950.0,184.5,2
8950.0,187.5,1
8950.0,190.5,2
8950.0,196.5,4
8950.0,199.5,1
8950.0,202.5,1
8950.0,205.5,4
8950.0,208.5,1
8950.0,211.5,6
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,5
8950.0,226.5,1
8950.0,232.5,2
8950.0,238.5,1
8950.0,247.5,1
8950.0,262.5,1
8950.0,274.5,1
8950.0,277.5,1
8950.0,301.5,2
8950.0,376.5,1
8950.0,868.5,1
9050.0,112.5,1
9050.0,124.5,1
9050.0,127.5,2
9050.0,133.5,2
9050.0,136.5,3
9050.0,139.5,9
9050.0,142.5,76
9050.0,145.5,29
9050.0,148.5,23
9050.0,151.5,32
9050.0,154.5,24
9050.0,157.5,13
9050.0,160.5,15
9050.0,163.5,12
9050.0,166.5,11
9050.0,169.5,7
9050.0,172.5,3
9050.0,175.5,3
9050.0,178.5,5
9050.0,181.5,3
9050.0,184.5,4
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,196.5,3
9050.0,199.5,2
9050.0,202.5,6
9050.0,205.5,1
9050.0,208.5,3
9050.0,211.5,5
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,2
9050.0,223.5,2
9050.0,226.5,3
9050.0,229.5,3
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,4
9050.0,241.5,2
9050.0,256.5,1
9050.0,259.5,1
9050.0,274.5,1
9050.0,331.5,3
9050.0,352.5,2
9050.0,376.5,1
9050.0,379.5,1
9050.0,586.5,1
9050.0,1252.5,1
9050.0,1648.5,1
9050.0,1693.5,1
9050.0,2458.5,1
9050.0,2545.5,1
9150.0,58.5,4
9150.0,61.5,1
9150.0,88.5,1
9150.0,94.5,1
9150.0,112.5,1
9150.0,118.5,1
9150.0,130.5,1
9150.0,136.5,8
9150.0,139.5,3
9150.0,142.5,2
9150.0,145.5,2
9150.0,148.5,4
9150.0,151.5,8
9150.0,154.5,18
9150.0,157.5,1
9150.0,160.5,3
9150.0,163.5,8
9150.0,166.5,7
9150.0,169.5,1
9150.0,172.5,2
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,2
9150.0,184.5,5
9150.0,187.5,3
9150.0,190.5,3
9150.0,193.5,2
9150.0,196.5,8
9150.0,199.5,7
9150.0,202.5,8
9150.0,205.5,13
9150.0,208.5,13
9150.0,211.5,10
9150.0,214.5,19
9150.0,217.5,7
9150.0,220.5,12
9150.0,223.5,9
9150.0,226.5,9
9150.0,229.5,4
9150.0,232.5,2
9150.0,235.5,1
9150.0,238.5,1
9150.0,244.5,3
9150.0,289.5,4
9150.0,298.5,1
9150.0,349.5,1
9150.0,355.5,1
9150.0,661.5,1
9150.0,742.5,1
9150.0,1555.5,1
9150.0,1660.5,1
9150.0,1672.5,1
9150.0,2146.5,1
9150.0,47854.5,1
9250.0,7.5,1
9250.0,10.5,1
9250.0,112.5,2
9250.0,115.5,14
9250.0,118.5,12
9250.0,121.5,9
9250.0,124.5,5
9250.0,127.5,16
9250.0,130.5,19
9250.0,133.5,24
9250.0,136.5,14
9250.0,139.5,15
9250.0,142.5,39
9250.0,145.5,18
9250.0,148.5,19
9250.0,151.5,22
9250.0,154.5,89
9250.0,157.5,49
9250.0,160.5,38
9250.0,163.5,52
9250.0,166.5,31
9250.0,169.5,14
9250.0,172.5,12
9250.0,175.5,11
9250.0,178.5,9
9250.0,181.5,9
9250.0,184.5,17
9250.0,187.5,24
9250.0,190.5,17
9250.0,193.5,16
9250.0,196.5,29
9250.0,199.5,27
9250.0,202.5,18
9250.0,205.5,18
9250.0,208.5,13
9250.0,211.5,15
9250.0,214.5,9
9250.0,217.5,9
9250.0,220.5,5
9250.0,223.5,6
9250.0,226.5,1
9250.0,229.5,3
9250.0,235.5,2
9250.0,238.5,1
9250.0,241.5,3
9250.0,244.5,3
9250.0,247.5,10
9250.0,250.5,3
9250.0,253.5,1
9250.0,256.5,1
9250.0,271.5,2
9250.0,277.5,1
9250.0,286.5,2
9250.0,289.5,2
9250.0,301.5,4
9250.0,304.5,2
9250.0,310.5,2
9250.0,313.5,1
9250.0,316.5,2
9250.0,319.5,2
9250.0,322.5,2
9250.0,325.5,3
9250.0,331.5,3
9250.0,334.5,4
9250.0,337.5,2
9250.0,340.5,2
9250.0,343.5,1
9250.0,355.5,2
9250.0,358.5,8
9250.0,361.5,4
9250.0,364.5,5
9250.0,367.5,3
9250.0,370.5,2
9250.0,376.5,1
9250.0,379.5,2
9250.0,385.5,1
9250.0,391.5,1
9250.0,454.5,1
9250.0,463.5,1
9250.0,508.5,1
9250.0,514.5,1
9250.0,583.5,1
9250.0,787.5,1
9250.0,1411.5,1
9250.0,1648.5,1
9250.0,1747.5,1
9250.0,2125.5,1
9250.0,2134.5,1
9250.0,2140.5,1
9250.0,2149.5,1
9250.0,2158.5,1
9250.0,2617.5,1
9250.0,3019.5,1
9250.0,9121.5,1
9250.0,14623.5,1
9350.0,112.5,6
9350.0,115.5,2
9350.0,118.5,5
9350.0,121.5,3
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,7
9350.0,133.5,2
9350.0,136.5,2
9350.0,139.5,7
9350.0,142.5,6
9350.0,145.5,3
9350.0,148.5,10
9350.0,151.5,7
9350.0,154.5,33
9350.0,157.5,15
9350.0,160.5,9
9350.0,163.5,45
9350.0,166.5,28
9350.0,169.5,10
9350.0,172.5,3
9350.0,175.5,15
9350.0,178.5,8
9350.0,181.5,21
9350.0,184.5,16
9350.0,187.5,5
9350.0,190.5,3
9350.0,193.5,3
9350.0,196.5,8
9350.0,199.5,13
9350.0,202.5,18
9350.0,205.5,11
9350.0,208.5,12
9350.0,211.5,10
9350.0,214.5,2
9350.0,217.5,4
9350.0,220.5,8
9350.0,223.5,6
9350.0,226.5,2
9350.0,232.5,1
9350.0,235.5,5
9350.0,238.5,1
9350.0,241.5,12
9350.0,244.5,3
9350.0,247.5,1
9350.0,250.5,1
9350.0,259.5,2
9350.0,262.5,1
9350.0,268.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,292.5,1
9350.0,298.5,1
9350.0,316.5,3
9350.0,319.5,1
9350.0,325.5,1
9350.0,328.5,1
9350.0,346.5,2
9350.0,355.5,3
9350.0,412.5,1
9350.0,460.5,1
9350.0,634.5,1
9350.0,1033.5,1
9350.0,1264.5,1
9350.0,1405.5,1
9350.0,1660.5,1
9350.0,1663.5,1
9350.0,1711.5,1
9350.0,1729.5,1
9350.0,2557.5,1
9350.0,8005.5,1
9450.0,82.5,4
9450.0,85.5,1
9450.0,118.5,1
9450.0,121.5,1
9450.0,127.5,1
9450.0,136.5,1
9450.0,154.5,2
9450.0,160.5,2
9450.0,163.5,2
9450.0,166.5,5
9450.0,169.5,1
9450.0,172.5,2
9450.0,181.5,1
9450.0,184.5,5
9450.0,190.5,2
9450.0,193.5,1
9450.0,196.5,26
9450.0,199.5,25
9450.0,202.5,48
9450.0,205.5,24
9450.0,208.5,23
9450.0,211.5,23
9450.0,214.5,26
9450.0,217.5,21
9450.0,220.5,26
9450.0,223.5,14
9450.0,226.5,23
9450.0,229.5,7
9450.0,232.5,17
9450.0,235.5,11
9450.0,238.5,17
9450.0,241.5,10
9450.0,244.5,6
9450.0,247.5,6
9450.0,250.5,3
9450.0,253.5,11
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,2
9450.0,274.5,1
9450.0,310.5,1
9450.0,316.5,1
9450.0,319.5,2
9450.0,358.5,3
9450.0,364.5,1
9450.0,376.5,2
9450.0,1714.5,1
9450.0,1720.5,1
9450.0,1777.5,1
9450.0,1876.5,1
9450.0,7516.5,1
9450.0,8110.5,1
9550.0,151.5,4
9550.0,160.5,1
9550.0,166.5,2
9550.0,169.5,1
9550.0,172.5,2
9550.0,184.5,17
9550.0,187.5,49
9550.0,190.5,8
9550.0,193.5,9
9550.0,196.5,18
9550.0,199.5,32
9550.0,202.5,20
9550.0,205.5,27
9550.0,208.5,9
9550.0,211.5,8
9550.0,214.5,9
9550.0,217.5,9
9550.0,220.5,8
9550.0,223.5,10
9550.0,226.5,6
9550.0,229.5,1
9550.0,235.5,7
9550.0,238.5,2
9550.0,241.5,1
9550.0,244.5,4
9550.0,247.5,1
9550.0,250.5,6
9550.0,253.5,3
9550.0,256.5,1
9550.0,262.5,1
9550.0,268.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,313.5,2
9550.0,316.5,4
9550.0,319.5,4
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,331.5,6
9550.0,334.5,3
9550.0,337.5,1
9550.0,340.5,4
9550.0,343.5,2
9550.0,349.5,9
9550.0,352.5,3
9550.0,355.5,6
9550.0,358.5,5
9550.0,361.5,7
9550.0,364.5,1
9550.0,367.5,2
9550.0,370.5,2
9550.0,373.5,1
9550.0,376.5,4
9550.0,382.5,1
9550.0,388.5,5
9550.0,391.5,4
9550.0,397.5,1
9550.0,433.5,1
9550.0,436.5,1
9550.0,439.5,1
9550.0,442.5,4
9550.0,445.5,3
9550.0,454.5,1
9550.0,466.5,3
9550.0,469.5,1
9550.0,472.5,1
9550.0,901.5,1
9550.0,1048.5,1
9550.0,1279.5,1
9550.0,1831.5,1
9550.0,1849.5,1
9550.0,1924.5,1
9550.0,1936.5,1
9650.0,7.5,1
9650.0,118.5,1
9650.0,127.5,1
9650.0,133.5,1
9650.0,139.5,1
9650.0,142.5,2
9650.0,145.5,1
9650.0,148.5,10
9650.0,151.5,21
9650.0,154.5,1
9650.0,157.5,5
9650.0,160.5,8
9650.0,163.5,13
9650.0,166.5,10
9650.0,169.5,27
9650.0,172.5,9
9650.0,175.5,3
9650.0,178.5,6
9650.0,181.5,8
9650.0,184.5,12
9650.0,187.5,24
9650.0,190.5,35
9650.0,193.5,52
9650.0,196.5,41
9650.0,199.5,56
9650.0,202.5,59
9650.0,205.5,47
9650.0,208.5,74
9650.0,211.5,49
9650.0,214.5,40
9650.0,217.5,43
9650.0,220.5,43
9650.0,223.5,19
9650.0,226.5,14
9650.0,229.5,13
9650.0,232.5,2
9650.0,235.5,4
9650.0,238.5,5
9650.0,241.5,4
9650.0,244.5,6
9650.0,247.5,6
9650.0,250.5,5
9650.0,253.5,6
9650.0,259.5,6
9650.0,262.5,3
9650.0,265.5,1
9650.0,271.5,3
9650.0,274.5,1
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,1
9650.0,295.5,1
9650.0,376.5,1
9650.0,466.5,1
9650.0,493.5,1
9650.0,1642.5,1
9650.0,1696.5,1
9650.0,1702.5,1
9650.0,1744.5,1
9650.0,1747.5,1
9650.0,1759.5,1
9650.0,2200.5,1
9650.0,2212.5,1
9650.0,2560.5,1
9650.0,2563.5,1
9750.0,7.5,2
9750.0,10.5,1
9750.0,112.5,1
9750.0,115.5,4
9750.0,118.5,3
9750.0,121.5,1
9750.0,124.5,6
9750.0,127.5,8
9750.0,130.5,6
9750.0,133.5,2
9750.0,136.5,7
9750.0,139.5,9
9750.0,142.5,4
9750.0,145.5,4
9750.0,148.5,4
9750.0,151.5,7
9750.0,154.5,8
9750.0,157.5,5
9750.0,160.5,6
9750.0,163.5,19
9750.0,166.5,52
9750.0,169.5,35
9750.0,172.5,16
9750.0,175.5,12
9750.0,178.5,9
9750.0,181.5,24
9750.0,184.5,87
9750.0,187.5,55
9750.0,190.5,64
9750.0,193.5,83
9750.0,196.5,184
9750.0,199.5,163
9750.0,202.5,150
9750.0,205.5,191
9750.0,208.5,179
9750.0,211.5,121
9750.0,214.5,85
9750.0,217.5,66
9750.0,220.5,55
9750.0,223.5,41
9750.0,226.5,34
9750.0,229.5,37
9750.0,232.5,30
9750.0,235.5,12
9750.0,238.5,9
9750.0,241.5,8
9750.0,244.5,11
9750.0,247.5,7
9750.0,250.5,7
9750.0,253.5,7
9750.0,256.5,4
9750.0,259.5,5
9750.0,262.5,3
9750.0,265.5,6
9750.0,268.5,3
9750.0,271.5,3
9750.0,274.5,2
9750.0,280.5,1
9750.0,283.5,1
9750.0,286.5,3
9750.0,289.5,2
9750.0,295.5,1
9750.0,298.5,2
9750.0,301.5,1
9750.0,307.5,2
9750.0,310.5,2
9750.0,313.5,2
9750.0,316.5,2
9750.0,319.5,1
9750.0,325.5,3
9750.0,328.5,1
9750.0,331.5,3
9750.0,334.5,1
9750.0,337.5,3
9750.0,340.5,3
9750.0,343.5,3
9750.0,352.5,2
9750.0,355.5,4
9750.0,364.5,1
9750.0,370.5,3
9750.0,373.5,2
9750.0,376.5,4
9750.0,379.5,5
9750.0,382.5,1
9750.0,388.5,3
9750.0,391.5,4
9750.0,394.5,1
9750.0,397.5,2
9750.0,400.5,1
9750.0,403.5,2
9750.0,415.5,1
9750.0,418.5,5
9750.0,421.5,2
9750.0,424.5,4
9750.0,427.5,1
9750.0,430.5,1
9750.0,433.5,1
9750.0,463.5,1
9750.0,472.5,1
9750.0,508.5,1
9750.0,544.5,1
9750.0,682.5,1
9750.0,841.5,1
9750.0,859.5,1
9750.0,880.5,1
9750.0,955.5,1
9750.0,964.5,1
9750.0,1042.5,1
9750.0,1117.5,1
9750.0,1189.5,1
9750.0,1351.5,1
9750.0,1459.5,1
9750.0,1561.5,1
9750.0,1693.5,2
9750.0,1696.5,2
9750.0,1699.5,3
9750.0,1702.5,1
9750.0,1705.5,3
9750.0,1708.5,4
9750.0,1711.5,2
9750.0,1744.5,1
9750.0,1768.5,1
9750.0,1792.5,1
9750.0,2179.5,1
9750.0,2185.5,1
9750.0,2191.5,1
9750.0,2209.5,1
9750.0,2221.5,1
9750.0,2230.5,1
9750.0,2233.5,1
9750.0,2254.5,1
9750.0,2503.5,1
9750.0,2965.5,1
9750.0,4738.5,1
9750.0,4840.5,1
9750.0,10195.5,1
9750.0,32428.5,1
9750.0,43369.5,1
9750.0,56632.5,1
9750.0,74206.5,1
9850.0,4.5,2
9850.0,7.5,4
9850.0,10.5,2
9850.0,13.5,1
9850.0,91.5,1
9850.0,112.5,3
9850.0,115.5,8
9850.0,118.5,10
9850.0,121.5,9
9850.0,124.5,8
9850.0,127.5,22
9850.0,130.5,20
9850.0,133.5,12
9850.0,136.5,9
9850.0,139.5,20
9850.0,142.5,25
9850.0,145.5,16
9850.0,148.5,8
9850.0,151.5,11
9850.0,154.5,15
9850.0,157.5,9
9850.0,160.5,5
9850.0,163.5,18
9850.0,166.5,19
9850.0,169.5,9
9850.0,172.5,12
9850.0,175.5,12
9850.0,178.5,29
9850.0,181.5,72
9850.0,184.5,334
9850.0,187.5,230
9850.0,190.5,244
9850.0,193.5,152
9850.0,196.5,192
9850.0,199.5,248
9850.0,202.5,183
9850.0,205.5,228
9850.0,208.5,194
9850.0,211.5,187
9850.0,214.5,163
9850.0,217.5,159
9850.0,220.5,174
9850.0,223.5,163
9850.0,226.5,125
9850.0,229.5,94
9850.0,232.5,66
9850.0,235.5,43
9850.0,238.5,30
9850.0,241.5,30
9850.0,244.5,24
9850.0,247.5,21
9850.0,250.5,17
9850.0,253.5,18
9850.0,256.5,23
9850.0,259.5,13
9850.0,262.5,6
9850.0,265.5,5
9850.0,268.5,7
9850.0,271.5,2
9850.0,274.5,6
9850.0,277.5,5
9850.0,280.5,2
9850.0,283.5,3
9850.0,289.5,2
9850.0,292.5,3
9850.0,295.5,4
9850.0,298.5,2
9850.0,301.5,1
9850.0,307.5,4
9850.0,310.5,1
9850.0,313.5,6
9850.0,316.5,3
9850.0,319.5,7
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,4
9850.0,331.5,3
9850.0,334.5,8
9850.0,337.5,3
9850.0,340.5,6
9850.0,343.5,6
9850.0,346.5,1
9850.0,349.5,5
9850.0,352.5,6
9850.0,355.5,3
9850.0,358.5,6
9850.0,361.5,5
9850.0,364.5,7
9850.0,367.5,3
9850.0,370.5,5
9850.0,373.5,4
9850.0,376.5,3
9850.0,382.5,3
9850.0,388.5,1
9850.0,391.5,2
9850.0,394.5,1
9850.0,400.5,3
9850.0,403.5,3
9850.0,406.5,2
9850.0,412.5,1
9850.0,415.5,1
9850.0,427.5,1
9850.0,454.5,1
9850.0,475.5,1
9850.0,487.5,1
9850.0,499.5,1
9850.0,532.5,1
9850.0,580.5,1
9850.0,598.5,1
9850.0,613.5,1
9850.0,679.5,1
9850.0,685.5,1
9850.0,922.5,1
9850.0,1186.5,1
9850.0,1429.5,1
9850.0,1558.5,1
9850.0,1681.5,1
9850.0,1684.5,1
9850.0,1690.5,1
9850.0,1696.5,1
9850.0,1699.5,1
9850.0,1708.5,1
9850.0,1711.5,3
9850.0,1714.5,1
9850.0,1720.5,1
9850.0,1738.5,2
9850.0,1741.5,1
9850.0,1744.5,2
9850.0,1750.5,1
9850.0,1759.5,1
9850.0,1792.5,1
9850.0,2185.5,1
9850.0,2188.5,3
9850.0,2200.5,1
9850.0,2215.5,1
9850.0,2221.5,1
9850.0,2533.5,1
9850.0,2566.5,1
9850.0,2578.5,1
9850.0,5203.5,1
9850.0,7324.5,1
9850.0,21214.5,1
9850.0,28615.5,1
9950.0,112.5,1
9950.0,115.5,1
9950.0,118.5,2
9950.0,124.5,2
9950.0,127.5,3
9950.0,136.5,1
9950.0,142.5,1
9950.0,145.5,1
9950.0,148.5,1
9950.0,169.5,6
9950.0,175.5,1
9950.0,178.5,4
9950.0,181.5,5
9950.0,184.5,20
9950.0,187.5,18
9950.0,190.5,23
9950.0,193.5,30
9950.0,196.5,66
9950.0,199.5,130
9950.0,202.5,87
9950.0,205.5,124
9950.0,208.5,109
9950.0,211.5,67
9950.0,214.5,40
9950.0,217.5,47
9950.0,220.5,39
9950.0,223.5,69
9950.0,226.5,105
9950.0,229.5,56
9950.0,232.5,41
9950.0,235.5,28
9950.0,238.5,27
9950.0,241.5,9
9950.0,244.5,6
9950.0,247.5,6
9950.0,250.5,3
9950.0,253.5,1
9950.0,256.5,2
9950.0,259.5,1
9950.0,262.5,2
9950.0,265.5,3
9950.0,268.5,2
9950.0,277.5,2
9950.0,292.5,1
9950.0,307.5,1
9950.0,328.5,6
9950.0,334.5,1
9950.0,340.5,1
9950.0,355.5,1
9950.0,358.5,2
9950.0,409.5,1
9950.0,490.5,1
9950.0,613.5,1
9950.0,811.5,1
9950.0,1171.5,1
9950.0,1288.5,1
9950.0,1699.5,1
9950.0,1702.5,3
9950.0,1708.5,2
9950.0,1711.5,2
9950.0,2230.5,1
9950.0,2437.5,1
9950.0,2443.5,1
9950.0,3238.5,1
9950.0,3895.5,1
9950.0,5200.5,1
9950.0,14107.5,1
10050.0,124.5,2
10050.0,130.5,1
10050.0,133.5,1
10050.0,136.5,2
10050.0,142.5,3
10050.0,145.5,2
10050.0,151.5,1
10050.0,154.5,3
10050.0,157.5,1
10050.0,160.5,3
10050.0,163.5,1
10050.0,166.5,2
10050.0,169.5,2
10050.0,172.5,1
10050.0,175.5,1
10050.0,178.5,2
10050.0,181.5,4
10050.0,184.5,11
10050.0,187.5,8
10050.0,190.5,20
10050.0,193.5,28
10050.0,196.5,27
10050.0,199.5,48
10050.0,202.5,49
10050.0,205.5,105
10050.0,208.5,102
10050.0,211.5,83
10050.0,214.5,61
10050.0,217.5,73
10050.0,220.5,37
10050.0,223.5,25
10050.0,226.5,27
10050.0,229.5,25
10050.0,232.5,49
10050.0,235.5,42
10050.0,238.5,34
10050.0,241.5,12
10050.0,244.5,7
10050.0,247.5,4
10050.0,250.5,4
10050.0,256.5,6
10050.0,259.5,1
10050.0,262.5,2
10050.0,268.5,5
10050.0,271.5,1
10050.0,298.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,334.5,1
10050.0,373.5,1
10050.0,379.5,1
10050.0,439.5,1
10050.0,559.5,1
10050.0,1003.5,1
10050.0,1036.5,1
10050.0,1192.5,1
10050.0,1408.5,1
10050.0,1666.5,1
10050.0,1702.5,1
10050.0,1711.5,1
10050.0,1714.5,1
10050.0,1723.5,1
10050.0,1726.5,1
10050.0,1729.5,1
10050.0,1732.5,2
10050.0,1840.5,1
10050.0,1993.5,1
10050.0,2209.5,1
10050.0,2239.5,1
10050.0,5350.5,1
10150.0,7.5,1
10150.0,10.5,2
10150.0,112.5,8
10150.0,115.5,5
10150.0,118.5,3
10150.0,121.5,2
10150.0,124.5,6
10150.0,127.5,9
10150.0,130.5,12
10150.0,133.5,5
10150.0,136.5,8
10150.0,139.5,15
10150.0,142.5,6
10150.0,145.5,47
10150.0,148.5,6
10150.0,151.5,5
10150.0,154.5,1
10150.0,157.5,3
10150.0,160.5,4
10150.0,166.5,3
10150.0,169.5,3
10150.0,175.5,1
10150.0,178.5,4
10150.0,181.5,10
10150.0,184.5,23
10150.0,187.5,14
10150.0,190.5,102
10150.0,193.5,118
10150.0,196.5,246
10150.0,199.5,162
10150.0,202.5,211
10150.0,205.5,203
10150.0,208.5,161
10150.0,211.5,193
10150.0,214.5,143
10150.0,217.5,108
10150.0,220.5,82
10150.0,223.5,77
10150.0,226.5,89
10150.0,229.5,86
10150.0,232.5,80
10150.0,235.5,68
10150.0,238.5,38
10150.0,241.5,39
10150.0,244.5,15
10150.0,247.5,28
10150.0,250.5,9
10150.0,253.5,10
10150.0,256.5,11
10150.0,259.5,11
10150.0,262.5,7
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,6
10150.0,274.5,5
10150.0,277.5,1
10150.0,280.5,1
10150.0,283.5,4
10150.0,286.5,1
10150.0,289.5,1
10150.0,292.5,1
10150.0,295.5,2
10150.0,301.5,7
10150.0,304.5,3
10150.0,313.5,2
10150.0,316.5,4
10150.0,319.5,1
10150.0,322.5,1
10150.0,337.5,4
10150.0,340.5,4
10150.0,343.5,2
10150.0,349.5,4
10150.0,352.5,1
10150.0,355.5,4
10150.0,358.5,1
10150.0,364.5,1
10150.0,367.5,2
10150.0,370.5,1
10150.0,373.5,1
10150.0,376.5,2
10150.0,379.5,1
10150.0,382.5,1
10150.0,565.5,1
10150.0,628.5,1
10150.0,724.5,1
10150.0,790.5,1
10150.0,805.5,1
10150.0,970.5,1
10150.0,1204.5,1
10150.0,1501.5,1
10150.0,1531.5,1
10150.0,1672.5,1
10150.0,1690.5,1
10150.0,1693.5,1
10150.0,1702.5,1
10150.0,1705.5,1
10150.0,1720.5,1
10150.0,1723.5,2
10150.0,1729.5,4
10150.0,1732.5,2
10150.0,1738.5,1
10150.0,1741.5,1
10150.0,1750.5,2
10150.0,1867.5,1
10150.0,1873.5,1
10150.0,1945.5,1
10150.0,2197.5,1
10150.0,2203.5,1
10150.0,2215.5,1
10150.0,2221.5,1
10150.0,2227.5,1
10150.0,2236.5,1
10150.0,2260.5,1
10150.0,2275.5,1
10150.0,2491.5,1
10150.0,2515.5,1
10150.0,2542.5,1
10150.0,2809.5,1
10150.0,2992.5,1
10150.0,3166.5,1
10150.0,3601.5,1
10250.0,37.5,1
10250.0,49.5,2
10250.0,52.5,1
10250.0,112.5,38
10250.0,115.5,3
10250.0,118.5,4
10250.0,127.5,6
10250.0,130.5,6
10250.0,133.5,4
10250.0,136.5,5
10250.0,139.5,10
10250.0,142.5,4
10250.0,145.5,5
10250.0,148.5,5
10250.0,151.5,1
10250.0,154.5,4
10250.0,157.5,10
10250.0,160.5,4
10250.0,163.5,6
10250.0,166.5,4
10250.0,169.5,6
10250.0,172.5,2
10250.0,175.5,4
10250.0,178.5,5
10250.0,181.5,11
10250.0,184.5,5
10250.0,187.5,18
10250.0,190.5,26
10250.0,193.5,35
10250.0,196.5,56
10250.0,199.5,77
10250.0,202.5,87
10250.0,205.5,103
10250.0,208.5,152
10250.0,211.5,191
10250.0,214.5,195
10250.0,217.5,126
10250.0,220.5,62
10250.0,223.5,36
10250.0,226.5,62
10250.0,229.5,53
10250.0,232.5,18
10250.0,235.5,10
10250.0,238.5,20
10250.0,241.5,7
10250.0,244.5,3
10250.0,247.5,1
10250.0,250.5,3
10250.0,253.5,6
10250.0,256.5,1
10250.0,259.5,1
10250.0,262.5,1
10250.0,265.5,1
10250.0,268.5,1
10250.0,274.5,1
