rtt,perc_gte
176.563,0.4492956231852887
176.576,0.4491880847402947
176.597,0.4490805462953006
176.6,0.44897300785030647
176.602,0.44886546940531236
176.631,0.44875793096031835
176.637,0.44865039251532424
176.646,0.4485428540703301
176.657,0.448435315625336
176.67,0.448327777180342
176.685,0.4482202387353479
176.687,0.44811270029035377
176.691,0.44800516184535977
176.705,0.44789762340036565
176.713,0.44779008495537154
176.751,0.4476825465103774
176.761,0.4475750080653834
176.768,0.4474674696203893
176.793,0.4473599311753952
176.8,0.44725239273040107
176.805,0.44714485428540707
176.808,0.44703731584041295
176.825,0.44692977739541884
176.915,0.4466071620604366
176.923,0.4464996236154425
176.932,0.4463920851704485
177.045,0.44628454672545437
177.109,0.44617700828046025
177.137,0.44606946983546614
177.163,0.44596193139047213
177.179,0.445854392945478
177.184,0.4457468545004839
177.203,0.4456393160554898
177.215,0.4455317776104958
177.222,0.44542423916550167
177.246,0.44531670072050755
177.257,0.44520916227551355
177.276,0.44510162383051943
177.289,0.4449940853855253
177.336,0.4448865469405312
177.357,0.4447790084955372
177.36,0.4446714700505431
177.38,0.44456393160554897
177.389,0.44445639316055485
177.431,0.44434885471556085
177.445,0.44424131627056673
177.458,0.4441337778255726
177.499,0.4440262393805785
177.5,0.4439187009355845
177.522,0.4438111624905904
177.561,0.44370362404559627
177.566,0.44359608560060226
177.638,0.44348854715560815
177.639,0.44338100871061403
177.642,0.4432734702656199
177.678,0.4431659318206259
177.679,0.4430583933756318
177.691,0.4429508549306377
177.703,0.44284331648564357
177.718,0.44273577804064956
177.757,0.44262823959565545
177.788,0.44252070115066133
177.827,0.44241316270566733
177.886,0.4423056242606732
177.918,0.4421980858156791
177.947,0.442090547370685
177.955,0.441983008925691
177.967,0.44187547048069686
177.999,0.44176793203570275
178.0,0.44166039359070863
178.003,0.44155285514571463
178.039,0.4414453167007205
178.046,0.4413377782557264
178.065,0.4412302398107323
178.113,0.4411227013657383
178.138,0.44101516292074416
178.153,0.44090762447575005
178.156,0.44080008603075604
178.181,0.44069254758576193
178.201,0.4405850091407678
178.245,0.4404774706957737
178.259,0.4403699322507797
178.28,0.4402623938057856
178.282,0.44015485536079146
178.328,0.44004731691579735
178.352,0.43993977847080334
178.37,0.43983224002580923
178.398,0.4397247015808151
178.498,0.4396171631358211
178.517,0.439509624690827
178.519,0.4394020862458329
178.563,0.43929454780083876
178.583,0.43918700935584476
178.603,0.43907947091085064
178.615,0.43897193246585653
178.686,0.4388643940208624
178.693,0.4387568555758684
178.718,0.4386493171308743
178.735,0.4385417786858802
178.744,0.43843424024088606
178.755,0.43832670179589206
178.762,0.43821916335089794
178.804,0.43811162490590383
178.821,0.4380040864609098
178.829,0.4378965480159157
178.865,0.4377890095709216
178.88,0.4376814711259275
178.912,0.4375739326809335
178.92,0.43746639423593936
178.939,0.43735885579094524
178.968,0.43725131734595113
178.991,0.4371437789009571
179.069,0.437036240455963
179.084,0.4369287020109689
179.088,0.4368211635659749
179.096,0.4367136251209808
179.102,0.43660608667598666
179.114,0.43649854823099254
179.132,0.43639100978599854
179.162,0.4362834713410044
179.172,0.4361759328960103
179.182,0.4360683944510162
179.187,0.4359608560060222
179.209,0.4358533175610281
179.214,0.43574577911603396
179.228,0.43563824067103984
179.232,0.43553070222604584
179.268,0.4354231637810517
179.272,0.4353156253360576
179.283,0.4352080868910636
179.287,0.4351005484460695
179.328,0.4349930100010754
179.367,0.43488547155608126
179.372,0.43477793311108726
179.373,0.434562856221099
179.38,0.4344553177761049
179.44,0.4343477793311109
179.461,0.4342402408861168
179.513,0.4341327024411227
179.578,0.43402516399612867
179.633,0.43391762555113456
179.661,0.43381008710614044
179.679,0.4337025486611463
179.681,0.4335950102161523
179.689,0.4334874717711582
179.706,0.4333799333261641
179.754,0.43327239488117
179.759,0.43316485643617597
179.772,0.43305731799118186
179.793,0.43294977954618774
179.825,0.4328422411011936
179.828,0.4327347026561996
179.844,0.4326271642112055
179.851,0.4325196257662114
179.86,0.4324120873212174
179.893,0.43230454887622327
179.946,0.43219701043122916
179.987,0.43208947198623504
180.024,0.43198193354124104
180.044,0.4318743950962469
180.054,0.4317668566512528
180.112,0.4315517797612647
180.155,0.43144424131627057
180.204,0.43133670287127646
180.305,0.43122916442628234
180.309,0.43112162598128834
180.338,0.4310140875362942
180.34,0.4309065490913001
180.372,0.4307990106463061
180.445,0.430691472201312
180.474,0.43058393375631787
180.501,0.43047639531132376
180.518,0.43036885686632975
180.536,0.43026131842133564
180.55,0.4301537799763415
180.569,0.4300462415313474
180.572,0.4299387030863534
180.582,0.4298311646413593
180.611,0.42972362619636517
180.669,0.42961608775137117
180.727,0.42950854930637705
180.731,0.42940101086138294
180.736,0.4292934724163888
180.806,0.4291859339713948
180.815,0.4290783955264007
180.849,0.4289708570814066
180.886,0.42886331863641247
180.904,0.42875578019141847
180.91,0.42864824174642435
180.939,0.42854070330143024
180.946,0.4284331648564361
180.956,0.4283256264114421
180.992,0.428218087966448
181.02,0.4281105495214539
181.038,0.4280030110764599
181.08,0.42789547263146577
181.089,0.42778793418647165
181.105,0.42768039574147754
181.136,0.42757285729648353
181.151,0.4274653188514894
181.177,0.4273577804064953
181.186,0.4272502419615012
181.197,0.4271427035165072
181.231,0.42703516507151307
181.239,0.42692762662651895
181.248,0.42682008818152495
181.261,0.42671254973653083
181.263,0.4266050112915367
181.272,0.4264974728465426
181.32,0.4263899344015486
181.329,0.4262823959565545
181.372,0.42617485751156037
181.377,0.42606731906656625
181.407,0.42595978062157225
181.445,0.42585224217657813
181.466,0.425744703731584
181.48,0.4256371652865899
181.484,0.4255296268415959
181.487,0.4254220883966018
181.496,0.42531454995160767
181.564,0.42509947306161955
181.578,0.42499193461662543
181.599,0.4248843961716313
181.674,0.4247768577266373
181.682,0.4246693192816432
181.688,0.4245617808366491
181.814,0.42445424239165497
181.87,0.42434670394666096
181.889,0.42423916550166685
181.912,0.42413162705667273
181.942,0.42402408861167873
181.95,0.4239165501666846
181.968,0.4238090117216905
181.976,0.4237014732766964
181.999,0.4235939348317024
182.019,0.42348639638670826
182.076,0.42337885794171415
182.123,0.42327131949672003
182.129,0.42316378105172603
182.155,0.4230562426067319
182.197,0.4229487041617378
182.2,0.4228411657167437
182.207,0.4227336272717497
182.211,0.42262608882675556
182.314,0.42251855038176145
182.319,0.42241101193676744
182.32,0.42230347349177333
182.359,0.4221959350467792
182.408,0.4220883966017851
182.665,0.4219808581567911
182.752,0.421873319711797
182.813,0.42176578126680286
182.868,0.42165824282180875
182.876,0.42155070437681474
182.919,0.42144316593182063
183.031,0.4213356274868265
183.064,0.4212280890418325
183.078,0.4211205505968384
183.081,0.4210130121518443
183.101,0.42090547370685016
183.11,0.42079793526185616
183.129,0.42069039681686204
183.132,0.42058285837186793
183.203,0.4204753199268738
183.255,0.4203677814818798
183.315,0.4202602430368857
183.327,0.4201527045918916
183.34,0.42004516614689746
183.358,0.41993762770190346
183.38,0.41983008925690934
183.419,0.41972255081191523
183.483,0.4196150123669212
183.502,0.4195074739219271
183.508,0.419399935476933
183.56,0.4192923970319389
183.563,0.4191848585869449
183.595,0.41896978169695664
183.6,0.41886224325196253
183.645,0.4187547048069685
183.656,0.4186471663619744
183.66,0.4185396279169803
183.681,0.4184320894719863
183.683,0.4183245510269922
183.694,0.41821701258199806
183.71,0.41810947413700394
183.776,0.41800193569200994
183.78,0.4178943972470158
183.79,0.4177868588020217
183.802,0.4176793203570276
183.809,0.4175717819120336
183.817,0.4174642434670395
183.914,0.41735670502204536
183.92,0.41724916657705124
183.937,0.41714162813205724
183.989,0.4170340896870631
184.002,0.416926551242069
184.014,0.416819012797075
184.131,0.4167114743520809
184.214,0.4166039359070868
184.229,0.41649639746209266
184.243,0.41638885901709866
184.248,0.41628132057210454
184.274,0.4161737821271104
184.289,0.4160662436821163
184.326,0.4159587052371223
184.411,0.4158511667921282
184.426,0.4157436283471341
184.437,0.41563608990213996
184.445,0.41552855145714596
184.451,0.41542101301215184
184.47,0.4153134745671577
184.484,0.4152059361221637
184.538,0.4150983976771696
184.55,0.4149908592321755
184.562,0.4148833207871814
184.579,0.41477578234218737
184.58,0.41466824389719326
184.599,0.41456070545219914
184.617,0.414453167007205
184.659,0.414345628562211
184.723,0.4142380901172169
184.724,0.4141305516722228
184.765,0.4140230132272288
184.767,0.41391547478223467
184.772,0.41380793633724056
184.809,0.41370039789224644
184.818,0.41359285944725244
184.844,0.4134853210022583
184.85,0.4133777825572642
184.862,0.4132702441122701
184.871,0.4131627056672761
184.955,0.41305516722228197
184.96,0.41294762877728786
184.993,0.41284009033229374
184.998,0.41273255188729974
185.0,0.4126250134423056
185.058,0.4125174749973115
185.061,0.4124099365523175
185.268,0.4123023981073234
185.269,0.41219485966232927
185.42,0.41208732121733516
185.43,0.41197978277234115
185.433,0.41187224432734704
185.436,0.4117647058823529
185.476,0.4116571674373588
185.5,0.4115496289923648
185.525,0.4114420905473707
185.535,0.41133455210237657
185.549,0.41122701365738257
185.561,0.41111947521238845
185.567,0.41101193676739434
185.604,0.4109043983224002
185.605,0.4107968598774062
185.615,0.4106893214324121
185.646,0.410581782987418
185.651,0.41047424454242387
185.716,0.41036670609742987
185.732,0.41015162920744164
185.752,0.4100440907624475
185.762,0.4099365523174535
185.768,0.4098290138724594
185.77,0.4097214754274653
185.784,0.4096139369824713
185.801,0.40950639853747717
185.804,0.40939886009248305
185.815,0.40929132164748894
185.89,0.40918378320249493
185.894,0.4090762447575008
185.904,0.4089687063125067
185.945,0.4088611678675126
185.951,0.4087536294225186
185.954,0.40864609097752447
185.957,0.40853855253253035
186.072,0.40843101408753635
186.094,0.40832347564254223
186.189,0.4082159371975481
186.217,0.408108398752554
186.254,0.40800086030756
186.288,0.4078933218625659
186.292,0.40778578341757177
186.322,0.40767824497257765
186.398,0.40757070652758365
186.464,0.40746316808258953
186.494,0.4073556296375954
186.512,0.4072480911926013
186.567,0.4071405527476073
186.585,0.4070330143026132
186.593,0.40692547585761907
186.624,0.40681793741262506
186.643,0.40671039896763095
186.7,0.40660286052263683
186.716,0.4064953220776427
186.721,0.4062802451876546
186.729,0.4061727067426605
186.768,0.40606516829766637
186.769,0.40595762985267236
186.786,0.40585009140767825
186.948,0.40574255296268413
186.974,0.40563501451769013
186.981,0.405527476072696
187.003,0.4054199376277019
187.078,0.4053123991827078
187.149,0.4052048607377138
187.15,0.40509732229271966
187.206,0.40498978384772555
187.212,0.40488224540273143
187.239,0.40477470695773743
187.245,0.4046671685127433
187.275,0.4045596300677492
187.277,0.4044520916227551
187.283,0.4043445531777611
187.432,0.40423701473276696
187.443,0.40412947628777285
187.479,0.40402193784277884
187.58,0.40391439939778473
187.617,0.4038068609527906
187.641,0.4036993225077965
187.675,0.4035917840628025
187.704,0.4034842456178084
187.741,0.40337670717281426
187.792,0.40326916872782015
187.871,0.40316163028282614
187.874,0.40305409183783203
187.94,0.4029465533928379
188.019,0.4028390149478438
188.021,0.4027314765028498
188.064,0.4026239380578557
188.144,0.40251639961286156
188.174,0.40240886116786756
188.178,0.40230132272287344
188.265,0.40219378427787933
188.405,0.4020862458328852
188.43,0.4019787073878912
188.524,0.4018711689428971
188.541,0.401763630497903
188.552,0.40165609205290886
188.599,0.40154855360791486
188.681,0.40144101516292074
188.689,0.40133347671792663
188.713,0.4012259382729326
188.804,0.4011183998279385
188.828,0.4010108613829444
188.911,0.4009033229379503
188.936,0.4007957844929563
189.004,0.40068824604796216
189.008,0.40058070760296804
189.017,0.40047316915797393
189.019,0.4003656307129799
189.15,0.4002580922679858
189.221,0.4001505538229917
189.318,0.4000430153779976
189.404,0.3999354769330036
189.439,0.39982793848800946
189.442,0.39972040004301534
189.532,0.39961286159802134
189.608,0.3995053231530272
189.612,0.3993977847080331
189.619,0.399290246263039
189.775,0.399182707818045
189.78,0.3990751693730509
189.925,0.39896763092805676
189.98,0.39886009248306264
190.048,0.39875255403806864
190.066,0.3986450155930745
190.229,0.3985374771480804
190.285,0.3984299387030864
190.3,0.3983224002580923
190.35,0.3982148618130982
190.39,0.39810732336810406
190.435,0.39799978492311006
190.512,0.39789224647811594
190.519,0.3977847080331218
190.521,0.3976771695881277
190.805,0.3975696311431337
190.81,0.3974620926981396
190.825,0.3973545542531455
190.906,0.39724701580815136
190.916,0.39713947736315736
190.971,0.39703193891816324
190.981,0.3969244004731691
191.022,0.3968168620281751
191.112,0.396709323583181
191.124,0.3966017851381869
191.143,0.3964942466931928
191.337,0.39638670824819877
191.78,0.39627916980320466
191.791,0.39617163135821054
191.864,0.3960640929132164
191.906,0.3959565544682224
191.919,0.3958490160232283
191.923,0.3957414775782342
191.94,0.3956339391332402
192.076,0.39552640068824607
192.148,0.39541886224325196
192.203,0.39531132379825784
192.32,0.39520378535326384
192.341,0.3950962469082697
192.527,0.3949887084632756
192.665,0.3948811700182815
192.769,0.3947736315732875
192.817,0.39466609312829337
192.857,0.39455855468329926
192.888,0.39445101623830514
192.904,0.39434347779331114
192.952,0.394235939348317
192.969,0.3941284009033229
193.107,0.3940208624583289
193.17,0.3939133240133348
193.21,0.39380578556834067
193.25,0.39369824712334656
193.297,0.39359070867835255
193.34,0.39348317023335844
193.436,0.3933756317883643
193.456,0.3932680933433702
193.515,0.3931605548983762
193.56,0.39294547800838797
193.604,0.39283793956339397
193.619,0.39273040111839985
193.638,0.39262286267340574
193.647,0.3925153242284116
193.651,0.3924077857834176
193.674,0.3923002473384235
193.7,0.3921927088934294
193.711,0.39208517044843527
193.715,0.39197763200344127
193.729,0.39187009355844715
193.787,0.39176255511345304
193.844,0.3916550166684589
193.857,0.3915474782234649
193.892,0.3914399397784708
193.894,0.3913324013334767
193.917,0.3912248628884827
193.947,0.39111732444348857
193.989,0.39100978599849445
193.995,0.39090224755350034
194.041,0.39079470910850633
194.052,0.3906871706635122
194.069,0.3905796322185181
194.071,0.390472093773524
194.08,0.39036455532853
194.105,0.39025701688353587
194.11,0.39014947843854175
194.151,0.39004193999354775
194.279,0.38993440154855363
194.39,0.3898268631035595
194.439,0.3897193246585654
194.561,0.3896117862135714
194.596,0.3895042477685773
194.605,0.38939670932358317
194.642,0.38928917087858905
194.657,0.38918163243359505
194.669,0.38907409398860093
194.676,0.3889665555436068
194.683,0.3888590170986127
194.719,0.3887514786536187
194.82,0.3886439402086246
194.861,0.38853640176363047
194.886,0.38842886331863646
194.896,0.38832132487364235
194.916,0.38821378642864823
194.921,0.3881062479836541
195.026,0.3879987095386601
195.118,0.387891171093666
195.15,0.3877836326486719
195.181,0.38767609420367777
195.259,0.38756855575868376
195.332,0.38746101731368965
195.343,0.38735347886869553
195.371,0.3872459404237014
195.42,0.3871384019787074
195.475,0.3870308635337133
195.496,0.3869233250887192
195.506,0.3868157866437252
195.526,0.38670824819873106
195.558,0.38660070975373695
195.588,0.38649317130874283
195.676,0.38638563286374883
195.7,0.3862780944187547
195.74,0.3861705559737606
195.743,0.3860630175287665
195.881,0.3859554790837725
196.027,0.38584794063877836
196.043,0.38574040219378425
196.073,0.38563286374879024
196.079,0.385417786858802
196.12,0.3853102484138079
196.126,0.3852027099688139
196.185,0.3850951715238198
196.269,0.38498763307882566
196.284,0.38488009463383155
196.354,0.38477255618883754
196.45,0.3845574792988493
196.476,0.3844499408538552
196.543,0.3843424024088612
196.572,0.3842348639638671
196.671,0.38412732551887296
196.681,0.38401978707387896
196.75,0.38391224862888484
196.754,0.38380471018389073
196.817,0.3836971717388966
196.829,0.3835896332939026
196.894,0.3834820948489085
196.916,0.3833745564039144
197.003,0.38326701795892026
197.083,0.38315947951392626
197.1,0.38305194106893214
197.114,0.38294440262393803
197.116,0.382836864178944
197.4,0.3827293257339499
197.402,0.3826217872889558
197.413,0.3825142488439617
197.447,0.3824067103989677
197.449,0.38229917195397356
197.48,0.38219163350897944
197.551,0.38208409506398533
197.571,0.3819765566189913
197.661,0.3818690181739972
197.668,0.3817614797290031
197.669,0.381653941284009
197.676,0.381546402839015
197.682,0.38143886439402086
197.69,0.38133132594902674
197.696,0.38122378750403274
197.771,0.3811162490590386
197.782,0.3810087106140445
197.785,0.3809011721690504
197.803,0.3807936337240564
197.855,0.3806860952790623
197.915,0.38057855683406816
198.062,0.38047101838907404
198.127,0.38036347994408004
198.131,0.3802559414990859
198.152,0.3801484030540918
198.194,0.3800408646090978
198.225,0.3799333261641037
198.263,0.3798257877191096
198.341,0.37971824927411546
198.448,0.37961071082912146
198.497,0.37950317238412734
198.504,0.3793956339391332
198.506,0.3792880954941391
198.594,0.3791805570491451
198.663,0.379073018604151
198.692,0.3789654801591569
198.708,0.37885794171416276
198.724,0.37875040326916876
198.725,0.37864286482417464
198.753,0.3785353263791805
198.843,0.3784277879341865
198.853,0.3783202494891924
198.937,0.3782127110441983
199.028,0.3781051725992042
199.067,0.37799763415421017
199.082,0.37789009570921606
199.083,0.37778255726422194
199.166,0.3776750188192278
199.224,0.3775674803742338
199.368,0.3774599419292397
199.372,0.3773524034842456
199.382,0.3772448650392516
199.432,0.37713732659425747
199.475,0.37702978814926336
199.529,0.37692224970426924
199.566,0.37681471125927524
199.614,0.3767071728142811
199.637,0.376599634369287
199.7,0.3764920959242929
199.74,0.3763845574792989
199.812,0.37627701903430477
199.82,0.37616948058931066
199.829,0.37606194214431654
199.87,0.37595440369932254
199.897,0.3758468652543284
199.958,0.3757393268093343
199.959,0.3756317883643403
200.277,0.3755242499193462
200.401,0.37541671147435207
200.428,0.37530917302935796
200.475,0.37520163458436395
200.479,0.37509409613936984
200.506,0.3749865576943757
200.537,0.3748790192493816
200.546,0.3747714808043876
200.561,0.3746639423593935
200.604,0.37455640391439937
200.61,0.37444886546940537
200.627,0.37434132702441125
200.643,0.37423378857941714
200.687,0.374126250134423
200.712,0.374018711689429
200.758,0.3739111732444349
200.772,0.3738036347994408
200.795,0.37369609635444667
200.835,0.37358855790945267
200.842,0.37348101946445855
200.883,0.37337348101946444
200.893,0.3732659425744703
200.918,0.3731584041294763
201.035,0.3730508656844822
201.12,0.3729433272394881
201.133,0.3728357887944941
201.154,0.37272825034949997
201.176,0.37262071190450585
201.186,0.37251317345951174
201.307,0.37240563501451773
201.325,0.3722980965695236
201.336,0.3721905581245295
201.523,0.3720830196795354
201.582,0.3719754812345414
201.601,0.37186794278954727
201.618,0.37176040434455315
201.634,0.37165286589955904
201.635,0.37154532745456503
201.775,0.3714377890095709
201.796,0.3713302505645768
201.84,0.3712227121195828
201.877,0.3711151736745887
201.889,0.37100763522959457
201.924,0.37090009678460045
201.955,0.37079255833960645
201.975,0.37068501989461233
202.017,0.3705774814496182
202.024,0.3704699430046241
202.095,0.3703624045596301
202.247,0.370254866114636
202.452,0.37014732766964187
202.532,0.37003978922464786
202.584,0.36993225077965375
202.592,0.36982471233465963
202.61,0.3697171738896655
202.665,0.3696096354446715
202.698,0.3695020969996774
202.771,0.3693945585546833
202.793,0.36928702010968917
202.876,0.36917948166469516
202.904,0.36907194321970105
202.984,0.36896440477470693
203.042,0.3688568663297128
203.078,0.3687493278847188
203.155,0.3686417894397247
203.184,0.3685342509947306
203.245,0.3684267125497366
203.29,0.36831917410474246
203.293,0.36821163565974835
203.325,0.36810409721475423
203.327,0.36799655876976023
203.374,0.3678890203247661
203.413,0.367781481879772
203.431,0.3676739434347779
203.479,0.3675664049897839
203.482,0.36745886654478976
203.486,0.36735132809979565
203.509,0.36724378965480164
203.546,0.36713625120980753
203.575,0.3670287127648134
203.612,0.3669211743198193
203.65,0.3668136358748253
203.664,0.3667060974298312
203.705,0.36659855898483706
203.759,0.36649102053984295
203.76,0.36638348209484894
203.813,0.36627594364985483
203.891,0.3661684052048607
203.903,0.3660608667598666
203.917,0.3659533283148726
203.938,0.3658457898698785
203.94,0.36573825142488436
203.942,0.36563071297989036
204.006,0.36552317453489624
204.023,0.36541563608990213
204.047,0.365308097644908
204.198,0.365200559199914
204.199,0.3650930207549199
204.23,0.3649854823099258
204.266,0.36487794386493166
204.277,0.36477040541993766
204.282,0.36466286697494354
204.297,0.36455532852994943
204.311,0.3644477900849554
204.34,0.3643402516399613
204.451,0.3642327131949672
204.482,0.3641251747499731
204.487,0.3640176363049791
204.489,0.36391009785998496
204.491,0.36380255941499084
204.494,0.36369502096999673
204.543,0.3635874825250027
204.547,0.3634799440800086
204.549,0.3633724056350145
204.553,0.3632648671900204
204.566,0.3631573287450264
204.587,0.36304979030003226
204.653,0.36294225185503814
204.655,0.36283471341004414
204.661,0.36272717496505
204.67,0.3626196365200559
204.788,0.3625120980750618
204.876,0.3624045596300678
204.93,0.3622970211850737
204.958,0.36218948274007956
204.984,0.36208194429508544
205.024,0.36197440585009144
205.03,0.3618668674050973
205.045,0.3617593289601032
205.081,0.3616517905151092
205.108,0.3615442520701151
205.112,0.361436713625121
205.141,0.36132917518012686
205.154,0.36122163673513286
205.2,0.36111409829013874
205.261,0.3610065598451446
205.268,0.3608990214001505
205.279,0.3607914829551565
205.29,0.3606839445101624
205.309,0.3605764060651683
205.344,0.36046886762017416
205.378,0.36036132917518016
205.391,0.36025379073018604
205.402,0.3601462522851919
205.465,0.3600387138401979
205.474,0.3599311753952038
205.479,0.3598236369502097
205.504,0.3597160985052156
205.532,0.35960856006022157
205.576,0.35950102161522746
205.641,0.35939348317023334
205.645,0.3592859447252392
205.669,0.3591784062802452
205.696,0.3590708678352511
205.734,0.358963329390257
205.736,0.358855790945263
205.794,0.35874825250026887
205.82,0.35864071405527476
205.823,0.35853317561028064
205.881,0.35842563716528664
205.893,0.3583180987202925
205.917,0.3582105602752984
205.931,0.3581030218303043
205.962,0.3579954833853103
205.994,0.35778040649532206
206.007,0.35767286805032794
206.009,0.35756532960533394
206.051,0.3574577911603398
206.074,0.3573502527153457
206.085,0.3572427142703517
206.088,0.3571351758253576
206.119,0.35702763738036347
206.14,0.35692009893536936
206.146,0.35681256049037535
206.151,0.35670502204538124
206.157,0.3565974836003871
206.159,0.356489945155393
206.173,0.356382406710399
206.229,0.3562748682654049
206.236,0.35616732982041077
206.247,0.35605979137541666
206.297,0.35595225293042265
206.309,0.35584471448542854
206.312,0.3557371760404344
206.315,0.3556296375954404
206.351,0.3555220991504463
206.416,0.3554145607054522
206.471,0.35530702226045807
206.482,0.35519948381546407
206.521,0.35509194537046995
206.585,0.35498440692547584
206.623,0.3548768684804817
206.629,0.3547693300354877
206.719,0.3546617915904936
206.764,0.3545542531454995
206.767,0.3544467147005055
206.788,0.35433917625551137
206.789,0.35423163781051725
206.791,0.35412409936552314
206.801,0.35401656092052913
206.803,0.353909022475535
206.815,0.3538014840305409
206.841,0.3536939455855468
206.849,0.3535864071405528
206.878,0.35347886869555867
206.972,0.35337133025056455
206.984,0.35326379180557044
207.092,0.35315625336057643
207.123,0.3530487149155823
207.159,0.3529411764705882
207.294,0.3528336380255942
207.303,0.3527260995806001
207.371,0.35261856113560597
207.383,0.35251102269061185
207.473,0.35240348424561785
207.478,0.35229594580062373
207.517,0.3521884073556296
207.552,0.3520808689106355
207.575,0.3519733304656415
207.596,0.3518657920206474
207.638,0.35175825357565327
207.65,0.35165071513065926
207.676,0.35154317668566515
207.686,0.35143563824067103
207.692,0.3513280997956769
207.801,0.3512205613506829
207.833,0.3511130229056888
207.863,0.3510054844606947
207.926,0.35089794601570057
207.947,0.35079040757070656
207.951,0.35068286912571245
207.987,0.35057533068071833
208.079,0.3504677922357242
208.085,0.3503602537907302
208.13,0.3502527153457361
208.14,0.350145176900742
208.177,0.350037638455748
208.234,0.34993010001075386
208.245,0.34982256156575975
208.273,0.34971502312076563
208.318,0.34960748467577163
208.334,0.3494999462307775
208.344,0.3493924077857834
208.408,0.3492848693407893
208.423,0.3491773308957953
208.45,0.34906979245080116
208.474,0.34896225400580705
208.496,0.34885471556081304
208.497,0.34874717711581893
208.531,0.3486396386708248
208.546,0.3485321002258307
208.584,0.3484245617808367
208.615,0.3483170233358426
208.617,0.34820948489084846
208.618,0.34810194644585435
208.641,0.34799440800086034
208.677,0.34788686955586623
208.724,0.3477793311108721
208.803,0.347671792665878
208.852,0.347564254220884
208.873,0.3474567157758899
208.932,0.34734917733089576
208.936,0.34724163888590176
209.013,0.34713410044090764
209.032,0.34702656199591353
209.073,0.3469190235509194
209.086,0.3468114851059254
209.125,0.3467039466609313
209.127,0.3465964082159372
209.163,0.34648886977094306
209.206,0.34638133132594906
209.339,0.34627379288095494
209.357,0.34616625443596083
209.369,0.3460587159909668
209.42,0.3459511775459727
209.442,0.3458436391009786
209.484,0.3457361006559845
209.507,0.3456285622109905
209.548,0.34552102376599636
209.603,0.34541348532100224
209.663,0.34530594687600813
209.698,0.3451984084310141
209.792,0.34509086998602
209.805,0.3449833315410259
209.813,0.3448757930960318
209.819,0.3447682546510378
209.842,0.34466071620604366
209.849,0.34455317776104954
209.856,0.34444563931605554
209.887,0.3443381008710614
209.901,0.3442305624260673
209.916,0.3441230239810732
209.929,0.3440154855360792
209.987,0.3439079470910851
210.002,0.34380040864609096
210.01,0.34369287020109685
210.053,0.34358533175610284
210.073,0.3434777933111087
210.106,0.3433702548661146
210.263,0.3432627164211205
210.297,0.3431551779761265
210.3,0.3430476395311324
210.307,0.34294010108613826
210.311,0.34283256264114426
210.338,0.34272502419615014
210.359,0.342617485751156
210.439,0.3425099473061619
210.489,0.3424024088611679
210.518,0.3422948704161738
210.521,0.3421873319711797
210.565,0.34207979352618556
210.573,0.34197225508119156
210.614,0.34186471663619744
210.627,0.3417571781912033
210.668,0.3416496397462093
210.675,0.3415421013012152
210.681,0.3414345628562211
210.688,0.341327024411227
210.749,0.34121948596623297
210.758,0.34111194752123886
210.864,0.34100440907624474
210.88,0.3408968706312506
210.885,0.3407893321862566
210.898,0.3406817937412625
211.005,0.3405742552962684
211.006,0.3404667168512743
211.095,0.34035917840628027
211.169,0.34025163996128616
211.204,0.34014410151629204
211.221,0.34003656307129804
211.224,0.3399290246263039
211.277,0.3398214861813098
211.328,0.3397139477363157
211.332,0.3396064092913217
211.371,0.33949887084632757
211.484,0.33939133240133346
211.486,0.33928379395633934
211.498,0.33917625551134534
211.531,0.3390687170663512
211.538,0.3389611786213571
211.611,0.3388536401763631
211.624,0.338746101731369
211.676,0.33863856328637487
211.727,0.33853102484138076
211.733,0.33842348639638675
211.817,0.33831594795139264
211.823,0.3382084095063985
211.845,0.3381008710614044
211.867,0.3379933326164104
211.89,0.3378857941714163
212.031,0.33777825572642217
212.033,0.33767071728142806
212.038,0.33756317883643405
212.073,0.33745564039143994
212.114,0.3373481019464458
212.207,0.3372405635014518
212.262,0.3371330250564577
212.302,0.3370254866114636
212.32,0.33691794816646947
212.354,0.33681040972147547
212.37,0.33670287127648135
212.456,0.33659533283148724
212.468,0.3364877943864931
212.482,0.3363802559414991
212.523,0.336272717496505
212.537,0.3361651790515109
212.573,0.3360576406065169
212.598,0.33595010216152277
212.721,0.33584256371652865
212.808,0.33573502527153454
212.809,0.33562748682654053
212.849,0.3355199483815464
212.86,0.3354124099365523
212.884,0.3353048714915582
212.94,0.3351973330465642
212.954,0.33508979460157007
212.965,0.33498225615657595
212.982,0.33476717926658783
213.029,0.3346596408215937
213.069,0.3345521023765996
213.079,0.3344445639316056
213.087,0.3343370254866115
213.107,0.33422948704161737
213.124,0.33412194859662325
213.139,0.33401441015162925
213.142,0.33390687170663513
213.145,0.333799333261641
213.197,0.3336917948166469
213.212,0.3335842563716529
213.301,0.3334767179266588
213.317,0.33336917948166467
213.331,0.33326164103667066
213.334,0.33315410259167655
213.351,0.33304656414668243
213.432,0.3329390257016883
213.452,0.3328314872566943
213.482,0.3327239488117002
213.53,0.3326164103667061
213.543,0.33250887192171197
213.579,0.33240133347671796
213.585,0.33229379503172385
213.598,0.33218625658672973
213.674,0.3320787181417356
213.692,0.3319711796967416
213.698,0.3318636412517475
