binned_distance,binned_rtt,count
8250.0,178.5,2
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,2
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,6
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,5
8250.0,208.5,3
8250.0,211.5,3
8250.0,214.5,6
8250.0,220.5,2
8250.0,232.5,2
8250.0,235.5,1
8250.0,238.5,1
8250.0,247.5,1
8250.0,268.5,1
8250.0,304.5,1
8250.0,1579.5,1
8250.0,2155.5,1
8350.0,1.5,1
8350.0,25.5,1
8350.0,34.5,1
8350.0,67.5,2
8350.0,109.5,1
8350.0,112.5,1
8350.0,118.5,2
8350.0,121.5,2
8350.0,124.5,7
8350.0,127.5,9
8350.0,130.5,13
8350.0,133.5,10
8350.0,136.5,11
8350.0,139.5,19
8350.0,142.5,19
8350.0,145.5,17
8350.0,148.5,13
8350.0,151.5,18
8350.0,154.5,20
8350.0,157.5,19
8350.0,160.5,12
8350.0,163.5,8
8350.0,166.5,8
8350.0,169.5,13
8350.0,172.5,10
8350.0,175.5,3
8350.0,178.5,2
8350.0,184.5,4
8350.0,190.5,4
8350.0,193.5,6
8350.0,196.5,4
8350.0,199.5,3
8350.0,202.5,3
8350.0,205.5,4
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,5
8350.0,220.5,1
8350.0,223.5,1
8350.0,226.5,1
8350.0,232.5,1
8350.0,235.5,2
8350.0,238.5,1
8350.0,241.5,1
8350.0,250.5,2
8350.0,259.5,1
8350.0,265.5,2
8350.0,268.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,319.5,1
8350.0,352.5,1
8350.0,370.5,1
8350.0,1756.5,1
8350.0,1762.5,1
8350.0,2155.5,1
8350.0,3205.5,1
8450.0,103.5,3
8450.0,106.5,2
8450.0,109.5,9
8450.0,112.5,11
8450.0,115.5,4
8450.0,118.5,5
8450.0,121.5,7
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,5
8450.0,133.5,6
8450.0,136.5,6
8450.0,139.5,3
8450.0,142.5,12
8450.0,145.5,5
8450.0,148.5,5
8450.0,151.5,8
8450.0,154.5,12
8450.0,157.5,12
8450.0,160.5,14
8450.0,163.5,16
8450.0,166.5,11
8450.0,169.5,9
8450.0,172.5,5
8450.0,175.5,2
8450.0,178.5,4
8450.0,181.5,1
8450.0,184.5,3
8450.0,187.5,3
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,4
8450.0,199.5,1
8450.0,202.5,4
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,2
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,2
8450.0,244.5,1
8450.0,1714.5,1
8550.0,64.5,1
8550.0,103.5,2
8550.0,109.5,4
8550.0,112.5,1
8550.0,115.5,2
8550.0,118.5,7
8550.0,121.5,3
8550.0,124.5,4
8550.0,127.5,6
8550.0,130.5,5
8550.0,133.5,23
8550.0,136.5,24
8550.0,139.5,21
8550.0,142.5,35
8550.0,145.5,25
8550.0,148.5,25
8550.0,151.5,23
8550.0,154.5,37
8550.0,157.5,50
8550.0,160.5,26
8550.0,163.5,33
8550.0,166.5,19
8550.0,169.5,13
8550.0,172.5,14
8550.0,175.5,14
8550.0,178.5,12
8550.0,181.5,12
8550.0,184.5,9
8550.0,187.5,5
8550.0,190.5,9
8550.0,193.5,12
8550.0,196.5,13
8550.0,199.5,5
8550.0,202.5,9
8550.0,205.5,5
8550.0,208.5,7
8550.0,211.5,6
8550.0,214.5,4
8550.0,217.5,6
8550.0,220.5,4
8550.0,223.5,3
8550.0,226.5,3
8550.0,229.5,3
8550.0,232.5,6
8550.0,235.5,6
8550.0,238.5,2
8550.0,241.5,3
8550.0,244.5,2
8550.0,247.5,3
8550.0,250.5,3
8550.0,259.5,1
8550.0,265.5,1
8550.0,286.5,1
8550.0,757.5,1
8550.0,901.5,1
8550.0,1027.5,1
8550.0,1471.5,1
8550.0,1612.5,1
8550.0,1633.5,1
8550.0,1699.5,1
8550.0,2149.5,1
8550.0,2164.5,1
8650.0,13.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,121.5,1
8650.0,130.5,3
8650.0,133.5,6
8650.0,136.5,6
8650.0,139.5,18
8650.0,142.5,31
8650.0,145.5,35
8650.0,148.5,29
8650.0,151.5,22
8650.0,154.5,30
8650.0,157.5,33
8650.0,160.5,29
8650.0,163.5,33
8650.0,166.5,25
8650.0,169.5,17
8650.0,172.5,13
8650.0,175.5,7
8650.0,178.5,2
8650.0,181.5,2
8650.0,184.5,5
8650.0,187.5,4
8650.0,190.5,3
8650.0,193.5,5
8650.0,196.5,2
8650.0,202.5,4
8650.0,205.5,4
8650.0,208.5,3
8650.0,211.5,1
8650.0,214.5,4
8650.0,217.5,4
8650.0,220.5,1
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,4
8650.0,232.5,4
8650.0,256.5,3
8650.0,310.5,1
8650.0,394.5,1
8650.0,721.5,1
8650.0,1309.5,1
8650.0,1636.5,1
8650.0,2143.5,1
8650.0,5125.5,1
8750.0,1.5,1
8750.0,10.5,2
8750.0,28.5,1
8750.0,31.5,3
8750.0,40.5,2
8750.0,43.5,2
8750.0,46.5,1
8750.0,49.5,1
8750.0,52.5,3
8750.0,55.5,2
8750.0,58.5,1
8750.0,61.5,4
8750.0,64.5,2
8750.0,67.5,4
8750.0,70.5,3
8750.0,73.5,1
8750.0,76.5,3
8750.0,79.5,2
8750.0,91.5,2
8750.0,97.5,1
8750.0,100.5,5
8750.0,103.5,10
8750.0,106.5,20
8750.0,109.5,33
8750.0,112.5,38
8750.0,115.5,49
8750.0,118.5,32
8750.0,121.5,28
8750.0,124.5,19
8750.0,127.5,34
8750.0,130.5,99
8750.0,133.5,120
8750.0,136.5,125
8750.0,139.5,202
8750.0,142.5,166
8750.0,145.5,128
8750.0,148.5,93
8750.0,151.5,105
8750.0,154.5,85
8750.0,157.5,97
8750.0,160.5,61
8750.0,163.5,49
8750.0,166.5,42
8750.0,169.5,29
8750.0,172.5,24
8750.0,175.5,27
8750.0,178.5,25
8750.0,181.5,16
8750.0,184.5,16
8750.0,187.5,25
8750.0,190.5,20
8750.0,193.5,23
8750.0,196.5,25
8750.0,199.5,27
8750.0,202.5,22
8750.0,205.5,15
8750.0,208.5,11
8750.0,211.5,21
8750.0,214.5,12
8750.0,217.5,12
8750.0,220.5,4
8750.0,223.5,10
8750.0,226.5,6
8750.0,229.5,3
8750.0,232.5,5
8750.0,235.5,7
8750.0,238.5,4
8750.0,241.5,2
8750.0,244.5,3
8750.0,247.5,2
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,5
8750.0,259.5,2
8750.0,262.5,1
8750.0,265.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,3
8750.0,277.5,2
8750.0,280.5,1
8750.0,283.5,3
8750.0,286.5,1
8750.0,289.5,3
8750.0,295.5,2
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,4
8750.0,313.5,4
8750.0,316.5,1
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,1
8750.0,367.5,1
8750.0,376.5,3
8750.0,394.5,1
8750.0,400.5,1
8750.0,499.5,1
8750.0,562.5,1
8750.0,673.5,1
8750.0,1201.5,1
8750.0,1609.5,1
8750.0,1684.5,1
8750.0,1711.5,1
8750.0,1729.5,1
8750.0,2140.5,1
8750.0,2149.5,1
8750.0,2215.5,1
8750.0,2401.5,1
8750.0,2404.5,1
8750.0,2530.5,1
8750.0,2581.5,1
8750.0,6202.5,1
8750.0,10372.5,1
8750.0,10375.5,1
8750.0,32068.5,1
8750.0,33736.5,1
8750.0,68305.5,1
8850.0,1.5,28
8850.0,7.5,3
8850.0,10.5,7
8850.0,13.5,2
8850.0,25.5,2
8850.0,28.5,6
8850.0,31.5,6
8850.0,34.5,3
8850.0,37.5,4
8850.0,40.5,1
8850.0,43.5,4
8850.0,46.5,1
8850.0,49.5,6
8850.0,52.5,2
8850.0,55.5,10
8850.0,58.5,5
8850.0,61.5,8
8850.0,64.5,14
8850.0,67.5,5
8850.0,73.5,4
8850.0,76.5,1
8850.0,79.5,1
8850.0,82.5,2
8850.0,100.5,88
8850.0,103.5,173
8850.0,106.5,294
8850.0,109.5,376
8850.0,112.5,342
8850.0,115.5,317
8850.0,118.5,293
8850.0,121.5,180
8850.0,124.5,124
8850.0,127.5,81
8850.0,130.5,53
8850.0,133.5,41
8850.0,136.5,36
8850.0,139.5,32
8850.0,142.5,57
8850.0,145.5,91
8850.0,148.5,101
8850.0,151.5,82
8850.0,154.5,87
8850.0,157.5,81
8850.0,160.5,97
8850.0,163.5,104
8850.0,166.5,67
8850.0,169.5,64
8850.0,172.5,34
8850.0,175.5,19
8850.0,178.5,17
8850.0,181.5,16
8850.0,184.5,15
8850.0,187.5,20
8850.0,190.5,13
8850.0,193.5,7
8850.0,196.5,12
8850.0,199.5,8
8850.0,202.5,3
8850.0,205.5,10
8850.0,208.5,8
8850.0,211.5,11
8850.0,214.5,11
8850.0,217.5,14
8850.0,220.5,12
8850.0,223.5,17
8850.0,226.5,12
8850.0,229.5,12
8850.0,232.5,6
8850.0,235.5,7
8850.0,238.5,5
8850.0,241.5,5
8850.0,244.5,2
8850.0,247.5,1
8850.0,253.5,2
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,3
8850.0,283.5,1
8850.0,289.5,2
8850.0,292.5,1
8850.0,475.5,1
8850.0,529.5,1
8850.0,676.5,1
8850.0,682.5,1
8850.0,691.5,1
8850.0,739.5,1
8850.0,829.5,1
8850.0,835.5,1
8850.0,853.5,1
8850.0,892.5,1
8850.0,910.5,1
8850.0,982.5,1
8850.0,1096.5,1
8850.0,1126.5,1
8850.0,1180.5,1
8850.0,1219.5,1
8850.0,1390.5,1
8850.0,1411.5,1
8850.0,1606.5,2
8850.0,1609.5,1
8850.0,1615.5,1
8850.0,1621.5,2
8850.0,1642.5,1
8850.0,1654.5,1
8850.0,1708.5,1
8850.0,1732.5,1
8850.0,1774.5,1
8850.0,2089.5,1
8850.0,2128.5,1
8850.0,2131.5,1
8850.0,2158.5,1
8850.0,2194.5,1
8850.0,2221.5,1
8850.0,2380.5,1
8850.0,2449.5,1
8850.0,2458.5,1
8850.0,2545.5,1
8850.0,3163.5,1
8850.0,3982.5,1
8850.0,11626.5,1
8850.0,15325.5,1
8950.0,1.5,18
8950.0,31.5,1
8950.0,34.5,2
8950.0,37.5,1
8950.0,46.5,3
8950.0,49.5,2
8950.0,52.5,2
8950.0,58.5,6
8950.0,61.5,3
8950.0,64.5,2
8950.0,67.5,1
8950.0,70.5,3
8950.0,73.5,1
8950.0,76.5,2
8950.0,79.5,1
8950.0,88.5,1
8950.0,91.5,3
8950.0,100.5,1
8950.0,103.5,3
8950.0,106.5,6
8950.0,109.5,15
8950.0,112.5,14
8950.0,115.5,13
8950.0,118.5,12
8950.0,121.5,8
8950.0,124.5,7
8950.0,127.5,6
8950.0,130.5,7
8950.0,133.5,21
8950.0,136.5,38
8950.0,139.5,52
8950.0,142.5,68
8950.0,145.5,82
8950.0,148.5,70
8950.0,151.5,53
8950.0,154.5,46
8950.0,157.5,39
8950.0,160.5,75
8950.0,163.5,140
8950.0,166.5,92
8950.0,169.5,43
8950.0,172.5,41
8950.0,175.5,28
8950.0,178.5,11
8950.0,181.5,16
8950.0,184.5,13
8950.0,187.5,5
8950.0,190.5,6
8950.0,193.5,10
8950.0,196.5,11
8950.0,199.5,7
8950.0,202.5,7
8950.0,205.5,16
8950.0,208.5,11
8950.0,211.5,5
8950.0,214.5,6
8950.0,217.5,9
8950.0,220.5,6
8950.0,223.5,4
8950.0,226.5,1
8950.0,229.5,4
8950.0,232.5,5
8950.0,235.5,3
8950.0,238.5,3
8950.0,241.5,2
8950.0,244.5,1
8950.0,250.5,4
8950.0,256.5,2
8950.0,259.5,1
8950.0,262.5,1
8950.0,265.5,2
8950.0,277.5,1
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,1
8950.0,289.5,1
8950.0,295.5,1
8950.0,301.5,3
8950.0,313.5,1
8950.0,316.5,1
8950.0,322.5,2
8950.0,346.5,1
8950.0,349.5,1
8950.0,508.5,1
8950.0,577.5,1
8950.0,700.5,1
8950.0,829.5,1
8950.0,919.5,1
8950.0,1165.5,1
8950.0,1561.5,1
8950.0,1585.5,1
8950.0,1606.5,1
8950.0,1633.5,1
8950.0,1639.5,1
8950.0,1642.5,1
8950.0,1645.5,3
8950.0,1648.5,2
8950.0,1654.5,1
8950.0,1666.5,1
8950.0,1669.5,2
8950.0,1675.5,1
8950.0,1681.5,1
8950.0,1714.5,1
8950.0,1720.5,1
8950.0,1723.5,1
8950.0,1933.5,1
8950.0,2149.5,1
8950.0,2173.5,1
8950.0,2440.5,1
8950.0,2491.5,1
8950.0,2575.5,1
8950.0,3148.5,1
8950.0,6202.5,1
8950.0,9319.5,1
9050.0,1.5,1
9050.0,10.5,1
9050.0,31.5,1
9050.0,43.5,1
9050.0,52.5,1
9050.0,55.5,1
9050.0,58.5,1
9050.0,61.5,3
9050.0,70.5,3
9050.0,73.5,2
9050.0,76.5,2
9050.0,100.5,1
9050.0,103.5,15
9050.0,106.5,26
9050.0,109.5,38
9050.0,112.5,82
9050.0,115.5,66
9050.0,118.5,33
9050.0,121.5,32
9050.0,124.5,8
9050.0,127.5,10
9050.0,130.5,7
9050.0,133.5,4
9050.0,136.5,25
9050.0,139.5,63
9050.0,142.5,66
9050.0,145.5,110
9050.0,148.5,114
9050.0,151.5,95
9050.0,154.5,71
9050.0,157.5,100
9050.0,160.5,97
9050.0,163.5,93
9050.0,166.5,71
9050.0,169.5,75
9050.0,172.5,49
9050.0,175.5,55
9050.0,178.5,59
9050.0,181.5,24
9050.0,184.5,24
9050.0,187.5,27
9050.0,190.5,22
9050.0,193.5,15
9050.0,196.5,15
9050.0,199.5,20
9050.0,202.5,17
9050.0,205.5,25
9050.0,208.5,20
9050.0,211.5,42
9050.0,214.5,37
9050.0,217.5,22
9050.0,220.5,21
9050.0,223.5,17
9050.0,226.5,14
9050.0,229.5,14
9050.0,232.5,9
9050.0,235.5,21
9050.0,238.5,16
9050.0,241.5,16
9050.0,244.5,13
9050.0,247.5,5
9050.0,250.5,12
9050.0,253.5,7
9050.0,256.5,4
9050.0,259.5,3
9050.0,262.5,1
9050.0,271.5,3
9050.0,277.5,1
9050.0,280.5,2
9050.0,283.5,3
9050.0,286.5,1
9050.0,292.5,3
9050.0,295.5,11
9050.0,298.5,13
9050.0,301.5,20
9050.0,304.5,20
9050.0,307.5,21
9050.0,310.5,9
9050.0,313.5,16
9050.0,316.5,13
9050.0,319.5,12
9050.0,322.5,5
9050.0,325.5,5
9050.0,328.5,2
9050.0,331.5,1
9050.0,382.5,1
9050.0,1237.5,1
9050.0,1618.5,1
9050.0,1639.5,1
9050.0,1657.5,1
9050.0,1660.5,1
9050.0,1669.5,1
9050.0,1678.5,1
9050.0,1717.5,2
9050.0,1783.5,1
9050.0,2167.5,1
9050.0,2176.5,1
9050.0,2191.5,1
9050.0,2203.5,2
9050.0,2209.5,1
9050.0,2233.5,1
9050.0,3196.5,1
9050.0,3208.5,1
9050.0,3265.5,1
9050.0,22909.5,1
9150.0,7.5,1
9150.0,10.5,2
9150.0,34.5,3
9150.0,43.5,1
9150.0,46.5,2
9150.0,49.5,4
9150.0,52.5,1
9150.0,58.5,3
9150.0,67.5,1
9150.0,70.5,1
9150.0,73.5,1
9150.0,76.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,100.5,4
9150.0,103.5,17
9150.0,106.5,40
9150.0,109.5,39
9150.0,112.5,68
9150.0,115.5,73
9150.0,118.5,39
9150.0,121.5,26
9150.0,124.5,24
9150.0,127.5,17
9150.0,130.5,13
9150.0,133.5,16
9150.0,136.5,55
9150.0,139.5,113
9150.0,142.5,153
9150.0,145.5,156
9150.0,148.5,148
9150.0,151.5,97
9150.0,154.5,83
9150.0,157.5,91
9150.0,160.5,50
9150.0,163.5,48
9150.0,166.5,79
9150.0,169.5,62
9150.0,172.5,54
9150.0,175.5,62
9150.0,178.5,52
9150.0,181.5,46
9150.0,184.5,29
9150.0,187.5,33
9150.0,190.5,21
9150.0,193.5,21
9150.0,196.5,21
9150.0,199.5,27
9150.0,202.5,29
9150.0,205.5,38
9150.0,208.5,42
9150.0,211.5,55
9150.0,214.5,44
9150.0,217.5,24
9150.0,220.5,17
9150.0,223.5,13
9150.0,226.5,7
9150.0,229.5,9
9150.0,232.5,12
9150.0,235.5,8
9150.0,238.5,4
9150.0,241.5,12
9150.0,244.5,7
9150.0,247.5,4
9150.0,250.5,6
9150.0,253.5,8
9150.0,256.5,3
9150.0,259.5,4
9150.0,262.5,5
9150.0,265.5,5
9150.0,268.5,3
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,2
9150.0,280.5,1
9150.0,283.5,1
9150.0,286.5,3
9150.0,289.5,3
9150.0,292.5,2
9150.0,295.5,3
9150.0,298.5,1
9150.0,301.5,3
9150.0,304.5,2
9150.0,307.5,5
9150.0,310.5,4
9150.0,313.5,4
9150.0,319.5,1
9150.0,322.5,1
9150.0,334.5,1
9150.0,340.5,1
9150.0,349.5,1
9150.0,415.5,1
9150.0,424.5,1
9150.0,484.5,1
9150.0,523.5,1
9150.0,769.5,1
9150.0,823.5,1
9150.0,838.5,1
9150.0,994.5,1
9150.0,1099.5,1
9150.0,1150.5,1
9150.0,1225.5,1
9150.0,1261.5,1
9150.0,1339.5,1
9150.0,1366.5,1
9150.0,1462.5,1
9150.0,1612.5,1
9150.0,1627.5,1
9150.0,1657.5,1
9150.0,1666.5,1
9150.0,1669.5,1
9150.0,1672.5,2
9150.0,1678.5,2
9150.0,1684.5,2
9150.0,1687.5,1
9150.0,1690.5,1
9150.0,1696.5,1
9150.0,1705.5,1
9150.0,1726.5,1
9150.0,1729.5,1
9150.0,1738.5,1
9150.0,1765.5,1
9150.0,2164.5,1
9150.0,2188.5,1
9150.0,5716.5,1
9150.0,15022.5,1
9150.0,47968.5,1
9250.0,100.5,1
9250.0,106.5,2
9250.0,109.5,2
9250.0,112.5,10
9250.0,115.5,15
9250.0,118.5,7
9250.0,121.5,9
9250.0,124.5,16
9250.0,127.5,5
9250.0,130.5,4
9250.0,133.5,3
9250.0,136.5,7
9250.0,139.5,11
9250.0,142.5,24
9250.0,145.5,27
9250.0,148.5,25
9250.0,151.5,31
9250.0,154.5,27
9250.0,157.5,43
9250.0,160.5,26
9250.0,163.5,21
9250.0,166.5,14
9250.0,169.5,12
9250.0,172.5,14
9250.0,175.5,9
9250.0,178.5,13
9250.0,181.5,8
9250.0,184.5,9
9250.0,187.5,8
9250.0,190.5,5
9250.0,193.5,19
9250.0,196.5,14
9250.0,199.5,9
9250.0,202.5,8
9250.0,205.5,10
9250.0,208.5,12
9250.0,211.5,9
9250.0,214.5,8
9250.0,217.5,10
9250.0,220.5,9
9250.0,223.5,10
9250.0,226.5,7
9250.0,229.5,2
9250.0,232.5,4
9250.0,235.5,9
9250.0,238.5,5
9250.0,241.5,1
9250.0,244.5,5
9250.0,247.5,4
9250.0,250.5,2
9250.0,253.5,3
9250.0,256.5,5
9250.0,259.5,3
9250.0,262.5,3
9250.0,265.5,1
9250.0,268.5,1
9250.0,274.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,2
9250.0,292.5,7
9250.0,295.5,3
9250.0,298.5,12
9250.0,301.5,13
9250.0,304.5,7
9250.0,307.5,12
9250.0,310.5,6
9250.0,313.5,6
9250.0,316.5,9
9250.0,319.5,2
9250.0,322.5,7
9250.0,325.5,1
9250.0,328.5,1
9250.0,433.5,1
9250.0,952.5,1
9250.0,1024.5,1
9250.0,1363.5,1
9250.0,1642.5,1
9250.0,1645.5,1
9250.0,1660.5,1
9250.0,2140.5,1
9250.0,2395.5,1
9250.0,2470.5,1
9350.0,10.5,2
9350.0,13.5,1
9350.0,25.5,1
9350.0,28.5,1
9350.0,31.5,1
9350.0,34.5,2
9350.0,40.5,1
9350.0,49.5,3
9350.0,52.5,2
9350.0,55.5,2
9350.0,58.5,1
9350.0,61.5,5
9350.0,64.5,3
9350.0,67.5,4
9350.0,70.5,1
9350.0,73.5,2
9350.0,76.5,3
9350.0,79.5,2
9350.0,88.5,1
9350.0,97.5,3
9350.0,100.5,1
9350.0,103.5,1
9350.0,106.5,3
9350.0,109.5,4
9350.0,112.5,1
9350.0,115.5,8
9350.0,118.5,4
9350.0,121.5,7
9350.0,124.5,16
9350.0,127.5,11
9350.0,130.5,7
9350.0,133.5,7
9350.0,136.5,31
9350.0,139.5,45
9350.0,142.5,74
9350.0,145.5,127
9350.0,148.5,135
9350.0,151.5,127
9350.0,154.5,93
9350.0,157.5,92
9350.0,160.5,85
9350.0,163.5,80
9350.0,166.5,112
9350.0,169.5,105
9350.0,172.5,113
9350.0,175.5,79
9350.0,178.5,56
9350.0,181.5,52
9350.0,184.5,47
9350.0,187.5,29
9350.0,190.5,31
9350.0,193.5,21
9350.0,196.5,25
9350.0,199.5,25
9350.0,202.5,20
9350.0,205.5,21
9350.0,208.5,16
9350.0,211.5,26
9350.0,214.5,20
9350.0,217.5,27
9350.0,220.5,17
9350.0,223.5,11
9350.0,226.5,8
9350.0,229.5,5
9350.0,232.5,15
9350.0,235.5,12
9350.0,238.5,7
9350.0,241.5,6
9350.0,244.5,4
9350.0,247.5,2
9350.0,250.5,1
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,262.5,2
9350.0,265.5,1
9350.0,268.5,1
9350.0,277.5,1
9350.0,280.5,3
9350.0,283.5,2
9350.0,286.5,2
9350.0,289.5,2
9350.0,292.5,2
9350.0,295.5,1
9350.0,298.5,2
9350.0,301.5,1
9350.0,304.5,3
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,1
9350.0,322.5,1
9350.0,334.5,1
9350.0,352.5,1
9350.0,361.5,1
9350.0,424.5,1
9350.0,439.5,1
9350.0,514.5,1
9350.0,610.5,1
9350.0,622.5,1
9350.0,637.5,1
9350.0,706.5,1
9350.0,877.5,1
9350.0,949.5,1
9350.0,1045.5,1
9350.0,1159.5,1
9350.0,1210.5,1
9350.0,1216.5,1
9350.0,1486.5,1
9350.0,1558.5,1
9350.0,1648.5,1
9350.0,1660.5,1
9350.0,1666.5,2
9350.0,1669.5,1
9350.0,1675.5,2
9350.0,1678.5,2
9350.0,1681.5,3
9350.0,1684.5,3
9350.0,1687.5,2
9350.0,1696.5,1
9350.0,1738.5,1
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1759.5,1
9350.0,1765.5,1
9350.0,1810.5,1
9350.0,1855.5,1
9350.0,2167.5,1
9350.0,2314.5,1
9350.0,2425.5,1
9350.0,2893.5,1
9350.0,3100.5,1
9350.0,29722.5,1
9450.0,34.5,1
9450.0,40.5,1
9450.0,76.5,1
9450.0,106.5,1
9450.0,109.5,1
9450.0,112.5,11
9450.0,115.5,6
9450.0,118.5,4
9450.0,121.5,6
9450.0,124.5,5
9450.0,127.5,1
9450.0,130.5,2
9450.0,136.5,8
9450.0,139.5,27
9450.0,142.5,26
9450.0,145.5,39
9450.0,148.5,58
9450.0,151.5,98
9450.0,154.5,140
9450.0,157.5,122
9450.0,160.5,103
9450.0,163.5,67
9450.0,166.5,58
9450.0,169.5,41
9450.0,172.5,33
9450.0,175.5,26
9450.0,178.5,10
9450.0,181.5,12
9450.0,184.5,17
9450.0,187.5,18
9450.0,190.5,16
9450.0,193.5,9
9450.0,196.5,12
9450.0,199.5,14
9450.0,202.5,12
9450.0,205.5,15
9450.0,208.5,12
9450.0,211.5,18
9450.0,214.5,15
9450.0,217.5,12
9450.0,220.5,13
9450.0,223.5,13
9450.0,226.5,14
9450.0,229.5,16
9450.0,232.5,10
9450.0,235.5,8
9450.0,238.5,8
9450.0,241.5,7
9450.0,244.5,2
9450.0,247.5,1
9450.0,250.5,7
9450.0,253.5,3
9450.0,262.5,1
9450.0,268.5,1
9450.0,271.5,1
9450.0,283.5,2
9450.0,286.5,4
9450.0,289.5,3
9450.0,292.5,13
9450.0,295.5,21
9450.0,298.5,21
9450.0,301.5,19
9450.0,304.5,17
9450.0,307.5,17
9450.0,310.5,5
9450.0,313.5,6
9450.0,316.5,7
9450.0,319.5,8
9450.0,322.5,3
9450.0,325.5,1
9450.0,328.5,2
9450.0,334.5,1
9450.0,337.5,1
9450.0,349.5,1
9450.0,358.5,1
9450.0,664.5,1
9450.0,1498.5,1
9450.0,1507.5,1
9450.0,1645.5,1
9450.0,1648.5,1
9450.0,1708.5,1
9450.0,2248.5,1
9450.0,2284.5,1
9450.0,2428.5,1
9450.0,2467.5,1
9450.0,2596.5,1
9550.0,1.5,5
9550.0,4.5,1
9550.0,37.5,1
9550.0,40.5,1
9550.0,43.5,1
9550.0,46.5,2
9550.0,55.5,1
9550.0,58.5,1
9550.0,61.5,3
9550.0,64.5,1
9550.0,70.5,1
9550.0,109.5,1
9550.0,115.5,3
9550.0,118.5,2
9550.0,124.5,5
9550.0,127.5,6
9550.0,130.5,58
9550.0,133.5,168
9550.0,136.5,634
9550.0,139.5,572
9550.0,142.5,631
9550.0,145.5,423
9550.0,148.5,298
9550.0,151.5,311
9550.0,154.5,203
9550.0,157.5,336
9550.0,160.5,347
9550.0,163.5,284
9550.0,166.5,186
9550.0,169.5,129
9550.0,172.5,83
9550.0,175.5,52
9550.0,178.5,25
9550.0,181.5,23
9550.0,184.5,28
9550.0,187.5,18
9550.0,190.5,16
9550.0,193.5,15
9550.0,196.5,15
9550.0,199.5,9
9550.0,202.5,14
9550.0,205.5,13
9550.0,208.5,13
9550.0,211.5,16
9550.0,214.5,21
9550.0,217.5,15
9550.0,220.5,16
9550.0,223.5,21
9550.0,226.5,11
9550.0,229.5,9
9550.0,232.5,9
9550.0,235.5,17
9550.0,238.5,8
9550.0,241.5,10
9550.0,244.5,4
9550.0,247.5,7
9550.0,250.5,2
9550.0,253.5,1
9550.0,256.5,3
9550.0,259.5,2
9550.0,262.5,2
9550.0,268.5,2
9550.0,271.5,2
9550.0,274.5,4
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,7
9550.0,295.5,4
9550.0,298.5,2
9550.0,301.5,2
9550.0,304.5,2
9550.0,307.5,2
9550.0,313.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,1
9550.0,394.5,1
9550.0,400.5,1
9550.0,403.5,1
9550.0,421.5,1
9550.0,577.5,1
9550.0,622.5,1
9550.0,643.5,1
9550.0,649.5,1
9550.0,673.5,1
9550.0,829.5,1
9550.0,862.5,1
9550.0,991.5,1
9550.0,1024.5,1
9550.0,1057.5,1
9550.0,1099.5,1
9550.0,1231.5,1
9550.0,1399.5,1
9550.0,1417.5,1
9550.0,1540.5,1
9550.0,1549.5,1
9550.0,1606.5,1
9550.0,1633.5,2
9550.0,1636.5,6
9550.0,1639.5,4
9550.0,1642.5,14
9550.0,1645.5,9
9550.0,1648.5,3
9550.0,1651.5,6
9550.0,1654.5,3
9550.0,1657.5,4
9550.0,1660.5,2
9550.0,1663.5,2
9550.0,1666.5,3
9550.0,1669.5,3
9550.0,1672.5,1
9550.0,1675.5,2
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1687.5,1
9550.0,1690.5,2
9550.0,1693.5,3
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1732.5,2
9550.0,1825.5,1
9550.0,1879.5,1
9550.0,2152.5,1
