binned_distance,binned_rtt,count
5750.0,145.5,4
5750.0,148.5,3
5750.0,151.5,3
5750.0,154.5,4
5750.0,157.5,1
5750.0,160.5,1
5750.0,166.5,1
5750.0,169.5,4
5750.0,172.5,1
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,193.5,4
5750.0,202.5,1
5750.0,211.5,1
5750.0,244.5,1
5750.0,250.5,2
5750.0,253.5,2
5750.0,268.5,2
5750.0,274.5,1
5750.0,787.5,1
5750.0,1594.5,1
5750.0,1675.5,1
5750.0,2119.5,1
5750.0,3109.5,1
5750.0,22954.5,1
5850.0,22.5,1
5850.0,52.5,1
5850.0,55.5,1
5850.0,58.5,1
5850.0,61.5,1
5850.0,67.5,1
5850.0,79.5,1
5850.0,82.5,4
5850.0,85.5,3
5850.0,88.5,6
5850.0,91.5,20
5850.0,94.5,35
5850.0,97.5,83
5850.0,100.5,87
5850.0,103.5,100
5850.0,106.5,71
5850.0,109.5,59
5850.0,112.5,66
5850.0,115.5,47
5850.0,118.5,59
5850.0,121.5,58
5850.0,124.5,33
5850.0,127.5,24
5850.0,130.5,18
5850.0,133.5,13
5850.0,136.5,10
5850.0,139.5,5
5850.0,142.5,8
5850.0,145.5,4
5850.0,148.5,3
5850.0,157.5,2
5850.0,160.5,2
5850.0,169.5,1
5850.0,172.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,1
5850.0,211.5,1
5850.0,217.5,2
5850.0,220.5,2
5850.0,229.5,1
5850.0,238.5,1
5850.0,259.5,1
5850.0,457.5,1
5850.0,529.5,1
5850.0,709.5,1
5850.0,991.5,1
5850.0,1006.5,1
5850.0,1129.5,1
5850.0,1132.5,1
5850.0,1606.5,1
5850.0,1612.5,1
5850.0,1618.5,1
5850.0,1624.5,1
5850.0,1627.5,2
5850.0,1639.5,2
5850.0,1642.5,1
5850.0,1645.5,1
5850.0,1651.5,1
5850.0,1657.5,1
5850.0,2113.5,1
5850.0,2134.5,1
5850.0,12670.5,1
5950.0,10.5,4
5950.0,16.5,1
5950.0,22.5,2
5950.0,25.5,1
5950.0,31.5,1
5950.0,34.5,3
5950.0,40.5,1
5950.0,46.5,2
5950.0,49.5,4
5950.0,52.5,1
5950.0,55.5,2
5950.0,61.5,1
5950.0,73.5,1
5950.0,76.5,2
5950.0,79.5,3
5950.0,82.5,3
5950.0,85.5,12
5950.0,88.5,17
5950.0,91.5,30
5950.0,94.5,46
5950.0,97.5,115
5950.0,100.5,75
5950.0,103.5,128
5950.0,106.5,87
5950.0,109.5,104
5950.0,112.5,79
5950.0,115.5,70
5950.0,118.5,53
5950.0,121.5,39
5950.0,124.5,32
5950.0,127.5,25
5950.0,130.5,12
5950.0,133.5,11
5950.0,136.5,12
5950.0,139.5,16
5950.0,142.5,8
5950.0,145.5,7
5950.0,148.5,8
5950.0,151.5,11
5950.0,154.5,9
5950.0,157.5,7
5950.0,160.5,6
5950.0,166.5,2
5950.0,169.5,4
5950.0,172.5,4
5950.0,175.5,2
5950.0,178.5,3
5950.0,181.5,4
5950.0,184.5,4
5950.0,187.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,199.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,220.5,3
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,238.5,4
5950.0,241.5,3
5950.0,244.5,2
5950.0,250.5,2
5950.0,253.5,1
5950.0,259.5,1
5950.0,280.5,1
5950.0,286.5,1
5950.0,295.5,1
5950.0,358.5,1
5950.0,547.5,1
5950.0,670.5,1
5950.0,784.5,1
5950.0,973.5,1
5950.0,1033.5,1
5950.0,1603.5,1
5950.0,1606.5,3
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1621.5,2
5950.0,1624.5,2
5950.0,1633.5,2
5950.0,1636.5,1
5950.0,1651.5,1
5950.0,1666.5,1
5950.0,1675.5,1
5950.0,2095.5,1
5950.0,2149.5,1
5950.0,2461.5,1
5950.0,13639.5,1
5950.0,15622.5,1
6050.0,10.5,2
6050.0,16.5,10
6050.0,19.5,11
6050.0,22.5,9
6050.0,25.5,2
6050.0,28.5,2
6050.0,31.5,3
6050.0,34.5,6
6050.0,37.5,11
6050.0,40.5,9
6050.0,43.5,4
6050.0,46.5,8
6050.0,49.5,8
6050.0,52.5,3
6050.0,55.5,17
6050.0,58.5,2
6050.0,61.5,5
6050.0,64.5,3
6050.0,67.5,1
6050.0,70.5,3
6050.0,73.5,1
6050.0,76.5,8
6050.0,79.5,12
6050.0,82.5,8
6050.0,85.5,6
6050.0,88.5,13
6050.0,91.5,12
6050.0,94.5,43
6050.0,97.5,92
6050.0,100.5,180
6050.0,103.5,222
6050.0,106.5,213
6050.0,109.5,258
6050.0,112.5,234
6050.0,115.5,219
6050.0,118.5,153
6050.0,121.5,102
6050.0,124.5,48
6050.0,127.5,40
6050.0,130.5,26
6050.0,133.5,26
6050.0,136.5,18
6050.0,139.5,23
6050.0,142.5,10
6050.0,145.5,14
6050.0,148.5,6
6050.0,151.5,4
6050.0,154.5,5
6050.0,157.5,7
6050.0,160.5,7
6050.0,163.5,9
6050.0,166.5,4
6050.0,169.5,1
6050.0,172.5,5
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,3
6050.0,184.5,2
6050.0,187.5,1
6050.0,190.5,5
6050.0,196.5,3
6050.0,202.5,1
6050.0,214.5,1
6050.0,220.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,235.5,2
6050.0,238.5,4
6050.0,241.5,3
6050.0,244.5,7
6050.0,247.5,2
6050.0,253.5,5
6050.0,256.5,1
6050.0,259.5,2
6050.0,262.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,1
6050.0,295.5,2
6050.0,301.5,2
6050.0,316.5,1
6050.0,364.5,1
6050.0,391.5,1
6050.0,478.5,1
6050.0,547.5,1
6050.0,715.5,1
6050.0,1597.5,1
6050.0,1609.5,2
6050.0,1612.5,1
6050.0,1615.5,1
6050.0,1618.5,1
6050.0,1627.5,1
6050.0,1636.5,2
6050.0,1639.5,2
6050.0,1642.5,1
6050.0,1654.5,2
6050.0,1675.5,1
6050.0,1831.5,1
6050.0,2113.5,1
6050.0,2119.5,1
6050.0,2374.5,1
6050.0,2422.5,1
6050.0,2494.5,1
6050.0,4276.5,1
6050.0,4510.5,1
6050.0,4531.5,1
6050.0,5443.5,1
6050.0,5458.5,1
6050.0,5515.5,1
6050.0,12658.5,1
6050.0,13918.5,1
6150.0,19.5,1
6150.0,34.5,2
6150.0,37.5,1
6150.0,49.5,1
6150.0,58.5,1
6150.0,79.5,1
6150.0,85.5,3
6150.0,91.5,3
6150.0,94.5,7
6150.0,97.5,11
6150.0,100.5,28
6150.0,103.5,26
6150.0,106.5,51
6150.0,109.5,60
6150.0,112.5,93
6150.0,115.5,85
6150.0,118.5,101
6150.0,121.5,74
6150.0,124.5,65
6150.0,127.5,39
6150.0,130.5,36
6150.0,133.5,14
6150.0,136.5,20
6150.0,139.5,19
6150.0,142.5,8
6150.0,145.5,5
6150.0,148.5,9
6150.0,151.5,6
6150.0,154.5,4
6150.0,157.5,1
6150.0,160.5,2
6150.0,163.5,1
6150.0,166.5,2
6150.0,169.5,1
6150.0,175.5,2
6150.0,178.5,3
6150.0,181.5,2
6150.0,193.5,2
6150.0,199.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,253.5,1
6150.0,658.5,1
6150.0,913.5,1
6150.0,1033.5,1
6150.0,1075.5,1
6150.0,1126.5,1
6150.0,1309.5,1
6150.0,1342.5,1
6150.0,1597.5,1
6150.0,1828.5,1
6150.0,2155.5,1
6250.0,16.5,1
6250.0,34.5,2
6250.0,43.5,1
6250.0,46.5,1
6250.0,49.5,1
6250.0,55.5,1
6250.0,76.5,2
6250.0,82.5,1
6250.0,91.5,1
6250.0,94.5,4
6250.0,97.5,6
6250.0,100.5,3
6250.0,103.5,10
6250.0,106.5,27
6250.0,109.5,33
6250.0,112.5,47
6250.0,115.5,46
6250.0,118.5,37
6250.0,121.5,33
6250.0,124.5,23
6250.0,127.5,14
6250.0,130.5,11
6250.0,133.5,13
6250.0,136.5,5
6250.0,139.5,6
6250.0,142.5,10
6250.0,145.5,5
6250.0,148.5,3
6250.0,151.5,4
6250.0,154.5,2
6250.0,157.5,1
6250.0,163.5,2
6250.0,166.5,1
6250.0,175.5,2
6250.0,178.5,2
6250.0,202.5,1
6250.0,235.5,1
6250.0,259.5,2
6250.0,802.5,1
6250.0,1069.5,1
6250.0,1501.5,1
6250.0,1585.5,1
6250.0,1615.5,1
6250.0,1633.5,1
6250.0,1681.5,1
6250.0,2161.5,1
6350.0,19.5,1
6350.0,34.5,2
6350.0,40.5,2
6350.0,49.5,1
6350.0,52.5,2
6350.0,55.5,1
6350.0,94.5,1
6350.0,97.5,2
6350.0,100.5,2
6350.0,103.5,9
6350.0,106.5,11
6350.0,109.5,30
6350.0,112.5,30
6350.0,115.5,41
6350.0,118.5,42
6350.0,121.5,36
6350.0,124.5,40
6350.0,127.5,24
6350.0,130.5,17
6350.0,133.5,12
6350.0,136.5,8
6350.0,139.5,7
6350.0,142.5,5
6350.0,145.5,5
6350.0,148.5,3
6350.0,151.5,5
6350.0,154.5,2
6350.0,163.5,3
6350.0,166.5,2
6350.0,169.5,2
6350.0,172.5,1
6350.0,175.5,3
6350.0,181.5,2
6350.0,187.5,1
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,1
6350.0,598.5,1
6350.0,1237.5,1
6350.0,1621.5,1
6350.0,2122.5,1
6350.0,2146.5,1
6350.0,2155.5,1
6350.0,3121.5,1
6450.0,88.5,1
6450.0,97.5,6
6450.0,100.5,3
6450.0,103.5,5
6450.0,106.5,12
6450.0,109.5,25
6450.0,112.5,21
6450.0,115.5,39
6450.0,118.5,29
6450.0,121.5,30
6450.0,124.5,23
6450.0,127.5,24
6450.0,130.5,16
6450.0,133.5,10
6450.0,136.5,6
6450.0,139.5,7
6450.0,142.5,2
6450.0,145.5,3
6450.0,148.5,2
6450.0,151.5,1
6450.0,154.5,2
6450.0,160.5,3
6450.0,163.5,1
6450.0,271.5,1
6450.0,685.5,1
6450.0,1117.5,1
6450.0,1279.5,1
6450.0,1612.5,1
6450.0,1615.5,1
6450.0,1621.5,2
6450.0,1645.5,1
6450.0,1657.5,1
6450.0,1663.5,1
6450.0,1672.5,1
6450.0,1690.5,1
6450.0,2989.5,1
6450.0,25609.5,1
6450.0,25657.5,1
6550.0,13.5,1
6550.0,16.5,1
6550.0,49.5,1
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,76.5,2
6550.0,82.5,1
6550.0,88.5,1
6550.0,91.5,1
6550.0,94.5,2
6550.0,97.5,5
6550.0,100.5,10
6550.0,103.5,19
6550.0,106.5,30
6550.0,109.5,31
6550.0,112.5,57
6550.0,115.5,67
6550.0,118.5,53
6550.0,121.5,51
6550.0,124.5,88
6550.0,127.5,60
6550.0,130.5,43
6550.0,133.5,47
6550.0,136.5,41
6550.0,139.5,30
6550.0,142.5,19
6550.0,145.5,7
6550.0,148.5,7
6550.0,151.5,8
6550.0,154.5,3
6550.0,157.5,2
6550.0,163.5,4
6550.0,166.5,2
6550.0,169.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,184.5,2
6550.0,190.5,1
6550.0,199.5,1
6550.0,229.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,265.5,1
6550.0,268.5,1
6550.0,316.5,1
6550.0,385.5,1
6550.0,1207.5,1
6550.0,1555.5,1
6550.0,1627.5,1
6550.0,1630.5,2
6550.0,1639.5,1
6550.0,1645.5,1
6550.0,2455.5,1
6550.0,2476.5,1
6550.0,3127.5,1
6550.0,9805.5,1
6550.0,17866.5,1
6650.0,19.5,2
6650.0,67.5,1
6650.0,70.5,1
6650.0,79.5,1
6650.0,82.5,2
6650.0,88.5,1
6650.0,91.5,1
6650.0,97.5,2
6650.0,100.5,1
6650.0,103.5,2
6650.0,106.5,8
6650.0,109.5,5
6650.0,112.5,16
6650.0,115.5,37
6650.0,118.5,39
6650.0,121.5,54
6650.0,124.5,44
6650.0,127.5,44
6650.0,130.5,42
6650.0,133.5,41
6650.0,136.5,28
6650.0,139.5,30
6650.0,142.5,15
6650.0,145.5,19
6650.0,148.5,9
6650.0,151.5,10
6650.0,154.5,11
6650.0,157.5,5
6650.0,160.5,5
6650.0,163.5,6
6650.0,166.5,2
6650.0,169.5,4
6650.0,172.5,2
6650.0,175.5,4
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,4
6650.0,187.5,1
6650.0,190.5,3
6650.0,193.5,2
6650.0,196.5,2
6650.0,199.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,217.5,1
6650.0,247.5,1
6650.0,253.5,2
6650.0,256.5,1
6650.0,334.5,1
6650.0,637.5,1
6650.0,787.5,1
6650.0,1114.5,1
6650.0,1165.5,1
6650.0,1501.5,1
6650.0,1615.5,1
6650.0,1618.5,2
6650.0,1621.5,1
6650.0,1660.5,1
6650.0,1714.5,1
6650.0,1933.5,1
6650.0,2119.5,1
6650.0,2131.5,1
6650.0,2401.5,1
6650.0,2470.5,1
6650.0,3220.5,1
6650.0,3247.5,1
6650.0,26416.5,1
6650.0,48160.5,1
6750.0,37.5,1
6750.0,40.5,1
6750.0,55.5,1
6750.0,82.5,1
6750.0,94.5,1
6750.0,100.5,2
6750.0,103.5,4
6750.0,106.5,4
6750.0,109.5,9
6750.0,112.5,17
6750.0,115.5,17
6750.0,118.5,24
6750.0,121.5,32
6750.0,124.5,36
6750.0,127.5,34
6750.0,130.5,23
6750.0,133.5,15
6750.0,136.5,5
6750.0,139.5,5
6750.0,142.5,7
6750.0,145.5,6
6750.0,148.5,2
6750.0,154.5,3
6750.0,157.5,2
6750.0,160.5,3
6750.0,163.5,4
6750.0,166.5,5
6750.0,169.5,2
6750.0,172.5,1
6750.0,181.5,4
6750.0,184.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,196.5,2
6750.0,205.5,2
6750.0,211.5,1
6750.0,232.5,1
6750.0,307.5,1
6750.0,325.5,1
6750.0,736.5,1
6750.0,742.5,1
6750.0,1009.5,1
6750.0,1105.5,1
6750.0,1114.5,1
6750.0,1381.5,1
6750.0,1387.5,1
6750.0,1498.5,1
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1633.5,1
6750.0,1663.5,1
6750.0,7705.5,1
6850.0,106.5,1
6850.0,109.5,3
6850.0,112.5,11
6850.0,115.5,20
6850.0,118.5,35
6850.0,121.5,34
6850.0,124.5,26
6850.0,127.5,18
6850.0,130.5,23
6850.0,133.5,16
6850.0,136.5,14
6850.0,139.5,10
6850.0,142.5,8
6850.0,145.5,4
6850.0,148.5,4
6850.0,151.5,8
6850.0,154.5,4
6850.0,157.5,1
6850.0,163.5,1
6850.0,169.5,2
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,1
6850.0,190.5,1
6850.0,208.5,1
6850.0,1609.5,1
6850.0,1657.5,1
6950.0,100.5,1
6950.0,106.5,1
6950.0,109.5,5
6950.0,112.5,4
6950.0,115.5,7
6950.0,118.5,8
6950.0,121.5,15
6950.0,124.5,12
6950.0,127.5,5
6950.0,130.5,16
6950.0,133.5,18
6950.0,136.5,18
6950.0,139.5,11
6950.0,142.5,14
6950.0,145.5,11
6950.0,148.5,7
6950.0,154.5,5
6950.0,157.5,4
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,2
6950.0,175.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,208.5,1
6950.0,229.5,1
6950.0,946.5,1
6950.0,1630.5,1
6950.0,1633.5,1
7050.0,106.5,4
7050.0,109.5,1
7050.0,112.5,2
7050.0,115.5,1
7050.0,121.5,7
7050.0,124.5,3
7050.0,127.5,4
7050.0,130.5,5
7050.0,133.5,11
7050.0,136.5,9
7050.0,139.5,9
7050.0,142.5,8
7050.0,145.5,5
7050.0,148.5,7
7050.0,151.5,5
7050.0,154.5,2
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,2
7050.0,166.5,1
7050.0,172.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,211.5,1
7050.0,223.5,1
7050.0,232.5,1
7050.0,1633.5,1
7050.0,1699.5,1
7050.0,6859.5,1
7050.0,13441.5,1
7150.0,112.5,1
7150.0,115.5,1
7150.0,118.5,4
7150.0,121.5,3
7150.0,124.5,9
7150.0,127.5,14
7150.0,130.5,9
7150.0,133.5,10
7150.0,136.5,11
7150.0,139.5,7
7150.0,142.5,7
7150.0,145.5,3
7150.0,148.5,4
7150.0,151.5,2
7150.0,154.5,1
7150.0,157.5,1
7150.0,160.5,1
7150.0,163.5,2
7150.0,169.5,2
7150.0,172.5,2
7150.0,178.5,1
7150.0,184.5,1
7150.0,187.5,4
7150.0,190.5,1
7150.0,196.5,2
7250.0,49.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,1
7250.0,112.5,1
7250.0,115.5,5
7250.0,118.5,12
7250.0,121.5,37
7250.0,124.5,87
7250.0,127.5,87
7250.0,130.5,97
7250.0,133.5,80
7250.0,136.5,87
7250.0,139.5,69
7250.0,142.5,58
7250.0,145.5,39
7250.0,148.5,37
7250.0,151.5,30
7250.0,154.5,31
7250.0,157.5,23
7250.0,160.5,16
7250.0,163.5,18
7250.0,166.5,9
7250.0,169.5,6
7250.0,172.5,6
7250.0,175.5,4
7250.0,178.5,5
7250.0,181.5,4
7250.0,184.5,3
7250.0,187.5,3
7250.0,190.5,5
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,2
7250.0,205.5,2
7250.0,211.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,235.5,2
7250.0,238.5,1
7250.0,247.5,1
7250.0,256.5,1
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,4
7250.0,268.5,4
7250.0,271.5,2
7250.0,274.5,2
7250.0,277.5,1
7250.0,289.5,3
7250.0,292.5,1
7250.0,295.5,1
7250.0,418.5,1
7250.0,451.5,1
7250.0,634.5,1
7250.0,805.5,1
7250.0,1036.5,1
7250.0,1153.5,1
7250.0,1519.5,1
7250.0,1624.5,1
7250.0,1630.5,1
7250.0,1636.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1666.5,1
7250.0,2149.5,1
7250.0,2485.5,1
7250.0,9106.5,1
7250.0,9118.5,1
7250.0,9292.5,1
7350.0,16.5,1
7350.0,19.5,1
7350.0,82.5,1
7350.0,91.5,1
7350.0,103.5,1
7350.0,112.5,2
7350.0,115.5,1
7350.0,118.5,2
7350.0,121.5,12
7350.0,124.5,16
7350.0,127.5,12
7350.0,130.5,17
7350.0,133.5,39
7350.0,136.5,20
7350.0,139.5,9
7350.0,142.5,14
7350.0,145.5,9
7350.0,148.5,5
7350.0,151.5,5
7350.0,154.5,3
7350.0,157.5,5
7350.0,160.5,1
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,4
7350.0,172.5,2
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,3
7350.0,187.5,1
7350.0,190.5,1
7350.0,196.5,1
7350.0,205.5,1
7350.0,214.5,1
7350.0,250.5,1
7350.0,265.5,1
7350.0,802.5,1
7350.0,1624.5,1
7350.0,1630.5,1
7350.0,1633.5,2
7350.0,3226.5,1
7350.0,50662.5,1
7450.0,22.5,1
7450.0,97.5,2
7450.0,100.5,1
7450.0,103.5,5
7450.0,106.5,8
7450.0,109.5,4
7450.0,112.5,2
7450.0,115.5,7
7450.0,118.5,7
7450.0,121.5,5
7450.0,124.5,12
7450.0,127.5,19
7450.0,130.5,19
7450.0,133.5,28
7450.0,136.5,14
7450.0,139.5,18
7450.0,142.5,38
7450.0,145.5,57
7450.0,148.5,91
7450.0,151.5,60
7450.0,154.5,53
7450.0,157.5,38
7450.0,160.5,26
7450.0,163.5,25
7450.0,166.5,23
7450.0,169.5,14
7450.0,172.5,12
7450.0,175.5,4
7450.0,178.5,2
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,3
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,352.5,1
7450.0,406.5,1
7450.0,439.5,1
7450.0,454.5,1
7450.0,703.5,1
7450.0,724.5,1
7450.0,1357.5,1
7450.0,1606.5,1
7450.0,2527.5,1
7450.0,4000.5,1
7550.0,112.5,1
7550.0,118.5,2
7550.0,124.5,9
7550.0,127.5,7
7550.0,130.5,5
7550.0,133.5,19
7550.0,136.5,14
7550.0,139.5,10
7550.0,142.5,7
7550.0,145.5,7
7550.0,148.5,7
7550.0,151.5,5
7550.0,154.5,4
7550.0,157.5,2
7550.0,160.5,5
7550.0,163.5,2
7550.0,166.5,4
7550.0,169.5,2
7550.0,181.5,1
7550.0,184.5,1
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,1
7550.0,199.5,1
7550.0,1288.5,1
7550.0,1498.5,1
7550.0,1651.5,1
7550.0,1684.5,1
7650.0,124.5,4
7650.0,127.5,10
7650.0,130.5,15
7650.0,133.5,42
7650.0,136.5,45
7650.0,139.5,26
7650.0,142.5,24
7650.0,145.5,11
7650.0,148.5,14
7650.0,151.5,10
7650.0,154.5,15
7650.0,157.5,10
7650.0,160.5,4
7650.0,163.5,4
7650.0,166.5,4
7650.0,169.5,4
7650.0,172.5,2
7650.0,175.5,4
7650.0,178.5,5
7650.0,181.5,1
7650.0,184.5,1
7650.0,190.5,1
7650.0,193.5,2
7650.0,205.5,1
7650.0,220.5,1
7650.0,2392.5,1
7750.0,19.5,1
7750.0,46.5,1
7750.0,58.5,2
7750.0,67.5,2
7750.0,70.5,1
7750.0,73.5,4
7750.0,79.5,1
7750.0,82.5,1
7750.0,85.5,5
7750.0,88.5,10
7750.0,91.5,1
7750.0,94.5,3
7750.0,97.5,3
7750.0,100.5,5
7750.0,103.5,1
7750.0,106.5,2
7750.0,112.5,4
7750.0,115.5,1
7750.0,118.5,1
7750.0,121.5,11
7750.0,124.5,50
7750.0,127.5,36
7750.0,130.5,35
7750.0,133.5,42
7750.0,136.5,68
7750.0,139.5,86
7750.0,142.5,86
7750.0,145.5,73
7750.0,148.5,84
7750.0,151.5,70
7750.0,154.5,46
7750.0,157.5,49
7750.0,160.5,45
7750.0,163.5,32
7750.0,166.5,24
7750.0,169.5,24
7750.0,172.5,10
7750.0,175.5,9
7750.0,178.5,8
7750.0,181.5,6
7750.0,184.5,10
7750.0,187.5,2
7750.0,190.5,5
7750.0,193.5,3
7750.0,196.5,5
7750.0,199.5,5
7750.0,202.5,3
7750.0,208.5,2
7750.0,211.5,2
7750.0,214.5,1
7750.0,220.5,1
7750.0,232.5,1
7750.0,241.5,1
7750.0,250.5,1
7750.0,277.5,1
7750.0,298.5,1
7750.0,307.5,1
7750.0,313.5,1
7750.0,316.5,1
7750.0,319.5,1
7750.0,325.5,3
7750.0,328.5,1
7750.0,331.5,2
7750.0,340.5,1
7750.0,400.5,1
7750.0,430.5,1
7750.0,466.5,1
7750.0,646.5,1
7750.0,682.5,1
7750.0,967.5,1
7750.0,1126.5,1
7750.0,1177.5,1
7750.0,1327.5,1
7750.0,1501.5,1
7750.0,1624.5,1
7750.0,1711.5,1
7750.0,1726.5,1
7750.0,2881.5,1
7750.0,24388.5,1
7850.0,88.5,2
7850.0,100.5,1
7850.0,106.5,1
7850.0,109.5,3
7850.0,112.5,2
7850.0,115.5,2
7850.0,118.5,4
7850.0,121.5,9
7850.0,124.5,11
7850.0,127.5,13
7850.0,130.5,21
7850.0,133.5,12
7850.0,136.5,22
7850.0,139.5,29
7850.0,142.5,21
7850.0,145.5,31
7850.0,148.5,26
7850.0,151.5,26
7850.0,154.5,19
7850.0,157.5,23
7850.0,160.5,20
7850.0,163.5,17
7850.0,166.5,15
7850.0,169.5,16
7850.0,172.5,10
7850.0,175.5,11
7850.0,178.5,7
7850.0,181.5,5
7850.0,184.5,6
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,3
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,220.5,1
7850.0,676.5,1
7850.0,1462.5,1
7850.0,3148.5,1
7950.0,106.5,1
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,1
7950.0,124.5,1
7950.0,127.5,1
7950.0,130.5,1
7950.0,133.5,5
7950.0,136.5,2
7950.0,139.5,7
7950.0,142.5,8
7950.0,145.5,5
7950.0,148.5,4
7950.0,151.5,6
7950.0,154.5,5
7950.0,157.5,4
7950.0,160.5,3
7950.0,163.5,4
7950.0,166.5,1
7950.0,169.5,4
7950.0,172.5,2
7950.0,175.5,1
7950.0,178.5,1
7950.0,181.5,3
7950.0,184.5,1
7950.0,187.5,1
7950.0,205.5,1
7950.0,214.5,1
8050.0,127.5,2
8050.0,130.5,2
8050.0,133.5,6
8050.0,136.5,7
8050.0,139.5,9
8050.0,142.5,8
8050.0,145.5,7
8050.0,148.5,12
8050.0,151.5,14
8050.0,154.5,13
8050.0,157.5,9
8050.0,160.5,4
8050.0,163.5,6
8050.0,166.5,3
8050.0,169.5,6
8050.0,172.5,5
8050.0,175.5,5
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,4
8050.0,187.5,3
8050.0,190.5,2
8050.0,193.5,2
8050.0,196.5,6
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,4
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,250.5,1
8050.0,256.5,1
8050.0,274.5,1
8050.0,295.5,1
8050.0,349.5,1
8050.0,640.5,1
8050.0,1636.5,1
8150.0,13.5,1
8150.0,121.5,2
8150.0,124.5,4
8150.0,127.5,15
8150.0,130.5,9
8150.0,133.5,4
8150.0,136.5,2
8150.0,139.5,8
8150.0,142.5,5
8150.0,145.5,7
8150.0,148.5,8
8150.0,151.5,9
8150.0,154.5,2
8150.0,157.5,4
8150.0,160.5,5
8150.0,163.5,2
8150.0,166.5,2
8150.0,169.5,4
8150.0,175.5,3
8150.0,178.5,5
8150.0,181.5,1
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,3
8150.0,259.5,1
8150.0,739.5,1
8150.0,2137.5,1
8250.0,88.5,1
8250.0,133.5,5
8250.0,136.5,3
8250.0,139.5,3
8250.0,142.5,4
8250.0,145.5,5
8250.0,148.5,6
8250.0,151.5,6
8250.0,154.5,7
8250.0,157.5,8
8250.0,160.5,8
8250.0,163.5,10
8250.0,166.5,11
8250.0,169.5,9
8250.0,172.5,8
8250.0,175.5,6
8250.0,178.5,10
8250.0,181.5,9
8250.0,184.5,6
8250.0,187.5,7
8250.0,190.5,6
8250.0,193.5,10
8250.0,196.5,7
8250.0,199.5,4
8250.0,202.5,1
8250.0,205.5,2
8250.0,208.5,1
8250.0,226.5,2
8250.0,229.5,1
8250.0,235.5,2
8250.0,241.5,1
8250.0,244.5,1
8250.0,250.5,2
8250.0,259.5,2
8250.0,262.5,2
8250.0,280.5,1
8250.0,289.5,1
8250.0,322.5,1
8250.0,328.5,2
8250.0,334.5,1
8250.0,340.5,1
8250.0,1681.5,1
8350.0,130.5,1
8350.0,139.5,2
8350.0,142.5,3
8350.0,145.5,2
8350.0,151.5,2
8350.0,154.5,3
8350.0,157.5,2
8350.0,160.5,4
