rtt,perc_gte
133.397,0.4507152436298614
133.412,0.4506034868126956
133.432,0.4504917299955298
133.508,0.45037997317836387
133.509,0.45026821636119807
133.567,0.45015645954403216
133.569,0.45004470272686636
133.581,0.44993294590970045
133.583,0.44982118909253466
133.657,0.44970943227536875
133.745,0.44959767545820295
133.782,0.44948591864103715
133.795,0.44937416182387124
133.808,0.44926240500670545
133.852,0.44915064818953954
134.03,0.44903889137237374
134.053,0.44892713455520783
134.054,0.44881537773804203
134.099,0.4487036209208761
134.223,0.4485918641037103
134.224,0.4484801072865445
134.23,0.4483683504693786
134.265,0.4482565936522128
134.281,0.4481448368350469
134.291,0.4480330800178811
134.293,0.4479213232007152
134.427,0.4478095663835494
134.428,0.4476978095663835
134.46,0.4475860527492177
134.49,0.4474742959320519
134.499,0.447362539114886
134.551,0.4472507822977202
134.587,0.4471390254805543
134.591,0.4470272686633885
134.613,0.4469155118462226
134.616,0.4468037550290568
134.669,0.4466919982118909
134.682,0.4465802413947251
134.685,0.4464684845775593
134.697,0.44635672776039337
134.726,0.44624497094322757
134.738,0.44602145730889586
134.739,0.44590970049172995
134.78,0.44579794367456416
134.824,0.44568618685739825
134.825,0.44557443004023245
134.845,0.44546267322306665
134.849,0.44523915958873495
134.858,0.44512740277156904
134.909,0.44501564595440324
134.974,0.44490388913723733
134.98,0.44479213232007153
134.991,0.4446803755029056
134.997,0.4445686186857398
135.019,0.444456861868574
135.084,0.4443451050514081
135.115,0.4442333482342423
135.119,0.4441215914170764
135.136,0.4440098345999106
135.154,0.4438980777827447
135.163,0.4437863209655789
135.165,0.4436745641484131
135.169,0.4435628073312472
135.192,0.4434510505140814
135.219,0.4433392936969155
135.299,0.4432275368797497
135.305,0.4431157800625838
135.307,0.443004023245418
135.366,0.4428922664282521
135.382,0.4427805096110863
135.386,0.4426687527939205
135.39,0.4425569959767546
135.394,0.4424452391595888
135.396,0.44233348234242287
135.512,0.44222172552525707
135.514,0.44210996870809116
135.529,0.44199821189092536
135.551,0.44188645507375945
135.59,0.44177469825659366
135.593,0.44166294143942786
135.629,0.44155118462226195
135.639,0.44143942780509615
135.647,0.44132767098793024
135.671,0.44121591417076444
135.715,0.44110415735359854
135.72,0.44099240053643274
135.753,0.44088064371926683
135.756,0.44076888690210103
135.782,0.44065713008493523
135.793,0.4405453732677693
135.824,0.4404336164506035
135.833,0.4403218596334376
135.873,0.4402101028162718
135.973,0.4400983459991059
136.085,0.4399865891819401
136.108,0.4398748323647742
136.223,0.4397630755476084
136.313,0.4396513187304426
136.326,0.4395395619132767
136.34,0.4394278050961109
136.383,0.439316048278945
136.443,0.4392042914617792
136.477,0.4390925346446133
136.484,0.4389807778274475
136.512,0.4388690210102816
136.566,0.4387572641931158
136.599,0.43864550737595
136.612,0.4385337505587841
136.649,0.4384219937416183
136.724,0.43831023692445237
136.761,0.43819848010728657
136.764,0.43808672329012066
136.822,0.43797496647295486
136.828,0.43786320965578895
136.835,0.43775145283862316
136.837,0.43763969602145736
136.854,0.43752793920429145
136.857,0.43741618238712565
136.996,0.43730442556995974
137.024,0.43719266875279394
137.059,0.43708091193562804
137.089,0.43696915511846224
137.146,0.43685739830129633
137.223,0.43674564148413053
137.231,0.43663388466696473
137.299,0.4365221278497988
137.322,0.436410371032633
137.329,0.4362986142154671
137.355,0.4361868573983013
137.454,0.4360751005811354
137.499,0.4359633437639696
137.51,0.4358515869468037
137.524,0.4357398301296379
137.556,0.4356280733124721
137.614,0.4355163164953062
137.63,0.4354045596781404
137.671,0.4352928028609745
137.702,0.4351810460438087
137.705,0.4350692892266428
137.765,0.434957532409477
137.771,0.4348457755923111
137.818,0.4347340187751453
137.828,0.4346222619579795
137.854,0.4345105051408136
137.862,0.4343987483236478
137.932,0.43428699150648187
137.947,0.43417523468931607
137.97,0.43406347787215016
137.992,0.43395172105498436
138.025,0.43383996423781845
138.035,0.43372820742065266
138.036,0.43361645060348686
138.07,0.43350469378632095
138.092,0.43339293696915515
138.104,0.43328118015198924
138.147,0.43316942333482344
138.151,0.43305766651765754
138.192,0.43294590970049174
138.269,0.43283415288332583
138.307,0.43272239606616003
138.328,0.43261063924899423
138.358,0.4324988824318283
138.461,0.4323871256146625
138.478,0.4322753687974966
138.481,0.4321636119803308
138.484,0.4320518551631649
138.541,0.4319400983459991
138.563,0.4318283415288332
138.565,0.4317165847116674
138.578,0.4316048278945016
138.69,0.4314930710773357
138.719,0.4313813142601699
138.743,0.431269557443004
138.783,0.4311578006258382
138.863,0.4310460438086723
138.879,0.4309342869915065
138.883,0.4308225301743407
138.955,0.4307107733571748
139.013,0.430599016540009
139.024,0.4304872597228431
139.046,0.4303755029056773
139.117,0.43026374608851137
139.171,0.43015198927134557
139.203,0.43004023245417966
139.207,0.42992847563701386
139.221,0.42981671881984806
139.235,0.42970496200268216
139.277,0.42959320518551636
139.298,0.42948144836835045
139.326,0.42936969155118465
139.338,0.42925793473401874
139.379,0.42914617791685294
139.382,0.42903442109968704
139.387,0.42892266428252124
139.434,0.42881090746535544
139.476,0.42869915064818953
139.493,0.42858739383102373
139.514,0.4284756370138578
139.577,0.428363880196692
139.615,0.4282521233795261
139.641,0.4281403665623603
139.642,0.4280286097451944
139.664,0.4279168529280286
139.668,0.4278050961108628
139.71,0.4276933392936969
139.728,0.4275815824765311
139.891,0.4274698256593652
139.936,0.4273580688421994
139.955,0.4272463120250335
139.972,0.4271345552078677
140.017,0.4270227983907018
140.168,0.426911041573536
140.226,0.4267992847563702
140.236,0.4266875279392043
140.249,0.4265757711220385
140.281,0.4264640143048726
140.304,0.4263522574877068
140.319,0.42624050067054087
140.4,0.42612874385337507
140.401,0.42601698703620916
140.428,0.42590523021904336
140.454,0.42579347340187756
140.502,0.42568171658471166
140.578,0.42556995976754586
140.668,0.42545820295037995
140.698,0.42534644613321415
140.743,0.42523468931604824
140.744,0.42512293249888244
140.864,0.42501117568171654
140.911,0.42489941886455074
140.913,0.42478766204738494
140.914,0.42467590523021903
140.972,0.42456414841305323
141.007,0.4244523915958873
141.019,0.4243406347787215
141.03,0.4242288779615556
141.032,0.4241171211443898
141.035,0.4240053643272239
141.036,0.4238936075100581
141.044,0.4237818506928923
141.046,0.4236700938757264
141.06,0.4235583370585606
141.078,0.4234465802413947
141.095,0.4233348234242289
141.132,0.423223066607063
141.136,0.4231113097898972
141.139,0.4229995529727313
141.145,0.4228877961555655
141.152,0.4227760393383997
141.168,0.4226642825212338
141.175,0.422552525704068
141.186,0.4224407688869021
141.26,0.4223290120697363
141.292,0.42221725525257037
141.34,0.42210549843540457
141.363,0.42199374161823866
141.421,0.42188198480107286
141.471,0.42177022798390706
141.476,0.42165847116674116
141.492,0.42154671434957536
141.542,0.42143495753240945
141.56,0.42132320071524365
141.568,0.42121144389807774
141.675,0.42109968708091194
141.681,0.42098793026374604
141.75,0.42087617344658024
141.762,0.42076441662941444
141.765,0.42065265981224853
141.813,0.42054090299508273
141.827,0.4204291461779168
141.89,0.420317389360751
141.917,0.4202056325435851
141.941,0.4200938757264193
141.942,0.4199821189092534
141.991,0.4198703620920876
142.0,0.4197586052749218
142.091,0.4196468484577559
142.098,0.4195350916405901
142.1,0.4194233348234242
142.107,0.4193115780062584
142.119,0.4191998211890925
142.129,0.4190880643719267
142.137,0.4189763075547608
142.148,0.418864550737595
142.156,0.4187527939204292
142.201,0.4186410371032633
142.206,0.4185292802860975
142.277,0.4184175234689316
142.362,0.4183057666517658
142.39,0.41819400983459987
142.421,0.41808225301743407
142.429,0.41797049620026827
142.486,0.41785873938310236
142.502,0.41774698256593656
142.519,0.41763522574877066
142.529,0.41752346893160486
142.756,0.41741171211443895
142.799,0.41729995529727315
142.81,0.41718819848010724
142.814,0.41707644166294144
142.903,0.41696468484577565
142.928,0.41685292802860974
142.947,0.41674117121144394
142.949,0.41662941439427803
142.966,0.41651765757711223
142.996,0.4164059007599463
143.107,0.4162941439427805
143.201,0.4161823871256146
143.232,0.4160706303084488
143.239,0.415958873491283
143.257,0.4158471166741171
143.276,0.4157353598569513
143.326,0.4156236030397854
143.357,0.4155118462226196
143.391,0.4154000894054537
143.448,0.4152883325882879
143.516,0.415176575771122
143.517,0.4150648189539562
143.521,0.4149530621367904
143.54,0.4148413053196245
143.553,0.4147295485024587
143.555,0.4146177916852928
143.624,0.414506034868127
143.68,0.4143942780509611
143.719,0.4142825212337953
143.764,0.41417076441662937
143.8,0.41394725078229777
143.824,0.41383549396513186
143.848,0.41372373714796606
143.861,0.41361198033080016
143.895,0.41350022351363436
143.896,0.41338846669646845
143.989,0.41327670987930265
144.033,0.41316495306213674
144.134,0.41305319624497094
144.233,0.41294143942780515
144.341,0.41282968261063924
144.449,0.41271792579347344
144.484,0.41260616897630753
144.502,0.41249441215914173
144.514,0.4123826553419758
144.59,0.41227089852481
144.597,0.4121591417076441
144.623,0.4120473848904783
144.624,0.4119356280733125
144.656,0.4118238712561466
144.664,0.4117121144389808
144.836,0.4116003576218149
144.84,0.4114886008046491
144.905,0.4113768439874832
144.917,0.4112650871703174
145.035,0.4111533303531515
145.042,0.4110415735359857
145.056,0.4109298167188199
145.086,0.410818059901654
145.202,0.4107063030844882
145.229,0.4105945462673223
145.251,0.4104827894501565
145.326,0.4103710326329906
145.34,0.4102592758158248
145.365,0.41014751899865887
145.448,0.41003576218149307
145.467,0.40992400536432727
145.484,0.40970049172999556
145.496,0.40958873491282966
145.553,0.40947697809566386
145.563,0.40936522127849795
145.61,0.40925346446133215
145.64,0.40914170764416624
145.714,0.40902995082700044
145.734,0.40891819400983465
145.897,0.40880643719266874
145.916,0.40869468037550294
145.92,0.40858292355833703
145.924,0.40847116674117123
146.043,0.4083594099240053
146.062,0.4082476531068395
146.151,0.4081358962896736
146.165,0.4080241394725078
146.26,0.407912382655342
146.301,0.4078006258381761
146.307,0.4076888690210103
146.333,0.4075771122038444
146.407,0.4074653553866786
146.456,0.4073535985695127
146.486,0.4072418417523469
146.491,0.407130084935181
146.548,0.4070183281180152
146.574,0.4069065713008494
146.595,0.4067948144836835
146.618,0.4066830576665177
146.664,0.4065713008493518
146.746,0.406459544032186
146.902,0.4063477872150201
146.935,0.4062360303978543
146.987,0.4061242735806885
147.008,0.40601251676352257
147.014,0.40590075994635677
147.035,0.40578900312919086
147.048,0.40567724631202506
147.068,0.40556548949485915
147.072,0.40545373267769336
147.085,0.40534197586052745
147.092,0.40523021904336165
147.104,0.40511846222619585
147.111,0.40500670540902994
147.159,0.40489494859186415
147.229,0.40478319177469824
147.245,0.40467143495753244
147.339,0.40455967814036653
147.353,0.40444792132320073
147.366,0.4043361645060348
147.371,0.404224407688869
147.376,0.4041126508717032
147.38,0.4040008940545373
147.419,0.4038891372373715
147.644,0.4037773804202056
147.654,0.4036656236030398
147.785,0.4035538667858739
147.841,0.4034421099687081
147.901,0.4033303531515422
147.906,0.4032185963343764
147.953,0.4031068395172106
147.965,0.4029950827000447
147.989,0.4028833258828789
148.017,0.402771569065713
148.08,0.4026598122485472
148.188,0.4025480554313813
148.197,0.4024362986142155
148.215,0.4023245417970496
148.282,0.4022127849798838
148.285,0.402101028162718
148.317,0.40198927134555207
148.334,0.40187751452838627
148.394,0.40176575771122036
148.568,0.40165400089405456
148.731,0.40154224407688865
148.773,0.40143048725972286
148.812,0.40131873044255695
148.873,0.40120697362539115
148.892,0.40109521680822535
148.948,0.40098345999105944
149.012,0.40087170317389365
149.047,0.40075994635672774
149.081,0.40053643272239603
149.114,0.40042467590523023
149.142,0.4003129190880643
149.268,0.4002011622708985
149.331,0.4000894054537327
149.425,0.3999776486365668
149.466,0.399865891819401
149.509,0.3997541350022351
149.542,0.3996423781850693
149.549,0.3995306213679034
149.665,0.3994188645507376
149.696,0.3993071077335717
149.906,0.3991953509164059
149.982,0.3990835940992401
150.004,0.3989718372820742
150.006,0.3988600804649084
150.253,0.3987483236477425
150.263,0.3986365668305767
150.268,0.3985248100134108
150.402,0.398413053196245
150.491,0.3983012963790791
150.566,0.3981895395619133
150.567,0.3980777827447475
150.609,0.39796602592758157
150.664,0.39785426911041577
150.714,0.39774251229324986
150.77,0.39763075547608406
150.925,0.39751899865891815
150.947,0.39740724184175236
151.095,0.39729548502458645
151.102,0.39718372820742065
151.123,0.39707197139025485
151.176,0.39696021457308894
151.225,0.39684845775592315
151.28,0.39673670093875724
151.317,0.39662494412159144
151.32,0.39651318730442553
151.343,0.39640143048725973
151.36,0.3962896736700938
151.371,0.396177916852928
151.389,0.3960661600357622
151.394,0.3959544032185963
151.416,0.3958426464014305
151.5,0.3957308895842646
151.605,0.3956191327670988
151.687,0.3955073759499329
151.696,0.3953956191327671
151.699,0.3952838623156012
151.707,0.3951721054984354
151.762,0.3950603486812696
151.853,0.3949485918641037
151.86,0.3948368350469379
151.927,0.394725078229772
152.038,0.3946133214126062
152.131,0.3945015645954403
152.26,0.3943898077782745
152.385,0.3942780509611086
152.398,0.3941662941439428
152.404,0.394054537326777
152.415,0.39394278050961107
152.437,0.39383102369244527
152.473,0.39371926687527936
152.492,0.39360751005811356
152.496,0.39349575324094765
152.799,0.39338399642378186
152.815,0.39327223960661606
152.86,0.39316048278945015
152.879,0.39304872597228435
152.891,0.39293696915511844
152.918,0.39282521233795265
152.927,0.39271345552078674
152.962,0.39260169870362094
153.14,0.39248994188645503
153.387,0.39237818506928923
153.548,0.39226642825212343
153.671,0.3921546714349575
153.726,0.3920429146177917
153.764,0.3919311578006258
153.817,0.39181940098346
153.911,0.3917076441662941
154.018,0.3915958873491283
154.055,0.3914841305319624
154.092,0.3913723737147966
154.271,0.3912606168976308
154.349,0.3911488600804649
154.374,0.3910371032632991
154.567,0.3909253464461332
154.609,0.3908135896289674
154.64,0.3907018328118015
154.68,0.3905900759946357
154.694,0.3904783191774698
154.744,0.390366562360304
154.815,0.3902548055431382
154.834,0.3901430487259723
154.893,0.3900312919088065
154.936,0.38991953509164057
155.085,0.38980777827447477
155.175,0.38969602145730886
155.415,0.38958426464014306
155.612,0.38947250782297715
155.659,0.38936075100581136
155.68,0.38924899418864556
155.925,0.38913723737147965
156.007,0.38902548055431385
156.038,0.38891372373714794
156.101,0.38880196691998214
156.146,0.38869021010281624
156.239,0.38857845328565044
156.251,0.38846669646848453
156.268,0.38835493965131873
156.286,0.38824318283415293
156.371,0.388131426016987
156.433,0.3880196691998212
156.603,0.3879079123826553
156.621,0.3877961555654895
156.659,0.3876843987483236
156.716,0.3875726419311578
156.771,0.3874608851139919
156.79,0.3873491282968261
156.836,0.3872373714796603
156.881,0.3871256146624944
156.896,0.3870138578453286
156.949,0.3869021010281627
157.024,0.3867903442109969
157.087,0.386678587393831
157.112,0.3865668305766652
157.13,0.3864550737594993
157.141,0.3863433169423335
157.311,0.3862315601251677
157.352,0.3861198033080018
157.37,0.386008046490836
157.458,0.38589628967367007
157.487,0.38578453285650427
157.553,0.38567277603933836
157.575,0.38556101922217256
157.642,0.38544926240500665
157.644,0.38533750558784086
157.686,0.38522574877067506
157.739,0.38511399195350915
157.866,0.38500223513634335
157.908,0.38489047831917744
157.939,0.38477872150201164
158.033,0.38466696468484574
158.132,0.38455520786767994
158.191,0.38444345105051403
158.555,0.38433169423334823
158.57,0.38421993741618243
158.618,0.3841081805990165
158.799,0.3839964237818507
158.897,0.3838846669646848
158.927,0.383772910147519
158.997,0.3836611533303531
159.223,0.3835493965131873
159.228,0.3834376396960214
159.248,0.3833258828788556
159.325,0.3832141260616898
159.441,0.3831023692445239
159.519,0.3829906124273581
159.644,0.3828788556101922
159.68,0.3827670987930264
159.814,0.3826553419758605
159.841,0.3825435851586947
160.131,0.3824318283415288
160.176,0.382320071524363
160.192,0.3822083147071972
160.195,0.3820965578900313
160.252,0.3819848010728655
160.264,0.38187304425569957
160.267,0.38176128743853377
160.392,0.38164953062136786
160.422,0.38153777380420206
160.51,0.38142601698703615
160.599,0.38131426016987036
160.614,0.38120250335270456
160.648,0.38109074653553865
160.652,0.38097898971837285
160.662,0.38086723290120694
160.78,0.38075547608404114
160.872,0.38064371926687524
161.02,0.38053196244970944
161.046,0.38042020563254364
161.119,0.38030844881537773
161.192,0.38019669199821193
161.229,0.380084935181046
161.244,0.3799731783638802
161.253,0.3798614215467143
161.413,0.3797496647295485
161.44,0.3796379079123826
161.442,0.3795261510952168
161.452,0.379414394278051
161.508,0.3793026374608851
161.69,0.3791908806437193
161.752,0.3790791238265534
161.987,0.3789673670093876
162.02,0.3788556101922217
162.054,0.3787438533750559
162.127,0.37863209655789
162.242,0.3785203397407242
162.297,0.3784085829235584
162.314,0.3782968261063925
162.472,0.3781850692892267
162.52,0.3780733124720608
162.759,0.377961555654895
162.769,0.37784979883772907
162.773,0.37773804202056327
162.79,0.37762628520339736
162.926,0.37751452838623156
163.138,0.37740277156906576
163.178,0.37729101475189986
163.21,0.37717925793473406
163.274,0.37706750111756815
163.337,0.37695574430040235
163.357,0.37684398748323644
163.448,0.37673223066607064
163.594,0.37662047384890474
163.613,0.37650871703173894
163.652,0.37639696021457314
163.71,0.37628520339740723
163.742,0.37617344658024143
163.746,0.3760616897630755
163.87,0.3759499329459097
164.042,0.3758381761287438
164.118,0.375726419311578
164.196,0.3756146624944121
164.22,0.3755029056772463
164.364,0.3753911488600805
164.368,0.3752793920429146
164.638,0.3751676352257488
164.674,0.3750558784085829
164.741,0.3749441215914171
164.781,0.3748323647742512
164.796,0.3747206079570854
164.903,0.3746088511399195
164.907,0.3744970943227537
165.119,0.3743853375055879
165.169,0.374273580688422
165.204,0.3741618238712562
165.485,0.3740500670540903
165.514,0.3739383102369245
165.606,0.37382655341975857
165.743,0.37371479660259277
165.969,0.37360303978542686
166.014,0.37349128296826106
166.017,0.37337952615109526
166.053,0.37326776933392936
166.171,0.37315601251676356
166.335,0.37304425569959765
166.37,0.37293249888243185
166.39,0.37282074206526594
166.422,0.37270898524810014
166.428,0.37259722843093424
166.429,0.37248547161376844
166.45,0.37237371479660264
166.537,0.37226195797943673
166.544,0.37215020116227093
166.553,0.372038444345105
166.648,0.3719266875279392
166.713,0.3718149307107733
166.764,0.3717031738936075
166.821,0.3715914170764416
166.823,0.3714796602592758
166.871,0.37136790344211
167.033,0.3712561466249441
167.066,0.3711443898077783
167.112,0.3710326329906124
167.113,0.3709208761734466
167.197,0.3708091193562807
167.272,0.3706973625391149
167.273,0.370585605721949
167.538,0.3704738489047832
167.7,0.3703620920876174
167.713,0.3702503352704515
167.792,0.3701385784532857
167.796,0.3700268216361198
167.836,0.369915064818954
167.845,0.36980330800178807
167.884,0.36969155118462227
168.057,0.36957979436745636
168.171,0.36946803755029056
168.215,0.36935628073312476
168.225,0.36924452391595886
168.318,0.36902101028162715
168.328,0.36890925346446135
168.398,0.36879749664729544
168.415,0.36868573983012964
168.434,0.36857398301296385
168.443,0.36846222619579794
168.444,0.36835046937863214
168.477,0.36823871256146623
168.483,0.36812695574430043
168.511,0.3680151989271345
168.621,0.3679034421099687
168.657,0.3677916852928028
168.659,0.367679928475637
168.667,0.3675681716584712
168.682,0.3674564148413053
168.728,0.3673446580241395
168.741,0.3672329012069736
168.764,0.3671211443898078
168.866,0.3670093875726419
168.912,0.3668976307554761
169.095,0.3667858739383102
169.158,0.3666741171211444
169.185,0.3665623603039786
169.199,0.3664506034868127
169.275,0.3663388466696469
169.288,0.366227089852481
169.29,0.3661153330353152
169.312,0.3660035762181493
169.335,0.3658918194009835
169.345,0.36578006258381757
169.349,0.36566830576665177
169.351,0.36555654894948597
169.43,0.36544479213232006
169.479,0.36533303531515426
169.511,0.36522127849798836
169.654,0.36510952168082256
169.676,0.36499776486365665
169.817,0.36488600804649085
169.844,0.36477425122932494
169.899,0.36466249441215914
169.946,0.36455073759499335
169.948,0.36443898077782744
169.99,0.36432722396066164
170.009,0.36421546714349573
170.063,0.36410371032632993
170.192,0.363991953509164
170.204,0.3638801966919982
170.249,0.3637684398748323
170.25,0.3636566830576665
170.344,0.3635449262405007
170.399,0.3634331694233348
170.531,0.363321412606169
170.769,0.3632096557890031
170.804,0.3630978989718373
170.87,0.3629861421546714
170.939,0.3628743853375056
170.974,0.3627626285203397
171.048,0.3626508717031739
171.087,0.3625391148860081
171.24,0.3624273580688422
171.529,0.3623156012516764
171.584,0.3622038444345105
171.685,0.3620920876173447
171.716,0.3619803308001788
171.901,0.361868573983013
171.983,0.36175681716584707
171.993,0.36164506034868127
172.105,0.36153330353151547
172.233,0.36142154671434956
172.246,0.36130978989718376
172.339,0.36119803308001786
172.386,0.36108627626285206
172.489,0.36097451944568615
172.525,0.36086276262852035
172.609,0.36063924899418864
172.649,0.36052749217702285
172.66,0.36041573535985694
172.672,0.36030397854269114
172.749,0.36019222172552523
172.775,0.36008046490835943
172.805,0.3599687080911935
172.925,0.3598569512740277
172.958,0.3597451944568618
172.976,0.359633437639696
173.069,0.3595216808225302
173.07,0.3594099240053643
173.25,0.3592981671881985
173.329,0.3591864103710326
173.541,0.3590746535538668
173.581,0.3589628967367009
173.603,0.3588511399195351
173.612,0.3587393831023692
173.723,0.3586276262852034
173.822,0.3585158694680376
173.951,0.3584041126508717
174.024,0.3582923558337059
174.107,0.35818059901654
174.342,0.3580688421993742
174.445,0.3579570853822083
174.468,0.3578453285650425
174.55,0.35773357174787657
174.709,0.35762181493071077
174.901,0.35751005811354497
174.936,0.35739830129637906
174.974,0.35728654447921326
175.121,0.35717478766204735
175.275,0.35706303084488156
175.31,0.35695127402771565
175.364,0.35683951721054985
175.573,0.35672776039338394
175.614,0.35661600357621814
175.643,0.35650424675905235
175.679,0.35639248994188644
175.74,0.35628073312472064
175.879,0.35616897630755473
175.929,0.35605721949038893
175.938,0.355945462673223
176.039,0.3558337058560572
176.122,0.3557219490388914
176.188,0.3556101922217255
176.199,0.3554984354045597
176.517,0.3553866785873938
176.606,0.355274921770228
176.773,0.3551631649530621
176.788,0.3550514081358963
176.845,0.3549396513187304
176.847,0.3548278945015646
176.867,0.3547161376843988
176.875,0.3546043808672329
176.901,0.3544926240500671
177.008,0.3543808672329012
177.071,0.3542691104157354
177.117,0.3541573535985695
177.133,0.3540455967814037
177.191,0.3539338399642378
177.204,0.353822083147072
177.258,0.3537103263299062
177.263,0.35359856951274027
177.312,0.35348681269557447
177.317,0.35337505587840856
177.341,0.35326329906124276
177.37,0.35315154224407685
177.401,0.35303978542691106
177.466,0.35292802860974515
177.485,0.35281627179257935
177.49,0.35270451497541355
177.669,0.35259275815824764
177.68,0.35248100134108185
177.721,0.35236924452391594
177.818,0.35225748770675014
177.851,0.35214573088958423
177.865,0.35203397407241843
178.012,0.3519222172552525
178.2,0.3518104604380867
178.273,0.3516987036209209
178.339,0.351586946803755
178.365,0.3514751899865892
178.406,0.3513634331694233
178.413,0.3512516763522575
178.426,0.3511399195350916
178.432,0.3510281627179258
178.492,0.3509164059007599
178.503,0.3508046490835941
178.552,0.3506928922664283
178.574,0.3505811354492624
178.613,0.3504693786320966
178.696,0.3503576218149307
178.741,0.3502458649977649
178.82,0.350134108180599
178.946,0.3500223513634332
178.973,0.3499105945462673
179.004,0.3497988377291015
179.013,0.3496870809119357
179.063,0.34957532409476977
179.111,0.34946356727760397
179.125,0.34935181046043806
179.355,0.34924005364327226
179.571,0.34912829682610635
179.655,0.34901654000894056
179.666,0.34890478319177465
179.706,0.34879302637460885
179.718,0.34868126955744305
179.719,0.34856951274027714
179.721,0.34845775592311135
179.859,0.34834599910594544
179.951,0.34823424228877964
180.084,0.34812248547161373
180.151,0.34801072865444793
180.206,0.3477872150201162
180.258,0.3476754582029504
180.292,0.3475637013857845
180.317,0.3474519445686187
180.373,0.3473401877514528
180.395,0.347228430934287
180.726,0.3471166741171211
180.727,0.3470049172999553
180.858,0.3468931604827894
180.901,0.3467814036656236
180.926,0.3466696468484578
181.065,0.3465578900312919
181.144,0.3464461332141261
181.239,0.3463343763969602
181.252,0.3462226195797944
181.286,0.3461108627626285
181.391,0.3459991059454627
181.497,0.3458873491282968
181.505,0.345775592311131
181.581,0.3456638354939652
181.59,0.34555207867679927
181.623,0.34544032185963347
181.625,0.34532856504246756
181.639,0.34521680822530176
181.683,0.34510505140813585
181.717,0.34499329459097006
181.838,0.34488153777380415
181.912,0.34476978095663835
182.001,0.34465802413947255
182.065,0.34454626732230664
182.078,0.34443451050514085
182.085,0.34432275368797494
182.103,0.34421099687080914
182.168,0.34409924005364323
182.182,0.34398748323647743
182.207,0.3438757264193115
182.217,0.3437639696021457
182.343,0.3436522127849799
182.379,0.343540455967814
182.487,0.3434286991506482
182.49,0.3433169423334823
182.581,0.3432051855163165
182.779,0.3430934286991506
182.786,0.3429816718819848
182.787,0.342869915064819
182.799,0.3427581582476531
182.941,0.3426464014304873
183.059,0.3425346446133214
183.075,0.3424228877961556
183.206,0.3423111309789897
183.236,0.3421993741618239
183.328,0.342087617344658
183.37,0.3419758605274922
183.403,0.3418641037103264
183.45,0.3417523468931605
183.452,0.3416405900759947
183.499,0.34152883325882877
183.628,0.34141707644166297
183.639,0.34130531962449706
183.674,0.34119356280733126
183.709,0.34108180599016535
183.743,0.34097004917299956
183.753,0.34085829235583376
183.758,0.34074653553866785
183.771,0.34063477872150205
183.788,0.34052302190433614
184.023,0.34041126508717034
184.066,0.34029950827000444
184.173,0.34018775145283864
184.177,0.34007599463567273
184.188,0.33996423781850693
184.219,0.33985248100134113
184.293,0.3397407241841752
184.36,0.3396289673670094
184.428,0.3395172105498435
184.49,0.3394054537326777
184.526,0.3392936969155118
184.591,0.339181940098346
184.607,0.3390701832811801
184.741,0.3389584264640143
184.859,0.3388466696468485
184.978,0.3387349128296826
184.981,0.3386231560125168
185.122,0.3385113991953509
185.156,0.3383996423781851
185.348,0.3382878855610192
185.441,0.3381761287438534
185.579,0.3380643719266875
185.595,0.3379526151095217
185.617,0.3378408582923559
185.623,0.33772910147519
185.634,0.3376173446580242
185.65,0.33750558784085827
185.675,0.33739383102369247
185.722,0.33728207420652656
185.751,0.33717031738936076
185.779,0.33705856057219485
185.806,0.33694680375502906
185.818,0.33683504693786326
185.852,0.33672329012069735
185.856,0.33661153330353155
185.992,0.33649977648636564
186.044,0.33638801966919984
186.071,0.33627626285203394
186.097,0.33616450603486814
186.219,0.33605274921770223
186.24,0.33594099240053643
186.248,0.33582923558337063
186.357,0.3357174787662047
186.395,0.3356057219490389
186.585,0.335493965131873
186.633,0.3353822083147072
186.663,0.3352704514975413
186.816,0.3351586946803755
186.859,0.3350469378632096
186.884,0.3349351810460438
186.975,0.334823424228878
187.005,0.3347116674117121
187.198,0.3345999105945463
187.232,0.3344881537773804
187.484,0.3343763969602146
187.551,0.3342646401430487
187.828,0.3341528833258829
187.859,0.334041126508717
187.887,0.3339293696915512
187.986,0.3338176128743854
188.093,0.3337058560572195
188.099,0.3335940992400537
188.124,0.33348234242288777
188.253,0.33337058560572197
188.309,0.33325882878855606
188.322,0.33314707197139026
188.554,0.33303531515422435
188.577,0.33292355833705856
188.58,0.33281180151989276
188.621,0.33270004470272685
188.73,0.33258828788556105
188.754,0.33247653106839514
188.816,0.33236477425122934
188.862,0.33225301743406344
188.927,0.33214126061689764
188.951,0.33202950379973173
188.994,0.33191774698256593
189.027,0.33180599016540013
189.325,0.3316942333482342
189.475,0.3315824765310684
189.544,0.3314707197139025
189.553,0.3313589628967367
189.635,0.3312472060795708
189.649,0.331135449262405
189.957,0.3310236924452392
189.983,0.3309119356280733
189.991,0.3308001788109075
190.016,0.3306884219937416
190.151,0.3305766651765758
190.734,0.3304649083594099
190.777,0.3303531515422441
190.872,0.3302413947250782
190.907,0.3301296379079124
191.004,0.3300178810907466
191.153,0.3299061242735807
191.269,0.3297943674564149
191.3,0.329682610639249
191.391,0.3295708538220832
191.44,0.32945909700491727
191.485,0.32934734018775147
191.577,0.32923558337058556
191.665,0.32912382655341976
